Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-28T14:49:03.117Z;ISIN;EZ8GRP6QDKW7;0.99572;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-25T00:00:00.000Z;360T;1010000281344160945L2;false;TPAC,FULJ,ILQD
2019-10-28T14:49:03.117Z;ISIN;EZ176GXT9B13;0.9957964;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-25T00:00:00.000Z;360T;1010000281344160945L1;false;TPAC,FULJ,ILQD
2019-10-28T14:49:01.237Z;ISIN;EZV1DM12GSY2;1.28617;360T;MONE;USD;N/A;5.0E7;GBP;2019-11-25T00:00:00.000Z;360T;1010000281344151698L1;false;TPAC,FULJ,ILQD
2019-10-28T14:49:01.237Z;ISIN;EZQ7STJCN7Q8;1.2865;360T;MONE;USD;N/A;5.0E7;GBP;2019-11-25T00:00:00.000Z;360T;1010000281344151698L2;false;TPAC,FULJ,ILQD
2019-10-28T14:46:57.003Z;ISIN;EZ9M1K25M413;1.285855;360T;MONE;USD;N/A;900.0;GBP;2019-11-25T00:00:00.000Z;360T;1010000281344157281;false;FULJ,ILQD
2019-10-28T14:46:08.552Z;ISIN;EZ6YYHHNZ8F6;9.6899673;360T;MONE;SEK;N/A;3000000.0;SEK;2019-11-25T00:00:00.000Z;360T;1010000281344158418L1;false;TPAC,FULJ,ILQD
2019-10-28T14:46:08.552Z;ISIN;EZ70R1G5KHN7;9.68943;360T;MONE;SEK;N/A;3000000.0;SEK;2019-11-25T00:00:00.000Z;360T;1010000281344158418L2;false;TPAC,FULJ,ILQD
2019-10-28T14:45:35.092Z;ISIN;EZ2S562SZF00;1.109367;360T;MONE;USD;N/A;5.0E7;USD;2019-11-25T00:00:00.000Z;360T;1010000281344160246L1;false;TPAC,FULJ,ILQD
2019-10-28T14:45:35.092Z;ISIN;EZ98YYG8C8Z2;1.10944;360T;MONE;USD;N/A;5.0E7;USD;2019-11-25T00:00:00.000Z;360T;1010000281344160246L2;false;TPAC,FULJ,ILQD
2019-10-28T14:45:20.593Z;ISIN;EZBG5TGZGF24;9.20634;360T;MONE;NOK;N/A;8900000.0;NOK;2019-11-25T00:00:00.000Z;360T;1010000281344158337L2;false;TPAC,FULJ,ILQD
2019-10-28T14:45:20.593Z;ISIN;EZ7K3CLB3B51;9.2064848;360T;MONE;NOK;N/A;8900000.0;NOK;2019-11-25T00:00:00.000Z;360T;1010000281344158337L1;false;TPAC,FULJ,ILQD
2019-10-28T14:45:19.299Z;ISIN;EZVJYYKXKRF8;0.6826694;360T;MONE;USD;N/A;1.25E8;AUD;2019-11-25T00:00:00.000Z;360T;1010000281344160145L1;false;TPAC,FULJ,ILQD
2019-10-28T14:45:19.299Z;ISIN;EZ692HYCRL27;0.68269;360T;MONE;USD;N/A;1.25E8;AUD;2019-11-25T00:00:00.000Z;360T;1010000281344160145L2;false;TPAC,FULJ,ILQD
2019-10-28T14:44:31.233Z;ISIN;EZ9T85T86LW1;19.035;360T;MONE;MXN;N/A;2700000.0;MXN;2019-11-25T00:00:00.000Z;360T;1010000281344157864L2;false;TPAC,FULJ,ILQD
2019-10-28T14:44:31.233Z;ISIN;EZBJ4YRP6HP8;19.031925;360T;MONE;MXN;N/A;2700000.0;MXN;2019-11-25T00:00:00.000Z;360T;1010000281344157864L1;false;TPAC,FULJ,ILQD
2019-10-28T14:43:36.108Z;ISIN;EZ7612YN5D11;108.9193;360T;MONE;JPY;N/A;1.1E8;JPY;2019-11-25T00:00:00.000Z;360T;1010000281344157856L1;false;TPAC,FULJ,ILQD
2019-10-28T14:43:36.108Z;ISIN;EZBBXGVW5YP0;108.912;360T;MONE;JPY;N/A;1.1E8;JPY;2019-11-25T00:00:00.000Z;360T;1010000281344157856L2;false;TPAC,FULJ,ILQD
2019-10-28T14:42:42.992Z;ISIN;EZ8ZJKTYKGT1;7.83947;360T;MONE;HKD;N/A;7900000.0;HKD;2019-11-25T00:00:00.000Z;360T;1010000281344157800L2;false;TPAC,FULJ,ILQD
2019-10-28T14:42:42.992Z;ISIN;EZ191S44G8Y6;7.8395071;360T;MONE;HKD;N/A;7900000.0;HKD;2019-11-25T00:00:00.000Z;360T;1010000281344157800L1;false;TPAC,FULJ,ILQD
2019-10-28T14:42:04.262Z;ISIN;EZ98YYG8C8Z2;1.109253;360T;MONE;USD;N/A;6300000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344157730;false;FULJ,ILQD
2019-10-28T14:41:59.383Z;ISIN;EZ772HDD56R2;6.7339;360T;MONE;DKK;N/A;2.95E7;DKK;2019-11-25T00:00:00.000Z;360T;1010000281344157725L2;false;TPAC,FULJ,ILQD
2019-10-28T14:41:59.383Z;ISIN;EZ741Z8LNQV1;6.734395;360T;MONE;DKK;N/A;2.95E7;DKK;2019-11-25T00:00:00.000Z;360T;1010000281344157725L1;false;TPAC,FULJ,ILQD
2019-10-28T14:40:54.776Z;ISIN;EZ908MQR1S63;1.3061034;360T;MONE;CAD;N/A;8750000.0;CAD;2019-11-25T00:00:00.000Z;360T;1010000281344156758L2;false;TPAC,FULJ,ILQD
2019-10-28T14:40:54.776Z;ISIN;EZ1Q32V1F6M7;1.30611;360T;MONE;CAD;N/A;8750000.0;CAD;2019-11-25T00:00:00.000Z;360T;1010000281344156758L1;false;TPAC,FULJ,ILQD
2019-10-28T14:38:13.782Z;ISIN;EZ7NZ4QPSR42;1.5228771;360T;MONE;SGD;N/A;4900000.0;SGD;2019-11-25T00:00:00.000Z;360T;1010000281344159564L2;false;TPAC,FULJ,ILQD
2019-10-28T14:38:13.782Z;ISIN;EZVYMW9SJZ47;1.51103;360T;MONE;SGD;N/A;4900000.0;SGD;2019-11-25T00:00:00.000Z;360T;1010000281344159564L1;false;TPAC,FULJ,ILQD
2019-10-28T14:37:23.644Z;ISIN;EZBL31QS7W71;63.6037;360T;MONE;RUB;N/A;1.87E8;RUB;2019-11-25T00:00:00.000Z;360T;1010000281344155137L2;false;TPAC,FULJ,ILQD
2019-10-28T14:37:23.644Z;ISIN;EZ4YRL85X5K3;63.5952;360T;MONE;RUB;N/A;1.87E8;RUB;2019-11-25T00:00:00.000Z;360T;1010000281344155137L1;false;TPAC,FULJ,ILQD
2019-10-28T14:36:34.033Z;ISIN;EZ2S562SZF00;1.10934;360T;MONE;USD;N/A;1.0E7;USD;2019-11-25T00:00:00.000Z;360T;1010000281344158968L1;false;TPAC,FULJ,ILQD
2019-10-28T14:36:34.033Z;ISIN;EZ98YYG8C8Z2;1.109413;360T;MONE;USD;N/A;1.0E7;USD;2019-11-25T00:00:00.000Z;360T;1010000281344158968L2;false;TPAC,FULJ,ILQD
2019-10-28T14:36:27.842Z;ISIN;EZ6MS4H23X89;120.81673;360T;MONE;JPY;N/A;1.772045E7;JPY;2019-11-25T00:00:00.000Z;360T;1010000281344160093;false;FULJ,ILQD
2019-10-28T14:33:26.784Z;ISIN;EZ98YYG8C8Z2;1.109263;360T;MONE;USD;N/A;6300000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344154960;false;FULJ,ILQD
2019-10-28T14:33:02.220Z;ISIN;EZ98YYG8C8Z2;1.1094449;360T;MONE;USD;N/A;2.455E7;USD;2019-11-25T00:00:00.000Z;360T;1010000281344157298L2;false;TPAC,FULJ,ILQD
2019-10-28T14:33:02.220Z;ISIN;EZ2S562SZF00;1.10937;360T;MONE;USD;N/A;2.455E7;USD;2019-11-25T00:00:00.000Z;360T;1010000281344157298L1;false;TPAC,FULJ,ILQD
2019-10-28T14:31:52.640Z;ISIN;EZ772HDD56R2;6.7344;360T;MONE;DKK;N/A;1.8E7;DKK;2019-11-25T00:00:00.000Z;360T;1010000281344156336L1;false;TPAC,FULJ,ILQD
2019-10-28T14:31:52.640Z;ISIN;EZJ8TH38RSR5;6.7338941;360T;MONE;DKK;N/A;1.8E7;DKK;2019-11-25T00:00:00.000Z;360T;1010000281344156336L2;false;TPAC,FULJ,ILQD
2019-10-28T14:27:12.875Z;ISIN;EZ226SQPXGC9;63.6725;360T;MONE;RUB;N/A;6000000.0;RUB;2019-11-25T00:00:00.000Z;360T;1010000281344148648;false;FULJ,ILQD
2019-10-28T14:26:41.379Z;ISIN;EZ2S562SZF00;1.1095891;360T;MONE;USD;N/A;8000000.0;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344155073L1;false;TPAC,FULJ,ILQD
2019-10-28T14:26:41.379Z;ISIN;EZ98YYG8C8Z2;1.1096628;360T;MONE;USD;N/A;8000000.0;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344155073L2;false;TPAC,FULJ,ILQD
2019-10-28T14:25:00.694Z;ISIN;EZNGZW467YM3;17.30931;360T;MONE;RUB;N/A;2.5E7;AED;2019-11-25T00:00:00.000Z;360T;1010000281344150371;false;FULJ,ILQD
2019-10-28T14:22:31.983Z;ISIN;EZ2S562SZF00;1.1090094;360T;MONE;USD;N/A;4.46E7;USD;2019-11-25T00:00:00.000Z;360T;1010000281344153748L1;false;TPAC,FULJ,ILQD
2019-10-28T14:22:31.983Z;ISIN;EZ98YYG8C8Z2;1.1090821;360T;MONE;USD;N/A;4.46E7;USD;2019-11-25T00:00:00.000Z;360T;1010000281344153748L2;false;TPAC,FULJ,ILQD
2019-10-28T14:20:18.145Z;ISIN;EZ9M1K25M413;1.286255;360T;MONE;USD;N/A;1250.0;GBP;2019-11-25T00:00:00.000Z;360T;1010000281344156212;false;FULJ,ILQD
2019-10-28T14:19:06.604Z;ISIN;EZV21XH2GMY8;0.862591;360T;MONE;GBP;N/A;2.0E8;GBP;2019-11-25T00:00:00.000Z;360T;1010000281344150393L1;false;TPAC,FULJ,ILQD
2019-10-28T14:19:06.604Z;ISIN;EZ9SL79MF478;0.862621;360T;MONE;GBP;N/A;2.0E8;GBP;2019-11-25T00:00:00.000Z;360T;1010000281344150393L2;false;TPAC,FULJ,ILQD
2019-10-28T14:18:03.039Z;ISIN;EZV21XH2GMY8;0.8626592;360T;MONE;GBP;N/A;2.0E8;GBP;2019-11-25T00:00:00.000Z;360T;1010000281344150316L1;false;TPAC,FULJ,ILQD
2019-10-28T14:18:03.039Z;ISIN;EZ9SL79MF478;0.86269;360T;MONE;GBP;N/A;2.0E8;GBP;2019-11-25T00:00:00.000Z;360T;1010000281344150316L2;false;TPAC,FULJ,ILQD
2019-10-28T14:17:20.321Z;ISIN;EZ9CM8FSBSM2;1.109889;360T;MONE;USD;N/A;1.331925E7;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344150044L2;false;TPAC,FULJ,ILQD
2019-10-28T14:17:20.321Z;ISIN;EZ7XV3NBKS70;1.10942;360T;MONE;USD;N/A;1.331925E7;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344150044L1;false;TPAC,FULJ,ILQD
2019-10-28T14:12:33.688Z;ISIN;EZ4JY3156B88;3.8467889;360T;MONE;PLN;N/A;5000000.0;PLN;2019-11-25T00:00:00.000Z;360T;1010000281344148600L2;false;TPAC,FULJ,ILQD
2019-10-28T14:12:33.688Z;ISIN;EZBD27KS0C21;3.8499;360T;MONE;PLN;N/A;5000000.0;PLN;2019-11-25T00:00:00.000Z;360T;1010000281344148600L1;false;TPAC,FULJ,ILQD
2019-10-28T14:10:51.152Z;ISIN;EZWTPVJNMV70;3.8456456;360T;MONE;PLN;N/A;3000000.0;PLN;2019-11-25T00:00:00.000Z;360T;1010000281344148487L2;false;TPAC,FULJ,ILQD
2019-10-28T14:10:51.152Z;ISIN;EZBD27KS0C21;3.8496;360T;MONE;PLN;N/A;3000000.0;PLN;2019-11-25T00:00:00.000Z;360T;1010000281344148487L1;false;TPAC,FULJ,ILQD
2019-10-28T14:07:45.853Z;ISIN;EZ98YYG8C8Z2;1.109302;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344152151L1;false;TPAC,FULJ,ILQD
2019-10-28T14:07:45.853Z;ISIN;EZ7XV3NBKS70;1.10938;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344152151L2;false;TPAC,FULJ,ILQD
2019-10-28T14:03:17.217Z;ISIN;EZ98YYG8C8Z2;1.1095946;360T;MONE;USD;N/A;2.2E7;USD;2019-11-25T00:00:00.000Z;360T;1010000281344149811L2;false;TPAC,FULJ,ILQD
2019-10-28T14:03:17.217Z;ISIN;EZ2S562SZF00;1.10952;360T;MONE;USD;N/A;2.2E7;USD;2019-11-25T00:00:00.000Z;360T;1010000281344149811L1;false;TPAC,FULJ,ILQD
2019-10-28T14:03:03.371Z;ISIN;EZ7K3CLB3B51;9.199139;360T;MONE;NOK;N/A;2.77E8;NOK;2019-11-25T00:00:00.000Z;360T;1010000281344149375L1;false;TPAC,FULJ,ILQD
2019-10-28T14:03:03.371Z;ISIN;EZBG5TGZGF24;9.199;360T;MONE;NOK;N/A;2.77E8;NOK;2019-11-25T00:00:00.000Z;360T;1010000281344149375L2;false;TPAC,FULJ,ILQD
2019-10-28T14:01:43.581Z;ISIN;EZ9M1K25M413;1.28464;360T;MONE;USD;N/A;2000000.0;GBP;2019-11-25T00:00:00.000Z;360T;1010000281344149208L2;false;TPAC,FULJ,ILQD
2019-10-28T14:01:43.581Z;ISIN;EZ9SJ8FG27G1;1.2845953;360T;MONE;USD;N/A;2000000.0;GBP;2019-11-25T00:00:00.000Z;360T;1010000281344149208L1;false;TPAC,FULJ,ILQD
2019-10-28T13:51:11.898Z;ISIN;EZVQ80YJ0S22;7.0627574;360T;MONE;CNY;N/A;3.2E8;CNY;2019-11-25T00:00:00.000Z;360T;1010000281344148232L1;false;TPAC,FULJ,ILQD
2019-10-28T13:51:11.898Z;ISIN;EZ2S0NQJJKL4;7.06282;360T;MONE;CNY;N/A;3.2E8;CNY;2019-11-25T00:00:00.000Z;360T;1010000281344148232L2;false;TPAC,FULJ,ILQD
2019-10-28T13:49:58.228Z;ISIN;EZ2S562SZF00;1.109314;360T;MONE;USD;N/A;9500000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344148070L1;false;TPAC,FULJ,ILQD
2019-10-28T13:49:58.228Z;ISIN;EZ9H8F3B4BN5;1.109626;360T;MONE;USD;N/A;9500000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344148070L2;false;TPAC,FULJ,ILQD
2019-10-28T13:49:20.429Z;ISIN;EZ2S562SZF00;1.1093434;360T;MONE;USD;N/A;250000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344140762;false;FULJ,ILQD
2019-10-28T13:48:30.587Z;ISIN;EZ2S562SZF00;1.1093114;360T;MONE;USD;N/A;140000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344141584;false;FULJ,ILQD
2019-10-28T13:46:45.647Z;ISIN;EZVHJMF7TGF1;14.527654;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-11-25T00:00:00.000Z;360T;1010000281344142874L2;false;TPAC,FULJ,ILQD
2019-10-28T13:46:45.647Z;ISIN;EZ4H7YM0K8Z7;14.524982;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-11-25T00:00:00.000Z;360T;1010000281344142874L1;false;TPAC,FULJ,ILQD
2019-10-28T13:45:33.274Z;ISIN;EZBBXGVW5YP0;108.91;360T;MONE;JPY;N/A;2.081E9;JPY;2019-11-25T00:00:00.000Z;360T;1010000281344146860L1;false;TPAC,FULJ,ILQD
2019-10-28T13:45:33.274Z;ISIN;EZ784BCY76H7;108.86097;360T;MONE;JPY;N/A;2.081E9;JPY;2019-11-25T00:00:00.000Z;360T;1010000281344146860L2;false;TPAC,FULJ,ILQD
2019-10-28T13:43:28.328Z;ISIN;EZ6L9YRCVQJ4;0.0659184;360T;MONE;CHF;N/A;4000000.0;ZAR;2019-11-25T00:00:00.000Z;360T;1010000281344141498;false;FULJ,ILQD
2019-10-28T13:43:14.724Z;ISIN;EZ2S24JV8N42;0.065157;360T;MONE;CHF;N/A;4000000.0;ZAR;2019-11-25T00:00:00.000Z;360T;1010000281344141424;false;FULJ,ILQD
2019-10-28T13:43:09.756Z;ISIN;EZ2S562SZF00;1.1090131;360T;MONE;USD;N/A;30000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344146364;false;FULJ,ILQD
2019-10-28T13:29:23.214Z;ISIN;EZB534TF09S7;0.00914576;360T;MONE;CHF;N/A;1.1E7;JPY;2019-11-25T00:00:00.000Z;360T;1010000281344140201;false;FULJ,ILQD
2019-10-28T13:27:50.057Z;ISIN;EZ9M1K25M413;1.2844741;360T;MONE;USD;N/A;1.8E7;GBP;2019-11-25T00:00:00.000Z;360T;1010000281344140894L1;false;TPAC,FULJ,ILQD
2019-10-28T13:27:50.057Z;ISIN;EZV1DM12GSY2;1.28452;360T;MONE;USD;N/A;1.8E7;GBP;2019-11-25T00:00:00.000Z;360T;1010000281344140894L2;false;TPAC,FULJ,ILQD
2019-10-28T13:24:04.145Z;ISIN;EZ76W231T9Y8;30.204;360T;MONE;THB;N/A;1.2E7;THB;2019-11-25T00:00:00.000Z;360T;1010000281344137196L2;false;TPAC,FULJ,ILQD
2019-10-28T13:24:04.145Z;ISIN;EZ6PPDWPFP54;30.20268;360T;MONE;THB;N/A;1.2E7;THB;2019-11-25T00:00:00.000Z;360T;1010000281344137196L1;false;TPAC,FULJ,ILQD
2019-10-28T13:23:31.308Z;ISIN;EZ6YYHHNZ8F6;9.6959695;360T;MONE;SEK;N/A;9700000.0;SEK;2019-11-25T00:00:00.000Z;360T;1010000281344136705L1;false;TPAC,FULJ,ILQD
2019-10-28T13:23:31.308Z;ISIN;EZ70R1G5KHN7;9.6954;360T;MONE;SEK;N/A;9700000.0;SEK;2019-11-25T00:00:00.000Z;360T;1010000281344136705L2;false;TPAC,FULJ,ILQD
2019-10-28T13:23:09.331Z;ISIN;EZ63LSK6DFB1;3.8521;360T;MONE;PLN;N/A;1.13E7;PLN;2019-11-25T00:00:00.000Z;360T;1010000281344136662L1;false;TPAC,FULJ,ILQD
2019-10-28T13:23:09.331Z;ISIN;EZBD27KS0C21;3.85209;360T;MONE;PLN;N/A;1.13E7;PLN;2019-11-25T00:00:00.000Z;360T;1010000281344136662L2;false;TPAC,FULJ,ILQD
2019-10-28T13:22:49.120Z;ISIN;EZQDFTKVTQ79;0.6342415;360T;MONE;USD;N/A;900000.0;NZD;2019-11-25T00:00:00.000Z;360T;1010000281344136655L1;false;TPAC,FULJ,ILQD
2019-10-28T13:22:49.120Z;ISIN;EZ5XK65MY9G2;0.63426;360T;MONE;USD;N/A;900000.0;NZD;2019-11-25T00:00:00.000Z;360T;1010000281344136655L2;false;TPAC,FULJ,ILQD
2019-10-28T13:22:22.107Z;ISIN;EZBG5TGZGF24;9.2066;360T;MONE;NOK;N/A;7000000.0;NOK;2019-11-25T00:00:00.000Z;360T;1010000281344135891L2;false;TPAC,FULJ,ILQD
2019-10-28T13:22:22.107Z;ISIN;EZ7K3CLB3B51;9.206717;360T;MONE;NOK;N/A;7000000.0;NOK;2019-11-25T00:00:00.000Z;360T;1010000281344135891L1;false;TPAC,FULJ,ILQD
2019-10-28T13:21:59.969Z;ISIN;EZ9T85T86LW1;19.04275;360T;MONE;MXN;N/A;2.6E7;MXN;2019-11-25T00:00:00.000Z;360T;1010000281344135530L2;false;TPAC,FULJ,ILQD
2019-10-28T13:21:59.969Z;ISIN;EZBJ4YRP6HP8;19.0395506;360T;MONE;MXN;N/A;2.6E7;MXN;2019-11-25T00:00:00.000Z;360T;1010000281344135530L1;false;TPAC,FULJ,ILQD
2019-10-28T13:21:30.259Z;ISIN;EZBBXGVW5YP0;108.838;360T;MONE;JPY;N/A;8.666E8;JPY;2019-11-25T00:00:00.000Z;360T;1010000281344135472L2;false;TPAC,FULJ,ILQD
2019-10-28T13:21:30.259Z;ISIN;EZ7612YN5D11;108.84515;360T;MONE;JPY;N/A;8.666E8;JPY;2019-11-25T00:00:00.000Z;360T;1010000281344135472L1;false;TPAC,FULJ,ILQD
2019-10-28T13:20:12.962Z;ISIN;EZ8GRP6QDKW7;0.99629;360T;MONE;CHF;N/A;2700000.0;CHF;2019-11-25T00:00:00.000Z;360T;1010000281344135408L2;false;TPAC,FULJ,ILQD
2019-10-28T13:20:12.962Z;ISIN;EZ176GXT9B13;0.996368;360T;MONE;CHF;N/A;2700000.0;CHF;2019-11-25T00:00:00.000Z;360T;1010000281344135408L1;false;TPAC,FULJ,ILQD
2019-10-28T13:19:53.009Z;ISIN;EZVJYYKXKRF8;0.6826404;360T;MONE;USD;N/A;2800000.0;AUD;2019-11-25T00:00:00.000Z;360T;1010000281344135340L1;false;TPAC,FULJ,ILQD
2019-10-28T13:19:53.009Z;ISIN;EZ692HYCRL27;0.68266;360T;MONE;USD;N/A;2800000.0;AUD;2019-11-25T00:00:00.000Z;360T;1010000281344135340L2;false;TPAC,FULJ,ILQD
2019-10-28T13:19:27.015Z;ISIN;EZ1Q32V1F6M7;1.306;360T;MONE;CAD;N/A;2.43E7;CAD;2019-11-25T00:00:00.000Z;360T;1010000281344135256L2;false;TPAC,FULJ,ILQD
2019-10-28T13:19:27.015Z;ISIN;EZ3RCX5TPN85;1.3060025;360T;MONE;CAD;N/A;2.43E7;CAD;2019-11-25T00:00:00.000Z;360T;1010000281344135256L1;false;TPAC,FULJ,ILQD
2019-10-28T13:17:53.099Z;ISIN;EZ1TWTSLFFG1;1.134783;360T;MONE;USD;N/A;1.0E7;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344140347L2;false;TPAC,FULJ,ILQD
2019-10-28T13:17:53.099Z;ISIN;EZ7XV3NBKS70;1.1087;360T;MONE;USD;N/A;1.0E7;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344140347L1;false;TPAC,FULJ,ILQD
2019-10-28T13:13:10.675Z;ISIN;EZKJHHQ3G3C6;0.988692;360T;MONE;CHF;N/A;2.5E7;CHF;2019-11-25T00:00:00.000Z;360T;1010000281344137093L2;false;TPAC,FULJ,ILQD
2019-10-28T13:13:10.675Z;ISIN;EZ8GRP6QDKW7;0.99615;360T;MONE;CHF;N/A;2.5E7;CHF;2019-11-25T00:00:00.000Z;360T;1010000281344137093L1;false;TPAC,FULJ,ILQD
2019-10-28T13:11:58.739Z;ISIN;EZ2V5Q77SQ54;1.1222133;360T;MONE;USD;N/A;200000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344134585;false;FULJ,ILQD
2019-10-28T13:11:29.156Z;ISIN;EZ2S562SZF00;1.1084277;360T;MONE;USD;N/A;5000000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344136695L1;false;TPAC,FULJ,ILQD
2019-10-28T13:11:29.156Z;ISIN;EZ98YYG8C8Z2;1.1085016;360T;MONE;USD;N/A;5000000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344136695L2;false;TPAC,FULJ,ILQD
2019-10-28T13:10:23.544Z;ISIN;EZ98YYG8C8Z2;1.1085116;360T;MONE;USD;N/A;3.0E7;USD;2019-11-25T00:00:00.000Z;360T;1010000281344136488L1;false;TPAC,FULJ,ILQD
2019-10-28T13:10:23.544Z;ISIN;EZ3BZTHV1V42;1.1091329;360T;MONE;USD;N/A;3.0E7;USD;2019-11-25T00:00:00.000Z;360T;1010000281344136488L2;false;TPAC,FULJ,ILQD
2019-10-28T13:08:58.173Z;ISIN;EZVMYNG0WSX0;0.994705;360T;MONE;CHF;N/A;1000000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344134234;false;FULJ,ILQD
2019-10-28T13:07:57.373Z;ISIN;EZM4F4MZ7ZN9;1.448676;360T;MONE;CAD;N/A;15000.0;CAD;2019-11-25T00:00:00.000Z;360T;1010000281344134678;false;FULJ,ILQD
2019-10-28T13:06:05.752Z;ISIN;EZ9M1K25M413;1.283753;360T;MONE;USD;N/A;720.0;GBP;2019-11-25T00:00:00.000Z;360T;1010000281344137717;false;FULJ,ILQD
2019-10-28T13:04:24.250Z;ISIN;EZ5HPVRWDPS5;1.104388;360T;MONE;CHF;N/A;1.5E7;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344131360L2;false;TPAC,FULJ,ILQD
2019-10-28T13:04:24.250Z;ISIN;EZ96Z0SB9BX5;1.10465;360T;MONE;CHF;N/A;1.5E7;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344131360L1;false;TPAC,FULJ,ILQD
2019-10-28T13:01:12.725Z;ISIN;EZBFRH093S13;1.7518673;360T;MONE;NZD;N/A;100000.0;NZD;2019-11-25T00:00:00.000Z;360T;1010000281344131354L2;false;TPAC,FULJ,ILQD
2019-10-28T13:01:12.725Z;ISIN;EZ6S8ZJLRLC8;1.7499236;360T;MONE;NZD;N/A;100000.0;NZD;2019-11-25T00:00:00.000Z;360T;1010000281344131354L1;false;TPAC,FULJ,ILQD
2019-10-28T13:00:37.374Z;ISIN;EZBFRH093S13;1.7517992;360T;MONE;NZD;N/A;110000.0;NZD;2019-11-25T00:00:00.000Z;360T;1010000281344130947L2;false;TPAC,FULJ,ILQD
2019-10-28T13:00:37.374Z;ISIN;EZ79WST2XBN2;1.7493561;360T;MONE;NZD;N/A;110000.0;NZD;2019-11-25T00:00:00.000Z;360T;1010000281344130947L1;false;TPAC,FULJ,ILQD
2019-10-28T12:59:59.330Z;ISIN;EZ98YYG8C8Z2;1.1086313;360T;MONE;USD;N/A;1.5E8;USD;2019-11-25T00:00:00.000Z;360T;1010000281344130483L1;false;TPAC,FULJ,ILQD
2019-10-28T12:59:59.330Z;ISIN;EZ7XV3NBKS70;1.10871;360T;MONE;USD;N/A;1.5E8;USD;2019-11-25T00:00:00.000Z;360T;1010000281344130483L2;false;TPAC,FULJ,ILQD
2019-10-28T12:59:58.661Z;ISIN;EZ1BL872ZC61;1.7488708;360T;MONE;NZD;N/A;110000.0;NZD;2019-11-25T00:00:00.000Z;360T;1010000281344130458L1;false;TPAC,FULJ,ILQD
2019-10-28T12:59:58.661Z;ISIN;EZBFRH093S13;1.7518705;360T;MONE;NZD;N/A;110000.0;NZD;2019-11-25T00:00:00.000Z;360T;1010000281344130458L2;false;TPAC,FULJ,ILQD
2019-10-28T12:58:45.386Z;ISIN;EZ9G1SZ7X648;0.996614;360T;MONE;CHF;N/A;3.5E7;CHF;2019-11-25T00:00:00.000Z;360T;1010000281344134204L1;false;TPAC,FULJ,ILQD
2019-10-28T12:58:45.386Z;ISIN;EZ176GXT9B13;0.996539;360T;MONE;CHF;N/A;3.5E7;CHF;2019-11-25T00:00:00.000Z;360T;1010000281344134204L2;false;TPAC,FULJ,ILQD
2019-10-28T12:57:56.830Z;ISIN;EZ2S562SZF00;1.1089423;360T;MONE;USD;N/A;50000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344127597;false;FULJ,ILQD
2019-10-28T12:55:49.853Z;ISIN;EZV0LBLSX1L2;1.7488;360T;MONE;NZD;N/A;60000.0;NZD;2019-11-25T00:00:00.000Z;360T;1010000281344130246L1;false;TPAC,FULJ,ILQD
2019-10-28T12:55:49.853Z;ISIN;EZ58DZGKYXX9;1.7578461;360T;MONE;NZD;N/A;60000.0;NZD;2019-11-25T00:00:00.000Z;360T;1010000281344130246L2;false;TPAC,FULJ,ILQD
2019-10-28T12:55:44.120Z;ISIN;EZ9G1SZ7X648;0.996351;360T;MONE;CHF;N/A;4500000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344132694L1;false;TPAC,FULJ,ILQD
2019-10-28T12:55:44.120Z;ISIN;EZ176GXT9B13;0.996277;360T;MONE;CHF;N/A;4500000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344132694L2;false;TPAC,FULJ,ILQD
