Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-28T13:19:11.813Z;ISIN;EZB0NZN14845;0.868066;360T;MONE;GBP;N/A;2330000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568123597L4;false;TPAC,FULJ,ILQD
2022-10-28T13:19:11.813Z;ISIN;EZ7QF84N3Q38;0.869322;360T;MONE;GBP;N/A;2330000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568123597L9;false;TPAC,FULJ,ILQD
2022-10-28T13:19:11.813Z;ISIN;EZ7QF84N3Q38;0.869322;360T;MONE;GBP;N/A;304000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568123597L10;false;TPAC,FULJ,ILQD
2022-10-28T13:19:11.813Z;ISIN;EZ3GCVFLW661;0.870902;360T;MONE;GBP;N/A;418000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568123597L11;false;TPAC,FULJ,ILQD
2022-10-28T13:19:11.813Z;ISIN;EZB0NZN14845;0.868066;360T;MONE;GBP;N/A;168400.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568123597L3;false;TPAC,FULJ,ILQD
2022-10-28T13:19:11.813Z;ISIN;EZB0NZN14845;0.868066;360T;MONE;GBP;N/A;45500.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568123597L2;false;TPAC,FULJ,ILQD
2022-10-28T13:18:35.084Z;ISIN;EZ5LSBQQ77L0;1.3611047;360T;MONE;CAD;N/A;2.0E7;CAD;2022-11-25T00:00:00.000Z;360T;1010000281568123501L1;false;TPAC,FULJ,ILQD
2022-10-28T13:18:35.084Z;ISIN;EZ9YP3YM37T7;1.36117;360T;MONE;CAD;N/A;2.0E7;CAD;2022-11-25T00:00:00.000Z;360T;1010000281568123501L2;false;TPAC,FULJ,ILQD
2022-10-28T13:18:34.819Z;ISIN;EZH397PP27V6;0.995673;360T;MONE;CHF;N/A;7.0E7;USD;2022-11-25T00:00:00.000Z;360T;1010000281568121444L2;false;TPAC,FULJ,ILQD
2022-10-28T13:18:34.819Z;ISIN;EZ6BRN2NGD00;0.99576;360T;MONE;CHF;N/A;7.0E7;USD;2022-11-25T00:00:00.000Z;360T;1010000281568121444L1;false;TPAC,FULJ,ILQD
2022-10-28T13:18:09.007Z;ISIN;EZZ2WVKVT545;0.862741;360T;MONE;GBP;N/A;1.8E7;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568123460L1;false;TPAC,FULJ,ILQD
2022-10-28T13:18:09.007Z;ISIN;EZ7DY2W2W7D2;0.862849;360T;MONE;GBP;N/A;1.8E7;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568123460L2;false;TPAC,FULJ,ILQD
2022-10-28T13:17:38.025Z;ISIN;EZ27RBKFCHF3;0.992136;360T;MONE;CHF;N/A;1.5E7;CHF;2022-11-25T00:00:00.000Z;360T;1010000281568123205L2;false;TPAC,FULJ,ILQD
2022-10-28T13:17:38.025Z;ISIN;EZBXP4061GN8;0.99387;360T;MONE;CHF;N/A;1.5E7;CHF;2022-11-25T00:00:00.000Z;360T;1010000281568123205L1;false;TPAC,FULJ,ILQD
2022-10-28T13:16:58.971Z;ISIN;EZ9BGJ5F5VC4;4.91483;360T;MONE;RON;N/A;3000000.0;RON;2022-11-25T00:00:00.000Z;360T;1010000281568123096L1;false;TPAC,FULJ,ILQD
2022-10-28T13:16:58.971Z;ISIN;EZQ94CQZRXX6;4.9599289;360T;MONE;RON;N/A;3000000.0;RON;2022-11-25T00:00:00.000Z;360T;1010000281568123096L2;false;TPAC,FULJ,ILQD
2022-10-28T13:16:43.221Z;ISIN;EZ1NMKRBK5B7;0.6422026;360T;MONE;USD;N/A;8500000.0;AUD;2022-11-25T00:00:00.000Z;360T;1010000281568121350L2;false;TPAC,FULJ,ILQD
2022-10-28T13:16:43.221Z;ISIN;EZBP118HRWJ1;0.64219;360T;MONE;USD;N/A;8500000.0;AUD;2022-11-25T00:00:00.000Z;360T;1010000281568121350L1;false;TPAC,FULJ,ILQD
2022-10-28T13:16:40.884Z;ISIN;EZB8K25HCKX6;1.0001939;360T;MONE;USD;N/A;217900.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568123240L2;false;TPAC,FULJ,ILQD
2022-10-28T13:16:40.884Z;ISIN;EZB8K25HCKX6;1.0001939;360T;MONE;USD;N/A;1485000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568123240L1;false;TPAC,FULJ,ILQD
2022-10-28T13:16:40.884Z;ISIN;EZB8K25HCKX6;1.0001939;360T;MONE;USD;N/A;9888000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568123240L4;false;TPAC,FULJ,ILQD
2022-10-28T13:16:40.884Z;ISIN;EZB8K25HCKX6;1.0001939;360T;MONE;USD;N/A;1544000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568123240L5;false;TPAC,FULJ,ILQD
2022-10-28T13:16:40.884Z;ISIN;EZVY4GC0F474;1.0025009;360T;MONE;USD;N/A;1485000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568123240L6;false;TPAC,FULJ,ILQD
2022-10-28T13:16:40.884Z;ISIN;EZVY4GC0F474;1.0025009;360T;MONE;USD;N/A;217900.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568123240L7;false;TPAC,FULJ,ILQD
2022-10-28T13:16:40.884Z;ISIN;EZVY4GC0F474;1.0025009;360T;MONE;USD;N/A;441000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568123240L8;false;TPAC,FULJ,ILQD
2022-10-28T13:16:40.884Z;ISIN;EZVY4GC0F474;1.0025009;360T;MONE;USD;N/A;9888000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568123240L9;false;TPAC,FULJ,ILQD
2022-10-28T13:16:40.884Z;ISIN;EZVY4GC0F474;1.0025009;360T;MONE;USD;N/A;1544000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568123240L10;false;TPAC,FULJ,ILQD
2022-10-28T13:16:40.884Z;ISIN;EZB8K25HCKX6;1.0001939;360T;MONE;USD;N/A;441000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568123240L3;false;TPAC,FULJ,ILQD
2022-10-28T13:15:58.371Z;ISIN;EZ3FCSBNHNK4;4.7167;360T;MONE;PLN;N/A;1.0E8;PLN;2022-11-25T00:00:00.000Z;360T;1010000281568122970L2;false;TPAC,FULJ,ILQD
2022-10-28T13:15:58.371Z;ISIN;EZ43DG6HKCV8;4.713825;360T;MONE;PLN;N/A;1.0E8;PLN;2022-11-25T00:00:00.000Z;360T;1010000281568122970L1;false;TPAC,FULJ,ILQD
2022-10-28T13:14:59.485Z;ISIN;EZ4FCGYT0CZ2;20.096583;360T;MONE;MXN;N/A;5.0E8;MXN;2022-11-25T00:00:00.000Z;360T;1010000281568122792L2;false;TPAC,FULJ,ILQD
2022-10-28T13:14:59.485Z;ISIN;EZLCCZTRGHW4;19.80748;360T;MONE;MXN;N/A;5.0E8;MXN;2022-11-25T00:00:00.000Z;360T;1010000281568122792L1;false;TPAC,FULJ,ILQD
2022-10-28T13:14:31.790Z;ISIN;EZ3KKSGQQML0;0.9983831;360T;MONE;USD;N/A;50000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568122427;false;FULJ,ILQD
2022-10-28T13:14:14.242Z;ISIN;EZ2BJWN84XZ2;4785.0;360T;MONE;COP;N/A;1.03909E9;COP;2022-11-25T00:00:00.000Z;360T;1010000281568072390;false;FULJ,ILQD
2022-10-28T13:14:10.621Z;ISIN;EZ766HHJ9DW9;0.9983322;360T;MONE;USD;N/A;150000.0;EUR;2022-11-25T00:00:00.000Z;360T;1010000281568121101;false;FULJ,ILQD
2022-10-28T13:14:08.182Z;ISIN;EZLCCZTRGHW4;19.79528;360T;MONE;MXN;N/A;5.0E8;MXN;2022-11-25T00:00:00.000Z;360T;1010000281568122345L1;false;TPAC,FULJ,ILQD
2022-10-28T13:14:08.182Z;ISIN;EZ4FCGYT0CZ2;20.084377;360T;MONE;MXN;N/A;5.0E8;MXN;2022-11-25T00:00:00.000Z;360T;1010000281568122345L2;false;TPAC,FULJ,ILQD
2022-10-28T13:13:44.008Z;ISIN;EZBNF7F1L368;7.2718;360T;MONE;CNY;N/A;1.5E7;CNY;2022-11-25T00:00:00.000Z;360T;1010000281568121336L1;false;TPAC,FULJ,ILQD
2022-10-28T13:13:44.008Z;ISIN;EZH3DXB8F2X1;7.2685;360T;MONE;CNY;N/A;1.5E7;CNY;2022-11-25T00:00:00.000Z;360T;1010000281568121336L2;false;TPAC,FULJ,ILQD
2022-10-28T13:13:15.651Z;ISIN;EZNLVJN2W765;18.5901;360T;MONE;TRY;N/A;500000.0;TRY;2022-11-25T00:00:00.000Z;360T;1010000281568120801L1;false;TPAC,FULJ,ILQD
2022-10-28T13:13:15.651Z;ISIN;EZ983XGNB2M1;18.699037;360T;MONE;TRY;N/A;500000.0;TRY;2022-11-25T00:00:00.000Z;360T;1010000281568120801L2;false;TPAC,FULJ,ILQD
2022-10-28T13:13:08.162Z;ISIN;EZ7WVSBQTJV3;161.0;360T;MONE;ARS;N/A;1.4136E8;ARS;2022-11-25T00:00:00.000Z;360T;1010000281568071968;false;FULJ,ILQD
2022-10-28T13:12:41.827Z;ISIN;EZ7GR6GFTYL6;1.5547988;360T;MONE;AUD;N/A;500000.0;AUD;2022-11-25T00:00:00.000Z;360T;1010000281568120565L2;false;TPAC,FULJ,ILQD
2022-10-28T13:12:41.827Z;ISIN;EZP17HTMYB79;1.55461;360T;MONE;AUD;N/A;500000.0;AUD;2022-11-25T00:00:00.000Z;360T;1010000281568120565L1;false;TPAC,FULJ,ILQD
2022-10-28T13:12:05.698Z;ISIN;EZ8JM4X39DP3;10.27652;360T;MONE;NOK;N/A;5000000.0;NOK;2022-11-25T00:00:00.000Z;360T;1010000281568120087L2;false;TPAC,FULJ,ILQD
2022-10-28T13:12:05.698Z;ISIN;EZ5X9P0KXZC5;10.2739;360T;MONE;NOK;N/A;5000000.0;NOK;2022-11-25T00:00:00.000Z;360T;1010000281568120087L1;false;TPAC,FULJ,ILQD
2022-10-28T13:11:41.181Z;ISIN;EZ3KKSGQQML0;0.998221;360T;MONE;USD;N/A;700000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568120604L1;false;TPAC,FULJ,ILQD
2022-10-28T13:11:41.181Z;ISIN;EZ9Q2H8N42B2;1.024314;360T;MONE;USD;N/A;700000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568120604L2;false;TPAC,FULJ,ILQD
2022-10-28T13:11:40.246Z;ISIN;EZBK6R9FMDQ6;7.25855;360T;MONE;CNY;N/A;1.0E7;CNY;2022-11-25T00:00:00.000Z;360T;1010000281568121818L2;false;TPAC,FULJ,ILQD
2022-10-28T13:11:40.246Z;ISIN;EZ0DH6CY2FL0;7.258515;360T;MONE;CNY;N/A;1.0E7;CNY;2022-11-25T00:00:00.000Z;360T;1010000281568121818L1;false;TPAC,FULJ,ILQD
2022-10-28T13:11:31.989Z;ISIN;EZJ5G4K11D84;0.99411;360T;MONE;CHF;N/A;2000000.0;CHF;2022-11-25T00:00:00.000Z;360T;1010000281568119972L1;false;TPAC,FULJ,ILQD
2022-10-28T13:11:31.989Z;ISIN;EZNFZKGY8L45;0.99388;360T;MONE;CHF;N/A;2000000.0;CHF;2022-11-25T00:00:00.000Z;360T;1010000281568119972L2;false;TPAC,FULJ,ILQD
2022-10-28T13:11:01.642Z;ISIN;EZ4MD5RCD382;1.162932;360T;MONE;USD;N/A;4000000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568116286L2;false;TPAC,FULJ,ILQD
2022-10-28T13:11:01.642Z;ISIN;EZTR1P3BKFC1;1.160399;360T;MONE;USD;N/A;4000000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568116286L1;false;TPAC,FULJ,ILQD
2022-10-28T13:10:58.021Z;ISIN;EZ6KMK0QVHT0;19.813698;360T;MONE;MXN;N/A;5.0E8;MXN;2022-11-25T00:00:00.000Z;360T;1010000281568121647L1;false;TPAC,FULJ,ILQD
2022-10-28T13:10:58.021Z;ISIN;EZ8JF2LMW364;19.82745;360T;MONE;MXN;N/A;5.0E8;MXN;2022-11-25T00:00:00.000Z;360T;1010000281568121647L2;false;TPAC,FULJ,ILQD
2022-10-28T13:10:20.074Z;ISIN;EZ6BRN2NGD00;0.99525;360T;MONE;CHF;N/A;5.2E7;CHF;2022-11-25T00:00:00.000Z;360T;1010000281568119355L2;false;TPAC,FULJ,ILQD
2022-10-28T13:10:20.074Z;ISIN;EZ64HPD8W652;0.9953485;360T;MONE;CHF;N/A;5.2E7;CHF;2022-11-25T00:00:00.000Z;360T;1010000281568119355L1;false;TPAC,FULJ,ILQD
2022-10-28T13:09:56.368Z;ISIN;EZ0CDWR7PB16;1.3610907;360T;MONE;CAD;N/A;9.9E7;CAD;2022-11-25T00:00:00.000Z;360T;1010000281568118851L2;false;TPAC,FULJ,ILQD
2022-10-28T13:09:56.368Z;ISIN;EZ9YP3YM37T7;1.36107;360T;MONE;CAD;N/A;9.9E7;CAD;2022-11-25T00:00:00.000Z;360T;1010000281568118851L1;false;TPAC,FULJ,ILQD
2022-10-28T13:09:38.911Z;ISIN;EZ7DY2W2W7D2;0.8627788;360T;MONE;GBP;N/A;1278461.12;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568120240;false;FULJ,ILQD
2022-10-28T13:09:08.856Z;ISIN;EZ3K7JQGFX94;938.0;360T;MONE;CLP;N/A;1.085121E10;CLP;2022-11-25T00:00:00.000Z;360T;1010000281568071740;false;FULJ,ILQD
2022-10-28T13:09:08.287Z;ISIN;EZ06RM699YC3;10.2749421;360T;MONE;NOK;N/A;8122435.15;NOK;2022-11-25T00:00:00.000Z;360T;1010000281568120017;false;FULJ,ILQD
2022-10-28T13:08:55.793Z;ISIN;EZ7DY2W2W7D2;0.8626046;360T;MONE;GBP;N/A;9164.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568117451;false;FULJ,ILQD
2022-10-28T13:07:59.840Z;ISIN;EZBXP4061GN8;0.9939529;360T;MONE;CHF;N/A;2080111.11;CHF;2022-11-25T00:00:00.000Z;360T;1010000281568119551;false;FULJ,ILQD
2022-10-28T13:07:40.486Z;ISIN;EZ7MJTLKMH63;0.998733;360T;MONE;USD;N/A;500000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568119454L1;false;TPAC,FULJ,ILQD
2022-10-28T13:07:40.486Z;ISIN;EZ4T7G89KHZ2;1.02815;360T;MONE;USD;N/A;500000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568119454L2;false;TPAC,FULJ,ILQD
2022-10-28T13:07:12.608Z;ISIN;EZVDPSXQBQN3;940.5206;360T;MONE;CLP;N/A;25000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568120283;false;FULJ,ILQD
2022-10-28T13:06:44.372Z;ISIN;EZ46MPRR59G9;946.48;360T;MONE;CLP;N/A;10000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568120173;false;FULJ,ILQD
2022-10-28T13:06:43.722Z;ISIN;EZ9N1SM8J554;1.0260335;360T;MONE;USD;N/A;500000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568119384L2;false;TPAC,FULJ,ILQD
2022-10-28T13:06:43.722Z;ISIN;EZ7MJTLKMH63;0.9985604;360T;MONE;USD;N/A;500000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568119384L1;false;TPAC,FULJ,ILQD
2022-10-28T13:06:05.550Z;ISIN;EZ46MPRR59G9;946.78748;360T;MONE;CLP;N/A;10000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568120146;false;FULJ,ILQD
2022-10-28T13:06:02.541Z;ISIN;EZ3KKSGQQML0;0.9979438;360T;MONE;USD;N/A;35000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568118632;false;FULJ,ILQD
2022-10-28T13:05:39.704Z;ISIN;EZ3KKSGQQML0;0.9979236;360T;MONE;USD;N/A;8000000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568113218L1;false;TPAC,FULJ,ILQD
2022-10-28T13:05:39.704Z;ISIN;EZ766HHJ9DW9;0.9981216;360T;MONE;USD;N/A;8000000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568113218L2;false;TPAC,FULJ,ILQD
2022-10-28T13:05:33.364Z;ISIN;EZ7MJTLKMH63;0.9983107;360T;MONE;USD;N/A;2500000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568119094L1;false;TPAC,FULJ,ILQD
2022-10-28T13:05:33.364Z;ISIN;EZ5LRK9ZBPD6;1.0025652;360T;MONE;USD;N/A;2500000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568119094L2;false;TPAC,FULJ,ILQD
2022-10-28T13:05:09.009Z;ISIN;EZ3T0L5FYMG7;7.84199;360T;MONE;HKD;N/A;6.5E8;HKD;2022-11-25T00:00:00.000Z;360T;1010000281568107896L2;false;TPAC,FULJ,ILQD
2022-10-28T13:05:09.009Z;ISIN;EZGV11YYWLD5;7.84935;360T;MONE;HKD;N/A;6.5E8;HKD;2022-11-25T00:00:00.000Z;360T;1010000281568107896L1;false;TPAC,FULJ,ILQD
2022-10-28T13:04:46.642Z;ISIN;EZ9BFCVYB1Y1;10.936405;360T;MONE;SEK;N/A;1.0E8;SEK;2022-11-25T00:00:00.000Z;360T;1010000281568116504L2;false;TPAC,FULJ,ILQD
2022-10-28T13:04:46.642Z;ISIN;EZKZ54DMRCT2;10.927997;360T;MONE;SEK;N/A;1.0E8;SEK;2022-11-25T00:00:00.000Z;360T;1010000281568116504L1;false;TPAC,FULJ,ILQD
2022-10-28T13:04:28.909Z;ISIN;EZ3M9QQD78R1;147.596;360T;MONE;JPY;N/A;7.2E9;JPY;2022-11-25T00:00:00.000Z;360T;1010000281568117850L2;false;TPAC,FULJ,ILQD
2022-10-28T13:04:28.909Z;ISIN;EZ624KK9YNX8;147.60951;360T;MONE;JPY;N/A;7.2E9;JPY;2022-11-25T00:00:00.000Z;360T;1010000281568117850L1;false;TPAC,FULJ,ILQD
2022-10-28T13:04:24.425Z;ISIN;EZ7MJTLKMH63;0.9978799;360T;MONE;USD;N/A;76000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568118782;false;FULJ,ILQD
2022-10-28T13:04:23.995Z;ISIN;EZVTMNLM88H6;1.008805;360T;MONE;USD;N/A;3000000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568118761L2;false;TPAC,FULJ,ILQD
2022-10-28T13:04:23.995Z;ISIN;EZ7MJTLKMH63;0.9979407;360T;MONE;USD;N/A;3000000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568118761L1;false;TPAC,FULJ,ILQD
2022-10-28T13:04:22.385Z;ISIN;EZVDPSXQBQN3;941.5871;360T;MONE;CLP;N/A;100000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568119865;false;FULJ,ILQD
2022-10-28T13:03:45.085Z;ISIN;EZVPQG4CR322;1.1551945;360T;MONE;USD;N/A;3000000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568112246L1;false;TPAC,FULJ,ILQD
2022-10-28T13:03:45.085Z;ISIN;EZ6H0X1J4D46;1.1552737;360T;MONE;USD;N/A;3000000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568112246L2;false;TPAC,FULJ,ILQD
2022-10-28T13:03:33.537Z;ISIN;EZD30BJCHYJ2;0.6414582;360T;MONE;USD;N/A;1.68E8;AUD;2022-11-25T00:00:00.000Z;360T;1010000281568116872L1;false;TPAC,FULJ,ILQD
2022-10-28T13:03:33.537Z;ISIN;EZBP118HRWJ1;0.64147;360T;MONE;USD;N/A;1.68E8;AUD;2022-11-25T00:00:00.000Z;360T;1010000281568116872L2;false;TPAC,FULJ,ILQD
2022-10-28T13:03:32.009Z;ISIN;EZ5BNYLFNK41;1.0116903;360T;MONE;USD;N/A;1200000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568118548L2;false;TPAC,FULJ,ILQD
2022-10-28T13:03:32.009Z;ISIN;EZ7MJTLKMH63;0.9979912;360T;MONE;USD;N/A;1200000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568118548L1;false;TPAC,FULJ,ILQD
2022-10-28T13:02:45.936Z;ISIN;EZGD5Q3PCJ07;1.013788;360T;MONE;USD;N/A;1200000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568118322L2;false;TPAC,FULJ,ILQD
2022-10-28T13:02:45.936Z;ISIN;EZ7MJTLKMH63;0.99782;360T;MONE;USD;N/A;1200000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568118322L1;false;TPAC,FULJ,ILQD
2022-10-28T13:02:35.697Z;ISIN;EZVDPSXQBQN3;943.2336;360T;MONE;CLP;N/A;5.4E7;CLP;2022-11-25T00:00:00.000Z;360T;1010000281568118896;false;FULJ,ILQD
2022-10-28T13:02:19.769Z;ISIN;EZ3KKSGQQML0;0.997214;360T;MONE;USD;N/A;1248359.11;EUR;2022-11-25T00:00:00.000Z;360T;1010000281568117217;false;FULJ,ILQD
2022-10-28T13:02:15.736Z;ISIN;EZ24G2G7DTY9;18.0955;360T;MONE;ZAR;N/A;1200000.0;ZAR;2022-11-25T00:00:00.000Z;360T;1010000281568118070L2;false;TPAC,FULJ,ILQD
2022-10-28T13:02:15.736Z;ISIN;EZWQQW8YHD27;18.093877;360T;MONE;ZAR;N/A;1200000.0;ZAR;2022-11-25T00:00:00.000Z;360T;1010000281568118070L1;false;TPAC,FULJ,ILQD
2022-10-28T13:01:49.892Z;ISIN;EZ6VKSPWPLP4;1.015818;360T;MONE;USD;N/A;1000000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568117694L2;false;TPAC,FULJ,ILQD
2022-10-28T13:01:49.892Z;ISIN;EZ7MJTLKMH63;0.997761;360T;MONE;USD;N/A;1000000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568117694L1;false;TPAC,FULJ,ILQD
2022-10-28T13:01:43.836Z;ISIN;EZVGRST3T7V5;10.95071;360T;MONE;SEK;N/A;3500000.0;SEK;2022-11-25T00:00:00.000Z;360T;1010000281568117682L2;false;TPAC,FULJ,ILQD
2022-10-28T13:01:43.836Z;ISIN;EZ5XQ8M1T1V9;10.951296;360T;MONE;SEK;N/A;3500000.0;SEK;2022-11-25T00:00:00.000Z;360T;1010000281568117682L1;false;TPAC,FULJ,ILQD
2022-10-28T13:00:53.811Z;ISIN;EZVJJN968JR8;0.864867;360T;MONE;GBP;N/A;45500.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568117125L2;false;TPAC,FULJ,ILQD
2022-10-28T13:00:53.811Z;ISIN;EZVJJN968JR8;0.864867;360T;MONE;GBP;N/A;418000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568117125L1;false;TPAC,FULJ,ILQD
2022-10-28T13:00:53.811Z;ISIN;EZ7DVQSR5855;0.8676663;360T;MONE;GBP;N/A;304000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568117125L15;false;TPAC,FULJ,ILQD
2022-10-28T13:00:53.811Z;ISIN;EZVJJN968JR8;0.864867;360T;MONE;GBP;N/A;168400.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568117125L3;false;TPAC,FULJ,ILQD
2022-10-28T13:00:53.811Z;ISIN;EZVJJN968JR8;0.864867;360T;MONE;GBP;N/A;2330000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568117125L4;false;TPAC,FULJ,ILQD
2022-10-28T13:00:53.811Z;ISIN;EZVJJN968JR8;0.864867;360T;MONE;GBP;N/A;304000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568117125L5;false;TPAC,FULJ,ILQD
2022-10-28T13:00:53.811Z;ISIN;EZ1HC896TR52;0.8662866;360T;MONE;GBP;N/A;418000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568117125L6;false;TPAC,FULJ,ILQD
2022-10-28T13:00:53.811Z;ISIN;EZ1HC896TR52;0.8662866;360T;MONE;GBP;N/A;45500.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568117125L7;false;TPAC,FULJ,ILQD
2022-10-28T13:00:53.811Z;ISIN;EZ1HC896TR52;0.8662866;360T;MONE;GBP;N/A;168400.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568117125L8;false;TPAC,FULJ,ILQD
2022-10-28T13:00:53.811Z;ISIN;EZ1HC896TR52;0.8662866;360T;MONE;GBP;N/A;2330000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568117125L9;false;TPAC,FULJ,ILQD
2022-10-28T13:00:53.811Z;ISIN;EZ1HC896TR52;0.8662866;360T;MONE;GBP;N/A;304000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568117125L10;false;TPAC,FULJ,ILQD
2022-10-28T13:00:53.811Z;ISIN;EZ7DVQSR5855;0.8676663;360T;MONE;GBP;N/A;418000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568117125L11;false;TPAC,FULJ,ILQD
2022-10-28T13:00:53.811Z;ISIN;EZ7DVQSR5855;0.8676663;360T;MONE;GBP;N/A;45500.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568117125L12;false;TPAC,FULJ,ILQD
2022-10-28T13:00:53.811Z;ISIN;EZ7DVQSR5855;0.8676663;360T;MONE;GBP;N/A;168400.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568117125L13;false;TPAC,FULJ,ILQD
2022-10-28T13:00:53.811Z;ISIN;EZ7DVQSR5855;0.8676663;360T;MONE;GBP;N/A;2330000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568117125L14;false;TPAC,FULJ,ILQD
2022-10-28T13:00:42.193Z;ISIN;EZJFP6NNH5Z8;10.3137456;360T;MONE;NOK;N/A;1.04E7;NOK;2022-11-25T00:00:00.000Z;360T;1010000281568117435L1;false;TPAC,FULJ,ILQD
2022-10-28T13:00:42.193Z;ISIN;EZLVZSJ53RC2;10.31347;360T;MONE;NOK;N/A;1.04E7;NOK;2022-11-25T00:00:00.000Z;360T;1010000281568117435L2;false;TPAC,FULJ,ILQD
2022-10-28T13:00:14.573Z;ISIN;EZ766HHJ9DW9;0.99702;360T;MONE;USD;N/A;3564000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568117070L1;false;TPAC,FULJ,ILQD
2022-10-28T13:00:14.573Z;ISIN;EZZZ6F0J7448;0.997713;360T;MONE;USD;N/A;3564000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568117070L2;false;TPAC,FULJ,ILQD
2022-10-28T12:59:59.704Z;ISIN;EZ71B60LQL84;0.993465;360T;MONE;CHF;N/A;20000.0;CHF;2022-11-25T00:00:00.000Z;360T;1010000281568117147;false;FULJ,ILQD
2022-10-28T12:59:53.362Z;ISIN;EZ3KKSGQQML0;0.996614;360T;MONE;USD;N/A;209450.0;EUR;2022-11-25T00:00:00.000Z;360T;1010000281568117058;false;FULJ,ILQD
2022-10-28T12:59:40.557Z;ISIN;EZNX70GK62R0;19.837401;360T;MONE;MXN;N/A;4000000.0;MXN;2022-11-25T00:00:00.000Z;360T;1010000281568116908L1;false;TPAC,FULJ,ILQD
2022-10-28T12:59:40.557Z;ISIN;EZ8JF2LMW364;19.84097;360T;MONE;MXN;N/A;4000000.0;MXN;2022-11-25T00:00:00.000Z;360T;1010000281568116908L2;false;TPAC,FULJ,ILQD
