Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-20T14:08:24.328Z;ISIN;EZ2DT7MB8057;1.1427918;360T;MONE;USD;N/A;3.632E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380482041L4;false;TPAC,FULJ,ILQD
2020-07-20T14:08:24.328Z;ISIN;EZ6D3J7QDZW1;1.14179;360T;MONE;USD;N/A;1.4755E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380482041L3;false;TPAC,FULJ,ILQD
2020-07-20T14:08:24.328Z;ISIN;EZ6D3J7QDZW1;1.14179;360T;MONE;USD;N/A;2.27E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380482041L2;false;TPAC,FULJ,ILQD
2020-07-20T14:08:24.328Z;ISIN;EZ6D3J7QDZW1;1.14179;360T;MONE;USD;N/A;3.632E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380482041L1;false;TPAC,FULJ,ILQD
2020-07-20T14:07:00.905Z;ISIN;EZV18SWDMR04;1.0724723;360T;MONE;CHF;N/A;4.0E7;CHF;2020-08-17T00:00:00.000Z;360T;1010000281380484756L1;false;TPAC,FULJ,ILQD
2020-07-20T14:07:00.905Z;ISIN;EZ1PW0XFC4L9;1.0724668;360T;MONE;CHF;N/A;4.0E7;CHF;2020-08-17T00:00:00.000Z;360T;1010000281380484756L2;false;TPAC,FULJ,ILQD
2020-07-20T14:06:42.797Z;ISIN;EZ6D3J7QDZW1;1.14162;360T;MONE;USD;N/A;2270000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380481893L1;false;TPAC,FULJ,ILQD
2020-07-20T14:06:42.797Z;ISIN;EZ2DT7MB8057;1.1426441;360T;MONE;USD;N/A;2270000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380481893L2;false;TPAC,FULJ,ILQD
2020-07-20T14:04:04.813Z;ISIN;EZ5X35KFK2S4;1.1412437;360T;MONE;USD;N/A;1.0E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380483896L2;false;TPAC,FULJ,ILQD
2020-07-20T14:04:04.813Z;ISIN;EZ6DP4WM2ZQ9;1.14122;360T;MONE;USD;N/A;1.0E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380483896L1;false;TPAC,FULJ,ILQD
2020-07-20T14:02:35.589Z;ISIN;EZ5X35KFK2S4;1.1413442;360T;MONE;USD;N/A;3.365E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380484042L2;false;TPAC,FULJ,ILQD
2020-07-20T14:02:35.589Z;ISIN;EZ6DP4WM2ZQ9;1.1413195;360T;MONE;USD;N/A;3.365E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380484042L1;false;TPAC,FULJ,ILQD
2020-07-20T14:00:40.173Z;ISIN;EZ6D3J7QDZW1;1.14154;360T;MONE;USD;N/A;2000000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380483813L1;false;TPAC,FULJ,ILQD
2020-07-20T14:00:40.173Z;ISIN;EZ27TY2Q66C6;1.15082;360T;MONE;USD;N/A;2000000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380483813L2;false;TPAC,FULJ,ILQD
2020-07-20T14:00:16.170Z;ISIN;EZ4XCQVWPNG9;308.62589;360T;MONE;HUF;N/A;2.0E8;HUF;2020-08-17T00:00:00.000Z;360T;1010000281380479741L2;false;TPAC,FULJ,ILQD
2020-07-20T14:00:16.170Z;ISIN;EZ2G8Y89L2J2;308.826;360T;MONE;HUF;N/A;2.0E8;HUF;2020-08-17T00:00:00.000Z;360T;1010000281380479741L1;false;TPAC,FULJ,ILQD
2020-07-20T13:51:49.015Z;ISIN;EZ62LTYVC829;1.141328;360T;MONE;USD;N/A;31784.49;EUR;2020-08-17T00:00:00.000Z;360T;1010000281380479143;false;FULJ,ILQD
2020-07-20T13:51:38.779Z;ISIN;EZ2801CY4W08;22.6992923;360T;MONE;MXN;N/A;2000000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380482992;false;FULJ,ILQD
2020-07-20T13:51:30.626Z;ISIN;EZ5487TTFG52;1.262369;360T;MONE;USD;N/A;2000000.0;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380482972;false;FULJ,ILQD
2020-07-20T13:48:18.831Z;ISIN;EZFQ5NJLHKW8;8.073735;360T;MONE;CNY;N/A;8000000.0;CNY;2020-08-17T00:00:00.000Z;360T;1010000281380482028L2;false;TPAC,FULJ,ILQD
2020-07-20T13:48:18.831Z;ISIN;EZ1QG1CXVK23;7.98058;360T;MONE;CNY;N/A;8000000.0;CNY;2020-08-17T00:00:00.000Z;360T;1010000281380482028L1;false;TPAC,FULJ,ILQD
2020-07-20T13:47:05.190Z;ISIN;EZ5X35KFK2S4;1.1409944;360T;MONE;USD;N/A;4.5E7;EUR;2020-08-17T00:00:00.000Z;360T;1010000281380477504L1;false;TPAC,FULJ,ILQD
2020-07-20T13:47:05.190Z;ISIN;EZ6D3J7QDZW1;1.14102;360T;MONE;USD;N/A;4.5E7;EUR;2020-08-17T00:00:00.000Z;360T;1010000281380477504L2;false;TPAC,FULJ,ILQD
2020-07-20T13:46:45.962Z;ISIN;EZ8ZNZB68970;6.9931725;360T;MONE;CNY;N/A;5.0E8;CNY;2020-08-17T00:00:00.000Z;360T;1010000281380481405L1;false;TPAC,FULJ,ILQD
2020-07-20T13:46:45.962Z;ISIN;EZ8J0D7M5S86;6.99356;360T;MONE;CNY;N/A;5.0E8;CNY;2020-08-17T00:00:00.000Z;360T;1010000281380481405L2;false;TPAC,FULJ,ILQD
2020-07-20T13:46:07.274Z;ISIN;EZ6D3J7QDZW1;1.14065;360T;MONE;USD;N/A;8000000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380480588L2;false;TPAC,FULJ,ILQD
2020-07-20T13:46:07.274Z;ISIN;EZ5X35KFK2S4;1.1406245;360T;MONE;USD;N/A;8000000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380480588L1;false;TPAC,FULJ,ILQD
2020-07-20T13:45:43.178Z;ISIN;EZ62LTYVC829;1.140676;360T;MONE;USD;N/A;5.0E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380484104L2;false;TPAC,FULJ,ILQD
2020-07-20T13:45:43.178Z;ISIN;EZ6D3J7QDZW1;1.14065;360T;MONE;USD;N/A;5.0E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380484104L1;false;TPAC,FULJ,ILQD
2020-07-20T13:45:36.078Z;ISIN;EZ5X35KFK2S4;1.1404741;360T;MONE;USD;N/A;5.3E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380481245L2;false;TPAC,FULJ,ILQD
2020-07-20T13:45:36.078Z;ISIN;EZ6DP4WM2ZQ9;1.1404519;360T;MONE;USD;N/A;5.3E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380481245L1;false;TPAC,FULJ,ILQD
2020-07-20T13:45:29.452Z;ISIN;EZ6DP4WM2ZQ9;1.1404816;360T;MONE;USD;N/A;1000000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380480374L1;false;TPAC,FULJ,ILQD
2020-07-20T13:45:29.452Z;ISIN;EZ6D3J7QDZW1;1.14053;360T;MONE;USD;N/A;1000000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380480374L2;false;TPAC,FULJ,ILQD
2020-07-20T13:45:23.776Z;ISIN;EZ5487TTFG52;1.262976;360T;MONE;USD;N/A;3000000.0;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380480366;false;FULJ,ILQD
2020-07-20T13:41:29.720Z;ISIN;EZ6DP4WM2ZQ9;1.1413209;360T;MONE;USD;N/A;5.0E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380475402L1;false;TPAC,FULJ,ILQD
2020-07-20T13:41:29.720Z;ISIN;EZTWYTZ22L31;1.141677;360T;MONE;USD;N/A;5.0E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380475402L2;false;TPAC,FULJ,ILQD
2020-07-20T13:40:41.367Z;ISIN;EZ3F48DZJP39;0.9398272;360T;MONE;CHF;N/A;2000000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380473930L2;false;TPAC,FULJ,ILQD
2020-07-20T13:40:41.367Z;ISIN;EZ9NHK9HXG45;0.9398519;360T;MONE;CHF;N/A;2000000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380473930L1;false;TPAC,FULJ,ILQD
2020-07-20T13:38:55.491Z;ISIN;EZ6DP4WM2ZQ9;1.1420007;360T;MONE;USD;N/A;1.0E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380479775L1;false;TPAC,FULJ,ILQD
2020-07-20T13:38:55.491Z;ISIN;EZ5X35KFK2S4;1.1420241;360T;MONE;USD;N/A;1.0E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380479775L2;false;TPAC,FULJ,ILQD
2020-07-20T13:38:11.650Z;ISIN;EZ5487TTFG52;1.264232;360T;MONE;USD;N/A;3000000.0;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380479758;false;FULJ,ILQD
2020-07-20T13:37:10.089Z;ISIN;EZ7WCGSL6R28;71.5158;360T;MONE;RUB;N/A;6000000.0;RUB;2020-08-17T00:00:00.000Z;360T;1010000281380480341;false;FULJ,ILQD
2020-07-20T13:35:15.184Z;ISIN;EZ6DP4WM2ZQ9;1.1425602;360T;MONE;USD;N/A;10000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380478376;false;FULJ,ILQD
2020-07-20T13:34:14.772Z;ISIN;EZ643JHGFJD1;1.072822;360T;MONE;CHF;N/A;300000.0;CHF;2020-08-17T00:00:00.000Z;360T;1010000281380473196L2;false;TPAC,FULJ,ILQD
2020-07-20T13:34:14.772Z;ISIN;EZVBBBJ7ZPK2;1.07331;360T;MONE;CHF;N/A;300000.0;CHF;2020-08-17T00:00:00.000Z;360T;1010000281380473196L1;false;TPAC,FULJ,ILQD
2020-07-20T13:31:48.195Z;ISIN;EZ5X35KFK2S4;1.1426339;360T;MONE;USD;N/A;2.41E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380477897L2;false;TPAC,FULJ,ILQD
2020-07-20T13:31:48.195Z;ISIN;EZ6DP4WM2ZQ9;1.1426104;360T;MONE;USD;N/A;2.41E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380477897L1;false;TPAC,FULJ,ILQD
2020-07-20T13:30:25.545Z;ISIN;EZKM8YPMCP52;7.751772;360T;MONE;HKD;N/A;7.0E7;HKD;2020-08-17T00:00:00.000Z;360T;1010000281380473732L1;false;TPAC,FULJ,ILQD
2020-07-20T13:30:25.545Z;ISIN;EZ1Z9Y161ZQ9;7.75177;360T;MONE;HKD;N/A;7.0E7;HKD;2020-08-17T00:00:00.000Z;360T;1010000281380473732L2;false;TPAC,FULJ,ILQD
2020-07-20T13:27:22.326Z;ISIN;EZB4HMW4GPZ8;1.3555552;360T;MONE;CAD;N/A;3.0E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380477873L2;false;TPAC,FULJ,ILQD
2020-07-20T13:27:22.326Z;ISIN;EZ1V9T04YSR4;1.35556;360T;MONE;CAD;N/A;3.0E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380477873L1;false;TPAC,FULJ,ILQD
2020-07-20T13:25:26.334Z;ISIN;EZ5X35KFK2S4;1.1422741;360T;MONE;USD;N/A;8000000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380475081L2;false;TPAC,FULJ,ILQD
2020-07-20T13:25:26.334Z;ISIN;EZ6DP4WM2ZQ9;1.1422519;360T;MONE;USD;N/A;8000000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380475081L1;false;TPAC,FULJ,ILQD
2020-07-20T13:14:29.923Z;ISIN;EZ6DP4WM2ZQ9;1.142413;360T;MONE;USD;N/A;285000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380473096;false;FULJ,ILQD
2020-07-20T13:14:06.919Z;ISIN;EZ39JM0X5BS7;4.2381;360T;MONE;RON;N/A;5500000.0;RON;2020-08-17T00:00:00.000Z;360T;1010000281380469025L2;false;TPAC,FULJ,ILQD
2020-07-20T13:14:06.919Z;ISIN;EZ5MBM4MQT79;4.237879;360T;MONE;RON;N/A;5500000.0;RON;2020-08-17T00:00:00.000Z;360T;1010000281380469025L1;false;TPAC,FULJ,ILQD
2020-07-20T13:11:50.720Z;ISIN;EZ1V9T04YSR4;1.35699;360T;MONE;CAD;N/A;1.5E7;CAD;2020-08-17T00:00:00.000Z;360T;1010000281380473593L2;false;TPAC,FULJ,ILQD
2020-07-20T13:11:50.720Z;ISIN;EZWKWMYTCQM7;1.3569973;360T;MONE;CAD;N/A;1.5E7;CAD;2020-08-17T00:00:00.000Z;360T;1010000281380473593L1;false;TPAC,FULJ,ILQD
2020-07-20T13:11:39.131Z;ISIN;EZ6DP4WM2ZQ9;1.14243;360T;MONE;USD;N/A;2.5E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380473185L1;false;TPAC,FULJ,ILQD
2020-07-20T13:11:39.131Z;ISIN;EZ5X35KFK2S4;1.142454;360T;MONE;USD;N/A;2.5E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380473185L2;false;TPAC,FULJ,ILQD
2020-07-20T13:11:36.756Z;ISIN;EZ1V9T04YSR4;1.35699;360T;MONE;CAD;N/A;1000000.0;CAD;2020-08-17T00:00:00.000Z;360T;1010000281380467286L2;false;TPAC,FULJ,ILQD
2020-07-20T13:11:36.756Z;ISIN;EZWKWMYTCQM7;1.3569953;360T;MONE;CAD;N/A;1000000.0;CAD;2020-08-17T00:00:00.000Z;360T;1010000281380467286L1;false;TPAC,FULJ,ILQD
2020-07-20T13:11:07.324Z;ISIN;EZ1YM6PWP2N0;9.0097;360T;MONE;SEK;N/A;8.5E7;SEK;2020-08-17T00:00:00.000Z;360T;1010000281380472713L2;false;TPAC,FULJ,ILQD
2020-07-20T13:11:07.324Z;ISIN;EZ8NR3ZDWDQ5;9.0098169;360T;MONE;SEK;N/A;8.5E7;SEK;2020-08-17T00:00:00.000Z;360T;1010000281380472713L1;false;TPAC,FULJ,ILQD
2020-07-20T13:10:53.070Z;ISIN;EZ8FC43WXH01;1.5531576;360T;MONE;CAD;N/A;200000.0;CAD;2020-08-17T00:00:00.000Z;360T;1010000281380472471;false;FULJ,ILQD
2020-07-20T13:10:41.264Z;ISIN;EZ9KRVGYCHZ0;1.069207;360T;MONE;CHF;N/A;1200000.0;CHF;2020-08-17T00:00:00.000Z;360T;1010000281380472424;false;FULJ,ILQD
2020-07-20T13:10:20.422Z;ISIN;EZ1JY2XSNVJ0;71.4700106;360T;MONE;RUB;N/A;1.65E8;RUB;2020-08-17T00:00:00.000Z;360T;1010000281380472300L2;false;TPAC,FULJ,ILQD
2020-07-20T13:10:20.422Z;ISIN;EZ141PLF80R1;71.46229;360T;MONE;RUB;N/A;1.65E8;RUB;2020-08-17T00:00:00.000Z;360T;1010000281380472300L1;false;TPAC,FULJ,ILQD
2020-07-20T13:07:42.544Z;ISIN;EZ3K5VKBXTQ4;0.6995675;360T;MONE;USD;N/A;9.0E7;AUD;2020-08-17T00:00:00.000Z;360T;1010000281380474247L1;false;TPAC,FULJ,ILQD
2020-07-20T13:07:42.544Z;ISIN;EZ2XX1CJBF62;0.69957;360T;MONE;USD;N/A;9.0E7;AUD;2020-08-17T00:00:00.000Z;360T;1010000281380474247L2;false;TPAC,FULJ,ILQD
2020-07-20T13:07:33.447Z;ISIN;EZ1V9T04YSR4;1.35713;360T;MONE;CAD;N/A;2.4E8;CAD;2020-08-17T00:00:00.000Z;360T;1010000281380474223L1;false;TPAC,FULJ,ILQD
2020-07-20T13:07:33.447Z;ISIN;EZB4HMW4GPZ8;1.3571241;360T;MONE;CAD;N/A;2.4E8;CAD;2020-08-17T00:00:00.000Z;360T;1010000281380474223L2;false;TPAC,FULJ,ILQD
2020-07-20T13:07:16.509Z;ISIN;EZ7916ZGR242;0.9370758;360T;MONE;CHF;N/A;1.13E7;CHF;2020-08-17T00:00:00.000Z;360T;1010000281380470095L2;false;TPAC,FULJ,ILQD
2020-07-20T13:07:16.509Z;ISIN;EZ9ZS500GQD8;0.93882;360T;MONE;CHF;N/A;1.25E7;CHF;2020-08-17T00:00:00.000Z;360T;1010000281380470095L1;false;TPAC,FULJ,ILQD
2020-07-20T13:06:47.167Z;ISIN;EZ8NR3ZDWDQ5;9.007378;360T;MONE;SEK;N/A;5000000.0;SEK;2020-08-17T00:00:00.000Z;360T;1010000281380472936L1;false;TPAC,FULJ,ILQD
2020-07-20T13:06:47.167Z;ISIN;EZ1YM6PWP2N0;9.00727;360T;MONE;SEK;N/A;5000000.0;SEK;2020-08-17T00:00:00.000Z;360T;1010000281380472936L2;false;TPAC,FULJ,ILQD
2020-07-20T13:05:28.811Z;ISIN;EZ9VQLQ79LR8;9.276682;360T;MONE;NOK;N/A;5000000.0;NOK;2020-08-17T00:00:00.000Z;360T;1010000281380472801L1;false;TPAC,FULJ,ILQD
2020-07-20T13:05:28.811Z;ISIN;EZ65T15JLW35;9.27657;360T;MONE;NOK;N/A;5000000.0;NOK;2020-08-17T00:00:00.000Z;360T;1010000281380472801L2;false;TPAC,FULJ,ILQD
2020-07-20T13:05:00.464Z;ISIN;EZ2X6FT904P4;107.145;360T;MONE;JPY;N/A;1.2E8;JPY;2020-08-17T00:00:00.000Z;360T;1010000281380472722L2;false;TPAC,FULJ,ILQD
2020-07-20T13:05:00.464Z;ISIN;EZDPLYB1C7X0;107.14621;360T;MONE;JPY;N/A;1.2E8;JPY;2020-08-17T00:00:00.000Z;360T;1010000281380472722L1;false;TPAC,FULJ,ILQD
2020-07-20T13:04:26.317Z;ISIN;EZ2G8Y89L2J2;308.931;360T;MONE;HUF;N/A;7.0E8;HUF;2020-08-17T00:00:00.000Z;360T;1010000281380465093L1;false;TPAC,FULJ,ILQD
2020-07-20T13:04:26.317Z;ISIN;EZ583DWLWNM9;308.9708;360T;MONE;HUF;N/A;7.0E8;HUF;2020-08-17T00:00:00.000Z;360T;1010000281380465093L2;false;TPAC,FULJ,ILQD
2020-07-20T13:04:21.233Z;ISIN;EZKM8YPMCP52;7.751992;360T;MONE;HKD;N/A;3000000.0;HKD;2020-08-17T00:00:00.000Z;360T;1010000281380472198L1;false;TPAC,FULJ,ILQD
2020-07-20T13:04:21.233Z;ISIN;EZ2BZN5WGYY0;7.75196;360T;MONE;HKD;N/A;3000000.0;HKD;2020-08-17T00:00:00.000Z;360T;1010000281380472198L2;false;TPAC,FULJ,ILQD
2020-07-20T13:03:31.205Z;ISIN;EZB1GSX367X8;6.51958;360T;MONE;DKK;N/A;2.95E7;DKK;2020-08-17T00:00:00.000Z;360T;1010000281380470151L2;false;TPAC,FULJ,ILQD
2020-07-20T13:03:31.205Z;ISIN;EZ9LBD2CDPK4;6.5197472;360T;MONE;DKK;N/A;2.95E7;DKK;2020-08-17T00:00:00.000Z;360T;1010000281380470151L1;false;TPAC,FULJ,ILQD
2020-07-20T13:03:20.473Z;ISIN;EZ6DP4WM2ZQ9;1.142172;360T;MONE;USD;N/A;5.0E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380473616L1;false;TPAC,FULJ,ILQD
2020-07-20T13:03:20.473Z;ISIN;EZ5X35KFK2S4;1.142195;360T;MONE;USD;N/A;5.0E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380473616L2;false;TPAC,FULJ,ILQD
2020-07-20T13:01:09.750Z;ISIN;EZ2LMSGTMPW9;8.865068;360T;MONE;HKD;N/A;1.14E7;HKD;2020-08-17T00:00:00.000Z;360T;1010000281380463288L2;false;TPAC,FULJ,ILQD
2020-07-20T13:01:09.750Z;ISIN;EZ78CRYSK090;8.85442;360T;MONE;HKD;N/A;1.14E7;HKD;2020-08-17T00:00:00.000Z;360T;1010000281380463288L1;false;TPAC,FULJ,ILQD
2020-07-20T13:01:09.177Z;ISIN;EZ4525FGZ447;1.551967;360T;MONE;CAD;N/A;2550000.0;CAD;2020-08-17T00:00:00.000Z;360T;1010000281380463245L2;false;TPAC,FULJ,ILQD
2020-07-20T13:01:09.177Z;ISIN;EZ62S964PBY6;1.550341;360T;MONE;CAD;N/A;2550000.0;CAD;2020-08-17T00:00:00.000Z;360T;1010000281380463245L1;false;TPAC,FULJ,ILQD
2020-07-20T13:01:08.415Z;ISIN;EZ5X35KFK2S4;1.142195;360T;MONE;USD;N/A;1000000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380463233L1;false;TPAC,FULJ,ILQD
2020-07-20T13:01:08.415Z;ISIN;EZ5X35KFK2S4;1.142195;360T;MONE;USD;N/A;600000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380463233L2;false;TPAC,FULJ,ILQD
2020-07-20T13:01:08.415Z;ISIN;EZ3P06NJ3QC5;1.143575;360T;MONE;USD;N/A;1000000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380463233L3;false;TPAC,FULJ,ILQD
2020-07-20T13:01:08.415Z;ISIN;EZ3P06NJ3QC5;1.143575;360T;MONE;USD;N/A;600000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380463233L4;false;TPAC,FULJ,ILQD
2020-07-20T13:01:06.894Z;ISIN;EZ6VJLRC0DM0;7.44728;360T;MONE;DKK;N/A;800000.0;DKK;2020-08-17T00:00:00.000Z;360T;1010000281380463022L1;false;TPAC,FULJ,ILQD
2020-07-20T13:01:06.894Z;ISIN;EZ29D6RLW4Q6;7.447156;360T;MONE;DKK;N/A;800000.0;DKK;2020-08-17T00:00:00.000Z;360T;1010000281380463022L2;false;TPAC,FULJ,ILQD
2020-07-20T12:59:58.478Z;ISIN;EZ2X6FT904P4;107.171;360T;MONE;JPY;N/A;2.0E9;JPY;2020-08-17T00:00:00.000Z;360T;1010000281380472891L2;false;TPAC,FULJ,ILQD
2020-07-20T12:59:58.478Z;ISIN;EZDPLYB1C7X0;107.17215;360T;MONE;JPY;N/A;2.0E9;JPY;2020-08-17T00:00:00.000Z;360T;1010000281380472891L1;false;TPAC,FULJ,ILQD
2020-07-20T12:58:57.672Z;ISIN;EZ9ZS500GQD8;0.93925;360T;MONE;CHF;N/A;3.0E8;CHF;2020-08-17T00:00:00.000Z;360T;1010000281380472161L2;false;TPAC,FULJ,ILQD
2020-07-20T12:58:57.672Z;ISIN;EZ3F48DZJP39;0.9392773;360T;MONE;CHF;N/A;3.0E8;CHF;2020-08-17T00:00:00.000Z;360T;1010000281380472161L1;false;TPAC,FULJ,ILQD
2020-07-20T12:58:22.630Z;ISIN;EZ320S2SGY46;31.7636;360T;MONE;THB;N/A;50000.0;THB;2020-08-17T00:00:00.000Z;360T;1010000281380468846;false;FULJ,ILQD
2020-07-20T12:58:20.994Z;ISIN;EZ85VMZZ6672;4.8552237;360T;MONE;RON;N/A;5.0E7;RON;2020-08-17T00:00:00.000Z;360T;1010000281380469161L2;false;TPAC,FULJ,ILQD
2020-07-20T12:58:20.994Z;ISIN;EZ4XCCRP0RV4;4.8428;360T;MONE;RON;N/A;5.0E7;RON;2020-08-17T00:00:00.000Z;360T;1010000281380469161L1;false;TPAC,FULJ,ILQD
2020-07-20T12:49:40.156Z;ISIN;EZMJ78KWJ792;1.145735;360T;MONE;USD;N/A;2.0E8;EUR;2020-08-17T00:00:00.000Z;360T;1010000281380461696L2;false;TPAC,FULJ,ILQD
2020-07-20T12:49:40.156Z;ISIN;EZ6D3J7QDZW1;1.14341;360T;MONE;USD;N/A;2.0E8;EUR;2020-08-17T00:00:00.000Z;360T;1010000281380461696L1;false;TPAC,FULJ,ILQD
2020-07-20T12:36:10.036Z;ISIN;EZ1F89WNPRC2;1.636748;360T;MONE;AUD;N/A;350000.0;AUD;2020-08-17T00:00:00.000Z;360T;1010000281380459915;false;FULJ,ILQD
2020-07-20T12:35:56.492Z;ISIN;EZ4HTM68DTL7;10.303426;360T;MONE;SEK;N/A;1500000.0;SEK;2020-08-17T00:00:00.000Z;360T;1010000281380459808;false;FULJ,ILQD
2020-07-20T12:35:00.604Z;ISIN;EZWKWMYTCQM7;1.3562755;360T;MONE;CAD;N/A;1.38E8;CAD;2020-08-17T00:00:00.000Z;360T;1010000281380465350L1;false;TPAC,FULJ,ILQD
2020-07-20T12:35:00.604Z;ISIN;EZ1V9T04YSR4;1.35627;360T;MONE;CAD;N/A;1.38E8;CAD;2020-08-17T00:00:00.000Z;360T;1010000281380465350L2;false;TPAC,FULJ,ILQD
2020-07-20T12:34:20.271Z;ISIN;EZ4BKY1YJLN1;81.7998;360T;MONE;RUB;N/A;1.0E8;RUB;2020-08-17T00:00:00.000Z;360T;1010000281380464381L1;false;TPAC,FULJ,ILQD
2020-07-20T12:34:20.271Z;ISIN;EZ2F538CYY79;82.2335;360T;MONE;RUB;N/A;1.0E8;RUB;2020-08-17T00:00:00.000Z;360T;1010000281380464381L2;false;TPAC,FULJ,ILQD
2020-07-20T12:30:09.144Z;ISIN;EZ3F48DZJP39;0.9374797;360T;MONE;CHF;N/A;3.9E7;CHF;2020-08-17T00:00:00.000Z;360T;1010000281380464621L2;false;TPAC,FULJ,ILQD
2020-07-20T12:30:09.144Z;ISIN;EZ9NHK9HXG45;0.937508;360T;MONE;CHF;N/A;3.9E7;CHF;2020-08-17T00:00:00.000Z;360T;1010000281380464621L1;false;TPAC,FULJ,ILQD
2020-07-20T12:28:36.450Z;ISIN;EZ6D3J7QDZW1;1.14462;360T;MONE;USD;N/A;3000000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380461143L1;false;TPAC,FULJ,ILQD
2020-07-20T12:28:36.450Z;ISIN;EZ7PVB1QHVG9;1.147554;360T;MONE;USD;N/A;3000000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380461143L2;false;TPAC,FULJ,ILQD
2020-07-20T12:27:49.823Z;ISIN;EZ6D3J7QDZW1;1.14459;360T;MONE;USD;N/A;3000000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380460840L2;false;TPAC,FULJ,ILQD
2020-07-20T12:27:49.823Z;ISIN;EZ6DP4WM2ZQ9;1.144538;360T;MONE;USD;N/A;3000000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380460840L1;false;TPAC,FULJ,ILQD
2020-07-20T12:27:42.644Z;ISIN;EZ7B1V7TMJW8;4.462645;360T;MONE;PLN;N/A;1.5E7;PLN;2020-08-17T00:00:00.000Z;360T;1010000281380462871L2;false;TPAC,FULJ,ILQD
2020-07-20T12:27:42.644Z;ISIN;EZ2Q2FJPNCN5;4.462074;360T;MONE;PLN;N/A;1.5E7;PLN;2020-08-17T00:00:00.000Z;360T;1010000281380462871L1;false;TPAC,FULJ,ILQD
2020-07-20T12:27:18.250Z;ISIN;EZ5MY7RRMM46;1.552395;360T;MONE;CAD;N/A;5545.0;CAD;2020-08-17T00:00:00.000Z;360T;1010000281380464555;false;FULJ,ILQD
2020-07-20T12:26:58.902Z;ISIN;EZVJF11Y87N5;25.92359;360T;MONE;MXN;N/A;1.5E7;MXN;2020-08-17T00:00:00.000Z;360T;1010000281380462681L2;false;TPAC,FULJ,ILQD
2020-07-20T12:26:58.902Z;ISIN;EZ3FVY2S5BF9;25.798042;360T;MONE;MXN;N/A;1.5E7;MXN;2020-08-17T00:00:00.000Z;360T;1010000281380462681L1;false;TPAC,FULJ,ILQD
2020-07-20T12:25:08.397Z;ISIN;EZKM8YPMCP52;7.7519572;360T;MONE;HKD;N/A;1.3E8;HKD;2020-08-17T00:00:00.000Z;360T;1010000281380462650L1;false;TPAC,FULJ,ILQD
