Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-24T14:14:20.146Z;ISIN;EZ12JPYK6BZ5;129.85822;360T;MONE;JPY;N/A;1.0E7;JPY;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607272503L2;false;TPAC,FULJ,ILQD
2023-03-24T14:13:57.620Z;ISIN;EZBL4VZNPZ50;1.2228809;360T;MONE;USD;N/A;2300000.0;GBP;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607266804L2;false;TPAC,FULJ,ILQD
2023-03-24T14:13:57.620Z;ISIN;EZRFP3Q71G16;1.2228032;360T;MONE;USD;N/A;2300000.0;GBP;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607266804L1;false;TPAC,FULJ,ILQD
2023-03-24T14:13:15.242Z;ISIN;EZ8LCK4J9PQ3;1.0811508;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607264888L2;false;TPAC,FULJ,ILQD
2023-03-24T14:13:15.242Z;ISIN;EZ2DJQJ7RZF0;1.0763;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607264888L1;false;TPAC,FULJ,ILQD
2023-03-24T14:12:53.031Z;ISIN;EZVWRVNXB3K3;4.350185;360T;MONE;PLN;N/A;400000.0;PLN;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607271027L2;false;TPAC,FULJ,ILQD
2023-03-24T14:12:53.031Z;ISIN;EZ7XPDHPV0P9;4.349422;360T;MONE;PLN;N/A;400000.0;PLN;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607271027L1;false;TPAC,FULJ,ILQD
2023-03-24T14:11:55.470Z;ISIN;EZ8GS721G9H8;10.4097924;360T;MONE;SEK;N/A;6000000.0;SEK;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607270026L1;false;TPAC,FULJ,ILQD
2023-03-24T14:11:55.470Z;ISIN;EZ7MLV4JW320;10.40915;360T;MONE;SEK;N/A;6000000.0;SEK;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607270026L2;false;TPAC,FULJ,ILQD
2023-03-24T14:11:37.112Z;ISIN;EZ41P10ZBSS2;1.0764165;360T;MONE;USD;N/A;65000.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607269834;false;FULJ,ILQD
2023-03-24T14:11:28.296Z;ISIN;EZ1R5M5QHXL8;10.4942376;360T;MONE;NOK;N/A;7900000.0;NOK;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607269821L1;false;TPAC,FULJ,ILQD
2023-03-24T14:11:28.296Z;ISIN;EZ5386N5VWF4;10.49366;360T;MONE;NOK;N/A;7900000.0;NOK;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607269821L2;false;TPAC,FULJ,ILQD
2023-03-24T14:10:58.615Z;ISIN;EZVDRMW49333;130.473;360T;MONE;JPY;N/A;4.95E8;JPY;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607269727L2;false;TPAC,FULJ,ILQD
2023-03-24T14:10:58.615Z;ISIN;EZVMP9RC5008;130.49139;360T;MONE;JPY;N/A;4.95E8;JPY;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607269727L1;false;TPAC,FULJ,ILQD
2023-03-24T14:09:43.008Z;ISIN;EZ4HNHNC4WJ2;6.92415;360T;MONE;DKK;N/A;2400000.0;DKK;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607269527L2;false;TPAC,FULJ,ILQD
2023-03-24T14:09:43.008Z;ISIN;EZ54WDMD2P71;6.9246438;360T;MONE;DKK;N/A;2400000.0;DKK;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607269527L1;false;TPAC,FULJ,ILQD
2023-03-24T14:09:07.356Z;ISIN;EZ12GR4NL414;0.6643442;360T;MONE;USD;N/A;1150000.0;AUD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607269048L1;false;TPAC,FULJ,ILQD
2023-03-24T14:09:07.356Z;ISIN;EZB9Z3S1SDR7;0.66437;360T;MONE;USD;N/A;1150000.0;AUD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607269048L2;false;TPAC,FULJ,ILQD
2023-03-24T14:05:41.310Z;ISIN;EZ5L5W6RK193;4.931303;360T;MONE;RON;N/A;2760000.0;RON;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607269152L1;false;TPAC,FULJ,ILQD
2023-03-24T14:05:41.310Z;ISIN;EZ73CLTZDXG0;4.943436;360T;MONE;RON;N/A;1890000.0;RON;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607269152L3;false;TPAC,FULJ,ILQD
2023-03-24T14:05:41.310Z;ISIN;EZ73CLTZDXG0;4.943436;360T;MONE;RON;N/A;2760000.0;RON;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607269152L4;false;TPAC,FULJ,ILQD
2023-03-24T14:05:41.310Z;ISIN;EZ5L5W6RK193;4.931303;360T;MONE;RON;N/A;1890000.0;RON;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607269152L2;false;TPAC,FULJ,ILQD
2023-03-24T14:04:48.018Z;ISIN;EZ2DJQJ7RZF0;1.07573;360T;MONE;USD;N/A;1.0E8;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607266984L1;false;TPAC,FULJ,ILQD
2023-03-24T14:04:48.018Z;ISIN;EZ530JS76Y85;1.0814984;360T;MONE;USD;N/A;1.0E8;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607266984L2;false;TPAC,FULJ,ILQD
2023-03-24T14:04:03.367Z;ISIN;EZ7WRWWDZ2L1;1.3773632;360T;MONE;CAD;N/A;1000000.0;CAD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607264802L1;false;TPAC,FULJ,ILQD
2023-03-24T14:04:03.367Z;ISIN;EZ60Z6WNJPT7;1.3773;360T;MONE;CAD;N/A;1000000.0;CAD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607264802L2;false;TPAC,FULJ,ILQD
2023-03-24T14:02:43.410Z;ISIN;EZ2H2VRNL5T9;0.8808248;360T;MONE;GBP;N/A;2.54E8;GBP;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607264734L1;false;TPAC,FULJ,ILQD
2023-03-24T14:02:43.410Z;ISIN;EZ7QF84N3Q38;0.8809069;360T;MONE;GBP;N/A;2.54E8;GBP;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607264734L2;false;TPAC,FULJ,ILQD
2023-03-24T14:02:04.572Z;ISIN;EZ27F4Y2N432;1.754603;360T;MONE;NZD;N/A;1563000.0;NZD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607266430;false;FULJ,ILQD
2023-03-24T14:02:03.764Z;ISIN;EZ2DJQJ7RZF0;1.07571;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607264676L1;false;TPAC,FULJ,ILQD
2023-03-24T14:02:03.764Z;ISIN;EZ65CCFCZC35;1.077451;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607264676L2;false;TPAC,FULJ,ILQD
2023-03-24T14:00:07.511Z;ISIN;EZ7QF84N3Q38;0.8808977;360T;MONE;GBP;N/A;2.0E8;GBP;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607264544L2;false;TPAC,FULJ,ILQD
2023-03-24T14:00:07.511Z;ISIN;EZ2H2VRNL5T9;0.8808157;360T;MONE;GBP;N/A;2.0E8;GBP;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607264544L1;false;TPAC,FULJ,ILQD
2023-03-24T13:58:46.847Z;ISIN;EZQLY5QWQWX4;10.4023679;360T;MONE;SEK;N/A;2.5E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607264064L2;false;TPAC,FULJ,ILQD
2023-03-24T13:58:46.847Z;ISIN;EZ7MLV4JW320;10.42644;360T;MONE;SEK;N/A;2.5E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607264064L1;false;TPAC,FULJ,ILQD
2023-03-24T13:58:42.021Z;ISIN;EZ77P6FM1LF5;11.308986;360T;MONE;NOK;N/A;1.4E7;NOK;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607265435L1;false;TPAC,FULJ,ILQD
2023-03-24T13:58:42.021Z;ISIN;EZ5X6ZFB3QP2;11.309;360T;MONE;NOK;N/A;1.4E7;NOK;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607265435L2;false;TPAC,FULJ,ILQD
2023-03-24T13:58:33.617Z;ISIN;EZY3ZWX3TDR4;4.973808;360T;MONE;RON;N/A;1407000.0;RON;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607261387L2;false;TPAC,FULJ,ILQD
2023-03-24T13:58:33.617Z;ISIN;EZ5L5W6RK193;4.930466;360T;MONE;RON;N/A;1407000.0;RON;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607261387L1;false;TPAC,FULJ,ILQD
2023-03-24T13:58:15.354Z;ISIN;EZ3QVT1DMYL4;11.214445;360T;MONE;SEK;N/A;3.8E7;SEK;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607265112L1;false;TPAC,FULJ,ILQD
2023-03-24T13:58:15.354Z;ISIN;EZ1MS88MNG28;11.2144;360T;MONE;SEK;N/A;3.8E7;SEK;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607265112L2;false;TPAC,FULJ,ILQD
2023-03-24T13:56:36.768Z;ISIN;EZ41P10ZBSS2;1.0758678;360T;MONE;USD;N/A;2.5E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607262494L1;false;TPAC,FULJ,ILQD
2023-03-24T13:56:36.768Z;ISIN;EZ7RB03PTK31;1.07604;360T;MONE;USD;N/A;2.5E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607262494L2;false;TPAC,FULJ,ILQD
2023-03-24T13:56:21.271Z;ISIN;EZ41P10ZBSS2;1.0758078;360T;MONE;USD;N/A;2.5E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607262416L1;false;TPAC,FULJ,ILQD
2023-03-24T13:56:21.271Z;ISIN;EZ7RB03PTK31;1.07598;360T;MONE;USD;N/A;2.5E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607262416L2;false;TPAC,FULJ,ILQD
2023-03-24T13:56:04.805Z;ISIN;EZ5PHX9D4P30;1.0764739;360T;MONE;USD;N/A;1.0E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607262117L2;false;TPAC,FULJ,ILQD
2023-03-24T13:56:04.805Z;ISIN;EZ41P10ZBSS2;1.07607;360T;MONE;USD;N/A;1.0E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607262117L1;false;TPAC,FULJ,ILQD
2023-03-24T13:55:10.835Z;ISIN;EZ60Z6WNJPT7;1.37813;360T;MONE;CAD;N/A;1.5E8;CAD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607264703L1;false;TPAC,FULJ,ILQD
2023-03-24T13:55:10.835Z;ISIN;EZ3K21CNHZ20;1.3781045;360T;MONE;CAD;N/A;1.5E8;CAD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607264703L2;false;TPAC,FULJ,ILQD
2023-03-24T13:54:39.665Z;ISIN;EZV2069010M3;4.6871121;360T;MONE;PLN;N/A;2.3E7;PLN;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607261553L1;false;TPAC,FULJ,ILQD
2023-03-24T13:54:39.665Z;ISIN;EZ4LGWNH1WH1;4.6953065;360T;MONE;PLN;N/A;2.3E7;PLN;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607261553L2;false;TPAC,FULJ,ILQD
2023-03-24T13:53:23.755Z;ISIN;EZP0W0VQ9SW5;7.386047;360T;MONE;CNY;N/A;1824515.73;CNY;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607264363L1;false;TPAC,FULJ,ILQD
2023-03-24T13:53:20.894Z;ISIN;EZ594YS1CC22;1.4826;360T;MONE;CAD;N/A;1559047.36;CAD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607260492L3;false;TPAC,FULJ,ILQD
2023-03-24T13:53:20.894Z;ISIN;EZ594YS1CC22;1.4826;360T;MONE;CAD;N/A;808154.6;CAD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607260492L2;false;TPAC,FULJ,ILQD
2023-03-24T13:53:20.894Z;ISIN;EZ594YS1CC22;1.4826;360T;MONE;CAD;N/A;2131770.55;CAD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607260492L1;false;TPAC,FULJ,ILQD
2023-03-24T13:52:19.811Z;ISIN;EZVBYTH02TJ6;0.9188011;360T;MONE;CHF;N/A;5000000.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607260046L1;false;TPAC,FULJ,ILQD
2023-03-24T13:52:19.811Z;ISIN;EZ9XJM4Q6P20;0.91841;360T;MONE;CHF;N/A;5000000.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607260046L2;false;TPAC,FULJ,ILQD
2023-03-24T13:52:09.688Z;ISIN;EZGFS5KP09H5;0.987763;360T;MONE;CHF;N/A;2.5E7;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607259880L1;false;TPAC,FULJ,ILQD
2023-03-24T13:52:09.688Z;ISIN;EZ57KT6QK6G7;0.98756;360T;MONE;CHF;N/A;2.5E7;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607259880L2;false;TPAC,FULJ,ILQD
2023-03-24T13:52:08.119Z;ISIN;EZCPZM86VCD1;0.8896275;360T;MONE;GBP;N/A;2736000.0;GBP;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607263146;false;FULJ,ILQD
2023-03-24T13:51:51.626Z;ISIN;EZ4FWSP4F8Y5;18.717955;360T;MONE;MXN;N/A;2000000.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607257826;false;FULJ,ILQD
2023-03-24T13:51:46.570Z;ISIN;EZ23T9FZVZS0;20.4840278;360T;MONE;TRY;N/A;4000000.0;TRY;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607262911L1;false;TPAC,FULJ,ILQD
2023-03-24T13:51:46.570Z;ISIN;EZ7Z275FQQ88;20.51394;360T;MONE;TRY;N/A;4000000.0;TRY;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607262911L2;false;TPAC,FULJ,ILQD
2023-03-24T13:51:28.660Z;ISIN;EZBL4VZNPZ50;1.221623;360T;MONE;USD;N/A;40000.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607262891;false;FULJ,ILQD
2023-03-24T13:51:04.429Z;ISIN;EZ41P10ZBSS2;1.0750245;360T;MONE;USD;N/A;1.0E8;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607262992L1;false;TPAC,FULJ,ILQD
2023-03-24T13:51:04.429Z;ISIN;EZ7RB03PTK31;1.0751989;360T;MONE;USD;N/A;1.0E8;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607262992L2;false;TPAC,FULJ,ILQD
2023-03-24T13:50:09.448Z;ISIN;EZV2069010M3;4.6895233;360T;MONE;PLN;N/A;1000000.0;PLN;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607262221L1;false;TPAC,FULJ,ILQD
2023-03-24T13:50:09.448Z;ISIN;EZ7JGFCYHQM9;4.69003;360T;MONE;PLN;N/A;1000000.0;PLN;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607262221L2;false;TPAC,FULJ,ILQD
2023-03-24T13:50:05.853Z;ISIN;EZYD8YC48LN2;0.8866392;360T;MONE;GBP;N/A;2736000.0;GBP;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607261936;false;FULJ,ILQD
2023-03-24T13:49:11.543Z;ISIN;EZ3XPGPVJP93;1.5045;360T;MONE;SEK;N/A;1.9E7;DKK;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607261721L2;false;TPAC,FULJ,ILQD
2023-03-24T13:49:11.543Z;ISIN;EZR00MRMGF95;1.504488;360T;MONE;SEK;N/A;1.9E7;DKK;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607261721L1;false;TPAC,FULJ,ILQD
2023-03-24T13:48:14.503Z;ISIN;EZ46DWWB4M22;11.3516;360T;MONE;SEK;N/A;7800000.0;CHF;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607261320L2;false;TPAC,FULJ,ILQD
2023-03-24T13:48:14.503Z;ISIN;EZKFZRR82JK1;11.351039;360T;MONE;SEK;N/A;7800000.0;CHF;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607261320L1;false;TPAC,FULJ,ILQD
2023-03-24T13:47:49.235Z;ISIN;EZ2DJQJ7RZF0;1.07487;360T;MONE;USD;N/A;1300000.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607263838L1;false;TPAC,FULJ,ILQD
2023-03-24T13:47:49.235Z;ISIN;EZ5SRZ867WP0;1.079939;360T;MONE;USD;N/A;1800000.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607263838L2;false;TPAC,FULJ,ILQD
2023-03-24T13:47:14.646Z;ISIN;EZ2DJQJ7RZF0;1.07496;360T;MONE;USD;N/A;4.4355117E7;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607260194L2;false;TPAC,FULJ,ILQD
2023-03-24T13:47:14.646Z;ISIN;EZ7RB03PTK31;1.0748989;360T;MONE;USD;N/A;4.4355117E7;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607260194L1;false;TPAC,FULJ,ILQD
2023-03-24T13:43:53.758Z;ISIN;EZVFKKCNSBL7;18.66954;360T;MONE;MXN;N/A;5.0E7;MXN;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607259661L1;false;TPAC,FULJ,ILQD
2023-03-24T13:43:53.758Z;ISIN;EZ318TD5YNX7;18.67424;360T;MONE;MXN;N/A;5.0355E7;MXN;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607259661L2;false;TPAC,FULJ,ILQD
2023-03-24T13:42:24.733Z;ISIN;EZ7RB03PTK31;1.0754588;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607253604L2;false;TPAC,FULJ,ILQD
2023-03-24T13:42:24.733Z;ISIN;EZ41P10ZBSS2;1.0752854;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607253604L1;false;TPAC,FULJ,ILQD
2023-03-24T13:40:37.901Z;ISIN;EZ5M8KYL7D26;1.6257008;360T;MONE;AUD;N/A;2752000.0;AUD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607258337;false;FULJ,ILQD
2023-03-24T13:39:58.547Z;ISIN;EZ2NDWRN3LZ3;1.6240496;360T;MONE;AUD;N/A;2752000.0;AUD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607258036;false;FULJ,ILQD
2023-03-24T13:37:12.114Z;ISIN;EZ6ZM6466N27;21.97174;360T;MONE;CZK;N/A;5.0E8;CZK;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607259400L1;false;TPAC,FULJ,ILQD
2023-03-24T13:37:12.114Z;ISIN;EZ6Q4M0QRX80;21.973;360T;MONE;CZK;N/A;5.0E8;CZK;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607259400L2;false;TPAC,FULJ,ILQD
2023-03-24T13:35:49.140Z;ISIN;EZRFP3Q71G16;1.22262;360T;MONE;USD;N/A;1000000.0;GBP;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607259183L1;false;TPAC,FULJ,ILQD
2023-03-24T13:35:49.140Z;ISIN;EZBL4VZNPZ50;1.2226977;360T;MONE;USD;N/A;1000000.0;GBP;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607259183L2;false;TPAC,FULJ,ILQD
2023-03-24T13:35:12.962Z;ISIN;EZ41P10ZBSS2;1.0753263;360T;MONE;USD;N/A;20924.2;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607254453;false;FULJ,ILQD
2023-03-24T13:34:35.436Z;ISIN;EZ5ZQLMC2MZ2;1.62169;360T;MONE;AUD;N/A;2752000.0;AUD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607256834;false;FULJ,ILQD
2023-03-24T13:34:16.175Z;ISIN;EZPBG3NFWPG3;1.0759409;360T;MONE;USD;N/A;54750.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607258311L2;false;TPAC,FULJ,ILQD
2023-03-24T13:34:16.175Z;ISIN;EZ2DJQJ7RZF0;1.07582;360T;MONE;USD;N/A;54750.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607258311L1;false;TPAC,FULJ,ILQD
2023-03-24T13:33:24.524Z;ISIN;EZVXN3364WD8;1.0762604;360T;MONE;USD;N/A;2.5E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607252357L2;false;TPAC,FULJ,ILQD
2023-03-24T13:33:24.524Z;ISIN;EZ7RB03PTK31;1.0757774;360T;MONE;USD;N/A;2.5E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607252724L1;false;TPAC,FULJ,ILQD
2023-03-24T13:33:24.524Z;ISIN;EZVXN3364WD8;1.0762614;360T;MONE;USD;N/A;2.5E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607252724L2;false;TPAC,FULJ,ILQD
2023-03-24T13:33:24.524Z;ISIN;EZ7RB03PTK31;1.0757774;360T;MONE;USD;N/A;2.5E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607252357L1;false;TPAC,FULJ,ILQD
2023-03-24T13:32:06.533Z;ISIN;EZ7RB03PTK31;1.0762188;360T;MONE;USD;N/A;4.0E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607251444L1;false;TPAC,FULJ,ILQD
2023-03-24T13:32:06.533Z;ISIN;EZVXN3364WD8;1.0767023;360T;MONE;USD;N/A;4.0E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607251500L2;false;TPAC,FULJ,ILQD
2023-03-24T13:32:06.533Z;ISIN;EZVXN3364WD8;1.0767013;360T;MONE;USD;N/A;4.0E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607251444L2;false;TPAC,FULJ,ILQD
2023-03-24T13:32:06.533Z;ISIN;EZ7RB03PTK31;1.0762188;360T;MONE;USD;N/A;4.0E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607251500L1;false;TPAC,FULJ,ILQD
2023-03-24T13:32:06.470Z;ISIN;EZV2069010M3;4.6848012;360T;MONE;PLN;N/A;6000000.0;PLN;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607258045L1;false;TPAC,FULJ,ILQD
2023-03-24T13:32:06.470Z;ISIN;EZ4LGWNH1WH1;4.6930309;360T;MONE;PLN;N/A;6000000.0;PLN;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607258045L2;false;TPAC,FULJ,ILQD
2023-03-24T13:31:40.703Z;ISIN;EZ41P10ZBSS2;1.0760168;360T;MONE;USD;N/A;20701.4;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607250923;false;FULJ,ILQD
2023-03-24T13:31:03.916Z;ISIN;EZ16GGJR40K2;1.0838376;360T;MONE;USD;N/A;47750.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607257051;false;FULJ,ILQD
2023-03-24T13:30:18.285Z;ISIN;EZ2DJQJ7RZF0;1.07594;360T;MONE;USD;N/A;2.503E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607256204L2;false;TPAC,FULJ,ILQD
2023-03-24T13:30:18.285Z;ISIN;EZ41P10ZBSS2;1.0757067;360T;MONE;USD;N/A;2.5E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607256204L1;false;TPAC,FULJ,ILQD
2023-03-24T13:29:24.084Z;ISIN;EZ7RB03PTK31;1.0762295;360T;MONE;USD;N/A;2270000.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607246800L2;false;TPAC,FULJ,ILQD
2023-03-24T13:29:24.084Z;ISIN;EZ41P10ZBSS2;1.0760569;360T;MONE;USD;N/A;2270000.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607246800L1;false;TPAC,FULJ,ILQD
2023-03-24T13:29:20.369Z;ISIN;EZ8DFQQ9B096;1.734151;360T;MONE;NZD;N/A;37886.2;NZD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607250341L3;false;TPAC,FULJ,ILQD
2023-03-24T13:29:20.369Z;ISIN;EZ8DFQQ9B096;1.734151;360T;MONE;NZD;N/A;66858.0;NZD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607250341L2;false;TPAC,FULJ,ILQD
2023-03-24T13:29:20.369Z;ISIN;EZ8DFQQ9B096;1.734151;360T;MONE;NZD;N/A;69086.6;NZD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607250341L1;false;TPAC,FULJ,ILQD
2023-03-24T13:29:20.201Z;ISIN;EZ1QZY9LV5W2;140.1521;360T;MONE;JPY;N/A;3.0E7;JPY;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607250333L1;false;TPAC,FULJ,ILQD
2023-03-24T13:28:40.133Z;ISIN;EZGFS5KP09H5;0.9870606;360T;MONE;CHF;N/A;20000.0;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607250493;false;FULJ,ILQD
2023-03-24T13:27:36.663Z;ISIN;EZ3C0L4PRL72;20.066213;360T;MONE;MXN;N/A;7.536E7;MXN;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607254663L1;false;TPAC,FULJ,ILQD
2023-03-24T13:27:36.663Z;ISIN;EZKT263B6RM7;20.078378;360T;MONE;MXN;N/A;7.5E7;MXN;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607254663L2;false;TPAC,FULJ,ILQD
2023-03-24T13:27:28.268Z;ISIN;EZ41P10ZBSS2;1.0748244;360T;MONE;USD;N/A;1.31E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607252100L1;false;TPAC,FULJ,ILQD
2023-03-24T13:27:28.268Z;ISIN;EZ7RB03PTK31;1.0749981;360T;MONE;USD;N/A;1.31E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607252100L2;false;TPAC,FULJ,ILQD
