Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-10T12:49:09.665Z;ISIN;EZZ871Q1P368;1.040817;360T;MONE;USD;N/A;4.0E7;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548549782L2;false;TPAC,FULJ,ILQD
2022-08-10T12:49:09.665Z;ISIN;EZ4DVM9JF4K0;1.03387;360T;MONE;USD;N/A;4.0E7;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548549782L1;false;TPAC,FULJ,ILQD
2022-08-10T12:48:41.093Z;ISIN;EZ2HWGRLQJH0;1.0385567;360T;MONE;USD;N/A;2.3E7;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548550567;false;FULJ,ILQD
2022-08-10T12:48:32.978Z;ISIN;EZ27S4ML9X95;1.0336146;360T;MONE;USD;N/A;100000.0;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548544742;false;FULJ,ILQD
2022-08-10T12:48:01.571Z;ISIN;EZ9M9PQSDLJ5;128.12952;360T;MONE;JPY;N/A;1.0E9;JPY;2022-09-07T00:00:00.000Z;360T;1010000281548549925L1;false;TPAC,FULJ,ILQD
2022-08-10T12:48:01.571Z;ISIN;EZ8J8H1847N0;125.26084;360T;MONE;JPY;N/A;1.0E9;JPY;2022-09-07T00:00:00.000Z;360T;1010000281548549925L2;false;TPAC,FULJ,ILQD
2022-08-10T12:47:54.059Z;ISIN;EZXDQXQ4YK46;10.0365174;360T;MONE;SEK;N/A;4.0E8;SEK;2022-09-07T00:00:00.000Z;360T;1010000281548550612L2;false;TPAC,FULJ,ILQD
2022-08-10T12:47:54.059Z;ISIN;EZD1K6516J99;10.043;360T;MONE;SEK;N/A;4.0E8;SEK;2022-09-07T00:00:00.000Z;360T;1010000281548550612L1;false;TPAC,FULJ,ILQD
2022-08-10T12:47:40.177Z;ISIN;EZ4DVM9JF4K0;1.03393;360T;MONE;USD;N/A;1050000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548548618L1;false;TPAC,FULJ,ILQD
2022-08-10T12:47:40.177Z;ISIN;EZ2DQ4N39PF7;1.098794;360T;MONE;USD;N/A;1050000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548548618L2;false;TPAC,FULJ,ILQD
2022-08-10T12:47:09.998Z;ISIN;EZ9J6WBVHJH7;1.2259095;360T;MONE;USD;N/A;1.0E7;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548549651;false;FULJ,ILQD
2022-08-10T12:46:10.623Z;ISIN;EZH7N5B9LGX7;1.465111;360T;MONE;AUD;N/A;800000.0;AUD;2022-09-07T00:00:00.000Z;360T;1010000281548548903L1;false;TPAC,FULJ,ILQD
2022-08-10T12:46:10.623Z;ISIN;EZ3BBCYHWCK5;1.504191;360T;MONE;AUD;N/A;800000.0;AUD;2022-09-07T00:00:00.000Z;360T;1010000281548548903L2;false;TPAC,FULJ,ILQD
2022-08-10T12:45:52.053Z;ISIN;EZQW0P5W1GV8;9.5676508;360T;MONE;NOK;N/A;3.5E8;NOK;2022-09-07T00:00:00.000Z;360T;1010000281548549134L2;false;TPAC,FULJ,ILQD
2022-08-10T12:45:52.053Z;ISIN;EZXHQF7MF9K4;9.5718173;360T;MONE;NOK;N/A;3.5E8;NOK;2022-09-07T00:00:00.000Z;360T;1010000281548549134L1;false;TPAC,FULJ,ILQD
2022-08-10T12:44:57.325Z;ISIN;EZXX5PZDZX09;1.46479;360T;MONE;AUD;N/A;1200000.0;AUD;2022-09-07T00:00:00.000Z;360T;1010000281548548501L1;false;TPAC,FULJ,ILQD
2022-08-10T12:44:57.325Z;ISIN;EZ90XXLM8K81;1.469277;360T;MONE;AUD;N/A;1200000.0;AUD;2022-09-07T00:00:00.000Z;360T;1010000281548548501L2;false;TPAC,FULJ,ILQD
2022-08-10T12:44:51.359Z;ISIN;EZB95TKGM6N4;1.2249695;360T;MONE;USD;N/A;8000000.0;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548548995L2;false;TPAC,FULJ,ILQD
2022-08-10T12:44:51.359Z;ISIN;EZ8YQ5NPHBL4;1.2245273;360T;MONE;USD;N/A;8000000.0;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548548995L1;false;TPAC,FULJ,ILQD
2022-08-10T12:44:20.676Z;ISIN;EZWYPBYQ7P68;127.76088;360T;MONE;JPY;N/A;1.0E9;JPY;2022-09-07T00:00:00.000Z;360T;1010000281548548633L1;false;TPAC,FULJ,ILQD
2022-08-10T12:44:20.676Z;ISIN;EZYCTPYRLDQ3;126.53076;360T;MONE;JPY;N/A;1.0E9;JPY;2022-09-07T00:00:00.000Z;360T;1010000281548548633L2;false;TPAC,FULJ,ILQD
2022-08-10T12:44:01.565Z;ISIN;EZ27S4ML9X95;1.0342958;360T;MONE;USD;N/A;91000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548548455;false;FULJ,ILQD
2022-08-10T12:43:26.240Z;ISIN;EZWYPBYQ7P68;127.73266;360T;MONE;JPY;N/A;1.0E9;JPY;2022-09-07T00:00:00.000Z;360T;1010000281548548405L1;false;TPAC,FULJ,ILQD
2022-08-10T12:43:26.240Z;ISIN;EZYCTPYRLDQ3;126.50901;360T;MONE;JPY;N/A;1.0E9;JPY;2022-09-07T00:00:00.000Z;360T;1010000281548548405L2;false;TPAC,FULJ,ILQD
2022-08-10T12:42:36.190Z;ISIN;EZ8NMXQD5XG8;1.0343984;360T;MONE;USD;N/A;3.0E7;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548548147L2;false;TPAC,FULJ,ILQD
2022-08-10T12:42:36.190Z;ISIN;EZ27S4ML9X95;1.0339261;360T;MONE;USD;N/A;3.0E7;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548548147L1;false;TPAC,FULJ,ILQD
2022-08-10T12:42:26.060Z;ISIN;EZB95TKGM6N4;1.225353;360T;MONE;USD;N/A;2.0E7;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548547665L2;false;TPAC,FULJ,ILQD
2022-08-10T12:42:26.060Z;ISIN;EZ8YQ5NPHBL4;1.224909;360T;MONE;USD;N/A;2.0E7;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548547665L1;false;TPAC,FULJ,ILQD
2022-08-10T12:40:50.542Z;ISIN;EZMD8XLSKXT1;1.12524;360T;MONE;USD;N/A;600000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548545938L2;false;TPAC,FULJ,ILQD
2022-08-10T12:40:50.542Z;ISIN;EZ4DVM9JF4K0;1.0328;360T;MONE;USD;N/A;600000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548545938L1;false;TPAC,FULJ,ILQD
2022-08-10T12:39:58.076Z;ISIN;EZ37HQ685P50;0.973028;360T;MONE;CHF;N/A;520000.0;CHF;2022-09-07T00:00:00.000Z;360T;1010000281548546237L1;false;TPAC,FULJ,ILQD
2022-08-10T12:39:58.076Z;ISIN;EZ6CN8R2H1S4;0.972892;360T;MONE;CHF;N/A;520000.0;CHF;2022-09-07T00:00:00.000Z;360T;1010000281548546237L2;false;TPAC,FULJ,ILQD
2022-08-10T12:39:54.359Z;ISIN;EZ7JDDM0HD12;0.8445017;360T;MONE;GBP;N/A;850000.0;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548546093L1;false;TPAC,FULJ,ILQD
2022-08-10T12:39:54.359Z;ISIN;EZP261QPGPG3;0.8452597;360T;MONE;GBP;N/A;850000.0;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548546093L2;false;TPAC,FULJ,ILQD
2022-08-10T12:39:48.938Z;ISIN;EZ7GXWYS5H87;1.0346844;360T;MONE;USD;N/A;2500000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548546048L2;false;TPAC,FULJ,ILQD
2022-08-10T12:39:48.938Z;ISIN;EZWSZPWCCX16;1.033372;360T;MONE;USD;N/A;2500000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548546048L1;false;TPAC,FULJ,ILQD
2022-08-10T12:39:41.315Z;ISIN;EZ7C1BDD64Z9;1.61989;360T;MONE;NZD;N/A;2.1269E7;NZD;2022-09-07T00:00:00.000Z;360T;1010000281548547171L1;false;TPAC,FULJ,ILQD
2022-08-10T12:39:41.315Z;ISIN;EZ4GL4J6T628;1.63483;360T;MONE;NZD;N/A;2.151E7;NZD;2022-09-07T00:00:00.000Z;360T;1010000281548547171L2;false;TPAC,FULJ,ILQD
2022-08-10T12:38:42.371Z;ISIN;EZ9CBHC8Q6N6;0.853166;360T;MONE;GBP;N/A;20000.0;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548545702;false;FULJ,ILQD
2022-08-10T12:36:42.327Z;ISIN;EZH7N5B9LGX7;1.4655672;360T;MONE;AUD;N/A;1200000.0;AUD;2022-09-07T00:00:00.000Z;360T;1010000281548545580L1;false;TPAC,FULJ,ILQD
2022-08-10T12:36:42.327Z;ISIN;EZXX5PZDZX09;1.4660797;360T;MONE;AUD;N/A;1200000.0;AUD;2022-09-07T00:00:00.000Z;360T;1010000281548545580L2;false;TPAC,FULJ,ILQD
2022-08-10T12:36:33.525Z;ISIN;EZ4DVM9JF4K0;1.03156;360T;MONE;USD;N/A;6.9368E7;USD;2022-09-07T00:00:00.000Z;360T;1010000281548545038L1;false;TPAC,FULJ,ILQD
2022-08-10T12:36:33.525Z;ISIN;EZ224C668VM6;1.040587;360T;MONE;USD;N/A;7.1E7;USD;2022-09-07T00:00:00.000Z;360T;1010000281548545038L2;false;TPAC,FULJ,ILQD
2022-08-10T12:36:03.212Z;ISIN;EZ5LKNFY6DH3;1.035211;360T;MONE;USD;N/A;500000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548543954;false;FULJ,ILQD
2022-08-10T12:35:54.945Z;ISIN;EZ5ZN6BKYWB5;129.30941;360T;MONE;JPY;N/A;2.2492754E7;JPY;2022-09-07T00:00:00.000Z;360T;1010000281548545223;false;FULJ,ILQD
2022-08-10T12:35:45.973Z;ISIN;EZ27S4ML9X95;1.0314733;360T;MONE;USD;N/A;1500000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548543897;false;FULJ,ILQD
2022-08-10T12:35:40.338Z;ISIN;EZWR87RRHPQ2;128.42433;360T;MONE;JPY;N/A;1.5463768E7;JPY;2022-09-07T00:00:00.000Z;360T;1010000281548545121;false;FULJ,ILQD
2022-08-10T12:35:10.737Z;ISIN;EZ8NMXQD5XG8;1.0310783;360T;MONE;USD;N/A;200000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548544906;false;FULJ,ILQD
2022-08-10T12:34:36.702Z;ISIN;EZ27S4ML9X95;1.0312463;360T;MONE;USD;N/A;11945.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548543094;false;FULJ,ILQD
2022-08-10T12:33:33.651Z;ISIN;EZ5HF9Q87ZF3;1.0469534;360T;MONE;USD;N/A;6000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548544356;false;FULJ,ILQD
2022-08-10T12:33:30.447Z;ISIN;EZR8XRHD8HR8;0.7053496;360T;MONE;USD;N/A;8.0E7;AUD;2022-09-07T00:00:00.000Z;360T;1010000281548542365L1;false;TPAC,FULJ,ILQD
2022-08-10T12:33:30.447Z;ISIN;EZ3344815581;0.70536;360T;MONE;USD;N/A;8.0E7;AUD;2022-09-07T00:00:00.000Z;360T;1010000281548542365L2;false;TPAC,FULJ,ILQD
2022-08-10T12:32:22.625Z;ISIN;EZ4DVM9JF4K0;1.03181;360T;MONE;USD;N/A;1000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548541813L1;false;TPAC,FULJ,ILQD
2022-08-10T12:32:22.625Z;ISIN;EZV304YPMHJ6;1.035174;360T;MONE;USD;N/A;1000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548541813L2;false;TPAC,FULJ,ILQD
2022-08-10T12:30:31.158Z;ISIN;EZ3ZJFSWQRN5;1.0580288;360T;MONE;USD;N/A;1.0E7;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548531881L2;false;TPAC,FULJ,ILQD
2022-08-10T12:30:31.158Z;ISIN;EZ4DVM9JF4K0;1.03;360T;MONE;USD;N/A;1.0E7;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548531881L1;false;TPAC,FULJ,ILQD
2022-08-10T12:30:05.123Z;ISIN;EZPTK56X97N2;0.093321;360T;MONE;CHF;N/A;3.5E7;SEK;2022-09-07T00:00:00.000Z;360T;1010000281548539727L2;false;TPAC,FULJ,ILQD
2022-08-10T12:30:05.123Z;ISIN;EZVSBCPL0NK3;0.093337;360T;MONE;CHF;N/A;3.5E7;SEK;2022-09-07T00:00:00.000Z;360T;1010000281548539727L1;false;TPAC,FULJ,ILQD
2022-08-10T12:29:41.954Z;ISIN;EZZ2J65LPBZ7;0.8458934;360T;MONE;GBP;N/A;11160.0;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548540728;false;FULJ,ILQD
2022-08-10T12:29:28.764Z;ISIN;EZ27S4ML9X95;1.024913;360T;MONE;USD;N/A;132003.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548539256;false;FULJ,ILQD
2022-08-10T12:28:31.770Z;ISIN;EZ27S4ML9X95;1.0250672;360T;MONE;USD;N/A;313000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548539228;false;FULJ,ILQD
2022-08-10T12:28:24.153Z;ISIN;EZ3WRV966R82;0.20678;360T;MONE;CHF;N/A;2.8E7;PLN;2022-09-07T00:00:00.000Z;360T;1010000281548539136L1;false;TPAC,FULJ,ILQD
2022-08-10T12:28:24.153Z;ISIN;EZ199NZJZWR3;0.2064988;360T;MONE;CHF;N/A;2.8E7;PLN;2022-09-07T00:00:00.000Z;360T;1010000281548539136L2;false;TPAC,FULJ,ILQD
2022-08-10T12:27:59.121Z;ISIN;EZ5HXTFFFF78;0.1306216;360T;MONE;CHF;N/A;2.0E7;DKK;2022-09-07T00:00:00.000Z;360T;1010000281548538988L2;false;TPAC,FULJ,ILQD
2022-08-10T12:27:59.121Z;ISIN;EZS2BXM70C33;0.130625;360T;MONE;CHF;N/A;2.0E7;DKK;2022-09-07T00:00:00.000Z;360T;1010000281548538988L1;false;TPAC,FULJ,ILQD
2022-08-10T12:27:19.116Z;ISIN;EZ7D2D5BSZZ3;0.03983;360T;MONE;CHF;N/A;5.0E8;CZK;2022-09-07T00:00:00.000Z;360T;1010000281548538918L1;false;TPAC,FULJ,ILQD
2022-08-10T12:27:19.116Z;ISIN;EZYTTR69YGY6;0.03977654;360T;MONE;CHF;N/A;5.0E8;CZK;2022-09-07T00:00:00.000Z;360T;1010000281548538918L2;false;TPAC,FULJ,ILQD
2022-08-10T12:26:56.828Z;ISIN;EZ62M7L2JNH1;0.5992;360T;MONE;CHF;N/A;8000000.0;NZD;2022-09-07T00:00:00.000Z;360T;1010000281548536133L1;false;TPAC,FULJ,ILQD
2022-08-10T12:26:56.828Z;ISIN;EZ1GL19NXG08;0.5989117;360T;MONE;CHF;N/A;8000000.0;NZD;2022-09-07T00:00:00.000Z;360T;1010000281548536133L2;false;TPAC,FULJ,ILQD
2022-08-10T12:26:34.472Z;ISIN;EZVV85KWXJG6;0.00243669;360T;MONE;CHF;N/A;6.0E8;HUF;2022-09-07T00:00:00.000Z;360T;1010000281548535336L2;false;TPAC,FULJ,ILQD
2022-08-10T12:26:34.472Z;ISIN;EZNM77FY5SN3;0.0024415;360T;MONE;CHF;N/A;6.0E8;HUF;2022-09-07T00:00:00.000Z;360T;1010000281548535336L1;false;TPAC,FULJ,ILQD
2022-08-10T12:26:13.353Z;ISIN;EZT5W69FHKS8;0.046834;360T;MONE;CHF;N/A;1.0E7;MXN;2022-09-07T00:00:00.000Z;360T;1010000281548535204L2;false;TPAC,FULJ,ILQD
2022-08-10T12:26:13.353Z;ISIN;EZ7M30BPX7Y1;0.04692;360T;MONE;CHF;N/A;1.0E7;MXN;2022-09-07T00:00:00.000Z;360T;1010000281548535204L1;false;TPAC,FULJ,ILQD
2022-08-10T12:25:48.254Z;ISIN;EZSTZ09XVPZ3;0.05754;360T;MONE;CHF;N/A;3.0E7;ZAR;2022-09-07T00:00:00.000Z;360T;1010000281548535091L1;false;TPAC,FULJ,ILQD
2022-08-10T12:25:48.254Z;ISIN;EZKH68MCGC15;0.057472;360T;MONE;CHF;N/A;3.0E7;ZAR;2022-09-07T00:00:00.000Z;360T;1010000281548535091L2;false;TPAC,FULJ,ILQD
2022-08-10T12:24:26.661Z;ISIN;EZ63SVVXR1D2;6.709882;360T;MONE;CNY;N/A;1.0E7;USD;2022-09-07T00:00:00.000Z;360T;1010000281548530237L2;false;TPAC,FULJ,ILQD
2022-08-10T12:24:26.661Z;ISIN;EZS1H58ZLY60;6.75195;360T;MONE;CNY;N/A;1.0E7;USD;2022-09-07T00:00:00.000Z;360T;1010000281548530237L1;false;TPAC,FULJ,ILQD
2022-08-10T12:23:55.824Z;ISIN;EZ37HQ685P50;0.9716729;360T;MONE;CHF;N/A;100000.0;CHF;2022-09-07T00:00:00.000Z;360T;1010000281548534624;false;FULJ,ILQD
2022-08-10T12:23:16.734Z;ISIN;EZWSZPWCCX16;1.0252124;360T;MONE;USD;N/A;3000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548535891L2;false;TPAC,FULJ,ILQD
2022-08-10T12:23:16.734Z;ISIN;EZ27S4ML9X95;1.0251449;360T;MONE;USD;N/A;3000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548535891L1;false;TPAC,FULJ,ILQD
2022-08-10T12:22:54.178Z;ISIN;EZ27S4ML9X95;1.0250037;360T;MONE;USD;N/A;100000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548534151;false;FULJ,ILQD
2022-08-10T12:22:10.408Z;ISIN;EZWSZPWCCX16;1.0249224;360T;MONE;USD;N/A;2.5E7;USD;2022-09-07T00:00:00.000Z;360T;1010000281548535113L2;false;TPAC,FULJ,ILQD
2022-08-10T12:22:10.408Z;ISIN;EZ27S4ML9X95;1.0248549;360T;MONE;USD;N/A;2.5E7;USD;2022-09-07T00:00:00.000Z;360T;1010000281548535113L1;false;TPAC,FULJ,ILQD
2022-08-10T12:19:33.858Z;ISIN;EZWSZPWCCX16;1.0250328;360T;MONE;USD;N/A;450000.0;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548535443;false;FULJ,ILQD
2022-08-10T12:19:20.715Z;ISIN;EZ4VHFNTG3F4;4.629218;360T;MONE;PLN;N/A;2000000.0;PLN;2022-09-07T00:00:00.000Z;360T;1010000281548532537;false;FULJ,ILQD
2022-08-10T12:18:59.736Z;ISIN;EZ43KLS6TKF3;0.9430165;360T;MONE;CHF;N/A;600000.0;CHF;2022-09-07T00:00:00.000Z;360T;1010000281548532472;false;FULJ,ILQD
2022-08-10T12:18:33.720Z;ISIN;EZS2BWS1XXB0;1.0295678;360T;MONE;USD;N/A;600000.0;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548532468;false;FULJ,ILQD
2022-08-10T12:14:39.009Z;ISIN;EZZ871Q1P368;1.0322048;360T;MONE;USD;N/A;4.0E7;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548534008L2;false;TPAC,FULJ,ILQD
2022-08-10T12:14:39.009Z;ISIN;EZ4DVM9JF4K0;1.02519;360T;MONE;USD;N/A;4.0E7;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548534008L1;false;TPAC,FULJ,ILQD
2022-08-10T12:14:00.399Z;ISIN;EZ3L6WZV3G58;1.3203909;360T;MONE;CAD;N/A;1.75E7;CAD;2022-09-07T00:00:00.000Z;360T;1010000281548533611L1;false;TPAC,FULJ,ILQD
2022-08-10T12:14:00.399Z;ISIN;EZLZGT6J1CX1;1.3204808;360T;MONE;CAD;N/A;1.75E7;CAD;2022-09-07T00:00:00.000Z;360T;1010000281548533611L2;false;TPAC,FULJ,ILQD
2022-08-10T12:12:41.897Z;ISIN;EZYPY131DR08;0.846927;360T;MONE;GBP;N/A;451818.0;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548533516L1;false;TPAC,FULJ,ILQD
2022-08-10T12:12:41.897Z;ISIN;EZ7M28L1S410;0.848959;360T;MONE;GBP;N/A;591549.0;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548533516L2;false;TPAC,FULJ,ILQD
2022-08-10T12:12:23.896Z;ISIN;EZ9KC60X4SN3;134.04135;360T;MONE;JPY;N/A;8.7206028E7;JPY;2022-09-07T00:00:00.000Z;360T;1010000281548533263L2;false;TPAC,FULJ,ILQD
2022-08-10T12:12:23.896Z;ISIN;EZ7CYBHHXK10;134.56785;360T;MONE;JPY;N/A;3.3913043E7;JPY;2022-09-07T00:00:00.000Z;360T;1010000281548533263L1;false;TPAC,FULJ,ILQD
2022-08-10T12:12:06.661Z;ISIN;EZ27S4ML9X95;1.02516;360T;MONE;USD;N/A;18539.04;USD;2022-09-07T00:00:00.000Z;360T;1010000281548528607;false;FULJ,ILQD
2022-08-10T12:09:39.338Z;ISIN;EZH9F86XCMS3;20.19845;360T;MONE;MXN;N/A;3.2E7;MXN;2022-09-07T00:00:00.000Z;360T;1010000281548533422L2;false;TPAC,FULJ,ILQD
2022-08-10T12:09:39.338Z;ISIN;EZ32F88KY0L5;20.19494;360T;MONE;MXN;N/A;3.2E7;MXN;2022-09-07T00:00:00.000Z;360T;1010000281548533422L1;false;TPAC,FULJ,ILQD
2022-08-10T12:09:09.949Z;ISIN;EZZ2J65LPBZ7;0.8463091;360T;MONE;GBP;N/A;3.1E7;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548532933L1;false;TPAC,FULJ,ILQD
2022-08-10T12:09:09.949Z;ISIN;EZ7JDDM0HD12;0.8463496;360T;MONE;GBP;N/A;3.1E7;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548532933L2;false;TPAC,FULJ,ILQD
2022-08-10T12:08:36.481Z;ISIN;EZSWWK354LB5;138.224;360T;MONE;JPY;N/A;1.5E7;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548532907L2;false;TPAC,FULJ,ILQD
2022-08-10T12:08:36.481Z;ISIN;EZTHSDV2MVC7;138.22507;360T;MONE;JPY;N/A;1.5E7;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548532907L1;false;TPAC,FULJ,ILQD
2022-08-10T12:06:29.680Z;ISIN;EZ9HWH45RD52;9.9105;360T;MONE;NOK;N/A;5.0E7;NOK;2022-09-07T00:00:00.000Z;360T;1010000281548531211L1;false;TPAC,FULJ,ILQD
2022-08-10T12:06:29.680Z;ISIN;EZGT1DWFM057;9.925169;360T;MONE;NOK;N/A;5.0E7;NOK;2022-09-07T00:00:00.000Z;360T;1010000281548531211L2;false;TPAC,FULJ,ILQD
2022-08-10T12:06:05.449Z;ISIN;EZGT1DWFM057;9.9253609;360T;MONE;NOK;N/A;5.0E7;NOK;2022-09-07T00:00:00.000Z;360T;1010000281548530910L2;false;TPAC,FULJ,ILQD
2022-08-10T12:06:05.449Z;ISIN;EZ9HWH45RD52;9.91069;360T;MONE;NOK;N/A;5.0E7;NOK;2022-09-07T00:00:00.000Z;360T;1010000281548530910L1;false;TPAC,FULJ,ILQD
2022-08-10T12:04:59.650Z;ISIN;EZ27S4ML9X95;1.0254461;360T;MONE;USD;N/A;135000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548532118;false;FULJ,ILQD
2022-08-10T12:04:27.502Z;ISIN;EZGFRKRNGZ55;0.84614;360T;MONE;GBP;N/A;750000.0;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548531987L2;false;TPAC,FULJ,ILQD
2022-08-10T12:04:27.502Z;ISIN;EZZ2J65LPBZ7;0.8460585;360T;MONE;GBP;N/A;750000.0;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548531987L1;false;TPAC,FULJ,ILQD
2022-08-10T12:03:33.395Z;ISIN;EZ3S1RK3CPW1;7.052897;360T;MONE;CNY;N/A;3572226.0;CNY;2022-09-07T00:00:00.000Z;360T;1010000281548526835;false;FULJ,ILQD
2022-08-10T12:02:32.474Z;ISIN;EZ4DVM9JF4K0;1.0257;360T;MONE;USD;N/A;1500000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548531342L1;false;TPAC,FULJ,ILQD
2022-08-10T12:02:32.474Z;ISIN;EZ1FL531SMF1;1.0275859;360T;MONE;USD;N/A;1500000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548531342L2;false;TPAC,FULJ,ILQD
2022-08-10T12:02:09.314Z;ISIN;EZZNYF2NPPM4;6.75065;360T;MONE;CNY;N/A;2.4E7;CNY;2022-09-07T00:00:00.000Z;360T;1010000281548529698L2;false;TPAC,FULJ,ILQD
2022-08-10T12:02:09.314Z;ISIN;EZS1H58ZLY60;6.75162;360T;MONE;CNY;N/A;2.4E7;CNY;2022-09-07T00:00:00.000Z;360T;1010000281548529698L1;false;TPAC,FULJ,ILQD
2022-08-10T12:01:46.825Z;ISIN;EZH7N5B9LGX7;1.4683286;360T;MONE;AUD;N/A;20000.0;AUD;2022-09-07T00:00:00.000Z;360T;1010000281548531194;false;FULJ,ILQD
2022-08-10T12:01:37.676Z;ISIN;EZ3L6WZV3G58;1.3205489;360T;MONE;CAD;N/A;40000.0;CAD;2022-09-07T00:00:00.000Z;360T;1010000281548531181;false;FULJ,ILQD
2022-08-10T12:01:36.491Z;ISIN;EZ4DVM9JF4K0;1.02571;360T;MONE;USD;N/A;5000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548531087L1;false;TPAC,FULJ,ILQD
2022-08-10T12:01:36.491Z;ISIN;EZ4FKR7XF3B2;1.0283146;360T;MONE;USD;N/A;5000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548531087L2;false;TPAC,FULJ,ILQD
2022-08-10T12:01:25.368Z;ISIN;EZ8PMYGR6S49;0.9721552;360T;MONE;CHF;N/A;2500000.0;CHF;2022-09-07T00:00:00.000Z;360T;1010000281548526561L1;false;TPAC,FULJ,ILQD
2022-08-10T12:01:25.368Z;ISIN;EZ37HQ685P50;0.9721485;360T;MONE;CHF;N/A;2500000.0;CHF;2022-09-07T00:00:00.000Z;360T;1010000281548526561L2;false;TPAC,FULJ,ILQD
2022-08-10T12:00:49.161Z;ISIN;EZ4DVM9JF4K0;1.02558;360T;MONE;USD;N/A;2000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548530801L1;false;TPAC,FULJ,ILQD
2022-08-10T12:00:49.161Z;ISIN;EZ6MC0MW6B17;1.0562331;360T;MONE;USD;N/A;2000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548530801L2;false;TPAC,FULJ,ILQD
2022-08-10T12:00:17.993Z;ISIN;EZ4DVM9JF4K0;1.02569;360T;MONE;USD;N/A;2000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548530630L1;false;TPAC,FULJ,ILQD
2022-08-10T12:00:17.993Z;ISIN;EZ9CZ8R0VDS5;1.058524;360T;MONE;USD;N/A;2000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548530630L2;false;TPAC,FULJ,ILQD
2022-08-10T11:59:13.017Z;ISIN;EZ7JDDM0HD12;0.8460687;360T;MONE;GBP;N/A;13847.76;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548525076;false;FULJ,ILQD
2022-08-10T11:58:51.380Z;ISIN;EZWSZPWCCX16;1.0254928;360T;MONE;USD;N/A;3.9E7;USD;2022-09-07T00:00:00.000Z;360T;1010000281548530154L2;false;TPAC,FULJ,ILQD
