Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-19T13:58:27.428Z;ISIN;EZ4L0R1V3XH2;1.2115551;360T;MONE;USD;N/A;4.5E7;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335078658L2;false;TPAC,FULJ,ILQD
2019-08-19T13:58:27.428Z;ISIN;EZ60ZGTMD0R0;1.2115074;360T;MONE;USD;N/A;4.5E7;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335078658L1;false;TPAC,FULJ,ILQD
2019-08-19T13:57:21.432Z;ISIN;EZV3SN74DK02;1.109861;360T;MONE;USD;N/A;610000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335084474L1;false;TPAC,FULJ,ILQD
2019-08-19T13:57:21.432Z;ISIN;EZ5VCG7S7PY0;1.1123911;360T;MONE;USD;N/A;610000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335084474L2;false;TPAC,FULJ,ILQD
2019-08-19T13:57:16.430Z;ISIN;EZ74FQCT5L66;106.5535;360T;MONE;JPY;N/A;2.5E10;JPY;2019-09-16T00:00:00.000Z;360T;1010000281335087325L1;false;TPAC,FULJ,ILQD
2019-08-19T13:57:16.430Z;ISIN;EZ8BK2MMZLX9;106.547;360T;MONE;JPY;N/A;2.5E10;JPY;2019-09-16T00:00:00.000Z;360T;1010000281335087325L2;false;TPAC,FULJ,ILQD
2019-08-19T13:56:36.710Z;ISIN;EZ7Z20NJ9SB6;75.497005;360T;MONE;RUB;N/A;100000.0;EUR;2019-09-16T00:00:00.000Z;360T;1010000281335088727;false;FULJ,ILQD
2019-08-19T13:55:16.015Z;ISIN;EZ470B2ZRMV9;1.10955;360T;MONE;USD;N/A;1.7E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335088142L1;false;TPAC,FULJ,ILQD
2019-08-19T13:55:16.015Z;ISIN;EZV3SN74DK02;1.109628;360T;MONE;USD;N/A;1.7E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335088142L2;false;TPAC,FULJ,ILQD
2019-08-19T13:46:34.039Z;ISIN;EZ1LQCWLV084;0.981194;360T;MONE;CHF;N/A;2.0E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335086264L1;false;TPAC,FULJ,ILQD
2019-08-19T13:46:34.039Z;ISIN;EZBK7XKHFP31;0.98111;360T;MONE;CHF;N/A;2.0E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335086264L2;false;TPAC,FULJ,ILQD
2019-08-19T13:44:12.697Z;ISIN;EZ470B2ZRMV9;1.10964;360T;MONE;USD;N/A;1.8E7;EUR;2019-09-16T00:00:00.000Z;360T;1010000281335086132L1;false;TPAC,FULJ,ILQD
2019-08-19T13:44:12.697Z;ISIN;EZV3SN74DK02;1.109717;360T;MONE;USD;N/A;1.8E7;EUR;2019-09-16T00:00:00.000Z;360T;1010000281335086132L2;false;TPAC,FULJ,ILQD
2019-08-19T13:43:31.484Z;ISIN;EZ7C3XTGK2X3;19.73276;360T;MONE;MXN;N/A;1.0E7;MXN;2019-09-16T00:00:00.000Z;360T;1010000281335085860L1;false;TPAC,FULJ,ILQD
2019-08-19T13:43:31.484Z;ISIN;EZ3SFXRXSWQ0;19.7361;360T;MONE;MXN;N/A;1.0E7;MXN;2019-09-16T00:00:00.000Z;360T;1010000281335085860L2;false;TPAC,FULJ,ILQD
2019-08-19T13:39:05.082Z;ISIN;EZ27X7J7WBQ3;9.9467;360T;MONE;NOK;N/A;3.0E7;NOK;2019-09-16T00:00:00.000Z;360T;1010000281335082678L1;false;TPAC,FULJ,ILQD
2019-08-19T13:39:05.082Z;ISIN;EZ2D6VWRYSG4;9.947533;360T;MONE;NOK;N/A;3.0E7;NOK;2019-09-16T00:00:00.000Z;360T;1010000281335082678L2;false;TPAC,FULJ,ILQD
2019-08-19T13:36:48.583Z;ISIN;EZV3SN74DK02;1.1097683;360T;MONE;USD;N/A;5800000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335083568L2;false;TPAC,FULJ,ILQD
2019-08-19T13:36:48.583Z;ISIN;EZ470B2ZRMV9;1.1096898;360T;MONE;USD;N/A;5800000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335083568L1;false;TPAC,FULJ,ILQD
2019-08-19T13:36:25.764Z;ISIN;EZ1X4HN72ND9;1.116154;360T;MONE;USD;N/A;1800000.0;EUR;2019-09-16T00:00:00.000Z;360T;1010000281335079746;false;FULJ,ILQD
2019-08-19T13:36:10.865Z;ISIN;EZ470B2ZRMV9;1.109571;360T;MONE;USD;N/A;100000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335080226;false;FULJ,ILQD
2019-08-19T13:36:06.589Z;ISIN;EZV3SN74DK02;1.10987;360T;MONE;USD;N/A;3.0E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335083432L2;false;TPAC,FULJ,ILQD
2019-08-19T13:36:06.589Z;ISIN;EZ470B2ZRMV9;1.1097905;360T;MONE;USD;N/A;3.0E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335083432L1;false;TPAC,FULJ,ILQD
2019-08-19T13:32:59.976Z;ISIN;EZ49QMTM3LY0;1.10974;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-16T00:00:00.000Z;360T;1010000281335081403L1;false;TPAC,FULJ,ILQD
2019-08-19T13:32:59.976Z;ISIN;EZ6P3KPH8JQ0;1.117312;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-16T00:00:00.000Z;360T;1010000281335081403L2;false;TPAC,FULJ,ILQD
2019-08-19T13:32:26.839Z;ISIN;EZ27X7J7WBQ3;9.94658;360T;MONE;NOK;N/A;3.0E7;NOK;2019-09-16T00:00:00.000Z;360T;1010000281335082074L1;false;TPAC,FULJ,ILQD
2019-08-19T13:32:26.839Z;ISIN;EZ2D6VWRYSG4;9.9473775;360T;MONE;NOK;N/A;3.0E7;NOK;2019-09-16T00:00:00.000Z;360T;1010000281335082074L2;false;TPAC,FULJ,ILQD
2019-08-19T13:31:32.401Z;ISIN;EZ2D6VWRYSG4;9.947045;360T;MONE;NOK;N/A;3.0E7;NOK;2019-09-16T00:00:00.000Z;360T;1010000281335081996L2;false;TPAC,FULJ,ILQD
2019-08-19T13:31:32.401Z;ISIN;EZ27X7J7WBQ3;9.9462;360T;MONE;NOK;N/A;3.0E7;NOK;2019-09-16T00:00:00.000Z;360T;1010000281335081996L1;false;TPAC,FULJ,ILQD
2019-08-19T13:26:30.302Z;ISIN;EZ470B2ZRMV9;1.109439;360T;MONE;USD;N/A;20000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335078640;false;FULJ,ILQD
2019-08-19T13:23:17.050Z;ISIN;EZV3SN74DK02;1.1096087;360T;MONE;USD;N/A;1000000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335080054;false;FULJ,ILQD
2019-08-19T13:19:01.891Z;ISIN;EZ8R23686PV9;6.22299;360T;MONE;TRY;N/A;4400000.0;TRY;2019-09-16T00:00:00.000Z;360T;1010000281335081835L1;false;TPAC,FULJ,ILQD
2019-08-19T13:19:01.891Z;ISIN;EZ7NV3S4GV69;6.3289462;360T;MONE;TRY;N/A;4400000.0;TRY;2019-09-16T00:00:00.000Z;360T;1010000281335081835L2;false;TPAC,FULJ,ILQD
2019-08-19T13:17:52.664Z;ISIN;EZ470B2ZRMV9;1.109592;360T;MONE;USD;N/A;12000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335075017;false;FULJ,ILQD
2019-08-19T13:16:50.148Z;ISIN;EZ9MR4XYBJS1;7.458151;360T;MONE;DKK;N/A;132000.0;DKK;2019-09-16T00:00:00.000Z;360T;1010000281335074571;false;FULJ,ILQD
2019-08-19T13:12:17.515Z;ISIN;EZ8X6VWVGJC1;1.110453;360T;MONE;USD;N/A;2.5E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335077065L1;false;TPAC,FULJ,ILQD
2019-08-19T13:12:17.515Z;ISIN;EZ52HM6VVQC2;1.110836;360T;MONE;USD;N/A;2.5E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335077065L2;false;TPAC,FULJ,ILQD
2019-08-19T13:11:41.109Z;ISIN;EZ49QMTM3LY0;1.10975;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-16T00:00:00.000Z;360T;1010000281335077811L2;false;TPAC,FULJ,ILQD
2019-08-19T13:11:41.109Z;ISIN;EZV3SN74DK02;1.109668;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-16T00:00:00.000Z;360T;1010000281335077811L1;false;TPAC,FULJ,ILQD
2019-08-19T13:10:14.412Z;ISIN;EZV3SN74DK02;1.10973;360T;MONE;USD;N/A;4000000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335076473L1;false;TPAC,FULJ,ILQD
2019-08-19T13:10:14.412Z;ISIN;EZGKFKY1RG14;1.112349;360T;MONE;USD;N/A;4000000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335076473L2;false;TPAC,FULJ,ILQD
2019-08-19T13:10:11.564Z;ISIN;EZ8X6VWVGJC1;1.110483;360T;MONE;USD;N/A;2.5E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335076434L1;false;TPAC,FULJ,ILQD
2019-08-19T13:10:11.564Z;ISIN;EZ52HM6VVQC2;1.110864;360T;MONE;USD;N/A;2.5E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335076434L2;false;TPAC,FULJ,ILQD
2019-08-19T13:09:35.929Z;ISIN;EZ8X6VWVGJC1;1.110523;360T;MONE;USD;N/A;2.5E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335076258L1;false;TPAC,FULJ,ILQD
2019-08-19T13:09:35.929Z;ISIN;EZ52HM6VVQC2;1.110905;360T;MONE;USD;N/A;2.5E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335076258L2;false;TPAC,FULJ,ILQD
2019-08-19T13:09:31.120Z;ISIN;EZ470B2ZRMV9;1.1096382;360T;MONE;USD;N/A;6000000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335076193L1;false;TPAC,FULJ,ILQD
2019-08-19T13:09:31.120Z;ISIN;EZ49QMTM3LY0;1.1098;360T;MONE;USD;N/A;6000000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335076193L2;false;TPAC,FULJ,ILQD
2019-08-19T13:08:57.659Z;ISIN;EZ1N91B0CWG0;10.736408;360T;MONE;SEK;N/A;2.5E7;SEK;2019-09-16T00:00:00.000Z;360T;1010000281335075904L2;false;TPAC,FULJ,ILQD
2019-08-19T13:08:57.659Z;ISIN;EZ1V70JX6217;10.72665;360T;MONE;SEK;N/A;2.5E7;SEK;2019-09-16T00:00:00.000Z;360T;1010000281335075904L1;false;TPAC,FULJ,ILQD
2019-08-19T13:08:16.325Z;ISIN;EZ6ZB7T1DLW3;4.011713;360T;MONE;BRL;N/A;2000000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335077874;false;FULJ,ILQD
2019-08-19T13:06:54.992Z;ISIN;EZBK7XKHFP31;0.9818;360T;MONE;CHF;N/A;2000000.0;CHF;2019-09-16T00:00:00.000Z;360T;1010000281335074595L2;false;TPAC,FULJ,ILQD
2019-08-19T13:06:54.992Z;ISIN;EZ1LQCWLV084;0.981883;360T;MONE;CHF;N/A;2000000.0;CHF;2019-09-16T00:00:00.000Z;360T;1010000281335074595L1;false;TPAC,FULJ,ILQD
2019-08-19T13:06:38.993Z;ISIN;EZ8BK2MMZLX9;106.649;360T;MONE;JPY;N/A;1.0E9;JPY;2019-09-16T00:00:00.000Z;360T;1010000281335074518L2;false;TPAC,FULJ,ILQD
2019-08-19T13:06:38.993Z;ISIN;EZ74FQCT5L66;106.65551;360T;MONE;JPY;N/A;1.0E9;JPY;2019-09-16T00:00:00.000Z;360T;1010000281335074518L1;false;TPAC,FULJ,ILQD
2019-08-19T13:05:18.951Z;ISIN;EZV3SN74DK02;1.11002;360T;MONE;USD;N/A;1.7E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335074405L2;false;TPAC,FULJ,ILQD
2019-08-19T13:05:18.951Z;ISIN;EZ470B2ZRMV9;1.1099405;360T;MONE;USD;N/A;1.7E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335074405L1;false;TPAC,FULJ,ILQD
2019-08-19T13:02:22.709Z;ISIN;EZ7DLN79BTF7;0.9817794;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-16T00:00:00.000Z;360T;1010000281335074227L1;false;TPAC,FULJ,ILQD
2019-08-19T13:02:22.709Z;ISIN;EZ1LQCWLV084;0.9816998;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-16T00:00:00.000Z;360T;1010000281335074227L2;false;TPAC,FULJ,ILQD
2019-08-19T13:02:14.046Z;ISIN;EZ9X2QVVZQ16;19.71729;360T;MONE;MXN;N/A;2000000.0;MXN;2019-09-16T00:00:00.000Z;360T;1010000281335064773L2;false;TPAC,FULJ,ILQD
2019-08-19T13:02:14.046Z;ISIN;EZ3SFXRXSWQ0;19.713811;360T;MONE;MXN;N/A;2000000.0;MXN;2019-09-16T00:00:00.000Z;360T;1010000281335064773L1;false;TPAC,FULJ,ILQD
2019-08-19T13:01:47.016Z;ISIN;EZ4TRPH0L7Y7;7.8433;360T;MONE;HKD;N/A;5000000.0;HKD;2019-09-16T00:00:00.000Z;360T;1010000281335063004L2;false;TPAC,FULJ,ILQD
2019-08-19T13:01:47.016Z;ISIN;EZ8RFH93DN73;7.843471;360T;MONE;HKD;N/A;5000000.0;HKD;2019-09-16T00:00:00.000Z;360T;1010000281335063004L1;false;TPAC,FULJ,ILQD
2019-08-19T13:00:35.265Z;ISIN;EZ4ZY6MLR218;1.3264018;360T;MONE;CAD;N/A;5000000.0;CAD;2019-09-16T00:00:00.000Z;360T;1010000281335062444L1;false;TPAC,FULJ,ILQD
2019-08-19T13:00:35.265Z;ISIN;EZ6Q3XXVMW45;1.32638;360T;MONE;CAD;N/A;5000000.0;CAD;2019-09-16T00:00:00.000Z;360T;1010000281335062444L2;false;TPAC,FULJ,ILQD
2019-08-19T12:59:37.355Z;ISIN;EZ470B2ZRMV9;1.10978;360T;MONE;USD;N/A;3.0E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335074923L1;false;TPAC,FULJ,ILQD
2019-08-19T12:59:37.355Z;ISIN;EZV3SN74DK02;1.109859;360T;MONE;USD;N/A;3.0E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335074923L2;false;TPAC,FULJ,ILQD
2019-08-19T12:58:56.466Z;ISIN;EZ470B2ZRMV9;1.109932;360T;MONE;USD;N/A;110000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335074093;false;FULJ,ILQD
2019-08-19T12:55:26.016Z;ISIN;EZ470B2ZRMV9;1.1100005;360T;MONE;USD;N/A;4.5E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335073535L1;false;TPAC,FULJ,ILQD
2019-08-19T12:55:26.016Z;ISIN;EZV3SN74DK02;1.11008;360T;MONE;USD;N/A;4.5E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335073535L2;false;TPAC,FULJ,ILQD
2019-08-19T12:53:48.334Z;ISIN;EZ1DMBPLQDF4;10.723924;360T;MONE;SEK;N/A;4.81E7;SEK;2019-09-16T00:00:00.000Z;360T;1010000281335073482L2;false;TPAC,FULJ,ILQD
2019-08-19T12:53:48.334Z;ISIN;EZ35QLPRNT98;10.723599;360T;MONE;SEK;N/A;4.81E7;SEK;2019-09-16T00:00:00.000Z;360T;1010000281335073482L1;false;TPAC,FULJ,ILQD
2019-08-19T12:53:17.079Z;ISIN;EZ6ZS6S3W1L9;6.2129572;360T;MONE;TRY;N/A;4.3E7;TRY;2019-09-16T00:00:00.000Z;360T;1010000281335073395L1;false;TPAC,FULJ,ILQD
2019-08-19T12:53:17.079Z;ISIN;EZ8R23686PV9;6.21602;360T;MONE;TRY;N/A;4.3E7;TRY;2019-09-16T00:00:00.000Z;360T;1010000281335073395L2;false;TPAC,FULJ,ILQD
2019-08-19T12:51:51.775Z;ISIN;EZV3SN74DK02;1.1100863;360T;MONE;USD;N/A;4.38E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335073964L2;false;TPAC,FULJ,ILQD
2019-08-19T12:51:51.775Z;ISIN;EZ470B2ZRMV9;1.110006;360T;MONE;USD;N/A;4.38E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335073964L1;false;TPAC,FULJ,ILQD
2019-08-19T12:47:22.737Z;ISIN;EZ470B2ZRMV9;1.10971;360T;MONE;USD;N/A;129700.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335071857;false;FULJ,ILQD
2019-08-19T12:46:41.006Z;ISIN;EZ31KVTQMPS1;0.916069;360T;MONE;GBP;N/A;4500000.0;EUR;2019-09-16T00:00:00.000Z;360T;1010000281335071757L2;false;TPAC,FULJ,ILQD
2019-08-19T12:46:41.006Z;ISIN;EZ52C50VCVD6;0.916039;360T;MONE;GBP;N/A;4500000.0;EUR;2019-09-16T00:00:00.000Z;360T;1010000281335071757L1;false;TPAC,FULJ,ILQD
2019-08-19T12:46:15.082Z;ISIN;EZ96FXFPKP60;1.131901;360T;MONE;USD;N/A;2.5E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335073063L2;false;TPAC,FULJ,ILQD
2019-08-19T12:46:15.082Z;ISIN;EZBGS38J0SY5;1.110381;360T;MONE;USD;N/A;2.5E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335073063L1;false;TPAC,FULJ,ILQD
2019-08-19T12:46:14.351Z;ISIN;EZ1LDLKRGXX5;15.350566;360T;MONE;ZAR;N/A;2.96E7;ZAR;2019-09-16T00:00:00.000Z;360T;1010000281335072935L1;false;TPAC,FULJ,ILQD
2019-08-19T12:46:14.351Z;ISIN;EZ70WNB92BX7;15.3524;360T;MONE;ZAR;N/A;2.96E7;ZAR;2019-09-16T00:00:00.000Z;360T;1010000281335072935L2;false;TPAC,FULJ,ILQD
2019-08-19T12:45:50.531Z;ISIN;EZ4SXNV1PHN9;9.66494;360T;MONE;SEK;N/A;1.3E7;SEK;2019-09-16T00:00:00.000Z;360T;1010000281335072463L2;false;TPAC,FULJ,ILQD
2019-08-19T12:45:50.531Z;ISIN;EZ2BZT8FPG17;9.6656121;360T;MONE;SEK;N/A;1.3E7;SEK;2019-09-16T00:00:00.000Z;360T;1010000281335072463L1;false;TPAC,FULJ,ILQD
2019-08-19T12:45:08.936Z;ISIN;EZ7L99PTBNG7;8.9738439;360T;MONE;NOK;N/A;1600000.0;NOK;2019-09-16T00:00:00.000Z;360T;1010000281335072194L1;false;TPAC,FULJ,ILQD
2019-08-19T12:45:08.936Z;ISIN;EZ23V11GDXP8;8.97357;360T;MONE;NOK;N/A;1600000.0;NOK;2019-09-16T00:00:00.000Z;360T;1010000281335072194L2;false;TPAC,FULJ,ILQD
2019-08-19T12:44:29.107Z;ISIN;EZ74FQCT5L66;106.62068;360T;MONE;JPY;N/A;6.7E7;JPY;2019-09-16T00:00:00.000Z;360T;1010000281335072073L1;false;TPAC,FULJ,ILQD
2019-08-19T12:44:29.107Z;ISIN;EZ8BK2MMZLX9;106.614;360T;MONE;JPY;N/A;6.7E7;JPY;2019-09-16T00:00:00.000Z;360T;1010000281335072073L2;false;TPAC,FULJ,ILQD
2019-08-19T12:43:53.564Z;ISIN;EZ80MKFPQ829;3.93901;360T;MONE;PLN;N/A;1.619E8;PLN;2019-09-16T00:00:00.000Z;360T;1010000281335072013L2;false;TPAC,FULJ,ILQD
2019-08-19T12:43:53.564Z;ISIN;EZ2SPCQS56F8;3.939084;360T;MONE;PLN;N/A;1.619E8;PLN;2019-09-16T00:00:00.000Z;360T;1010000281335072013L1;false;TPAC,FULJ,ILQD
2019-08-19T12:43:19.085Z;ISIN;EZ4TRPH0L7Y7;7.84361;360T;MONE;HKD;N/A;9000000.0;HKD;2019-09-16T00:00:00.000Z;360T;1010000281335071938L2;false;TPAC,FULJ,ILQD
2019-08-19T12:43:19.085Z;ISIN;EZ8RFH93DN73;7.843824;360T;MONE;HKD;N/A;9000000.0;HKD;2019-09-16T00:00:00.000Z;360T;1010000281335071938L1;false;TPAC,FULJ,ILQD
2019-08-19T12:42:24.662Z;ISIN;EZ5541YRDPS8;6.7197366;360T;MONE;DKK;N/A;2.9E7;DKK;2019-09-16T00:00:00.000Z;360T;1010000281335071696L1;false;TPAC,FULJ,ILQD
2019-08-19T12:42:24.662Z;ISIN;EZ6Q2T9KNVL2;6.71921;360T;MONE;DKK;N/A;2.9E7;DKK;2019-09-16T00:00:00.000Z;360T;1010000281335071696L2;false;TPAC,FULJ,ILQD
2019-08-19T12:42:04.929Z;ISIN;EZV3SN74DK02;1.109819;360T;MONE;USD;N/A;5.0E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335072786L2;false;TPAC,FULJ,ILQD
2019-08-19T12:42:04.929Z;ISIN;EZ470B2ZRMV9;1.109739;360T;MONE;USD;N/A;5.0E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335072786L1;false;TPAC,FULJ,ILQD
2019-08-19T12:41:07.839Z;ISIN;EZ2C68VD0FF4;1.326403;360T;MONE;CAD;N/A;1400000.0;CAD;2019-09-16T00:00:00.000Z;360T;1010000281335071298L2;false;TPAC,FULJ,ILQD
2019-08-19T12:41:07.839Z;ISIN;EZ6Q3XXVMW45;1.32642;360T;MONE;CAD;N/A;1400000.0;CAD;2019-09-16T00:00:00.000Z;360T;1010000281335071298L1;false;TPAC,FULJ,ILQD
2019-08-19T12:40:23.362Z;ISIN;EZ470B2ZRMV9;1.1098129;360T;MONE;USD;N/A;5.0E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335071280L1;false;TPAC,FULJ,ILQD
2019-08-19T12:40:23.362Z;ISIN;EZ5LDDWKKHN9;1.1101347;360T;MONE;USD;N/A;5.0E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335071280L2;false;TPAC,FULJ,ILQD
2019-08-19T12:39:50.873Z;ISIN;EZ6J28SWBXJ3;0.67794;360T;MONE;USD;N/A;650000.0;AUD;2019-09-16T00:00:00.000Z;360T;1010000281335071270L2;false;TPAC,FULJ,ILQD
2019-08-19T12:39:50.873Z;ISIN;EZ9MLJ479M59;0.6779162;360T;MONE;USD;N/A;650000.0;AUD;2019-09-16T00:00:00.000Z;360T;1010000281335071270L1;false;TPAC,FULJ,ILQD
2019-08-19T12:39:40.081Z;ISIN;EZ4L0R1V3XH2;1.211472;360T;MONE;USD;N/A;3.1E7;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335071267L2;false;TPAC,FULJ,ILQD
2019-08-19T12:39:40.081Z;ISIN;EZ60ZGTMD0R0;1.211427;360T;MONE;USD;N/A;3.1E7;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335071267L1;false;TPAC,FULJ,ILQD
2019-08-19T12:38:56.461Z;ISIN;EZ52C50VCVD6;0.9162559;360T;MONE;GBP;N/A;10000.0;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335071001;false;FULJ,ILQD
2019-08-19T12:38:19.712Z;ISIN;EZ470B2ZRMV9;1.1100128;360T;MONE;USD;N/A;10000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335070768;false;FULJ,ILQD
2019-08-19T12:38:12.563Z;ISIN;EZ4F2SX8Y5K3;1.12755;360T;MONE;USD;N/A;2.5E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335070414L2;false;TPAC,FULJ,ILQD
2019-08-19T12:38:12.563Z;ISIN;EZ49QMTM3LY0;1.11028;360T;MONE;USD;N/A;2.5E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335070414L1;false;TPAC,FULJ,ILQD
2019-08-19T12:35:32.846Z;ISIN;EZBJQ1CGKQX2;118.6904;360T;MONE;JPY;N/A;3.5E8;JPY;2019-09-16T00:00:00.000Z;360T;1010000281335071350;false;FULJ,ILQD
2019-08-19T12:34:54.483Z;ISIN;EZ4L0R1V3XH2;1.2119643;360T;MONE;USD;N/A;2.9E7;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335071093L2;false;TPAC,FULJ,ILQD
2019-08-19T12:34:54.483Z;ISIN;EZ60ZGTMD0R0;1.21192;360T;MONE;USD;N/A;2.9E7;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335071093L1;false;TPAC,FULJ,ILQD
2019-08-19T12:34:42.042Z;ISIN;EZ5541YRDPS8;6.7172196;360T;MONE;DKK;N/A;1.7E7;DKK;2019-09-16T00:00:00.000Z;360T;1010000281335070291L1;false;TPAC,FULJ,ILQD
2019-08-19T12:34:42.042Z;ISIN;EZ6Q2T9KNVL2;6.71669;360T;MONE;DKK;N/A;1.7E7;DKK;2019-09-16T00:00:00.000Z;360T;1010000281335070291L2;false;TPAC,FULJ,ILQD
2019-08-19T12:34:29.184Z;ISIN;EZ6P3KPH8JQ0;1.117907;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-16T00:00:00.000Z;360T;1010000281335070845L2;false;TPAC,FULJ,ILQD
2019-08-19T12:34:29.184Z;ISIN;EZ49QMTM3LY0;1.11033;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-16T00:00:00.000Z;360T;1010000281335070845L1;false;TPAC,FULJ,ILQD
2019-08-19T12:33:31.979Z;ISIN;EZ1LQCWLV084;0.9802829;360T;MONE;CHF;N/A;1.5E8;CHF;2019-09-16T00:00:00.000Z;360T;1010000281335069311L1;false;TPAC,FULJ,ILQD
2019-08-19T12:33:31.979Z;ISIN;EZBK7XKHFP31;0.9802;360T;MONE;CHF;N/A;1.5E8;CHF;2019-09-16T00:00:00.000Z;360T;1010000281335069311L2;false;TPAC,FULJ,ILQD
2019-08-19T12:32:58.604Z;ISIN;EZ6J28SWBXJ3;0.67804;360T;MONE;USD;N/A;2.766E7;AUD;2019-09-16T00:00:00.000Z;360T;1010000281335068968L2;false;TPAC,FULJ,ILQD
2019-08-19T12:32:58.604Z;ISIN;EZ9MLJ479M59;0.678017;360T;MONE;USD;N/A;2.766E7;AUD;2019-09-16T00:00:00.000Z;360T;1010000281335068968L1;false;TPAC,FULJ,ILQD
2019-08-19T12:32:11.712Z;ISIN;EZ1N91B0CWG0;10.737227;360T;MONE;SEK;N/A;4.75E8;SEK;2019-09-16T00:00:00.000Z;360T;1010000281335068690L2;false;TPAC,FULJ,ILQD
2019-08-19T12:32:11.712Z;ISIN;EZ1V70JX6217;10.7274;360T;MONE;SEK;N/A;4.75E8;SEK;2019-09-16T00:00:00.000Z;360T;1010000281335068690L1;false;TPAC,FULJ,ILQD
2019-08-19T12:31:03.183Z;ISIN;EZ4SXNV1PHN9;9.66404;360T;MONE;SEK;N/A;2.5E7;SEK;2019-09-16T00:00:00.000Z;360T;1010000281335066456L1;false;TPAC,FULJ,ILQD
2019-08-19T12:31:03.183Z;ISIN;EZ56NB3WP299;9.6073203;360T;MONE;SEK;N/A;2.5E7;SEK;2019-09-16T00:00:00.000Z;360T;1010000281335066456L2;false;TPAC,FULJ,ILQD
2019-08-19T12:29:39.662Z;ISIN;EZ470B2ZRMV9;1.110008;360T;MONE;USD;N/A;30700.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335069130;false;FULJ,ILQD
2019-08-19T12:28:52.173Z;ISIN;EZ470B2ZRMV9;1.1102605;360T;MONE;USD;N/A;5.0E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335069754L1;false;TPAC,FULJ,ILQD
