Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-15T13:55:14.057Z;ISIN;EZ87JVYR0P93;7.84168;360T;MONE;HKD;N/A;7.57E7;HKD;2019-09-12T00:00:00.000Z;360T;1010000281334567891L1;false;TPAC,FULJ,ILQD
2019-08-15T13:54:59.257Z;ISIN;EZ3Z70RHRCC6;15.22267;360T;MONE;ZAR;N/A;130000.0;ZAR;2019-09-12T00:00:00.000Z;360T;1010000281334566794;false;FULJ,ILQD
2019-08-15T13:54:38.470Z;ISIN;EZ37NY5261D6;7.84222;360T;MONE;HKD;N/A;1.0E8;HKD;2019-09-12T00:00:00.000Z;360T;1010000281334558178L2;false;TPAC,FULJ,ILQD
2019-08-15T13:54:38.470Z;ISIN;EZ5F5Z44ZXL1;7.84202;360T;MONE;HKD;N/A;1.0E8;HKD;2019-09-12T00:00:00.000Z;360T;1010000281334558178L1;false;TPAC,FULJ,ILQD
2019-08-15T13:44:47.784Z;ISIN;EZ5VCG7S7PY0;1.115795;360T;MONE;USD;N/A;6794000.0;USD;2019-09-12T00:00:00.000Z;360T;1010000281334565821L2;false;TPAC,FULJ,ILQD
2019-08-15T13:44:47.784Z;ISIN;EZ470B2ZRMV9;1.11314;360T;MONE;USD;N/A;6794000.0;USD;2019-09-12T00:00:00.000Z;360T;1010000281334565821L1;false;TPAC,FULJ,ILQD
2019-08-15T13:39:16.856Z;ISIN;EZ3SKP4DFN75;1.212128;360T;MONE;USD;N/A;2.1E7;GBP;2019-09-12T00:00:00.000Z;360T;1010000281334558610L1;false;TPAC,FULJ,ILQD
2019-08-15T13:39:16.856Z;ISIN;EZ9DP74KJBT3;1.2121809;360T;MONE;USD;N/A;2.1E7;GBP;2019-09-12T00:00:00.000Z;360T;1010000281334558610L2;false;TPAC,FULJ,ILQD
2019-08-15T13:39:05.229Z;ISIN;EZ97RJB3RP00;19.6564288;360T;MONE;MXN;N/A;5.0E8;MXN;2019-09-12T00:00:00.000Z;360T;1010000281334565113L2;false;TPAC,FULJ,ILQD
2019-08-15T13:39:05.229Z;ISIN;EZ749MK4J716;19.6528915;360T;MONE;MXN;N/A;5.0E8;MXN;2019-09-12T00:00:00.000Z;360T;1010000281334565113L1;false;TPAC,FULJ,ILQD
2019-08-15T13:36:13.014Z;ISIN;EZ5FN57V8212;0.9755042;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-12T00:00:00.000Z;360T;1010000281334564791L1;false;TPAC,FULJ,ILQD
2019-08-15T13:36:13.014Z;ISIN;EZ7DLN79BTF7;0.97525;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-12T00:00:00.000Z;360T;1010000281334564791L2;false;TPAC,FULJ,ILQD
2019-08-15T13:33:58.667Z;ISIN;EZ18TDXNC1K1;1.115937;360T;MONE;USD;N/A;45000.0;USD;2019-09-12T00:00:00.000Z;360T;1010000281334558558L2;false;TPAC,FULJ,ILQD
2019-08-15T13:33:58.667Z;ISIN;EZ470B2ZRMV9;1.11379;360T;MONE;USD;N/A;45000.0;USD;2019-09-12T00:00:00.000Z;360T;1010000281334558558L1;false;TPAC,FULJ,ILQD
2019-08-15T13:33:58.498Z;ISIN;EZVTPJ3VDBP9;15.309045;360T;MONE;ZAR;N/A;2000000.0;USD;2019-09-12T00:00:00.000Z;360T;1010000281334563510;false;FULJ,ILQD
2019-08-15T13:33:31.614Z;ISIN;EZ9QRPL0RFW7;1.388564;360T;MONE;SGD;N/A;1.5E7;SGD;2019-09-12T00:00:00.000Z;360T;1010000281334558422L1;false;TPAC,FULJ,ILQD
2019-08-15T13:33:31.614Z;ISIN;EZSGNF1SJRS2;1.38851;360T;MONE;SGD;N/A;1.5E7;SGD;2019-09-12T00:00:00.000Z;360T;1010000281334558422L2;false;TPAC,FULJ,ILQD
2019-08-15T13:33:06.348Z;ISIN;EZ7C3XTGK2X3;19.64262;360T;MONE;MXN;N/A;1.0E7;MXN;2019-09-12T00:00:00.000Z;360T;1010000281334558337L2;false;TPAC,FULJ,ILQD
2019-08-15T13:33:06.348Z;ISIN;EZ97RJB3RP00;19.631923;360T;MONE;MXN;N/A;1.0E7;MXN;2019-09-12T00:00:00.000Z;360T;1010000281334558337L1;false;TPAC,FULJ,ILQD
2019-08-15T13:32:48.675Z;ISIN;EZP5TR96CFH0;7.05185;360T;MONE;CNY;N/A;6.5E7;CNY;2019-09-12T00:00:00.000Z;360T;1010000281334558213L2;false;TPAC,FULJ,ILQD
2019-08-15T13:32:48.675Z;ISIN;EZ2HTM636DY0;7.050562;360T;MONE;CNY;N/A;6.5E7;CNY;2019-09-12T00:00:00.000Z;360T;1010000281334558213L1;false;TPAC,FULJ,ILQD
2019-08-15T13:25:14.081Z;ISIN;EZ1MG6GHDKQ5;1.1137667;360T;MONE;USD;N/A;3.15E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334560690L1;false;TPAC,FULJ,ILQD
2019-08-15T13:25:14.081Z;ISIN;EZVYH2XJQH46;1.1138474;360T;MONE;USD;N/A;3.15E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334560690L2;false;TPAC,FULJ,ILQD
2019-08-15T13:23:22.248Z;ISIN;EZ71Z43N9280;0.9751325;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-12T00:00:00.000Z;360T;1010000281334561751L1;false;TPAC,FULJ,ILQD
2019-08-15T13:23:22.248Z;ISIN;EZ5FN57V8212;0.9750491;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-12T00:00:00.000Z;360T;1010000281334561751L2;false;TPAC,FULJ,ILQD
2019-08-15T13:22:27.025Z;ISIN;EZ3Z70RHRCC6;15.273905;360T;MONE;ZAR;N/A;50000.0;ZAR;2019-09-12T00:00:00.000Z;360T;1010000281334560357;false;FULJ,ILQD
2019-08-15T13:21:48.370Z;ISIN;EZ470B2ZRMV9;1.1144;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-12T00:00:00.000Z;360T;1010000281334553941L1;false;TPAC,FULJ,ILQD
2019-08-15T13:21:48.370Z;ISIN;EZBGS38J0SY5;1.114986;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-12T00:00:00.000Z;360T;1010000281334553941L2;false;TPAC,FULJ,ILQD
2019-08-15T13:11:17.545Z;ISIN;EZ470B2ZRMV9;1.11391;360T;MONE;USD;N/A;9.34663E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334555837L1;false;TPAC,FULJ,ILQD
2019-08-15T13:11:17.545Z;ISIN;EZ3444G2FRK8;1.117229;360T;MONE;USD;N/A;9.34663E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334555837L2;false;TPAC,FULJ,ILQD
2019-08-15T13:09:46.920Z;ISIN;EZ9MJ75Q5851;0.91893;360T;MONE;GBP;N/A;800000.0;EUR;2019-09-12T00:00:00.000Z;360T;1010000281334551587L1;false;TPAC,FULJ,ILQD
2019-08-15T13:09:46.920Z;ISIN;EZ9MJ75Q5851;0.91893;360T;MONE;GBP;N/A;1200000.0;EUR;2019-09-12T00:00:00.000Z;360T;1010000281334551587L2;false;TPAC,FULJ,ILQD
2019-08-15T13:09:27.041Z;ISIN;EZ470B2ZRMV9;1.11388;360T;MONE;USD;N/A;6.17192E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334554961L1;false;TPAC,FULJ,ILQD
2019-08-15T13:09:27.041Z;ISIN;EZ9YKPPK1TQ4;1.116285;360T;MONE;USD;N/A;6.17192E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334554961L2;false;TPAC,FULJ,ILQD
2019-08-15T13:07:14.687Z;ISIN;EZ1MG6GHDKQ5;1.113382;360T;MONE;USD;N/A;15000.0;USD;2019-09-12T00:00:00.000Z;360T;1010000281334552376;false;FULJ,ILQD
2019-08-15T13:06:22.910Z;ISIN;EZVHQMFWD470;8.998563;360T;MONE;NOK;N/A;1.758E9;NOK;2019-09-12T00:00:00.000Z;360T;1010000281334559132L1;false;TPAC,FULJ,ILQD
2019-08-15T13:06:22.910Z;ISIN;EZ3VQYYBPWW5;8.99769;360T;MONE;NOK;N/A;1.758E9;NOK;2019-09-12T00:00:00.000Z;360T;1010000281334559132L2;false;TPAC,FULJ,ILQD
2019-08-15T13:06:12.099Z;ISIN;EZ3SKP4DFN75;1.2120845;360T;MONE;USD;N/A;900000.0;USD;2019-09-12T00:00:00.000Z;360T;1010000281334551302;false;FULJ,ILQD
2019-08-15T13:06:08.092Z;ISIN;EZ1TBQ19B546;1.086324;360T;MONE;CHF;N/A;50000.0;CHF;2019-09-12T00:00:00.000Z;360T;1010000281334552338;false;FULJ,ILQD
2019-08-15T13:05:53.451Z;ISIN;EZ1MG6GHDKQ5;1.1137622;360T;MONE;USD;N/A;2.6E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334558860L1;false;TPAC,FULJ,ILQD
2019-08-15T13:05:53.451Z;ISIN;EZVYH2XJQH46;1.113845;360T;MONE;USD;N/A;2.6E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334558860L2;false;TPAC,FULJ,ILQD
2019-08-15T13:04:17.740Z;ISIN;EZ2HTM636DY0;7.051725;360T;MONE;CNY;N/A;5.5E7;CNY;2019-09-12T00:00:00.000Z;360T;1010000281334552280L1;false;TPAC,FULJ,ILQD
2019-08-15T13:04:17.740Z;ISIN;EZP5TR96CFH0;7.0526;360T;MONE;CNY;N/A;5.5E7;CNY;2019-09-12T00:00:00.000Z;360T;1010000281334552280L2;false;TPAC,FULJ,ILQD
2019-08-15T13:00:27.154Z;ISIN;EZ3Z70RHRCC6;15.28701;360T;MONE;ZAR;N/A;1.582E7;ZAR;2019-09-12T00:00:00.000Z;360T;1010000281334558156L1;false;TPAC,FULJ,ILQD
2019-08-15T13:00:27.154Z;ISIN;EZ9BFQGWZ512;15.2927;360T;MONE;ZAR;N/A;1.582E7;ZAR;2019-09-12T00:00:00.000Z;360T;1010000281334558156L2;false;TPAC,FULJ,ILQD
2019-08-15T12:59:42.513Z;ISIN;EZVYH2XJQH46;1.113996;360T;MONE;USD;N/A;3.0E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334558725L2;false;TPAC,FULJ,ILQD
2019-08-15T12:59:42.513Z;ISIN;EZ1MG6GHDKQ5;1.113914;360T;MONE;USD;N/A;3.0E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334558725L1;false;TPAC,FULJ,ILQD
2019-08-15T12:59:02.408Z;ISIN;EZ4RBZGS90D2;0.918999;360T;MONE;GBP;N/A;8.0E7;GBP;2019-09-12T00:00:00.000Z;360T;1010000281334558346L2;false;TPAC,FULJ,ILQD
2019-08-15T12:59:02.408Z;ISIN;EZ9MJ75Q5851;0.9189714;360T;MONE;GBP;N/A;8.0E7;GBP;2019-09-12T00:00:00.000Z;360T;1010000281334558346L1;false;TPAC,FULJ,ILQD
2019-08-15T12:58:57.370Z;ISIN;EZ1S3BPD6207;9.63111;360T;MONE;SEK;N/A;2.684E8;SEK;2019-09-12T00:00:00.000Z;360T;1010000281334557644L2;false;TPAC,FULJ,ILQD
2019-08-15T12:58:57.370Z;ISIN;EZ9R025FCTS7;9.633195;360T;MONE;SEK;N/A;2.684E8;SEK;2019-09-12T00:00:00.000Z;360T;1010000281334557644L1;false;TPAC,FULJ,ILQD
2019-08-15T12:57:29.354Z;ISIN;EZ97RJB3RP00;19.63935;360T;MONE;MXN;N/A;1.28E8;MXN;2019-09-12T00:00:00.000Z;360T;1010000281334557457L1;false;TPAC,FULJ,ILQD
2019-08-15T12:57:29.354Z;ISIN;EZ7C3XTGK2X3;19.64995;360T;MONE;MXN;N/A;1.28E8;MXN;2019-09-12T00:00:00.000Z;360T;1010000281334557457L2;false;TPAC,FULJ,ILQD
2019-08-15T12:57:22.476Z;ISIN;EZ7MXF45N1B3;4.2363;360T;MONE;RON;N/A;800000.0;RON;2019-09-12T00:00:00.000Z;360T;1010000281334557086L2;false;TPAC,FULJ,ILQD
2019-08-15T12:57:22.476Z;ISIN;EZ2PBJCBCBS8;4.236285;360T;MONE;RON;N/A;800000.0;RON;2019-09-12T00:00:00.000Z;360T;1010000281334557086L1;false;TPAC,FULJ,ILQD
2019-08-15T12:56:09.715Z;ISIN;EZ3VQYYBPWW5;8.99012;360T;MONE;NOK;N/A;3.452E8;USD;2019-09-12T00:00:00.000Z;360T;1010000281334556990L2;false;TPAC,FULJ,ILQD
2019-08-15T12:56:09.715Z;ISIN;EZVHQMFWD470;8.99097;360T;MONE;NOK;N/A;3.452E8;USD;2019-09-12T00:00:00.000Z;360T;1010000281334556990L1;false;TPAC,FULJ,ILQD
2019-08-15T12:55:28.099Z;ISIN;EZ4F438DZWQ5;1.1299;360T;MONE;USD;N/A;2000000.0;USD;2019-09-12T00:00:00.000Z;360T;1010000281334556810L2;false;TPAC,FULJ,ILQD
2019-08-15T12:55:28.099Z;ISIN;EZ470B2ZRMV9;1.11451;360T;MONE;USD;N/A;2000000.0;USD;2019-09-12T00:00:00.000Z;360T;1010000281334556810L1;false;TPAC,FULJ,ILQD
2019-08-15T12:55:00.829Z;ISIN;EZ470B2ZRMV9;1.11449;360T;MONE;USD;N/A;2008000.0;USD;2019-09-12T00:00:00.000Z;360T;1010000281334556626L1;false;TPAC,FULJ,ILQD
2019-08-15T12:55:00.829Z;ISIN;EZVRRYP59T69;1.122212;360T;MONE;USD;N/A;2008000.0;USD;2019-09-12T00:00:00.000Z;360T;1010000281334556626L2;false;TPAC,FULJ,ILQD
2019-08-15T12:54:23.295Z;ISIN;EZ5VCG7S7PY0;1.117244;360T;MONE;USD;N/A;1.689E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334556075L2;false;TPAC,FULJ,ILQD
2019-08-15T12:54:23.295Z;ISIN;EZ470B2ZRMV9;1.11458;360T;MONE;USD;N/A;1.689E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334556075L1;false;TPAC,FULJ,ILQD
2019-08-15T12:51:24.210Z;ISIN;EZ9K0N1230F6;106.194;360T;MONE;JPY;N/A;8.0E8;JPY;2019-09-12T00:00:00.000Z;360T;1010000281334556002L2;false;TPAC,FULJ,ILQD
2019-08-15T12:51:24.210Z;ISIN;EZ207JB8M2X4;106.21538;360T;MONE;JPY;N/A;8.0E8;JPY;2019-09-12T00:00:00.000Z;360T;1010000281334556002L1;false;TPAC,FULJ,ILQD
2019-08-15T12:50:18.703Z;ISIN;EZ18S9GKQXD5;23.22164;360T;MONE;CZK;N/A;4.5E7;CZK;2019-09-12T00:00:00.000Z;360T;1010000281334555073L1;false;TPAC,FULJ,ILQD
2019-08-15T12:50:18.703Z;ISIN;EZ9XYMRJBMP9;23.21966;360T;MONE;CZK;N/A;4.5E7;CZK;2019-09-12T00:00:00.000Z;360T;1010000281334555073L2;false;TPAC,FULJ,ILQD
2019-08-15T12:46:26.375Z;ISIN;EZ9R025FCTS7;9.63002;360T;MONE;SEK;N/A;1.4E7;SEK;2019-09-12T00:00:00.000Z;360T;1010000281334554542L1;false;TPAC,FULJ,ILQD
2019-08-15T12:46:26.375Z;ISIN;EZ1S3BPD6207;9.62797;360T;MONE;SEK;N/A;1.4E7;SEK;2019-09-12T00:00:00.000Z;360T;1010000281334554542L2;false;TPAC,FULJ,ILQD
2019-08-15T12:45:34.173Z;ISIN;EZVHQMFWD470;8.994858;360T;MONE;NOK;N/A;1600000.0;NOK;2019-09-12T00:00:00.000Z;360T;1010000281334554268L1;false;TPAC,FULJ,ILQD
2019-08-15T12:45:34.173Z;ISIN;EZ3VQYYBPWW5;8.994;360T;MONE;NOK;N/A;1600000.0;NOK;2019-09-12T00:00:00.000Z;360T;1010000281334554268L2;false;TPAC,FULJ,ILQD
2019-08-15T12:44:59.645Z;ISIN;EZV2F4FV5MS6;6.69698;360T;MONE;DKK;N/A;6100000.0;DKK;2019-09-12T00:00:00.000Z;360T;1010000281334553362L2;false;TPAC,FULJ,ILQD
2019-08-15T12:44:59.645Z;ISIN;EZ2CGBYG9C33;6.69859;360T;MONE;DKK;N/A;6100000.0;DKK;2019-09-12T00:00:00.000Z;360T;1010000281334553362L1;false;TPAC,FULJ,ILQD
2019-08-15T12:44:36.281Z;ISIN;EZ207JB8M2X4;106.21339;360T;MONE;JPY;N/A;6.6E7;JPY;2019-09-12T00:00:00.000Z;360T;1010000281334553114L1;false;TPAC,FULJ,ILQD
2019-08-15T12:44:36.281Z;ISIN;EZ9K0N1230F6;106.192;360T;MONE;JPY;N/A;6.6E7;JPY;2019-09-12T00:00:00.000Z;360T;1010000281334553114L2;false;TPAC,FULJ,ILQD
2019-08-15T12:44:31.495Z;ISIN;EZ5FN57V8212;0.9754344;360T;MONE;CHF;N/A;4.8E7;CHF;2019-09-12T00:00:00.000Z;360T;1010000281334552771L1;false;TPAC,FULJ,ILQD
2019-08-15T12:44:31.495Z;ISIN;EZ7DLN79BTF7;0.97518;360T;MONE;CHF;N/A;4.8E7;CHF;2019-09-12T00:00:00.000Z;360T;1010000281334552771L2;false;TPAC,FULJ,ILQD
2019-08-15T12:44:07.041Z;ISIN;EZQ4MK0YSFH0;1.33276;360T;MONE;CAD;N/A;5.0E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334552716L1;false;TPAC,FULJ,ILQD
2019-08-15T12:44:07.041Z;ISIN;EZ4ZY6MLR218;1.3327084;360T;MONE;CAD;N/A;5.0E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334552716L2;false;TPAC,FULJ,ILQD
2019-08-15T12:43:28.875Z;ISIN;EZ5F5Z44ZXL1;7.84186;360T;MONE;HKD;N/A;9100000.0;HKD;2019-09-12T00:00:00.000Z;360T;1010000281334552630L1;false;TPAC,FULJ,ILQD
2019-08-15T12:43:28.875Z;ISIN;EZ87JVYR0P93;7.84195;360T;MONE;HKD;N/A;9100000.0;HKD;2019-09-12T00:00:00.000Z;360T;1010000281334552630L2;false;TPAC,FULJ,ILQD
2019-08-15T12:42:49.382Z;ISIN;EZQ4MK0YSFH0;1.33271;360T;MONE;CAD;N/A;1.4E7;CAD;2019-09-12T00:00:00.000Z;360T;1010000281334552614L2;false;TPAC,FULJ,ILQD
2019-08-15T12:42:49.382Z;ISIN;EZ8QJ41Y0Z37;1.332725;360T;MONE;CAD;N/A;1.4E7;CAD;2019-09-12T00:00:00.000Z;360T;1010000281334552614L1;false;TPAC,FULJ,ILQD
2019-08-15T12:42:25.968Z;ISIN;EZ4DKRZX31G7;0.6774457;360T;MONE;USD;N/A;3.0E7;AUD;2019-09-12T00:00:00.000Z;360T;1010000281334552153L1;false;TPAC,FULJ,ILQD
2019-08-15T12:42:25.968Z;ISIN;EZVMVSN9LW36;0.6775;360T;MONE;USD;N/A;3.0E7;AUD;2019-09-12T00:00:00.000Z;360T;1010000281334552153L2;false;TPAC,FULJ,ILQD
2019-08-15T12:42:18.332Z;ISIN;EZ2CGBYG9C33;6.6995675;360T;MONE;DKK;N/A;2.96E7;DKK;2019-09-12T00:00:00.000Z;360T;1010000281334551955L1;false;TPAC,FULJ,ILQD
2019-08-15T12:42:18.332Z;ISIN;EZV2F4FV5MS6;6.69795;360T;MONE;DKK;N/A;2.96E7;DKK;2019-09-12T00:00:00.000Z;360T;1010000281334551955L2;false;TPAC,FULJ,ILQD
2019-08-15T12:41:01.717Z;ISIN;EZ4ZY6MLR218;1.332596;360T;MONE;CAD;N/A;1600000.0;CAD;2019-09-12T00:00:00.000Z;360T;1010000281334551426L2;false;TPAC,FULJ,ILQD
2019-08-15T12:41:01.717Z;ISIN;EZQ4MK0YSFH0;1.33265;360T;MONE;CAD;N/A;1600000.0;CAD;2019-09-12T00:00:00.000Z;360T;1010000281334551426L1;false;TPAC,FULJ,ILQD
2019-08-15T12:32:00.832Z;ISIN;EZ1MG6GHDKQ5;1.1136759;360T;MONE;USD;N/A;1.07E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334550408L1;false;TPAC,FULJ,ILQD
2019-08-15T12:32:00.832Z;ISIN;EZVYH2XJQH46;1.11376;360T;MONE;USD;N/A;1.07E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334550408L2;false;TPAC,FULJ,ILQD
2019-08-15T12:18:05.391Z;ISIN;EZ71Z43N9280;0.9746302;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-12T00:00:00.000Z;360T;1010000281334549556L1;false;TPAC,FULJ,ILQD
2019-08-15T12:18:05.391Z;ISIN;EZ5FN57V8212;0.9745452;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-12T00:00:00.000Z;360T;1010000281334549556L2;false;TPAC,FULJ,ILQD
2019-08-15T12:15:07.346Z;ISIN;EZ1MG6GHDKQ5;1.1145525;360T;MONE;USD;N/A;7.4E7;EUR;2019-09-12T00:00:00.000Z;360T;1010000281334547265L1;false;TPAC,FULJ,ILQD
2019-08-15T12:15:07.346Z;ISIN;EZVYH2XJQH46;1.1146368;360T;MONE;USD;N/A;7.4E7;EUR;2019-09-12T00:00:00.000Z;360T;1010000281334547265L2;false;TPAC,FULJ,ILQD
2019-08-15T12:09:42.903Z;ISIN;EZ470B2ZRMV9;1.11537;360T;MONE;USD;N/A;7.426155E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334546500L1;false;TPAC,FULJ,ILQD
2019-08-15T12:09:42.903Z;ISIN;EZ18TDXNC1K1;1.117523;360T;MONE;USD;N/A;7.426155E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334546500L2;false;TPAC,FULJ,ILQD
2019-08-15T12:04:59.778Z;ISIN;EZVXK5HC4PK0;1.121142;360T;MONE;USD;N/A;3.44072E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334546473L2;false;TPAC,FULJ,ILQD
2019-08-15T12:04:59.778Z;ISIN;EZ470B2ZRMV9;1.11491;360T;MONE;USD;N/A;3.44072E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334546473L1;false;TPAC,FULJ,ILQD
2019-08-15T12:03:45.890Z;ISIN;EZ6ZB7T1DLW3;4.03;360T;MONE;BRL;N/A;1000000.0;USD;2019-09-12T00:00:00.000Z;360T;1010000281334544907;false;FULJ,ILQD
2019-08-15T11:58:21.142Z;ISIN;EZ207JB8M2X4;106.0943;360T;MONE;JPY;N/A;2.0E9;JPY;2019-09-12T00:00:00.000Z;360T;1010000281334543426L1;false;TPAC,FULJ,ILQD
2019-08-15T11:58:21.142Z;ISIN;EZ9K0N1230F6;106.073;360T;MONE;JPY;N/A;2.0E9;JPY;2019-09-12T00:00:00.000Z;360T;1010000281334543426L2;false;TPAC,FULJ,ILQD
2019-08-15T11:57:10.041Z;ISIN;EZVMVSN9LW36;0.67767;360T;MONE;USD;N/A;1.55E8;AUD;2019-09-12T00:00:00.000Z;360T;1010000281334545722L2;false;TPAC,FULJ,ILQD
2019-08-15T11:57:10.041Z;ISIN;EZ4DKRZX31G7;0.6776135;360T;MONE;USD;N/A;1.55E8;AUD;2019-09-12T00:00:00.000Z;360T;1010000281334545722L1;false;TPAC,FULJ,ILQD
2019-08-15T11:57:05.797Z;ISIN;EZ207JB8M2X4;106.13431;360T;MONE;JPY;N/A;2000000.0;JPY;2019-09-12T00:00:00.000Z;360T;1010000281334543131L1;false;TPAC,FULJ,ILQD
2019-08-15T11:57:05.797Z;ISIN;EZ9K0N1230F6;106.113;360T;MONE;JPY;N/A;2000000.0;JPY;2019-09-12T00:00:00.000Z;360T;1010000281334543131L2;false;TPAC,FULJ,ILQD
2019-08-15T11:55:33.642Z;ISIN;EZ5FN57V8212;0.974332;360T;MONE;CHF;N/A;1000000.0;CHF;2019-09-12T00:00:00.000Z;360T;1010000281334543128L1;false;TPAC,FULJ,ILQD
2019-08-15T11:55:33.642Z;ISIN;EZ7DLN79BTF7;0.97408;360T;MONE;CHF;N/A;1000000.0;CHF;2019-09-12T00:00:00.000Z;360T;1010000281334543128L2;false;TPAC,FULJ,ILQD
2019-08-15T11:50:57.543Z;ISIN;EZ1MG6GHDKQ5;1.114694;360T;MONE;USD;N/A;1.8E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334542967L1;false;TPAC,FULJ,ILQD
2019-08-15T11:50:57.543Z;ISIN;EZVYH2XJQH46;1.1147785;360T;MONE;USD;N/A;1.8E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334542967L2;false;TPAC,FULJ,ILQD
2019-08-15T11:50:34.239Z;ISIN;EZ1TBQ19B546;1.085871;360T;MONE;CHF;N/A;6000000.0;CHF;2019-09-12T00:00:00.000Z;360T;1010000281334542950L1;false;TPAC,FULJ,ILQD
2019-08-15T11:50:34.239Z;ISIN;EZ6HYZPN90Y8;1.085859;360T;MONE;CHF;N/A;6000000.0;CHF;2019-09-12T00:00:00.000Z;360T;1010000281334542950L2;false;TPAC,FULJ,ILQD
2019-08-15T11:49:38.332Z;ISIN;EZ6HYZPN90Y8;1.086199;360T;MONE;CHF;N/A;2.0E7;CHF;2019-09-12T00:00:00.000Z;360T;1010000281334542888L2;false;TPAC,FULJ,ILQD
2019-08-15T11:49:38.332Z;ISIN;EZ1TBQ19B546;1.086211;360T;MONE;CHF;N/A;2.0E7;CHF;2019-09-12T00:00:00.000Z;360T;1010000281334542888L1;false;TPAC,FULJ,ILQD
2019-08-15T11:48:13.935Z;ISIN;EZ4RBZGS90D2;0.9194622;360T;MONE;GBP;N/A;4230000.0;GBP;2019-09-12T00:00:00.000Z;360T;1010000281334545214L1;false;TPAC,FULJ,ILQD
2019-08-15T11:48:13.935Z;ISIN;EZ8K0YBLCTY0;0.9203941;360T;MONE;GBP;N/A;4230000.0;GBP;2019-09-12T00:00:00.000Z;360T;1010000281334545214L2;false;TPAC,FULJ,ILQD
2019-08-15T11:44:14.433Z;ISIN;EZ725VYSN812;15.4628;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-09-12T00:00:00.000Z;360T;1010000281334543776L2;false;TPAC,FULJ,ILQD
2019-08-15T11:44:14.433Z;ISIN;EZ3Z70RHRCC6;15.304047;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-09-12T00:00:00.000Z;360T;1010000281334543776L1;false;TPAC,FULJ,ILQD
2019-08-15T11:38:10.223Z;ISIN;EZ8QJ41Y0Z37;1.331654;360T;MONE;CAD;N/A;1.2E7;CAD;2019-09-12T00:00:00.000Z;360T;1010000281334540694L1;false;TPAC,FULJ,ILQD
2019-08-15T11:38:10.223Z;ISIN;EZQ4MK0YSFH0;1.33164;360T;MONE;CAD;N/A;1.2E7;CAD;2019-09-12T00:00:00.000Z;360T;1010000281334540694L2;false;TPAC,FULJ,ILQD
2019-08-15T11:37:15.767Z;ISIN;EZ2CGBYG9C33;6.688623;360T;MONE;DKK;N/A;3.25E8;DKK;2019-09-12T00:00:00.000Z;360T;1010000281334540657L1;false;TPAC,FULJ,ILQD
2019-08-15T11:37:15.767Z;ISIN;EZV2F4FV5MS6;6.68701;360T;MONE;DKK;N/A;3.25E8;DKK;2019-09-12T00:00:00.000Z;360T;1010000281334540657L2;false;TPAC,FULJ,ILQD
2019-08-15T11:36:19.195Z;ISIN;EZ60ZGTMD0R0;1.21075;360T;MONE;USD;N/A;1.0E8;GBP;2019-09-12T00:00:00.000Z;360T;1010000281334540593L2;false;TPAC,FULJ,ILQD
2019-08-15T11:36:19.195Z;ISIN;EZ9DP74KJBT3;1.210595;360T;MONE;USD;N/A;1.0E8;GBP;2019-09-12T00:00:00.000Z;360T;1010000281334540593L1;false;TPAC,FULJ,ILQD
2019-08-15T11:34:10.747Z;ISIN;EZ3SKP4DFN75;1.210372;360T;MONE;USD;N/A;9.5E7;GBP;2019-09-12T00:00:00.000Z;360T;1010000281334540555L1;false;TPAC,FULJ,ILQD
