Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-06T14:03:31.306Z;ISIN;EZVB903STY93;1.2063352;360T;MONE;USD;N/A;1.91E7;USD;2021-06-03T00:00:00.000Z;360T;1010000281436848758L1;false;TPAC,FULJ,ILQD
2021-05-06T14:03:31.306Z;ISIN;EZ7Z3M0CNPD2;1.2063572;360T;MONE;USD;N/A;1.91E7;USD;2021-06-03T00:00:00.000Z;360T;1010000281436848758L2;false;TPAC,FULJ,ILQD
2021-05-06T13:58:14.456Z;ISIN;EZ1Y3K9K3TG4;1.206783;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436844662L2;false;TPAC,FULJ,ILQD
2021-05-06T13:58:14.456Z;ISIN;EZVB903STY93;1.2062041;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436844662L1;false;TPAC,FULJ,ILQD
2021-05-06T13:55:49.639Z;ISIN;EZ26C175PDP6;3819.29;360T;MONE;COP;N/A;4.3E8;COP;2021-06-03T00:00:00.000Z;360T;1010000281436842697;false;FULJ,ILQD
2021-05-06T13:55:34.960Z;ISIN;EZ7J7CX1FRM1;701.52;360T;MONE;CLP;N/A;1.1E8;CLP;2021-06-03T00:00:00.000Z;360T;1010000281436842680;false;FULJ,ILQD
2021-05-06T13:54:24.947Z;ISIN;EZBJ2B9PPRB4;4.5740072;360T;MONE;PLN;N/A;1.25E8;PLN;2021-06-03T00:00:00.000Z;360T;1010000281436842835L1;false;TPAC,FULJ,ILQD
2021-05-06T13:54:24.947Z;ISIN;EZ66JDPJVZ18;4.5742622;360T;MONE;PLN;N/A;1.25E8;PLN;2021-06-03T00:00:00.000Z;360T;1010000281436842835L2;false;TPAC,FULJ,ILQD
2021-05-06T13:54:03.130Z;ISIN;EZ7Z3M0CNPD2;1.2067771;360T;MONE;USD;N/A;2.5E7;USD;2021-06-03T00:00:00.000Z;360T;1010000281436843211L1;false;TPAC,FULJ,ILQD
2021-05-06T13:54:03.130Z;ISIN;EZBC5S9TVBS5;1.2078816;360T;MONE;USD;N/A;2.5E7;USD;2021-06-03T00:00:00.000Z;360T;1010000281436843211L2;false;TPAC,FULJ,ILQD
2021-05-06T13:52:22.804Z;ISIN;EZ1Z5M2LW9S5;5.3385;360T;MONE;BRL;N/A;400000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436843472;false;FULJ,ILQD
2021-05-06T13:51:49.910Z;ISIN;EZVB903STY93;1.206685;360T;MONE;USD;N/A;780000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436842303L1;false;TPAC,FULJ,ILQD
2021-05-06T13:51:49.910Z;ISIN;EZ7Z3M0CNPD2;1.206706;360T;MONE;USD;N/A;780000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436842303L2;false;TPAC,FULJ,ILQD
2021-05-06T13:51:29.170Z;ISIN;EZVDR3G2DGV7;109.25;360T;MONE;JPY;N/A;5.0E7;USD;2021-06-03T00:00:00.000Z;360T;1010000281436841997L1;false;TPAC,FULJ,ILQD
2021-05-06T13:51:29.170Z;ISIN;EZ4PFK1Y4DK0;108.9043;360T;MONE;JPY;N/A;5.0E7;USD;2021-06-03T00:00:00.000Z;360T;1010000281436841997L2;false;TPAC,FULJ,ILQD
2021-05-06T13:49:50.374Z;ISIN;EZ8P2N0268V6;1.389356;360T;MONE;USD;N/A;2970000.0;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436841491L1;false;TPAC,FULJ,ILQD
2021-05-06T13:49:50.374Z;ISIN;EZ630V2SCYL5;1.3893587;360T;MONE;USD;N/A;2970000.0;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436841491L2;false;TPAC,FULJ,ILQD
2021-05-06T13:48:11.575Z;ISIN;EZV2SRGB7688;1.2087475;360T;MONE;USD;N/A;2000000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436842511;false;FULJ,ILQD
2021-05-06T13:42:17.309Z;ISIN;EZVB903STY93;1.206414;360T;MONE;USD;N/A;539812.03;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436841416;false;FULJ,ILQD
2021-05-06T13:39:58.553Z;ISIN;EZ7Z3M0CNPD2;1.20654;360T;MONE;USD;N/A;2.4E7;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436839112L2;false;TPAC,FULJ,ILQD
2021-05-06T13:39:58.553Z;ISIN;EZVB903STY93;1.2065196;360T;MONE;USD;N/A;2.4E7;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436839112L1;false;TPAC,FULJ,ILQD
2021-05-06T13:39:25.141Z;ISIN;EZVB903STY93;1.2063864;360T;MONE;USD;N/A;60000.0;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436834553;false;FULJ,ILQD
2021-05-06T13:39:16.689Z;ISIN;EZSSCL4SCL05;1.210838;360T;MONE;USD;N/A;292500.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436838843;false;FULJ,ILQD
2021-05-06T13:38:46.099Z;ISIN;EZ5YLBYWSXM2;1.2068498;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436838811L2;false;TPAC,FULJ,ILQD
2021-05-06T13:38:46.099Z;ISIN;EZVB903STY93;1.2063666;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436838811L1;false;TPAC,FULJ,ILQD
2021-05-06T13:38:10.373Z;ISIN;EZVB903STY93;1.2062859;360T;MONE;USD;N/A;4.0E7;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436838776L1;false;TPAC,FULJ,ILQD
2021-05-06T13:38:10.373Z;ISIN;EZ5FRF1GYM97;1.2067433;360T;MONE;USD;N/A;4.0E7;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436838776L2;false;TPAC,FULJ,ILQD
2021-05-06T13:36:35.040Z;ISIN;EZ1YHKBVVCB1;1.4734714;360T;MONE;CAD;N/A;2.7E7;CAD;2021-06-03T00:00:00.000Z;360T;1010000281436836852L1;false;TPAC,FULJ,ILQD
2021-05-06T13:36:35.040Z;ISIN;EZ9HDVH4LQX2;1.47355;360T;MONE;CAD;N/A;2.7E7;CAD;2021-06-03T00:00:00.000Z;360T;1010000281436836852L2;false;TPAC,FULJ,ILQD
2021-05-06T13:36:11.601Z;ISIN;EZ7Z3M0CNPD2;1.2058974;360T;MONE;USD;N/A;4.0E7;USD;2021-06-03T00:00:00.000Z;360T;1010000281436838233L1;false;TPAC,FULJ,ILQD
2021-05-06T13:36:11.601Z;ISIN;EZ14LZ0TPLL9;1.20596;360T;MONE;USD;N/A;4.0E7;USD;2021-06-03T00:00:00.000Z;360T;1010000281436838233L2;false;TPAC,FULJ,ILQD
2021-05-06T13:35:56.292Z;ISIN;EZ7J89DT50B5;0.86758;360T;MONE;GBP;N/A;2.6E7;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436836686L2;false;TPAC,FULJ,ILQD
2021-05-06T13:35:56.292Z;ISIN;EZ8ZLZMWHWR1;0.8675354;360T;MONE;GBP;N/A;2.6E7;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436836686L1;false;TPAC,FULJ,ILQD
2021-05-06T13:35:49.879Z;ISIN;EZVB903STY93;1.2061;360T;MONE;USD;N/A;1.0E7;USD;2021-06-03T00:00:00.000Z;360T;1010000281436835133L1;false;TPAC,FULJ,ILQD
2021-05-06T13:35:49.879Z;ISIN;EZ7Z3M0CNPD2;1.2061205;360T;MONE;USD;N/A;1.0E7;USD;2021-06-03T00:00:00.000Z;360T;1010000281436835133L2;false;TPAC,FULJ,ILQD
2021-05-06T13:35:25.175Z;ISIN;EZKYPDN890X3;6.250153;360T;MONE;HRK;N/A;2.3E7;HRK;2021-06-03T00:00:00.000Z;360T;1010000281436835655L1;false;TPAC,FULJ,ILQD
2021-05-06T13:35:25.175Z;ISIN;EZVR3Z0PRLY6;6.25;360T;MONE;HRK;N/A;2.3E7;HRK;2021-06-03T00:00:00.000Z;360T;1010000281436835655L2;false;TPAC,FULJ,ILQD
2021-05-06T13:35:11.598Z;ISIN;EZG9SF4H41R8;6.472675;360T;MONE;CNY;N/A;6800000.0;CNY;2021-06-03T00:00:00.000Z;360T;1010000281436838016L2;false;TPAC,FULJ,ILQD
2021-05-06T13:35:11.598Z;ISIN;EZQ1PM30STY8;6.471103;360T;MONE;CNY;N/A;6800000.0;CNY;2021-06-03T00:00:00.000Z;360T;1010000281436838016L1;false;TPAC,FULJ,ILQD
2021-05-06T13:34:37.649Z;ISIN;EZ1DXZCD7544;1.215395;360T;MONE;USD;N/A;3000000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436836105L2;false;TPAC,FULJ,ILQD
2021-05-06T13:34:37.649Z;ISIN;EZ14LZ0TPLL9;1.2058;360T;MONE;USD;N/A;3000000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436836105L1;false;TPAC,FULJ,ILQD
2021-05-06T13:34:13.516Z;ISIN;EZ83XN4M2W86;1.206491;360T;MONE;USD;N/A;4000000.0;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436831572;false;FULJ,ILQD
2021-05-06T13:34:12.205Z;ISIN;EZVB903STY93;1.2057565;360T;MONE;USD;N/A;1.8E7;USD;2021-06-03T00:00:00.000Z;360T;1010000281436837933L1;false;TPAC,FULJ,ILQD
2021-05-06T13:34:12.205Z;ISIN;EZ7Z3M0CNPD2;1.205777;360T;MONE;USD;N/A;1.8E7;USD;2021-06-03T00:00:00.000Z;360T;1010000281436837933L2;false;TPAC,FULJ,ILQD
2021-05-06T13:34:08.967Z;ISIN;EZ2N5J1PGHX1;1.207978;360T;MONE;USD;N/A;1.1E7;USD;2021-06-03T00:00:00.000Z;360T;1010000281436836036L2;false;TPAC,FULJ,ILQD
2021-05-06T13:34:08.967Z;ISIN;EZ14LZ0TPLL9;1.20579;360T;MONE;USD;N/A;1.1E7;USD;2021-06-03T00:00:00.000Z;360T;1010000281436836036L1;false;TPAC,FULJ,ILQD
2021-05-06T13:33:42.684Z;ISIN;EZ14LZ0TPLL9;1.20557;360T;MONE;USD;N/A;3.2E7;USD;2021-06-03T00:00:00.000Z;360T;1010000281436835838L2;false;TPAC,FULJ,ILQD
2021-05-06T13:33:42.684Z;ISIN;EZ7Z3M0CNPD2;1.2055074;360T;MONE;USD;N/A;3.2E7;USD;2021-06-03T00:00:00.000Z;360T;1010000281436835838L1;false;TPAC,FULJ,ILQD
2021-05-06T13:33:17.482Z;ISIN;EZVB903STY93;1.2054364;360T;MONE;USD;N/A;8000000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436835754L1;false;TPAC,FULJ,ILQD
2021-05-06T13:33:17.482Z;ISIN;EZ14LZ0TPLL9;1.20552;360T;MONE;USD;N/A;8000000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436835754L2;false;TPAC,FULJ,ILQD
2021-05-06T13:29:24.635Z;ISIN;EZ4VGVYNWXT5;131.793;360T;MONE;JPY;N/A;4.0E8;JPY;2021-06-03T00:00:00.000Z;360T;1010000281436833217L2;false;TPAC,FULJ,ILQD
2021-05-06T13:29:24.635Z;ISIN;EZRR1LJY6BX1;131.78759;360T;MONE;JPY;N/A;4.0E8;JPY;2021-06-03T00:00:00.000Z;360T;1010000281436833217L1;false;TPAC,FULJ,ILQD
2021-05-06T13:28:54.958Z;ISIN;EZ60DKC64227;24.40692;360T;MONE;MXN;N/A;4.5E7;MXN;2021-06-03T00:00:00.000Z;360T;1010000281436833031L1;false;TPAC,FULJ,ILQD
2021-05-06T13:28:54.958Z;ISIN;EZVQ9CNQ5J60;25.56188;360T;MONE;MXN;N/A;4.5E7;MXN;2021-06-03T00:00:00.000Z;360T;1010000281436833031L2;false;TPAC,FULJ,ILQD
2021-05-06T13:26:33.454Z;ISIN;EZ60DKC64227;24.3971;360T;MONE;MXN;N/A;2.2896E7;MXN;2021-06-03T00:00:00.000Z;360T;1010000281436834326L1;false;TPAC,FULJ,ILQD
2021-05-06T13:26:33.454Z;ISIN;EZX0T8PVB2K0;25.676521;360T;MONE;MXN;N/A;2.2896E7;MXN;2021-06-03T00:00:00.000Z;360T;1010000281436834326L2;false;TPAC,FULJ,ILQD
2021-05-06T13:25:43.898Z;ISIN;EZ2J98LVB910;1.389857;360T;MONE;USD;N/A;1.0E8;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436831122L2;false;TPAC,FULJ,ILQD
2021-05-06T13:25:43.898Z;ISIN;EZ16T8G7ZS27;1.389844;360T;MONE;USD;N/A;1.0E8;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436831122L1;false;TPAC,FULJ,ILQD
2021-05-06T13:25:01.645Z;ISIN;EZVQP36GFVS8;1.2056121;360T;MONE;USD;N/A;1.0E7;USD;2021-06-03T00:00:00.000Z;360T;1010000281436834902L1;false;TPAC,FULJ,ILQD
2021-05-06T13:24:51.750Z;ISIN;EZ9LP6Q1P709;1.3900341;360T;MONE;USD;N/A;1.0E8;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436831112L2;false;TPAC,FULJ,ILQD
2021-05-06T13:24:51.750Z;ISIN;EZ80BBRFP7G4;1.3900138;360T;MONE;USD;N/A;1.0E8;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436831112L1;false;TPAC,FULJ,ILQD
2021-05-06T13:23:24.622Z;ISIN;EZVB903STY93;1.205088;360T;MONE;USD;N/A;3.0E8;USD;2021-06-03T00:00:00.000Z;360T;1010000281436830392L1;false;TPAC,FULJ,ILQD
2021-05-06T13:23:24.622Z;ISIN;EZ7Z3M0CNPD2;1.205108;360T;MONE;USD;N/A;3.0E8;USD;2021-06-03T00:00:00.000Z;360T;1010000281436830392L2;false;TPAC,FULJ,ILQD
2021-05-06T13:22:08.065Z;ISIN;EZVVCS9QHCF6;1.223074;360T;MONE;CAD;N/A;233371.64;CAD;2021-06-03T00:00:00.000Z;360T;1010000281436834935L2;false;TPAC,FULJ,ILQD
2021-05-06T13:22:08.065Z;ISIN;EZ3DLTY075K1;1.22318;360T;MONE;CAD;N/A;233371.64;CAD;2021-06-03T00:00:00.000Z;360T;1010000281436834935L1;false;TPAC,FULJ,ILQD
2021-05-06T13:20:47.900Z;ISIN;EZ49H23BF0K8;1.223105;360T;MONE;CAD;N/A;1932537.69;CAD;2021-06-03T00:00:00.000Z;360T;1010000281436834778L2;false;TPAC,FULJ,ILQD
2021-05-06T13:20:47.900Z;ISIN;EZ3DLTY075K1;1.2232;360T;MONE;CAD;N/A;1932537.69;CAD;2021-06-03T00:00:00.000Z;360T;1010000281436834778L1;false;TPAC,FULJ,ILQD
2021-05-06T13:20:41.095Z;ISIN;EZBX1Y5Q46W4;0.8675038;360T;MONE;GBP;N/A;85012.5;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436827066;false;FULJ,ILQD
2021-05-06T13:18:12.428Z;ISIN;EZ9ZYTPX7720;109.37701;360T;MONE;JPY;N/A;5.67E8;JPY;2021-06-03T00:00:00.000Z;360T;1010000281436806795;false;FULJ,ILQD
2021-05-06T13:15:31.789Z;ISIN;EZ2R564BQFS0;8.45605;360T;MONE;SEK;N/A;1.0E8;SEK;2021-06-03T00:00:00.000Z;360T;1010000281436834100L2;false;TPAC,FULJ,ILQD
2021-05-06T13:15:31.789Z;ISIN;EZ51DGG3NGS3;8.456203;360T;MONE;SEK;N/A;1.0E8;SEK;2021-06-03T00:00:00.000Z;360T;1010000281436834100L1;false;TPAC,FULJ,ILQD
2021-05-06T13:14:53.964Z;ISIN;EZ17QC8HM4N2;0.908716;360T;MONE;CHF;N/A;5000000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436825197L1;false;TPAC,FULJ,ILQD
2021-05-06T13:14:53.964Z;ISIN;EZBX54L509S2;0.908695;360T;MONE;CHF;N/A;5000000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436825197L2;false;TPAC,FULJ,ILQD
2021-05-06T13:14:50.741Z;ISIN;EZ79SKVPQVG8;1.20675;360T;MONE;USD;N/A;32661.83;USD;2021-06-03T00:00:00.000Z;360T;1010000281436832482L1;false;TPAC,FULJ,ILQD
2021-05-06T13:14:50.741Z;ISIN;EZ79SKVPQVG8;1.20675;360T;MONE;USD;N/A;93449.88;USD;2021-06-03T00:00:00.000Z;360T;1010000281436832482L2;false;TPAC,FULJ,ILQD
2021-05-06T13:13:56.640Z;ISIN;EZ14LZ0TPLL9;1.20512;360T;MONE;USD;N/A;2.0E8;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436831592L1;false;TPAC,FULJ,ILQD
2021-05-06T13:13:56.640Z;ISIN;EZ8RWD34K1K7;1.2057904;360T;MONE;USD;N/A;2.0E8;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436831592L2;false;TPAC,FULJ,ILQD
2021-05-06T13:12:01.592Z;ISIN;EZ3DLTY075K1;1.22349;360T;MONE;CAD;N/A;5.8E7;CAD;2021-06-03T00:00:00.000Z;360T;1010000281436824257L2;false;TPAC,FULJ,ILQD
2021-05-06T13:12:01.592Z;ISIN;EZBX7JDPTTM8;1.223489;360T;MONE;CAD;N/A;5.8E7;CAD;2021-06-03T00:00:00.000Z;360T;1010000281436824257L1;false;TPAC,FULJ,ILQD
2021-05-06T13:11:57.758Z;ISIN;EZBX7JDPTTM8;1.2235591;360T;MONE;CAD;N/A;1350000.0;CAD;2021-06-03T00:00:00.000Z;360T;1010000281436831136L1;false;TPAC,FULJ,ILQD
2021-05-06T13:11:57.758Z;ISIN;EZ3DLTY075K1;1.22356;360T;MONE;CAD;N/A;1350000.0;CAD;2021-06-03T00:00:00.000Z;360T;1010000281436831136L2;false;TPAC,FULJ,ILQD
2021-05-06T13:11:08.149Z;ISIN;EZ7Z3M0CNPD2;1.205045;360T;MONE;USD;N/A;600000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436825513L1;false;TPAC,FULJ,ILQD
2021-05-06T13:09:29.057Z;ISIN;EZ8ZLZMWHWR1;0.8680209;360T;MONE;GBP;N/A;110000.0;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436825068;false;FULJ,ILQD
2021-05-06T13:09:28.082Z;ISIN;EZ80WZ1MGPC7;1.0958593;360T;MONE;CHF;N/A;110000.0;CHF;2021-06-03T00:00:00.000Z;360T;1010000281436825010;false;FULJ,ILQD
2021-05-06T13:09:27.222Z;ISIN;EZ7Z3M0CNPD2;1.2054379;360T;MONE;USD;N/A;200000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436825004;false;FULJ,ILQD
2021-05-06T13:07:45.023Z;ISIN;EZVB903STY93;1.2051052;360T;MONE;USD;N/A;350000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436831568;false;FULJ,ILQD
2021-05-06T13:07:33.434Z;ISIN;EZ630V2SCYL5;1.3884483;360T;MONE;USD;N/A;1500000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436806704;false;FULJ,ILQD
2021-05-06T13:05:54.031Z;ISIN;EZVDR3G2DGV7;109.362;360T;MONE;JPY;N/A;1.9658E10;JPY;2021-06-03T00:00:00.000Z;360T;1010000281436831025L2;false;TPAC,FULJ,ILQD
2021-05-06T13:05:54.031Z;ISIN;EZB6Q112TGC1;109.3633;360T;MONE;JPY;N/A;1.9658E10;JPY;2021-06-03T00:00:00.000Z;360T;1010000281436831025L1;false;TPAC,FULJ,ILQD
2021-05-06T13:05:12.104Z;ISIN;EZV2SRGB7688;1.207231;360T;MONE;USD;N/A;2000000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436823604;false;FULJ,ILQD
2021-05-06T13:05:02.924Z;ISIN;EZBX54L509S2;0.9093258;360T;MONE;CHF;N/A;2.22E8;CHF;2021-06-03T00:00:00.000Z;360T;1010000281436830433L1;false;TPAC,FULJ,ILQD
2021-05-06T13:05:02.924Z;ISIN;EZV4HVKK0WY6;0.90926;360T;MONE;CHF;N/A;2.22E8;CHF;2021-06-03T00:00:00.000Z;360T;1010000281436830433L2;false;TPAC,FULJ,ILQD
2021-05-06T13:04:17.344Z;ISIN;EZ14LZ0TPLL9;1.20538;360T;MONE;USD;N/A;625000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436823488L1;false;TPAC,FULJ,ILQD
2021-05-06T13:04:17.344Z;ISIN;EZ3YK6ZVRBJ8;1.206098;360T;MONE;USD;N/A;625000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436823488L2;false;TPAC,FULJ,ILQD
2021-05-06T13:02:29.334Z;ISIN;EZ2T8MQGLWD2;4.932756;360T;MONE;RON;N/A;500000.0;RON;2021-06-03T00:00:00.000Z;360T;1010000281436830386L2;false;TPAC,FULJ,ILQD
2021-05-06T13:02:29.334Z;ISIN;EZ338LZ3BVG6;4.924567;360T;MONE;RON;N/A;500000.0;RON;2021-06-03T00:00:00.000Z;360T;1010000281436830386L1;false;TPAC,FULJ,ILQD
2021-05-06T13:02:14.590Z;ISIN;EZ5X0LW2MKW1;1.2235816;360T;MONE;CAD;N/A;7.4E7;CAD;2021-06-03T00:00:00.000Z;360T;1010000281436829470L2;false;TPAC,FULJ,ILQD
2021-05-06T13:02:14.590Z;ISIN;EZ3DLTY075K1;1.22358;360T;MONE;CAD;N/A;7.4E7;CAD;2021-06-03T00:00:00.000Z;360T;1010000281436829470L1;false;TPAC,FULJ,ILQD
2021-05-06T13:01:40.480Z;ISIN;EZVDR3G2DGV7;109.313;360T;MONE;JPY;N/A;3.0E8;JPY;2021-06-03T00:00:00.000Z;360T;1010000281436830305L2;false;TPAC,FULJ,ILQD
2021-05-06T13:01:40.480Z;ISIN;EZB6Q112TGC1;109.3143;360T;MONE;JPY;N/A;3.0E8;JPY;2021-06-03T00:00:00.000Z;360T;1010000281436830305L1;false;TPAC,FULJ,ILQD
2021-05-06T13:01:37.321Z;ISIN;EZ9L83KSS6C7;0.77437;360T;MONE;USD;N/A;2.32E8;AUD;2021-06-03T00:00:00.000Z;360T;1010000281436829304L2;false;TPAC,FULJ,ILQD
2021-05-06T13:01:37.321Z;ISIN;EZB2C5JB73M5;0.7743672;360T;MONE;USD;N/A;2.32E8;AUD;2021-06-03T00:00:00.000Z;360T;1010000281436829304L1;false;TPAC,FULJ,ILQD
2021-05-06T13:00:25.116Z;ISIN;EZBX1Y5Q46W4;0.8676411;360T;MONE;GBP;N/A;6000000.0;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436830251L1;false;TPAC,FULJ,ILQD
2021-05-06T13:00:25.116Z;ISIN;EZ8ZLZMWHWR1;0.8676544;360T;MONE;GBP;N/A;6000000.0;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436830251L2;false;TPAC,FULJ,ILQD
2021-05-06T12:59:55.297Z;ISIN;EZ4GQL42MXT8;14.25726;360T;MONE;ZAR;N/A;100000.0;ZAR;2021-06-03T00:00:00.000Z;360T;1010000281436829312L2;false;TPAC,FULJ,ILQD
2021-05-06T12:59:55.297Z;ISIN;EZ7KYTZ2VSD7;14.2517906;360T;MONE;ZAR;N/A;100000.0;ZAR;2021-06-03T00:00:00.000Z;360T;1010000281436829312L1;false;TPAC,FULJ,ILQD
2021-05-06T12:59:22.333Z;ISIN;EZ51DGG3NGS3;8.4528384;360T;MONE;SEK;N/A;1500000.0;SEK;2021-06-03T00:00:00.000Z;360T;1010000281436829170L1;false;TPAC,FULJ,ILQD
2021-05-06T12:59:22.333Z;ISIN;EZ2R564BQFS0;8.45267;360T;MONE;SEK;N/A;1500000.0;SEK;2021-06-03T00:00:00.000Z;360T;1010000281436829170L2;false;TPAC,FULJ,ILQD
2021-05-06T12:58:51.297Z;ISIN;EZVYZMZH02C2;8.34063;360T;MONE;NOK;N/A;7000000.0;NOK;2021-06-03T00:00:00.000Z;360T;1010000281436829145L2;false;TPAC,FULJ,ILQD
2021-05-06T12:58:51.297Z;ISIN;EZ7JLYJ2FS93;8.3406619;360T;MONE;NOK;N/A;7000000.0;NOK;2021-06-03T00:00:00.000Z;360T;1010000281436829145L1;false;TPAC,FULJ,ILQD
2021-05-06T12:58:10.754Z;ISIN;EZB6Q112TGC1;109.26726;360T;MONE;JPY;N/A;3.3E8;JPY;2021-06-03T00:00:00.000Z;360T;1010000281436828857L1;false;TPAC,FULJ,ILQD
2021-05-06T12:58:10.754Z;ISIN;EZVDR3G2DGV7;109.266;360T;MONE;JPY;N/A;3.3E8;JPY;2021-06-03T00:00:00.000Z;360T;1010000281436828857L2;false;TPAC,FULJ,ILQD
2021-05-06T12:57:39.251Z;ISIN;EZ9KKFDT5NY5;0.905048;360T;MONE;CHF;N/A;1.0E8;CHF;2021-06-03T00:00:00.000Z;360T;1010000281436828930L2;false;TPAC,FULJ,ILQD
2021-05-06T12:57:39.251Z;ISIN;EZV4HVKK0WY6;0.90869;360T;MONE;CHF;N/A;1.0E8;CHF;2021-06-03T00:00:00.000Z;360T;1010000281436828930L1;false;TPAC,FULJ,ILQD
2021-05-06T12:57:24.678Z;ISIN;EZV10HGZD2B4;7.768858;360T;MONE;HKD;N/A;1000000.0;HKD;2021-06-03T00:00:00.000Z;360T;1010000281436828694L1;false;TPAC,FULJ,ILQD
2021-05-06T12:57:24.678Z;ISIN;EZVG5DL81MP7;7.7688;360T;MONE;HKD;N/A;1000000.0;HKD;2021-06-03T00:00:00.000Z;360T;1010000281436828694L2;false;TPAC,FULJ,ILQD
2021-05-06T12:56:28.878Z;ISIN;EZVB903STY93;1.205868;360T;MONE;USD;N/A;8.0E7;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436821581L1;false;TPAC,FULJ,ILQD
2021-05-06T12:56:28.878Z;ISIN;EZ7Z3M0CNPD2;1.205888;360T;MONE;USD;N/A;8.0E7;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436821581L2;false;TPAC,FULJ,ILQD
2021-05-06T12:56:19.202Z;ISIN;EZ4VGVYNWXT5;131.729;360T;MONE;JPY;N/A;1.4E9;JPY;2021-06-03T00:00:00.000Z;360T;1010000281436828177L2;false;TPAC,FULJ,ILQD
2021-05-06T12:56:19.202Z;ISIN;EZRR1LJY6BX1;131.72372;360T;MONE;JPY;N/A;1.4E9;JPY;2021-06-03T00:00:00.000Z;360T;1010000281436828177L1;false;TPAC,FULJ,ILQD
2021-05-06T12:56:01.851Z;ISIN;EZVB903STY93;1.205908;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436821548L1;false;TPAC,FULJ,ILQD
2021-05-06T12:56:01.851Z;ISIN;EZ7Z3M0CNPD2;1.205928;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436821548L2;false;TPAC,FULJ,ILQD
2021-05-06T12:52:51.052Z;ISIN;EZ14LZ0TPLL9;1.2057;360T;MONE;USD;N/A;32500.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436827362L1;false;TPAC,FULJ,ILQD
2021-05-06T12:52:51.052Z;ISIN;EZ5YLBYWSXM2;1.2060942;360T;MONE;USD;N/A;32500.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436827362L2;false;TPAC,FULJ,ILQD
2021-05-06T12:52:50.975Z;ISIN;EZVDR3G2DGV7;109.262;360T;MONE;JPY;N/A;5.0E7;USD;2021-06-03T00:00:00.000Z;360T;1010000281436829242L1;false;TPAC,FULJ,ILQD
2021-05-06T12:52:50.975Z;ISIN;EZVFKW471KQ3;108.79126;360T;MONE;JPY;N/A;5.0E7;USD;2021-06-03T00:00:00.000Z;360T;1010000281436829242L2;false;TPAC,FULJ,ILQD
