Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-06T13:32:09.221Z;ISIN;EZ5TY1L1Q4Y3;1.1846;360T;MONE;USD;N/A;400000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391879446;false;FULJ,ILQD
2020-10-06T13:32:03.320Z;ISIN;EZNN7C9C5BS3;9.20577;360T;MONE;NOK;N/A;2.0E8;NOK;2020-11-03T00:00:00.000Z;360T;1010000281391879374L1;false;TPAC,FULJ,ILQD
2020-10-06T13:32:03.320Z;ISIN;EZB55ZJ55T11;9.20575;360T;MONE;NOK;N/A;2.0E8;NOK;2020-11-03T00:00:00.000Z;360T;1010000281391879374L2;false;TPAC,FULJ,ILQD
2020-10-06T13:28:43.226Z;ISIN;EZ9KSMNHXP28;0.9097733;360T;MONE;CHF;N/A;4.0E7;USD;2020-11-03T00:00:00.000Z;360T;1010000281391876985L2;false;TPAC,FULJ,ILQD
2020-10-06T13:28:43.226Z;ISIN;EZBDPLPY34D8;0.91345;360T;MONE;CHF;N/A;4.0E7;USD;2020-11-03T00:00:00.000Z;360T;1010000281391876985L1;false;TPAC,FULJ,ILQD
2020-10-06T13:27:56.080Z;ISIN;EZ7BSZC8PC22;21.31655;360T;MONE;MXN;N/A;8.0E8;MXN;2020-11-03T00:00:00.000Z;360T;1010000281391878060L1;false;TPAC,FULJ,ILQD
2020-10-06T13:27:56.080Z;ISIN;EZ268DX6DD53;21.3189;360T;MONE;MXN;N/A;8.0E8;MXN;2020-11-03T00:00:00.000Z;360T;1010000281391878060L2;false;TPAC,FULJ,ILQD
2020-10-06T13:23:47.004Z;ISIN;EZVB903STY93;1.184906;360T;MONE;USD;N/A;213000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391877072L1;false;TPAC,FULJ,ILQD
2020-10-06T13:22:43.204Z;ISIN;EZ4C6SVV9GQ0;1.182667;360T;MONE;USD;N/A;36500.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391875552L1;false;TPAC,FULJ,ILQD
2020-10-06T13:22:43.204Z;ISIN;EZKFH6X1NRL1;1.183675;360T;MONE;USD;N/A;257000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391875552L2;false;TPAC,FULJ,ILQD
2020-10-06T13:19:47.767Z;ISIN;EZGH5V63DVH0;1.17995;360T;MONE;USD;N/A;4.0E7;USD;2020-11-03T00:00:00.000Z;360T;1010000281391874792L2;false;TPAC,FULJ,ILQD
2020-10-06T13:19:47.767Z;ISIN;EZBDTN8RV2V3;1.1799255;360T;MONE;USD;N/A;4.0E7;USD;2020-11-03T00:00:00.000Z;360T;1010000281391874792L1;false;TPAC,FULJ,ILQD
2020-10-06T13:16:44.777Z;ISIN;EZ6HV7B28PF3;10.501395;360T;MONE;SEK;N/A;2.45E7;SEK;2020-11-03T00:00:00.000Z;360T;1010000281391874824L1;false;TPAC,FULJ,ILQD
2020-10-06T13:16:44.777Z;ISIN;EZ85M3CMGWJ7;10.502152;360T;MONE;SEK;N/A;2.45E7;SEK;2020-11-03T00:00:00.000Z;360T;1010000281391874824L2;false;TPAC,FULJ,ILQD
2020-10-06T13:15:38.178Z;ISIN;EZ6Z1Y5LDCD1;10.868484;360T;MONE;NOK;N/A;1.32E7;NOK;2020-11-03T00:00:00.000Z;360T;1010000281391874806L2;false;TPAC,FULJ,ILQD
2020-10-06T13:15:38.178Z;ISIN;EZ70RJC6WZ52;10.867219;360T;MONE;NOK;N/A;1.32E7;NOK;2020-11-03T00:00:00.000Z;360T;1010000281391874806L1;false;TPAC,FULJ,ILQD
2020-10-06T13:14:38.959Z;ISIN;EZ642MS5LTY6;0.911808;360T;MONE;GBP;N/A;1.1E7;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391873867L2;false;TPAC,FULJ,ILQD
2020-10-06T13:14:38.959Z;ISIN;EZ2JK275DKM3;0.911705;360T;MONE;GBP;N/A;1.1E7;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391873867L1;false;TPAC,FULJ,ILQD
2020-10-06T13:12:53.484Z;ISIN;EZVZ8F7Q6JY5;7.441279;360T;MONE;DKK;N/A;4000000.0;DKK;2020-11-03T00:00:00.000Z;360T;1010000281391873426L2;false;TPAC,FULJ,ILQD
2020-10-06T13:12:53.484Z;ISIN;EZVCMTSJG4C9;7.441247;360T;MONE;DKK;N/A;4000000.0;DKK;2020-11-03T00:00:00.000Z;360T;1010000281391873426L1;false;TPAC,FULJ,ILQD
2020-10-06T13:11:38.412Z;ISIN;EZV62HVQ0PM6;8.901083;360T;MONE;SEK;N/A;6000000.0;SEK;2020-11-03T00:00:00.000Z;360T;1010000281391873116L1;false;TPAC,FULJ,ILQD
2020-10-06T13:11:38.412Z;ISIN;EZ5G1WVYGB50;8.901;360T;MONE;SEK;N/A;6000000.0;SEK;2020-11-03T00:00:00.000Z;360T;1010000281391873116L2;false;TPAC,FULJ,ILQD
2020-10-06T13:10:56.310Z;ISIN;EZNN7C9C5BS3;9.209206;360T;MONE;NOK;N/A;3500000.0;NOK;2020-11-03T00:00:00.000Z;360T;1010000281391872137L1;false;TPAC,FULJ,ILQD
2020-10-06T13:10:56.310Z;ISIN;EZB55ZJ55T11;9.20918;360T;MONE;NOK;N/A;3500000.0;NOK;2020-11-03T00:00:00.000Z;360T;1010000281391872137L2;false;TPAC,FULJ,ILQD
2020-10-06T13:10:22.073Z;ISIN;EZ7HWWS6J5K9;105.658;360T;MONE;JPY;N/A;1.6E8;JPY;2020-11-03T00:00:00.000Z;360T;1010000281391872127L2;false;TPAC,FULJ,ILQD
2020-10-06T13:10:22.073Z;ISIN;EZ7M422S7XG2;105.6591;360T;MONE;JPY;N/A;1.6E8;JPY;2020-11-03T00:00:00.000Z;360T;1010000281391872127L1;false;TPAC,FULJ,ILQD
2020-10-06T13:10:20.302Z;ISIN;EZBDTN8RV2V3;1.1798967;360T;MONE;USD;N/A;15000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391874980;false;FULJ,ILQD
2020-10-06T13:09:12.597Z;ISIN;EZ6ZT0R6KM53;7.7501448;360T;MONE;HKD;N/A;6500000.0;HKD;2020-11-03T00:00:00.000Z;360T;1010000281391872071L1;false;TPAC,FULJ,ILQD
2020-10-06T13:09:12.597Z;ISIN;EZ7DG7GDJD76;7.75012;360T;MONE;HKD;N/A;6500000.0;HKD;2020-11-03T00:00:00.000Z;360T;1010000281391872071L2;false;TPAC,FULJ,ILQD
2020-10-06T13:08:00.816Z;ISIN;EZB79CH0K9F2;1.078416;360T;MONE;CHF;N/A;4.4E7;CHF;2020-11-03T00:00:00.000Z;360T;1010000281391872877L2;false;TPAC,FULJ,ILQD
2020-10-06T13:08:00.816Z;ISIN;EZ48M1S2TWQ0;1.078469;360T;MONE;CHF;N/A;4.4E7;CHF;2020-11-03T00:00:00.000Z;360T;1010000281391872877L1;false;TPAC,FULJ,ILQD
2020-10-06T13:07:13.158Z;ISIN;EZ8F02Q0J8F5;1.56505;360T;MONE;CAD;N/A;9000000.0;CAD;2020-11-03T00:00:00.000Z;360T;1010000281391872808L2;false;TPAC,FULJ,ILQD
2020-10-06T13:07:13.158Z;ISIN;EZ1FXYQSN1M3;1.564852;360T;MONE;CAD;N/A;9000000.0;CAD;2020-11-03T00:00:00.000Z;360T;1010000281391872808L1;false;TPAC,FULJ,ILQD
2020-10-06T13:06:09.208Z;ISIN;EZBDTN8RV2V3;1.1792766;360T;MONE;USD;N/A;109964.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391873644;false;FULJ,ILQD
2020-10-06T13:04:53.336Z;ISIN;EZBDTN8RV2V3;1.1790839;360T;MONE;USD;N/A;3600000.0;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391873493L1;false;TPAC,FULJ,ILQD
2020-10-06T13:04:53.336Z;ISIN;EZGH5V63DVH0;1.1791068;360T;MONE;USD;N/A;3600000.0;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391873493L2;false;TPAC,FULJ,ILQD
2020-10-06T13:04:35.081Z;ISIN;EZ5MSL9M3BL5;1.293446;360T;MONE;USD;N/A;5.7E7;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391870103L2;false;TPAC,FULJ,ILQD
2020-10-06T13:04:35.081Z;ISIN;EZB0TN38JZG3;1.2934426;360T;MONE;USD;N/A;5.7E7;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391870103L1;false;TPAC,FULJ,ILQD
2020-10-06T13:04:19.589Z;ISIN;EZ7N1SP6WX14;1.326763;360T;MONE;CAD;N/A;1.7E7;CAD;2020-11-03T00:00:00.000Z;360T;1010000281391869948L1;false;TPAC,FULJ,ILQD
2020-10-06T13:04:19.589Z;ISIN;EZ7GM3Q25C44;1.32676;360T;MONE;CAD;N/A;1.7E7;CAD;2020-11-03T00:00:00.000Z;360T;1010000281391869948L2;false;TPAC,FULJ,ILQD
2020-10-06T13:03:16.167Z;ISIN;EZGH5V63DVH0;1.1791775;360T;MONE;USD;N/A;7400000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391872973L2;false;TPAC,FULJ,ILQD
2020-10-06T13:03:16.167Z;ISIN;EZBDTN8RV2V3;1.1791555;360T;MONE;USD;N/A;7400000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391872973L1;false;TPAC,FULJ,ILQD
2020-10-06T13:00:52.655Z;ISIN;EZ81LZKCYP77;1.5639285;360T;MONE;CAD;N/A;4000.0;CAD;2020-11-03T00:00:00.000Z;360T;1010000281391874012;false;FULJ,ILQD
2020-10-06T12:58:46.910Z;ISIN;EZBDTN8RV2V3;1.1789064;360T;MONE;USD;N/A;58000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391873751;false;FULJ,ILQD
2020-10-06T12:55:06.601Z;ISIN;EZGH5V63DVH0;1.178915;360T;MONE;USD;N/A;50000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391868622;false;FULJ,ILQD
2020-10-06T12:55:01.374Z;ISIN;EZ6VHCYW6CZ1;124.6033;360T;MONE;JPY;N/A;5.21E7;JPY;2020-11-03T00:00:00.000Z;360T;1010000281391873077;false;FULJ,ILQD
2020-10-06T12:54:10.111Z;ISIN;EZ31LDJFDKK8;1.1806925;360T;MONE;USD;N/A;1000000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391852942;false;FULJ,ILQD
2020-10-06T12:48:48.486Z;ISIN;EZ35JQ6LXYR7;31.1798;360T;MONE;THB;N/A;100000.0;THB;2020-11-03T00:00:00.000Z;360T;1010000281391867432;false;FULJ,ILQD
2020-10-06T12:46:04.527Z;ISIN;EZ5RN32QXFK2;6.5297738;360T;MONE;BRL;N/A;630510.0;BRL;2020-11-03T00:00:00.000Z;360T;1010000281391866212;false;FULJ,ILQD
2020-10-06T12:43:38.914Z;ISIN;EZB0LB10QC75;0.912054;360T;MONE;GBP;N/A;90000.0;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391868278L2;false;TPAC,FULJ,ILQD
2020-10-06T12:43:38.914Z;ISIN;EZ3JT9PWJ0X0;0.91168;360T;MONE;GBP;N/A;90000.0;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391868278L1;false;TPAC,FULJ,ILQD
2020-10-06T12:43:34.880Z;ISIN;EZVGLLMH3J20;1.17931;360T;MONE;USD;N/A;2050000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391868012L1;false;TPAC,FULJ,ILQD
2020-10-06T12:43:34.880Z;ISIN;EZVFVP2RK844;1.180307;360T;MONE;USD;N/A;2050000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391868012L2;false;TPAC,FULJ,ILQD
2020-10-06T12:42:22.029Z;ISIN;EZ7HWWS6J5K9;105.655;360T;MONE;JPY;N/A;1.5E9;JPY;2020-11-03T00:00:00.000Z;360T;1010000281391870780L1;false;TPAC,FULJ,ILQD
2020-10-06T12:42:22.029Z;ISIN;EZ4GD9L65Y85;105.5996;360T;MONE;JPY;N/A;1.5E9;JPY;2020-11-03T00:00:00.000Z;360T;1010000281391870780L2;false;TPAC,FULJ,ILQD
2020-10-06T12:39:20.391Z;ISIN;EZVGLLMH3J20;1.17968;360T;MONE;USD;N/A;9.0E7;USD;2020-11-03T00:00:00.000Z;360T;1010000281391870637L2;false;TPAC,FULJ,ILQD
2020-10-06T12:39:20.391Z;ISIN;EZGH5V63DVH0;1.179657;360T;MONE;USD;N/A;9.0E7;USD;2020-11-03T00:00:00.000Z;360T;1010000281391870637L1;false;TPAC,FULJ,ILQD
2020-10-06T12:37:40.792Z;ISIN;EZ7HWWS6J5K9;105.638;360T;MONE;JPY;N/A;1.4E9;JPY;2020-11-03T00:00:00.000Z;360T;1010000281391868146L2;false;TPAC,FULJ,ILQD
2020-10-06T12:37:40.792Z;ISIN;EZ7M422S7XG2;105.63915;360T;MONE;JPY;N/A;1.4E9;JPY;2020-11-03T00:00:00.000Z;360T;1010000281391868146L1;false;TPAC,FULJ,ILQD
2020-10-06T12:37:06.248Z;ISIN;EZ3CRX0CBJ40;6.30608;360T;MONE;DKK;N/A;2.5E8;DKK;2020-11-03T00:00:00.000Z;360T;1010000281391864787L2;false;TPAC,FULJ,ILQD
2020-10-06T12:37:06.248Z;ISIN;EZ5YBD0XL6F2;6.306203;360T;MONE;DKK;N/A;2.5E8;DKK;2020-11-03T00:00:00.000Z;360T;1010000281391864787L1;false;TPAC,FULJ,ILQD
2020-10-06T12:36:37.484Z;ISIN;EZBDTN8RV2V3;1.1798666;360T;MONE;USD;N/A;10000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391870035;false;FULJ,ILQD
2020-10-06T12:35:15.385Z;ISIN;EZB0TN38JZG3;1.295463;360T;MONE;USD;N/A;3.2E7;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391864340L1;false;TPAC,FULJ,ILQD
2020-10-06T12:35:15.385Z;ISIN;EZ5MSL9M3BL5;1.2954656;360T;MONE;USD;N/A;3.2E7;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391864340L2;false;TPAC,FULJ,ILQD
2020-10-06T12:34:40.302Z;ISIN;EZ3RD27DV9Y5;0.911052;360T;MONE;GBP;N/A;3000000.0;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391867341L1;false;TPAC,FULJ,ILQD
2020-10-06T12:34:40.302Z;ISIN;EZ2JK275DKM3;0.911067;360T;MONE;GBP;N/A;3000000.0;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391867341L2;false;TPAC,FULJ,ILQD
2020-10-06T12:30:17.677Z;ISIN;EZV1LL43WGB2;27.04218;360T;MONE;CZK;N/A;5.0E8;CZK;2020-11-03T00:00:00.000Z;360T;1010000281391867952L2;false;TPAC,FULJ,ILQD
2020-10-06T12:30:17.677Z;ISIN;EZ8H280YCQ98;27.03536;360T;MONE;CZK;N/A;5.0E8;CZK;2020-11-03T00:00:00.000Z;360T;1010000281391867952L1;false;TPAC,FULJ,ILQD
2020-10-06T12:27:54.959Z;ISIN;EZ5NBJC5DNG7;8.9001012;360T;MONE;SEK;N/A;2.8E7;SEK;2020-11-03T00:00:00.000Z;360T;1010000281391866468L1;false;TPAC,FULJ,ILQD
2020-10-06T12:27:54.959Z;ISIN;EZ5G1WVYGB50;8.90007;360T;MONE;SEK;N/A;2.8E7;SEK;2020-11-03T00:00:00.000Z;360T;1010000281391866468L2;false;TPAC,FULJ,ILQD
2020-10-06T12:23:50.132Z;ISIN;EZVGLLMH3J20;1.18049;360T;MONE;USD;N/A;250000.0;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391863715L1;false;TPAC,FULJ,ILQD
2020-10-06T12:23:50.132Z;ISIN;EZ6ZWZSG7RP6;1.181183;360T;MONE;USD;N/A;250000.0;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391863715L2;false;TPAC,FULJ,ILQD
2020-10-06T12:23:48.176Z;ISIN;EZGH5V63DVH0;1.180407;360T;MONE;USD;N/A;2.5E7;USD;2020-11-03T00:00:00.000Z;360T;1010000281391865354L2;false;TPAC,FULJ,ILQD
2020-10-06T12:23:48.176Z;ISIN;EZBDTN8RV2V3;1.180385;360T;MONE;USD;N/A;2.5E7;USD;2020-11-03T00:00:00.000Z;360T;1010000281391865354L1;false;TPAC,FULJ,ILQD
2020-10-06T12:22:46.644Z;ISIN;EZ6GG2VX8247;10.856141;360T;MONE;NOK;N/A;4500000.0;NOK;2020-11-03T00:00:00.000Z;360T;1010000281391865933L2;false;TPAC,FULJ,ILQD
2020-10-06T12:22:46.644Z;ISIN;EZ70RJC6WZ52;10.855784;360T;MONE;NOK;N/A;4500000.0;NOK;2020-11-03T00:00:00.000Z;360T;1010000281391865933L1;false;TPAC,FULJ,ILQD
2020-10-06T12:22:36.604Z;ISIN;EZBDTN8RV2V3;1.1804657;360T;MONE;USD;N/A;15000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391865491;false;FULJ,ILQD
2020-10-06T12:21:58.367Z;ISIN;EZBDTN8RV2V3;1.1796557;360T;MONE;USD;N/A;65000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391864328;false;FULJ,ILQD
2020-10-06T12:20:31.912Z;ISIN;EZBDTN8RV2V3;1.1794729;360T;MONE;USD;N/A;200000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391863398;false;FULJ,ILQD
2020-10-06T12:16:02.358Z;ISIN;EZ2JK275DKM3;0.910866;360T;MONE;GBP;N/A;6.0E7;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391859680L2;false;TPAC,FULJ,ILQD
2020-10-06T12:16:02.358Z;ISIN;EZ3RD27DV9Y5;0.910851;360T;MONE;GBP;N/A;6.0E7;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391859680L1;false;TPAC,FULJ,ILQD
2020-10-06T12:15:55.603Z;ISIN;EZVCMTSJG4C9;7.440845;360T;MONE;DKK;N/A;1600000.0;DKK;2020-11-03T00:00:00.000Z;360T;1010000281391864310L1;false;TPAC,FULJ,ILQD
2020-10-06T12:15:55.603Z;ISIN;EZ5WCJHDB2L4;7.440831;360T;MONE;DKK;N/A;1600000.0;DKK;2020-11-03T00:00:00.000Z;360T;1010000281391864310L2;false;TPAC,FULJ,ILQD
2020-10-06T12:13:00.367Z;ISIN;EZGH5V63DVH0;1.179699;360T;MONE;USD;N/A;57000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391863163;false;FULJ,ILQD
2020-10-06T12:11:05.499Z;ISIN;EZVX0Y6RRB47;124.5973;360T;MONE;JPY;N/A;1.0E7;JPY;2020-11-03T00:00:00.000Z;360T;1010000281391862487;false;FULJ,ILQD
2020-10-06T12:07:40.036Z;ISIN;EZB5TV8NXCR3;9.2113083;360T;MONE;NOK;N/A;3.15E8;NOK;2020-11-03T00:00:00.000Z;360T;1010000281391863840L2;false;TPAC,FULJ,ILQD
2020-10-06T12:07:40.036Z;ISIN;EZ1H3LMQD678;9.2123695;360T;MONE;NOK;N/A;3.15E8;NOK;2020-11-03T00:00:00.000Z;360T;1010000281391863840L1;false;TPAC,FULJ,ILQD
2020-10-06T12:07:26.022Z;ISIN;EZ1H3LMQD678;9.2135095;360T;MONE;NOK;N/A;3.15E8;NOK;2020-11-03T00:00:00.000Z;360T;1010000281391863502L1;false;TPAC,FULJ,ILQD
2020-10-06T12:07:26.022Z;ISIN;EZ3FCH7GG2Q2;9.2124744;360T;MONE;NOK;N/A;3.15E8;NOK;2020-11-03T00:00:00.000Z;360T;1010000281391863502L2;false;TPAC,FULJ,ILQD
2020-10-06T12:02:35.853Z;ISIN;EZ5G1WVYGB50;8.90965;360T;MONE;SEK;N/A;3.5E7;SEK;2020-11-03T00:00:00.000Z;360T;1010000281391862975L2;false;TPAC,FULJ,ILQD
2020-10-06T12:02:35.853Z;ISIN;EZ5NBJC5DNG7;8.9096804;360T;MONE;SEK;N/A;3.5E7;SEK;2020-11-03T00:00:00.000Z;360T;1010000281391862975L1;false;TPAC,FULJ,ILQD
2020-10-06T12:02:04.772Z;ISIN;EZRSV0WK4204;0.911485;360T;MONE;GBP;N/A;50000.0;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391860073;false;FULJ,ILQD
2020-10-06T12:01:50.349Z;ISIN;EZ9T3YM9MP73;0.911528;360T;MONE;GBP;N/A;100000.0;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391859982;false;FULJ,ILQD
2020-10-06T12:01:34.109Z;ISIN;EZVHLSFDJ3K9;0.911251;360T;MONE;GBP;N/A;40000.0;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391859757;false;FULJ,ILQD
2020-10-06T12:01:15.306Z;ISIN;EZH1KJ194Q89;0.9111386;360T;MONE;GBP;N/A;40000.0;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391859723;false;FULJ,ILQD
2020-10-06T11:55:27.654Z;ISIN;EZ48M1S2TWQ0;1.077551;360T;MONE;CHF;N/A;3.51E7;CHF;2020-11-03T00:00:00.000Z;360T;1010000281391859811L2;false;TPAC,FULJ,ILQD
2020-10-06T11:55:27.654Z;ISIN;EZ4GX1N9TYR6;1.077557;360T;MONE;CHF;N/A;3.51E7;CHF;2020-11-03T00:00:00.000Z;360T;1010000281391859811L1;false;TPAC,FULJ,ILQD
2020-10-06T11:53:30.535Z;ISIN;EZGH5V63DVH0;1.17933;360T;MONE;USD;N/A;4500000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391861126L1;false;TPAC,FULJ,ILQD
2020-10-06T11:53:30.535Z;ISIN;EZ5YC7DMND48;1.1885;360T;MONE;USD;N/A;4500000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391861126L2;false;TPAC,FULJ,ILQD
2020-10-06T11:48:26.018Z;ISIN;EZ3RD27DV9Y5;0.910491;360T;MONE;GBP;N/A;1.7E7;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391861144L1;false;TPAC,FULJ,ILQD
2020-10-06T11:48:26.018Z;ISIN;EZ2JK275DKM3;0.910506;360T;MONE;GBP;N/A;1.7E7;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391861144L2;false;TPAC,FULJ,ILQD
2020-10-06T11:44:02.275Z;ISIN;EZBDTN8RV2V3;1.179583;360T;MONE;USD;N/A;100000.0;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391859480;false;FULJ,ILQD
2020-10-06T11:41:02.189Z;ISIN;EZ2GZFVDPGT9;1.179757;360T;MONE;USD;N/A;2.5E7;USD;2020-11-03T00:00:00.000Z;360T;1010000281391856858L2;false;TPAC,FULJ,ILQD
2020-10-06T11:41:02.189Z;ISIN;EZGH5V63DVH0;1.179618;360T;MONE;USD;N/A;2.5E7;USD;2020-11-03T00:00:00.000Z;360T;1010000281391856858L1;false;TPAC,FULJ,ILQD
2020-10-06T11:39:36.403Z;ISIN;EZ1RQP1TJY01;1.183005;360T;MONE;USD;N/A;1.0E7;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391857666L1;false;TPAC,FULJ,ILQD
2020-10-06T11:39:36.403Z;ISIN;EZ79RFWBCHR4;1.191007;360T;MONE;USD;N/A;1.0E7;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391857666L2;false;TPAC,FULJ,ILQD
2020-10-06T11:39:32.045Z;ISIN;EZBH10HJFCX5;1.5637;360T;MONE;CAD;N/A;1.31E8;CAD;2020-11-03T00:00:00.000Z;360T;1010000281391859163L2;false;TPAC,FULJ,ILQD
2020-10-06T11:39:32.045Z;ISIN;EZ1FXYQSN1M3;1.5636707;360T;MONE;CAD;N/A;1.31E8;CAD;2020-11-03T00:00:00.000Z;360T;1010000281391859163L1;false;TPAC,FULJ,ILQD
2020-10-06T11:38:02.092Z;ISIN;EZBDPLPY34D8;0.91363;360T;MONE;CHF;N/A;7300000.0;CHF;2020-11-03T00:00:00.000Z;360T;1010000281391857726L2;false;TPAC,FULJ,ILQD
2020-10-06T11:38:02.092Z;ISIN;EZ2NGJWK9B55;0.913676;360T;MONE;CHF;N/A;7300000.0;CHF;2020-11-03T00:00:00.000Z;360T;1010000281391857726L1;false;TPAC,FULJ,ILQD
2020-10-06T11:37:04.796Z;ISIN;EZ5YBD0XL6F2;6.309537;360T;MONE;DKK;N/A;1.5E7;DKK;2020-11-03T00:00:00.000Z;360T;1010000281391857471L2;false;TPAC,FULJ,ILQD
2020-10-06T11:37:04.796Z;ISIN;EZBK0WHT7G49;6.309719;360T;MONE;DKK;N/A;1.5E7;DKK;2020-11-03T00:00:00.000Z;360T;1010000281391857471L1;false;TPAC,FULJ,ILQD
2020-10-06T11:36:42.424Z;ISIN;EZ1FXYQSN1M3;1.5636089;360T;MONE;CAD;N/A;8.9E7;CAD;2020-11-03T00:00:00.000Z;360T;1010000281391858457L2;false;TPAC,FULJ,ILQD
2020-10-06T11:36:42.424Z;ISIN;EZ81LZKCYP77;1.5635803;360T;MONE;CAD;N/A;8.9E7;CAD;2020-11-03T00:00:00.000Z;360T;1010000281391858457L1;false;TPAC,FULJ,ILQD
2020-10-06T11:35:47.933Z;ISIN;EZ91ZTTG16M6;9.2087614;360T;MONE;NOK;N/A;8.0E7;NOK;2020-11-03T00:00:00.000Z;360T;1010000281391857434L2;false;TPAC,FULJ,ILQD
2020-10-06T11:35:47.933Z;ISIN;EZ1H3LMQD678;9.2097295;360T;MONE;NOK;N/A;8.0E7;NOK;2020-11-03T00:00:00.000Z;360T;1010000281391857434L1;false;TPAC,FULJ,ILQD
2020-10-06T11:33:40.539Z;ISIN;EZBDTN8RV2V3;1.1788624;360T;MONE;USD;N/A;20000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391859015;false;FULJ,ILQD
2020-10-06T11:31:57.903Z;ISIN;EZBDTN8RV2V3;1.179062;360T;MONE;USD;N/A;200000.0;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391856590;false;FULJ,ILQD
2020-10-06T11:27:38.370Z;ISIN;EZ2NQVL72JL2;21.471697;360T;MONE;MXN;N/A;2.0E8;MXN;2020-11-03T00:00:00.000Z;360T;1010000281391856060L2;false;TPAC,FULJ,ILQD
2020-10-06T11:27:38.370Z;ISIN;EZ268DX6DD53;21.391526;360T;MONE;MXN;N/A;2.0E8;MXN;2020-11-03T00:00:00.000Z;360T;1010000281391856060L1;false;TPAC,FULJ,ILQD
2020-10-06T11:27:24.632Z;ISIN;EZ2GZFVDPGT9;1.1787853;360T;MONE;USD;N/A;2.5E7;USD;2020-11-03T00:00:00.000Z;360T;1010000281391856040L2;false;TPAC,FULJ,ILQD
2020-10-06T11:27:24.632Z;ISIN;EZGH5V63DVH0;1.178647;360T;MONE;USD;N/A;2.5E7;USD;2020-11-03T00:00:00.000Z;360T;1010000281391856040L1;false;TPAC,FULJ,ILQD
2020-10-06T11:26:36.265Z;ISIN;EZ268DX6DD53;21.411738;360T;MONE;MXN;N/A;2.0E8;MXN;2020-11-03T00:00:00.000Z;360T;1010000281391855764L1;false;TPAC,FULJ,ILQD
2020-10-06T11:26:36.265Z;ISIN;EZ2NQVL72JL2;21.491943;360T;MONE;MXN;N/A;2.0E8;MXN;2020-11-03T00:00:00.000Z;360T;1010000281391855764L2;false;TPAC,FULJ,ILQD
2020-10-06T11:24:34.226Z;ISIN;EZBDTN8RV2V3;1.1781323;360T;MONE;USD;N/A;170000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391855613;false;FULJ,ILQD
2020-10-06T11:19:40.348Z;ISIN;EZ4FKFN56DK4;0.0398037;360T;MONE;CHF;N/A;2.5E8;CZK;2020-11-03T00:00:00.000Z;360T;1010000281391855293L2;false;TPAC,FULJ,ILQD
