Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-09T13:45:40.300Z;ISIN;EZ7PKVQTCK25;1.1812454;360T;MONE;USD;N/A;2.0E8;USD;2020-10-07T00:00:00.000Z;360T;1010000281387783191L1;false;TPAC,FULJ,ILQD
2020-09-09T13:44:58.220Z;ISIN;EZ5HBMXNRTQ7;6.8489139;360T;MONE;CNY;N/A;5000000.0;CNY;2020-10-07T00:00:00.000Z;360T;1010000281387783032L2;false;TPAC,FULJ,ILQD
2020-09-09T13:44:58.220Z;ISIN;EZV1PLSPQS87;6.83678;360T;MONE;CNY;N/A;5000000.0;CNY;2020-10-07T00:00:00.000Z;360T;1010000281387783032L1;false;TPAC,FULJ,ILQD
2020-09-09T13:44:45.960Z;ISIN;EZ9WM2FCQBC0;1.078926;360T;MONE;CHF;N/A;100000.0;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387782484;false;FULJ,ILQD
2020-09-09T13:43:17.304Z;ISIN;EZ3PLNNDYGC7;0.72676;360T;MONE;USD;N/A;4.5E7;AUD;2020-10-07T00:00:00.000Z;360T;1010000281387782828L2;false;TPAC,FULJ,ILQD
2020-09-09T13:43:17.304Z;ISIN;EZ6XHQ8ZLP64;0.7267572;360T;MONE;USD;N/A;4.5E7;AUD;2020-10-07T00:00:00.000Z;360T;1010000281387782828L1;false;TPAC,FULJ,ILQD
2020-09-09T13:42:17.773Z;ISIN;EZV8GW2KH8G2;0.9092506;360T;MONE;CHF;N/A;850000.0;CHF;2020-10-07T00:00:00.000Z;360T;1010000281387782415L2;false;TPAC,FULJ,ILQD
2020-09-09T13:42:17.773Z;ISIN;EZ3HDCPGXYK0;0.9146;360T;MONE;CHF;N/A;850000.0;CHF;2020-10-07T00:00:00.000Z;360T;1010000281387782415L1;false;TPAC,FULJ,ILQD
2020-09-09T13:40:15.299Z;ISIN;EZ9L53D1PY44;1.297571;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387784832L2;false;TPAC,FULJ,ILQD
2020-09-09T13:40:15.299Z;ISIN;EZ4V0P81M924;1.29753;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387784832L1;false;TPAC,FULJ,ILQD
2020-09-09T13:39:59.079Z;ISIN;EZB0GBR5TXP8;3722.63;360T;MONE;COP;N/A;2.7E8;COP;2020-10-07T00:00:00.000Z;360T;1010000281387782452;false;FULJ,ILQD
2020-09-09T13:38:51.000Z;ISIN;EZR8787X7778;0.9096663;360T;MONE;GBP;N/A;6.0E7;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387783800L2;false;TPAC,FULJ,ILQD
2020-09-09T13:38:51.000Z;ISIN;EZ41BRVCFYQ3;0.9096522;360T;MONE;GBP;N/A;6.0E7;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387783800L1;false;TPAC,FULJ,ILQD
2020-09-09T13:38:31.947Z;ISIN;EZVGSL0SN6N5;75.655346;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-07T00:00:00.000Z;360T;1010000281387783892L2;false;TPAC,FULJ,ILQD
2020-09-09T13:38:31.947Z;ISIN;EZ21PGKPWR41;75.59952;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-07T00:00:00.000Z;360T;1010000281387783892L1;false;TPAC,FULJ,ILQD
2020-09-09T13:35:37.639Z;ISIN;EZ4PJQ5CWXR4;1.183696;360T;MONE;USD;N/A;50000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387781742;false;FULJ,ILQD
2020-09-09T13:33:17.793Z;ISIN;EZVFVP2RK844;1.183077;360T;MONE;USD;N/A;50000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387780913;false;FULJ,ILQD
2020-09-09T13:33:16.258Z;ISIN;EZ21PGKPWR41;75.58433;360T;MONE;RUB;N/A;8.4E8;RUB;2020-10-07T00:00:00.000Z;360T;1010000281387780887L1;false;TPAC,FULJ,ILQD
2020-09-09T13:33:16.258Z;ISIN;EZ3GXM3STHC4;75.5921545;360T;MONE;RUB;N/A;8.4E8;RUB;2020-10-07T00:00:00.000Z;360T;1010000281387780887L2;false;TPAC,FULJ,ILQD
2020-09-09T13:33:12.750Z;ISIN;EZ9WSKB1RTG7;4.444;360T;MONE;PLN;N/A;900000.0;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387779948L1;false;TPAC,FULJ,ILQD
2020-09-09T13:33:12.750Z;ISIN;EZ8GKH733210;4.490263;360T;MONE;PLN;N/A;900000.0;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387779948L2;false;TPAC,FULJ,ILQD
2020-09-09T13:31:50.483Z;ISIN;EZ7PKVQTCK25;1.1818867;360T;MONE;USD;N/A;15000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387780445;false;FULJ,ILQD
2020-09-09T13:31:12.197Z;ISIN;EZBDTN8RV2V3;1.1824741;360T;MONE;USD;N/A;50000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387780750;false;FULJ,ILQD
2020-09-09T13:29:53.764Z;ISIN;EZ7G6K353RD3;1.18196;360T;MONE;USD;N/A;5.0E7;USD;2020-10-07T00:00:00.000Z;360T;1010000281387779801L2;false;TPAC,FULJ,ILQD
2020-09-09T13:29:53.764Z;ISIN;EZ7PKVQTCK25;1.1819134;360T;MONE;USD;N/A;5.0E7;USD;2020-10-07T00:00:00.000Z;360T;1010000281387779801L1;false;TPAC,FULJ,ILQD
2020-09-09T13:29:46.358Z;ISIN;EZB7WBHPJTR8;1.298068;360T;MONE;USD;N/A;1000000.0;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387779205;false;FULJ,ILQD
2020-09-09T13:29:24.856Z;ISIN;EZ48FRLK1SB6;1.182075;360T;MONE;USD;N/A;2000000.0;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387778892;false;FULJ,ILQD
2020-09-09T13:26:37.434Z;ISIN;EZ3PL7BFWHV2;10.7095502;360T;MONE;NOK;N/A;5.0E7;NOK;2020-10-07T00:00:00.000Z;360T;1010000281387779143;false;FULJ,ILQD
2020-09-09T13:22:44.528Z;ISIN;EZVZ0ZMG3585;1.3196718;360T;MONE;CAD;N/A;1000000.0;CAD;2020-10-07T00:00:00.000Z;360T;1010000281387779446L1;false;TPAC,FULJ,ILQD
2020-09-09T13:22:44.528Z;ISIN;EZPM6PRH9VJ9;1.31967;360T;MONE;CAD;N/A;1000000.0;CAD;2020-10-07T00:00:00.000Z;360T;1010000281387779446L2;false;TPAC,FULJ,ILQD
2020-09-09T13:21:49.743Z;ISIN;EZ5HBMXNRTQ7;6.8483307;360T;MONE;CNY;N/A;5000000.0;CNY;2020-10-07T00:00:00.000Z;360T;1010000281387776990L2;false;TPAC,FULJ,ILQD
2020-09-09T13:21:49.743Z;ISIN;EZV1PLSPQS87;6.83622;360T;MONE;CNY;N/A;5000000.0;CNY;2020-10-07T00:00:00.000Z;360T;1010000281387776990L1;false;TPAC,FULJ,ILQD
2020-09-09T13:20:12.483Z;ISIN;EZL946QWXT75;1.1842414;360T;MONE;USD;N/A;500000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387778806;false;FULJ,ILQD
2020-09-09T13:19:01.787Z;ISIN;EZB7WBHPJTR8;1.298317;360T;MONE;USD;N/A;5000000.0;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387777317;false;FULJ,ILQD
2020-09-09T13:18:53.354Z;ISIN;EZB53ZNGL896;1.08119;360T;MONE;CHF;N/A;5000000.0;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387778723L1;false;TPAC,FULJ,ILQD
2020-09-09T13:18:53.354Z;ISIN;EZ8JRR5X66C2;1.0811865;360T;MONE;CHF;N/A;5000000.0;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387778723L2;false;TPAC,FULJ,ILQD
2020-09-09T13:17:10.905Z;ISIN;EZ7PKVQTCK25;1.181516;360T;MONE;USD;N/A;100000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387776662;false;FULJ,ILQD
2020-09-09T13:11:29.299Z;ISIN;EZB1NBN03RH0;1.2956048;360T;MONE;USD;N/A;2.0E8;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387776176L2;false;TPAC,FULJ,ILQD
2020-09-09T13:11:29.299Z;ISIN;EZ29J4P563H4;1.2956027;360T;MONE;USD;N/A;2.0E8;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387776176L1;false;TPAC,FULJ,ILQD
2020-09-09T13:10:02.119Z;ISIN;EZVZ0ZMG3585;1.3203035;360T;MONE;CAD;N/A;4.4E7;CAD;2020-10-07T00:00:00.000Z;360T;1010000281387773862L1;false;TPAC,FULJ,ILQD
2020-09-09T13:10:02.119Z;ISIN;EZPM6PRH9VJ9;1.3203;360T;MONE;CAD;N/A;4.4E7;CAD;2020-10-07T00:00:00.000Z;360T;1010000281387773862L2;false;TPAC,FULJ,ILQD
2020-09-09T13:08:54.514Z;ISIN;EZ7PKVQTCK25;1.180074;360T;MONE;USD;N/A;24200.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387774943;false;FULJ,ILQD
2020-09-09T13:06:26.747Z;ISIN;EZV1PLSPQS87;6.83881;360T;MONE;CNY;N/A;2.0E7;USD;2020-10-07T00:00:00.000Z;360T;1010000281387777572L2;false;TPAC,FULJ,ILQD
2020-09-09T13:06:26.747Z;ISIN;EZVW6YZTJZP2;6.8383146;360T;MONE;CNY;N/A;2.0E7;USD;2020-10-07T00:00:00.000Z;360T;1010000281387777572L1;false;TPAC,FULJ,ILQD
2020-09-09T13:05:38.968Z;ISIN;EZ8DCK4NR0F8;6.84589;360T;MONE;CNY;N/A;2.0E7;USD;2020-10-07T00:00:00.000Z;360T;1010000281387777513L2;false;TPAC,FULJ,ILQD
2020-09-09T13:05:38.968Z;ISIN;EZV1PLSPQS87;6.83983;360T;MONE;CNY;N/A;2.0E7;USD;2020-10-07T00:00:00.000Z;360T;1010000281387777513L1;false;TPAC,FULJ,ILQD
2020-09-09T13:04:51.787Z;ISIN;EZ1P5BGPB7C0;125.364;360T;MONE;JPY;N/A;1.01E8;JPY;2020-10-07T00:00:00.000Z;360T;1010000281387777424L1;false;TPAC,FULJ,ILQD
2020-09-09T13:04:51.787Z;ISIN;EZ1312L9VDD1;125.4714;360T;MONE;JPY;N/A;1.01E8;JPY;2020-10-07T00:00:00.000Z;360T;1010000281387777424L2;false;TPAC,FULJ,ILQD
2020-09-09T13:04:04.965Z;ISIN;EZ3HDCPGXYK0;0.91573;360T;MONE;CHF;N/A;2.125E7;USD;2020-10-07T00:00:00.000Z;360T;1010000281387774143L1;false;TPAC,FULJ,ILQD
2020-09-09T13:04:04.965Z;ISIN;EZV8GW2KH8G2;0.9103167;360T;MONE;CHF;N/A;2.145E7;USD;2020-10-07T00:00:00.000Z;360T;1010000281387774143L2;false;TPAC,FULJ,ILQD
2020-09-09T13:03:54.278Z;ISIN;EZ1P5BGPB7C0;125.328;360T;MONE;JPY;N/A;1.05E8;JPY;2020-10-07T00:00:00.000Z;360T;1010000281387777363L1;false;TPAC,FULJ,ILQD
2020-09-09T13:03:54.278Z;ISIN;EZVFYTMS49X1;125.4603;360T;MONE;JPY;N/A;1.05E8;JPY;2020-10-07T00:00:00.000Z;360T;1010000281387777363L2;false;TPAC,FULJ,ILQD
2020-09-09T13:03:19.464Z;ISIN;EZ14YGD7QR65;16.700695;360T;MONE;ZAR;N/A;2.0E7;USD;2020-10-07T00:00:00.000Z;360T;1010000281387777297L1;false;TPAC,FULJ,ILQD
2020-09-09T13:03:19.464Z;ISIN;EZ16GBQ1L5L0;16.70277;360T;MONE;ZAR;N/A;2.0E7;USD;2020-10-07T00:00:00.000Z;360T;1010000281387777297L2;false;TPAC,FULJ,ILQD
2020-09-09T13:03:18.935Z;ISIN;EZ1F1GYDQH55;125.4758;360T;MONE;JPY;N/A;2.09E8;JPY;2020-10-07T00:00:00.000Z;360T;1010000281387777282L2;false;TPAC,FULJ,ILQD
2020-09-09T13:03:18.935Z;ISIN;EZ1P5BGPB7C0;125.297;360T;MONE;JPY;N/A;2.09E8;JPY;2020-10-07T00:00:00.000Z;360T;1010000281387777282L1;false;TPAC,FULJ,ILQD
2020-09-09T13:03:06.479Z;ISIN;EZ16GBQ1L5L0;16.70545;360T;MONE;ZAR;N/A;2.0E7;USD;2020-10-07T00:00:00.000Z;360T;1010000281387777254L2;false;TPAC,FULJ,ILQD
2020-09-09T13:03:06.479Z;ISIN;EZ14YGD7QR65;16.703375;360T;MONE;ZAR;N/A;2.0E7;USD;2020-10-07T00:00:00.000Z;360T;1010000281387777254L1;false;TPAC,FULJ,ILQD
2020-09-09T13:00:35.836Z;ISIN;EZ7G6K353RD3;1.17949;360T;MONE;USD;N/A;160000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387772288L1;false;TPAC,FULJ,ILQD
2020-09-09T13:00:35.836Z;ISIN;EZVWJTKG2MG8;1.1847629;360T;MONE;USD;N/A;160000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387772288L2;false;TPAC,FULJ,ILQD
2020-09-09T12:59:21.817Z;ISIN;EZ7Z547HCJ42;89.3367;360T;MONE;RUB;N/A;2.2E8;RUB;2020-10-07T00:00:00.000Z;360T;1010000281387776976L1;false;TPAC,FULJ,ILQD
2020-09-09T12:59:21.817Z;ISIN;EZV9HYSDSGG7;89.6724;360T;MONE;RUB;N/A;2.2E8;RUB;2020-10-07T00:00:00.000Z;360T;1010000281387776976L2;false;TPAC,FULJ,ILQD
2020-09-09T12:59:00.112Z;ISIN;EZ7G6K353RD3;1.18002;360T;MONE;USD;N/A;300000.0;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387771973L1;false;TPAC,FULJ,ILQD
2020-09-09T12:59:00.112Z;ISIN;EZVWJTKG2MG8;1.185264;360T;MONE;USD;N/A;300000.0;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387771973L2;false;TPAC,FULJ,ILQD
2020-09-09T12:55:59.601Z;ISIN;EZ2MXZB43122;0.9154842;360T;MONE;CHF;N/A;2.0E7;USD;2020-10-07T00:00:00.000Z;360T;1010000281387774350L1;false;TPAC,FULJ,ILQD
2020-09-09T12:55:59.601Z;ISIN;EZ3HDCPGXYK0;0.91546;360T;MONE;CHF;N/A;2.0E7;USD;2020-10-07T00:00:00.000Z;360T;1010000281387774350L2;false;TPAC,FULJ,ILQD
2020-09-09T12:54:48.430Z;ISIN;EZ2DDVSH51D1;137.53801;360T;MONE;JPY;N/A;1.0E8;JPY;2020-10-07T00:00:00.000Z;360T;1010000281387770507;false;FULJ,ILQD
2020-09-09T12:54:47.969Z;ISIN;EZ2DDVSH51D1;137.5486;360T;MONE;JPY;N/A;5.0E7;JPY;2020-10-07T00:00:00.000Z;360T;1010000281387770496;false;FULJ,ILQD
2020-09-09T12:54:47.806Z;ISIN;EZ2DDVSH51D1;137.5486;360T;MONE;JPY;N/A;1.5E7;JPY;2020-10-07T00:00:00.000Z;360T;1010000281387770375;false;FULJ,ILQD
2020-09-09T12:51:23.029Z;ISIN;EZ7PKVQTCK25;1.1808713;360T;MONE;USD;N/A;6000000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387439172;false;FULJ,ILQD
2020-09-09T12:51:12.330Z;ISIN;EZ3X9PTPSPD0;21.635587;360T;MONE;MXN;N/A;1.27E8;MXN;2020-10-07T00:00:00.000Z;360T;1010000281387773257L1;false;TPAC,FULJ,ILQD
2020-09-09T12:51:12.330Z;ISIN;EZ5DX0XR6V25;21.6382;360T;MONE;MXN;N/A;1.27E8;MXN;2020-10-07T00:00:00.000Z;360T;1010000281387773257L2;false;TPAC,FULJ,ILQD
2020-09-09T12:50:04.800Z;ISIN;EZB7WBHPJTR8;1.2973918;360T;MONE;USD;N/A;1000000.0;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387770201;false;FULJ,ILQD
2020-09-09T12:49:06.661Z;ISIN;EZ41BRVCFYQ3;0.9102716;360T;MONE;GBP;N/A;3.0E7;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387771187L1;false;TPAC,FULJ,ILQD
2020-09-09T12:49:06.661Z;ISIN;EZR8787X7778;0.9102859;360T;MONE;GBP;N/A;3.0E7;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387771187L2;false;TPAC,FULJ,ILQD
2020-09-09T12:48:55.941Z;ISIN;EZVJJGJD1K30;9.088729;360T;MONE;NOK;N/A;5000000.0;NOK;2020-10-07T00:00:00.000Z;360T;1010000281387769806L1;false;TPAC,FULJ,ILQD
2020-09-09T12:48:55.941Z;ISIN;EZ151KFTKCW5;9.08866;360T;MONE;NOK;N/A;5000000.0;NOK;2020-10-07T00:00:00.000Z;360T;1010000281387769806L2;false;TPAC,FULJ,ILQD
2020-09-09T12:48:12.303Z;ISIN;EZ49WWNTGLX4;106.1561;360T;MONE;JPY;N/A;1.5E8;JPY;2020-10-07T00:00:00.000Z;360T;1010000281387769737L1;false;TPAC,FULJ,ILQD
2020-09-09T12:48:12.303Z;ISIN;EZ5RG8KX1CV8;106.155;360T;MONE;JPY;N/A;1.5E8;JPY;2020-10-07T00:00:00.000Z;360T;1010000281387769737L2;false;TPAC,FULJ,ILQD
2020-09-09T12:47:49.631Z;ISIN;EZ1W9WXLVRN9;4.12377;360T;MONE;RON;N/A;6.5E7;RON;2020-10-07T00:00:00.000Z;360T;1010000281387770661L2;false;TPAC,FULJ,ILQD
2020-09-09T12:47:49.631Z;ISIN;EZSXKWF93SS5;4.1235146;360T;MONE;RON;N/A;6.5E7;RON;2020-10-07T00:00:00.000Z;360T;1010000281387770661L1;false;TPAC,FULJ,ILQD
2020-09-09T12:47:12.124Z;ISIN;EZB1NBN03RH0;1.2939444;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387768686L1;false;TPAC,FULJ,ILQD
2020-09-09T12:47:12.124Z;ISIN;EZ4V0P81M924;1.29395;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387768686L2;false;TPAC,FULJ,ILQD
2020-09-09T12:47:10.268Z;ISIN;EZWV61473MF5;7.750515;360T;MONE;HKD;N/A;5000000.0;HKD;2020-10-07T00:00:00.000Z;360T;1010000281387769723L1;false;TPAC,FULJ,ILQD
2020-09-09T12:47:10.268Z;ISIN;EZ49FXV3LPB7;7.7505;360T;MONE;HKD;N/A;5000000.0;HKD;2020-10-07T00:00:00.000Z;360T;1010000281387769723L2;false;TPAC,FULJ,ILQD
2020-09-09T12:45:12.652Z;ISIN;EZ951ZK1CM26;772.06385;360T;MONE;CLP;N/A;8.5E7;CLP;2020-10-07T00:00:00.000Z;360T;1010000281387773090;false;FULJ,ILQD
2020-09-09T12:39:54.465Z;ISIN;EZ7PKVQTCK25;1.177796;360T;MONE;USD;N/A;65000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387772346;false;FULJ,ILQD
2020-09-09T12:38:10.450Z;ISIN;EZB53ZNGL896;1.0801362;360T;MONE;CHF;N/A;2.86E7;CHF;2020-10-07T00:00:00.000Z;360T;1010000281387767838L1;false;TPAC,FULJ,ILQD
2020-09-09T12:38:10.450Z;ISIN;EZ8JRR5X66C2;1.0801273;360T;MONE;CHF;N/A;2.86E7;CHF;2020-10-07T00:00:00.000Z;360T;1010000281387767838L2;false;TPAC,FULJ,ILQD
2020-09-09T12:35:33.413Z;ISIN;EZ4V0P81M924;1.29337;360T;MONE;USD;N/A;6000000.0;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387767468L2;false;TPAC,FULJ,ILQD
2020-09-09T12:35:33.413Z;ISIN;EZB1NBN03RH0;1.2933643;360T;MONE;USD;N/A;6000000.0;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387767468L1;false;TPAC,FULJ,ILQD
2020-09-09T12:34:26.400Z;ISIN;EZ5RG8KX1CV8;106.174;360T;MONE;JPY;N/A;1.0E9;JPY;2020-10-07T00:00:00.000Z;360T;1010000281387764695L2;false;TPAC,FULJ,ILQD
2020-09-09T12:34:26.400Z;ISIN;EZ49WWNTGLX4;106.17529;360T;MONE;JPY;N/A;1.0E9;JPY;2020-10-07T00:00:00.000Z;360T;1010000281387764695L1;false;TPAC,FULJ,ILQD
2020-09-09T12:33:15.966Z;ISIN;EZ30C8HSH7C1;0.9212796;360T;MONE;GBP;N/A;1.0E7;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387769831L2;false;TPAC,FULJ,ILQD
2020-09-09T12:33:15.966Z;ISIN;EZ4BMHR1H725;0.9154316;360T;MONE;GBP;N/A;1.0E7;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387769831L1;false;TPAC,FULJ,ILQD
2020-09-09T12:30:30.125Z;ISIN;EZ9WM2FCQBC0;1.078568;360T;MONE;CHF;N/A;2.335E7;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387770980L2;false;TPAC,FULJ,ILQD
2020-09-09T12:30:30.125Z;ISIN;EZ4V8MCXFP72;1.08016;360T;MONE;CHF;N/A;2.475E7;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387770980L1;false;TPAC,FULJ,ILQD
2020-09-09T12:28:26.349Z;ISIN;EZ29J4P563H4;1.2927594;360T;MONE;USD;N/A;1.39E7;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387766728L1;false;TPAC,FULJ,ILQD
2020-09-09T12:28:26.349Z;ISIN;EZB1NBN03RH0;1.2927636;360T;MONE;USD;N/A;1.39E7;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387766728L2;false;TPAC,FULJ,ILQD
2020-09-09T12:27:05.178Z;ISIN;EZ7PKVQTCK25;1.177473;360T;MONE;USD;N/A;27800.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387769998;false;FULJ,ILQD
2020-09-09T12:25:58.367Z;ISIN;EZ3Q6ZV21Y03;1.1812931;360T;MONE;USD;N/A;4000000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387766050;false;FULJ,ILQD
2020-09-09T12:25:23.024Z;ISIN;EZ2KJYRB6KH5;1.1768765;360T;MONE;USD;N/A;8000000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387766153L2;false;TPAC,FULJ,ILQD
2020-09-09T12:25:23.024Z;ISIN;EZ7PKVQTCK25;1.1768541;360T;MONE;USD;N/A;8000000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387766153L1;false;TPAC,FULJ,ILQD
2020-09-09T12:25:15.586Z;ISIN;EZ505SQRPTN8;6.321897;360T;MONE;DKK;N/A;5.0E8;DKK;2020-10-07T00:00:00.000Z;360T;1010000281387762582L1;false;TPAC,FULJ,ILQD
2020-09-09T12:25:15.586Z;ISIN;EZ6Z4XHM3NW7;6.3218;360T;MONE;DKK;N/A;5.0E8;DKK;2020-10-07T00:00:00.000Z;360T;1010000281387762582L2;false;TPAC,FULJ,ILQD
2020-09-09T12:23:53.032Z;ISIN;EZ5DX0XR6V25;21.68749;360T;MONE;MXN;N/A;3.2517667E8;MXN;2020-10-07T00:00:00.000Z;360T;1010000281387766127L1;false;TPAC,FULJ,ILQD
2020-09-09T12:23:53.032Z;ISIN;EZ9CF0S4L409;21.70351;360T;MONE;MXN;N/A;3.2517667E8;MXN;2020-10-07T00:00:00.000Z;360T;1010000281387766127L2;false;TPAC,FULJ,ILQD
2020-09-09T12:21:36.627Z;ISIN;EZ5XX53BGK62;7.438252;360T;MONE;DKK;N/A;1100000.0;DKK;2020-10-07T00:00:00.000Z;360T;1010000281387767676;false;FULJ,ILQD
2020-09-09T12:17:22.131Z;ISIN;EZ34FL8Z6WS2;1.291386;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387763842L1;false;TPAC,FULJ,ILQD
2020-09-09T12:17:22.131Z;ISIN;EZ7ZSDVYJD58;1.2915963;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387763842L2;false;TPAC,FULJ,ILQD
2020-09-09T12:16:52.436Z;ISIN;EZ6D12B26ND5;1.291342;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387763604L1;false;TPAC,FULJ,ILQD
2020-09-09T12:16:52.436Z;ISIN;EZ98PN9K40L1;1.291529;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387763604L2;false;TPAC,FULJ,ILQD
2020-09-09T12:16:14.585Z;ISIN;EZ6GG9B146Q6;1.291027;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387763598L1;false;TPAC,FULJ,ILQD
2020-09-09T12:16:14.585Z;ISIN;EZ1LZ87T0003;1.29121;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387763598L2;false;TPAC,FULJ,ILQD
2020-09-09T12:15:59.950Z;ISIN;EZ7PKVQTCK25;1.1770746;360T;MONE;USD;N/A;29400.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387760092;false;FULJ,ILQD
2020-09-09T12:15:44.174Z;ISIN;EZ2J99Z3R4X6;1.2908273;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387763262L1;false;TPAC,FULJ,ILQD
2020-09-09T12:15:44.174Z;ISIN;EZ5MSL9M3BL5;1.2910138;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387763262L2;false;TPAC,FULJ,ILQD
2020-09-09T12:15:37.662Z;ISIN;EZ7PKVQTCK25;1.1769231;360T;MONE;USD;N/A;100000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387759516;false;FULJ,ILQD
2020-09-09T12:14:36.384Z;ISIN;EZ4GFF7YKJ62;1.184721;360T;MONE;USD;N/A;1.0E7;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387763935L2;false;TPAC,FULJ,ILQD
2020-09-09T12:14:36.384Z;ISIN;EZ7G6K353RD3;1.1773;360T;MONE;USD;N/A;1.0E7;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387763935L1;false;TPAC,FULJ,ILQD
2020-09-09T12:13:21.355Z;ISIN;EZ6NZFYVBB94;9.099767;360T;MONE;NOK;N/A;1000000.0;NOK;2020-10-07T00:00:00.000Z;360T;1010000281387759067;false;FULJ,ILQD
2020-09-09T12:13:20.885Z;ISIN;EZ6NZFYVBB94;9.099767;360T;MONE;NOK;N/A;1800000.0;NOK;2020-10-07T00:00:00.000Z;360T;1010000281387759054;false;FULJ,ILQD
2020-09-09T12:13:20.332Z;ISIN;EZ6NZFYVBB94;9.100159;360T;MONE;NOK;N/A;2.5E7;NOK;2020-10-07T00:00:00.000Z;360T;1010000281387759048;false;FULJ,ILQD
2020-09-09T12:13:00.270Z;ISIN;EZ16GBQ1L5L0;16.75469;360T;MONE;ZAR;N/A;3.3E7;ZAR;2020-10-07T00:00:00.000Z;360T;1010000281387761492L2;false;TPAC,FULJ,ILQD
2020-09-09T12:13:00.270Z;ISIN;EZ14YGD7QR65;16.7525977;360T;MONE;ZAR;N/A;3.3E7;ZAR;2020-10-07T00:00:00.000Z;360T;1010000281387761492L1;false;TPAC,FULJ,ILQD
2020-09-09T12:12:17.096Z;ISIN;EZ49WWNTGLX4;106.22821;360T;MONE;JPY;N/A;4.0E8;JPY;2020-10-07T00:00:00.000Z;360T;1010000281387761415L1;false;TPAC,FULJ,ILQD
