Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-05T15:12:05.955Z;ISIN;EZ4ZPSY13CW9;1.109363;360T;MONE;USD;N/A;2.82E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349189880L1;false;TPAC,FULJ,ILQD
2019-12-05T15:12:05.955Z;ISIN;EZ847NKGMMP8;1.109427;360T;MONE;USD;N/A;2.82E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349189880L2;false;TPAC,FULJ,ILQD
2019-12-05T15:11:26.134Z;ISIN;EZ4ZPSY13CW9;1.109263;360T;MONE;USD;N/A;9000000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349188803L1;false;TPAC,FULJ,ILQD
2019-12-05T15:11:26.134Z;ISIN;EZ847NKGMMP8;1.109327;360T;MONE;USD;N/A;9000000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349188803L2;false;TPAC,FULJ,ILQD
2019-12-05T15:06:35.210Z;ISIN;EZ5R3PHHNZ72;63.9874;360T;MONE;RUB;N/A;3000000.0;RUB;2020-01-02T00:00:00.000Z;360T;1010000281349184965;false;FULJ,ILQD
2019-12-05T15:06:22.799Z;ISIN;EZBXHC32RH59;1.097305;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-02T00:00:00.000Z;360T;1010000281349185814L1;false;TPAC,FULJ,ILQD
2019-12-05T15:06:22.799Z;ISIN;EZ6F5B6PZF56;1.097144;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-02T00:00:00.000Z;360T;1010000281349185814L2;false;TPAC,FULJ,ILQD
2019-12-05T15:04:48.917Z;ISIN;EZ847NKGMMP8;1.1099963;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349182196L2;false;TPAC,FULJ,ILQD
2019-12-05T15:04:48.917Z;ISIN;EZ4ZPSY13CW9;1.1099321;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349182196L1;false;TPAC,FULJ,ILQD
2019-12-05T15:04:34.490Z;ISIN;EZ6W9V943TF5;14.648245;360T;MONE;ZAR;N/A;3.08E8;ZAR;2020-01-02T00:00:00.000Z;360T;1010000281349184362L1;false;TPAC,FULJ,ILQD
2019-12-05T15:04:34.490Z;ISIN;EZ2BXYMYWCL3;14.6544;360T;MONE;ZAR;N/A;3.08E8;ZAR;2020-01-02T00:00:00.000Z;360T;1010000281349184362L2;false;TPAC,FULJ,ILQD
2019-12-05T15:04:24.911Z;ISIN;EZ1VSX1T3RL7;120.9253;360T;MONE;JPY;N/A;8.75E7;JPY;2020-01-02T00:00:00.000Z;360T;1010000281349187625L2;false;TPAC,FULJ,ILQD
2019-12-05T15:04:24.911Z;ISIN;EZ5TM82BFZC9;120.8343;360T;MONE;JPY;N/A;8.75E7;JPY;2020-01-02T00:00:00.000Z;360T;1010000281349187625L1;false;TPAC,FULJ,ILQD
2019-12-05T15:03:26.345Z;ISIN;EZ8DYLX1FJF4;63.8502;360T;MONE;RUB;N/A;5.65E8;RUB;2020-01-02T00:00:00.000Z;360T;1010000281349184113L2;false;TPAC,FULJ,ILQD
2019-12-05T15:03:26.345Z;ISIN;EZ749LWL21Y5;63.825;360T;MONE;RUB;N/A;5.65E8;RUB;2020-01-02T00:00:00.000Z;360T;1010000281349184113L1;false;TPAC,FULJ,ILQD
2019-12-05T15:01:25.818Z;ISIN;EZ25DG9CCTG7;0.68265;360T;MONE;USD;N/A;3000000.0;AUD;2020-01-02T00:00:00.000Z;360T;1010000281349183135L2;false;TPAC,FULJ,ILQD
2019-12-05T15:01:25.818Z;ISIN;EZ4PY3K7NDJ4;0.682591;360T;MONE;USD;N/A;3000000.0;AUD;2020-01-02T00:00:00.000Z;360T;1010000281349183135L1;false;TPAC,FULJ,ILQD
2019-12-05T15:00:50.319Z;ISIN;EZ4PRBKWC2P7;4.30383;360T;MONE;RON;N/A;4000000.0;RON;2020-01-02T00:00:00.000Z;360T;1010000281349181583L1;false;TPAC,FULJ,ILQD
2019-12-05T15:00:50.319Z;ISIN;EZ9NR35GXW87;4.306457;360T;MONE;RON;N/A;4000000.0;RON;2020-01-02T00:00:00.000Z;360T;1010000281349181583L2;false;TPAC,FULJ,ILQD
2019-12-05T14:59:27.109Z;ISIN;EZBF550S9708;0.8460724;360T;MONE;GBP;N/A;2000000.0;GBP;2020-01-02T00:00:00.000Z;360T;1010000281349183255;false;FULJ,ILQD
2019-12-05T14:59:23.469Z;ISIN;EZ9J7VNH4CX2;108.7846;360T;MONE;JPY;N/A;1.0E9;JPY;2020-01-02T00:00:00.000Z;360T;1010000281349181455L2;false;TPAC,FULJ,ILQD
2019-12-05T14:59:23.469Z;ISIN;EZ39XGCKDHC7;108.8579;360T;MONE;JPY;N/A;1.0E9;JPY;2020-01-02T00:00:00.000Z;360T;1010000281349181455L1;false;TPAC,FULJ,ILQD
2019-12-05T14:58:24.767Z;ISIN;EZ6HW0TPPYC1;0.845034;360T;MONE;GBP;N/A;6000000.0;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349183991L2;false;TPAC,FULJ,ILQD
2019-12-05T14:58:24.767Z;ISIN;EZ4SLV3Z1GX8;0.84411;360T;MONE;GBP;N/A;6000000.0;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349183991L1;false;TPAC,FULJ,ILQD
2019-12-05T14:57:52.697Z;ISIN;EZ84RXKYS086;9.493989;360T;MONE;SEK;N/A;6000000.0;SEK;2020-01-02T00:00:00.000Z;360T;1010000281349184897L1;false;TPAC,FULJ,ILQD
2019-12-05T14:57:52.697Z;ISIN;EZ7KXL2HJ7T5;9.49249;360T;MONE;SEK;N/A;6000000.0;SEK;2020-01-02T00:00:00.000Z;360T;1010000281349184897L2;false;TPAC,FULJ,ILQD
2019-12-05T14:57:45.630Z;ISIN;EZSPRJ38ZJF2;0.98804;360T;MONE;CHF;N/A;1.3E8;CHF;2020-01-02T00:00:00.000Z;360T;1010000281349181271L2;false;TPAC,FULJ,ILQD
2019-12-05T14:57:45.630Z;ISIN;EZ2NHPNG73G3;0.988765;360T;MONE;CHF;N/A;1.3E8;CHF;2020-01-02T00:00:00.000Z;360T;1010000281349181271L1;false;TPAC,FULJ,ILQD
2019-12-05T14:57:16.530Z;ISIN;EZ71TNBWWN43;9.144152;360T;MONE;NOK;N/A;1900000.0;NOK;2020-01-02T00:00:00.000Z;360T;1010000281349184501L1;false;TPAC,FULJ,ILQD
2019-12-05T14:57:16.530Z;ISIN;EZ8KT4Q9SHH9;9.14408;360T;MONE;NOK;N/A;1900000.0;NOK;2020-01-02T00:00:00.000Z;360T;1010000281349184501L2;false;TPAC,FULJ,ILQD
2019-12-05T14:56:35.350Z;ISIN;EZ992NK56DM0;19.3637922;360T;MONE;MXN;N/A;2600000.0;MXN;2020-01-02T00:00:00.000Z;360T;1010000281349184413L1;false;TPAC,FULJ,ILQD
2019-12-05T14:56:35.350Z;ISIN;EZ1PP10KPKL3;19.37285;360T;MONE;MXN;N/A;2600000.0;MXN;2020-01-02T00:00:00.000Z;360T;1010000281349184413L2;false;TPAC,FULJ,ILQD
2019-12-05T14:55:56.756Z;ISIN;EZ39XGCKDHC7;108.8869;360T;MONE;JPY;N/A;1.0E8;JPY;2020-01-02T00:00:00.000Z;360T;1010000281349184246L1;false;TPAC,FULJ,ILQD
2019-12-05T14:55:56.756Z;ISIN;EZ5VM2PSS6V8;108.872;360T;MONE;JPY;N/A;1.0E8;JPY;2020-01-02T00:00:00.000Z;360T;1010000281349184246L2;false;TPAC,FULJ,ILQD
2019-12-05T14:55:28.998Z;ISIN;EZ4PDRM2GQ51;30.361;360T;MONE;THB;N/A;2000000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349184166L1;false;TPAC,FULJ,ILQD
2019-12-05T14:55:28.998Z;ISIN;EZ65SZ61Y081;30.3472;360T;MONE;THB;N/A;2000000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349184166L2;false;TPAC,FULJ,ILQD
2019-12-05T14:55:14.310Z;ISIN;EZ847NKGMMP8;1.110017;360T;MONE;USD;N/A;2.635E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349180908L2;false;TPAC,FULJ,ILQD
2019-12-05T14:55:14.310Z;ISIN;EZ4ZPSY13CW9;1.1099518;360T;MONE;USD;N/A;2.635E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349180908L1;false;TPAC,FULJ,ILQD
2019-12-05T14:54:46.487Z;ISIN;EZ9CD4W5QRJ7;3.46435;360T;MONE;ILS;N/A;350000.0;ILS;2020-01-02T00:00:00.000Z;360T;1010000281349183942L2;false;TPAC,FULJ,ILQD
2019-12-05T14:54:46.487Z;ISIN;EZBL1XLJW144;3.464759;360T;MONE;ILS;N/A;350000.0;ILS;2020-01-02T00:00:00.000Z;360T;1010000281349183942L1;false;TPAC,FULJ,ILQD
2019-12-05T14:53:14.594Z;ISIN;EZV2HR5K4DX6;0.8469;360T;MONE;GBP;N/A;1900000.0;GBP;2020-01-02T00:00:00.000Z;360T;1010000281349180986L2;false;TPAC,FULJ,ILQD
2019-12-05T14:53:14.594Z;ISIN;EZ4MR4K6M4D9;0.844008;360T;MONE;GBP;N/A;1900000.0;GBP;2020-01-02T00:00:00.000Z;360T;1010000281349180986L1;false;TPAC,FULJ,ILQD
2019-12-05T14:52:40.080Z;ISIN;EZV6H7KZ8TQ2;1.112444;360T;MONE;USD;N/A;110000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349183853;false;FULJ,ILQD
2019-12-05T14:52:09.519Z;ISIN;EZ1NWWTH3FT2;1.1175143;360T;MONE;USD;N/A;3.57E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349180831L2;false;TPAC,FULJ,ILQD
2019-12-05T14:52:09.519Z;ISIN;EZV2HWD60TK3;1.1103842;360T;MONE;USD;N/A;3.54E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349180831L1;false;TPAC,FULJ,ILQD
2019-12-05T14:50:54.872Z;ISIN;EZ847NKGMMP8;1.11032;360T;MONE;USD;N/A;400000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349180693L1;false;TPAC,FULJ,ILQD
2019-12-05T14:50:54.872Z;ISIN;EZ1NWWTH3FT2;1.117711;360T;MONE;USD;N/A;400000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349180693L2;false;TPAC,FULJ,ILQD
2019-12-05T14:50:07.406Z;ISIN;EZV6749PKC69;1.11042;360T;MONE;USD;N/A;660000.0;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349176084L1;false;TPAC,FULJ,ILQD
2019-12-05T14:50:07.406Z;ISIN;EZ5DXF5K8396;1.117123;360T;MONE;USD;N/A;660000.0;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349176084L2;false;TPAC,FULJ,ILQD
2019-12-05T14:48:04.172Z;ISIN;EZ71TNBWWN43;9.144055;360T;MONE;NOK;N/A;1.2E9;NOK;2020-01-02T00:00:00.000Z;360T;1010000281349180618L1;false;TPAC,FULJ,ILQD
2019-12-05T14:48:04.172Z;ISIN;EZ8KT4Q9SHH9;9.144;360T;MONE;NOK;N/A;1.2E9;NOK;2020-01-02T00:00:00.000Z;360T;1010000281349180618L2;false;TPAC,FULJ,ILQD
2019-12-05T14:46:30.163Z;ISIN;EZ2V2DK604K0;7.8291144;360T;MONE;HKD;N/A;8300000.0;HKD;2020-01-02T00:00:00.000Z;360T;1010000281349182498L1;false;TPAC,FULJ,ILQD
2019-12-05T14:46:30.163Z;ISIN;EZ7QT6SPPPD9;7.8288;360T;MONE;HKD;N/A;8300000.0;HKD;2020-01-02T00:00:00.000Z;360T;1010000281349182498L2;false;TPAC,FULJ,ILQD
2019-12-05T14:45:27.942Z;ISIN;EZVJ708TQY53;6.73231;360T;MONE;DKK;N/A;2.97E7;DKK;2020-01-02T00:00:00.000Z;360T;1010000281349182486L1;false;TPAC,FULJ,ILQD
2019-12-05T14:45:27.942Z;ISIN;EZ2ZH89BJ637;6.731;360T;MONE;DKK;N/A;2.97E7;DKK;2020-01-02T00:00:00.000Z;360T;1010000281349182486L2;false;TPAC,FULJ,ILQD
2019-12-05T14:43:44.547Z;ISIN;EZ7L4XDRFZ80;297.85932;360T;MONE;HUF;N/A;9.0E8;HUF;2020-01-02T00:00:00.000Z;360T;1010000281349181718L1;false;TPAC,FULJ,ILQD
2019-12-05T14:43:44.547Z;ISIN;EZ38MNC0NH44;297.19765;360T;MONE;HUF;N/A;9.0E8;HUF;2020-01-02T00:00:00.000Z;360T;1010000281349181718L2;false;TPAC,FULJ,ILQD
2019-12-05T14:42:52.436Z;ISIN;EZ847NKGMMP8;1.11004;360T;MONE;USD;N/A;3000000.0;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349179404L2;false;TPAC,FULJ,ILQD
2019-12-05T14:42:52.436Z;ISIN;EZ4ZPSY13CW9;1.109977;360T;MONE;USD;N/A;3000000.0;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349179404L1;false;TPAC,FULJ,ILQD
2019-12-05T14:41:24.587Z;ISIN;EZ847NKGMMP8;1.110016;360T;MONE;USD;N/A;180000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349176735;false;FULJ,ILQD
2019-12-05T14:39:03.935Z;ISIN;EZ11Y2JRHN86;7.471859;360T;MONE;DKK;N/A;3000000.0;DKK;2020-01-02T00:00:00.000Z;360T;1010000281349181054L1;false;TPAC,FULJ,ILQD
2019-12-05T14:39:03.935Z;ISIN;EZ7LMXCKWH39;7.47172;360T;MONE;DKK;N/A;3000000.0;DKK;2020-01-02T00:00:00.000Z;360T;1010000281349181054L2;false;TPAC,FULJ,ILQD
2019-12-05T14:38:29.498Z;ISIN;EZ1XV1P3W178;0.98901;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-02T00:00:00.000Z;360T;1010000281349179836L2;false;TPAC,FULJ,ILQD
2019-12-05T14:38:29.498Z;ISIN;EZ69C77Q8ZN6;0.989202;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-02T00:00:00.000Z;360T;1010000281349179836L1;false;TPAC,FULJ,ILQD
2019-12-05T14:33:50.953Z;ISIN;EZ2L1NL88CT5;1.3168;360T;MONE;CAD;N/A;950000.0;CAD;2020-01-02T00:00:00.000Z;360T;1010000281349179506L1;false;TPAC,FULJ,ILQD
2019-12-05T14:33:50.953Z;ISIN;EZHXKDQ98W92;1.3167993;360T;MONE;CAD;N/A;950000.0;CAD;2020-01-02T00:00:00.000Z;360T;1010000281349179506L2;false;TPAC,FULJ,ILQD
2019-12-05T14:33:40.840Z;ISIN;EZ6HYMLQB0S9;1.461015;360T;MONE;CAD;N/A;42000.0;CAD;2020-01-02T00:00:00.000Z;360T;1010000281349179627;false;FULJ,ILQD
2019-12-05T14:27:48.150Z;ISIN;EZ847NKGMMP8;1.109538;360T;MONE;USD;N/A;1.15E8;USD;2020-01-02T00:00:00.000Z;360T;1010000281349176648L2;false;TPAC,FULJ,ILQD
2019-12-05T14:27:48.150Z;ISIN;EZ4ZPSY13CW9;1.109475;360T;MONE;USD;N/A;1.15E8;USD;2020-01-02T00:00:00.000Z;360T;1010000281349176648L1;false;TPAC,FULJ,ILQD
2019-12-05T14:25:50.895Z;ISIN;EZ106JRRNQ42;1.1102786;360T;MONE;USD;N/A;4200000.0;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349179207L2;false;TPAC,FULJ,ILQD
2019-12-05T14:25:50.895Z;ISIN;EZVS1RJGKQH8;1.10975;360T;MONE;USD;N/A;4200000.0;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349179207L1;false;TPAC,FULJ,ILQD
2019-12-05T14:23:44.098Z;ISIN;EZ7NHBC0JWP7;330.8411;360T;MONE;HUF;N/A;1.685E9;HUF;2020-01-02T00:00:00.000Z;360T;1010000281349176437L3;false;TPAC,FULJ,ILQD
2019-12-05T14:23:44.098Z;ISIN;EZV0KX712ZT4;330.64;360T;MONE;HUF;N/A;5.65E8;HUF;2020-01-02T00:00:00.000Z;360T;1010000281349176437L2;false;TPAC,FULJ,ILQD
2019-12-05T14:23:44.098Z;ISIN;EZV0KX712ZT4;330.64;360T;MONE;HUF;N/A;1.685E9;HUF;2020-01-02T00:00:00.000Z;360T;1010000281349176437L1;false;TPAC,FULJ,ILQD
2019-12-05T14:23:44.098Z;ISIN;EZ7NHBC0JWP7;330.8411;360T;MONE;HUF;N/A;5.65E8;HUF;2020-01-02T00:00:00.000Z;360T;1010000281349176437L4;false;TPAC,FULJ,ILQD
2019-12-05T14:23:09.934Z;ISIN;EZ4ZPSY13CW9;1.109366;360T;MONE;USD;N/A;4.8E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349173975L1;false;TPAC,FULJ,ILQD
2019-12-05T14:23:09.934Z;ISIN;EZ847NKGMMP8;1.109428;360T;MONE;USD;N/A;4.8E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349173975L2;false;TPAC,FULJ,ILQD
2019-12-05T14:21:04.824Z;ISIN;EZ4NVZ4YGZB8;0.9891178;360T;MONE;CHF;N/A;1.25E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349173317L2;false;TPAC,FULJ,ILQD
2019-12-05T14:21:04.824Z;ISIN;EZ69C77Q8ZN6;0.989572;360T;MONE;CHF;N/A;1.25E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349173317L1;false;TPAC,FULJ,ILQD
2019-12-05T14:20:11.368Z;ISIN;EZVB43S9NHH1;8.175936;360T;MONE;CNY;N/A;1.65E7;CNY;2020-01-02T00:00:00.000Z;360T;1010000281349176614;false;FULJ,ILQD
2019-12-05T14:20:05.742Z;ISIN;EZ1PP10KPKL3;19.37244;360T;MONE;MXN;N/A;1.22E8;MXN;2020-01-02T00:00:00.000Z;360T;1010000281349174185L2;false;TPAC,FULJ,ILQD
2019-12-05T14:20:05.742Z;ISIN;EZ992NK56DM0;19.363415;360T;MONE;MXN;N/A;1.22E8;MXN;2020-01-02T00:00:00.000Z;360T;1010000281349174185L1;false;TPAC,FULJ,ILQD
2019-12-05T14:18:49.882Z;ISIN;EZVS1RJGKQH8;1.10935;360T;MONE;USD;N/A;2.5E7;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349173772L1;false;TPAC,FULJ,ILQD
2019-12-05T14:18:49.882Z;ISIN;EZ6RQBZCD6D7;1.110847;360T;MONE;USD;N/A;2.5E7;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349173772L2;false;TPAC,FULJ,ILQD
2019-12-05T14:11:41.457Z;ISIN;EZ6RQBZCD6D7;1.111057;360T;MONE;USD;N/A;2.5E7;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349173472L2;false;TPAC,FULJ,ILQD
2019-12-05T14:11:41.457Z;ISIN;EZVS1RJGKQH8;1.10956;360T;MONE;USD;N/A;2.5E7;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349173472L1;false;TPAC,FULJ,ILQD
2019-12-05T14:10:37.039Z;ISIN;EZ160FSG01T7;1.109876;360T;MONE;USD;N/A;2000000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349171290L2;false;TPAC,FULJ,ILQD
2019-12-05T14:10:37.039Z;ISIN;EZ4ZPSY13CW9;1.109368;360T;MONE;USD;N/A;2000000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349171290L1;false;TPAC,FULJ,ILQD
2019-12-05T14:10:32.145Z;ISIN;EZ4XN0LTDGY0;1.510444;360T;MONE;SGD;N/A;120768.8;SGD;2020-01-02T00:00:00.000Z;360T;1010000281349171241L1;false;TPAC,FULJ,ILQD
2019-12-05T14:10:32.145Z;ISIN;EZ4DKKCRQSH2;1.51141;360T;MONE;SGD;N/A;120768.8;SGD;2020-01-02T00:00:00.000Z;360T;1010000281349171241L2;false;TPAC,FULJ,ILQD
2019-12-05T14:06:34.166Z;ISIN;EZ84RXKYS086;9.499833;360T;MONE;SEK;N/A;5000000.0;SEK;2020-01-02T00:00:00.000Z;360T;1010000281349169793L2;false;TPAC,FULJ,ILQD
2019-12-05T14:06:34.166Z;ISIN;EZ9HYVSSPHH9;9.5002329;360T;MONE;SEK;N/A;5000000.0;SEK;2020-01-02T00:00:00.000Z;360T;1010000281349169793L1;false;TPAC,FULJ,ILQD
2019-12-05T14:05:08.724Z;ISIN;EZ7584L5XJX8;14.682255;360T;MONE;ZAR;N/A;3150000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349175164L1;false;TPAC,FULJ,ILQD
2019-12-05T14:05:08.724Z;ISIN;EZ7584L5XJX8;14.682255;360T;MONE;ZAR;N/A;200000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349175164L2;false;TPAC,FULJ,ILQD
2019-12-05T14:03:11.037Z;ISIN;EZ8WYR7ZQGL8;120.73665;360T;MONE;JPY;N/A;2.35E7;JPY;2020-01-02T00:00:00.000Z;360T;1010000281349170520;false;FULJ,ILQD
2019-12-05T14:02:53.005Z;ISIN;EZ4ZPSY13CW9;1.109175;360T;MONE;USD;N/A;9000000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349171550L1;false;TPAC,FULJ,ILQD
2019-12-05T14:02:53.005Z;ISIN;EZ847NKGMMP8;1.109238;360T;MONE;USD;N/A;9000000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349171550L2;false;TPAC,FULJ,ILQD
2019-12-05T14:01:19.357Z;ISIN;EZ17QHMH11C0;1.1132607;360T;MONE;USD;N/A;4000000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349173492;false;FULJ,ILQD
2019-12-05T14:00:59.702Z;ISIN;EZQM5NNFHW86;1.316521;360T;MONE;CAD;N/A;9000000.0;CAD;2020-01-02T00:00:00.000Z;360T;1010000281349170278L1;false;TPAC,FULJ,ILQD
2019-12-05T14:00:59.702Z;ISIN;EZ2L1NL88CT5;1.31652;360T;MONE;CAD;N/A;9000000.0;CAD;2020-01-02T00:00:00.000Z;360T;1010000281349170278L2;false;TPAC,FULJ,ILQD
2019-12-05T13:58:26.747Z;ISIN;EZ4PY3K7NDJ4;0.6824575;360T;MONE;USD;N/A;1.0E7;AUD;2020-01-02T00:00:00.000Z;360T;1010000281349172794L1;false;TPAC,FULJ,ILQD
2019-12-05T13:58:26.747Z;ISIN;EZ25DG9CCTG7;0.68251;360T;MONE;USD;N/A;1.0E7;AUD;2020-01-02T00:00:00.000Z;360T;1010000281349172794L2;false;TPAC,FULJ,ILQD
2019-12-05T13:57:54.416Z;ISIN;EZ3WJXFHSQ16;1.0974731;360T;MONE;CHF;N/A;1100000.0;CHF;2020-01-02T00:00:00.000Z;360T;1010000281349171604L2;false;TPAC,FULJ,ILQD
2019-12-05T13:57:54.416Z;ISIN;EZ287T9BBNM9;1.0975721;360T;MONE;CHF;N/A;1100000.0;CHF;2020-01-02T00:00:00.000Z;360T;1010000281349171604L1;false;TPAC,FULJ,ILQD
2019-12-05T13:57:39.019Z;ISIN;EZVS1RJGKQH8;1.10965;360T;MONE;USD;N/A;2.0E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349169954L1;false;TPAC,FULJ,ILQD
2019-12-05T13:57:39.019Z;ISIN;EZ2CGNJMNNC5;1.112186;360T;MONE;USD;N/A;2.0E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349169954L2;false;TPAC,FULJ,ILQD
2019-12-05T13:56:58.326Z;ISIN;EZ5SGK9LG423;1.1129396;360T;MONE;USD;N/A;215000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349169901;false;FULJ,ILQD
2019-12-05T13:54:37.752Z;ISIN;EZ7V2CBT17R7;1.361075;360T;MONE;SGD;N/A;3500000.0;SGD;2020-01-02T00:00:00.000Z;360T;1010000281349168902L2;false;TPAC,FULJ,ILQD
2019-12-05T13:54:37.752Z;ISIN;EZ7F7KZLVFM5;1.36117;360T;MONE;SGD;N/A;3500000.0;SGD;2020-01-02T00:00:00.000Z;360T;1010000281349168902L1;false;TPAC,FULJ,ILQD
2019-12-05T13:53:21.778Z;ISIN;EZ847NKGMMP8;1.109455;360T;MONE;USD;N/A;2300000.0;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349165028L2;false;TPAC,FULJ,ILQD
2019-12-05T13:53:21.778Z;ISIN;EZ4ZPSY13CW9;1.109392;360T;MONE;USD;N/A;2300000.0;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349165028L1;false;TPAC,FULJ,ILQD
2019-12-05T13:53:18.081Z;ISIN;EZ5HMXV0B5X3;0.6525;360T;MONE;USD;N/A;3200000.0;NZD;2020-01-02T00:00:00.000Z;360T;1010000281349168777L1;false;TPAC,FULJ,ILQD
2019-12-05T13:53:18.081Z;ISIN;EZ410NC89J37;0.6526202;360T;MONE;USD;N/A;3200000.0;NZD;2020-01-02T00:00:00.000Z;360T;1010000281349168777L2;false;TPAC,FULJ,ILQD
2019-12-05T13:52:56.052Z;ISIN;EZ2L1NL88CT5;1.31616;360T;MONE;CAD;N/A;2.32E7;CAD;2020-01-02T00:00:00.000Z;360T;1010000281349164770L2;false;TPAC,FULJ,ILQD
2019-12-05T13:52:56.052Z;ISIN;EZQM5NNFHW86;1.316159;360T;MONE;CAD;N/A;2.32E7;CAD;2020-01-02T00:00:00.000Z;360T;1010000281349164770L1;false;TPAC,FULJ,ILQD
2019-12-05T13:49:27.218Z;ISIN;EZ7YHKFTPGB6;1.1150699;360T;MONE;USD;N/A;350000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349164393;false;FULJ,ILQD
2019-12-05T13:48:19.990Z;ISIN;EZN6D5H931X9;8.218035;360T;MONE;CNY;N/A;2.07E7;CNY;2020-01-02T00:00:00.000Z;360T;1010000281349170425;false;FULJ,ILQD
2019-12-05T13:48:15.427Z;ISIN;EZ4ZPSY13CW9;1.1092011;360T;MONE;USD;N/A;80000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349167948;false;FULJ,ILQD
2019-12-05T13:43:22.812Z;ISIN;EZN6D5H931X9;8.2179684;360T;MONE;CNY;N/A;3.32E7;CNY;2020-01-02T00:00:00.000Z;360T;1010000281349169434;false;FULJ,ILQD
2019-12-05T13:41:57.070Z;ISIN;EZ1L4T8DB6P0;1.3129277;360T;MONE;USD;N/A;1.3E7;GBP;2020-01-02T00:00:00.000Z;360T;1010000281349169068L1;false;TPAC,FULJ,ILQD
2019-12-05T13:41:57.070Z;ISIN;EZ6JTFHBS6R6;1.31296;360T;MONE;USD;N/A;1.3E7;GBP;2020-01-02T00:00:00.000Z;360T;1010000281349169068L2;false;TPAC,FULJ,ILQD
2019-12-05T13:41:35.911Z;ISIN;EZ4ZPSY13CW9;1.1091214;360T;MONE;USD;N/A;10000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349168728;false;FULJ,ILQD
2019-12-05T13:36:59.385Z;ISIN;EZ89Y0XTT4H0;1.112104;360T;MONE;USD;N/A;5.0E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349167657L2;false;TPAC,FULJ,ILQD
2019-12-05T13:36:59.385Z;ISIN;EZV2HWD60TK3;1.109493;360T;MONE;USD;N/A;5.0E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349167657L1;false;TPAC,FULJ,ILQD
2019-12-05T13:32:42.995Z;ISIN;EZ1R26Z7PWR2;70.7761;360T;MONE;RUB;N/A;22000.0;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349160274;false;FULJ,ILQD
