Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-20T13:31:40.189Z;ISIN;EZ66PC8ZVPG8;1.1350172;360T;MONE;USD;N/A;3.55E8;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497118162L2;false;TPAC,FULJ,ILQD
2022-01-20T13:31:25.929Z;ISIN;EZ3N5MQVQ6B5;1.1344876;360T;MONE;USD;N/A;2.5E7;USD;2022-02-17T00:00:00.000Z;360T;1010000281497117920L2;false;TPAC,FULJ,ILQD
2022-01-20T13:31:25.929Z;ISIN;EZ3QTC588T37;1.1344683;360T;MONE;USD;N/A;2.5E7;USD;2022-02-17T00:00:00.000Z;360T;1010000281497117920L1;false;TPAC,FULJ,ILQD
2022-01-20T13:31:12.960Z;ISIN;EZ83QDZBF0S8;0.915575;360T;MONE;CHF;N/A;4000000.0;CHF;2022-02-17T00:00:00.000Z;360T;1010000281497120635L2;false;TPAC,FULJ,ILQD
2022-01-20T13:31:12.960Z;ISIN;EZ8WZBXQXMD6;0.915596;360T;MONE;CHF;N/A;4000000.0;CHF;2022-02-17T00:00:00.000Z;360T;1010000281497120635L1;false;TPAC,FULJ,ILQD
2022-01-20T13:30:53.736Z;ISIN;EZ3QTC588T37;1.1345072;360T;MONE;USD;N/A;350000.0;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497115841;false;FULJ,ILQD
2022-01-20T13:30:27.162Z;ISIN;EZ3QTC588T37;1.1344672;360T;MONE;USD;N/A;105925.12;USD;2022-02-17T00:00:00.000Z;360T;1010000281497115756;false;FULJ,ILQD
2022-01-20T13:30:24.507Z;ISIN;EZ9F5ZFSD8B2;8.7717988;360T;MONE;NOK;N/A;3.5E7;NOK;2022-02-17T00:00:00.000Z;360T;1010000281497120338L2;false;TPAC,FULJ,ILQD
2022-01-20T13:30:24.507Z;ISIN;EZBGTVFX60L3;8.77154;360T;MONE;NOK;N/A;3.5E7;NOK;2022-02-17T00:00:00.000Z;360T;1010000281497120338L1;false;TPAC,FULJ,ILQD
2022-01-20T13:29:36.692Z;ISIN;EZ4923L81242;6.5603779;360T;MONE;DKK;N/A;4.5E7;DKK;2022-02-17T00:00:00.000Z;360T;1010000281497120218L2;false;TPAC,FULJ,ILQD
2022-01-20T13:29:36.692Z;ISIN;EZ22GYLH7SW4;6.560419;360T;MONE;DKK;N/A;4.5E7;DKK;2022-02-17T00:00:00.000Z;360T;1010000281497120218L1;false;TPAC,FULJ,ILQD
2022-01-20T13:28:12.231Z;ISIN;EZ8XHTZH1KM8;1.03858;360T;MONE;CHF;N/A;5.0E7;CHF;2022-02-17T00:00:00.000Z;360T;1010000281497117548L1;false;TPAC,FULJ,ILQD
2022-01-20T13:28:12.231Z;ISIN;EZZ8881LZKN0;1.037603;360T;MONE;CHF;N/A;5.0E7;CHF;2022-02-17T00:00:00.000Z;360T;1010000281497117548L2;false;TPAC,FULJ,ILQD
2022-01-20T13:26:31.783Z;ISIN;EZ8WZBXQXMD6;0.9156282;360T;MONE;CHF;N/A;1.0E7;USD;2022-02-17T00:00:00.000Z;360T;1010000281497115415L1;false;TPAC,FULJ,ILQD
2022-01-20T13:26:31.783Z;ISIN;EZ83QDZBF0S8;0.9156065;360T;MONE;CHF;N/A;1.0E7;USD;2022-02-17T00:00:00.000Z;360T;1010000281497115415L2;false;TPAC,FULJ,ILQD
2022-01-20T13:26:06.670Z;ISIN;EZ3QTC588T37;1.1341613;360T;MONE;USD;N/A;40000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497117638;false;FULJ,ILQD
2022-01-20T13:26:00.540Z;ISIN;EZ79BXH6NGJ3;0.678163;360T;MONE;USD;N/A;1.7E7;NZD;2022-02-17T00:00:00.000Z;360T;1010000281497117450L1;false;TPAC,FULJ,ILQD
2022-01-20T13:26:00.540Z;ISIN;EZQX6D4VVJ13;0.67813;360T;MONE;USD;N/A;1.7E7;NZD;2022-02-17T00:00:00.000Z;360T;1010000281497117450L2;false;TPAC,FULJ,ILQD
2022-01-20T13:24:34.502Z;ISIN;EZVK8DN1H036;0.832787;360T;MONE;GBP;N/A;883000.0;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497115113;false;FULJ,ILQD
2022-01-20T13:24:23.945Z;ISIN;EZ3ZVYDC77C8;114.242;360T;MONE;JPY;N/A;1.0E9;JPY;2022-02-17T00:00:00.000Z;360T;1010000281497114398L2;false;TPAC,FULJ,ILQD
2022-01-20T13:24:23.945Z;ISIN;EZ88XYL8T3L7;114.24426;360T;MONE;JPY;N/A;1.0E9;JPY;2022-02-17T00:00:00.000Z;360T;1010000281497114398L1;false;TPAC,FULJ,ILQD
2022-01-20T13:23:51.474Z;ISIN;EZBGWHG7JXR6;1.565335;360T;MONE;AUD;N/A;3000000.0;AUD;2022-02-17T00:00:00.000Z;360T;1010000281497114502L2;false;TPAC,FULJ,ILQD
2022-01-20T13:23:51.474Z;ISIN;EZ701V06H1W8;1.56506;360T;MONE;AUD;N/A;3000000.0;AUD;2022-02-17T00:00:00.000Z;360T;1010000281497114502L1;false;TPAC,FULJ,ILQD
2022-01-20T13:23:51.404Z;ISIN;EZ4W8D5SQW89;10.36676;360T;MONE;SEK;N/A;1.27E8;SEK;2022-02-17T00:00:00.000Z;360T;1010000281497114428L1;false;TPAC,FULJ,ILQD
2022-01-20T13:23:51.404Z;ISIN;EZ8744QPFXF1;10.368071;360T;MONE;SEK;N/A;1.27E8;SEK;2022-02-17T00:00:00.000Z;360T;1010000281497114428L2;false;TPAC,FULJ,ILQD
2022-01-20T13:23:51.179Z;ISIN;EZXDGLBLTSX7;7.44242;360T;MONE;DKK;N/A;7.6E7;DKK;2022-02-17T00:00:00.000Z;360T;1010000281497114410L1;false;TPAC,FULJ,ILQD
2022-01-20T13:23:51.179Z;ISIN;EZYG7NPL2TP6;7.4423553;360T;MONE;DKK;N/A;7.66E7;DKK;2022-02-17T00:00:00.000Z;360T;1010000281497114410L2;false;TPAC,FULJ,ILQD
2022-01-20T13:23:51.160Z;ISIN;EZ8N43TY4NT1;1.526834;360T;MONE;SGD;N/A;1700000.0;SGD;2022-02-17T00:00:00.000Z;360T;1010000281497114278L2;false;TPAC,FULJ,ILQD
2022-01-20T13:23:51.160Z;ISIN;EZV2GLHFLRQ0;1.52642;360T;MONE;SGD;N/A;2000000.0;SGD;2022-02-17T00:00:00.000Z;360T;1010000281497114278L1;false;TPAC,FULJ,ILQD
2022-01-20T13:23:27.372Z;ISIN;EZ3N5MQVQ6B5;1.1338772;360T;MONE;USD;N/A;5.0E7;USD;2022-02-17T00:00:00.000Z;360T;1010000281497117203L1;false;TPAC,FULJ,ILQD
2022-01-20T13:23:27.372Z;ISIN;EZV3J1XCD8P1;1.13394;360T;MONE;USD;N/A;5.0E7;USD;2022-02-17T00:00:00.000Z;360T;1010000281497117203L2;false;TPAC,FULJ,ILQD
2022-01-20T13:22:53.566Z;ISIN;EZ3N5MQVQ6B5;1.1338373;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497116314L2;false;TPAC,FULJ,ILQD
2022-01-20T13:22:53.566Z;ISIN;EZ3QTC588T37;1.1338181;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497116314L1;false;TPAC,FULJ,ILQD
2022-01-20T13:19:30.197Z;ISIN;EZ3ZVYDC77C8;114.242;360T;MONE;JPY;N/A;5.6E10;JPY;2022-02-17T00:00:00.000Z;360T;1010000281497115647L2;false;TPAC,FULJ,ILQD
2022-01-20T13:19:30.197Z;ISIN;EZ88XYL8T3L7;114.24436;360T;MONE;JPY;N/A;5.6E10;JPY;2022-02-17T00:00:00.000Z;360T;1010000281497115647L1;false;TPAC,FULJ,ILQD
2022-01-20T13:18:56.587Z;ISIN;EZVHY11FM756;1.136345;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497115478L2;false;TPAC,FULJ,ILQD
2022-01-20T13:18:56.587Z;ISIN;EZV3J1XCD8P1;1.13392;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497115478L1;false;TPAC,FULJ,ILQD
2022-01-20T13:18:36.403Z;ISIN;EZ3QTC588T37;1.1338425;360T;MONE;USD;N/A;77229.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497112611;false;FULJ,ILQD
2022-01-20T13:18:02.645Z;ISIN;EZ7WFYP2FLS7;9.9573;360T;MONE;NOK;N/A;2000000.0;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497115434L1;false;TPAC,FULJ,ILQD
2022-01-20T13:18:02.645Z;ISIN;EZ4Y6TQVHX91;9.994125;360T;MONE;NOK;N/A;2000000.0;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497115434L2;false;TPAC,FULJ,ILQD
2022-01-20T13:15:42.116Z;ISIN;EZ7L879PJ0Y1;24.254835;360T;MONE;CZK;N/A;6.2010713E7;CZK;2022-02-17T00:00:00.000Z;360T;1010000281497111824;false;FULJ,ILQD
2022-01-20T13:14:11.813Z;ISIN;EZ7JZ7QTV8P7;1.419469;360T;MONE;CAD;N/A;2000000.0;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497113005L2;false;TPAC,FULJ,ILQD
2022-01-20T13:14:11.813Z;ISIN;EZ96J2SY7NH2;1.41575;360T;MONE;CAD;N/A;2000000.0;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497113005L1;false;TPAC,FULJ,ILQD
2022-01-20T13:13:08.424Z;ISIN;EZ3N5MQVQ6B5;1.133736;360T;MONE;USD;N/A;350000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497113117;false;FULJ,ILQD
2022-01-20T13:13:01.435Z;ISIN;EZ4WMYVQFCT3;4.524603;360T;MONE;PLN;N/A;3.7048696E7;PLN;2022-02-17T00:00:00.000Z;360T;1010000281497110828;false;FULJ,ILQD
2022-01-20T13:11:25.810Z;ISIN;EZ3N5MQVQ6B5;1.1339873;360T;MONE;USD;N/A;1000.0;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497113452;false;FULJ,ILQD
2022-01-20T13:08:29.871Z;ISIN;EZVKGD2V0745;1.360663;360T;MONE;USD;N/A;306289.27;USD;2022-02-17T00:00:00.000Z;360T;1010000281496404760L2L2;false;TPAC,FULJ,ILQD
2022-01-20T13:08:29.871Z;ISIN;EZVKGD2V0745;1.360663;360T;MONE;USD;N/A;7551507.23;USD;2022-02-17T00:00:00.000Z;360T;1010000281496404760L5;false;TPAC,FULJ,ILQD
2022-01-20T13:08:29.871Z;ISIN;EZVKGD2V0745;1.360663;360T;MONE;USD;N/A;187743.14;USD;2022-02-17T00:00:00.000Z;360T;1010000281496404760L4L2;false;TPAC,FULJ,ILQD
2022-01-20T13:08:29.871Z;ISIN;EZVKGD2V0745;1.360663;360T;MONE;USD;N/A;246491.5;USD;2022-02-17T00:00:00.000Z;360T;1010000281496404760L6;false;TPAC,FULJ,ILQD
2022-01-20T13:08:29.871Z;ISIN;EZ1BZC14BFZ1;1.36132;360T;MONE;USD;N/A;71801.13;USD;2022-02-17T00:00:00.000Z;360T;1010000281496404760L2L1;false;TPAC,FULJ,ILQD
2022-01-20T13:08:29.871Z;ISIN;EZ1BZC14BFZ1;1.36132;360T;MONE;USD;N/A;71472.91;USD;2022-02-17T00:00:00.000Z;360T;1010000281496404760L3L1;false;TPAC,FULJ,ILQD
2022-01-20T13:08:29.871Z;ISIN;EZ1BZC14BFZ1;1.36132;360T;MONE;USD;N/A;53152.59;USD;2022-02-17T00:00:00.000Z;360T;1010000281496404760L4L1;false;TPAC,FULJ,ILQD
2022-01-20T13:08:29.871Z;ISIN;EZB2Y5M2T538;1.3613284;360T;MONE;USD;N/A;1.159819461E7;USD;2022-02-17T00:00:00.000Z;360T;1010000281496404760L1;false;TPAC,FULJ,ILQD
2022-01-20T13:08:29.871Z;ISIN;EZVKGD2V0745;1.360663;360T;MONE;USD;N/A;331996.56;USD;2022-02-17T00:00:00.000Z;360T;1010000281496404760L3L2;false;TPAC,FULJ,ILQD
2022-01-20T13:05:34.109Z;ISIN;EZ3QTC588T37;1.1336677;360T;MONE;USD;N/A;15000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497108744;false;FULJ,ILQD
2022-01-20T13:05:08.876Z;ISIN;EZ3QTC588T37;1.133623;360T;MONE;USD;N/A;160000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497108434;false;FULJ,ILQD
2022-01-20T13:05:06.210Z;ISIN;EZVK8DN1H036;0.8327486;360T;MONE;GBP;N/A;1.0E7;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497111890L2;false;TPAC,FULJ,ILQD
2022-01-20T13:05:06.210Z;ISIN;EZ6Y7SC52RR9;0.8327314;360T;MONE;GBP;N/A;1.0E7;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497111890L1;false;TPAC,FULJ,ILQD
2022-01-20T13:02:22.357Z;ISIN;EZ72YY4QSSN7;0.10425;360T;MONE;CHF;N/A;1.0E8;NOK;2022-02-17T00:00:00.000Z;360T;1010000281497107520L1;false;TPAC,FULJ,ILQD
2022-01-20T13:02:22.357Z;ISIN;EZ7Z297P2FL7;0.1042234;360T;MONE;CHF;N/A;1.0E8;NOK;2022-02-17T00:00:00.000Z;360T;1010000281497107520L2;false;TPAC,FULJ,ILQD
2022-01-20T13:02:00.876Z;ISIN;EZ3N5MQVQ6B5;1.133798;360T;MONE;USD;N/A;1.0E8;USD;2022-02-17T00:00:00.000Z;360T;1010000281497108557L2;false;TPAC,FULJ,ILQD
2022-01-20T13:02:00.876Z;ISIN;EZ3QTC588T37;1.133779;360T;MONE;USD;N/A;1.0E8;USD;2022-02-17T00:00:00.000Z;360T;1010000281497108557L1;false;TPAC,FULJ,ILQD
2022-01-20T13:01:46.745Z;ISIN;EZRV7C2DKKD2;0.060247;360T;MONE;CHF;N/A;3.5E7;ZAR;2022-02-17T00:00:00.000Z;360T;1010000281497106340L1;false;TPAC,FULJ,ILQD
2022-01-20T13:01:46.745Z;ISIN;EZNPT5SQHJM7;0.060181;360T;MONE;CHF;N/A;3.5E7;ZAR;2022-02-17T00:00:00.000Z;360T;1010000281497106340L2;false;TPAC,FULJ,ILQD
2022-01-20T12:59:40.704Z;ISIN;EZ9LLVMPQ494;6.5582891;360T;MONE;DKK;N/A;1.6E7;DKK;2022-02-17T00:00:00.000Z;360T;1010000281497107961L2;false;TPAC,FULJ,ILQD
2022-01-20T12:59:40.704Z;ISIN;EZ6HCXZRZTG0;6.56444;360T;MONE;DKK;N/A;1.6E7;DKK;2022-02-17T00:00:00.000Z;360T;1010000281497107961L1;false;TPAC,FULJ,ILQD
2022-01-20T12:58:51.053Z;ISIN;EZ2WMJH5ZTG1;1.4162112;360T;MONE;CAD;N/A;17020.65;CAD;2022-02-17T00:00:00.000Z;360T;1010000281497105976;false;FULJ,ILQD
2022-01-20T12:58:20.078Z;ISIN;EZ3QTC588T37;1.1338501;360T;MONE;USD;N/A;15840.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497105766;false;FULJ,ILQD
2022-01-20T12:58:07.188Z;ISIN;EZ8XHTZH1KM8;1.03841;360T;MONE;CHF;N/A;1.5E7;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497105184L2;false;TPAC,FULJ,ILQD
2022-01-20T12:58:07.188Z;ISIN;EZ1JQK5ZX924;1.0384337;360T;MONE;CHF;N/A;1.5E7;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497105184L1;false;TPAC,FULJ,ILQD
2022-01-20T12:55:08.793Z;ISIN;EZYRKZMKR3F8;18.75;360T;MONE;ZMW;N/A;7.155E7;ZMW;2022-02-17T00:00:00.000Z;360T;1010000281497104716;false;FULJ,ILQD
2022-01-20T12:54:48.860Z;ISIN;EZ1DXZCD7544;1.1369226;360T;MONE;USD;N/A;4000000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497107841L2;false;TPAC,FULJ,ILQD
2022-01-20T12:54:48.860Z;ISIN;EZ3QTC588T37;1.13393;360T;MONE;USD;N/A;4370000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497107841L1;false;TPAC,FULJ,ILQD
2022-01-20T12:54:16.984Z;ISIN;EZDMD080C657;1.955979;360T;MONE;BGN;N/A;900000.0;BGN;2022-02-17T00:00:00.000Z;360T;1010000281497107512;false;FULJ,ILQD
2022-01-20T12:53:53.084Z;ISIN;EZ5881M673S5;4.5215237;360T;MONE;PLN;N/A;1044000.0;PLN;2022-02-17T00:00:00.000Z;360T;1010000281497104325;false;FULJ,ILQD
2022-01-20T12:53:41.218Z;ISIN;EZ5R4WP13DW2;356.31144;360T;MONE;HUF;N/A;1.45387E8;HUF;2022-02-17T00:00:00.000Z;360T;1010000281497104236;false;FULJ,ILQD
2022-01-20T12:53:23.885Z;ISIN;EZ9847THQ0K7;24.36068;360T;MONE;CZK;N/A;1.0E9;CZK;2022-02-17T00:00:00.000Z;360T;1010000281497107747L2;false;TPAC,FULJ,ILQD
2022-01-20T12:53:23.885Z;ISIN;EZ21J8BPBQF4;24.267;360T;MONE;CZK;N/A;1.0E9;CZK;2022-02-17T00:00:00.000Z;360T;1010000281497107747L1;false;TPAC,FULJ,ILQD
2022-01-20T12:53:03.501Z;ISIN;EZ3QTC588T37;1.133778;360T;MONE;USD;N/A;2.0E8;USD;2022-02-17T00:00:00.000Z;360T;1010000281497105457L1;false;TPAC,FULJ,ILQD
2022-01-20T12:53:03.501Z;ISIN;EZPW1W0Y3C75;1.1339232;360T;MONE;USD;N/A;2.0E8;USD;2022-02-17T00:00:00.000Z;360T;1010000281497105457L2;false;TPAC,FULJ,ILQD
2022-01-20T12:53:02.587Z;ISIN;EZ3N5MQVQ6B5;1.1337868;360T;MONE;USD;N/A;355000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497107607;false;FULJ,ILQD
2022-01-20T12:51:42.499Z;ISIN;EZ968989MBB9;129.5673;360T;MONE;JPY;N/A;793000.0;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497102376;false;FULJ,ILQD
2022-01-20T12:50:42.270Z;ISIN;EZ3N5MQVQ6B5;1.1337271;360T;MONE;USD;N/A;4.0E7;USD;2022-02-17T00:00:00.000Z;360T;1010000281497106992L1;false;TPAC,FULJ,ILQD
2022-01-20T12:50:42.270Z;ISIN;EZBCNLY2S8T4;1.1338765;360T;MONE;USD;N/A;4.0E7;USD;2022-02-17T00:00:00.000Z;360T;1010000281497106992L2;false;TPAC,FULJ,ILQD
2022-01-20T12:50:37.327Z;ISIN;EZ3N5MQVQ6B5;1.1337271;360T;MONE;USD;N/A;105000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497106860L1;false;TPAC,FULJ,ILQD
2022-01-20T12:49:25.908Z;ISIN;EZ6Y7SC52RR9;0.8328523;360T;MONE;GBP;N/A;35000.0;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497102105;false;FULJ,ILQD
2022-01-20T12:49:21.483Z;ISIN;EZ28B8VMD193;124.7457;360T;MONE;JPY;N/A;317000.0;CHF;2022-02-17T00:00:00.000Z;360T;1010000281497101572;false;FULJ,ILQD
2022-01-20T12:43:39.551Z;ISIN;EZ5LBYHMWZ26;20.451525;360T;MONE;MXN;N/A;1.5E7;MXN;2022-02-17T00:00:00.000Z;360T;1010000281497106487L1;false;TPAC,FULJ,ILQD
2022-01-20T12:43:39.551Z;ISIN;EZVQ9W0W83Z5;20.4606;360T;MONE;MXN;N/A;1.5E7;MXN;2022-02-17T00:00:00.000Z;360T;1010000281497106487L2;false;TPAC,FULJ,ILQD
2022-01-20T12:43:14.243Z;ISIN;EZ3XJ6QGTKQ4;9.960845;360T;MONE;NOK;N/A;7.17E7;NOK;2022-02-17T00:00:00.000Z;360T;1010000281497105594L2;false;TPAC,FULJ,ILQD
2022-01-20T12:43:14.243Z;ISIN;EZ64HF2GNQC4;9.960502;360T;MONE;NOK;N/A;7.17E7;NOK;2022-02-17T00:00:00.000Z;360T;1010000281497105594L1;false;TPAC,FULJ,ILQD
2022-01-20T12:42:25.354Z;ISIN;EZ22GYLH7SW4;6.5651809;360T;MONE;DKK;N/A;1.0E7;DKK;2022-02-17T00:00:00.000Z;360T;1010000281497106133L1;false;TPAC,FULJ,ILQD
2022-01-20T12:42:25.354Z;ISIN;EZ4923L81242;6.5651387;360T;MONE;DKK;N/A;1.0E7;DKK;2022-02-17T00:00:00.000Z;360T;1010000281497106133L2;false;TPAC,FULJ,ILQD
2022-01-20T12:42:13.174Z;ISIN;EZVSFJ4VPDC8;1.2494713;360T;MONE;CAD;N/A;2.0E8;CAD;2022-02-17T00:00:00.000Z;360T;1010000281497106184L2;false;TPAC,FULJ,ILQD
2022-01-20T12:42:13.174Z;ISIN;EZ1MLY1MPQ12;1.24947;360T;MONE;CAD;N/A;2.0E8;CAD;2022-02-17T00:00:00.000Z;360T;1010000281497106184L1;false;TPAC,FULJ,ILQD
2022-01-20T12:40:47.345Z;ISIN;EZ2Q7F936FM7;4.362292;360T;MONE;RON;N/A;9700000.0;RON;2022-02-17T00:00:00.000Z;360T;1010000281497104762L1;false;TPAC,FULJ,ILQD
2022-01-20T12:40:47.345Z;ISIN;EZVFKVY74GL9;4.3627;360T;MONE;RON;N/A;9700000.0;RON;2022-02-17T00:00:00.000Z;360T;1010000281497104762L2;false;TPAC,FULJ,ILQD
2022-01-20T12:40:23.680Z;ISIN;EZBFND8LLCN3;0.83287;360T;MONE;GBP;N/A;1.2E7;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497104753L1;false;TPAC,FULJ,ILQD
2022-01-20T12:40:23.680Z;ISIN;EZ6BWYH1HST3;0.8335182;360T;MONE;GBP;N/A;1.2E7;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497104753L2;false;TPAC,FULJ,ILQD
2022-01-20T12:40:20.299Z;ISIN;EZ3QTC588T37;1.1335158;360T;MONE;USD;N/A;12000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497104542;false;FULJ,ILQD
2022-01-20T12:37:56.943Z;ISIN;EZ1JQK5ZX924;1.038304;360T;MONE;CHF;N/A;40000.0;CHF;2022-02-17T00:00:00.000Z;360T;1010000281497104187;false;FULJ,ILQD
2022-01-20T12:35:08.139Z;ISIN;EZ3N5MQVQ6B5;1.1335072;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497096966L1;false;TPAC,FULJ,ILQD
2022-01-20T12:35:08.139Z;ISIN;EZV3J1XCD8P1;1.13357;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497096966L2;false;TPAC,FULJ,ILQD
2022-01-20T12:34:22.112Z;ISIN;EZ3QTC588T37;1.1335566;360T;MONE;USD;N/A;42600.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497098748;false;FULJ,ILQD
2022-01-20T12:29:20.380Z;ISIN;EZQX6D4VVJ13;0.67711;360T;MONE;USD;N/A;2000000.0;NZD;2022-02-17T00:00:00.000Z;360T;1010000281497103394L2;false;TPAC,FULJ,ILQD
2022-01-20T12:29:20.380Z;ISIN;EZ79BXH6NGJ3;0.6771411;360T;MONE;USD;N/A;2000000.0;NZD;2022-02-17T00:00:00.000Z;360T;1010000281497103394L1;false;TPAC,FULJ,ILQD
2022-01-20T12:28:59.803Z;ISIN;EZ10FHZXCQJ5;1.1342985;360T;MONE;USD;N/A;1.0E8;USD;2022-02-17T00:00:00.000Z;360T;1010000281497102331L2;false;TPAC,FULJ,ILQD
2022-01-20T12:28:59.803Z;ISIN;EZV3J1XCD8P1;1.1336;360T;MONE;USD;N/A;1.0E8;USD;2022-02-17T00:00:00.000Z;360T;1010000281497102331L1;false;TPAC,FULJ,ILQD
2022-01-20T12:28:54.812Z;ISIN;EZ3QTC588T37;1.1334758;360T;MONE;USD;N/A;27408.6;USD;2022-02-17T00:00:00.000Z;360T;1010000281497097791;false;FULJ,ILQD
2022-01-20T12:28:48.533Z;ISIN;EZ50Z1R8C1X9;0.72356;360T;MONE;USD;N/A;2000000.0;AUD;2022-02-17T00:00:00.000Z;360T;1010000281497103228L2;false;TPAC,FULJ,ILQD
2022-01-20T12:28:48.533Z;ISIN;EZ2NBJBZGZS4;0.7235489;360T;MONE;USD;N/A;2000000.0;AUD;2022-02-17T00:00:00.000Z;360T;1010000281497103228L1;false;TPAC,FULJ,ILQD
2022-01-20T12:23:34.128Z;ISIN;EZ88JN0LRWM6;10.3582079;360T;MONE;SEK;N/A;10625.0;SEK;2022-02-17T00:00:00.000Z;360T;1010000281497102191;false;FULJ,ILQD
2022-01-20T12:23:05.180Z;ISIN;EZ6Y7SC52RR9;0.8330795;360T;MONE;GBP;N/A;1085.0;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497102150;false;FULJ,ILQD
2022-01-20T12:22:54.608Z;ISIN;EZ10FHZXCQJ5;1.134178;360T;MONE;USD;N/A;2.5E8;USD;2022-02-17T00:00:00.000Z;360T;1010000281497101555L2;false;TPAC,FULJ,ILQD
2022-01-20T12:22:54.608Z;ISIN;EZV3J1XCD8P1;1.13348;360T;MONE;USD;N/A;2.5E8;USD;2022-02-17T00:00:00.000Z;360T;1010000281497101555L1;false;TPAC,FULJ,ILQD
2022-01-20T12:22:09.364Z;ISIN;EZ6Y7SC52RR9;0.8331122;360T;MONE;GBP;N/A;1717.14;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497101698;false;FULJ,ILQD
2022-01-20T12:21:35.738Z;ISIN;EZWF33TT2G31;1.0378468;360T;MONE;CHF;N/A;1740000.0;CHF;2022-02-17T00:00:00.000Z;360T;1010000281497100787;false;FULJ,ILQD
2022-01-20T12:21:31.562Z;ISIN;EZ1JQK5ZX924;1.0377894;360T;MONE;CHF;N/A;692.36;CHF;2022-02-17T00:00:00.000Z;360T;1010000281497101434;false;FULJ,ILQD
2022-01-20T12:21:18.108Z;ISIN;EZ3N5MQVQ6B5;1.1334468;360T;MONE;USD;N/A;4.0E8;USD;2022-02-17T00:00:00.000Z;360T;1010000281497094795L1;false;TPAC,FULJ,ILQD
2022-01-20T12:21:18.108Z;ISIN;EZBCNLY2S8T4;1.1335955;360T;MONE;USD;N/A;4.0E8;USD;2022-02-17T00:00:00.000Z;360T;1010000281497094795L2;false;TPAC,FULJ,ILQD
2022-01-20T12:20:53.339Z;ISIN;EZ1JQK5ZX924;1.0380053;360T;MONE;CHF;N/A;15684.14;CHF;2022-02-17T00:00:00.000Z;360T;1010000281497101112;false;FULJ,ILQD
2022-01-20T12:20:20.102Z;ISIN;EZ3QTC588T37;1.1334336;360T;MONE;USD;N/A;34541.41;USD;2022-02-17T00:00:00.000Z;360T;1010000281497096241;false;FULJ,ILQD
2022-01-20T12:20:04.833Z;ISIN;EZ3N5MQVQ6B5;1.1334368;360T;MONE;USD;N/A;3.0E8;USD;2022-02-17T00:00:00.000Z;360T;1010000281497094162L1;false;TPAC,FULJ,ILQD
2022-01-20T12:20:04.833Z;ISIN;EZBCNLY2S8T4;1.1335858;360T;MONE;USD;N/A;3.0E8;USD;2022-02-17T00:00:00.000Z;360T;1010000281497094162L2;false;TPAC,FULJ,ILQD
2022-01-20T12:19:15.880Z;ISIN;EZBCNLY2S8T4;1.1335864;360T;MONE;USD;N/A;3.0E8;USD;2022-02-17T00:00:00.000Z;360T;1010000281497093862L2;false;TPAC,FULJ,ILQD
