Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-14T14:35:01.859Z;ISIN;EZ5VZJRHKC21;7.179125;360T;MONE;CNY;N/A;5.0E8;CNY;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718940950L2;false;TPAC,FULJ,ILQD
2024-03-14T14:35:01.859Z;ISIN;EZ615R16CPJ9;7.193381;360T;MONE;CNY;N/A;5.0E8;CNY;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718940950L1;false;TPAC,FULJ,ILQD
2024-03-14T14:34:21.720Z;ISIN;EZ6N8RMJ3B08;0.9612695;360T;MONE;CHF;N/A;8.0E7;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718935643L2;false;TPAC,FULJ,ILQD
2024-03-14T14:33:53.884Z;ISIN;EZ8H9W5QZ8W4;8.534932;360T;MONE;HKD;N/A;142000.0;HKD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718935200;false;FULJ,ILQD
2024-03-14T14:32:34.786Z;ISIN;EZ8VL1KG2125;0.855564;360T;MONE;GBP;N/A;6.5E7;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718940644L2;false;TPAC,FULJ,ILQD
2024-03-14T14:31:01.475Z;ISIN;EZ9YFTZ3CMR3;1.0923764;360T;MONE;USD;N/A;2.5E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718937015L2;false;TPAC,FULJ,ILQD
2024-03-14T14:31:01.475Z;ISIN;EZ3ZJKNS9WL9;1.0908284;360T;MONE;USD;N/A;1.4E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718937015L1;false;TPAC,FULJ,ILQD
2024-03-14T14:30:57.143Z;ISIN;EZ8H7KMB6HV6;161.3927;360T;MONE;JPY;N/A;4.0E9;JPY;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718777842L2;false;TPAC,FULJ,ILQD
2024-03-14T14:25:49.693Z;ISIN;EZBJZ6FGSQ31;3.93736;360T;MONE;PLN;N/A;5000000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718931541L2;false;TPAC,FULJ,ILQD
2024-03-14T14:25:17.175Z;ISIN;EZ67V0D7K4T9;1.0904837;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718652830L2;false;TPAC,FULJ,ILQD
2024-03-14T14:23:25.085Z;ISIN;EZ8HJKKDGKB0;148.13028;360T;MONE;JPY;N/A;2.4E9;JPY;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718935456L2;false;TPAC,FULJ,ILQD
2024-03-14T14:22:57.009Z;ISIN;EZ4063GJP6F6;4.98201;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718751607;false;FULJ,ILQD
2024-03-14T14:22:56.018Z;ISIN;EZVZVWH6YPJ4;148.03238;360T;MONE;JPY;N/A;3.0E8;JPY;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718935384L2;false;TPAC,FULJ,ILQD
2024-03-14T14:22:23.094Z;ISIN;EZ4063GJP6F6;4.981;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718751532;false;FULJ,ILQD
2024-03-14T14:19:28.309Z;ISIN;EZBT63LRVZL7;7.817877;360T;MONE;HKD;N/A;5000000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718929331L2;false;TPAC,FULJ,ILQD
2024-03-14T14:16:33.795Z;ISIN;EZ67M0RKP7W4;1.0948565;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718648684L2;false;TPAC,FULJ,ILQD
2024-03-14T14:14:12.788Z;ISIN;EZ5NTR241ZX8;1.0955918;360T;MONE;USD;N/A;2.0E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718919994L2;false;TPAC,FULJ,ILQD
2024-03-14T14:14:10.385Z;ISIN;EZ7L8W7VH8H5;396.091;360T;MONE;HUF;N/A;1.2E7;HUF;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718929467;false;FULJ,ILQD
2024-03-14T14:11:58.806Z;ISIN;EZ3C30RVLHP4;3.93556;360T;MONE;PLN;N/A;3.0E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718926707L2;false;TPAC,FULJ,ILQD
2024-03-14T14:11:18.086Z;ISIN;EZGF1G1LBC09;7.851047;360T;MONE;CNY;N/A;2.0E7;CNY;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718930825L2;false;TPAC,FULJ,ILQD
2024-03-14T14:09:31.781Z;ISIN;EZBF58G32K79;1.093587;360T;MONE;USD;N/A;1.0E8;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718751277L2;false;TPAC,FULJ,ILQD
2024-03-14T14:09:09.752Z;ISIN;EZDTMZ6Q5FT9;0.9612419;360T;MONE;CHF;N/A;2000000.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718930917L2;false;TPAC,FULJ,ILQD
2024-03-14T14:07:08.825Z;ISIN;EZ0VF304KGL9;0.8607238;360T;MONE;GBP;N/A;130000.0;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718927333;false;FULJ,ILQD
2024-03-14T14:06:54.211Z;ISIN;EZ64CH1TXNC8;7.821268;360T;MONE;HKD;N/A;5000000.0;HKD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718909366L2;false;TPAC,FULJ,ILQD
2024-03-14T14:03:35.613Z;ISIN;EZ29YVQ49RR8;1.0949908;360T;MONE;USD;N/A;300000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718909152L2;false;TPAC,FULJ,ILQD
2024-03-14T14:03:17.284Z;ISIN;EZBF58G32K79;1.0937734;360T;MONE;USD;N/A;1.0E8;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718745402L2;false;TPAC,FULJ,ILQD
2024-03-14T14:02:20.582Z;ISIN;EZ4XM8VNGBP8;1.0914153;360T;MONE;USD;N/A;95000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718925868L2;false;TPAC,FULJ,ILQD
2024-03-14T14:00:38.819Z;ISIN;EZJWYN6RWSV6;160.9192;360T;MONE;JPY;N/A;1.0E8;JPY;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718921376;false;FULJ,ILQD
2024-03-14T13:59:47.028Z;ISIN;EZ4XM8VNGBP8;1.0916802;360T;MONE;USD;N/A;8000000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718908794L2;false;TPAC,FULJ,ILQD
2024-03-14T13:58:42.422Z;ISIN;EZ489VHSC5V9;0.8780608;360T;MONE;CHF;N/A;5.0E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718921258L2;false;TPAC,FULJ,ILQD
2024-03-14T13:58:21.403Z;ISIN;EZQPHXH6Z5S1;0.959457;360T;MONE;CHF;N/A;8.5E7;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718921134L2;false;TPAC,FULJ,ILQD
2024-03-14T13:58:00.243Z;ISIN;EZ8RJ3Y39GM8;13.1432358;360T;MONE;SEK;N/A;21036.0;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718921622;false;FULJ,ILQD
2024-03-14T13:57:19.329Z;ISIN;EZB35BK2L8Y0;7.8495045;360T;MONE;CNY;N/A;5000000.0;CNY;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718923412;false;FULJ,ILQD
2024-03-14T13:57:17.578Z;ISIN;EZ4063GJP6F6;4.983214;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718744535;false;FULJ,ILQD
2024-03-14T13:57:17.151Z;ISIN;EZ67V0D7K4T9;1.0916932;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718919553L2;false;TPAC,FULJ,ILQD
2024-03-14T13:57:15.677Z;ISIN;EZ1Y4G9VMG12;11.2294158;360T;MONE;SEK;N/A;10947.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718921561;false;FULJ,ILQD
2024-03-14T13:56:54.113Z;ISIN;EZ4063GJP6F6;4.9832;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718744514;false;FULJ,ILQD
2024-03-14T13:55:30.303Z;ISIN;EZS1712YJ8Q5;18.7114373;360T;MONE;ZAR;N/A;3.0E7;ZAR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718921305L2;false;TPAC,FULJ,ILQD
2024-03-14T13:54:12.356Z;ISIN;EZP1M27TT189;0.8572971;360T;MONE;GBP;N/A;189000.0;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718918632L2;false;TPAC,FULJ,ILQD
2024-03-14T13:53:55.033Z;ISIN;EZK52DD5PWM9;0.8725463;360T;MONE;CHF;N/A;2.5E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718920035L2;false;TPAC,FULJ,ILQD
2024-03-14T13:53:35.488Z;ISIN;EZG25C14N2F3;0.9555186;360T;MONE;CHF;N/A;2.5E7;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718919944L2;false;TPAC,FULJ,ILQD
2024-03-14T13:52:53.723Z;ISIN;EZVLNNK6RWX7;1.0994973;360T;MONE;USD;N/A;470000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718918624L2;false;TPAC,FULJ,ILQD
2024-03-14T13:51:26.208Z;ISIN;EZ3P82GY3V72;0.8808686;360T;MONE;CHF;N/A;1.5E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718919401L2;false;TPAC,FULJ,ILQD
2024-03-14T13:51:07.868Z;ISIN;EZ6N8RMJ3B08;0.9612742;360T;MONE;CHF;N/A;1.0E7;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718918983L2;false;TPAC,FULJ,ILQD
2024-03-14T13:50:04.300Z;ISIN;EZGWVNKHJ211;3.93529;360T;MONE;PLN;N/A;3000000.0;PLN;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718918427L2;false;TPAC,FULJ,ILQD
2024-03-14T13:49:58.768Z;ISIN;EZ709N5PJG81;11.479554;360T;MONE;NOK;N/A;1.01037239E7;NOK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718917687L2;false;TPAC,FULJ,ILQD
2024-03-14T13:49:56.816Z;ISIN;EZ46N8H1TR04;0.8547685;360T;MONE;GBP;N/A;812864.23;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718917567L2;false;TPAC,FULJ,ILQD
2024-03-14T13:49:52.632Z;ISIN;EZRFY94K84T1;10.2700659;360T;MONE;SEK;N/A;2250000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718924384L2;false;TPAC,FULJ,ILQD
2024-03-14T13:46:48.111Z;ISIN;EZBR3G0JLRC0;7.449672;360T;MONE;DKK;N/A;9.5E7;DKK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718923342L2;false;TPAC,FULJ,ILQD
2024-03-14T13:46:44.371Z;ISIN;EZ1YBLLP34G1;3.933604;360T;MONE;PLN;N/A;2000000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718915898L2;false;TPAC,FULJ,ILQD
2024-03-14T13:46:32.512Z;ISIN;EZBJZ6FGSQ31;3.931061;360T;MONE;PLN;N/A;5000000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718915885L2;false;TPAC,FULJ,ILQD
2024-03-14T13:45:47.587Z;ISIN;EZ9JH28P04W1;1.1193356;360T;MONE;USD;N/A;3.17E7;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718914710L2;false;TPAC,FULJ,ILQD
2024-03-14T13:40:57.850Z;ISIN;EZ3KM1JP1QM5;1.1005472;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718913904L2;false;TPAC,FULJ,ILQD
2024-03-14T13:40:32.773Z;ISIN;EZBT63LRVZL7;7.817477;360T;MONE;HKD;N/A;5000000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718914905L2;false;TPAC,FULJ,ILQD
2024-03-14T13:40:26.063Z;ISIN;EZ46KVW29Q49;20.413013;360T;MONE;ZAR;N/A;3000000.0;ZAR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718914771L2;false;TPAC,FULJ,ILQD
2024-03-14T13:39:42.822Z;ISIN;EZ2R1PVFTHN7;1.0958428;360T;MONE;USD;N/A;500000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718919195L2;false;TPAC,FULJ,ILQD
2024-03-14T13:39:32.621Z;ISIN;EZ7RNZ9BW9Z6;1.1072147;360T;MONE;USD;N/A;2000000.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718913585L2;false;TPAC,FULJ,ILQD
2024-03-14T13:35:04.178Z;ISIN;EZYJ57NND342;1.4722148;360T;MONE;CAD;N/A;850000.0;CAD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718917904L2;false;TPAC,FULJ,ILQD
2024-03-14T13:34:43.602Z;ISIN;EZ67V0D7K4T9;1.0919432;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718911942L2;false;TPAC,FULJ,ILQD
2024-03-14T13:33:58.213Z;ISIN;EZV5PS2CHRG0;4.97865;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718744494;false;FULJ,ILQD
2024-03-14T13:31:48.879Z;ISIN;EZV5PS2CHRG0;4.9733291;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718698970;false;FULJ,ILQD
2024-03-14T13:31:41.964Z;ISIN;EZ97FDM6W223;1.1098004;360T;MONE;USD;N/A;50000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718916585L2;false;TPAC,FULJ,ILQD
2024-03-14T13:29:43.392Z;ISIN;EZVNBKQ967L8;1.1100108;360T;MONE;USD;N/A;1000000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718911224L2;false;TPAC,FULJ,ILQD
2024-03-14T13:29:18.336Z;ISIN;EZ67V0D7K4T9;1.0924538;360T;MONE;USD;N/A;4.0E8;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718909921L2;false;TPAC,FULJ,ILQD
2024-03-14T13:27:31.697Z;ISIN;EZT6RHST1Y86;1.774512;360T;MONE;NZD;N/A;4300000.0;NZD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718910563L2;false;TPAC,FULJ,ILQD
2024-03-14T13:26:35.707Z;ISIN;EZ4XM8VNGBP8;1.092943;360T;MONE;USD;N/A;1.8E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718899498L2;false;TPAC,FULJ,ILQD
2024-03-14T13:26:12.367Z;ISIN;EZDXJ8GKHGQ0;1.472248;360T;MONE;CAD;N/A;2000000.0;CAD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718909981L2;false;TPAC,FULJ,ILQD
2024-03-14T13:25:00.316Z;ISIN;EZKDJBK4DY79;9.99835;360T;MONE;MAD;N/A;3.0E7;MAD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718698684L2;false;TPAC,FULJ,ILQD
2024-03-14T13:24:54.238Z;ISIN;EZP3JY7K6Y98;1.652547;360T;MONE;AUD;N/A;2200000.0;AUD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718909724L2;false;TPAC,FULJ,ILQD
2024-03-14T13:24:20.918Z;ISIN;EZ12W32YF9M1;1.6521705;360T;MONE;AUD;N/A;2800000.0;AUD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718909708L2;false;TPAC,FULJ,ILQD
2024-03-14T13:23:46.731Z;ISIN;EZP3JY7K6Y98;1.65255;360T;MONE;AUD;N/A;1.4E7;AUD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718909508L2;false;TPAC,FULJ,ILQD
2024-03-14T13:21:32.455Z;ISIN;EZDKZWSY3N07;11.2126932;360T;MONE;SEK;N/A;5000000.0;SEK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718908364L2;false;TPAC,FULJ,ILQD
2024-03-14T13:20:00.822Z;ISIN;EZDKZWSY3N07;11.2172934;360T;MONE;SEK;N/A;1.91E8;SEK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718906682L2;false;TPAC,FULJ,ILQD
2024-03-14T13:18:56.492Z;ISIN;EZRDQCPLD5D6;0.856917;360T;MONE;GBP;N/A;500000.0;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718905691L2;false;TPAC,FULJ,ILQD
2024-03-14T13:18:40.260Z;ISIN;EZ5VZJRHKC21;7.176011;360T;MONE;CNY;N/A;5.0E8;CNY;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718908136L2;false;TPAC,FULJ,ILQD
2024-03-14T13:18:40.260Z;ISIN;EZ615R16CPJ9;7.190128;360T;MONE;CNY;N/A;5.0E8;CNY;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718908136L1;false;TPAC,FULJ,ILQD
2024-03-14T13:18:14.154Z;ISIN;EZ39SW2319D4;0.8546355;360T;MONE;GBP;N/A;3000000.0;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718905505L1;false;TPAC,FULJ,ILQD
2024-03-14T13:18:14.154Z;ISIN;EZRDQCPLD5D6;0.8570564;360T;MONE;GBP;N/A;3000000.0;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718905505L2;false;TPAC,FULJ,ILQD
2024-03-14T13:17:41.108Z;ISIN;EZRDQCPLD5D6;0.8571567;360T;MONE;GBP;N/A;2500000.0;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718905137L2;false;TPAC,FULJ,ILQD
2024-03-14T13:17:41.108Z;ISIN;EZ90Q06Q69Y9;0.8546239;360T;MONE;GBP;N/A;2500000.0;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718905137L1;false;TPAC,FULJ,ILQD
2024-03-14T13:16:38.727Z;ISIN;EZS2860PCD08;8.54679;360T;MONE;HKD;N/A;6000000.0;HKD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718905996;false;FULJ,ILQD
2024-03-14T13:15:48.108Z;ISIN;EZ4XM8VNGBP8;1.0930592;360T;MONE;USD;N/A;1000000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718905954;false;FULJ,ILQD
2024-03-14T13:15:45.923Z;ISIN;EZ39JY47X4B2;35.6788;360T;MONE;THB;N/A;6.9E7;THB;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718907427L2;false;TPAC,FULJ,ILQD
2024-03-14T13:15:32.229Z;ISIN;EZBX0C19T732;11.2198608;360T;MONE;SEK;N/A;3.7E7;SEK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718905922;false;FULJ,ILQD
2024-03-14T13:15:17.964Z;ISIN;EZ0Z0P6BK3N6;8.557044;360T;MONE;HKD;N/A;2000000.0;HKD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718854942;false;FULJ,ILQD
2024-03-14T13:14:57.075Z;ISIN;EZ741WD8M245;0.854523;360T;MONE;GBP;N/A;1500000.0;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718904517;false;FULJ,ILQD
2024-03-14T13:14:49.933Z;ISIN;EZV3X9MBP3W1;3.67221;360T;MONE;AED;N/A;3200000.0;AED;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718907386L2;false;TPAC,FULJ,ILQD
2024-03-14T13:14:41.018Z;ISIN;EZ67V0D7K4T9;1.092945;360T;MONE;USD;N/A;1.65E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718903962L2;false;TPAC,FULJ,ILQD
2024-03-14T13:14:26.992Z;ISIN;EZVWZ9W7QBY0;11.4729098;360T;MONE;NOK;N/A;2300000.0;NOK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718903892;false;FULJ,ILQD
2024-03-14T13:14:17.808Z;ISIN;EZ1YBLLP34G1;3.932303;360T;MONE;PLN;N/A;2000000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718905762L2;false;TPAC,FULJ,ILQD
2024-03-14T13:14:13.585Z;ISIN;EZ63YFMWDYL7;1.0927157;360T;MONE;USD;N/A;2000000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718903924L2;false;TPAC,FULJ,ILQD
2024-03-14T13:14:06.754Z;ISIN;EZ67V0D7K4T9;1.0928537;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718905620L2;false;TPAC,FULJ,ILQD
2024-03-14T13:13:43.282Z;ISIN;EZ451QTGGDP4;1.092652;360T;MONE;USD;N/A;5500000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718903760L2;false;TPAC,FULJ,ILQD
2024-03-14T13:12:30.717Z;ISIN;EZ4XM8VNGBP8;1.093085;360T;MONE;USD;N/A;1.2E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718903525L2;false;TPAC,FULJ,ILQD
2024-03-14T13:08:15.871Z;ISIN;EZ741WD8M245;0.8545707;360T;MONE;GBP;N/A;400000.0;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718893771L2;false;TPAC,FULJ,ILQD
2024-03-14T13:01:39.428Z;ISIN;EZ47CR3QMF83;10.270001;360T;MONE;SEK;N/A;2.0E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718904926L2;false;TPAC,FULJ,ILQD
2024-03-14T13:01:08.752Z;ISIN;EZ67V0D7K4T9;1.0930837;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718899086L2;false;TPAC,FULJ,ILQD
2024-03-14T12:58:56.165Z;ISIN;EZ4VQ8059T89;10.269432;360T;MONE;SEK;N/A;1.2E8;SEK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718902621L2;false;TPAC,FULJ,ILQD
2024-03-14T12:58:18.155Z;ISIN;EZLS0DWT8RJ4;0.861537;360T;MONE;GBP;N/A;761440.64;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718902907;false;FULJ,ILQD
2024-03-14T12:51:41.719Z;ISIN;EZ15NYJ3XCH2;1.0947199;360T;MONE;USD;N/A;17080.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718898643L2;false;TPAC,FULJ,ILQD
2024-03-14T12:51:35.200Z;ISIN;EZ1YBLLP34G1;3.927703;360T;MONE;PLN;N/A;2000000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718895397L2;false;TPAC,FULJ,ILQD
2024-03-14T12:49:37.578Z;ISIN;EZ15NYJ3XCH2;1.0949004;360T;MONE;USD;N/A;176391.24;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718897897L2;false;TPAC,FULJ,ILQD
2024-03-14T12:44:45.836Z;ISIN;EZMGWFXKF5B0;0.8542581;360T;MONE;GBP;N/A;1.45E7;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718894967L2;false;TPAC,FULJ,ILQD
2024-03-14T12:39:36.296Z;ISIN;EZ8L3H25STH3;1.1091461;360T;MONE;USD;N/A;371700.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718896396;false;FULJ,ILQD
2024-03-14T12:33:09.776Z;ISIN;EZ6CZMLZL011;1.0942621;360T;MONE;USD;N/A;415000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718894002L2;false;TPAC,FULJ,ILQD
2024-03-14T12:33:09.776Z;ISIN;EZ63YFMWDYL7;1.0931064;360T;MONE;USD;N/A;415000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718894002L1;false;TPAC,FULJ,ILQD
2024-03-14T12:31:35.538Z;ISIN;EZ67V0D7K4T9;1.0931745;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718613576L2;false;TPAC,FULJ,ILQD
2024-03-14T12:29:46.003Z;ISIN;EZ6WTC57QQS8;11.000373;360T;MONE;MAD;N/A;3.0E7;MAD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718698627L2;false;TPAC,FULJ,ILQD
2024-03-14T12:24:49.210Z;ISIN;EZMCPW4VDP19;1.122005;360T;MONE;CHF;N/A;3.05E7;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718872735L2;false;TPAC,FULJ,ILQD
2024-03-14T12:24:11.959Z;ISIN;EZBQ61HDYQX3;1.328957;360T;MONE;SGD;N/A;1500000.0;SGD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718872696L2;false;TPAC,FULJ,ILQD
2024-03-14T12:23:48.188Z;ISIN;EZX5QBYW7GP0;7.452213;360T;MONE;DKK;N/A;2.2E7;DKK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718872673L2;false;TPAC,FULJ,ILQD
2024-03-14T12:22:31.039Z;ISIN;EZKDJBK4DY79;9.99745;360T;MONE;MAD;N/A;3.0E7;MAD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718672186L2;false;TPAC,FULJ,ILQD
2024-03-14T12:19:27.960Z;ISIN;EZMCPW4VDP19;1.122034;360T;MONE;CHF;N/A;3.05E7;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718872522L2;false;TPAC,FULJ,ILQD
2024-03-14T12:16:14.258Z;ISIN;EZ47CR3QMF83;10.244606;360T;MONE;SEK;N/A;5.0E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718886733L2;false;TPAC,FULJ,ILQD
2024-03-14T12:15:43.539Z;ISIN;EZ0S123J7RH7;8.557545;360T;MONE;HKD;N/A;5.0E7;HKD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718884930L2;false;TPAC,FULJ,ILQD
2024-03-14T12:12:48.486Z;ISIN;EZ3KM1JP1QM5;1.1027543;360T;MONE;USD;N/A;4.9E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718885296L2;false;TPAC,FULJ,ILQD
