Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-17T12:51:13.521Z;ISIN;EZ9H4X5QWYW4;16.78283;360T;MONE;TRY;N/A;3000000.0;TRY;2022-06-14T00:00:00.000Z;360T;1010000281526952226L2;false;TPAC,FULJ,ILQD
2022-05-17T12:51:13.521Z;ISIN;EZ33BC5YHLJ5;15.76451;360T;MONE;TRY;N/A;3000000.0;TRY;2022-06-14T00:00:00.000Z;360T;1010000281526952226L1;false;TPAC,FULJ,ILQD
2022-05-17T12:50:34.206Z;ISIN;EZY8QKWTVPQ8;1.0461007;360T;MONE;CHF;N/A;1.5E8;CHF;2022-06-14T00:00:00.000Z;360T;1010000281526951248L2;false;TPAC,FULJ,ILQD
2022-05-17T12:50:34.206Z;ISIN;EZVW1JC9P4D8;1.0461055;360T;MONE;CHF;N/A;1.5E8;CHF;2022-06-14T00:00:00.000Z;360T;1010000281526951248L1;false;TPAC,FULJ,ILQD
2022-05-17T12:49:44.539Z;ISIN;EZB3ZXFL2Q94;129.455;360T;MONE;JPY;N/A;6.0E9;JPY;2022-06-14T00:00:00.000Z;360T;1010000281526952421L2;false;TPAC,FULJ,ILQD
2022-05-17T12:49:44.539Z;ISIN;EZRS1R72M7F9;129.45836;360T;MONE;JPY;N/A;6.0E9;JPY;2022-06-14T00:00:00.000Z;360T;1010000281526952421L1;false;TPAC,FULJ,ILQD
2022-05-17T12:48:55.626Z;ISIN;EZ4MB3S10ZD7;0.8439982;360T;MONE;GBP;N/A;11582.0;EUR;2022-06-14T00:00:00.000Z;360T;1010000281526952327;false;FULJ,ILQD
2022-05-17T12:47:46.619Z;ISIN;EZ4QH56M9P77;1.0546352;360T;MONE;USD;N/A;30000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526951035;false;FULJ,ILQD
2022-05-17T12:47:24.401Z;ISIN;EZJ8FLZ4YQY1;0.99219;360T;MONE;CHF;N/A;2.0E8;CHF;2022-06-14T00:00:00.000Z;360T;1010000281526952112L2;false;TPAC,FULJ,ILQD
2022-05-17T12:47:24.401Z;ISIN;EZN5NCCQLB01;0.9922315;360T;MONE;CHF;N/A;2.0E8;CHF;2022-06-14T00:00:00.000Z;360T;1010000281526952112L1;false;TPAC,FULJ,ILQD
2022-05-17T12:44:02.896Z;ISIN;EZ8ZV4F9D3B8;1.501116;360T;MONE;AUD;N/A;1000000.0;AUD;2022-06-14T00:00:00.000Z;360T;1010000281526950598L2;false;TPAC,FULJ,ILQD
2022-05-17T12:44:02.896Z;ISIN;EZMS2CNSR9W0;1.500853;360T;MONE;AUD;N/A;1000000.0;AUD;2022-06-14T00:00:00.000Z;360T;1010000281526950598L1;false;TPAC,FULJ,ILQD
2022-05-17T12:43:57.826Z;ISIN;EZXYLG1MYV21;1.3526751;360T;MONE;CAD;N/A;5000000.0;CAD;2022-06-14T00:00:00.000Z;360T;1010000281526950567L1;false;TPAC,FULJ,ILQD
2022-05-17T12:43:57.826Z;ISIN;EZCG8SYMQQC3;1.3530753;360T;MONE;CAD;N/A;5000000.0;CAD;2022-06-14T00:00:00.000Z;360T;1010000281526950567L2;false;TPAC,FULJ,ILQD
2022-05-17T12:43:56.373Z;ISIN;EZ1ZX1MY97Q8;1.0562542;360T;MONE;USD;N/A;1000000.0;EUR;2022-06-14T00:00:00.000Z;360T;1010000281526950476L1;false;TPAC,FULJ,ILQD
2022-05-17T12:43:56.373Z;ISIN;EZ3NSDWNQH71;1.0666813;360T;MONE;USD;N/A;1000000.0;EUR;2022-06-14T00:00:00.000Z;360T;1010000281526950476L2;false;TPAC,FULJ,ILQD
2022-05-17T12:43:52.577Z;ISIN;EZ7YBFXMD984;1.054547;360T;MONE;USD;N/A;2.457549969E7;USD;2022-06-14T00:00:00.000Z;360T;1010000281526950324L2;false;TPAC,FULJ,ILQD
2022-05-17T12:43:52.577Z;ISIN;EZ9270H4XFJ9;1.054167;360T;MONE;USD;N/A;2.457549969E7;USD;2022-06-14T00:00:00.000Z;360T;1010000281526950324L1;false;TPAC,FULJ,ILQD
2022-05-17T12:43:04.580Z;ISIN;EZ4QH56M9P77;1.0541553;360T;MONE;USD;N/A;58536.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526949804;false;FULJ,ILQD
2022-05-17T12:43:01.861Z;ISIN;EZ4QH56M9P77;1.053967;360T;MONE;USD;N/A;4300000.0;EUR;2022-06-14T00:00:00.000Z;360T;1010000281526950213L1;false;TPAC,FULJ,ILQD
2022-05-17T12:43:01.861Z;ISIN;EZ4NY5B11JP6;1.054301;360T;MONE;USD;N/A;4300000.0;EUR;2022-06-14T00:00:00.000Z;360T;1010000281526950213L2;false;TPAC,FULJ,ILQD
2022-05-17T12:42:42.060Z;ISIN;EZ9270H4XFJ9;1.053969;360T;MONE;USD;N/A;4400000.0;EUR;2022-06-14T00:00:00.000Z;360T;1010000281526949818L1;false;TPAC,FULJ,ILQD
2022-05-17T12:42:42.060Z;ISIN;EZ4NY5B11JP6;1.054262;360T;MONE;USD;N/A;4400000.0;EUR;2022-06-14T00:00:00.000Z;360T;1010000281526949818L2;false;TPAC,FULJ,ILQD
2022-05-17T12:40:46.926Z;ISIN;EZS1F5CWZK62;0.70264;360T;MONE;USD;N/A;1.35E7;AUD;2022-06-14T00:00:00.000Z;360T;1010000281526949323L2;false;TPAC,FULJ,ILQD
2022-05-17T12:40:46.926Z;ISIN;EZKNBDT0ZZQ8;0.7026297;360T;MONE;USD;N/A;1.35E7;AUD;2022-06-14T00:00:00.000Z;360T;1010000281526949323L1;false;TPAC,FULJ,ILQD
2022-05-17T12:39:26.472Z;ISIN;EZ4JYZB637Y6;5.3932;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526949253;false;FULJ,ILQD
2022-05-17T12:39:21.895Z;ISIN;EZC8N2RJ30P0;136.469;360T;MONE;JPY;N/A;2.34E9;JPY;2022-06-14T00:00:00.000Z;360T;1010000281526949044L1;false;TPAC,FULJ,ILQD
2022-05-17T12:39:21.895Z;ISIN;EZXY167TFD01;136.51;360T;MONE;JPY;N/A;2.34E9;JPY;2022-06-14T00:00:00.000Z;360T;1010000281526949044L2;false;TPAC,FULJ,ILQD
2022-05-17T12:39:14.826Z;ISIN;EZTZQ753ZL42;1.05397;360T;MONE;USD;N/A;1.3E7;EUR;2022-06-14T00:00:00.000Z;360T;1010000281526948835L2;false;TPAC,FULJ,ILQD
2022-05-17T12:39:14.826Z;ISIN;EZ4QH56M9P77;1.0538877;360T;MONE;USD;N/A;1.3E7;EUR;2022-06-14T00:00:00.000Z;360T;1010000281526948835L1;false;TPAC,FULJ,ILQD
2022-05-17T12:39:10.627Z;ISIN;EZ4JYZB637Y6;5.40016;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526949181;false;FULJ,ILQD
2022-05-17T12:38:33.931Z;ISIN;EZ49BJ9YGKK4;10.437601;360T;MONE;SEK;N/A;2000000.0;EUR;2022-06-14T00:00:00.000Z;360T;1010000281526948803L1;false;TPAC,FULJ,ILQD
2022-05-17T12:38:33.931Z;ISIN;EZWQK0JTGV38;10.441922;360T;MONE;SEK;N/A;2000000.0;EUR;2022-06-14T00:00:00.000Z;360T;1010000281526948803L2;false;TPAC,FULJ,ILQD
2022-05-17T12:38:15.767Z;ISIN;EZ5VH96Q97S1;5.2327;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526949056;false;FULJ,ILQD
2022-05-17T12:37:50.226Z;ISIN;EZ5VH96Q97S1;5.23658;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526948933;false;FULJ,ILQD
2022-05-17T12:37:46.855Z;ISIN;EZ6JGDZ0KBG7;1.24863;360T;MONE;USD;N/A;5120000.0;GBP;2022-06-14T00:00:00.000Z;360T;1010000281526949736L1;false;TPAC,FULJ,ILQD
2022-05-17T12:37:46.855Z;ISIN;EZ1PP4S1KYH8;1.248627;360T;MONE;USD;N/A;5000000.0;GBP;2022-06-14T00:00:00.000Z;360T;1010000281526949736L2;false;TPAC,FULJ,ILQD
2022-05-17T12:37:22.725Z;ISIN;EZ0FBR98P8Y2;9.984124;360T;MONE;MAD;N/A;715000.0;MAD;2022-06-14T00:00:00.000Z;360T;1010000281526949413L1;false;TPAC,FULJ,ILQD
2022-05-17T12:37:22.725Z;ISIN;EZS5MX8N4DK3;10.033622;360T;MONE;MAD;N/A;715000.0;MAD;2022-06-14T00:00:00.000Z;360T;1010000281526949413L2;false;TPAC,FULJ,ILQD
2022-05-17T12:37:14.931Z;ISIN;EZ4GDH7SYZN4;5.19347;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526948583;false;FULJ,ILQD
2022-05-17T12:36:49.697Z;ISIN;EZ4GDH7SYZN4;5.19551;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526948267;false;FULJ,ILQD
2022-05-17T12:36:34.705Z;ISIN;EZ82HT8SPG01;5.15325;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526948257;false;FULJ,ILQD
2022-05-17T12:36:01.284Z;ISIN;EZ4QH56M9P77;1.053265;360T;MONE;USD;N/A;300000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526947193;false;FULJ,ILQD
2022-05-17T12:35:48.727Z;ISIN;EZ82HT8SPG01;5.16079;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526948082;false;FULJ,ILQD
2022-05-17T12:35:30.223Z;ISIN;EZXYLG1MYV21;1.3519264;360T;MONE;CAD;N/A;1.975E7;CAD;2022-06-14T00:00:00.000Z;360T;1010000281526948067L2;false;TPAC,FULJ,ILQD
2022-05-17T12:35:30.223Z;ISIN;EZW7DNK0MN75;1.35187;360T;MONE;CAD;N/A;1.975E7;CAD;2022-06-14T00:00:00.000Z;360T;1010000281526948067L1;false;TPAC,FULJ,ILQD
2022-05-17T12:33:30.782Z;ISIN;EZTZQ753ZL42;1.05324;360T;MONE;USD;N/A;2.0E8;EUR;2022-06-14T00:00:00.000Z;360T;1010000281526947314L1;false;TPAC,FULJ,ILQD
2022-05-17T12:33:30.782Z;ISIN;EZ6MB4TJLTL4;1.0540897;360T;MONE;USD;N/A;2.0E8;EUR;2022-06-14T00:00:00.000Z;360T;1010000281526947314L2;false;TPAC,FULJ,ILQD
2022-05-17T12:32:30.837Z;ISIN;EZ1D6DZVRND0;6.7525885;360T;MONE;CNY;N/A;5000000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526946775;false;FULJ,ILQD
2022-05-17T12:32:25.058Z;ISIN;EZTZQ753ZL42;1.05295;360T;MONE;USD;N/A;1.0E8;USD;2022-06-14T00:00:00.000Z;360T;1010000281526946751L1;false;TPAC,FULJ,ILQD
2022-05-17T12:32:25.058Z;ISIN;EZDFKD700S75;1.0581995;360T;MONE;USD;N/A;1.0E8;USD;2022-06-14T00:00:00.000Z;360T;1010000281526946751L2;false;TPAC,FULJ,ILQD
2022-05-17T12:31:07.397Z;ISIN;EZ4QH56M9P77;1.053467;360T;MONE;USD;N/A;200000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526945971;false;FULJ,ILQD
2022-05-17T12:29:18.376Z;ISIN;EZ4QH56M9P77;1.053721;360T;MONE;USD;N/A;30000.0;EUR;2022-06-14T00:00:00.000Z;360T;1010000281526944760;false;FULJ,ILQD
2022-05-17T12:28:01.055Z;ISIN;EZ4QH56M9P77;1.05363;360T;MONE;USD;N/A;910000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526945072L1;false;TPAC,FULJ,ILQD
2022-05-17T12:27:24.042Z;ISIN;EZ8NMXQD5XG8;1.05876;360T;MONE;USD;N/A;1700000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526945486;false;FULJ,ILQD
2022-05-17T12:27:21.680Z;ISIN;EZKWC6QP1Z04;1.0793816;360T;MONE;USD;N/A;250000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526945177;false;FULJ,ILQD
2022-05-17T12:27:11.643Z;ISIN;EZB3ZXFL2Q94;129.343;360T;MONE;JPY;N/A;1.0E8;USD;2022-06-14T00:00:00.000Z;360T;1010000281526946223L1;false;TPAC,FULJ,ILQD
2022-05-17T12:27:11.643Z;ISIN;EZR3S8GD6QX9;129.33947;360T;MONE;JPY;N/A;1.0E8;USD;2022-06-14T00:00:00.000Z;360T;1010000281526946223L2;false;TPAC,FULJ,ILQD
2022-05-17T12:26:40.654Z;ISIN;EZ4QH56M9P77;1.053215;360T;MONE;USD;N/A;11000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526944870;false;FULJ,ILQD
2022-05-17T12:26:12.927Z;ISIN;EZSPDCNNFZM5;16.3823413;360T;MONE;TRY;N/A;5000000.0;TRY;2022-06-14T00:00:00.000Z;360T;1010000281526945660L2;false;TPAC,FULJ,ILQD
2022-05-17T12:26:12.927Z;ISIN;EZ33BC5YHLJ5;15.75606;360T;MONE;TRY;N/A;5000000.0;TRY;2022-06-14T00:00:00.000Z;360T;1010000281526945660L1;false;TPAC,FULJ,ILQD
2022-05-17T12:26:09.187Z;ISIN;EZ48CRGKMHR9;7.4413733;360T;MONE;DKK;N/A;3000000.0;DKK;2022-06-14T00:00:00.000Z;360T;1010000281526946338L2;false;TPAC,FULJ,ILQD
2022-05-17T12:26:09.187Z;ISIN;EZ6SPT24X008;7.44146;360T;MONE;DKK;N/A;3000000.0;DKK;2022-06-14T00:00:00.000Z;360T;1010000281526946338L1;false;TPAC,FULJ,ILQD
2022-05-17T12:25:34.878Z;ISIN;EZWLGX0Y17K4;0.9929434;360T;MONE;CHF;N/A;1.1E7;CHF;2022-06-14T00:00:00.000Z;360T;1010000281526944125L2;false;TPAC,FULJ,ILQD
2022-05-17T12:25:34.878Z;ISIN;EZGG5D43NLZ3;0.9932424;360T;MONE;CHF;N/A;1.1E7;CHF;2022-06-14T00:00:00.000Z;360T;1010000281526944125L1;false;TPAC,FULJ,ILQD
2022-05-17T12:25:12.992Z;ISIN;EZ4QH56M9P77;1.053145;360T;MONE;USD;N/A;11312.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526944186;false;FULJ,ILQD
2022-05-17T12:24:08.603Z;ISIN;EZSHPK4W59T9;1.0546782;360T;MONE;USD;N/A;3200000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526943824;false;FULJ,ILQD
2022-05-17T12:22:55.246Z;ISIN;EZV2Q2SHX8F6;1.0540467;360T;MONE;USD;N/A;260000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526944682L2;false;TPAC,FULJ,ILQD
2022-05-17T12:22:55.246Z;ISIN;EZ4QH56M9P77;1.0534578;360T;MONE;USD;N/A;260000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526944682L1;false;TPAC,FULJ,ILQD
2022-05-17T12:22:13.555Z;ISIN;EZTZQ753ZL42;1.05355;360T;MONE;USD;N/A;2.0E8;USD;2022-06-14T00:00:00.000Z;360T;1010000281526944111L1;false;TPAC,FULJ,ILQD
2022-05-17T12:22:13.555Z;ISIN;EZDFKD700S75;1.0587993;360T;MONE;USD;N/A;2.0E8;USD;2022-06-14T00:00:00.000Z;360T;1010000281526944111L2;false;TPAC,FULJ,ILQD
2022-05-17T12:21:54.133Z;ISIN;EZFGG3DZ4CS6;23.4684;360T;MONE;CZK;N/A;1.075E9;CZK;2022-06-14T00:00:00.000Z;360T;1010000281526944347L1;false;TPAC,FULJ,ILQD
2022-05-17T12:21:54.133Z;ISIN;EZCP0TLBYP33;23.49011;360T;MONE;CZK;N/A;1.075E9;CZK;2022-06-14T00:00:00.000Z;360T;1010000281526944347L2;false;TPAC,FULJ,ILQD
2022-05-17T12:21:18.335Z;ISIN;EZRS1R72M7F9;129.37537;360T;MONE;JPY;N/A;3.5E8;JPY;2022-06-14T00:00:00.000Z;360T;1010000281526944673L1;false;TPAC,FULJ,ILQD
2022-05-17T12:21:18.335Z;ISIN;EZB3ZXFL2Q94;129.372;360T;MONE;JPY;N/A;3.5E8;JPY;2022-06-14T00:00:00.000Z;360T;1010000281526944673L2;false;TPAC,FULJ,ILQD
2022-05-17T12:20:46.448Z;ISIN;EZX06BZ0Z455;1.2834121;360T;MONE;CAD;N/A;1.0E8;CAD;2022-06-14T00:00:00.000Z;360T;1010000281526943716L2;false;TPAC,FULJ,ILQD
2022-05-17T12:20:46.448Z;ISIN;EZ5CL3PM07G9;1.28341;360T;MONE;CAD;N/A;1.0E8;CAD;2022-06-14T00:00:00.000Z;360T;1010000281526943716L1;false;TPAC,FULJ,ILQD
2022-05-17T12:20:20.345Z;ISIN;EZ4QH56M9P77;1.0533463;360T;MONE;USD;N/A;90000.0;EUR;2022-06-14T00:00:00.000Z;360T;1010000281526942430;false;FULJ,ILQD
2022-05-17T12:17:31.582Z;ISIN;EZCQGDCZMYM4;9.909718;360T;MONE;SEK;N/A;5.0E7;SEK;2022-06-14T00:00:00.000Z;360T;1010000281526942895L1;false;TPAC,FULJ,ILQD
2022-05-17T12:17:31.582Z;ISIN;EZ54KYR45S40;9.9095;360T;MONE;SEK;N/A;5.0E7;SEK;2022-06-14T00:00:00.000Z;360T;1010000281526942895L2;false;TPAC,FULJ,ILQD
2022-05-17T12:17:05.073Z;ISIN;EZDFKD700S75;1.0590648;360T;MONE;USD;N/A;2.0E8;USD;2022-06-14T00:00:00.000Z;360T;1010000281526941543L2;false;TPAC,FULJ,ILQD
2022-05-17T12:17:05.073Z;ISIN;EZTZQ753ZL42;1.05381;360T;MONE;USD;N/A;2.0E8;USD;2022-06-14T00:00:00.000Z;360T;1010000281526941543L1;false;TPAC,FULJ,ILQD
2022-05-17T12:16:53.976Z;ISIN;EZKWC6QP1Z04;1.079672;360T;MONE;USD;N/A;6000000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526941668L2;false;TPAC,FULJ,ILQD
2022-05-17T12:16:53.976Z;ISIN;EZKWC6QP1Z04;1.079672;360T;MONE;USD;N/A;9500000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526941668L3;false;TPAC,FULJ,ILQD
2022-05-17T12:16:53.976Z;ISIN;EZKWC6QP1Z04;1.079672;360T;MONE;USD;N/A;8000000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526941668L1;false;TPAC,FULJ,ILQD
2022-05-17T12:15:37.193Z;ISIN;EZ82YZQB97S9;136.30342;360T;MONE;JPY;N/A;1.595E8;JPY;2022-06-14T00:00:00.000Z;360T;1010000281526940954L2;false;TPAC,FULJ,ILQD
2022-05-17T12:15:37.193Z;ISIN;EZSZJ508FGB2;136.3;360T;MONE;JPY;N/A;1.5E8;JPY;2022-06-14T00:00:00.000Z;360T;1010000281526940954L1;false;TPAC,FULJ,ILQD
2022-05-17T12:15:18.532Z;ISIN;EZPJ8L0HS329;0.990188;360T;MONE;CHF;N/A;2000000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526939457L2;false;TPAC,FULJ,ILQD
2022-05-17T12:15:18.532Z;ISIN;EZN5NCCQLB01;0.992411;360T;MONE;CHF;N/A;1850000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526939457L1;false;TPAC,FULJ,ILQD
2022-05-17T12:15:02.259Z;ISIN;EZJ8FLZ4YQY1;0.99212;360T;MONE;CHF;N/A;100000.0;CHF;2022-06-14T00:00:00.000Z;360T;1010000281526939117L1;false;TPAC,FULJ,ILQD
2022-05-17T12:15:02.259Z;ISIN;EZ8VQDLXTTX5;0.971672;360T;MONE;CHF;N/A;500000.0;CHF;2022-06-14T00:00:00.000Z;360T;1010000281526939117L2;false;TPAC,FULJ,ILQD
2022-05-17T12:14:52.832Z;ISIN;EZ8JZXXRHYQ5;15.981791;360T;MONE;ZAR;N/A;1680000.0;ZAR;2022-06-14T00:00:00.000Z;360T;1010000281526941327L1;false;TPAC,FULJ,ILQD
2022-05-17T12:14:52.832Z;ISIN;EZZMXX1T0HK7;15.99512;360T;MONE;ZAR;N/A;1680000.0;ZAR;2022-06-14T00:00:00.000Z;360T;1010000281526941327L2;false;TPAC,FULJ,ILQD
2022-05-17T12:14:23.962Z;ISIN;EZSZJ508FGB2;136.29517;360T;MONE;JPY;N/A;1.175E7;JPY;2022-06-14T00:00:00.000Z;360T;1010000281526940768;false;FULJ,ILQD
2022-05-17T12:14:13.302Z;ISIN;EZB3ZXFL2Q94;129.343;360T;MONE;JPY;N/A;1.5E10;JPY;2022-06-14T00:00:00.000Z;360T;1010000281526940523L2;false;TPAC,FULJ,ILQD
2022-05-17T12:14:13.302Z;ISIN;EZRS1R72M7F9;129.34635;360T;MONE;JPY;N/A;1.5E10;JPY;2022-06-14T00:00:00.000Z;360T;1010000281526940523L1;false;TPAC,FULJ,ILQD
2022-05-17T12:13:51.757Z;ISIN;EZ75FZ1MV2K3;10.180005;360T;MONE;NOK;N/A;650000.0;NOK;2022-06-14T00:00:00.000Z;360T;1010000281526940410;false;FULJ,ILQD
2022-05-17T12:13:21.853Z;ISIN;EZ3YRJ5KPTY4;7.0610961;360T;MONE;DKK;N/A;2.4E8;DKK;2022-06-14T00:00:00.000Z;360T;1010000281526934611L1;false;TPAC,FULJ,ILQD
2022-05-17T12:13:21.853Z;ISIN;EZNSW1LPRYP6;7.0608;360T;MONE;DKK;N/A;2.4E8;DKK;2022-06-14T00:00:00.000Z;360T;1010000281526934611L2;false;TPAC,FULJ,ILQD
2022-05-17T12:13:18.488Z;ISIN;EZLWYQQP6JN0;4.6472821;360T;MONE;PLN;N/A;150000.0;PLN;2022-06-14T00:00:00.000Z;360T;1010000281526940404;false;FULJ,ILQD
2022-05-17T12:13:16.314Z;ISIN;EZ4MB3S10ZD7;0.8440881;360T;MONE;GBP;N/A;8000000.0;GBP;2022-06-14T00:00:00.000Z;360T;1010000281526939701L1;false;TPAC,FULJ,ILQD
2022-05-17T12:13:16.314Z;ISIN;EZ14K2V74B05;0.8441954;360T;MONE;GBP;N/A;8000000.0;GBP;2022-06-14T00:00:00.000Z;360T;1010000281526939701L2;false;TPAC,FULJ,ILQD
2022-05-17T12:12:03.242Z;ISIN;EZ6Z95VMPF23;1.384038;360T;MONE;SGD;N/A;500000.0;SGD;2022-06-14T00:00:00.000Z;360T;1010000281526940266L1;false;TPAC,FULJ,ILQD
2022-05-17T12:12:03.242Z;ISIN;EZHNV6LPV310;1.384312;360T;MONE;SGD;N/A;500000.0;SGD;2022-06-14T00:00:00.000Z;360T;1010000281526940266L2;false;TPAC,FULJ,ILQD
2022-05-17T12:11:19.459Z;ISIN;EZDG5XC5Z5N0;4.4060423;360T;MONE;PLN;N/A;1.0E7;PLN;2022-06-14T00:00:00.000Z;360T;1010000281526939286L1;false;TPAC,FULJ,ILQD
2022-05-17T12:11:19.459Z;ISIN;EZP7S767VNL2;4.409647;360T;MONE;PLN;N/A;1.0E7;PLN;2022-06-14T00:00:00.000Z;360T;1010000281526939286L2;false;TPAC,FULJ,ILQD
2022-05-17T12:10:42.178Z;ISIN;EZDG5XC5Z5N0;4.404592;360T;MONE;PLN;N/A;2.0E7;PLN;2022-06-14T00:00:00.000Z;360T;1010000281526939101L1;false;TPAC,FULJ,ILQD
2022-05-17T12:10:42.178Z;ISIN;EZL7FXT43860;4.4051;360T;MONE;PLN;N/A;2.0E7;PLN;2022-06-14T00:00:00.000Z;360T;1010000281526939101L2;false;TPAC,FULJ,ILQD
2022-05-17T12:09:46.589Z;ISIN;EZHTW398DWW0;7.5271551;360T;MONE;HRK;N/A;84811.9;HRK;2022-06-14T00:00:00.000Z;360T;1010000281526936043;false;FULJ,ILQD
2022-05-17T12:09:36.902Z;ISIN;EZ6C3PZ3Q4R6;19.989623;360T;MONE;MXN;N/A;1.0E7;MXN;2022-06-14T00:00:00.000Z;360T;1010000281526938638L2;false;TPAC,FULJ,ILQD
2022-05-17T12:09:36.902Z;ISIN;EZ17JTQ8QD85;19.9622325;360T;MONE;MXN;N/A;1.0E7;MXN;2022-06-14T00:00:00.000Z;360T;1010000281526938638L1;false;TPAC,FULJ,ILQD
2022-05-17T12:08:37.412Z;ISIN;EZMZS9TWN8Z0;7.849818;360T;MONE;HKD;N/A;8000000.0;HKD;2022-06-14T00:00:00.000Z;360T;1010000281526938318L1;false;TPAC,FULJ,ILQD
2022-05-17T12:08:37.412Z;ISIN;EZNVMCMKJXF4;7.848491;360T;MONE;HKD;N/A;8000000.0;HKD;2022-06-14T00:00:00.000Z;360T;1010000281526938318L2;false;TPAC,FULJ,ILQD
2022-05-17T12:06:55.871Z;ISIN;EZ4QH56M9P77;1.0545004;360T;MONE;USD;N/A;25271.64;USD;2022-06-14T00:00:00.000Z;360T;1010000281526935411;false;FULJ,ILQD
2022-05-17T12:06:34.438Z;ISIN;EZ4MB3S10ZD7;0.8443817;360T;MONE;GBP;N/A;9303.25;GBP;2022-06-14T00:00:00.000Z;360T;1010000281526934522;false;FULJ,ILQD
2022-05-17T12:06:00.250Z;ISIN;EZW7DNK0MN75;1.3523885;360T;MONE;CAD;N/A;10000.0;CAD;2022-06-14T00:00:00.000Z;360T;1010000281526936737;false;FULJ,ILQD
2022-05-17T12:05:28.755Z;ISIN;EZYFNDQL50D8;9.8920409;360T;MONE;SEK;N/A;3.0E8;SEK;2022-06-14T00:00:00.000Z;360T;1010000281526937524L1;false;TPAC,FULJ,ILQD
2022-05-17T12:05:28.755Z;ISIN;EZCQGDCZMYM4;9.8919654;360T;MONE;SEK;N/A;3.0E8;SEK;2022-06-14T00:00:00.000Z;360T;1010000281526937524L2;false;TPAC,FULJ,ILQD
2022-05-17T12:04:04.982Z;ISIN;EZ4QH56M9P77;1.0541204;360T;MONE;USD;N/A;15000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526936264;false;FULJ,ILQD
2022-05-17T12:03:29.034Z;ISIN;EZ4QH56M9P77;1.054057;360T;MONE;USD;N/A;40000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526936248;false;FULJ,ILQD
2022-05-17T12:03:06.537Z;ISIN;EZ9270H4XFJ9;1.0539184;360T;MONE;USD;N/A;200000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526936185;false;FULJ,ILQD
2022-05-17T12:00:35.228Z;ISIN;EZY3X80X4TS0;1.0460398;360T;MONE;CHF;N/A;500000.0;CHF;2022-06-14T00:00:00.000Z;360T;1010000281526935516L2;false;TPAC,FULJ,ILQD
2022-05-17T12:00:35.228Z;ISIN;EZVW1JC9P4D8;1.0460653;360T;MONE;CHF;N/A;500000.0;CHF;2022-06-14T00:00:00.000Z;360T;1010000281526935516L1;false;TPAC,FULJ,ILQD
2022-05-17T11:59:57.849Z;ISIN;EZ4QH56M9P77;1.0538341;360T;MONE;USD;N/A;25000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526936321;false;FULJ,ILQD
2022-05-17T11:59:43.607Z;ISIN;EZVW1JC9P4D8;1.0461583;360T;MONE;CHF;N/A;5000.0;CHF;2022-06-14T00:00:00.000Z;360T;1010000281526936123;false;FULJ,ILQD
2022-05-17T11:57:32.654Z;ISIN;EZ1ZX1MY97Q8;1.0566322;360T;MONE;USD;N/A;8560.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526934997L2;false;TPAC,FULJ,ILQD
2022-05-17T11:57:32.654Z;ISIN;EZTZQ753ZL42;1.0546;360T;MONE;USD;N/A;8560.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526934997L1;false;TPAC,FULJ,ILQD
