Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-07T13:48:07.563Z;ISIN;EZ3VSG2RPHR0;10.258724;360T;MONE;NOK;N/A;400000.0;NOK;2021-08-04T00:00:00.000Z;360T;1010000281451343390;false;FULJ,ILQD
2021-07-07T13:42:41.725Z;ISIN;EZ9WBYKLGCV3;1.181654;360T;MONE;USD;N/A;200000.0;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451342197;false;FULJ,ILQD
2021-07-07T13:38:22.147Z;ISIN;EZBK4C6HVCS6;1.1804674;360T;MONE;USD;N/A;500000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451342790;false;FULJ,ILQD
2021-07-07T13:38:01.883Z;ISIN;EZ50PD0N6G71;1.38142;360T;MONE;USD;N/A;3000000.0;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451338920L1;false;TPAC,FULJ,ILQD
2021-07-07T13:38:01.883Z;ISIN;EZ6450HVZ904;1.3814223;360T;MONE;USD;N/A;3000000.0;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451338920L2;false;TPAC,FULJ,ILQD
2021-07-07T13:35:45.702Z;ISIN;EZBK4C6HVCS6;1.181;360T;MONE;USD;N/A;1.055E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451340231L1;false;TPAC,FULJ,ILQD
2021-07-07T13:35:45.702Z;ISIN;EZ8065RCH1J2;1.1810215;360T;MONE;USD;N/A;1.055E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451340231L2;false;TPAC,FULJ,ILQD
2021-07-07T13:35:36.800Z;ISIN;EZBK4C6HVCS6;1.180942;360T;MONE;USD;N/A;44000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451339870;false;FULJ,ILQD
2021-07-07T13:33:40.357Z;ISIN;EZF3ZBRHJ7V7;7.648717;360T;MONE;CNY;N/A;5305730.43;CNY;2021-08-04T00:00:00.000Z;360T;1010000281451338227L1;false;TPAC,FULJ,ILQD
2021-07-07T13:33:40.357Z;ISIN;EZMWJBD5FGD6;7.658632;360T;MONE;CNY;N/A;2376833.06;CNY;2021-08-04T00:00:00.000Z;360T;1010000281451338227L2;false;TPAC,FULJ,ILQD
2021-07-07T13:32:36.002Z;ISIN;EZ21NP2XYM21;8.622;360T;MONE;SEK;N/A;3.0E8;SEK;2021-08-04T00:00:00.000Z;360T;1010000281451338194L2;false;TPAC,FULJ,ILQD
2021-07-07T13:32:36.002Z;ISIN;EZB7JHDCP0W2;8.6220753;360T;MONE;SEK;N/A;3.0E8;SEK;2021-08-04T00:00:00.000Z;360T;1010000281451338194L1;false;TPAC,FULJ,ILQD
2021-07-07T13:29:03.101Z;ISIN;EZ3Y5DST8KC7;0.92485;360T;MONE;CHF;N/A;2.0E7;CHF;2021-08-04T00:00:00.000Z;360T;1010000281451339723L2;false;TPAC,FULJ,ILQD
2021-07-07T13:29:03.101Z;ISIN;EZ87NC2XT5X7;0.9248737;360T;MONE;CHF;N/A;2.0E7;CHF;2021-08-04T00:00:00.000Z;360T;1010000281451339723L1;false;TPAC,FULJ,ILQD
2021-07-07T13:28:44.797Z;ISIN;EZ21NP2XYM21;8.62188;360T;MONE;SEK;N/A;5.25E8;SEK;2021-08-04T00:00:00.000Z;360T;1010000281451339646L2;false;TPAC,FULJ,ILQD
2021-07-07T13:28:44.797Z;ISIN;EZB7JHDCP0W2;8.6219416;360T;MONE;SEK;N/A;5.25E8;SEK;2021-08-04T00:00:00.000Z;360T;1010000281451339646L1;false;TPAC,FULJ,ILQD
2021-07-07T13:28:24.625Z;ISIN;EZB7JHDCP0W2;8.622562;360T;MONE;SEK;N/A;5.0E8;SEK;2021-08-04T00:00:00.000Z;360T;1010000281451339503L1;false;TPAC,FULJ,ILQD
2021-07-07T13:28:24.625Z;ISIN;EZ21NP2XYM21;8.62249;360T;MONE;SEK;N/A;5.0E8;SEK;2021-08-04T00:00:00.000Z;360T;1010000281451339503L2;false;TPAC,FULJ,ILQD
2021-07-07T13:27:08.910Z;ISIN;EZ7GY5RGXMS6;109.72678;360T;MONE;JPY;N/A;2.0E9;JPY;2021-08-04T00:00:00.000Z;360T;1010000281451338837L2;false;TPAC,FULJ,ILQD
2021-07-07T13:27:08.910Z;ISIN;EZYQ1QN30VS1;110.15705;360T;MONE;JPY;N/A;2.0E9;JPY;2021-08-04T00:00:00.000Z;360T;1010000281451338837L1;false;TPAC,FULJ,ILQD
2021-07-07T13:25:32.589Z;ISIN;EZVSX88J1Z23;1.18515;360T;MONE;USD;N/A;51100.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451337458;false;FULJ,ILQD
2021-07-07T13:23:38.135Z;ISIN;EZ6W1391W8K1;1.6804822;360T;MONE;NZD;N/A;2750000.0;NZD;2021-08-04T00:00:00.000Z;360T;1010000281451335196;false;FULJ,ILQD
2021-07-07T13:23:37.800Z;ISIN;EZ6W1391W8K1;1.6804401;360T;MONE;NZD;N/A;1.17E7;NZD;2021-08-04T00:00:00.000Z;360T;1010000281451335186;false;FULJ,ILQD
2021-07-07T13:23:37.016Z;ISIN;EZ6W1391W8K1;1.6803914;360T;MONE;NZD;N/A;1.35E7;NZD;2021-08-04T00:00:00.000Z;360T;1010000281451334944;false;FULJ,ILQD
2021-07-07T13:23:25.221Z;ISIN;EZ6W1391W8K1;1.6803438;360T;MONE;NZD;N/A;800000.0;NZD;2021-08-04T00:00:00.000Z;360T;1010000281451334331;false;FULJ,ILQD
2021-07-07T13:23:24.848Z;ISIN;EZ6W1391W8K1;1.6805865;360T;MONE;NZD;N/A;1200000.0;NZD;2021-08-04T00:00:00.000Z;360T;1010000281451334008;false;FULJ,ILQD
2021-07-07T13:23:24.466Z;ISIN;EZ6W1391W8K1;1.6806212;360T;MONE;NZD;N/A;750000.0;NZD;2021-08-04T00:00:00.000Z;360T;1010000281451333998;false;FULJ,ILQD
2021-07-07T13:23:24.447Z;ISIN;EZ6W1391W8K1;1.6806012;360T;MONE;NZD;N/A;5700000.0;NZD;2021-08-04T00:00:00.000Z;360T;1010000281451333973;false;FULJ,ILQD
2021-07-07T13:22:30.829Z;ISIN;EZ6W1391W8K1;1.6806326;360T;MONE;NZD;N/A;2400000.0;NZD;2021-08-04T00:00:00.000Z;360T;1010000281451333772;false;FULJ,ILQD
2021-07-07T13:20:59.569Z;ISIN;EZVMMK9SRL76;7.767202;360T;MONE;HKD;N/A;2.0E7;HKD;2021-08-04T00:00:00.000Z;360T;1010000281451334100L2;false;TPAC,FULJ,ILQD
2021-07-07T13:20:59.569Z;ISIN;EZ2FXNLQ9H60;7.76769;360T;MONE;HKD;N/A;2.0E7;HKD;2021-08-04T00:00:00.000Z;360T;1010000281451334100L1;false;TPAC,FULJ,ILQD
2021-07-07T13:17:06.040Z;ISIN;EZ2FXNLQ9H60;7.76771;360T;MONE;HKD;N/A;4000000.0;HKD;2021-08-04T00:00:00.000Z;360T;1010000281451333177L1;false;TPAC,FULJ,ILQD
2021-07-07T13:17:06.040Z;ISIN;EZ1RK943FP14;7.766139;360T;MONE;HKD;N/A;4000000.0;HKD;2021-08-04T00:00:00.000Z;360T;1010000281451333177L2;false;TPAC,FULJ,ILQD
2021-07-07T13:16:49.738Z;ISIN;EZ14FQHZ2LL8;0.854589;360T;MONE;GBP;N/A;10000.0;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451335805;false;FULJ,ILQD
2021-07-07T13:16:25.756Z;ISIN;EZBK4C6HVCS6;1.1807713;360T;MONE;USD;N/A;15000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451335635;false;FULJ,ILQD
2021-07-07T13:15:58.665Z;ISIN;EZ53SCY43G12;14.3093;360T;MONE;ZAR;N/A;9.8E7;ZAR;2021-08-04T00:00:00.000Z;360T;1010000281451333042L1;false;TPAC,FULJ,ILQD
2021-07-07T13:15:58.665Z;ISIN;EZ4NS8VRYR43;14.342696;360T;MONE;ZAR;N/A;9.8E7;ZAR;2021-08-04T00:00:00.000Z;360T;1010000281451333042L2;false;TPAC,FULJ,ILQD
2021-07-07T13:15:20.302Z;ISIN;EZ2XL8GD5W18;1.187484;360T;MONE;USD;N/A;1915500.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451335907;false;FULJ,ILQD
2021-07-07T13:15:11.612Z;ISIN;EZ8065RCH1J2;1.1806561;360T;MONE;USD;N/A;2.5E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451335055L2;false;TPAC,FULJ,ILQD
2021-07-07T13:15:11.612Z;ISIN;EZBK4C6HVCS6;1.1806343;360T;MONE;USD;N/A;2.5E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451335055L1;false;TPAC,FULJ,ILQD
2021-07-07T13:14:51.912Z;ISIN;EZBK4C6HVCS6;1.1806043;360T;MONE;USD;N/A;2.5E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451335042L1;false;TPAC,FULJ,ILQD
2021-07-07T13:14:51.912Z;ISIN;EZ8065RCH1J2;1.1806261;360T;MONE;USD;N/A;2.5E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451335042L2;false;TPAC,FULJ,ILQD
2021-07-07T13:14:18.554Z;ISIN;EZ7PYKYWT3X1;110.66992;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-04T00:00:00.000Z;360T;1010000281451334984L2;false;TPAC,FULJ,ILQD
2021-07-07T13:14:18.554Z;ISIN;EZ5225W2XSS2;110.67591;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-04T00:00:00.000Z;360T;1010000281451334984L1;false;TPAC,FULJ,ILQD
2021-07-07T13:13:42.149Z;ISIN;EZ3LZSRDH3W8;14.305578;360T;MONE;ZAR;N/A;6900000.0;ZAR;2021-08-04T00:00:00.000Z;360T;1010000281451335700L1;false;TPAC,FULJ,ILQD
2021-07-07T13:13:42.149Z;ISIN;EZ53SCY43G12;14.3073;360T;MONE;ZAR;N/A;6900000.0;ZAR;2021-08-04T00:00:00.000Z;360T;1010000281451335700L2;false;TPAC,FULJ,ILQD
2021-07-07T13:12:27.074Z;ISIN;EZ50PD0N6G71;1.3816834;360T;MONE;USD;N/A;1.0E7;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451332332L1;false;TPAC,FULJ,ILQD
2021-07-07T13:12:27.074Z;ISIN;EZ6450HVZ904;1.3816868;360T;MONE;USD;N/A;1.0E7;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451332332L2;false;TPAC,FULJ,ILQD
2021-07-07T13:12:23.124Z;ISIN;EZ5HDJTKBW25;0.9247944;360T;MONE;CHF;N/A;5.5E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451333710L1;false;TPAC,FULJ,ILQD
2021-07-07T13:12:23.124Z;ISIN;EZ87NC2XT5X7;0.9247731;360T;MONE;CHF;N/A;5.5E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451333710L2;false;TPAC,FULJ,ILQD
2021-07-07T13:12:04.644Z;ISIN;EZ4X6ZCLQND8;8.69395;360T;MONE;TRY;N/A;1.93E7;TRY;2021-08-04T00:00:00.000Z;360T;1010000281451335388L2;false;TPAC,FULJ,ILQD
2021-07-07T13:12:04.644Z;ISIN;EZ1Q9G8X4D12;8.68963;360T;MONE;TRY;N/A;1.93E7;TRY;2021-08-04T00:00:00.000Z;360T;1010000281451335388L1;false;TPAC,FULJ,ILQD
2021-07-07T13:10:58.822Z;ISIN;EZ8065RCH1J2;1.1807463;360T;MONE;USD;N/A;1.3E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451334044L2;false;TPAC,FULJ,ILQD
2021-07-07T13:10:58.822Z;ISIN;EZBK4C6HVCS6;1.1807244;360T;MONE;USD;N/A;1.3E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451334044L1;false;TPAC,FULJ,ILQD
2021-07-07T13:08:36.764Z;ISIN;EZB60KPLYPX6;3.83027;360T;MONE;PLN;N/A;3.8E7;PLN;2021-08-04T00:00:00.000Z;360T;1010000281451334936L2;false;TPAC,FULJ,ILQD
2021-07-07T13:08:36.764Z;ISIN;EZ5DVB225414;3.830285;360T;MONE;PLN;N/A;3.8E7;PLN;2021-08-04T00:00:00.000Z;360T;1010000281451334936L1;false;TPAC,FULJ,ILQD
2021-07-07T13:08:26.511Z;ISIN;EZ4GXNBV8YM5;1.09214;360T;MONE;CHF;N/A;1000000.0;CHF;2021-08-04T00:00:00.000Z;360T;1010000281451334821L2;false;TPAC,FULJ,ILQD
2021-07-07T13:08:26.511Z;ISIN;EZ93YW07B6N2;1.0921465;360T;MONE;CHF;N/A;1000000.0;CHF;2021-08-04T00:00:00.000Z;360T;1010000281451334821L1;false;TPAC,FULJ,ILQD
2021-07-07T13:08:14.449Z;ISIN;EZVCXHJTVNV3;1.24432;360T;MONE;CAD;N/A;4.0E7;CAD;2021-08-04T00:00:00.000Z;360T;1010000281451329982L2;false;TPAC,FULJ,ILQD
2021-07-07T13:08:14.449Z;ISIN;EZ7VBDMGCJH2;1.244319;360T;MONE;CAD;N/A;4.0E7;CAD;2021-08-04T00:00:00.000Z;360T;1010000281451329982L1;false;TPAC,FULJ,ILQD
2021-07-07T13:07:50.828Z;ISIN;EZ54128JVJT1;0.70405;360T;MONE;USD;N/A;265000.0;NZD;2021-08-04T00:00:00.000Z;360T;1010000281451334786L2;false;TPAC,FULJ,ILQD
2021-07-07T13:07:50.828Z;ISIN;EZ20XKDRNNZ0;0.7040514;360T;MONE;USD;N/A;265000.0;NZD;2021-08-04T00:00:00.000Z;360T;1010000281451334786L1;false;TPAC,FULJ,ILQD
2021-07-07T13:07:06.499Z;ISIN;EZ13G7WWKR65;8.6876622;360T;MONE;NOK;N/A;8.0E7;NOK;2021-08-04T00:00:00.000Z;360T;1010000281451334655L1;false;TPAC,FULJ,ILQD
2021-07-07T13:07:06.499Z;ISIN;EZ8RSNF1L8D0;8.68759;360T;MONE;NOK;N/A;8.0E7;NOK;2021-08-04T00:00:00.000Z;360T;1010000281451334655L2;false;TPAC,FULJ,ILQD
2021-07-07T13:05:03.069Z;ISIN;EZ7B0F4YCYC8;301.9948;360T;MONE;HUF;N/A;3.5E8;HUF;2021-08-04T00:00:00.000Z;360T;1010000281451328923L1;false;TPAC,FULJ,ILQD
2021-07-07T13:05:03.069Z;ISIN;EZV131QMX1Q2;301.993;360T;MONE;HUF;N/A;3.5E8;HUF;2021-08-04T00:00:00.000Z;360T;1010000281451328923L2;false;TPAC,FULJ,ILQD
2021-07-07T13:03:23.449Z;ISIN;EZ5225W2XSS2;110.63693;360T;MONE;JPY;N/A;2.5E9;JPY;2021-08-04T00:00:00.000Z;360T;1010000281451333322L1;false;TPAC,FULJ,ILQD
2021-07-07T13:03:23.449Z;ISIN;EZ559VHZKR83;110.63605;360T;MONE;JPY;N/A;2.5E9;JPY;2021-08-04T00:00:00.000Z;360T;1010000281451333322L2;false;TPAC,FULJ,ILQD
2021-07-07T13:03:10.158Z;ISIN;EZ69CPGVBNY3;357.88357;360T;MONE;HUF;N/A;3.0E8;HUF;2021-08-04T00:00:00.000Z;360T;1010000281451332982;false;FULJ,ILQD
2021-07-07T13:01:09.507Z;ISIN;EZ80S7RCT808;357.1752;360T;MONE;HUF;N/A;2.0E7;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451333080L2;false;TPAC,FULJ,ILQD
2021-07-07T13:01:09.507Z;ISIN;EZ39NCBFPRZ3;356.87;360T;MONE;HUF;N/A;2.0E7;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451333080L1;false;TPAC,FULJ,ILQD
2021-07-07T13:00:55.197Z;ISIN;EZ50KCJPCBM8;0.6933603;360T;MONE;CHF;N/A;7000000.0;AUD;2021-08-04T00:00:00.000Z;360T;1010000281451228788L2;false;TPAC,FULJ,ILQD
2021-07-07T13:00:55.197Z;ISIN;EZ1GFMS9SND0;0.69385;360T;MONE;CHF;N/A;7000000.0;AUD;2021-08-04T00:00:00.000Z;360T;1010000281451228788L1;false;TPAC,FULJ,ILQD
2021-07-07T12:59:15.563Z;ISIN;EZ8065RCH1J2;1.1815863;360T;MONE;USD;N/A;4.0E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451333510L2;false;TPAC,FULJ,ILQD
2021-07-07T12:59:15.563Z;ISIN;EZBK4C6HVCS6;1.1815647;360T;MONE;USD;N/A;4.0E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451333510L1;false;TPAC,FULJ,ILQD
2021-07-07T12:57:08.907Z;ISIN;EZ8065RCH1J2;1.1815354;360T;MONE;USD;N/A;5.0E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451332372L2;false;TPAC,FULJ,ILQD
2021-07-07T12:57:08.907Z;ISIN;EZBK4C6HVCS6;1.181513;360T;MONE;USD;N/A;5.0E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451332372L1;false;TPAC,FULJ,ILQD
2021-07-07T12:56:11.604Z;ISIN;EZ3LZSRDH3W8;14.295204;360T;MONE;ZAR;N/A;2800000.0;ZAR;2021-08-04T00:00:00.000Z;360T;1010000281451332576L1;false;TPAC,FULJ,ILQD
2021-07-07T12:56:11.604Z;ISIN;EZ53SCY43G12;14.297;360T;MONE;ZAR;N/A;2800000.0;ZAR;2021-08-04T00:00:00.000Z;360T;1010000281451332576L2;false;TPAC,FULJ,ILQD
2021-07-07T12:54:29.515Z;ISIN;EZ1JVBK2X636;1.184767;360T;MONE;USD;N/A;1.5E8;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451330384L2;false;TPAC,FULJ,ILQD
2021-07-07T12:54:29.515Z;ISIN;EZ3GJSHP2F14;1.18183;360T;MONE;USD;N/A;1.5E8;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451330384L1;false;TPAC,FULJ,ILQD
2021-07-07T12:54:20.821Z;ISIN;EZBK4C6HVCS6;1.1818081;360T;MONE;USD;N/A;50000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451327805;false;FULJ,ILQD
2021-07-07T12:54:02.497Z;ISIN;EZ7FC1CTXWX6;0.922995;360T;MONE;CHF;N/A;100000.0;CHF;2021-08-04T00:00:00.000Z;360T;1010000281451327760;false;FULJ,ILQD
2021-07-07T12:53:59.678Z;ISIN;EZB7JHDCP0W2;8.6160855;360T;MONE;SEK;N/A;2000000.0;SEK;2021-08-04T00:00:00.000Z;360T;1010000281451332143L1;false;TPAC,FULJ,ILQD
2021-07-07T12:53:59.678Z;ISIN;EZ21NP2XYM21;8.616;360T;MONE;SEK;N/A;2000000.0;SEK;2021-08-04T00:00:00.000Z;360T;1010000281451332143L2;false;TPAC,FULJ,ILQD
2021-07-07T12:53:26.376Z;ISIN;EZ13G7WWKR65;8.684185;360T;MONE;NOK;N/A;6000000.0;NOK;2021-08-04T00:00:00.000Z;360T;1010000281451332072L1;false;TPAC,FULJ,ILQD
2021-07-07T12:53:26.376Z;ISIN;EZ8RSNF1L8D0;8.6841;360T;MONE;NOK;N/A;6000000.0;NOK;2021-08-04T00:00:00.000Z;360T;1010000281451332072L2;false;TPAC,FULJ,ILQD
2021-07-07T12:53:17.404Z;ISIN;EZVKGMLQJBT7;0.751;360T;MONE;USD;N/A;1820000.0;AUD;2021-08-04T00:00:00.000Z;360T;1010000281451331994L2;false;TPAC,FULJ,ILQD
2021-07-07T12:53:17.404Z;ISIN;EZ9FMBGGVHP1;0.7509951;360T;MONE;USD;N/A;1820000.0;AUD;2021-08-04T00:00:00.000Z;360T;1010000281451331994L1;false;TPAC,FULJ,ILQD
2021-07-07T12:52:53.149Z;ISIN;EZ559VHZKR83;110.549;360T;MONE;JPY;N/A;3.2E8;JPY;2021-08-04T00:00:00.000Z;360T;1010000281451331750L2;false;TPAC,FULJ,ILQD
2021-07-07T12:52:53.149Z;ISIN;EZ5225W2XSS2;110.5499;360T;MONE;JPY;N/A;3.2E8;JPY;2021-08-04T00:00:00.000Z;360T;1010000281451331750L1;false;TPAC,FULJ,ILQD
2021-07-07T12:52:03.453Z;ISIN;EZ3FGQT1PC92;7.7677908;360T;MONE;HKD;N/A;3000000.0;HKD;2021-08-04T00:00:00.000Z;360T;1010000281451331615L1;false;TPAC,FULJ,ILQD
2021-07-07T12:52:03.453Z;ISIN;EZ2FXNLQ9H60;7.76776;360T;MONE;HKD;N/A;3000000.0;HKD;2021-08-04T00:00:00.000Z;360T;1010000281451331615L2;false;TPAC,FULJ,ILQD
2021-07-07T12:51:14.259Z;ISIN;EZ14KM6RCH42;6.2915873;360T;MONE;DKK;N/A;1000000.0;DKK;2021-08-04T00:00:00.000Z;360T;1010000281451331464L1;false;TPAC,FULJ,ILQD
2021-07-07T12:51:14.259Z;ISIN;EZ8S4LVDMZW6;6.2907022;360T;MONE;DKK;N/A;1000000.0;DKK;2021-08-04T00:00:00.000Z;360T;1010000281451331464L2;false;TPAC,FULJ,ILQD
2021-07-07T12:50:15.116Z;ISIN;EZQ4PWPXYLV3;1.182109;360T;MONE;USD;N/A;200000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451329156;false;FULJ,ILQD
2021-07-07T12:49:26.394Z;ISIN;EZ8Z8K16JQW3;1.092071;360T;MONE;CHF;N/A;3.5E7;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451327462L1;false;TPAC,FULJ,ILQD
2021-07-07T12:49:26.394Z;ISIN;EZ93YW07B6N2;1.092065;360T;MONE;CHF;N/A;3.5E7;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451327462L2;false;TPAC,FULJ,ILQD
2021-07-07T12:49:04.679Z;ISIN;EZBK4C6HVCS6;1.1816738;360T;MONE;USD;N/A;2.5E7;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451331063L1;false;TPAC,FULJ,ILQD
2021-07-07T12:49:04.679Z;ISIN;EZ8065RCH1J2;1.1816962;360T;MONE;USD;N/A;2.5E7;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451331063L2;false;TPAC,FULJ,ILQD
2021-07-07T12:46:29.921Z;ISIN;EZHF6V791SV6;6.590189;360T;MONE;CNY;N/A;3000000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451329235L2;false;TPAC,FULJ,ILQD
2021-07-07T12:46:29.921Z;ISIN;EZXBZPP95C04;6.46958;360T;MONE;CNY;N/A;3000000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451329235L1;false;TPAC,FULJ,ILQD
2021-07-07T12:46:06.496Z;ISIN;EZRPNS0XNS77;19.95754;360T;MONE;MXN;N/A;1.0E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451328571L2;false;TPAC,FULJ,ILQD
2021-07-07T12:46:06.496Z;ISIN;EZ2JTXLRGJ72;19.95499;360T;MONE;MXN;N/A;1.0E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451328571L1;false;TPAC,FULJ,ILQD
2021-07-07T12:43:02.194Z;ISIN;EZ8065RCH1J2;1.1819364;360T;MONE;USD;N/A;2.5E7;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451329394L2;false;TPAC,FULJ,ILQD
2021-07-07T12:43:02.194Z;ISIN;EZBK4C6HVCS6;1.1819134;360T;MONE;USD;N/A;2.5E7;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451329394L1;false;TPAC,FULJ,ILQD
2021-07-07T12:40:55.857Z;ISIN;EZ9YNDYL8384;32.2573;360T;MONE;THB;N/A;100000.0;THB;2021-08-04T00:00:00.000Z;360T;1010000281451327234;false;FULJ,ILQD
2021-07-07T12:40:54.493Z;ISIN;EZBK4C6HVCS6;1.1820899;360T;MONE;USD;N/A;100000.0;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451326980;false;FULJ,ILQD
2021-07-07T12:40:40.464Z;ISIN;EZ7WRP6Q6192;1.483065;360T;MONE;CAD;N/A;850000.0;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451329402;false;FULJ,ILQD
2021-07-07T12:40:40.443Z;ISIN;EZ2502B2M5H2;2.8232;360T;MONE;TND;N/A;15000.0;TND;2021-08-04T00:00:00.000Z;360T;1010000281451326892;false;FULJ,ILQD
2021-07-07T12:40:34.800Z;ISIN;EZBK4C6HVCS6;1.182063;360T;MONE;USD;N/A;8000000.0;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451327556L1;false;TPAC,FULJ,ILQD
2021-07-07T12:40:34.800Z;ISIN;EZ8065RCH1J2;1.1820855;360T;MONE;USD;N/A;8000000.0;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451327556L2;false;TPAC,FULJ,ILQD
2021-07-07T12:40:19.717Z;ISIN;EZ5DDWPNSP64;1.1837346;360T;MONE;USD;N/A;200000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451320301L2;false;TPAC,FULJ,ILQD
2021-07-07T12:40:19.717Z;ISIN;EZ3GJSHP2F14;1.18225;360T;MONE;USD;N/A;50000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451320301L1;false;TPAC,FULJ,ILQD
2021-07-07T12:40:19.717Z;ISIN;EZ3GJSHP2F14;1.18225;360T;MONE;USD;N/A;200000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451320301L3;false;TPAC,FULJ,ILQD
2021-07-07T12:40:17.912Z;ISIN;EZBK4C6HVCS6;1.1821831;360T;MONE;USD;N/A;6000000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451329227L1;false;TPAC,FULJ,ILQD
2021-07-07T12:40:17.912Z;ISIN;EZ8065RCH1J2;1.182206;360T;MONE;USD;N/A;6000000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451329227L2;false;TPAC,FULJ,ILQD
2021-07-07T12:37:54.739Z;ISIN;EZ9BC3S2B5Q5;0.8553919;360T;MONE;GBP;N/A;1400000.0;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451319851L2;false;TPAC,FULJ,ILQD
2021-07-07T12:37:54.739Z;ISIN;EZ23GQRM7TX6;0.85481;360T;MONE;GBP;N/A;1400000.0;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451319851L1;false;TPAC,FULJ,ILQD
2021-07-07T12:37:47.459Z;ISIN;EZ3GJSHP2F14;1.18215;360T;MONE;USD;N/A;3.8E7;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451325916L2;false;TPAC,FULJ,ILQD
2021-07-07T12:37:47.459Z;ISIN;EZ8065RCH1J2;1.1821259;360T;MONE;USD;N/A;3.8E7;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451325916L1;false;TPAC,FULJ,ILQD
2021-07-07T12:37:44.843Z;ISIN;EZBK4C6HVCS6;1.1821133;360T;MONE;USD;N/A;260000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451327781L1;false;TPAC,FULJ,ILQD
2021-07-07T12:37:44.843Z;ISIN;EZ1HW1HLNFD0;1.1827742;360T;MONE;USD;N/A;260000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451327781L2;false;TPAC,FULJ,ILQD
2021-07-07T12:32:27.109Z;ISIN;EZQ4PWPXYLV3;1.182671;360T;MONE;USD;N/A;2060000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451318900L1;false;TPAC,FULJ,ILQD
2021-07-07T12:32:27.109Z;ISIN;EZQ4PWPXYLV3;1.182671;360T;MONE;USD;N/A;4447150.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451318900L2;false;TPAC,FULJ,ILQD
2021-07-07T12:31:33.188Z;ISIN;EZBK4C6HVCS6;1.1824329;360T;MONE;USD;N/A;6000000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451325821L1;false;TPAC,FULJ,ILQD
