Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-22T14:35:20.592Z;ISIN;EZWRS8B0MN25;7.85727;360T;MONE;CNY;N/A;3000000.0;CNY;2021-03-22T00:00:00.000Z;360T;1010000281420648274L2;false;TPAC,FULJ,ILQD
2021-02-22T14:34:56.770Z;ISIN;EZQ91HPK2VX3;6.485896;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420648000;false;FULJ,ILQD
2021-02-22T14:33:49.943Z;ISIN;EZ3103WRP5J4;1.214077;360T;MONE;USD;N/A;2.61E7;USD;2021-03-22T00:00:00.000Z;360T;1010000281420645664L2;false;TPAC,FULJ,ILQD
2021-02-22T14:33:49.943Z;ISIN;EZ3V0VFW9SY1;1.214055;360T;MONE;USD;N/A;2.61E7;USD;2021-03-22T00:00:00.000Z;360T;1010000281420645664L1;false;TPAC,FULJ,ILQD
2021-02-22T14:33:14.899Z;ISIN;EZQ91HPK2VX3;6.485285;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420647861;false;FULJ,ILQD
2021-02-22T14:33:07.385Z;ISIN;EZQ91HPK2VX3;6.4847585;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420647544;false;FULJ,ILQD
2021-02-22T14:32:57.046Z;ISIN;EZQ91HPK2VX3;6.485065;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420647341;false;FULJ,ILQD
2021-02-22T14:31:43.739Z;ISIN;EZ6K7NM8CRQ4;10.311229;360T;MONE;NOK;N/A;300000.0;NOK;2021-03-22T00:00:00.000Z;360T;1010000281420645061L2;false;TPAC,FULJ,ILQD
2021-02-22T14:31:43.739Z;ISIN;EZVN641NYVZ2;10.318553;360T;MONE;NOK;N/A;300000.0;NOK;2021-03-22T00:00:00.000Z;360T;1010000281420645061L6;false;TPAC,FULJ,ILQD
2021-02-22T14:31:43.739Z;ISIN;EZVN641NYVZ2;10.318553;360T;MONE;NOK;N/A;1.9055903E8;NOK;2021-03-22T00:00:00.000Z;360T;1010000281420645061L5;false;TPAC,FULJ,ILQD
2021-02-22T14:31:43.739Z;ISIN;EZVN641NYVZ2;10.318553;360T;MONE;NOK;N/A;1.375E7;NOK;2021-03-22T00:00:00.000Z;360T;1010000281420645061L4;false;TPAC,FULJ,ILQD
2021-02-22T14:31:43.739Z;ISIN;EZ6K7NM8CRQ4;10.311229;360T;MONE;NOK;N/A;1.375E7;NOK;2021-03-22T00:00:00.000Z;360T;1010000281420645061L3;false;TPAC,FULJ,ILQD
2021-02-22T14:31:43.739Z;ISIN;EZ6K7NM8CRQ4;10.311229;360T;MONE;NOK;N/A;1.9055903E8;NOK;2021-03-22T00:00:00.000Z;360T;1010000281420645061L1;false;TPAC,FULJ,ILQD
2021-02-22T14:30:41.252Z;ISIN;EZ5D4TVXX3C2;1.2639007;360T;MONE;CAD;N/A;1.4329767E7;CAD;2021-03-22T00:00:00.000Z;360T;1010000281420644010L1;false;TPAC,FULJ,ILQD
2021-02-22T14:30:41.252Z;ISIN;EZ5D4TVXX3C2;1.2639007;360T;MONE;CAD;N/A;7043327.2;CAD;2021-03-22T00:00:00.000Z;360T;1010000281420644010L4;false;TPAC,FULJ,ILQD
2021-02-22T14:30:41.252Z;ISIN;EZ1XYJ2HXHP8;1.2638699;360T;MONE;CAD;N/A;1.4329767E7;CAD;2021-03-22T00:00:00.000Z;360T;1010000281420644010L3;false;TPAC,FULJ,ILQD
2021-02-22T14:30:41.252Z;ISIN;EZ1XYJ2HXHP8;1.2638699;360T;MONE;CAD;N/A;7043327.0;CAD;2021-03-22T00:00:00.000Z;360T;1010000281420644010L2;false;TPAC,FULJ,ILQD
2021-02-22T14:30:40.371Z;ISIN;EZ1XYJ2HXHP8;1.2638203;360T;MONE;CAD;N/A;514257.0;CAD;2021-03-22T00:00:00.000Z;360T;1010000281420644000L2;false;TPAC,FULJ,ILQD
2021-02-22T14:30:40.371Z;ISIN;EZ5D4TVXX3C2;1.2639005;360T;MONE;CAD;N/A;514257.22;CAD;2021-03-22T00:00:00.000Z;360T;1010000281420644000L1;false;TPAC,FULJ,ILQD
2021-02-22T14:29:37.663Z;ISIN;EZQ91HPK2VX3;6.48472;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420646730;false;FULJ,ILQD
2021-02-22T14:29:29.372Z;ISIN;EZQ91HPK2VX3;6.484685;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420646687;false;FULJ,ILQD
2021-02-22T14:29:29.292Z;ISIN;EZ3V0VFW9SY1;1.214471;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-22T00:00:00.000Z;360T;1010000281420646677L1;false;TPAC,FULJ,ILQD
2021-02-22T14:29:29.292Z;ISIN;EZ3103WRP5J4;1.214495;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-22T00:00:00.000Z;360T;1010000281420646677L2;false;TPAC,FULJ,ILQD
2021-02-22T14:29:22.086Z;ISIN;EZQ91HPK2VX3;6.48472;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420646634;false;FULJ,ILQD
2021-02-22T14:29:14.901Z;ISIN;EZQ91HPK2VX3;6.48453;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420646603;false;FULJ,ILQD
2021-02-22T14:29:08.168Z;ISIN;EZQ91HPK2VX3;6.484494;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420646550;false;FULJ,ILQD
2021-02-22T14:29:00.969Z;ISIN;EZQ91HPK2VX3;6.484475;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420646182;false;FULJ,ILQD
2021-02-22T14:28:13.903Z;ISIN;EZ3V0VFW9SY1;1.2144413;360T;MONE;USD;N/A;50000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420644908;false;FULJ,ILQD
2021-02-22T14:27:08.900Z;ISIN;EZ6XKKS69W44;1.2147318;360T;MONE;USD;N/A;1.4E7;USD;2021-03-22T00:00:00.000Z;360T;1010000281420637927L2;false;TPAC,FULJ,ILQD
2021-02-22T14:27:08.900Z;ISIN;EZBC87B4ZYT5;1.21439;360T;MONE;USD;N/A;1.4E7;USD;2021-03-22T00:00:00.000Z;360T;1010000281420637927L1;false;TPAC,FULJ,ILQD
2021-02-22T14:26:31.384Z;ISIN;EZ5X6XKTQTM6;9.41654;360T;MONE;HKD;N/A;4.5E7;HKD;2021-03-22T00:00:00.000Z;360T;1010000281420645672L1;false;TPAC,FULJ,ILQD
2021-02-22T14:26:31.384Z;ISIN;EZV945GMMHK8;9.4181699;360T;MONE;HKD;N/A;4.5E7;HKD;2021-03-22T00:00:00.000Z;360T;1010000281420645672L2;false;TPAC,FULJ,ILQD
2021-02-22T14:26:17.908Z;ISIN;EZ6XKKS69W44;1.2148008;360T;MONE;USD;N/A;2.0E7;USD;2021-03-22T00:00:00.000Z;360T;1010000281420637410L2;false;TPAC,FULJ,ILQD
2021-02-22T14:26:17.908Z;ISIN;EZBC87B4ZYT5;1.21446;360T;MONE;USD;N/A;2.0E7;USD;2021-03-22T00:00:00.000Z;360T;1010000281420637410L1;false;TPAC,FULJ,ILQD
2021-02-22T14:26:00.921Z;ISIN;EZ3103WRP5J4;1.2143969;360T;MONE;USD;N/A;224855.95;USD;2021-03-22T00:00:00.000Z;360T;1010000281420643834;false;FULJ,ILQD
2021-02-22T14:25:55.336Z;ISIN;EZQ91HPK2VX3;6.48336;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420645212;false;FULJ,ILQD
2021-02-22T14:25:46.528Z;ISIN;EZ5D4TVXX3C2;1.26403;360T;MONE;CAD;N/A;334494.2;CAD;2021-03-22T00:00:00.000Z;360T;1010000281420640612L1;false;TPAC,FULJ,ILQD
2021-02-22T14:25:40.431Z;ISIN;EZQ91HPK2VX3;6.482665;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420645102;false;FULJ,ILQD
2021-02-22T14:25:34.356Z;ISIN;EZ3CTB1Y4M92;36.53846;360T;MONE;THB;N/A;2000000.0;THB;2021-03-22T00:00:00.000Z;360T;1010000281420640192L2;false;TPAC,FULJ,ILQD
2021-02-22T14:25:34.356Z;ISIN;EZ3MVLB7LLC5;36.46384;360T;MONE;THB;N/A;2000000.0;THB;2021-03-22T00:00:00.000Z;360T;1010000281420640192L1;false;TPAC,FULJ,ILQD
2021-02-22T14:25:32.412Z;ISIN;EZQ91HPK2VX3;6.48264;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420644306;false;FULJ,ILQD
2021-02-22T14:25:23.905Z;ISIN;EZQ91HPK2VX3;6.482471;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420644298;false;FULJ,ILQD
2021-02-22T14:25:15.784Z;ISIN;EZ23XTNWM4K3;0.865961;360T;MONE;GBP;N/A;1.001E7;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420642352L2;false;TPAC,FULJ,ILQD
2021-02-22T14:25:15.784Z;ISIN;EZ60NN7MMY30;0.86544;360T;MONE;GBP;N/A;1.0E7;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420642352L1;false;TPAC,FULJ,ILQD
2021-02-22T14:25:02.839Z;ISIN;EZ3V0VFW9SY1;1.21441;360T;MONE;USD;N/A;2.0E8;EUR;2021-03-22T00:00:00.000Z;360T;1010000281420643662L1;false;TPAC,FULJ,ILQD
2021-02-22T14:25:02.839Z;ISIN;EZ3103WRP5J4;1.2144337;360T;MONE;USD;N/A;2.0E8;EUR;2021-03-22T00:00:00.000Z;360T;1010000281420643662L2;false;TPAC,FULJ,ILQD
2021-02-22T14:24:46.083Z;ISIN;EZQ91HPK2VX3;6.48244;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420643996;false;FULJ,ILQD
2021-02-22T14:24:32.403Z;ISIN;EZQ91HPK2VX3;6.48286;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420643936;false;FULJ,ILQD
2021-02-22T14:24:23.235Z;ISIN;EZQ91HPK2VX3;6.482805;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420643801;false;FULJ,ILQD
2021-02-22T14:24:14.920Z;ISIN;EZQ91HPK2VX3;6.48279;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420643798;false;FULJ,ILQD
2021-02-22T14:24:04.622Z;ISIN;EZQ91HPK2VX3;6.482805;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420642977;false;FULJ,ILQD
2021-02-22T14:23:57.787Z;ISIN;EZ9HXG41D6T4;1.40334;360T;MONE;USD;N/A;7000000.0;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420643268L1;false;TPAC,FULJ,ILQD
2021-02-22T14:23:57.787Z;ISIN;EZ1JMRVPRC72;1.4033428;360T;MONE;USD;N/A;7000000.0;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420643268L2;false;TPAC,FULJ,ILQD
2021-02-22T14:22:47.764Z;ISIN;EZVKKLJDGD12;6.7064;360T;MONE;BRL;N/A;700000.0;BRL;2021-03-22T00:00:00.000Z;360T;1010000281420639570;false;FULJ,ILQD
2021-02-22T14:21:06.116Z;ISIN;EZBC87B4ZYT5;1.21405;360T;MONE;USD;N/A;1.0E8;USD;2021-03-22T00:00:00.000Z;360T;1010000281420642415L1;false;TPAC,FULJ,ILQD
2021-02-22T14:21:06.116Z;ISIN;EZ8Z9NY69H96;1.2163393;360T;MONE;USD;N/A;1.0E8;USD;2021-03-22T00:00:00.000Z;360T;1010000281420642415L2;false;TPAC,FULJ,ILQD
2021-02-22T14:18:24.148Z;ISIN;EZBC87B4ZYT5;1.21397;360T;MONE;USD;N/A;1.0E8;USD;2021-03-22T00:00:00.000Z;360T;1010000281420640543L1;false;TPAC,FULJ,ILQD
2021-02-22T14:18:24.148Z;ISIN;EZ8Z9NY69H96;1.2162603;360T;MONE;USD;N/A;1.0E8;USD;2021-03-22T00:00:00.000Z;360T;1010000281420640543L2;false;TPAC,FULJ,ILQD
2021-02-22T14:17:35.480Z;ISIN;EZ1JMRVPRC72;1.403797;360T;MONE;USD;N/A;74914.92;USD;2021-03-22T00:00:00.000Z;360T;1010000281420638636L2;false;TPAC,FULJ,ILQD
2021-02-22T14:17:35.480Z;ISIN;EZ1JMRVPRC72;1.403797;360T;MONE;USD;N/A;85617.38;USD;2021-03-22T00:00:00.000Z;360T;1010000281420638636L3;false;TPAC,FULJ,ILQD
2021-02-22T14:17:35.480Z;ISIN;EZ1JMRVPRC72;1.403797;360T;MONE;USD;N/A;395978.72;USD;2021-03-22T00:00:00.000Z;360T;1010000281420638636L1;false;TPAC,FULJ,ILQD
2021-02-22T14:17:35.480Z;ISIN;EZ1JMRVPRC72;1.403797;360T;MONE;USD;N/A;642127.81;USD;2021-03-22T00:00:00.000Z;360T;1010000281420638636L5;false;TPAC,FULJ,ILQD
2021-02-22T14:17:35.480Z;ISIN;EZ1JMRVPRC72;1.403797;360T;MONE;USD;N/A;749149.73;USD;2021-03-22T00:00:00.000Z;360T;1010000281420638636L4;false;TPAC,FULJ,ILQD
2021-02-22T14:16:50.725Z;ISIN;EZ655WL42W04;8.2648;360T;MONE;SEK;N/A;3.0E8;SEK;2021-03-22T00:00:00.000Z;360T;1010000281420640241L2;false;TPAC,FULJ,ILQD
2021-02-22T14:16:50.725Z;ISIN;EZGMQMBPL2M6;8.264863;360T;MONE;SEK;N/A;3.0E8;SEK;2021-03-22T00:00:00.000Z;360T;1010000281420640241L1;false;TPAC,FULJ,ILQD
2021-02-22T14:16:17.868Z;ISIN;EZ1JYT3T6PY6;5.519;360T;MONE;BRL;N/A;532000.0;BRL;2021-03-22T00:00:00.000Z;360T;1010000281420638540L1;false;TPAC,FULJ,ILQD
2021-02-22T14:16:17.868Z;ISIN;EZ1JYT3T6PY6;5.519;360T;MONE;BRL;N/A;1.323E7;BRL;2021-03-22T00:00:00.000Z;360T;1010000281420638540L2;false;TPAC,FULJ,ILQD
2021-02-22T14:14:18.381Z;ISIN;EZ7XKQ71T9J9;20.846278;360T;MONE;MXN;N/A;2000000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420641495;false;FULJ,ILQD
2021-02-22T14:12:20.450Z;ISIN;EZ8GPSBMRXD8;1.0884614;360T;MONE;CHF;N/A;6935000.0;CHF;2021-03-22T00:00:00.000Z;360T;1010000281420637667L3;false;TPAC,FULJ,ILQD
2021-02-22T14:12:20.450Z;ISIN;EZ33ZSZWG877;1.0886742;360T;MONE;CHF;N/A;6935000.0;CHF;2021-03-22T00:00:00.000Z;360T;1010000281420637667L2;false;TPAC,FULJ,ILQD
2021-02-22T14:12:20.450Z;ISIN;EZ8GPSBMRXD8;1.0884614;360T;MONE;CHF;N/A;500000.0;CHF;2021-03-22T00:00:00.000Z;360T;1010000281420637667L4;false;TPAC,FULJ,ILQD
2021-02-22T14:12:20.450Z;ISIN;EZ33ZSZWG877;1.0886742;360T;MONE;CHF;N/A;500000.0;CHF;2021-03-22T00:00:00.000Z;360T;1010000281420637667L1;false;TPAC,FULJ,ILQD
2021-02-22T14:09:04.308Z;ISIN;EZBC87B4ZYT5;1.21422;360T;MONE;USD;N/A;2.501E7;USD;2021-03-22T00:00:00.000Z;360T;1010000281420640322L1;false;TPAC,FULJ,ILQD
2021-02-22T14:09:04.308Z;ISIN;EZ8G1MVF0JB8;1.2142437;360T;MONE;USD;N/A;2.5E7;USD;2021-03-22T00:00:00.000Z;360T;1010000281420640322L2;false;TPAC,FULJ,ILQD
2021-02-22T14:08:48.121Z;ISIN;EZ3V0VFW9SY1;1.2142453;360T;MONE;USD;N/A;10000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420638991;false;FULJ,ILQD
2021-02-22T14:08:16.307Z;ISIN;EZ9CCDZKYRK1;25.256894;360T;MONE;MXN;N/A;1000000.0;MXN;2021-03-22T00:00:00.000Z;360T;1010000281420636886L1;false;TPAC,FULJ,ILQD
2021-02-22T14:08:16.307Z;ISIN;EZ5T21505FW3;25.362587;360T;MONE;MXN;N/A;1100000.0;MXN;2021-03-22T00:00:00.000Z;360T;1010000281420636886L2;false;TPAC,FULJ,ILQD
2021-02-22T14:07:11.297Z;ISIN;EZ2PCSY317M2;14.82735;360T;MONE;ZAR;N/A;6.82224E7;ZAR;2021-03-22T00:00:00.000Z;360T;1010000281420636772L1;false;TPAC,FULJ,ILQD
2021-02-22T14:07:11.297Z;ISIN;EZ2PCSY317M2;14.82735;360T;MONE;ZAR;N/A;4920000.0;ZAR;2021-03-22T00:00:00.000Z;360T;1010000281420636772L2;false;TPAC,FULJ,ILQD
2021-02-22T14:07:11.297Z;ISIN;EZ8D2ZKR22H5;14.893801;360T;MONE;ZAR;N/A;4920000.0;ZAR;2021-03-22T00:00:00.000Z;360T;1010000281420636772L3;false;TPAC,FULJ,ILQD
2021-02-22T14:07:11.297Z;ISIN;EZ8D2ZKR22H5;14.893801;360T;MONE;ZAR;N/A;6.82224E7;ZAR;2021-03-22T00:00:00.000Z;360T;1010000281420636772L4;false;TPAC,FULJ,ILQD
2021-02-22T14:05:20.049Z;ISIN;EZ911NGNDHM2;0.7893488;360T;MONE;USD;N/A;200000.0;AUD;2021-03-22T00:00:00.000Z;360T;1010000281420637442L1;false;TPAC,FULJ,ILQD
2021-02-22T14:05:20.049Z;ISIN;EZ5H07K68FT3;0.7894939;360T;MONE;USD;N/A;200000.0;AUD;2021-03-22T00:00:00.000Z;360T;1010000281420637442L2;false;TPAC,FULJ,ILQD
2021-02-22T14:03:42.664Z;ISIN;EZB1D8DW63K3;18.100339;360T;MONE;ZAR;N/A;1200000.0;ZAR;2021-03-22T00:00:00.000Z;360T;1010000281420634124L2;false;TPAC,FULJ,ILQD
2021-02-22T14:03:42.664Z;ISIN;EZVGRXQKHB51;18.007262;360T;MONE;ZAR;N/A;1200000.0;ZAR;2021-03-22T00:00:00.000Z;360T;1010000281420634124L1;false;TPAC,FULJ,ILQD
2021-02-22T14:02:11.905Z;ISIN;EZ63CFDR5MF1;0.8964;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-22T00:00:00.000Z;360T;1010000281420640486L1;false;TPAC,FULJ,ILQD
2021-02-22T14:02:11.905Z;ISIN;EZ3Z6C1S8L66;0.89619;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-22T00:00:00.000Z;360T;1010000281420640486L2;false;TPAC,FULJ,ILQD
2021-02-22T14:01:25.826Z;ISIN;EZ7QPD7CS114;1.088494;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-22T00:00:00.000Z;360T;1010000281420640205L2;false;TPAC,FULJ,ILQD
2021-02-22T14:01:25.826Z;ISIN;EZ14PLMT73Y0;1.08855;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-22T00:00:00.000Z;360T;1010000281420640205L1;false;TPAC,FULJ,ILQD
2021-02-22T13:58:46.898Z;ISIN;EZ9HXG41D6T4;1.404375;360T;MONE;USD;N/A;6.5E7;USD;2021-03-22T00:00:00.000Z;360T;1010000281420636828L1;false;TPAC,FULJ,ILQD
2021-02-22T13:58:46.898Z;ISIN;EZ1JMRVPRC72;1.404378;360T;MONE;USD;N/A;6.5E7;USD;2021-03-22T00:00:00.000Z;360T;1010000281420636828L2;false;TPAC,FULJ,ILQD
2021-02-22T13:58:12.336Z;ISIN;EZVGJLKYV3Z1;0.865214;360T;MONE;GBP;N/A;495000.0;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420632127L2;false;TPAC,FULJ,ILQD
2021-02-22T13:58:12.336Z;ISIN;EZ2D16HWSVH5;0.864724;360T;MONE;GBP;N/A;485000.0;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420632127L1;false;TPAC,FULJ,ILQD
2021-02-22T13:58:11.456Z;ISIN;EZ8GPSBMRXD8;1.088186;360T;MONE;CHF;N/A;285000.0;CHF;2021-03-22T00:00:00.000Z;360T;1010000281420632008L2;false;TPAC,FULJ,ILQD
2021-02-22T13:58:11.456Z;ISIN;EZ33ZSZWG877;1.088403;360T;MONE;CHF;N/A;300000.0;CHF;2021-03-22T00:00:00.000Z;360T;1010000281420632008L1;false;TPAC,FULJ,ILQD
2021-02-22T13:57:06.781Z;ISIN;EZ6FCCZJJM98;9.419764;360T;MONE;HKD;N/A;1.5E7;HKD;2021-03-22T00:00:00.000Z;360T;1010000281420637232L2;false;TPAC,FULJ,ILQD
2021-02-22T13:57:06.781Z;ISIN;EZ8MKWRRXRN3;9.41805;360T;MONE;HKD;N/A;1.5E7;HKD;2021-03-22T00:00:00.000Z;360T;1010000281420637232L1;false;TPAC,FULJ,ILQD
2021-02-22T13:56:07.428Z;ISIN;EZ655WL42W04;8.25624;360T;MONE;SEK;N/A;6500000.0;SEK;2021-03-22T00:00:00.000Z;360T;1010000281420636207L2;false;TPAC,FULJ,ILQD
2021-02-22T13:56:07.428Z;ISIN;EZGMQMBPL2M6;8.256306;360T;MONE;SEK;N/A;6500000.0;SEK;2021-03-22T00:00:00.000Z;360T;1010000281420636207L1;false;TPAC,FULJ,ILQD
2021-02-22T13:54:52.645Z;ISIN;EZ8QKW9N41R7;8.48363;360T;MONE;NOK;N/A;2800000.0;NOK;2021-03-22T00:00:00.000Z;360T;1010000281420634153L2;false;TPAC,FULJ,ILQD
2021-02-22T13:54:52.645Z;ISIN;EZB8WFF8QGQ3;8.483635;360T;MONE;NOK;N/A;2800000.0;NOK;2021-03-22T00:00:00.000Z;360T;1010000281420634153L1;false;TPAC,FULJ,ILQD
2021-02-22T13:54:05.031Z;ISIN;EZ655WL42W04;8.2582;360T;MONE;SEK;N/A;2.0E7;SEK;2021-03-22T00:00:00.000Z;360T;1010000281420636045L2;false;TPAC,FULJ,ILQD
2021-02-22T13:54:05.031Z;ISIN;EZGMQMBPL2M6;8.258272;360T;MONE;SEK;N/A;2.0E7;SEK;2021-03-22T00:00:00.000Z;360T;1010000281420636045L1;false;TPAC,FULJ,ILQD
2021-02-22T13:53:26.928Z;ISIN;EZVRG4BN7XV8;105.34283;360T;MONE;JPY;N/A;1.75E8;JPY;2021-03-22T00:00:00.000Z;360T;1010000281420635838L1;false;TPAC,FULJ,ILQD
2021-02-22T13:53:26.928Z;ISIN;EZ2FR2JVRPK6;105.342;360T;MONE;JPY;N/A;1.75E8;JPY;2021-03-22T00:00:00.000Z;360T;1010000281420635838L2;false;TPAC,FULJ,ILQD
2021-02-22T13:53:15.653Z;ISIN;EZ2K08GZ64G4;0.866924;360T;MONE;GBP;N/A;2200000.0;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420631120L2;false;TPAC,FULJ,ILQD
2021-02-22T13:53:15.653Z;ISIN;EZ23N03R7547;0.865529;360T;MONE;GBP;N/A;2200000.0;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420631120L1;false;TPAC,FULJ,ILQD
2021-02-22T13:53:15.480Z;ISIN;EZ7Q4D9WSKL3;1.5410776;360T;MONE;AUD;N/A;3350000.0;AUD;2021-03-22T00:00:00.000Z;360T;1010000281420631112;false;FULJ,ILQD
2021-02-22T13:53:15.328Z;ISIN;EZ30TQC3TMQ2;7.4392287;360T;MONE;DKK;N/A;8500000.0;DKK;2021-03-22T00:00:00.000Z;360T;1010000281420631105L2;false;TPAC,FULJ,ILQD
2021-02-22T13:53:15.328Z;ISIN;EZ91CL82NQF0;7.4362827;360T;MONE;DKK;N/A;8500000.0;DKK;2021-03-22T00:00:00.000Z;360T;1010000281420631105L1;false;TPAC,FULJ,ILQD
2021-02-22T13:53:15.204Z;ISIN;EZVH32SMC9K6;127.9755;360T;MONE;JPY;N/A;2.7E8;JPY;2021-03-22T00:00:00.000Z;360T;1010000281420631091L1;false;TPAC,FULJ,ILQD
2021-02-22T13:53:15.204Z;ISIN;EZ51NZ4GR2J1;128.1062;360T;MONE;JPY;N/A;2.7E8;JPY;2021-03-22T00:00:00.000Z;360T;1010000281420631091L2;false;TPAC,FULJ,ILQD
2021-02-22T13:53:15.061Z;ISIN;EZ2RBBH1ZWS7;1.6582237;360T;MONE;NZD;N/A;1450000.0;NZD;2021-03-22T00:00:00.000Z;360T;1010000281420631087L1;false;TPAC,FULJ,ILQD
2021-02-22T13:53:15.061Z;ISIN;EZ16Q9WP4YD6;1.6620484;360T;MONE;NZD;N/A;1450000.0;NZD;2021-03-22T00:00:00.000Z;360T;1010000281420631087L2;false;TPAC,FULJ,ILQD
2021-02-22T13:53:15.011Z;ISIN;EZ9B04D362T9;1.2150674;360T;MONE;USD;N/A;2.27E7;USD;2021-03-22T00:00:00.000Z;360T;1010000281420630498L1;false;TPAC,FULJ,ILQD
2021-02-22T13:53:15.011Z;ISIN;EZ5YLBYWSXM2;1.217389;360T;MONE;USD;N/A;2.27E7;USD;2021-03-22T00:00:00.000Z;360T;1010000281420630498L2;false;TPAC,FULJ,ILQD
2021-02-22T13:53:14.870Z;ISIN;EZ24MYN86N02;10.043314;360T;MONE;SEK;N/A;9400000.0;SEK;2021-03-22T00:00:00.000Z;360T;1010000281420631073L2;false;TPAC,FULJ,ILQD
2021-02-22T13:53:14.870Z;ISIN;EZ5G0N50WXC0;10.0320054;360T;MONE;SEK;N/A;9400000.0;SEK;2021-03-22T00:00:00.000Z;360T;1010000281420631073L1;false;TPAC,FULJ,ILQD
2021-02-22T13:53:14.294Z;ISIN;EZ5VBBB4HBY8;1.5368152;360T;MONE;CAD;N/A;3100000.0;CAD;2021-03-22T00:00:00.000Z;360T;1010000281420630488L2;false;TPAC,FULJ,ILQD
2021-02-22T13:53:14.294Z;ISIN;EZ9NSP1YVCT6;1.5338729;360T;MONE;CAD;N/A;3100000.0;CAD;2021-03-22T00:00:00.000Z;360T;1010000281420630488L1;false;TPAC,FULJ,ILQD
2021-02-22T13:53:01.344Z;ISIN;EZ94X0PDPVX4;1.5384319;360T;MONE;AUD;N/A;3350000.0;AUD;2021-03-22T00:00:00.000Z;360T;1010000281420630332L1;false;TPAC,FULJ,ILQD
2021-02-22T13:52:44.501Z;ISIN;EZ3V0VFW9SY1;1.2151031;360T;MONE;USD;N/A;1.8E7;USD;2021-03-22T00:00:00.000Z;360T;1010000281420635791L1;false;TPAC,FULJ,ILQD
2021-02-22T13:52:44.501Z;ISIN;EZ3103WRP5J4;1.2151265;360T;MONE;USD;N/A;1.8E7;USD;2021-03-22T00:00:00.000Z;360T;1010000281420635791L2;false;TPAC,FULJ,ILQD
2021-02-22T13:52:20.577Z;ISIN;EZ99PTBYD6M6;0.865556;360T;MONE;GBP;N/A;8000000.0;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420635701L1;false;TPAC,FULJ,ILQD
2021-02-22T13:52:20.577Z;ISIN;EZ23N03R7547;0.8656;360T;MONE;GBP;N/A;8000000.0;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420635701L2;false;TPAC,FULJ,ILQD
2021-02-22T13:51:36.272Z;ISIN;EZ3V0VFW9SY1;1.2152318;360T;MONE;USD;N/A;19278.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420635550;false;FULJ,ILQD
