Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-14T14:38:34.227Z;ISIN;EZ1LWQTF9FH6;1.14648;360T;MONE;USD;N/A;3.35E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308824001L1;false;TPAC,FULJ,ILQD
2019-01-14T14:36:08.896Z;ISIN;EZVZYV8NHV68;25.567;360T;MONE;CZK;N/A;2.0E7;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308819970L1;false;TPAC,FULJ,ILQD
2019-01-14T14:36:08.896Z;ISIN;EZ67BBHLF1S5;25.65639;360T;MONE;CZK;N/A;2.0E7;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308819970L2;false;TPAC,FULJ,ILQD
2019-01-14T14:35:53.852Z;ISIN;EZ2SC64CF3J5;0.6819621;360T;MONE;USD;N/A;2.8E7;NZD;2019-02-11T00:00:00.000Z;360T;1010000281308823744L1;false;TPAC,FULJ,ILQD
2019-01-14T14:35:53.852Z;ISIN;EZ6C3WDYZQN9;0.68198;360T;MONE;USD;N/A;2.8E7;NZD;2019-02-11T00:00:00.000Z;360T;1010000281308823744L2;false;TPAC,FULJ,ILQD
2019-01-14T14:34:31.424Z;ISIN;EZV7RTM195C8;108.086;360T;MONE;JPY;N/A;6.5E9;JPY;2019-02-11T00:00:00.000Z;360T;1010000281308823570L2;false;TPAC,FULJ,ILQD
2019-01-14T14:34:31.424Z;ISIN;EZB4Q71ZMP65;108.0973;360T;MONE;JPY;N/A;6.5E9;JPY;2019-02-11T00:00:00.000Z;360T;1010000281308823570L1;false;TPAC,FULJ,ILQD
2019-01-14T14:33:29.205Z;ISIN;EZ6C3WDYZQN9;0.68215;360T;MONE;USD;N/A;1600000.0;NZD;2019-02-11T00:00:00.000Z;360T;1010000281308816444L2;false;TPAC,FULJ,ILQD
2019-01-14T14:33:29.205Z;ISIN;EZ2SC64CF3J5;0.682128;360T;MONE;USD;N/A;1600000.0;NZD;2019-02-11T00:00:00.000Z;360T;1010000281308816444L1;false;TPAC,FULJ,ILQD
2019-01-14T14:33:08.322Z;ISIN;EZ4WZC19TG16;8.538;360T;MONE;NOK;N/A;2.2E7;NOK;2019-02-11T00:00:00.000Z;360T;1010000281308816151L2;false;TPAC,FULJ,ILQD
2019-01-14T14:33:08.322Z;ISIN;EZ7KL5B8BGJ0;8.538412;360T;MONE;NOK;N/A;2.2E7;NOK;2019-02-11T00:00:00.000Z;360T;1010000281308816151L1;false;TPAC,FULJ,ILQD
2019-01-14T14:32:35.369Z;ISIN;EZ16X0354F84;0.719278;360T;MONE;USD;N/A;2900000.0;AUD;2019-02-11T00:00:00.000Z;360T;1010000281308815693L1;false;TPAC,FULJ,ILQD
2019-01-14T14:32:35.369Z;ISIN;EZV4Z2H3FL36;0.71929;360T;MONE;USD;N/A;2900000.0;AUD;2019-02-11T00:00:00.000Z;360T;1010000281308815693L2;false;TPAC,FULJ,ILQD
2019-01-14T14:32:11.560Z;ISIN;EZ7ZNHMK07C2;3.7441;360T;MONE;PLN;N/A;4700000.0;PLN;2019-02-11T00:00:00.000Z;360T;1010000281308815232L2;false;TPAC,FULJ,ILQD
2019-01-14T14:32:11.560Z;ISIN;EZ33235PDBD6;3.744214;360T;MONE;PLN;N/A;4700000.0;PLN;2019-02-11T00:00:00.000Z;360T;1010000281308815232L1;false;TPAC,FULJ,ILQD
2019-01-14T14:30:25.828Z;ISIN;EZ2HLYB3KB96;1.1458;360T;MONE;USD;N/A;2000000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308821116L1;false;TPAC,FULJ,ILQD
2019-01-14T14:30:25.828Z;ISIN;EZ32QCH0Q585;1.154711;360T;MONE;USD;N/A;2000000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308821116L2;false;TPAC,FULJ,ILQD
2019-01-14T14:24:17.819Z;ISIN;EZ578Y370QV6;1.145883;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308822902L2;false;TPAC,FULJ,ILQD
2019-01-14T14:24:17.819Z;ISIN;EZ1LWQTF9FH6;1.145788;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308822902L1;false;TPAC,FULJ,ILQD
2019-01-14T14:19:38.737Z;ISIN;EZ578Y370QV6;1.14623;360T;MONE;USD;N/A;3800000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308820830L2;false;TPAC,FULJ,ILQD
2019-01-14T14:19:38.737Z;ISIN;EZ1LWQTF9FH6;1.1461348;360T;MONE;USD;N/A;3800000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308820830L1;false;TPAC,FULJ,ILQD
2019-01-14T14:18:54.802Z;ISIN;EZ2HLYB3KB96;1.14629;360T;MONE;USD;N/A;5.0E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308812400L1;false;TPAC,FULJ,ILQD
2019-01-14T14:18:54.802Z;ISIN;EZ6ZGLZNQL12;1.149192;360T;MONE;USD;N/A;5.0E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308812400L2;false;TPAC,FULJ,ILQD
2019-01-14T14:16:25.988Z;ISIN;EZV4Z2H3FL36;0.71945;360T;MONE;USD;N/A;1000000.0;AUD;2019-02-11T00:00:00.000Z;360T;1010000281308818203L2;false;TPAC,FULJ,ILQD
2019-01-14T14:16:25.988Z;ISIN;EZ16X0354F84;0.7194368;360T;MONE;USD;N/A;1000000.0;AUD;2019-02-11T00:00:00.000Z;360T;1010000281308818203L1;false;TPAC,FULJ,ILQD
2019-01-14T14:13:19.494Z;ISIN;EZB4Q71ZMP65;108.2009;360T;MONE;JPY;N/A;4.0E9;JPY;2019-02-11T00:00:00.000Z;360T;1010000281308814375L1;false;TPAC,FULJ,ILQD
2019-01-14T14:13:19.494Z;ISIN;EZV7RTM195C8;108.19;360T;MONE;JPY;N/A;4.0E9;JPY;2019-02-11T00:00:00.000Z;360T;1010000281308814375L2;false;TPAC,FULJ,ILQD
2019-01-14T14:12:40.486Z;ISIN;EZ7ZNHMK07C2;3.74338;360T;MONE;PLN;N/A;2.0E8;PLN;2019-02-11T00:00:00.000Z;360T;1010000281308813742L2;false;TPAC,FULJ,ILQD
2019-01-14T14:12:40.486Z;ISIN;EZ33235PDBD6;3.743502;360T;MONE;PLN;N/A;2.0E8;PLN;2019-02-11T00:00:00.000Z;360T;1010000281308813742L1;false;TPAC,FULJ,ILQD
2019-01-14T14:11:31.821Z;ISIN;EZ2HLYB3KB96;1.1458;360T;MONE;USD;N/A;1050000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308818678L1;false;TPAC,FULJ,ILQD
2019-01-14T14:11:31.821Z;ISIN;EZ7KVYW9W2B9;1.182451;360T;MONE;USD;N/A;1050000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308818678L2;false;TPAC,FULJ,ILQD
2019-01-14T14:06:48.752Z;ISIN;EZ9R30TZD887;13.868838;360T;MONE;ZAR;N/A;8.0E7;ZAR;2019-02-11T00:00:00.000Z;360T;1010000281308809836L1;false;TPAC,FULJ,ILQD
2019-01-14T14:06:48.752Z;ISIN;EZ1NM5P4T3N8;13.8704;360T;MONE;ZAR;N/A;8.0E7;ZAR;2019-02-11T00:00:00.000Z;360T;1010000281308809836L2;false;TPAC,FULJ,ILQD
2019-01-14T14:06:14.051Z;ISIN;EZ78KH4P5K15;10.2467;360T;MONE;SEK;N/A;1.2E7;SEK;2019-02-11T00:00:00.000Z;360T;1010000281308818632L2;false;TPAC,FULJ,ILQD
2019-01-14T14:06:14.051Z;ISIN;EZ605SP45WP2;10.246663;360T;MONE;SEK;N/A;1.2E7;SEK;2019-02-11T00:00:00.000Z;360T;1010000281308818632L1;false;TPAC,FULJ,ILQD
2019-01-14T14:05:35.209Z;ISIN;EZ1LWQTF9FH6;1.14558;360T;MONE;USD;N/A;33553.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308816351;false;FULJ,ILQD
2019-01-14T13:53:04.646Z;ISIN;EZ446MNXLTL6;7.429848;360T;MONE;HRK;N/A;1.0E7;HRK;2019-02-11T00:00:00.000Z;360T;1010000281308815057;false;FULJ,ILQD
2019-01-14T13:52:26.403Z;ISIN;EZB0L65RVQ60;1.2848;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308817555L2;false;TPAC,FULJ,ILQD
2019-01-14T13:52:26.403Z;ISIN;EZ1TCBPT81T7;1.2847335;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308817555L1;false;TPAC,FULJ,ILQD
2019-01-14T13:52:10.796Z;ISIN;EZVYJXWB6Z13;1.123701;360T;MONE;CHF;N/A;1000000.0;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308816756L2;false;TPAC,FULJ,ILQD
2019-01-14T13:52:10.796Z;ISIN;EZ2MQW6JW9N9;1.12593;360T;MONE;CHF;N/A;1000000.0;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308816756L1;false;TPAC,FULJ,ILQD
2019-01-14T13:52:07.897Z;ISIN;EZ521B4M8P94;1.1258614;360T;MONE;CHF;N/A;924000.0;CHF;2019-02-11T00:00:00.000Z;360T;1010000281308808422;false;FULJ,ILQD
2019-01-14T13:51:44.187Z;ISIN;EZ2HLYB3KB96;1.14625;360T;MONE;USD;N/A;1100000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308815372L1;false;TPAC,FULJ,ILQD
2019-01-14T13:51:44.187Z;ISIN;EZ7KVYW9W2B9;1.182917;360T;MONE;USD;N/A;1100000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308815372L2;false;TPAC,FULJ,ILQD
2019-01-14T13:50:43.535Z;ISIN;EZ153CK92YP6;8.93901;360T;MONE;SEK;N/A;4000000.0;SEK;2019-02-11T00:00:00.000Z;360T;1010000281308814821L2;false;TPAC,FULJ,ILQD
2019-01-14T13:50:43.535Z;ISIN;EZ8F6KNT31M7;8.9397449;360T;MONE;SEK;N/A;4000000.0;SEK;2019-02-11T00:00:00.000Z;360T;1010000281308814821L1;false;TPAC,FULJ,ILQD
2019-01-14T13:49:44.187Z;ISIN;EZ2HLYB3KB96;1.14589;360T;MONE;USD;N/A;1.0E8;USD;2019-02-11T00:00:00.000Z;360T;1010000281308808417L1;false;TPAC,FULJ,ILQD
2019-01-14T13:49:44.187Z;ISIN;EZ6ZGLZNQL12;1.148791;360T;MONE;USD;N/A;1.0E8;USD;2019-02-11T00:00:00.000Z;360T;1010000281308808417L2;false;TPAC,FULJ,ILQD
2019-01-14T13:49:20.719Z;ISIN;EZ7KL5B8BGJ0;8.5383564;360T;MONE;NOK;N/A;1350000.0;NOK;2019-02-11T00:00:00.000Z;360T;1010000281308814574L1;false;TPAC,FULJ,ILQD
2019-01-14T13:49:20.719Z;ISIN;EZ4WZC19TG16;8.53799;360T;MONE;NOK;N/A;1350000.0;NOK;2019-02-11T00:00:00.000Z;360T;1010000281308814574L2;false;TPAC,FULJ,ILQD
2019-01-14T13:48:58.407Z;ISIN;EZ1LWQTF9FH6;1.145595;360T;MONE;USD;N/A;12000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308814532;false;FULJ,ILQD
2019-01-14T13:48:05.129Z;ISIN;EZV7RTM195C8;108.205;360T;MONE;JPY;N/A;1.0E8;JPY;2019-02-11T00:00:00.000Z;360T;1010000281308814162L2;false;TPAC,FULJ,ILQD
2019-01-14T13:48:05.129Z;ISIN;EZB4Q71ZMP65;108.21613;360T;MONE;JPY;N/A;1.0E8;JPY;2019-02-11T00:00:00.000Z;360T;1010000281308814162L1;false;TPAC,FULJ,ILQD
2019-01-14T13:47:18.844Z;ISIN;EZ926VG3KB75;6.5151801;360T;MONE;DKK;N/A;600000.0;DKK;2019-02-11T00:00:00.000Z;360T;1010000281308814112L1;false;TPAC,FULJ,ILQD
2019-01-14T13:47:18.844Z;ISIN;EZ14GXWMM8G9;6.51456;360T;MONE;DKK;N/A;600000.0;DKK;2019-02-11T00:00:00.000Z;360T;1010000281308814112L2;false;TPAC,FULJ,ILQD
2019-01-14T13:46:38.909Z;ISIN;EZ578Y370QV6;1.14576;360T;MONE;USD;N/A;2.0E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308816903L2;false;TPAC,FULJ,ILQD
2019-01-14T13:46:38.909Z;ISIN;EZ1LWQTF9FH6;1.1456646;360T;MONE;USD;N/A;2.0E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308816903L1;false;TPAC,FULJ,ILQD
2019-01-14T13:45:24.012Z;ISIN;EZ1LWQTF9FH6;1.1454565;360T;MONE;USD;N/A;1000000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308807173;false;FULJ,ILQD
2019-01-14T13:42:19.666Z;ISIN;EZ2MQW6JW9N9;1.12589;360T;MONE;CHF;N/A;250000.0;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308814563L1;false;TPAC,FULJ,ILQD
2019-01-14T13:42:19.666Z;ISIN;EZ8HG7XT7564;1.123971;360T;MONE;CHF;N/A;250000.0;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308814563L2;false;TPAC,FULJ,ILQD
2019-01-14T13:41:32.547Z;ISIN;EZ4KV0X5J1H9;1.32726;360T;MONE;CAD;N/A;1.65E7;CAD;2019-02-11T00:00:00.000Z;360T;1010000281308815915L2;false;TPAC,FULJ,ILQD
2019-01-14T13:41:32.547Z;ISIN;EZ1MD31042L6;1.32729;360T;MONE;CAD;N/A;1.65E7;CAD;2019-02-11T00:00:00.000Z;360T;1010000281308815915L1;false;TPAC,FULJ,ILQD
2019-01-14T13:41:29.866Z;ISIN;EZ578Y370QV6;1.1459536;360T;MONE;USD;N/A;2.4E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308814058L2;false;TPAC,FULJ,ILQD
2019-01-14T13:41:29.866Z;ISIN;EZ1LWQTF9FH6;1.1458596;360T;MONE;USD;N/A;2.4E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308814058L1;false;TPAC,FULJ,ILQD
2019-01-14T13:41:16.580Z;ISIN;EZ578Y370QV6;1.146003;360T;MONE;USD;N/A;2.0E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308815802L2;false;TPAC,FULJ,ILQD
2019-01-14T13:41:16.580Z;ISIN;EZ1LWQTF9FH6;1.145908;360T;MONE;USD;N/A;2.0E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308815802L1;false;TPAC,FULJ,ILQD
2019-01-14T13:39:51.886Z;ISIN;EZ4KV0X5J1H9;1.32703;360T;MONE;CAD;N/A;2.06E7;CAD;2019-02-11T00:00:00.000Z;360T;1010000281308815118L1;false;TPAC,FULJ,ILQD
2019-01-14T13:39:51.886Z;ISIN;EZLL6G3PC654;1.3270025;360T;MONE;CAD;N/A;2.06E7;CAD;2019-02-11T00:00:00.000Z;360T;1010000281308815118L2;false;TPAC,FULJ,ILQD
2019-01-14T13:31:54.274Z;ISIN;EZ1LWQTF9FH6;1.145956;360T;MONE;USD;N/A;30000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308811878;false;FULJ,ILQD
2019-01-14T13:30:55.727Z;ISIN;EZB0M7JHL0B9;0.892026;360T;MONE;GBP;N/A;1610643.0;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308811538;false;FULJ,ILQD
2019-01-14T13:23:14.627Z;ISIN;EZ1LWQTF9FH6;1.145906;360T;MONE;USD;N/A;200000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308806707;false;FULJ,ILQD
2019-01-14T13:20:09.032Z;ISIN;EZ2HLYB3KB96;1.14643;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308810278L2;false;TPAC,FULJ,ILQD
2019-01-14T13:20:09.032Z;ISIN;EZ578Y370QV6;1.146333;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308810278L1;false;TPAC,FULJ,ILQD
2019-01-14T13:19:13.358Z;ISIN;EZ96BLGB8QY6;1.147132;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308809594L2;false;TPAC,FULJ,ILQD
2019-01-14T13:19:13.358Z;ISIN;EZ2HLYB3KB96;1.14646;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308809594L1;false;TPAC,FULJ,ILQD
2019-01-14T13:18:04.618Z;ISIN;EZ8DZJXH5R20;1.284359;360T;MONE;USD;N/A;3800000.0;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308809823L1;false;TPAC,FULJ,ILQD
2019-01-14T13:18:04.618Z;ISIN;EZ9VMKRFC247;1.286353;360T;MONE;USD;N/A;3800000.0;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308809823L2;false;TPAC,FULJ,ILQD
2019-01-14T13:17:00.668Z;ISIN;EZ2HLYB3KB96;1.14671;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308809282L1;false;TPAC,FULJ,ILQD
2019-01-14T13:17:00.668Z;ISIN;EZ96BLGB8QY6;1.147382;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308809282L2;false;TPAC,FULJ,ILQD
2019-01-14T13:16:41.066Z;ISIN;EZ4KV0X5J1H9;1.32793;360T;MONE;CAD;N/A;2.0E7;CAD;2019-02-11T00:00:00.000Z;360T;1010000281308803324L1;false;TPAC,FULJ,ILQD
2019-01-14T13:16:41.066Z;ISIN;EZVJNXBCR2Z3;1.322716;360T;MONE;CAD;N/A;2.0E7;CAD;2019-02-11T00:00:00.000Z;360T;1010000281308803324L2;false;TPAC,FULJ,ILQD
2019-01-14T13:15:31.893Z;ISIN;EZ2HLYB3KB96;1.14672;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308809157L1;false;TPAC,FULJ,ILQD
2019-01-14T13:15:31.893Z;ISIN;EZ96BLGB8QY6;1.147392;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308809157L2;false;TPAC,FULJ,ILQD
2019-01-14T13:15:05.485Z;ISIN;EZT51MJX9PC5;0.892615;360T;MONE;GBP;N/A;10000.0;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308803161;false;FULJ,ILQD
2019-01-14T13:14:16.537Z;ISIN;EZ1LWQTF9FH6;1.146609;360T;MONE;USD;N/A;950000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308805033;false;FULJ,ILQD
2019-01-14T13:13:00.698Z;ISIN;EZT51MJX9PC5;0.892486;360T;MONE;GBP;N/A;122287.55;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308804465;false;FULJ,ILQD
2019-01-14T13:12:01.984Z;ISIN;EZB4Q71ZMP65;108.06941;360T;MONE;JPY;N/A;7.3E8;JPY;2019-02-11T00:00:00.000Z;360T;1010000281308808795L1;false;TPAC,FULJ,ILQD
2019-01-14T13:12:01.984Z;ISIN;EZV7RTM195C8;108.058;360T;MONE;JPY;N/A;7.3E8;JPY;2019-02-11T00:00:00.000Z;360T;1010000281308808795L2;false;TPAC,FULJ,ILQD
2019-01-14T13:10:53.554Z;ISIN;EZ1LWQTF9FH6;1.146716;360T;MONE;USD;N/A;148000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308800120;false;FULJ,ILQD
2019-01-14T13:10:42.794Z;ISIN;EZ6Z2K1Y1X64;3.67297;360T;MONE;AED;N/A;2.0E7;AED;2019-02-11T00:00:00.000Z;360T;1010000281308808300L2;false;TPAC,FULJ,ILQD
2019-01-14T13:10:42.794Z;ISIN;EZ7JLB9ZJX76;3.67296;360T;MONE;AED;N/A;2.0E7;AED;2019-02-11T00:00:00.000Z;360T;1010000281308808300L1;false;TPAC,FULJ,ILQD
2019-01-14T13:10:27.986Z;ISIN;EZ1NM5P4T3N8;13.8799;360T;MONE;ZAR;N/A;3000000.0;ZAR;2019-02-11T00:00:00.000Z;360T;1010000281308808238L2;false;TPAC,FULJ,ILQD
2019-01-14T13:10:27.986Z;ISIN;EZ9R30TZD887;13.878232;360T;MONE;ZAR;N/A;3000000.0;ZAR;2019-02-11T00:00:00.000Z;360T;1010000281308808238L1;false;TPAC,FULJ,ILQD
2019-01-14T13:09:55.423Z;ISIN;EZ625RJZ8FY9;7.843;360T;MONE;HKD;N/A;2000000.0;HKD;2019-02-11T00:00:00.000Z;360T;1010000281308808007L1;false;TPAC,FULJ,ILQD
2019-01-14T13:09:55.423Z;ISIN;EZ157DWFRQ72;7.8426;360T;MONE;HKD;N/A;2000000.0;HKD;2019-02-11T00:00:00.000Z;360T;1010000281308808007L2;false;TPAC,FULJ,ILQD
2019-01-14T13:08:02.721Z;ISIN;EZT51MJX9PC5;0.8921805;360T;MONE;GBP;N/A;19480.0;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308806147;false;FULJ,ILQD
2019-01-14T13:07:49.737Z;ISIN;EZ578Y370QV6;1.146663;360T;MONE;USD;N/A;2.6E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308806013L1;false;TPAC,FULJ,ILQD
2019-01-14T13:07:49.737Z;ISIN;EZ578Y370QV6;1.146663;360T;MONE;USD;N/A;2.6E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308806115L1;false;TPAC,FULJ,ILQD
2019-01-14T13:07:49.737Z;ISIN;EZ266H2B4BR1;1.146954;360T;MONE;USD;N/A;2.6E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308806115L2;false;TPAC,FULJ,ILQD
2019-01-14T13:07:49.737Z;ISIN;EZ266H2B4BR1;1.146953;360T;MONE;USD;N/A;2.6E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308806013L2;false;TPAC,FULJ,ILQD
2019-01-14T13:06:49.703Z;ISIN;EZBLCH9Q49L1;8.994734;360T;MONE;HKD;N/A;2400000.0;HKD;2019-02-11T00:00:00.000Z;360T;1010000281308787791;false;FULJ,ILQD
2019-01-14T13:06:31.118Z;ISIN;EZ7VJBLSP0D6;9.7817926;360T;MONE;NOK;N/A;900000.0;NOK;2019-02-11T00:00:00.000Z;360T;1010000281308787477;false;FULJ,ILQD
2019-01-14T13:06:22.267Z;ISIN;EZ1LWQTF9FH6;1.1466767;360T;MONE;USD;N/A;563000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308805867;false;FULJ,ILQD
2019-01-14T13:06:20.621Z;ISIN;EZ521B4M8P94;1.126031;360T;MONE;CHF;N/A;400000.0;CHF;2019-02-11T00:00:00.000Z;360T;1010000281308787037;false;FULJ,ILQD
2019-01-14T13:03:50.595Z;ISIN;EZ578Y370QV6;1.14644;360T;MONE;USD;N/A;5.0E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308806608L2;false;TPAC,FULJ,ILQD
2019-01-14T13:03:50.595Z;ISIN;EZ1LWQTF9FH6;1.1463446;360T;MONE;USD;N/A;5.0E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308806608L1;false;TPAC,FULJ,ILQD
2019-01-14T13:01:55.501Z;ISIN;EZ3SNJS88BC8;0.98233;360T;MONE;CHF;N/A;5000000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308805281L1;false;TPAC,FULJ,ILQD
2019-01-14T13:01:55.501Z;ISIN;EZ6CB5589DD5;0.982235;360T;MONE;CHF;N/A;5000000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308805281L2;false;TPAC,FULJ,ILQD
2019-01-14T13:00:24.027Z;ISIN;EZBF6VB7GY72;67.1575;360T;MONE;RUB;N/A;4.1E8;RUB;2019-02-11T00:00:00.000Z;360T;1010000281308805598L1;false;TPAC,FULJ,ILQD
2019-01-14T13:00:24.027Z;ISIN;EZ71CL32QVZ8;67.2226;360T;MONE;RUB;N/A;4.1E8;RUB;2019-02-11T00:00:00.000Z;360T;1010000281308805598L2;false;TPAC,FULJ,ILQD
2019-01-14T12:58:49.165Z;ISIN;EZ8Q3VBZ9BB2;1.59373;360T;MONE;AUD;N/A;9400.0;AUD;2019-02-11T00:00:00.000Z;360T;1010000281308800718;false;FULJ,ILQD
2019-01-14T12:57:46.788Z;ISIN;EZT51MJX9PC5;0.8918928;360T;MONE;GBP;N/A;8500.0;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308800698;false;FULJ,ILQD
2019-01-14T12:57:20.214Z;ISIN;EZ4WZC19TG16;8.5294;360T;MONE;NOK;N/A;5.0E8;NOK;2019-02-11T00:00:00.000Z;360T;1010000281308793605L2;false;TPAC,FULJ,ILQD
2019-01-14T12:57:20.214Z;ISIN;EZ7KL5B8BGJ0;8.52979;360T;MONE;NOK;N/A;5.0E8;NOK;2019-02-11T00:00:00.000Z;360T;1010000281308793605L1;false;TPAC,FULJ,ILQD
2019-01-14T12:57:02.483Z;ISIN;EZ4KV0X5J1H9;1.32771;360T;MONE;CAD;N/A;4.3E7;CAD;2019-02-11T00:00:00.000Z;360T;1010000281308803915L2;false;TPAC,FULJ,ILQD
2019-01-14T12:57:02.483Z;ISIN;EZ1MD31042L6;1.32774;360T;MONE;CAD;N/A;4.3E7;CAD;2019-02-11T00:00:00.000Z;360T;1010000281308803915L1;false;TPAC,FULJ,ILQD
2019-01-14T12:56:35.008Z;ISIN;EZ33DDV2HCB9;8.9389934;360T;MONE;SEK;N/A;4.5E7;SEK;2019-02-11T00:00:00.000Z;360T;1010000281308800521L2;false;TPAC,FULJ,ILQD
2019-01-14T12:56:35.008Z;ISIN;EZ723MLRNJP2;8.941595;360T;MONE;SEK;N/A;4.5E7;SEK;2019-02-11T00:00:00.000Z;360T;1010000281308800521L1;false;TPAC,FULJ,ILQD
2019-01-14T12:55:32.102Z;ISIN;EZ7KL5B8BGJ0;8.5359377;360T;MONE;NOK;N/A;1.0E7;NOK;2019-02-11T00:00:00.000Z;360T;1010000281308800196L2;false;TPAC,FULJ,ILQD
2019-01-14T12:55:32.102Z;ISIN;EZ8XRC8H4QT4;8.536255;360T;MONE;NOK;N/A;1.0E7;NOK;2019-02-11T00:00:00.000Z;360T;1010000281308800196L1;false;TPAC,FULJ,ILQD
2019-01-14T12:54:32.450Z;ISIN;EZ926VG3KB75;6.5111474;360T;MONE;DKK;N/A;1.5E7;DKK;2019-02-11T00:00:00.000Z;360T;1010000281308798423L2;false;TPAC,FULJ,ILQD
2019-01-14T12:54:32.450Z;ISIN;EZ7DVMNL5RY1;6.5116653;360T;MONE;DKK;N/A;1.5E7;DKK;2019-02-11T00:00:00.000Z;360T;1010000281308798423L1;false;TPAC,FULJ,ILQD
2019-01-14T12:51:26.699Z;ISIN;EZ266H2B4BR1;1.1465037;360T;MONE;USD;N/A;4750000.0;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308803888L2;false;TPAC,FULJ,ILQD
2019-01-14T12:51:26.699Z;ISIN;EZ1LWQTF9FH6;1.1461166;360T;MONE;USD;N/A;4750000.0;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308803888L1;false;TPAC,FULJ,ILQD
2019-01-14T12:48:54.991Z;ISIN;EZ1NN2P1S2L4;7.75624;360T;MONE;CNY;N/A;5000000.0;CNY;2019-02-11T00:00:00.000Z;360T;1010000281308803352L2;false;TPAC,FULJ,ILQD
2019-01-14T12:48:54.991Z;ISIN;EZ26L1KS6PB2;7.755842;360T;MONE;CNY;N/A;5000000.0;CNY;2019-02-11T00:00:00.000Z;360T;1010000281308803352L1;false;TPAC,FULJ,ILQD
