Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-06T13:04:22.467Z;ISIN;EZLW2NZ3KMB9;1.1580465;360T;MONE;USD;N/A;159255.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472693218L2;false;TPAC,FULJ,ILQD
2021-10-06T13:04:15.738Z;ISIN;EZ3N6K1V8C18;1.3590759;360T;MONE;USD;N/A;1.3E7;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472682746L1;false;TPAC,FULJ,ILQD
2021-10-06T13:04:15.738Z;ISIN;EZ869X8YDPW3;1.3590772;360T;MONE;USD;N/A;1.3E7;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472682746L2;false;TPAC,FULJ,ILQD
2021-10-06T13:03:52.804Z;ISIN;EZ3FSPCV2P77;1.15479;360T;MONE;USD;N/A;1.8E7;USD;2021-11-03T00:00:00.000Z;360T;1010000281472692654L2;false;TPAC,FULJ,ILQD
2021-10-06T13:03:52.804Z;ISIN;EZ1SXB5F9793;1.1547683;360T;MONE;USD;N/A;1.8E7;USD;2021-11-03T00:00:00.000Z;360T;1010000281472692654L1;false;TPAC,FULJ,ILQD
2021-10-06T13:03:15.662Z;ISIN;EZ3FSPCV2P77;1.15476;360T;MONE;USD;N/A;1500000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472692636L1;false;TPAC,FULJ,ILQD
2021-10-06T13:03:15.662Z;ISIN;EZ35Q3PCSTM2;1.159963;360T;MONE;USD;N/A;1500000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472692636L2;false;TPAC,FULJ,ILQD
2021-10-06T13:01:50.340Z;ISIN;EZ4QH56M9P77;1.16014;360T;MONE;USD;N/A;1000000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472692061L2;false;TPAC,FULJ,ILQD
2021-10-06T13:01:50.340Z;ISIN;EZ3FSPCV2P77;1.15458;360T;MONE;USD;N/A;1000000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472692061L1;false;TPAC,FULJ,ILQD
2021-10-06T13:00:48.762Z;ISIN;EZ6VH43YN8B7;1.160367;360T;MONE;USD;N/A;2000000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472691905L2;false;TPAC,FULJ,ILQD
2021-10-06T13:00:48.762Z;ISIN;EZ3FSPCV2P77;1.15464;360T;MONE;USD;N/A;2000000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472691905L1;false;TPAC,FULJ,ILQD
2021-10-06T12:59:14.094Z;ISIN;EZVRDZ67R576;3.973498;360T;MONE;PLN;N/A;1.0E8;PLN;2021-11-03T00:00:00.000Z;360T;1010000281472691356L1;false;TPAC,FULJ,ILQD
2021-10-06T12:59:14.094Z;ISIN;EZ5NN3CV3SZ3;3.9735;360T;MONE;PLN;N/A;1.0E8;PLN;2021-11-03T00:00:00.000Z;360T;1010000281472691356L2;false;TPAC,FULJ,ILQD
2021-10-06T12:59:05.519Z;ISIN;EZV7CF9GJ340;0.928431;360T;MONE;CHF;N/A;5000000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472689916L1;false;TPAC,FULJ,ILQD
2021-10-06T12:59:05.519Z;ISIN;EZW7RNCQ8B04;0.928411;360T;MONE;CHF;N/A;5000000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472689916L2;false;TPAC,FULJ,ILQD
2021-10-06T12:59:04.977Z;ISIN;EZ7JDW6LDFT9;1.161198;360T;MONE;USD;N/A;1300000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472691725L2;false;TPAC,FULJ,ILQD
2021-10-06T12:59:04.977Z;ISIN;EZ3FSPCV2P77;1.15463;360T;MONE;USD;N/A;1300000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472691725L1;false;TPAC,FULJ,ILQD
2021-10-06T12:57:55.901Z;ISIN;EZ1FQX31RJF1;1.160734;360T;MONE;USD;N/A;2000000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472691516L2;false;TPAC,FULJ,ILQD
2021-10-06T12:57:55.901Z;ISIN;EZ3FSPCV2P77;1.15448;360T;MONE;USD;N/A;2000000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472691516L1;false;TPAC,FULJ,ILQD
2021-10-06T12:56:50.798Z;ISIN;EZ3FSPCV2P77;1.15428;360T;MONE;USD;N/A;1000000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472691396L1;false;TPAC,FULJ,ILQD
2021-10-06T12:56:50.798Z;ISIN;EZVMCGFN6J00;1.16156;360T;MONE;USD;N/A;1000000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472691396L2;false;TPAC,FULJ,ILQD
2021-10-06T12:55:21.053Z;ISIN;EZBCNLY2S8T4;1.157142;360T;MONE;USD;N/A;1500000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472690495L1;false;TPAC,FULJ,ILQD
2021-10-06T12:55:21.053Z;ISIN;EZRXNYSYRV48;1.160855;360T;MONE;USD;N/A;1500000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472690495L2;false;TPAC,FULJ,ILQD
2021-10-06T12:53:57.059Z;ISIN;EZ1SXB5F9793;1.1542878;360T;MONE;USD;N/A;100000.0;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472690441;false;FULJ,ILQD
2021-10-06T12:53:55.160Z;ISIN;EZ7ZPBTJNF74;8.589471;360T;MONE;NOK;N/A;4000000.0;NOK;2021-11-03T00:00:00.000Z;360T;1010000281472690233L1;false;TPAC,FULJ,ILQD
2021-10-06T12:53:55.160Z;ISIN;EZ6R50V1D6H8;8.5895;360T;MONE;NOK;N/A;4000000.0;NOK;2021-11-03T00:00:00.000Z;360T;1010000281472690233L2;false;TPAC,FULJ,ILQD
2021-10-06T12:53:26.170Z;ISIN;EZ8WX6MGXG86;111.342;360T;MONE;JPY;N/A;3.5E8;JPY;2021-11-03T00:00:00.000Z;360T;1010000281472690211L2;false;TPAC,FULJ,ILQD
2021-10-06T12:53:26.170Z;ISIN;EZ6SD8G7Q8C4;111.34283;360T;MONE;JPY;N/A;3.5E8;JPY;2021-11-03T00:00:00.000Z;360T;1010000281472690211L1;false;TPAC,FULJ,ILQD
2021-10-06T12:52:53.330Z;ISIN;EZ3F7L309FW9;7.786598;360T;MONE;HKD;N/A;4000000.0;HKD;2021-11-03T00:00:00.000Z;360T;1010000281472689862L1;false;TPAC,FULJ,ILQD
2021-10-06T12:52:53.330Z;ISIN;EZFSBL8BD389;7.78656;360T;MONE;HKD;N/A;4000000.0;HKD;2021-11-03T00:00:00.000Z;360T;1010000281472689862L2;false;TPAC,FULJ,ILQD
2021-10-06T12:52:30.649Z;ISIN;EZ88FB745081;1.161826;360T;MONE;USD;N/A;1800000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472689846L2;false;TPAC,FULJ,ILQD
2021-10-06T12:52:30.649Z;ISIN;EZPW1W0Y3C75;1.15731;360T;MONE;USD;N/A;1800000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472689846L1;false;TPAC,FULJ,ILQD
2021-10-06T12:51:07.263Z;ISIN;EZ19S949CBF8;0.850741;360T;MONE;GBP;N/A;1.258655586E7;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472223108L2;false;TPAC,FULJ,ILQD
2021-10-06T12:51:07.263Z;ISIN;EZ535DXKP3Y7;0.850106;360T;MONE;GBP;N/A;1.258655586E7;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472223108L1;false;TPAC,FULJ,ILQD
2021-10-06T12:50:41.367Z;ISIN;EZ535DXKP3Y7;0.8500843;360T;MONE;GBP;N/A;2.8E7;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472689342L2;false;TPAC,FULJ,ILQD
2021-10-06T12:50:41.367Z;ISIN;EZVPD3XY9FJ9;0.85007;360T;MONE;GBP;N/A;2.8E7;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472689342L1;false;TPAC,FULJ,ILQD
2021-10-06T12:50:08.049Z;ISIN;EZ9PTPP4ZCR4;1.1547292;360T;MONE;USD;N/A;3.319682392E7;USD;2021-11-03T00:00:00.000Z;360T;1010000281472223095L2;false;TPAC,FULJ,ILQD
2021-10-06T12:50:08.049Z;ISIN;EZ1SXB5F9793;1.1544485;360T;MONE;USD;N/A;2.441921902E7;USD;2021-11-03T00:00:00.000Z;360T;1010000281472223095L1;false;TPAC,FULJ,ILQD
2021-10-06T12:49:44.180Z;ISIN;EZ2S9ZLM7H95;1.1544279;360T;MONE;USD;N/A;8000000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472688795L1;false;TPAC,FULJ,ILQD
2021-10-06T12:49:44.180Z;ISIN;EZ1SXB5F9793;1.1544485;360T;MONE;USD;N/A;8000000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472688795L2;false;TPAC,FULJ,ILQD
2021-10-06T12:49:13.412Z;ISIN;EZ4WQ9MQ8G25;0.85004;360T;MONE;GBP;N/A;244783.78;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472223082L2L1;false;TPAC,FULJ,ILQD
2021-10-06T12:49:13.412Z;ISIN;EZ7VVKZL5JV0;0.8502166;360T;MONE;GBP;N/A;90217.6;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472223082L1;false;TPAC,FULJ,ILQD
2021-10-06T12:49:13.412Z;ISIN;EZ7VVKZL5JV0;0.8502166;360T;MONE;GBP;N/A;244783.78;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472223082L2L2;false;TPAC,FULJ,ILQD
2021-10-06T12:49:09.955Z;ISIN;EZ2S9ZLM7H95;1.1543075;360T;MONE;USD;N/A;8000000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472688831L1;false;TPAC,FULJ,ILQD
2021-10-06T12:49:09.955Z;ISIN;EZ6GLJDRFF72;1.1568992;360T;MONE;USD;N/A;8000000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472688831L2;false;TPAC,FULJ,ILQD
2021-10-06T12:47:46.011Z;ISIN;EZ3X2X1J1TK5;9.0542;360T;MONE;MAD;N/A;25000.0;MAD;2021-11-03T00:00:00.000Z;360T;1010000281472688505;false;FULJ,ILQD
2021-10-06T12:47:06.153Z;ISIN;EZL5KT7HCMJ9;4.6537888;360T;MONE;PLN;N/A;1000000.0;PLN;2021-11-03T00:00:00.000Z;360T;1010000281472688490L2;false;TPAC,FULJ,ILQD
2021-10-06T12:47:06.153Z;ISIN;EZ42XMY1TYV9;4.58825;360T;MONE;PLN;N/A;1000000.0;PLN;2021-11-03T00:00:00.000Z;360T;1010000281472688490L1;false;TPAC,FULJ,ILQD
2021-10-06T12:46:07.712Z;ISIN;EZ1SXB5F9793;1.1544883;360T;MONE;USD;N/A;240525.02;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472223076;false;FULJ,ILQD
2021-10-06T12:45:22.183Z;ISIN;EZ1G1T4CDVM2;1.07216;360T;MONE;CHF;N/A;2.6E7;CHF;2021-11-03T00:00:00.000Z;360T;1010000281472688170L1;false;TPAC,FULJ,ILQD
2021-10-06T12:45:22.183Z;ISIN;EZ5XRZH1BH03;1.0719057;360T;MONE;CHF;N/A;2.6E7;CHF;2021-11-03T00:00:00.000Z;360T;1010000281472688170L2;false;TPAC,FULJ,ILQD
2021-10-06T12:44:16.413Z;ISIN;EZ3Y8PMBQT07;15.094316;360T;MONE;ZAR;N/A;3000000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472687641;false;FULJ,ILQD
2021-10-06T12:43:45.232Z;ISIN;EZ17WCC8VYD8;128.6658;360T;MONE;JPY;N/A;1.31E8;JPY;2021-11-03T00:00:00.000Z;360T;1010000281472687296L2;false;TPAC,FULJ,ILQD
2021-10-06T12:43:45.232Z;ISIN;EZ58BB3LT742;128.536;360T;MONE;JPY;N/A;1.31E8;JPY;2021-11-03T00:00:00.000Z;360T;1010000281472687296L1;false;TPAC,FULJ,ILQD
2021-10-06T12:43:10.394Z;ISIN;EZ2S9ZLM7H95;1.1543773;360T;MONE;USD;N/A;37000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472688204;false;FULJ,ILQD
2021-10-06T12:42:36.237Z;ISIN;EZ1SXB5F9793;1.1544305;360T;MONE;USD;N/A;5.0E7;USD;2021-11-03T00:00:00.000Z;360T;1010000281472687096L2;false;TPAC,FULJ,ILQD
2021-10-06T12:42:36.237Z;ISIN;EZ2S9ZLM7H95;1.15441;360T;MONE;USD;N/A;5.0E7;USD;2021-11-03T00:00:00.000Z;360T;1010000281472687096L1;false;TPAC,FULJ,ILQD
2021-10-06T12:40:39.851Z;ISIN;EZVXNZZ1ZSC8;1.59004;360T;MONE;AUD;N/A;500000.0;AUD;2021-11-03T00:00:00.000Z;360T;1010000281472685311L2;false;TPAC,FULJ,ILQD
2021-10-06T12:40:39.851Z;ISIN;EZ6T532PHTC5;1.591509;360T;MONE;AUD;N/A;500000.0;AUD;2021-11-03T00:00:00.000Z;360T;1010000281472685311L1;false;TPAC,FULJ,ILQD
2021-10-06T12:40:39.695Z;ISIN;EZ4WQ9MQ8G25;0.84961;360T;MONE;GBP;N/A;1600000.0;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472685231L1;false;TPAC,FULJ,ILQD
2021-10-06T12:40:39.695Z;ISIN;EZ8Q0XVW4GX6;0.8505648;360T;MONE;GBP;N/A;1500000.0;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472685231L2;false;TPAC,FULJ,ILQD
2021-10-06T12:40:39.436Z;ISIN;EZ3DGS9ZYKH7;1.0720834;360T;MONE;CHF;N/A;700000.0;CHF;2021-11-03T00:00:00.000Z;360T;1010000281472685146L1;false;TPAC,FULJ,ILQD
2021-10-06T12:40:39.436Z;ISIN;EZ1G1T4CDVM2;1.07242;360T;MONE;CHF;N/A;800000.0;CHF;2021-11-03T00:00:00.000Z;360T;1010000281472685146L2;false;TPAC,FULJ,ILQD
2021-10-06T12:40:39.351Z;ISIN;EZV4LDGG32T1;1.1556958;360T;MONE;USD;N/A;700000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472685117L1;false;TPAC,FULJ,ILQD
2021-10-06T12:40:39.351Z;ISIN;EZ3FSPCV2P77;1.15436;360T;MONE;USD;N/A;700000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472685117L2;false;TPAC,FULJ,ILQD
2021-10-06T12:40:39.309Z;ISIN;EZ4FY7NLNLH1;9.928588;360T;MONE;NOK;N/A;3.6E7;NOK;2021-11-03T00:00:00.000Z;360T;1010000281472684924L2;false;TPAC,FULJ,ILQD
2021-10-06T12:40:39.309Z;ISIN;EZ954QJYDHF0;9.91269;360T;MONE;NOK;N/A;3.3E7;NOK;2021-11-03T00:00:00.000Z;360T;1010000281472684924L1;false;TPAC,FULJ,ILQD
2021-10-06T12:40:34.681Z;ISIN;EZ744LQMMHN1;7.43992;360T;MONE;DKK;N/A;8000000.0;DKK;2021-11-03T00:00:00.000Z;360T;1010000281472684854L2;false;TPAC,FULJ,ILQD
2021-10-06T12:40:34.681Z;ISIN;EZ6P47N9LNL5;7.439225;360T;MONE;DKK;N/A;8500000.0;DKK;2021-11-03T00:00:00.000Z;360T;1010000281472684854L1;false;TPAC,FULJ,ILQD
2021-10-06T12:40:19.083Z;ISIN;EZ7YZMLW0C36;1.5903592;360T;MONE;AUD;N/A;1000000.0;AUD;2021-11-03T00:00:00.000Z;360T;1010000281472686390L2;false;TPAC,FULJ,ILQD
2021-10-06T12:40:19.083Z;ISIN;EZVXNZZ1ZSC8;1.59004;360T;MONE;AUD;N/A;1000000.0;AUD;2021-11-03T00:00:00.000Z;360T;1010000281472686390L1;false;TPAC,FULJ,ILQD
2021-10-06T12:39:52.561Z;ISIN;EZ73ZN6VBBY2;4.5967731;360T;MONE;PLN;N/A;2500000.0;PLN;2021-11-03T00:00:00.000Z;360T;1010000281472684126;false;FULJ,ILQD
2021-10-06T12:39:02.224Z;ISIN;EZ49XM2YYCG6;1.591073;360T;MONE;AUD;N/A;1.1E7;AUD;2021-11-03T00:00:00.000Z;360T;1010000281472685701L2;false;TPAC,FULJ,ILQD
2021-10-06T12:39:02.224Z;ISIN;EZVXNZZ1ZSC8;1.59031;360T;MONE;AUD;N/A;1.1E7;AUD;2021-11-03T00:00:00.000Z;360T;1010000281472685701L1;false;TPAC,FULJ,ILQD
2021-10-06T12:38:55.847Z;ISIN;EZW7RNCQ8B04;0.929191;360T;MONE;CHF;N/A;3.0E7;USD;2021-11-03T00:00:00.000Z;360T;1010000281472686117L1;false;TPAC,FULJ,ILQD
2021-10-06T12:38:55.847Z;ISIN;EZ5VYCLLH3G2;0.92842;360T;MONE;CHF;N/A;3.0E7;USD;2021-11-03T00:00:00.000Z;360T;1010000281472686117L2;false;TPAC,FULJ,ILQD
2021-10-06T12:38:46.155Z;ISIN;EZ2S9ZLM7H95;1.153979;360T;MONE;USD;N/A;10000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472686247;false;FULJ,ILQD
2021-10-06T12:38:25.973Z;ISIN;EZ9BSSCXPBT2;1.0720944;360T;MONE;CHF;N/A;2.5E7;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472686107L2;false;TPAC,FULJ,ILQD
2021-10-06T12:38:25.973Z;ISIN;EZ5BGZNJQ321;1.0722853;360T;MONE;CHF;N/A;2.5E7;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472686107L1;false;TPAC,FULJ,ILQD
2021-10-06T12:37:43.558Z;ISIN;EZW7RNCQ8B04;0.929032;360T;MONE;CHF;N/A;3.5E7;USD;2021-11-03T00:00:00.000Z;360T;1010000281472686003L1;false;TPAC,FULJ,ILQD
2021-10-06T12:37:43.558Z;ISIN;EZ3RMWDWRP14;0.9282835;360T;MONE;CHF;N/A;3.5E7;USD;2021-11-03T00:00:00.000Z;360T;1010000281472686003L2;false;TPAC,FULJ,ILQD
2021-10-06T12:37:29.903Z;ISIN;EZ49XM2YYCG6;1.591119;360T;MONE;AUD;N/A;2000000.0;AUD;2021-11-03T00:00:00.000Z;360T;1010000281472685356L2;false;TPAC,FULJ,ILQD
2021-10-06T12:37:29.903Z;ISIN;EZ3VZ91LK3T0;1.590331;360T;MONE;AUD;N/A;2000000.0;AUD;2021-11-03T00:00:00.000Z;360T;1010000281472685356L1;false;TPAC,FULJ,ILQD
2021-10-06T12:37:03.386Z;ISIN;EZ5BGZNJQ321;1.0722353;360T;MONE;CHF;N/A;2.5E7;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472685935L1;false;TPAC,FULJ,ILQD
2021-10-06T12:37:03.386Z;ISIN;EZH2HYT1RNP7;1.0720494;360T;MONE;CHF;N/A;2.5E7;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472685935L2;false;TPAC,FULJ,ILQD
2021-10-06T12:36:25.522Z;ISIN;EZV7HC9TNBD4;0.9281536;360T;MONE;CHF;N/A;4.0E7;USD;2021-11-03T00:00:00.000Z;360T;1010000281472685833L2;false;TPAC,FULJ,ILQD
2021-10-06T12:36:25.522Z;ISIN;EZW7RNCQ8B04;0.92888;360T;MONE;CHF;N/A;4.0E7;USD;2021-11-03T00:00:00.000Z;360T;1010000281472685833L1;false;TPAC,FULJ,ILQD
2021-10-06T12:35:54.661Z;ISIN;EZ5BGZNJQ321;1.07238;360T;MONE;CHF;N/A;3.5E7;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472685815L1;false;TPAC,FULJ,ILQD
2021-10-06T12:35:54.661Z;ISIN;EZBDM0MH1XP2;1.072199;360T;MONE;CHF;N/A;3.5E7;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472685815L2;false;TPAC,FULJ,ILQD
2021-10-06T12:34:36.461Z;ISIN;EZ2ZQP74SX21;1.3588926;360T;MONE;USD;N/A;1000000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472684408L2;false;TPAC,FULJ,ILQD
2021-10-06T12:34:36.461Z;ISIN;EZ7GXFN9V7V9;1.35883;360T;MONE;USD;N/A;1000000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472684408L1;false;TPAC,FULJ,ILQD
2021-10-06T12:33:06.545Z;ISIN;EZ82H4W6SGH5;1.3592808;360T;MONE;USD;N/A;1000000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472684203L2;false;TPAC,FULJ,ILQD
2021-10-06T12:33:06.545Z;ISIN;EZ7GXFN9V7V9;1.359;360T;MONE;USD;N/A;1000000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472684203L1;false;TPAC,FULJ,ILQD
2021-10-06T12:32:18.635Z;ISIN;EZ2S9ZLM7H95;1.15439;360T;MONE;USD;N/A;1.0E7;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472684784L1;false;TPAC,FULJ,ILQD
2021-10-06T12:32:18.635Z;ISIN;EZ1SXB5F9793;1.1544105;360T;MONE;USD;N/A;1.0E7;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472684784L2;false;TPAC,FULJ,ILQD
2021-10-06T12:31:28.713Z;ISIN;EZ2S9ZLM7H95;1.1543442;360T;MONE;USD;N/A;50000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472685037;false;FULJ,ILQD
2021-10-06T12:30:44.010Z;ISIN;EZ5M8XM8H4M3;1.1553129;360T;MONE;USD;N/A;150000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472684701;false;FULJ,ILQD
2021-10-06T12:30:44.010Z;ISIN;EZ5M8XM8H4M3;1.1553129;360T;MONE;USD;N/A;150000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472684711;false;FULJ,ILQD
2021-10-06T12:30:36.052Z;ISIN;EZ1LTKR1SPH3;0.8499042;360T;MONE;GBP;N/A;7200000.0;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472683432L2;false;TPAC,FULJ,ILQD
2021-10-06T12:30:36.052Z;ISIN;EZ535DXKP3Y7;0.8496953;360T;MONE;GBP;N/A;7200000.0;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472683432L1;false;TPAC,FULJ,ILQD
2021-10-06T12:30:03.706Z;ISIN;EZVXB6H9NNM4;1.2620602;360T;MONE;CAD;N/A;8.0E7;CAD;2021-11-03T00:00:00.000Z;360T;1010000281472684697L1;false;TPAC,FULJ,ILQD
2021-10-06T12:30:03.706Z;ISIN;EZV2KGPPY7Y4;1.26206;360T;MONE;CAD;N/A;8.0E7;CAD;2021-11-03T00:00:00.000Z;360T;1010000281472684697L2;false;TPAC,FULJ,ILQD
2021-10-06T12:29:31.761Z;ISIN;EZVXNZZ1ZSC8;1.58991;360T;MONE;AUD;N/A;5.1E7;AUD;2021-11-03T00:00:00.000Z;360T;1010000281472678350L1;false;TPAC,FULJ,ILQD
2021-10-06T12:29:31.761Z;ISIN;EZ58859KFRH6;1.592602;360T;MONE;AUD;N/A;5.1E7;AUD;2021-11-03T00:00:00.000Z;360T;1010000281472678350L2;false;TPAC,FULJ,ILQD
2021-10-06T12:29:24.432Z;ISIN;EZ5TW5H8XSJ5;1.0718902;360T;MONE;CHF;N/A;1.5E7;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472684623L1;false;TPAC,FULJ,ILQD
2021-10-06T12:29:24.432Z;ISIN;EZ5BGZNJQ321;1.0718862;360T;MONE;CHF;N/A;1.5E7;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472684623L2;false;TPAC,FULJ,ILQD
2021-10-06T12:29:22.526Z;ISIN;EZ535DXKP3Y7;0.8496856;360T;MONE;GBP;N/A;1000000.0;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472683393L2;false;TPAC,FULJ,ILQD
2021-10-06T12:29:22.526Z;ISIN;EZVPD3XY9FJ9;0.8496714;360T;MONE;GBP;N/A;1000000.0;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472683393L1;false;TPAC,FULJ,ILQD
2021-10-06T12:23:46.373Z;ISIN;EZ1SXB5F9793;1.154149;360T;MONE;USD;N/A;180000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472684192;false;FULJ,ILQD
2021-10-06T12:23:28.706Z;ISIN;EZ2B0W3252J9;8.987463;360T;MONE;HKD;N/A;200000.0;HKD;2021-11-03T00:00:00.000Z;360T;1010000281472682906;false;FULJ,ILQD
2021-10-06T12:23:21.990Z;ISIN;EZ6SD8G7Q8C4;111.37881;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-03T00:00:00.000Z;360T;1010000281472677823L1;false;TPAC,FULJ,ILQD
2021-10-06T12:23:21.990Z;ISIN;EZ8WX6MGXG86;111.378;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-03T00:00:00.000Z;360T;1010000281472677823L2;false;TPAC,FULJ,ILQD
2021-10-06T12:22:55.336Z;ISIN;EZ7QVFZBBLC7;9.922025;360T;MONE;NOK;N/A;300000.0;NOK;2021-11-03T00:00:00.000Z;360T;1010000281472682621;false;FULJ,ILQD
2021-10-06T12:22:22.610Z;ISIN;EZ2S9ZLM7H95;1.154049;360T;MONE;USD;N/A;234393.08;USD;2021-11-03T00:00:00.000Z;360T;1010000281472683241;false;FULJ,ILQD
2021-10-06T12:19:32.112Z;ISIN;EZ869X8YDPW3;1.3578076;360T;MONE;USD;N/A;4600000.0;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472681538L2;false;TPAC,FULJ,ILQD
2021-10-06T12:19:32.112Z;ISIN;EZ3N6K1V8C18;1.3578057;360T;MONE;USD;N/A;4600000.0;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472681538L1;false;TPAC,FULJ,ILQD
2021-10-06T12:16:37.762Z;ISIN;EZVXB6H9NNM4;1.2629888;360T;MONE;CAD;N/A;2.05E7;CAD;2021-11-03T00:00:00.000Z;360T;1010000281472681801L1;false;TPAC,FULJ,ILQD
2021-10-06T12:16:37.762Z;ISIN;EZV2KGPPY7Y4;1.26299;360T;MONE;CAD;N/A;2.05E7;CAD;2021-11-03T00:00:00.000Z;360T;1010000281472681801L2;false;TPAC,FULJ,ILQD
2021-10-06T12:16:18.182Z;ISIN;EZ4F4QQMRZS2;72.48826;360T;MONE;RUB;N/A;1.5E9;RUB;2021-11-03T00:00:00.000Z;360T;1010000281472681732L1;false;TPAC,FULJ,ILQD
2021-10-06T12:16:18.182Z;ISIN;EZ58BH1X2XB0;72.576235;360T;MONE;RUB;N/A;1.5E9;RUB;2021-11-03T00:00:00.000Z;360T;1010000281472681732L2;false;TPAC,FULJ,ILQD
2021-10-06T12:15:13.298Z;ISIN;EZ6NW2LKFXW8;1.1588449;360T;MONE;USD;N/A;1000000.0;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472678891L2;false;TPAC,FULJ,ILQD
2021-10-06T12:15:13.298Z;ISIN;EZ1SXB5F9793;1.154069;360T;MONE;USD;N/A;1000000.0;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472678891L1;false;TPAC,FULJ,ILQD
2021-10-06T12:14:06.657Z;ISIN;EZ6JYS0C93Z4;8.5961132;360T;MONE;NOK;N/A;2.0E7;NOK;2021-11-03T00:00:00.000Z;360T;1010000281472681240L2;false;TPAC,FULJ,ILQD
2021-10-06T12:14:06.657Z;ISIN;EZ2MD58S0FF9;8.594752;360T;MONE;NOK;N/A;2.0E7;NOK;2021-11-03T00:00:00.000Z;360T;1010000281472681240L1;false;TPAC,FULJ,ILQD
2021-10-06T12:13:52.814Z;ISIN;EZ6GLJDRFF72;1.1567951;360T;MONE;USD;N/A;1.0E8;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472681197L2;false;TPAC,FULJ,ILQD
