Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-03T15:28:02.421Z;ISIN;EZ9YQ8N4QNF0;0.873708;360T;MONE;GBP;N/A;8.6E7;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360961107L2;false;TPAC,FULJ,ILQD
2020-03-03T15:28:02.421Z;ISIN;EZ4QM0F7P538;0.873701;360T;MONE;GBP;N/A;8.6E7;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360961107L1;false;TPAC,FULJ,ILQD
2020-03-03T15:27:13.701Z;ISIN;EZ2371PF6DF2;1.145422;360T;MONE;USD;N/A;1.0E7;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360962036L2;false;TPAC,FULJ,ILQD
2020-03-03T15:27:13.701Z;ISIN;EZ51QBWSSF41;1.11966;360T;MONE;USD;N/A;1.0E7;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360962036L1;false;TPAC,FULJ,ILQD
2020-03-03T15:26:21.545Z;ISIN;EZ78LM4CJQ87;0.8767038;360T;MONE;GBP;N/A;3000000.0;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360951787L2;false;TPAC,FULJ,ILQD
2020-03-03T15:26:21.545Z;ISIN;EZ81S8YBK2S0;0.8737808;360T;MONE;GBP;N/A;3000000.0;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360951787L1;false;TPAC,FULJ,ILQD
2020-03-03T15:26:06.427Z;ISIN;EZ291NML7C33;1.282278;360T;MONE;USD;N/A;2.4E7;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360957040L2;false;TPAC,FULJ,ILQD
2020-03-03T15:26:06.427Z;ISIN;EZ784SVB4YZ4;1.2822245;360T;MONE;USD;N/A;2.4E7;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360957040L1;false;TPAC,FULJ,ILQD
2020-03-03T15:26:03.341Z;ISIN;EZ3VJ9BYWMY9;1.134761;360T;MONE;USD;N/A;3500000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360961398;false;FULJ,ILQD
2020-03-03T15:25:14.557Z;ISIN;EZ51QBWSSF41;1.12025;360T;MONE;USD;N/A;1.0E7;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360957781L1;false;TPAC,FULJ,ILQD
2020-03-03T15:25:14.557Z;ISIN;EZ3Z2ZDXGQR3;1.130895;360T;MONE;USD;N/A;1.0E7;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360957781L2;false;TPAC,FULJ,ILQD
2020-03-03T15:23:39.116Z;ISIN;EZ3VJ9BYWMY9;1.1346673;360T;MONE;USD;N/A;4.7E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360959134;false;FULJ,ILQD
2020-03-03T15:22:35.258Z;ISIN;EZ51QBWSSF41;1.12068;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360958350L1;false;TPAC,FULJ,ILQD
2020-03-03T15:22:35.258Z;ISIN;EZ9K8DBTYY11;1.122475;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360958350L2;false;TPAC,FULJ,ILQD
2020-03-03T15:22:28.169Z;ISIN;EZ5NHGHCX509;1.121952;360T;MONE;USD;N/A;4000000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360951633;false;FULJ,ILQD
2020-03-03T15:19:43.911Z;ISIN;EZ1PNQM32Z05;1.1220214;360T;MONE;USD;N/A;500000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360950332;false;FULJ,ILQD
2020-03-03T15:19:42.973Z;ISIN;EZ5NHGHCX509;1.1220583;360T;MONE;USD;N/A;1000000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360950328;false;FULJ,ILQD
2020-03-03T15:19:42.185Z;ISIN;EZ2V5Q77SQ54;1.1235889;360T;MONE;USD;N/A;500000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360950303;false;FULJ,ILQD
2020-03-03T15:19:39.936Z;ISIN;EZ5NHGHCX509;1.1219981;360T;MONE;USD;N/A;1800000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360949246;false;FULJ,ILQD
2020-03-03T15:18:07.404Z;ISIN;EZ8G9GJLB9C2;0.95202;360T;MONE;CHF;N/A;1.5E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360955748L2;false;TPAC,FULJ,ILQD
2020-03-03T15:18:07.404Z;ISIN;EZ8593V12FX2;0.9520836;360T;MONE;CHF;N/A;1.5E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360955748L1;false;TPAC,FULJ,ILQD
2020-03-03T15:18:04.025Z;ISIN;EZ51QBWSSF41;1.11978;360T;MONE;USD;N/A;2.0E7;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360954278L2;false;TPAC,FULJ,ILQD
2020-03-03T15:18:04.025Z;ISIN;EZ16HH1VQ583;1.1196545;360T;MONE;USD;N/A;2.0E7;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360954278L1;false;TPAC,FULJ,ILQD
2020-03-03T15:14:16.944Z;ISIN;EZ51QBWSSF41;1.11763;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360952852L1;false;TPAC,FULJ,ILQD
2020-03-03T15:14:16.944Z;ISIN;EZ2371PF6DF2;1.143575;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360952852L2;false;TPAC,FULJ,ILQD
2020-03-03T15:13:46.550Z;ISIN;EZ1PNQM32Z05;1.118635;360T;MONE;USD;N/A;4000000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360946618;false;FULJ,ILQD
2020-03-03T15:13:42.550Z;ISIN;EZ2NSNJF8V15;9.445152;360T;MONE;SEK;N/A;8.6E7;SEK;2020-03-31T00:00:00.000Z;360T;1010000281360954494L2;false;TPAC,FULJ,ILQD
2020-03-03T15:13:42.550Z;ISIN;EZVSNWLCMNH9;9.4468;360T;MONE;SEK;N/A;8.6E7;SEK;2020-03-31T00:00:00.000Z;360T;1010000281360954494L1;false;TPAC,FULJ,ILQD
2020-03-03T15:12:36.861Z;ISIN;EZBFMMLYW669;1.06625;360T;MONE;CHF;N/A;5.0E7;CHF;2020-03-31T00:00:00.000Z;360T;1010000281360953096L1;false;TPAC,FULJ,ILQD
2020-03-03T15:12:36.861Z;ISIN;EZ95G902KJ15;1.0659737;360T;MONE;CHF;N/A;5.0E7;CHF;2020-03-31T00:00:00.000Z;360T;1010000281360953096L2;false;TPAC,FULJ,ILQD
2020-03-03T15:12:33.923Z;ISIN;EZ90FBX1Q4Z1;1.4899038;360T;MONE;CAD;N/A;2000000.0;CAD;2020-03-31T00:00:00.000Z;360T;1010000281360952581;false;FULJ,ILQD
2020-03-03T15:10:34.334Z;ISIN;EZ5BG7SW6NY6;1.116898;360T;MONE;USD;N/A;3.16E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360955345L2;false;TPAC,FULJ,ILQD
2020-03-03T15:10:34.334Z;ISIN;EZ16HH1VQ583;1.116831;360T;MONE;USD;N/A;3.16E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360955345L1;false;TPAC,FULJ,ILQD
2020-03-03T15:08:45.005Z;ISIN;EZ8593V12FX2;0.955332;360T;MONE;CHF;N/A;1.0E8;CHF;2020-03-31T00:00:00.000Z;360T;1010000281360952213L1;false;TPAC,FULJ,ILQD
2020-03-03T15:08:45.005Z;ISIN;EZ8G9GJLB9C2;0.95527;360T;MONE;CHF;N/A;1.0E8;CHF;2020-03-31T00:00:00.000Z;360T;1010000281360952213L2;false;TPAC,FULJ,ILQD
2020-03-03T15:05:21.835Z;ISIN;EZ96FXFPKP60;1.121969;360T;MONE;USD;N/A;1500000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360953437;false;FULJ,ILQD
2020-03-03T15:04:40.043Z;ISIN;EZBCFM7PPCJ7;1.120579;360T;MONE;USD;N/A;2100000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360952563;false;FULJ,ILQD
2020-03-03T15:02:28.566Z;ISIN;EZ16HH1VQ583;1.116996;360T;MONE;USD;N/A;700000.0;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360949440L1;false;TPAC,FULJ,ILQD
2020-03-03T15:02:28.566Z;ISIN;EZ5BG7SW6NY6;1.117063;360T;MONE;USD;N/A;700000.0;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360949440L2;false;TPAC,FULJ,ILQD
2020-03-03T14:57:36.707Z;ISIN;EZ9TJ8J30ST4;15.579725;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-03-31T00:00:00.000Z;360T;1010000281360950670L1;false;TPAC,FULJ,ILQD
2020-03-03T14:57:36.707Z;ISIN;EZ3645CQNR89;15.613508;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-03-31T00:00:00.000Z;360T;1010000281360950670L2;false;TPAC,FULJ,ILQD
2020-03-03T14:54:45.615Z;ISIN;EZ5YC0P4W9W7;107.6212;360T;MONE;JPY;N/A;1.3E9;JPY;2020-03-31T00:00:00.000Z;360T;1010000281360948696L2;false;TPAC,FULJ,ILQD
2020-03-03T14:54:45.615Z;ISIN;EZ316GWF2R15;107.6543;360T;MONE;JPY;N/A;1.3E9;JPY;2020-03-31T00:00:00.000Z;360T;1010000281360948696L1;false;TPAC,FULJ,ILQD
2020-03-03T14:53:29.702Z;ISIN;EZBGVV25VX52;0.6275402;360T;MONE;USD;N/A;3000000.0;NZD;2020-03-31T00:00:00.000Z;360T;1010000281360943688L1;false;TPAC,FULJ,ILQD
2020-03-03T14:53:29.702Z;ISIN;EZ624XVFH0Z7;0.62754;360T;MONE;USD;N/A;3000000.0;NZD;2020-03-31T00:00:00.000Z;360T;1010000281360943688L2;false;TPAC,FULJ,ILQD
2020-03-03T14:53:18.086Z;ISIN;EZ8BTNH9GGF8;7.77864;360T;MONE;HKD;N/A;3.0E7;HKD;2020-03-31T00:00:00.000Z;360T;1010000281360945312L1;false;TPAC,FULJ,ILQD
2020-03-03T14:53:18.086Z;ISIN;EZ6VYRY6SFB6;7.778485;360T;MONE;HKD;N/A;3.0E7;HKD;2020-03-31T00:00:00.000Z;360T;1010000281360945312L2;false;TPAC,FULJ,ILQD
2020-03-03T14:51:16.365Z;ISIN;EZBF8QNB1YQ6;4.815189;360T;MONE;RON;N/A;3000000.0;RON;2020-03-31T00:00:00.000Z;360T;1010000281360944853L2;false;TPAC,FULJ,ILQD
2020-03-03T14:51:16.365Z;ISIN;EZ41BHTGYHN2;4.8064;360T;MONE;RON;N/A;3000000.0;RON;2020-03-31T00:00:00.000Z;360T;1010000281360944853L1;false;TPAC,FULJ,ILQD
2020-03-03T14:50:40.161Z;ISIN;EZ9PYJNL43Y7;0.65792;360T;MONE;USD;N/A;4000000.0;AUD;2020-03-31T00:00:00.000Z;360T;1010000281360942706L2;false;TPAC,FULJ,ILQD
2020-03-03T14:50:40.161Z;ISIN;EZ70BT9H1Y06;0.6578962;360T;MONE;USD;N/A;4000000.0;AUD;2020-03-31T00:00:00.000Z;360T;1010000281360942706L1;false;TPAC,FULJ,ILQD
2020-03-03T14:50:13.534Z;ISIN;EZ316GWF2R15;107.68739;360T;MONE;JPY;N/A;1.5E9;JPY;2020-03-31T00:00:00.000Z;360T;1010000281360948858L1;false;TPAC,FULJ,ILQD
2020-03-03T14:50:13.534Z;ISIN;EZ42MJXJWZB0;107.682;360T;MONE;JPY;N/A;1.5E9;JPY;2020-03-31T00:00:00.000Z;360T;1010000281360948858L2;false;TPAC,FULJ,ILQD
2020-03-03T14:49:59.784Z;ISIN;EZ78WS6SK4Q2;0.6581746;360T;MONE;USD;N/A;7000000.0;AUD;2020-03-31T00:00:00.000Z;360T;1010000281360942088L2;false;TPAC,FULJ,ILQD
2020-03-03T14:49:59.784Z;ISIN;EZ70BT9H1Y06;0.6579211;360T;MONE;USD;N/A;7000000.0;AUD;2020-03-31T00:00:00.000Z;360T;1010000281360942088L1;false;TPAC,FULJ,ILQD
2020-03-03T14:49:57.325Z;ISIN;EZBN1CLGG9R4;66.48987;360T;MONE;RUB;N/A;2.5E8;RUB;2020-03-31T00:00:00.000Z;360T;1010000281360942584L1;false;TPAC,FULJ,ILQD
2020-03-03T14:49:57.325Z;ISIN;EZ9JBNLN26N8;66.497695;360T;MONE;RUB;N/A;2.5E8;RUB;2020-03-31T00:00:00.000Z;360T;1010000281360942584L2;false;TPAC,FULJ,ILQD
2020-03-03T14:49:33.378Z;ISIN;EZ9PYJNL43Y7;0.658;360T;MONE;USD;N/A;1.2E7;AUD;2020-03-31T00:00:00.000Z;360T;1010000281360948827L2;false;TPAC,FULJ,ILQD
2020-03-03T14:49:33.378Z;ISIN;EZ70BT9H1Y06;0.6579775;360T;MONE;USD;N/A;1.2E7;AUD;2020-03-31T00:00:00.000Z;360T;1010000281360948827L1;false;TPAC,FULJ,ILQD
2020-03-03T14:47:52.936Z;ISIN;EZ6FBX296881;4.31375;360T;MONE;PLN;N/A;1.2E7;PLN;2020-03-31T00:00:00.000Z;360T;1010000281360944772L1;false;TPAC,FULJ,ILQD
2020-03-03T14:47:52.936Z;ISIN;EZ4LWG414278;4.356725;360T;MONE;PLN;N/A;1.2E7;PLN;2020-03-31T00:00:00.000Z;360T;1010000281360944772L2;false;TPAC,FULJ,ILQD
2020-03-03T14:47:21.320Z;ISIN;EZ1QWHBFSYT7;0.0088907;360T;MONE;CHF;N/A;400000.0;CHF;2020-03-31T00:00:00.000Z;360T;1010000281360944387L1;false;TPAC,FULJ,ILQD
2020-03-03T14:47:21.320Z;ISIN;EZ799QH4S7H2;0.008889089;360T;MONE;CHF;N/A;400000.0;CHF;2020-03-31T00:00:00.000Z;360T;1010000281360944387L2;false;TPAC,FULJ,ILQD
2020-03-03T14:46:34.756Z;ISIN;EZ5BG7SW6NY6;1.1125507;360T;MONE;USD;N/A;330000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360944450;false;FULJ,ILQD
2020-03-03T14:42:46.664Z;ISIN;EZ5BG7SW6NY6;1.11261;360T;MONE;USD;N/A;3.5E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360941700L2;false;TPAC,FULJ,ILQD
2020-03-03T14:42:46.664Z;ISIN;EZ16HH1VQ583;1.1125442;360T;MONE;USD;N/A;3.5E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360941700L1;false;TPAC,FULJ,ILQD
2020-03-03T14:42:27.695Z;ISIN;EZ5BG7SW6NY6;1.11258;360T;MONE;USD;N/A;5.0E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360941695L2;false;TPAC,FULJ,ILQD
2020-03-03T14:42:27.695Z;ISIN;EZ16HH1VQ583;1.1125142;360T;MONE;USD;N/A;5.0E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360941695L1;false;TPAC,FULJ,ILQD
2020-03-03T14:40:47.775Z;ISIN;EZSNBB8RWYT5;0.957601;360T;MONE;CHF;N/A;1.56E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360941536L1;false;TPAC,FULJ,ILQD
2020-03-03T14:40:47.775Z;ISIN;EZ8593V12FX2;0.9575363;360T;MONE;CHF;N/A;1.56E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360941536L2;false;TPAC,FULJ,ILQD
2020-03-03T14:40:22.588Z;ISIN;EZ5BZJFLX497;1.4873091;360T;MONE;CAD;N/A;7000000.0;CAD;2020-03-31T00:00:00.000Z;360T;1010000281360941485L1;false;TPAC,FULJ,ILQD
2020-03-03T14:40:22.588Z;ISIN;EZ90FBX1Q4Z1;1.4873858;360T;MONE;CAD;N/A;7000000.0;CAD;2020-03-31T00:00:00.000Z;360T;1010000281360941485L2;false;TPAC,FULJ,ILQD
2020-03-03T14:39:46.175Z;ISIN;EZ5BG7SW6NY6;1.1121128;360T;MONE;USD;N/A;2.3E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360942535L1;false;TPAC,FULJ,ILQD
2020-03-03T14:39:46.175Z;ISIN;EZ4PJQ5CWXR4;1.1268695;360T;MONE;USD;N/A;2.3E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360942535L2;false;TPAC,FULJ,ILQD
2020-03-03T14:39:35.786Z;ISIN;EZ4WGYGK07H6;3478.0;360T;MONE;COP;N/A;9.96E9;COP;2020-03-31T00:00:00.000Z;360T;1010000281360942832;false;FULJ,ILQD
2020-03-03T14:39:35.777Z;ISIN;EZ16HH1VQ583;1.1120746;360T;MONE;USD;N/A;15000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360946865;false;FULJ,ILQD
2020-03-03T14:36:45.395Z;ISIN;EZ8BTNH9GGF8;7.778932;360T;MONE;HKD;N/A;7.0E7;HKD;2020-03-31T00:00:00.000Z;360T;1010000281360942382L1;false;TPAC,FULJ,ILQD
2020-03-03T14:36:45.395Z;ISIN;EZ40TSGSF1T0;7.77879;360T;MONE;HKD;N/A;7.0E7;HKD;2020-03-31T00:00:00.000Z;360T;1010000281360942382L2;false;TPAC,FULJ,ILQD
2020-03-03T14:34:38.179Z;ISIN;EZVBQMY968M9;1.3378467;360T;MONE;CAD;N/A;3.0E7;CAD;2020-03-31T00:00:00.000Z;360T;1010000281360940547L1;false;TPAC,FULJ,ILQD
2020-03-03T14:34:38.179Z;ISIN;EZB10W5XKGZ0;1.33784;360T;MONE;CAD;N/A;3.0E7;CAD;2020-03-31T00:00:00.000Z;360T;1010000281360940547L2;false;TPAC,FULJ,ILQD
2020-03-03T14:30:12.554Z;ISIN;EZ99VC26JRG3;6.1374;360T;MONE;TRY;N/A;1.0E8;TRY;2020-03-31T00:00:00.000Z;360T;1010000281360939218L1;false;TPAC,FULJ,ILQD
2020-03-03T14:30:12.554Z;ISIN;EZ3S7S03MB98;6.14734;360T;MONE;TRY;N/A;1.0E8;TRY;2020-03-31T00:00:00.000Z;360T;1010000281360939218L2;false;TPAC,FULJ,ILQD
2020-03-03T14:23:49.618Z;ISIN;EZ16HH1VQ583;1.111966;360T;MONE;USD;N/A;1.84E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360938096L1;false;TPAC,FULJ,ILQD
2020-03-03T14:23:49.618Z;ISIN;EZ5BG7SW6NY6;1.112032;360T;MONE;USD;N/A;1.84E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360938096L2;false;TPAC,FULJ,ILQD
2020-03-03T14:23:00.092Z;ISIN;EZ7591YTC4G4;19.48805;360T;MONE;MXN;N/A;1.0E9;MXN;2020-03-31T00:00:00.000Z;360T;1010000281360936912L1;false;TPAC,FULJ,ILQD
2020-03-03T14:23:00.092Z;ISIN;EZ5VRHBS4TS2;19.49075;360T;MONE;MXN;N/A;1.0E9;MXN;2020-03-31T00:00:00.000Z;360T;1010000281360936912L2;false;TPAC,FULJ,ILQD
2020-03-03T14:20:18.132Z;ISIN;EZ9KFGZP6840;1.1124746;360T;MONE;USD;N/A;1.7E8;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360935762L2;false;TPAC,FULJ,ILQD
2020-03-03T14:20:18.132Z;ISIN;EZ9XRRZ0TDZ4;1.112007;360T;MONE;USD;N/A;1.7E8;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360935762L1;false;TPAC,FULJ,ILQD
2020-03-03T14:20:17.354Z;ISIN;EZ5BG7SW6NY6;1.111824;360T;MONE;USD;N/A;1.15E8;USD;2020-03-31T00:00:00.000Z;360T;1010000281360935748L2;false;TPAC,FULJ,ILQD
2020-03-03T14:20:17.354Z;ISIN;EZ16HH1VQ583;1.111758;360T;MONE;USD;N/A;1.15E8;USD;2020-03-31T00:00:00.000Z;360T;1010000281360935748L1;false;TPAC,FULJ,ILQD
2020-03-03T14:19:30.172Z;ISIN;EZ5BG7SW6NY6;1.111914;360T;MONE;USD;N/A;2.0E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360934107L2;false;TPAC,FULJ,ILQD
2020-03-03T14:19:30.172Z;ISIN;EZ16HH1VQ583;1.111848;360T;MONE;USD;N/A;2.0E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360934107L1;false;TPAC,FULJ,ILQD
2020-03-03T14:17:44.432Z;ISIN;EZ291NML7C33;1.279369;360T;MONE;USD;N/A;1.0E8;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360935777L2;false;TPAC,FULJ,ILQD
2020-03-03T14:17:44.432Z;ISIN;EZ784SVB4YZ4;1.279334;360T;MONE;USD;N/A;1.0E8;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360935777L1;false;TPAC,FULJ,ILQD
2020-03-03T14:12:43.558Z;ISIN;EZ1P6T60V374;4.32612;360T;MONE;RON;N/A;3000000.0;RON;2020-03-31T00:00:00.000Z;360T;1010000281360934486L2;false;TPAC,FULJ,ILQD
2020-03-03T14:12:43.558Z;ISIN;EZV70DVKQ493;4.3260409;360T;MONE;RON;N/A;3000000.0;RON;2020-03-31T00:00:00.000Z;360T;1010000281360934486L1;false;TPAC,FULJ,ILQD
2020-03-03T14:12:30.328Z;ISIN;EZVK4X8KH796;1.1411562;360T;MONE;USD;N/A;1000000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360932314;false;FULJ,ILQD
2020-03-03T14:10:28.494Z;ISIN;EZ6GJWQZY7H2;1.1389221;360T;MONE;USD;N/A;1000000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360931718;false;FULJ,ILQD
2020-03-03T14:09:56.396Z;ISIN;EZ4H817L1PY1;9.494422;360T;MONE;SEK;N/A;3.0E7;SEK;2020-03-31T00:00:00.000Z;360T;1010000281360932158L1;false;TPAC,FULJ,ILQD
2020-03-03T14:09:56.396Z;ISIN;EZVSNWLCMNH9;9.49397;360T;MONE;SEK;N/A;3.0E7;SEK;2020-03-31T00:00:00.000Z;360T;1010000281360932158L2;false;TPAC,FULJ,ILQD
2020-03-03T14:08:31.980Z;ISIN;EZ6HXT56RPR9;9.28521;360T;MONE;NOK;N/A;3300000.0;NOK;2020-03-31T00:00:00.000Z;360T;1010000281360932028L1;false;TPAC,FULJ,ILQD
2020-03-03T14:08:31.980Z;ISIN;EZ8NH0FVWZ17;9.28519;360T;MONE;NOK;N/A;3300000.0;NOK;2020-03-31T00:00:00.000Z;360T;1010000281360932028L2;false;TPAC,FULJ,ILQD
2020-03-03T14:08:02.529Z;ISIN;EZ9TJ8J30ST4;15.55402;360T;MONE;ZAR;N/A;4.3E7;ZAR;2020-03-31T00:00:00.000Z;360T;1010000281360930597L1;false;TPAC,FULJ,ILQD
2020-03-03T14:08:02.529Z;ISIN;EZ88754ZCLT6;15.55629;360T;MONE;ZAR;N/A;4.3E7;ZAR;2020-03-31T00:00:00.000Z;360T;1010000281360930597L2;false;TPAC,FULJ,ILQD
2020-03-03T14:07:45.022Z;ISIN;EZ5VRHBS4TS2;19.5488;360T;MONE;MXN;N/A;2650000.0;MXN;2020-03-31T00:00:00.000Z;360T;1010000281360931925L1;false;TPAC,FULJ,ILQD
2020-03-03T14:07:45.022Z;ISIN;EZV2R3P9ZLL2;19.5516;360T;MONE;MXN;N/A;2650000.0;MXN;2020-03-31T00:00:00.000Z;360T;1010000281360931925L2;false;TPAC,FULJ,ILQD
2020-03-03T14:07:01.562Z;ISIN;EZ42MJXJWZB0;107.815;360T;MONE;JPY;N/A;9.5E7;JPY;2020-03-31T00:00:00.000Z;360T;1010000281360931880L2;false;TPAC,FULJ,ILQD
2020-03-03T14:07:01.562Z;ISIN;EZ316GWF2R15;107.8205;360T;MONE;JPY;N/A;9.5E7;JPY;2020-03-31T00:00:00.000Z;360T;1010000281360931880L1;false;TPAC,FULJ,ILQD
2020-03-03T14:06:11.263Z;ISIN;EZ8BTNH9GGF8;7.7790262;360T;MONE;HKD;N/A;9000000.0;HKD;2020-03-31T00:00:00.000Z;360T;1010000281360931623L1;false;TPAC,FULJ,ILQD
2020-03-03T14:06:11.263Z;ISIN;EZ40TSGSF1T0;7.77888;360T;MONE;HKD;N/A;9000000.0;HKD;2020-03-31T00:00:00.000Z;360T;1010000281360931623L2;false;TPAC,FULJ,ILQD
2020-03-03T14:04:09.083Z;ISIN;EZB10W5XKGZ0;1.33642;360T;MONE;CAD;N/A;750000.0;CAD;2020-03-31T00:00:00.000Z;360T;1010000281360931618L1;false;TPAC,FULJ,ILQD
2020-03-03T14:04:09.083Z;ISIN;EZ9CTCW39MW1;1.3364139;360T;MONE;CAD;N/A;750000.0;CAD;2020-03-31T00:00:00.000Z;360T;1010000281360931618L2;false;TPAC,FULJ,ILQD
2020-03-03T14:02:52.076Z;ISIN;EZ4LZ2JR13N1;119.84067;360T;MONE;JPY;N/A;1.1E9;JPY;2020-03-31T00:00:00.000Z;360T;1010000281360934016L2;false;TPAC,FULJ,ILQD
2020-03-03T14:02:52.076Z;ISIN;EZ5XMCMH7F71;119.827;360T;MONE;JPY;N/A;1.1E9;JPY;2020-03-31T00:00:00.000Z;360T;1010000281360934016L1;false;TPAC,FULJ,ILQD
2020-03-03T14:00:30.779Z;ISIN;EZ291NML7C33;1.2794263;360T;MONE;USD;N/A;5.1E7;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360927257L2;false;TPAC,FULJ,ILQD
2020-03-03T14:00:30.779Z;ISIN;EZ784SVB4YZ4;1.2793938;360T;MONE;USD;N/A;5.1E7;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360927257L1;false;TPAC,FULJ,ILQD
2020-03-03T14:00:24.765Z;ISIN;EZ9TJ8J30ST4;15.5500197;360T;MONE;ZAR;N/A;2.8E7;ZAR;2020-03-31T00:00:00.000Z;360T;1010000281360929234L1;false;TPAC,FULJ,ILQD
2020-03-03T14:00:24.765Z;ISIN;EZ88754ZCLT6;15.5523;360T;MONE;ZAR;N/A;2.8E7;ZAR;2020-03-31T00:00:00.000Z;360T;1010000281360929234L2;false;TPAC,FULJ,ILQD
2020-03-03T13:59:46.452Z;ISIN;EZ316GWF2R15;107.75155;360T;MONE;JPY;N/A;5.0E8;JPY;2020-03-31T00:00:00.000Z;360T;1010000281360929223L1;false;TPAC,FULJ,ILQD
2020-03-03T13:59:46.452Z;ISIN;EZ42MJXJWZB0;107.746;360T;MONE;JPY;N/A;5.0E8;JPY;2020-03-31T00:00:00.000Z;360T;1010000281360929223L2;false;TPAC,FULJ,ILQD
2020-03-03T13:59:29.424Z;ISIN;EZ8TGPG8Y7X2;302.673;360T;MONE;HUF;N/A;2.7E7;HUF;2020-03-31T00:00:00.000Z;360T;1010000281360929111L2;false;TPAC,FULJ,ILQD
2020-03-03T13:59:29.424Z;ISIN;EZ67TSL4ZHK3;302.6851;360T;MONE;HUF;N/A;2.7E7;HUF;2020-03-31T00:00:00.000Z;360T;1010000281360929111L1;false;TPAC,FULJ,ILQD
2020-03-03T13:59:09.108Z;ISIN;EZ316GWF2R15;107.74957;360T;MONE;JPY;N/A;7.0E9;JPY;2020-03-31T00:00:00.000Z;360T;1010000281360926918L1;false;TPAC,FULJ,ILQD
2020-03-03T13:59:09.108Z;ISIN;EZ42MJXJWZB0;107.744;360T;MONE;JPY;N/A;7.0E9;JPY;2020-03-31T00:00:00.000Z;360T;1010000281360926918L2;false;TPAC,FULJ,ILQD
2020-03-03T13:58:47.323Z;ISIN;EZ40TSGSF1T0;7.77834;360T;MONE;HKD;N/A;1.45E7;HKD;2020-03-31T00:00:00.000Z;360T;1010000281360928785L2;false;TPAC,FULJ,ILQD
