Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-24T13:45:55.738Z;ISIN;EZ39SG89WGM8;1.1825456;360T;MONE;USD;N/A;20000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427296000;false;FULJ,ILQD
2021-03-24T13:45:20.690Z;ISIN;EZ33CNNT3WV5;1.1827954;360T;MONE;USD;N/A;2.0E8;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427295970L2;false;TPAC,FULJ,ILQD
2021-03-24T13:45:20.690Z;ISIN;EZ309RH4HDV9;1.18273;360T;MONE;USD;N/A;2.0E8;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427295970L1;false;TPAC,FULJ,ILQD
2021-03-24T13:45:19.304Z;ISIN;EZJ75LV3YBS1;108.86225;360T;MONE;JPY;N/A;1.0E9;JPY;2021-04-21T00:00:00.000Z;360T;1010000281427295923L2;false;TPAC,FULJ,ILQD
2021-03-24T13:45:19.304Z;ISIN;EZBKGZ0Q3D20;108.87981;360T;MONE;JPY;N/A;1.0E9;JPY;2021-04-21T00:00:00.000Z;360T;1010000281427295923L1;false;TPAC,FULJ,ILQD
2021-03-24T13:44:59.084Z;ISIN;EZ76YX3748X9;3.915703;360T;MONE;PLN;N/A;2.0E8;PLN;2021-04-21T00:00:00.000Z;360T;1010000281427294521L1;false;TPAC,FULJ,ILQD
2021-03-24T13:44:59.084Z;ISIN;EZ3T4JBZKCK7;3.914835;360T;MONE;PLN;N/A;2.0E8;PLN;2021-04-21T00:00:00.000Z;360T;1010000281427294521L2;false;TPAC,FULJ,ILQD
2021-03-24T13:44:41.418Z;ISIN;EZ41T5R4W6B5;6.2878;360T;MONE;DKK;N/A;5000000.0;DKK;2021-04-21T00:00:00.000Z;360T;1010000281427295881L2;false;TPAC,FULJ,ILQD
2021-03-24T13:44:41.418Z;ISIN;EZWCMCB9VS86;6.287879;360T;MONE;DKK;N/A;5000000.0;DKK;2021-04-21T00:00:00.000Z;360T;1010000281427295881L1;false;TPAC,FULJ,ILQD
2021-03-24T13:43:41.905Z;ISIN;EZ3Q8LXS6HG5;0.9365925;360T;MONE;CHF;N/A;4000000.0;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427295492L1;false;TPAC,FULJ,ILQD
2021-03-24T13:43:41.905Z;ISIN;EZ6WKFBP1SC4;0.93657;360T;MONE;CHF;N/A;4000000.0;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427295492L2;false;TPAC,FULJ,ILQD
2021-03-24T13:43:30.951Z;ISIN;EZ60KQH1P887;76.198219;360T;MONE;RUB;N/A;7.8E7;RUB;2021-04-21T00:00:00.000Z;360T;1010000281427294844L1;false;TPAC,FULJ,ILQD
2021-03-24T13:43:30.951Z;ISIN;EZ1LKS6TXD94;76.32916;360T;MONE;RUB;N/A;4.5E7;RUB;2021-04-21T00:00:00.000Z;360T;1010000281427294844L2;false;TPAC,FULJ,ILQD
2021-03-24T13:43:14.792Z;ISIN;EZYDNYX9L1H9;0.8622851;360T;MONE;GBP;N/A;1000000.0;GBP;2021-04-21T00:00:00.000Z;360T;1010000281427295255L2;false;TPAC,FULJ,ILQD
2021-03-24T13:43:14.792Z;ISIN;EZ40TM9X9RT1;0.8622698;360T;MONE;GBP;N/A;1000000.0;GBP;2021-04-21T00:00:00.000Z;360T;1010000281427295255L1;false;TPAC,FULJ,ILQD
2021-03-24T13:41:44.310Z;ISIN;EZ20W110PT03;9.1804271;360T;MONE;HKD;N/A;470000.0;HKD;2021-04-21T00:00:00.000Z;360T;1010000281427282260;false;FULJ,ILQD
2021-03-24T13:41:29.184Z;ISIN;EZVMX331Y553;1.106927;360T;MONE;CHF;N/A;160000.0;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427282234;false;FULJ,ILQD
2021-03-24T13:41:29.184Z;ISIN;EZVMX331Y553;1.107087;360T;MONE;CHF;N/A;160000.0;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427282248;false;FULJ,ILQD
2021-03-24T13:41:08.080Z;ISIN;EZ4QQ1SBNK99;1.1816286;360T;MONE;USD;N/A;2.5E7;USD;2021-04-21T00:00:00.000Z;360T;1010000281427294928L2;false;TPAC,FULJ,ILQD
2021-03-24T13:41:08.080Z;ISIN;EZ39SG89WGM8;1.1816091;360T;MONE;USD;N/A;2.5E7;USD;2021-04-21T00:00:00.000Z;360T;1010000281427294928L1;false;TPAC,FULJ,ILQD
2021-03-24T13:40:05.717Z;ISIN;EZ8WX7Q7Q2D4;0.934467;360T;MONE;CHF;N/A;2.58E7;USD;2021-04-21T00:00:00.000Z;360T;1010000281427293220L2;false;TPAC,FULJ,ILQD
2021-03-24T13:40:05.717Z;ISIN;EZ6WKFBP1SC4;0.93682;360T;MONE;CHF;N/A;3.18E7;USD;2021-04-21T00:00:00.000Z;360T;1010000281427293220L1;false;TPAC,FULJ,ILQD
2021-03-24T13:38:26.648Z;ISIN;EZ488N2TTBT1;0.86227;360T;MONE;GBP;N/A;475000.0;GBP;2021-04-21T00:00:00.000Z;360T;1010000281427292122L1;false;TPAC,FULJ,ILQD
2021-03-24T13:38:26.648Z;ISIN;EZT27N1RFNL9;0.8634703;360T;MONE;GBP;N/A;490000.0;GBP;2021-04-21T00:00:00.000Z;360T;1010000281427292122L2;false;TPAC,FULJ,ILQD
2021-03-24T13:38:26.539Z;ISIN;EZ39SG89WGM8;1.1816976;360T;MONE;USD;N/A;42200.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427293028;false;FULJ,ILQD
2021-03-24T13:38:13.628Z;ISIN;EZ39SG89WGM8;1.18174;360T;MONE;USD;N/A;100000.0;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427291814;false;FULJ,ILQD
2021-03-24T13:37:32.291Z;ISIN;EZ4NMQ5MP430;1.184708;360T;MONE;USD;N/A;1000000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427291490;false;FULJ,ILQD
2021-03-24T13:37:17.910Z;ISIN;EZ24Z4TNMPK6;1.107066;360T;MONE;CHF;N/A;5000.0;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427292893;false;FULJ,ILQD
2021-03-24T13:37:08.533Z;ISIN;EZB0JFSVBV80;0.9362645;360T;MONE;CHF;N/A;1000000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427292451;false;FULJ,ILQD
2021-03-24T13:36:25.682Z;ISIN;EZ41T5R4W6B5;6.2918;360T;MONE;DKK;N/A;9.5E7;DKK;2021-04-21T00:00:00.000Z;360T;1010000281427287432L2;false;TPAC,FULJ,ILQD
2021-03-24T13:36:25.682Z;ISIN;EZWCMCB9VS86;6.29188;360T;MONE;DKK;N/A;9.5E7;DKK;2021-04-21T00:00:00.000Z;360T;1010000281427287432L1;false;TPAC,FULJ,ILQD
2021-03-24T13:35:51.016Z;ISIN;EZYDNYX9L1H9;0.8622748;360T;MONE;GBP;N/A;185000.0;GBP;2021-04-21T00:00:00.000Z;360T;1010000281427293238;false;FULJ,ILQD
2021-03-24T13:35:36.727Z;ISIN;EZ98JHNZ05S3;1.10714;360T;MONE;CHF;N/A;4.0E7;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427292966L1;false;TPAC,FULJ,ILQD
2021-03-24T13:35:36.727Z;ISIN;EZ2D8RWXCPC7;1.1064677;360T;MONE;CHF;N/A;4.0E7;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427292966L2;false;TPAC,FULJ,ILQD
2021-03-24T13:35:12.867Z;ISIN;EZTNRRK3P5X0;7.4358478;360T;MONE;DKK;N/A;127000.0;DKK;2021-04-21T00:00:00.000Z;360T;1010000281427292746;false;FULJ,ILQD
2021-03-24T13:34:38.780Z;ISIN;EZ62DX5LXJS1;14.8161;360T;MONE;ZAR;N/A;3.1E8;ZAR;2021-04-21T00:00:00.000Z;360T;1010000281427293105L2;false;TPAC,FULJ,ILQD
2021-03-24T13:34:38.780Z;ISIN;EZ7R03S0WJL3;14.81361;360T;MONE;ZAR;N/A;3.1E8;ZAR;2021-04-21T00:00:00.000Z;360T;1010000281427293105L1;false;TPAC,FULJ,ILQD
2021-03-24T13:33:59.594Z;ISIN;EZVMX331Y553;1.107054;360T;MONE;CHF;N/A;72000.0;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427292302;false;FULJ,ILQD
2021-03-24T13:33:06.289Z;ISIN;EZVXYLF45605;10.15839;360T;MONE;SEK;N/A;405000.0;SEK;2021-04-21T00:00:00.000Z;360T;1010000281427291975;false;FULJ,ILQD
2021-03-24T13:31:57.786Z;ISIN;EZ4QQ1SBNK99;1.1818875;360T;MONE;USD;N/A;260000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427291571;false;FULJ,ILQD
2021-03-24T13:30:06.741Z;ISIN;EZB5TXP21G96;10.1568609;360T;MONE;NOK;N/A;1000000.0;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427292027;false;FULJ,ILQD
2021-03-24T13:29:27.025Z;ISIN;EZ2XL8GD5W18;1.1921019;360T;MONE;USD;N/A;8200000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427282778L2;false;TPAC,FULJ,ILQD
2021-03-24T13:29:27.025Z;ISIN;EZV304YPMHJ6;1.197477;360T;MONE;USD;N/A;6300000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427282778L3;false;TPAC,FULJ,ILQD
2021-03-24T13:29:27.025Z;ISIN;EZ87VDX4LDY8;1.1867077;360T;MONE;USD;N/A;5300000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427282778L1;false;TPAC,FULJ,ILQD
2021-03-24T13:28:31.786Z;ISIN;EZVXYLF45605;10.1653202;360T;MONE;SEK;N/A;534863.0;SEK;2021-04-21T00:00:00.000Z;360T;1010000281427291621;false;FULJ,ILQD
2021-03-24T13:25:46.583Z;ISIN;EZ8B8QT5GY26;3.8891;360T;MONE;ILS;N/A;150000.0;ILS;2021-04-21T00:00:00.000Z;360T;1010000281427290432L1;false;TPAC,FULJ,ILQD
2021-03-24T13:25:46.583Z;ISIN;EZ9SMNBCY1V9;3.889894;360T;MONE;ILS;N/A;150000.0;ILS;2021-04-21T00:00:00.000Z;360T;1010000281427290432L2;false;TPAC,FULJ,ILQD
2021-03-24T13:24:41.764Z;ISIN;EZ8Y9G7X11S2;10.1588466;360T;MONE;NOK;N/A;1.7E7;NOK;2021-04-21T00:00:00.000Z;360T;1010000281427290198L2;false;TPAC,FULJ,ILQD
2021-03-24T13:24:41.764Z;ISIN;EZVVY2QZB4J2;10.15816;360T;MONE;NOK;N/A;1.7E7;NOK;2021-04-21T00:00:00.000Z;360T;1010000281427290198L1;false;TPAC,FULJ,ILQD
2021-03-24T13:24:25.590Z;ISIN;EZ37Q6FMQ1R6;1.106282;360T;MONE;CHF;N/A;3.93E7;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427291324L2;false;TPAC,FULJ,ILQD
2021-03-24T13:24:25.590Z;ISIN;EZ98JHNZ05S3;1.10691;360T;MONE;CHF;N/A;4.02E7;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427291324L1;false;TPAC,FULJ,ILQD
2021-03-24T13:22:33.780Z;ISIN;EZ39SG89WGM8;1.1824182;360T;MONE;USD;N/A;146800.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427290682;false;FULJ,ILQD
2021-03-24T13:21:18.304Z;ISIN;EZ5YRQLJM8H6;4.6295388;360T;MONE;PLN;N/A;500000.0;PLN;2021-04-21T00:00:00.000Z;360T;1010000281427289532L1;false;TPAC,FULJ,ILQD
2021-03-24T13:21:18.304Z;ISIN;EZ740V4KSQZ7;4.6296;360T;MONE;PLN;N/A;500000.0;PLN;2021-04-21T00:00:00.000Z;360T;1010000281427289532L2;false;TPAC,FULJ,ILQD
2021-03-24T13:20:00.736Z;ISIN;EZ78F86GSST7;36.7023;360T;MONE;THB;N/A;909979.46;THB;2021-04-21T00:00:00.000Z;360T;1010000281427286758L2;false;TPAC,FULJ,ILQD
2021-03-24T13:20:00.736Z;ISIN;EZVNFKKVSL26;36.667;360T;MONE;THB;N/A;909979.46;THB;2021-04-21T00:00:00.000Z;360T;1010000281427286758L1;false;TPAC,FULJ,ILQD
2021-03-24T13:19:59.853Z;ISIN;EZ8RQHM4GFM3;76.20285;360T;MONE;RUB;N/A;4.4E7;RUB;2021-04-21T00:00:00.000Z;360T;1010000281427288888L1;false;TPAC,FULJ,ILQD
2021-03-24T13:19:59.853Z;ISIN;EZVGXXLR00S0;76.2113412;360T;MONE;RUB;N/A;4.4E7;RUB;2021-04-21T00:00:00.000Z;360T;1010000281427288888L2;false;TPAC,FULJ,ILQD
2021-03-24T13:17:34.695Z;ISIN;EZ4QQ1SBNK99;1.182287;360T;MONE;USD;N/A;9500000.0;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427288654L2;false;TPAC,FULJ,ILQD
2021-03-24T13:17:34.695Z;ISIN;EZ39SG89WGM8;1.182267;360T;MONE;USD;N/A;9500000.0;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427288654L1;false;TPAC,FULJ,ILQD
2021-03-24T13:17:32.240Z;ISIN;EZ6N81C24R78;9.187936;360T;MONE;HKD;N/A;2700000.0;HKD;2021-04-21T00:00:00.000Z;360T;1010000281427288478L2;false;TPAC,FULJ,ILQD
2021-03-24T13:17:32.240Z;ISIN;EZ20W110PT03;9.185043;360T;MONE;HKD;N/A;2700000.0;HKD;2021-04-21T00:00:00.000Z;360T;1010000281427288478L1;false;TPAC,FULJ,ILQD
2021-03-24T13:16:47.532Z;ISIN;EZ39SG89WGM8;1.182247;360T;MONE;USD;N/A;9000000.0;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427287103L1;false;TPAC,FULJ,ILQD
2021-03-24T13:16:47.532Z;ISIN;EZ4QQ1SBNK99;1.182267;360T;MONE;USD;N/A;9000000.0;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427287103L2;false;TPAC,FULJ,ILQD
2021-03-24T13:16:23.795Z;ISIN;EZ39SG89WGM8;1.182257;360T;MONE;USD;N/A;1.0E7;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427286892L1;false;TPAC,FULJ,ILQD
2021-03-24T13:16:23.795Z;ISIN;EZ4QQ1SBNK99;1.182277;360T;MONE;USD;N/A;1.0E7;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427286892L2;false;TPAC,FULJ,ILQD
2021-03-24T13:14:05.477Z;ISIN;EZ39SG89WGM8;1.1823921;360T;MONE;USD;N/A;70000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427286351;false;FULJ,ILQD
2021-03-24T13:13:09.761Z;ISIN;EZ39SG89WGM8;1.1824921;360T;MONE;USD;N/A;11757.5;USD;2021-04-21T00:00:00.000Z;360T;1010000281427286447;false;FULJ,ILQD
2021-03-24T13:12:43.577Z;ISIN;EZ39SG89WGM8;1.1825707;360T;MONE;USD;N/A;14406.37;USD;2021-04-21T00:00:00.000Z;360T;1010000281427286172;false;FULJ,ILQD
2021-03-24T13:11:54.779Z;ISIN;EZ7VQ97FXQW1;1.106419;360T;MONE;CHF;N/A;1000000.0;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427285767;false;FULJ,ILQD
2021-03-24T13:11:23.936Z;ISIN;EZ2JKWG150J7;26.243;360T;MONE;CZK;N/A;1.8E8;CZK;2021-04-21T00:00:00.000Z;360T;1010000281427279427L1;false;TPAC,FULJ,ILQD
2021-03-24T13:11:23.936Z;ISIN;EZ7ZRVWTNM56;26.2116;360T;MONE;CZK;N/A;6.3E7;CZK;2021-04-21T00:00:00.000Z;360T;1010000281427279427L2;false;TPAC,FULJ,ILQD
2021-03-24T13:11:23.758Z;ISIN;EZ4QQ1SBNK99;1.1827584;360T;MONE;USD;N/A;600000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427285480;false;FULJ,ILQD
2021-03-24T13:08:58.474Z;ISIN;EZ3XYKYGGJ38;7.93215;360T;MONE;TRY;N/A;8000000.0;TRY;2021-04-21T00:00:00.000Z;360T;1010000281427285306L1;false;TPAC,FULJ,ILQD
2021-03-24T13:08:58.474Z;ISIN;EZ7KJF6ZLBD7;7.959196;360T;MONE;TRY;N/A;8000000.0;TRY;2021-04-21T00:00:00.000Z;360T;1010000281427285306L2;false;TPAC,FULJ,ILQD
2021-03-24T13:07:15.812Z;ISIN;EZ39SG89WGM8;1.18284;360T;MONE;USD;N/A;1.2E7;USD;2021-04-21T00:00:00.000Z;360T;1010000281427283962L1;false;TPAC,FULJ,ILQD
2021-03-24T13:07:15.812Z;ISIN;EZ4QQ1SBNK99;1.1828602;360T;MONE;USD;N/A;1.2E7;USD;2021-04-21T00:00:00.000Z;360T;1010000281427283962L2;false;TPAC,FULJ,ILQD
2021-03-24T13:06:48.383Z;ISIN;EZ1DP6GBF3Z7;8.5889506;360T;MONE;NOK;N/A;1.5E7;NOK;2021-04-21T00:00:00.000Z;360T;1010000281427284990L2;false;TPAC,FULJ,ILQD
2021-03-24T13:06:48.383Z;ISIN;EZB3BTRWBQK6;8.58953;360T;MONE;NOK;N/A;1.5E7;NOK;2021-04-21T00:00:00.000Z;360T;1010000281427284990L1;false;TPAC,FULJ,ILQD
2021-03-24T13:06:43.926Z;ISIN;EZ4QQ1SBNK99;1.1830185;360T;MONE;USD;N/A;7.0E7;USD;2021-04-21T00:00:00.000Z;360T;1010000281427283797L1;false;TPAC,FULJ,ILQD
2021-03-24T13:06:43.926Z;ISIN;EZBK78H7GCK8;1.1832266;360T;MONE;USD;N/A;7.0E7;USD;2021-04-21T00:00:00.000Z;360T;1010000281427283797L2;false;TPAC,FULJ,ILQD
2021-03-24T13:06:28.258Z;ISIN;EZ4QQ1SBNK99;1.1829186;360T;MONE;USD;N/A;80000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427279361L1;false;TPAC,FULJ,ILQD
2021-03-24T13:06:27.694Z;ISIN;EZTNRRK3P5X0;7.4358192;360T;MONE;DKK;N/A;500000.0;DKK;2021-04-21T00:00:00.000Z;360T;1010000281427279358L1;false;TPAC,FULJ,ILQD
2021-03-24T13:06:22.463Z;ISIN;EZ8WX7Q7Q2D4;0.9332106;360T;MONE;CHF;N/A;4.009E7;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427286685L2;false;TPAC,FULJ,ILQD
2021-03-24T13:06:22.463Z;ISIN;EZ6WKFBP1SC4;0.93556;360T;MONE;CHF;N/A;3.98514E7;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427286685L1;false;TPAC,FULJ,ILQD
2021-03-24T13:05:58.726Z;ISIN;EZ17YWBP90X9;90.2009;360T;MONE;RUB;N/A;1.0E8;RUB;2021-04-21T00:00:00.000Z;360T;1010000281427284756L1;false;TPAC,FULJ,ILQD
2021-03-24T13:05:58.726Z;ISIN;EZ5TV42X7L56;90.2125;360T;MONE;RUB;N/A;1.0E8;RUB;2021-04-21T00:00:00.000Z;360T;1010000281427284756L2;false;TPAC,FULJ,ILQD
2021-03-24T13:05:53.081Z;ISIN;EZ2DSBRB09H5;8.5878695;360T;MONE;SEK;N/A;8.0E7;SEK;2021-04-21T00:00:00.000Z;360T;1010000281427284594L1;false;TPAC,FULJ,ILQD
2021-03-24T13:05:53.081Z;ISIN;EZB70DXW0FX2;8.58787;360T;MONE;SEK;N/A;8.0E7;SEK;2021-04-21T00:00:00.000Z;360T;1010000281427284594L2;false;TPAC,FULJ,ILQD
2021-03-24T13:05:05.809Z;ISIN;EZBC5S9TVBS5;1.185309;360T;MONE;USD;N/A;6755000.0;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427286215L2;false;TPAC,FULJ,ILQD
2021-03-24T13:05:05.809Z;ISIN;EZ309RH4HDV9;1.18301;360T;MONE;USD;N/A;6731000.0;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427286215L1;false;TPAC,FULJ,ILQD
2021-03-24T13:04:00.469Z;ISIN;EZ9JSYDYGX45;4.344724;360T;MONE;AED;N/A;70000.0;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427286106;false;FULJ,ILQD
2021-03-24T13:03:38.679Z;ISIN;EZ309RH4HDV9;1.18298;360T;MONE;USD;N/A;1.95E8;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427282910L1;false;TPAC,FULJ,ILQD
2021-03-24T13:03:38.679Z;ISIN;EZBK78H7GCK8;1.1831673;360T;MONE;USD;N/A;1.95E8;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427282910L2;false;TPAC,FULJ,ILQD
2021-03-24T13:03:20.981Z;ISIN;EZ75BQ0TK742;1.3715464;360T;MONE;USD;N/A;9443000.0;GBP;2021-04-21T00:00:00.000Z;360T;1010000281427286047L2;false;TPAC,FULJ,ILQD
2021-03-24T13:03:20.981Z;ISIN;EZ8MMTL7WXS9;1.37117;360T;MONE;USD;N/A;9473000.0;GBP;2021-04-21T00:00:00.000Z;360T;1010000281427286047L1;false;TPAC,FULJ,ILQD
2021-03-24T13:01:34.881Z;ISIN;EZ39SG89WGM8;1.183189;360T;MONE;USD;N/A;525000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427283078;false;FULJ,ILQD
2021-03-24T13:01:22.076Z;ISIN;EZBC5S9TVBS5;1.1854964;360T;MONE;USD;N/A;1.299E7;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427285897L2;false;TPAC,FULJ,ILQD
2021-03-24T13:01:22.076Z;ISIN;EZ309RH4HDV9;1.1832;360T;MONE;USD;N/A;1.2647E7;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427285897L1;false;TPAC,FULJ,ILQD
2021-03-24T13:01:13.158Z;ISIN;EZ4QQ1SBNK99;1.1831885;360T;MONE;USD;N/A;5000000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427281126L2;false;TPAC,FULJ,ILQD
2021-03-24T13:01:13.158Z;ISIN;EZ39SG89WGM8;1.1831683;360T;MONE;USD;N/A;5000000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427281126L1;false;TPAC,FULJ,ILQD
2021-03-24T13:00:57.396Z;ISIN;EZBL4TXTVCS7;1.1848686;360T;MONE;USD;N/A;4000000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427285817;false;FULJ,ILQD
2021-03-24T12:58:57.633Z;ISIN;EZBC5S9TVBS5;1.1855066;360T;MONE;USD;N/A;2.15E7;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427284721L2;false;TPAC,FULJ,ILQD
2021-03-24T12:58:57.633Z;ISIN;EZ309RH4HDV9;1.18321;360T;MONE;USD;N/A;2.15E7;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427284721L1;false;TPAC,FULJ,ILQD
2021-03-24T12:58:47.949Z;ISIN;EZ309RH4HDV9;1.18318;360T;MONE;USD;N/A;6.83754E7;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427284686L1;false;TPAC,FULJ,ILQD
2021-03-24T12:58:47.949Z;ISIN;EZBC5S9TVBS5;1.1854801;360T;MONE;USD;N/A;6.80295E7;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427284686L2;false;TPAC,FULJ,ILQD
2021-03-24T12:58:42.709Z;ISIN;EZ6WKFBP1SC4;0.9352;360T;MONE;CHF;N/A;2.04849E8;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427284606L1;false;TPAC,FULJ,ILQD
2021-03-24T12:58:42.709Z;ISIN;EZ8WX7Q7Q2D4;0.9328506;360T;MONE;CHF;N/A;2.04992E8;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427284606L2;false;TPAC,FULJ,ILQD
2021-03-24T12:57:37.287Z;ISIN;EZB9928FVYK7;7.736427;360T;MONE;CNY;N/A;1134565.68;CNY;2021-04-21T00:00:00.000Z;360T;1010000281427282841L2;false;TPAC,FULJ,ILQD
2021-03-24T12:57:37.287Z;ISIN;EZNMKHP11X06;7.719758;360T;MONE;CNY;N/A;1134565.68;CNY;2021-04-21T00:00:00.000Z;360T;1010000281427282841L1;false;TPAC,FULJ,ILQD
2021-03-24T12:57:15.208Z;ISIN;EZ8STYMSJB69;1.184086;360T;MONE;USD;N/A;1.3E8;USD;2021-04-21T00:00:00.000Z;360T;1010000281427279777L2;false;TPAC,FULJ,ILQD
2021-03-24T12:57:15.208Z;ISIN;EZ309RH4HDV9;1.18326;360T;MONE;USD;N/A;1.3E8;USD;2021-04-21T00:00:00.000Z;360T;1010000281427279777L1;false;TPAC,FULJ,ILQD
2021-03-24T12:55:41.428Z;ISIN;EZ1ZTDFVPHW6;6.2848683;360T;MONE;DKK;N/A;4.0E7;DKK;2021-04-21T00:00:00.000Z;360T;1010000281427279686L1;false;TPAC,FULJ,ILQD
2021-03-24T12:55:41.428Z;ISIN;EZ41T5R4W6B5;6.2848;360T;MONE;DKK;N/A;4.0E7;DKK;2021-04-21T00:00:00.000Z;360T;1010000281427279686L2;false;TPAC,FULJ,ILQD
2021-03-24T12:53:45.337Z;ISIN;EZ6WKFBP1SC4;0.9355;360T;MONE;CHF;N/A;2000000.0;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427279486L2;false;TPAC,FULJ,ILQD
2021-03-24T12:53:45.337Z;ISIN;EZVTS3XZLM08;0.935541;360T;MONE;CHF;N/A;2000000.0;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427279486L1;false;TPAC,FULJ,ILQD
2021-03-24T12:53:30.320Z;ISIN;EZ6HJV94CMX2;365.4878;360T;MONE;HUF;N/A;483675.0;HUF;2021-04-21T00:00:00.000Z;360T;1010000281427282372L2;false;TPAC,FULJ,ILQD
2021-03-24T12:53:30.320Z;ISIN;EZVYG4JBN2Y7;365.2811;360T;MONE;HUF;N/A;483675.0;HUF;2021-04-21T00:00:00.000Z;360T;1010000281427282372L1;false;TPAC,FULJ,ILQD
2021-03-24T12:51:41.324Z;ISIN;EZ5SPTTT2L67;9.4076;360T;MONE;TRY;N/A;1.7E7;TRY;2021-04-21T00:00:00.000Z;360T;1010000281427280444L2;false;TPAC,FULJ,ILQD
2021-03-24T12:51:41.324Z;ISIN;EZBBPXQDXLL0;9.38734;360T;MONE;TRY;N/A;1.7E7;TRY;2021-04-21T00:00:00.000Z;360T;1010000281427280444L1;false;TPAC,FULJ,ILQD
2021-03-24T12:51:37.200Z;ISIN;EZ39SG89WGM8;1.182847;360T;MONE;USD;N/A;13370.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427275885;false;FULJ,ILQD
2021-03-24T12:50:03.972Z;ISIN;EZVP0GJH3L66;1.2827;360T;MONE;CHF;N/A;5304000.0;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427278122;false;FULJ,ILQD
2021-03-24T12:49:53.667Z;ISIN;EZ15V5LMC4F0;10.159788;360T;MONE;SEK;N/A;2.0E7;SEK;2021-04-21T00:00:00.000Z;360T;1010000281427280971L2;false;TPAC,FULJ,ILQD
2021-03-24T12:49:53.667Z;ISIN;EZVXYLF45605;10.159196;360T;MONE;SEK;N/A;2.0E7;SEK;2021-04-21T00:00:00.000Z;360T;1010000281427280971L1;false;TPAC,FULJ,ILQD
2021-03-24T12:49:30.953Z;ISIN;EZ60V2BHG683;26.20817;360T;MONE;CZK;N/A;1500000.0;CZK;2021-04-21T00:00:00.000Z;360T;1010000281427280872L1;false;TPAC,FULJ,ILQD
2021-03-24T12:49:30.953Z;ISIN;EZB0DJTZRL81;26.21054;360T;MONE;CZK;N/A;1500000.0;CZK;2021-04-21T00:00:00.000Z;360T;1010000281427280872L2;false;TPAC,FULJ,ILQD
