Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-18T13:59:29.378Z;ISIN;EZ4BYHH30KW7;1.1377069;360T;MONE;USD;N/A;3000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496674566L2;false;TPAC,FULJ,ILQD
2022-01-18T13:59:13.235Z;ISIN;EZ9KD2NR3173;114.59926;360T;MONE;JPY;N/A;4.87E8;JPY;2022-02-15T00:00:00.000Z;360T;1010000281496644504;false;FULJ,ILQD
2022-01-18T13:59:05.474Z;ISIN;EZ3DY0YB1210;0.67805;360T;MONE;USD;N/A;2.5E7;NZD;2022-02-15T00:00:00.000Z;360T;1010000281496674356L1;false;TPAC,FULJ,ILQD
2022-01-18T13:59:05.474Z;ISIN;EZ20X8T3Q1W0;0.6709632;360T;MONE;USD;N/A;2.5E7;NZD;2022-02-15T00:00:00.000Z;360T;1010000281496674356L2;false;TPAC,FULJ,ILQD
2022-01-18T13:58:19.219Z;ISIN;EZ3LLPHMRLF1;1.4233961;360T;MONE;CAD;N/A;4200.0;CAD;2022-02-15T00:00:00.000Z;360T;1010000281496673274;false;FULJ,ILQD
2022-01-18T13:56:55.223Z;ISIN;EZ8N8NLZR3Q5;0.8365832;360T;MONE;GBP;N/A;312.95;GBP;2022-02-15T00:00:00.000Z;360T;1010000281496671147;false;FULJ,ILQD
2022-01-18T13:55:54.407Z;ISIN;EZ4BYHH30KW7;1.1374365;360T;MONE;USD;N/A;8.7E7;USD;2022-02-15T00:00:00.000Z;360T;1010000281496668574L2;false;TPAC,FULJ,ILQD
2022-01-18T13:55:54.407Z;ISIN;EZ2PNSGHTG17;1.1374137;360T;MONE;USD;N/A;8.7E7;USD;2022-02-15T00:00:00.000Z;360T;1010000281496668574L1;false;TPAC,FULJ,ILQD
2022-01-18T13:55:47.582Z;ISIN;EZ2PNSGHTG17;1.1374827;360T;MONE;USD;N/A;14000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496672011;false;FULJ,ILQD
2022-01-18T13:54:57.507Z;ISIN;EZ2PNSGHTG17;1.1374946;360T;MONE;USD;N/A;23824.12;USD;2022-02-15T00:00:00.000Z;360T;1010000281496670613;false;FULJ,ILQD
2022-01-18T13:54:49.502Z;ISIN;EZ835YPXBWS0;1.1423979;360T;MONE;USD;N/A;1200000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496671905L1;false;TPAC,FULJ,ILQD
2022-01-18T13:54:49.502Z;ISIN;EZ5VQMTX7B55;1.1520862;360T;MONE;USD;N/A;1200000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496671905L2;false;TPAC,FULJ,ILQD
2022-01-18T13:54:05.825Z;ISIN;EZ6PHYWSWN40;114.58912;360T;MONE;JPY;N/A;1.4E9;JPY;2022-02-15T00:00:00.000Z;360T;1010000281496671236L2;false;TPAC,FULJ,ILQD
2022-01-18T13:54:05.825Z;ISIN;EZ63HKC8N1Y4;114.59505;360T;MONE;JPY;N/A;1.4E9;JPY;2022-02-15T00:00:00.000Z;360T;1010000281496671236L1;false;TPAC,FULJ,ILQD
2022-01-18T13:53:41.117Z;ISIN;EZ2XL8GD5W18;1.1397196;360T;MONE;USD;N/A;1500000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496671772L2;false;TPAC,FULJ,ILQD
2022-01-18T13:53:41.117Z;ISIN;EZ2PNSGHTG17;1.1379432;360T;MONE;USD;N/A;1500000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496671772L1;false;TPAC,FULJ,ILQD
2022-01-18T13:53:32.725Z;ISIN;EZ5RQ8YP3YH0;3.979764;360T;MONE;PLN;N/A;1.0E7;PLN;2022-02-15T00:00:00.000Z;360T;1010000281496667205L2;false;TPAC,FULJ,ILQD
2022-01-18T13:53:32.725Z;ISIN;EZVYB95650W4;3.97637;360T;MONE;PLN;N/A;1.0E7;PLN;2022-02-15T00:00:00.000Z;360T;1010000281496667205L1;false;TPAC,FULJ,ILQD
2022-01-18T13:52:28.957Z;ISIN;EZGQLRGSKXG9;6.46758;360T;MONE;CNY;N/A;2.0E7;USD;2022-02-15T00:00:00.000Z;360T;1010000281496666125L2;false;TPAC,FULJ,ILQD
2022-01-18T13:52:28.957Z;ISIN;EZG2F0XVJR43;6.35463;360T;MONE;CNY;N/A;2.0E7;USD;2022-02-15T00:00:00.000Z;360T;1010000281496666125L1;false;TPAC,FULJ,ILQD
2022-01-18T13:52:11.081Z;ISIN;EZ4BYHH30KW7;1.137656;360T;MONE;USD;N/A;1500000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496670533L1;false;TPAC,FULJ,ILQD
2022-01-18T13:52:11.081Z;ISIN;EZBCNLY2S8T4;1.137862;360T;MONE;USD;N/A;1500000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496670533L2;false;TPAC,FULJ,ILQD
2022-01-18T13:51:52.723Z;ISIN;EZ2PNSGHTG17;1.1376415;360T;MONE;USD;N/A;75000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496670785;false;FULJ,ILQD
2022-01-18T13:51:31.894Z;ISIN;EZPW1W0Y3C75;1.1379601;360T;MONE;USD;N/A;5000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496670356L2;false;TPAC,FULJ,ILQD
2022-01-18T13:51:31.894Z;ISIN;EZ2PNSGHTG17;1.1377532;360T;MONE;USD;N/A;5000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496670356L1;false;TPAC,FULJ,ILQD
2022-01-18T13:50:51.584Z;ISIN;EZ3QTC588T37;1.13779;360T;MONE;USD;N/A;5.4E7;USD;2022-02-15T00:00:00.000Z;360T;1010000281496670195L2;false;TPAC,FULJ,ILQD
2022-01-18T13:50:51.584Z;ISIN;EZ4BYHH30KW7;1.1377665;360T;MONE;USD;N/A;5.4E7;USD;2022-02-15T00:00:00.000Z;360T;1010000281496670195L1;false;TPAC,FULJ,ILQD
2022-01-18T13:50:48.736Z;ISIN;EZ4PSS308X79;1.2512107;360T;MONE;CAD;N/A;3000000.0;CAD;2022-02-15T00:00:00.000Z;360T;1010000281496670701L1;false;TPAC,FULJ,ILQD
2022-01-18T13:50:48.736Z;ISIN;EZ3BQW8CDV24;1.25121;360T;MONE;CAD;N/A;3000000.0;CAD;2022-02-15T00:00:00.000Z;360T;1010000281496670701L2;false;TPAC,FULJ,ILQD
2022-01-18T13:48:42.235Z;ISIN;EZ26H0MYJM78;8.7504647;360T;MONE;NOK;N/A;7500000.0;NOK;2022-02-15T00:00:00.000Z;360T;1010000281496668980L1;false;TPAC,FULJ,ILQD
2022-01-18T13:48:42.235Z;ISIN;EZBGTVFX60L3;8.75055;360T;MONE;NOK;N/A;7500000.0;NOK;2022-02-15T00:00:00.000Z;360T;1010000281496668980L2;false;TPAC,FULJ,ILQD
2022-01-18T13:48:06.197Z;ISIN;EZ63HKC8N1Y4;114.57706;360T;MONE;JPY;N/A;4.15E8;JPY;2022-02-15T00:00:00.000Z;360T;1010000281496668727L1;false;TPAC,FULJ,ILQD
2022-01-18T13:48:06.197Z;ISIN;EZ9FX4MGZ9H9;114.576;360T;MONE;JPY;N/A;4.15E8;JPY;2022-02-15T00:00:00.000Z;360T;1010000281496668727L2;false;TPAC,FULJ,ILQD
2022-01-18T13:48:05.633Z;ISIN;EZZLD5XH41W3;6.354094;360T;MONE;CNY;N/A;2.0E7;CNY;2022-02-15T00:00:00.000Z;360T;1010000281496670402L1;false;TPAC,FULJ,ILQD
2022-01-18T13:48:05.633Z;ISIN;EZ8NHT1C8DP9;6.36195;360T;MONE;CNY;N/A;2.0E7;CNY;2022-02-15T00:00:00.000Z;360T;1010000281496670402L2;false;TPAC,FULJ,ILQD
2022-01-18T13:47:04.846Z;ISIN;EZ88JR2TTWN5;0.836572;360T;MONE;GBP;N/A;800000.0;GBP;2022-02-15T00:00:00.000Z;360T;1010000281496668717L1;false;TPAC,FULJ,ILQD
2022-01-18T13:47:04.846Z;ISIN;EZ6GTKVN4RN9;0.836678;360T;MONE;GBP;N/A;800000.0;GBP;2022-02-15T00:00:00.000Z;360T;1010000281496668717L2;false;TPAC,FULJ,ILQD
2022-01-18T13:45:43.369Z;ISIN;EZ3BQW8CDV24;1.25146;360T;MONE;CAD;N/A;2.26E7;CAD;2022-02-15T00:00:00.000Z;360T;1010000281496669773L2;false;TPAC,FULJ,ILQD
2022-01-18T13:45:43.369Z;ISIN;EZ4PSS308X79;1.2514605;360T;MONE;CAD;N/A;2.26E7;CAD;2022-02-15T00:00:00.000Z;360T;1010000281496669773L1;false;TPAC,FULJ,ILQD
2022-01-18T13:45:29.326Z;ISIN;EZ6ZPW4CFLM8;7.2297;360T;MONE;CNY;N/A;3000000.0;CNY;2022-02-15T00:00:00.000Z;360T;1010000281496668474L1;false;TPAC,FULJ,ILQD
2022-01-18T13:45:29.326Z;ISIN;EZS7QQ367939;7.346175;360T;MONE;CNY;N/A;3000000.0;CNY;2022-02-15T00:00:00.000Z;360T;1010000281496668474L2;false;TPAC,FULJ,ILQD
2022-01-18T13:45:22.239Z;ISIN;EZ8XHTZH1KM8;1.041502;360T;MONE;CHF;N/A;1.1E7;CHF;2022-02-15T00:00:00.000Z;360T;1010000281496669804L2;false;TPAC,FULJ,ILQD
2022-01-18T13:45:22.239Z;ISIN;EZ9RZT88CJW5;1.041527;360T;MONE;CHF;N/A;1.1E7;CHF;2022-02-15T00:00:00.000Z;360T;1010000281496669804L1;false;TPAC,FULJ,ILQD
2022-01-18T13:43:35.270Z;ISIN;EZ74LKD129K5;1.1393786;360T;MONE;USD;N/A;200000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496668286L2;false;TPAC,FULJ,ILQD
2022-01-18T13:43:35.270Z;ISIN;EZ2PNSGHTG17;1.1376933;360T;MONE;USD;N/A;200000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496668286L1;false;TPAC,FULJ,ILQD
2022-01-18T13:43:13.666Z;ISIN;EZ1JQK5ZX924;1.04138;360T;MONE;CHF;N/A;800000.0;CHF;2022-02-15T00:00:00.000Z;360T;1010000281496668366L2;false;TPAC,FULJ,ILQD
2022-01-18T13:43:13.666Z;ISIN;EZ9RZT88CJW5;1.0413905;360T;MONE;CHF;N/A;800000.0;CHF;2022-02-15T00:00:00.000Z;360T;1010000281496668366L1;false;TPAC,FULJ,ILQD
2022-01-18T13:43:13.474Z;ISIN;EZ2PNSGHTG17;1.1375631;360T;MONE;USD;N/A;2.0E8;USD;2022-02-15T00:00:00.000Z;360T;1010000281496665228L1;false;TPAC,FULJ,ILQD
2022-01-18T13:43:13.474Z;ISIN;EZ4BYHH30KW7;1.1375867;360T;MONE;USD;N/A;2.0E8;USD;2022-02-15T00:00:00.000Z;360T;1010000281496665228L2;false;TPAC,FULJ,ILQD
2022-01-18T13:43:03.691Z;ISIN;EZ2PNSGHTG17;1.1375341;360T;MONE;USD;N/A;230000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496667913;false;FULJ,ILQD
2022-01-18T13:42:57.439Z;ISIN;EZ8N8NLZR3Q5;0.8366759;360T;MONE;GBP;N/A;16700.0;GBP;2022-02-15T00:00:00.000Z;360T;1010000281496668083;false;FULJ,ILQD
2022-01-18T13:42:38.973Z;ISIN;EZ2F8J7YP231;10.3167919;360T;MONE;SEK;N/A;6.1E7;SEK;2022-02-15T00:00:00.000Z;360T;1010000281496631592;false;FULJ,ILQD
2022-01-18T13:42:38.560Z;ISIN;EZ42J24Q7X24;8.8646094;360T;MONE;HKD;N/A;2.5E7;HKD;2022-02-15T00:00:00.000Z;360T;1010000281496629883;false;FULJ,ILQD
2022-01-18T13:38:30.104Z;ISIN;EZ2PNSGHTG17;1.1377839;360T;MONE;USD;N/A;151200.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496666251;false;FULJ,ILQD
2022-01-18T13:37:39.557Z;ISIN;EZ1ND18866K6;0.9145159;360T;MONE;CHF;N/A;1000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496667594;false;FULJ,ILQD
2022-01-18T13:36:40.427Z;ISIN;EZ74QY265474;0.71905;360T;MONE;USD;N/A;8.8E7;AUD;2022-02-15T00:00:00.000Z;360T;1010000281496667111L2;false;TPAC,FULJ,ILQD
2022-01-18T13:36:40.427Z;ISIN;EZ9ZKP4RB0X8;0.7190449;360T;MONE;USD;N/A;8.8E7;AUD;2022-02-15T00:00:00.000Z;360T;1010000281496667111L1;false;TPAC,FULJ,ILQD
2022-01-18T13:35:30.345Z;ISIN;EZ4HV5786W24;21.452017;360T;MONE;CZK;N/A;1.0E7;CZK;2022-02-15T00:00:00.000Z;360T;1010000281496666930L1;false;TPAC,FULJ,ILQD
2022-01-18T13:35:30.345Z;ISIN;EZ4VBZ1582P6;21.4541;360T;MONE;CZK;N/A;1.0E7;CZK;2022-02-15T00:00:00.000Z;360T;1010000281496666930L2;false;TPAC,FULJ,ILQD
2022-01-18T13:34:08.041Z;ISIN;EZ2PNSGHTG17;1.1375005;360T;MONE;USD;N/A;60562.5;USD;2022-02-15T00:00:00.000Z;360T;1010000281496665463;false;FULJ,ILQD
2022-01-18T13:33:49.956Z;ISIN;EZ1BQ8BFVNP5;4.5243545;360T;MONE;PLN;N/A;341129.0;PLN;2022-02-15T00:00:00.000Z;360T;1010000281496665446;false;FULJ,ILQD
2022-01-18T13:32:54.350Z;ISIN;EZ7P00XZZKQ1;1.429309;360T;MONE;CAD;N/A;500000.0;CAD;2022-02-15T00:00:00.000Z;360T;1010000281496665277L2;false;TPAC,FULJ,ILQD
2022-01-18T13:32:54.350Z;ISIN;EZ96J2SY7NH2;1.423386;360T;MONE;CAD;N/A;1150000.0;CAD;2022-02-15T00:00:00.000Z;360T;1010000281496665277L1;false;TPAC,FULJ,ILQD
2022-01-18T13:32:49.786Z;ISIN;EZ73LNKHBPL4;1.1412176;360T;MONE;USD;N/A;1000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496665202L2;false;TPAC,FULJ,ILQD
2022-01-18T13:32:49.786Z;ISIN;EZV3J1XCD8P1;1.1374071;360T;MONE;USD;N/A;3540000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496665202L1;false;TPAC,FULJ,ILQD
2022-01-18T13:31:26.532Z;ISIN;EZ74QY265474;0.71832;360T;MONE;USD;N/A;1.0E8;AUD;2022-02-15T00:00:00.000Z;360T;1010000281496666243L2;false;TPAC,FULJ,ILQD
2022-01-18T13:31:26.532Z;ISIN;EZ9ZKP4RB0X8;0.7183149;360T;MONE;USD;N/A;1.0E8;AUD;2022-02-15T00:00:00.000Z;360T;1010000281496666243L1;false;TPAC,FULJ,ILQD
2022-01-18T13:30:34.007Z;ISIN;EZ8TZVPLMH74;0.04263494;360T;MONE;CHF;N/A;6.0E8;CZK;2022-02-15T00:00:00.000Z;360T;1010000281496664668L1;false;TPAC,FULJ,ILQD
2022-01-18T13:30:34.007Z;ISIN;EZHTYQM3GHB6;0.04263;360T;MONE;CHF;N/A;6.0E8;CZK;2022-02-15T00:00:00.000Z;360T;1010000281496664668L2;false;TPAC,FULJ,ILQD
2022-01-18T13:30:33.696Z;ISIN;EZ88JR2TTWN5;0.8366022;360T;MONE;GBP;N/A;1300000.0;GBP;2022-02-15T00:00:00.000Z;360T;1010000281496626698;false;FULJ,ILQD
2022-01-18T13:30:33.343Z;ISIN;EZ2F8J7YP231;10.3148951;360T;MONE;SEK;N/A;2.0E7;SEK;2022-02-15T00:00:00.000Z;360T;1010000281496626550;false;FULJ,ILQD
2022-01-18T13:30:11.839Z;ISIN;EZ4MPXCBS570;0.6768529;360T;MONE;USD;N/A;7000000.0;NZD;2022-02-15T00:00:00.000Z;360T;1010000281496665690L1;false;TPAC,FULJ,ILQD
2022-01-18T13:30:11.839Z;ISIN;EZ3DY0YB1210;0.67685;360T;MONE;USD;N/A;7000000.0;NZD;2022-02-15T00:00:00.000Z;360T;1010000281496665690L2;false;TPAC,FULJ,ILQD
2022-01-18T13:29:40.026Z;ISIN;EZ63HKC8N1Y4;114.67705;360T;MONE;JPY;N/A;7.0E9;JPY;2022-02-15T00:00:00.000Z;360T;1010000281496665507L1;false;TPAC,FULJ,ILQD
2022-01-18T13:29:40.026Z;ISIN;EZ9FX4MGZ9H9;114.676;360T;MONE;JPY;N/A;7.0E9;JPY;2022-02-15T00:00:00.000Z;360T;1010000281496665507L2;false;TPAC,FULJ,ILQD
2022-01-18T13:28:54.006Z;ISIN;EZ8WZBXQXMD6;0.91638;360T;MONE;CHF;N/A;6.0E7;CHF;2022-02-15T00:00:00.000Z;360T;1010000281496664810L2;false;TPAC,FULJ,ILQD
2022-01-18T13:28:54.006Z;ISIN;EZ1BT7QM2XN3;0.9164032;360T;MONE;CHF;N/A;6.0E7;CHF;2022-02-15T00:00:00.000Z;360T;1010000281496664810L1;false;TPAC,FULJ,ILQD
2022-01-18T13:24:39.509Z;ISIN;EZ52QFM05244;1.1392758;360T;MONE;USD;N/A;1400000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496662001L2;false;TPAC,FULJ,ILQD
2022-01-18T13:24:39.509Z;ISIN;EZ3QTC588T37;1.13688;360T;MONE;USD;N/A;1400000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496662001L1;false;TPAC,FULJ,ILQD
2022-01-18T13:24:13.422Z;ISIN;EZ42J24Q7X24;8.858876;360T;MONE;HKD;N/A;8000000.0;HKD;2022-02-15T00:00:00.000Z;360T;1010000281496618802;false;FULJ,ILQD
2022-01-18T13:21:17.191Z;ISIN;EZ2PNSGHTG17;1.1365529;360T;MONE;USD;N/A;1.5E8;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496663106L1;false;TPAC,FULJ,ILQD
2022-01-18T13:21:17.191Z;ISIN;EZ4BYHH30KW7;1.1365768;360T;MONE;USD;N/A;1.5E8;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496663106L2;false;TPAC,FULJ,ILQD
2022-01-18T13:18:48.320Z;ISIN;EZ42J24Q7X24;8.8589583;360T;MONE;HKD;N/A;695000.0;HKD;2022-02-15T00:00:00.000Z;360T;1010000281496659775;false;FULJ,ILQD
2022-01-18T13:18:09.641Z;ISIN;EZ8N8NLZR3Q5;0.836804;360T;MONE;GBP;N/A;11000.0;GBP;2022-02-15T00:00:00.000Z;360T;1010000281496659748;false;FULJ,ILQD
2022-01-18T13:17:27.220Z;ISIN;EZ4BYHH30KW7;1.136806;360T;MONE;USD;N/A;5.5E7;USD;2022-02-15T00:00:00.000Z;360T;1010000281496661268L1;false;TPAC,FULJ,ILQD
2022-01-18T13:17:27.220Z;ISIN;EZ1X298FKSQ9;1.137477;360T;MONE;USD;N/A;5.5E7;USD;2022-02-15T00:00:00.000Z;360T;1010000281496661268L2;false;TPAC,FULJ,ILQD
2022-01-18T13:17:12.057Z;ISIN;EZ8WZBXQXMD6;0.91608;360T;MONE;CHF;N/A;8000000.0;CHF;2022-02-15T00:00:00.000Z;360T;1010000281496660810L1;false;TPAC,FULJ,ILQD
2022-01-18T13:17:12.057Z;ISIN;EZ21SW8C6BB6;0.9153077;360T;MONE;CHF;N/A;8000000.0;CHF;2022-02-15T00:00:00.000Z;360T;1010000281496660810L2;false;TPAC,FULJ,ILQD
2022-01-18T13:16:38.391Z;ISIN;EZYNW7RYT533;0.8389443;360T;MONE;GBP;N/A;220000.0;GBP;2022-02-15T00:00:00.000Z;360T;1010000281496659247L2;false;TPAC,FULJ,ILQD
2022-01-18T13:16:38.391Z;ISIN;EZ88JR2TTWN5;0.8367825;360T;MONE;GBP;N/A;220000.0;GBP;2022-02-15T00:00:00.000Z;360T;1010000281496659247L1;false;TPAC,FULJ,ILQD
2022-01-18T13:15:43.872Z;ISIN;EZ8SM8VRH1L0;1.1372856;360T;MONE;USD;N/A;2000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496660726;false;FULJ,ILQD
2022-01-18T13:15:42.613Z;ISIN;EZ22F5FN7997;76.6221;360T;MONE;RUB;N/A;5000000.0;RUB;2022-02-15T00:00:00.000Z;360T;1010000281496660716;false;FULJ,ILQD
2022-01-18T13:15:24.228Z;ISIN;EZ3JQ4TC6081;1.1369715;360T;MONE;USD;N/A;2000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496660571;false;FULJ,ILQD
2022-01-18T13:15:14.993Z;ISIN;EZ2X4DVKLNN4;15.45201;360T;MONE;TRY;N/A;4000000.0;TRY;2022-02-15T00:00:00.000Z;360T;1010000281496658677L2;false;TPAC,FULJ,ILQD
2022-01-18T13:15:14.993Z;ISIN;EZ2HW3S540V1;15.445702;360T;MONE;TRY;N/A;4000000.0;TRY;2022-02-15T00:00:00.000Z;360T;1010000281496658677L1;false;TPAC,FULJ,ILQD
2022-01-18T13:14:41.091Z;ISIN;EZ5GKNL3CWL6;1.244054;360T;MONE;CHF;N/A;2.7E7;GBP;2022-02-15T00:00:00.000Z;360T;1010000281496658750L2;false;TPAC,FULJ,ILQD
2022-01-18T13:14:41.091Z;ISIN;EZ2WNSTHTLZ9;1.2448;360T;MONE;CHF;N/A;2.7E7;GBP;2022-02-15T00:00:00.000Z;360T;1010000281496658750L1;false;TPAC,FULJ,ILQD
2022-01-18T13:14:31.674Z;ISIN;EZZLD5XH41W3;6.35801;360T;MONE;CNY;N/A;8000000.0;CNY;2022-02-15T00:00:00.000Z;360T;1010000281496659365;false;FULJ,ILQD
2022-01-18T13:14:02.714Z;ISIN;EZ5THY5DNWS8;6.5452321;360T;MONE;DKK;N/A;1.28E8;DKK;2022-02-15T00:00:00.000Z;360T;1010000281496658944L1;false;TPAC,FULJ,ILQD
2022-01-18T13:14:02.714Z;ISIN;EZ22GYLH7SW4;6.5451;360T;MONE;DKK;N/A;1.28E8;DKK;2022-02-15T00:00:00.000Z;360T;1010000281496658944L2;false;TPAC,FULJ,ILQD
2022-01-18T13:13:44.406Z;ISIN;EZB2P7LX0259;0.735935;360T;MONE;GBP;N/A;6956000.0;GBP;2022-02-15T00:00:00.000Z;360T;1010000281496661017L2;false;TPAC,FULJ,ILQD
2022-01-18T13:13:44.406Z;ISIN;EZ5JF70DG1K2;0.735929;360T;MONE;GBP;N/A;6956000.0;GBP;2022-02-15T00:00:00.000Z;360T;1010000281496661020L1;false;TPAC,FULJ,ILQD
2022-01-18T13:13:44.406Z;ISIN;EZB2P7LX0259;0.735936;360T;MONE;GBP;N/A;6956000.0;GBP;2022-02-15T00:00:00.000Z;360T;1010000281496661020L2;false;TPAC,FULJ,ILQD
2022-01-18T13:13:44.406Z;ISIN;EZ5JF70DG1K2;0.735929;360T;MONE;GBP;N/A;6956000.0;GBP;2022-02-15T00:00:00.000Z;360T;1010000281496661017L1;false;TPAC,FULJ,ILQD
2022-01-18T13:12:32.677Z;ISIN;EZ63HKC8N1Y4;114.68508;360T;MONE;JPY;N/A;2.0E9;JPY;2022-02-15T00:00:00.000Z;360T;1010000281496659274L1;false;TPAC,FULJ,ILQD
2022-01-18T13:12:32.677Z;ISIN;EZ9FX4MGZ9H9;114.684;360T;MONE;JPY;N/A;2.0E9;JPY;2022-02-15T00:00:00.000Z;360T;1010000281496659274L2;false;TPAC,FULJ,ILQD
2022-01-18T13:12:18.755Z;ISIN;EZ5Z0JK4ZGB4;114.67814;360T;MONE;JPY;N/A;1.744E9;JPY;2022-02-15T00:00:00.000Z;360T;1010000281496658338L2;false;TPAC,FULJ,ILQD
2022-01-18T13:12:18.755Z;ISIN;EZ9FX4MGZ9H9;114.687;360T;MONE;JPY;N/A;1.744E9;JPY;2022-02-15T00:00:00.000Z;360T;1010000281496658338L1;false;TPAC,FULJ,ILQD
2022-01-18T13:11:29.465Z;ISIN;EZ8WZBXQXMD6;0.91578;360T;MONE;CHF;N/A;7000000.0;CHF;2022-02-15T00:00:00.000Z;360T;1010000281496659017L2;false;TPAC,FULJ,ILQD
2022-01-18T13:11:29.465Z;ISIN;EZ1BT7QM2XN3;0.9158038;360T;MONE;CHF;N/A;7000000.0;CHF;2022-02-15T00:00:00.000Z;360T;1010000281496659017L1;false;TPAC,FULJ,ILQD
2022-01-18T13:10:49.998Z;ISIN;EZ89K807SGZ4;4.347359;360T;MONE;RON;N/A;2000000.0;RON;2022-02-15T00:00:00.000Z;360T;1010000281496658826L1;false;TPAC,FULJ,ILQD
2022-01-18T13:10:49.998Z;ISIN;EZ8H8K4N5T46;4.357079;360T;MONE;RON;N/A;2000000.0;RON;2022-02-15T00:00:00.000Z;360T;1010000281496658826L2;false;TPAC,FULJ,ILQD
2022-01-18T13:10:38.978Z;ISIN;EZ5JF70DG1K2;1.3586104;360T;MONE;USD;N/A;1.0E7;GBP;2022-02-15T00:00:00.000Z;360T;1010000281496659824L2;false;TPAC,FULJ,ILQD
2022-01-18T13:10:38.978Z;ISIN;EZ52NG7T0816;1.3586112;360T;MONE;USD;N/A;1.0E7;GBP;2022-02-15T00:00:00.000Z;360T;1010000281496659824L1;false;TPAC,FULJ,ILQD
2022-01-18T13:09:52.363Z;ISIN;EZ2PNSGHTG17;1.1372815;360T;MONE;USD;N/A;20000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496658211;false;FULJ,ILQD
2022-01-18T13:08:12.633Z;ISIN;EZ5JF70DG1K2;1.3585608;360T;MONE;USD;N/A;5000000.0;GBP;2022-02-15T00:00:00.000Z;360T;1010000281496657881L2;false;TPAC,FULJ,ILQD
2022-01-18T13:08:12.633Z;ISIN;EZ52NG7T0816;1.3585619;360T;MONE;USD;N/A;5000000.0;GBP;2022-02-15T00:00:00.000Z;360T;1010000281496657881L1;false;TPAC,FULJ,ILQD
2022-01-18T13:05:36.687Z;ISIN;EZ2NH22GCBB4;1.535182;360T;MONE;SGD;N/A;6716.0;SGD;2022-02-15T00:00:00.000Z;360T;1010000281496657668;false;FULJ,ILQD
2022-01-18T13:03:50.911Z;ISIN;EZ4BYHH30KW7;1.1376149;360T;MONE;USD;N/A;1800000.0;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496656321;false;FULJ,ILQD
2022-01-18T13:02:52.831Z;ISIN;EZ8N8NLZR3Q5;0.8376645;360T;MONE;GBP;N/A;1.0E7;GBP;2022-02-15T00:00:00.000Z;360T;1010000281496655470L1;false;TPAC,FULJ,ILQD
2022-01-18T13:02:52.831Z;ISIN;EZ88JR2TTWN5;0.8376822;360T;MONE;GBP;N/A;1.0E7;GBP;2022-02-15T00:00:00.000Z;360T;1010000281496655470L2;false;TPAC,FULJ,ILQD
2022-01-18T13:01:58.465Z;ISIN;EZ2PNSGHTG17;1.1378529;360T;MONE;USD;N/A;2.5E7;USD;2022-02-15T00:00:00.000Z;360T;1010000281496654966L1;false;TPAC,FULJ,ILQD
2022-01-18T13:01:58.465Z;ISIN;EZ66PC8ZVPG8;1.1383598;360T;MONE;USD;N/A;2.5E7;USD;2022-02-15T00:00:00.000Z;360T;1010000281496654966L2;false;TPAC,FULJ,ILQD
2022-01-18T13:01:32.620Z;ISIN;EZ7Y5VYHK3Z2;1.2510606;360T;MONE;CAD;N/A;2.0E8;CAD;2022-02-15T00:00:00.000Z;360T;1010000281496655856L2;false;TPAC,FULJ,ILQD
2022-01-18T13:01:32.620Z;ISIN;EZ3BQW8CDV24;1.25106;360T;MONE;CAD;N/A;2.0E8;CAD;2022-02-15T00:00:00.000Z;360T;1010000281496655856L1;false;TPAC,FULJ,ILQD
2022-01-18T13:01:32.182Z;ISIN;EZ8HHL2TTK32;1.1383172;360T;MONE;USD;N/A;2.5E7;USD;2022-02-15T00:00:00.000Z;360T;1010000281496654735L2;false;TPAC,FULJ,ILQD
