Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-13T14:17:02.821Z;ISIN;EZ5TQQR87BN0;0.73603;360T;MONE;USD;N/A;100000.0;AUD;2021-11-10T00:00:00.000Z;360T;1010000281473946711L2;false;TPAC,FULJ,ILQD
2021-10-13T14:17:02.821Z;ISIN;EZ536BR67CD3;0.7360265;360T;MONE;USD;N/A;100000.0;AUD;2021-11-10T00:00:00.000Z;360T;1010000281473946711L1;false;TPAC,FULJ,ILQD
2021-10-13T14:16:56.856Z;ISIN;EZ177HX9GQY7;1.5712106;360T;MONE;AUD;N/A;50000.0;AUD;2021-11-10T00:00:00.000Z;360T;1010000281473946756;false;FULJ,ILQD
2021-10-13T14:16:53.688Z;ISIN;EZ9MKDKM95T0;1.3629101;360T;MONE;USD;N/A;3.0E7;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473946626L1;false;TPAC,FULJ,ILQD
2021-10-13T14:16:53.688Z;ISIN;EZ6NL3SP60S6;1.3629158;360T;MONE;USD;N/A;3.0E7;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473946626L2;false;TPAC,FULJ,ILQD
2021-10-13T14:16:42.419Z;ISIN;EZLRHYP7R890;117.8963;360T;MONE;RSD;N/A;600000.0;RSD;2021-11-10T00:00:00.000Z;360T;1010000281473946437L2;false;TPAC,FULJ,ILQD
2021-10-13T14:16:42.419Z;ISIN;EZ86DM6P2YB0;117.6;360T;MONE;RSD;N/A;600000.0;RSD;2021-11-10T00:00:00.000Z;360T;1010000281473946437L1;false;TPAC,FULJ,ILQD
2021-10-13T14:15:05.056Z;ISIN;EZFG8MYYFD05;1.1558105;360T;MONE;USD;N/A;25000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473946517;false;FULJ,ILQD
2021-10-13T14:13:42.948Z;ISIN;EZ4J47VM3C32;0.8483719;360T;MONE;GBP;N/A;35000.0;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473945188;false;FULJ,ILQD
2021-10-13T14:12:47.678Z;ISIN;EZFG8MYYFD05;1.1560583;360T;MONE;USD;N/A;2.0E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473944516L1;false;TPAC,FULJ,ILQD
2021-10-13T14:12:47.678Z;ISIN;EZ52NH8NPH92;1.1560777;360T;MONE;USD;N/A;2.0E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473944516L2;false;TPAC,FULJ,ILQD
2021-10-13T14:12:27.472Z;ISIN;EZ3DZ08SYP58;72.006321;360T;MONE;RUB;N/A;1.5E9;RUB;2021-11-10T00:00:00.000Z;360T;1010000281473944372L2;false;TPAC,FULJ,ILQD
2021-10-13T14:12:27.472Z;ISIN;EZ58BH1X2XB0;71.91707;360T;MONE;RUB;N/A;1.5E9;RUB;2021-11-10T00:00:00.000Z;360T;1010000281473944372L1;false;TPAC,FULJ,ILQD
2021-10-13T14:12:16.968Z;ISIN;EZ52NH8NPH92;1.1561981;360T;MONE;USD;N/A;250000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473943212;false;FULJ,ILQD
2021-10-13T14:09:05.754Z;ISIN;EZW1V42PKV44;1.0706627;360T;MONE;CHF;N/A;200000.0;CHF;2021-11-10T00:00:00.000Z;360T;1010000281473944653;false;FULJ,ILQD
2021-10-13T14:08:03.970Z;ISIN;EZTX3KJY4ZK5;1.0707331;360T;MONE;CHF;N/A;100000.0;CHF;2021-11-10T00:00:00.000Z;360T;1010000281473944560;false;FULJ,ILQD
2021-10-13T14:03:52.692Z;ISIN;EZ2S6T3887P3;1.1576397;360T;MONE;USD;N/A;770000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473879860;false;FULJ,ILQD
2021-10-13T14:01:54.815Z;ISIN;EZ4BV1JLFBB9;131.19453;360T;MONE;JPY;N/A;6.175E7;JPY;2021-11-10T00:00:00.000Z;360T;1010000281473942341L1;false;TPAC,FULJ,ILQD
2021-10-13T14:01:54.815Z;ISIN;EZQWVX4WNVM5;131.66616;360T;MONE;JPY;N/A;6.175E7;JPY;2021-11-10T00:00:00.000Z;360T;1010000281473942341L2;false;TPAC,FULJ,ILQD
2021-10-13T14:01:18.698Z;ISIN;EZ44L90YNL47;1.1567111;360T;MONE;USD;N/A;1.7E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473940542L2;false;TPAC,FULJ,ILQD
2021-10-13T14:01:18.698Z;ISIN;EZ3SZVX1Z728;1.15656;360T;MONE;USD;N/A;1.7E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473940542L1;false;TPAC,FULJ,ILQD
2021-10-13T14:00:59.813Z;ISIN;EZQMH2M0THY4;6.4431631;360T;MONE;CNY;N/A;1.0E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473941851L2;false;TPAC,FULJ,ILQD
2021-10-13T14:00:59.813Z;ISIN;EZ0GZWW1HJ75;6.4371334;360T;MONE;CNY;N/A;1.0E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473941851L1;false;TPAC,FULJ,ILQD
2021-10-13T14:00:25.817Z;ISIN;EZFG8MYYFD05;1.1564782;360T;MONE;USD;N/A;1.35E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473941627L1;false;TPAC,FULJ,ILQD
2021-10-13T14:00:25.817Z;ISIN;EZ52NH8NPH92;1.1564977;360T;MONE;USD;N/A;1.35E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473941627L2;false;TPAC,FULJ,ILQD
2021-10-13T14:00:03.072Z;ISIN;EZ52NH8NPH92;1.156498;360T;MONE;USD;N/A;5000000.0;EUR;2021-11-10T00:00:00.000Z;360T;1010000281473939595L2;false;TPAC,FULJ,ILQD
2021-10-13T14:00:03.072Z;ISIN;EZFG8MYYFD05;1.1564784;360T;MONE;USD;N/A;5000000.0;EUR;2021-11-10T00:00:00.000Z;360T;1010000281473939595L1;false;TPAC,FULJ,ILQD
2021-10-13T13:59:42.726Z;ISIN;EZ2SCZTY2L36;131.154;360T;MONE;JPY;N/A;6.2155E7;JPY;2021-11-10T00:00:00.000Z;360T;1010000281473941941L1;false;TPAC,FULJ,ILQD
2021-10-13T13:59:42.726Z;ISIN;EZQWVX4WNVM5;131.63255;360T;MONE;JPY;N/A;6.2155E7;JPY;2021-11-10T00:00:00.000Z;360T;1010000281473941941L2;false;TPAC,FULJ,ILQD
2021-10-13T13:59:11.526Z;ISIN;EZFG8MYYFD05;1.1565484;360T;MONE;USD;N/A;4.0E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473941531L1;false;TPAC,FULJ,ILQD
2021-10-13T13:59:11.526Z;ISIN;EZ52NH8NPH92;1.156568;360T;MONE;USD;N/A;4.0E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473941531L2;false;TPAC,FULJ,ILQD
2021-10-13T13:59:10.292Z;ISIN;EZGCNRCSGSG2;26.05173;360T;MONE;CZK;N/A;4500000.0;EUR;2021-11-10T00:00:00.000Z;360T;1010000281473941595;false;FULJ,ILQD
2021-10-13T13:58:00.030Z;ISIN;EZ2FW1J1NCB0;1.1637305;360T;MONE;USD;N/A;1.0E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473933590;false;FULJ,ILQD
2021-10-13T13:53:55.296Z;ISIN;EZ52NH8NPH92;1.1563522;360T;MONE;USD;N/A;720000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473938221;false;FULJ,ILQD
2021-10-13T13:53:28.827Z;ISIN;EZFG8MYYFD05;1.1563973;360T;MONE;USD;N/A;75000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473940046;false;FULJ,ILQD
2021-10-13T13:52:33.154Z;ISIN;EZ52NH8NPH92;1.1564277;360T;MONE;USD;N/A;1.192E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473937722L2;false;TPAC,FULJ,ILQD
2021-10-13T13:52:33.154Z;ISIN;EZFG8MYYFD05;1.1564087;360T;MONE;USD;N/A;1.192E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473937722L1;false;TPAC,FULJ,ILQD
2021-10-13T13:52:21.065Z;ISIN;EZ3SZVX1Z728;1.15646;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-10T00:00:00.000Z;360T;1010000281473940380L1;false;TPAC,FULJ,ILQD
2021-10-13T13:52:21.065Z;ISIN;EZ9DNF2MRNM8;1.156762;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-10T00:00:00.000Z;360T;1010000281473940380L2;false;TPAC,FULJ,ILQD
2021-10-13T13:51:58.334Z;ISIN;EZFG8MYYFD05;1.15637;360T;MONE;USD;N/A;3.0E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473936130L1;false;TPAC,FULJ,ILQD
2021-10-13T13:51:58.334Z;ISIN;EZ52NH8NPH92;1.156389;360T;MONE;USD;N/A;3.0E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473936130L2;false;TPAC,FULJ,ILQD
2021-10-13T13:51:39.648Z;ISIN;EZFG8MYYFD05;1.1564692;360T;MONE;USD;N/A;3.3E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473935887L1;false;TPAC,FULJ,ILQD
2021-10-13T13:51:39.648Z;ISIN;EZ52NH8NPH92;1.1564882;360T;MONE;USD;N/A;3.3E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473935887L2;false;TPAC,FULJ,ILQD
2021-10-13T13:50:19.463Z;ISIN;EZ8FCG5BPVS9;1.0718885;360T;MONE;CHF;N/A;3000000.0;CHF;2021-11-10T00:00:00.000Z;360T;1010000281473937121L2;false;TPAC,FULJ,ILQD
2021-10-13T13:50:19.463Z;ISIN;EZ978BW0TLN1;1.07233;360T;MONE;CHF;N/A;2840000.0;CHF;2021-11-10T00:00:00.000Z;360T;1010000281473937121L1;false;TPAC,FULJ,ILQD
2021-10-13T13:46:10.713Z;ISIN;EZ536BR67CD3;0.7361;360T;MONE;USD;N/A;746000.0;AUD;2021-11-10T00:00:00.000Z;360T;1010000281473935926L1;false;TPAC,FULJ,ILQD
2021-10-13T13:46:10.713Z;ISIN;EZ3CYLLS9900;0.7361453;360T;MONE;USD;N/A;746000.0;AUD;2021-11-10T00:00:00.000Z;360T;1010000281473935926L2;false;TPAC,FULJ,ILQD
2021-10-13T13:45:25.142Z;ISIN;EZVSX88J1Z23;1.1582225;360T;MONE;USD;N/A;342000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473934434;false;FULJ,ILQD
2021-10-13T13:43:29.098Z;ISIN;EZ52NH8NPH92;1.1564575;360T;MONE;USD;N/A;6.23E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473934385L2;false;TPAC,FULJ,ILQD
2021-10-13T13:43:29.098Z;ISIN;EZFG8MYYFD05;1.1564401;360T;MONE;USD;N/A;6.23E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473934385L1;false;TPAC,FULJ,ILQD
2021-10-13T13:41:56.402Z;ISIN;EZXNGGJT94Y3;23.96013;360T;MONE;MXN;N/A;1000000.0;MXN;2021-11-10T00:00:00.000Z;360T;1010000281473933132L2;false;TPAC,FULJ,ILQD
2021-10-13T13:41:56.402Z;ISIN;EZVJ43Y1PH51;23.9515235;360T;MONE;MXN;N/A;1000000.0;MXN;2021-11-10T00:00:00.000Z;360T;1010000281473933132L1;false;TPAC,FULJ,ILQD
2021-10-13T13:41:29.350Z;ISIN;EZ5YM5DFDW21;1.071987;360T;MONE;CHF;N/A;10000.0;EUR;2021-11-10T00:00:00.000Z;360T;1010000281473930920;false;FULJ,ILQD
2021-10-13T13:41:21.610Z;ISIN;EZ2G1BFNMLW5;9.000494;360T;MONE;HKD;N/A;1650000.0;HKD;2021-11-10T00:00:00.000Z;360T;1010000281473936802L1;false;TPAC,FULJ,ILQD
2021-10-13T13:40:08.097Z;ISIN;EZ6NL3SP60S6;1.364557;360T;MONE;USD;N/A;7080000.0;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473932524L2;false;TPAC,FULJ,ILQD
2021-10-13T13:40:08.097Z;ISIN;EZ9MKDKM95T0;1.3645551;360T;MONE;USD;N/A;7080000.0;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473932524L1;false;TPAC,FULJ,ILQD
2021-10-13T13:37:11.862Z;ISIN;EZFG8MYYFD05;1.1564071;360T;MONE;USD;N/A;2.7E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473930883L1;false;TPAC,FULJ,ILQD
2021-10-13T13:37:11.862Z;ISIN;EZ52NH8NPH92;1.1564277;360T;MONE;USD;N/A;2.7E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473930883L2;false;TPAC,FULJ,ILQD
2021-10-13T13:36:09.185Z;ISIN;EZ9MKDKM95T0;1.3634263;360T;MONE;USD;N/A;4.8E7;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473930504L1;false;TPAC,FULJ,ILQD
2021-10-13T13:36:09.185Z;ISIN;EZ6NL3SP60S6;1.3634272;360T;MONE;USD;N/A;4.8E7;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473930504L2;false;TPAC,FULJ,ILQD
2021-10-13T13:34:53.686Z;ISIN;EZ2C0WXY1B67;1.15633;360T;MONE;USD;N/A;5.0E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473933546L2;false;TPAC,FULJ,ILQD
2021-10-13T13:34:53.686Z;ISIN;EZ52NH8NPH92;1.156178;360T;MONE;USD;N/A;5.0E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473933546L1;false;TPAC,FULJ,ILQD
2021-10-13T13:33:57.278Z;ISIN;EZ45MWYY66Q3;1.56416;360T;MONE;SGD;N/A;6317.0;SGD;2021-11-10T00:00:00.000Z;360T;1010000281473933198;false;FULJ,ILQD
2021-10-13T13:33:54.955Z;ISIN;EZ3C60WSD1S1;1.157895;360T;MONE;USD;N/A;9000000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473930357L11;false;TPAC,FULJ,ILQD
2021-10-13T13:33:54.955Z;ISIN;EZ3C60WSD1S1;1.157895;360T;MONE;USD;N/A;2400000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473930357L14;false;TPAC,FULJ,ILQD
2021-10-13T13:33:54.955Z;ISIN;EZ3C60WSD1S1;1.157895;360T;MONE;USD;N/A;8000000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473930357L13;false;TPAC,FULJ,ILQD
2021-10-13T13:33:54.955Z;ISIN;EZ3C60WSD1S1;1.157895;360T;MONE;USD;N/A;2000000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473930357L12;false;TPAC,FULJ,ILQD
2021-10-13T13:33:54.955Z;ISIN;EZ3C60WSD1S1;1.157895;360T;MONE;USD;N/A;9600000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473930357L10;false;TPAC,FULJ,ILQD
2021-10-13T13:33:54.955Z;ISIN;EZ3C60WSD1S1;1.157895;360T;MONE;USD;N/A;7800000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473930357L9;false;TPAC,FULJ,ILQD
2021-10-13T13:33:54.955Z;ISIN;EZ3C60WSD1S1;1.157895;360T;MONE;USD;N/A;1.16E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473930357L8;false;TPAC,FULJ,ILQD
2021-10-13T13:33:54.955Z;ISIN;EZ3SZVX1Z728;1.15651;360T;MONE;USD;N/A;2400000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473930357L7;false;TPAC,FULJ,ILQD
2021-10-13T13:33:54.955Z;ISIN;EZ3SZVX1Z728;1.15651;360T;MONE;USD;N/A;8000000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473930357L6;false;TPAC,FULJ,ILQD
2021-10-13T13:33:54.955Z;ISIN;EZ3SZVX1Z728;1.15651;360T;MONE;USD;N/A;2000000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473930357L5;false;TPAC,FULJ,ILQD
2021-10-13T13:33:54.955Z;ISIN;EZ3SZVX1Z728;1.15651;360T;MONE;USD;N/A;9000000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473930357L4;false;TPAC,FULJ,ILQD
2021-10-13T13:33:54.955Z;ISIN;EZ3SZVX1Z728;1.15651;360T;MONE;USD;N/A;9600000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473930357L3;false;TPAC,FULJ,ILQD
2021-10-13T13:33:54.955Z;ISIN;EZ3SZVX1Z728;1.15651;360T;MONE;USD;N/A;7800000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473930357L2;false;TPAC,FULJ,ILQD
2021-10-13T13:33:54.955Z;ISIN;EZ3SZVX1Z728;1.15651;360T;MONE;USD;N/A;1.16E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473930357L1;false;TPAC,FULJ,ILQD
2021-10-13T13:33:33.960Z;ISIN;EZ3SZVX1Z728;1.15652;360T;MONE;USD;N/A;9.5E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473930220L1;false;TPAC,FULJ,ILQD
2021-10-13T13:33:33.960Z;ISIN;EZ6NWWP7D6H4;1.159061;360T;MONE;USD;N/A;9.5E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473930220L2;false;TPAC,FULJ,ILQD
2021-10-13T13:33:25.150Z;ISIN;EZ3SZVX1Z728;1.15641;360T;MONE;USD;N/A;1500000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473929101L1;false;TPAC,FULJ,ILQD
2021-10-13T13:33:25.150Z;ISIN;EZ3C60WSD1S1;1.1577942;360T;MONE;USD;N/A;1500000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473929101L2;false;TPAC,FULJ,ILQD
2021-10-13T13:32:49.426Z;ISIN;EZ52NH8NPH92;1.1565575;360T;MONE;USD;N/A;2.5E7;EUR;2021-11-10T00:00:00.000Z;360T;1010000281473930532L2;false;TPAC,FULJ,ILQD
2021-10-13T13:32:49.426Z;ISIN;EZFG8MYYFD05;1.156538;360T;MONE;USD;N/A;2.5E7;EUR;2021-11-10T00:00:00.000Z;360T;1010000281473930532L1;false;TPAC,FULJ,ILQD
2021-10-13T13:30:18.341Z;ISIN;EZ9MKDKM95T0;1.3630249;360T;MONE;USD;N/A;3.8E7;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473925773L1;false;TPAC,FULJ,ILQD
2021-10-13T13:30:18.341Z;ISIN;EZ6NL3SP60S6;1.3630268;360T;MONE;USD;N/A;3.8E7;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473925773L2;false;TPAC,FULJ,ILQD
2021-10-13T13:28:28.805Z;ISIN;EZ52NH8NPH92;1.1560373;360T;MONE;USD;N/A;2200000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473924630L2;false;TPAC,FULJ,ILQD
2021-10-13T13:28:28.805Z;ISIN;EZFG8MYYFD05;1.1560178;360T;MONE;USD;N/A;2200000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473924630L1;false;TPAC,FULJ,ILQD
2021-10-13T13:27:04.131Z;ISIN;EZ9MKDKM95T0;1.3626145;360T;MONE;USD;N/A;1.9E7;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473924244L1;false;TPAC,FULJ,ILQD
2021-10-13T13:27:04.131Z;ISIN;EZ6NL3SP60S6;1.3626159;360T;MONE;USD;N/A;1.9E7;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473924244L2;false;TPAC,FULJ,ILQD
2021-10-13T13:23:16.806Z;ISIN;EZ9DNF2MRNM8;1.155683;360T;MONE;USD;N/A;28915.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473929272;false;FULJ,ILQD
2021-10-13T13:17:49.422Z;ISIN;EZ6DMTMBN603;9.08632;360T;MONE;TRY;N/A;2.4E7;TRY;2021-11-10T00:00:00.000Z;360T;1010000281473927094L1;false;TPAC,FULJ,ILQD
2021-10-13T13:17:49.422Z;ISIN;EZHB1VJFYV62;9.090699;360T;MONE;TRY;N/A;2.4E7;TRY;2021-11-10T00:00:00.000Z;360T;1010000281473927094L2;false;TPAC,FULJ,ILQD
2021-10-13T13:17:28.072Z;ISIN;EZ52NH8NPH92;1.1547384;360T;MONE;USD;N/A;2.42E7;EUR;2021-11-10T00:00:00.000Z;360T;1010000281473927510L2;false;TPAC,FULJ,ILQD
2021-10-13T13:17:28.072Z;ISIN;EZFG8MYYFD05;1.154718;360T;MONE;USD;N/A;2.42E7;EUR;2021-11-10T00:00:00.000Z;360T;1010000281473927510L1;false;TPAC,FULJ,ILQD
2021-10-13T13:17:07.435Z;ISIN;EZVQJMDZNCG3;8.75764;360T;MONE;SEK;N/A;3.08E8;SEK;2021-11-10T00:00:00.000Z;360T;1010000281473927054L2;false;TPAC,FULJ,ILQD
2021-10-13T13:17:07.435Z;ISIN;EZ115MFLJT98;8.7576985;360T;MONE;SEK;N/A;3.08E8;SEK;2021-11-10T00:00:00.000Z;360T;1010000281473927054L1;false;TPAC,FULJ,ILQD
2021-10-13T13:15:34.908Z;ISIN;EZ2JRYPW53P7;3.961;360T;MONE;PLN;N/A;6.5E7;PLN;2021-11-10T00:00:00.000Z;360T;1010000281473926532L2;false;TPAC,FULJ,ILQD
2021-10-13T13:15:34.908Z;ISIN;EZ1ZVDS9XH09;3.961008;360T;MONE;PLN;N/A;6.5E7;PLN;2021-11-10T00:00:00.000Z;360T;1010000281473926532L1;false;TPAC,FULJ,ILQD
2021-10-13T13:15:15.801Z;ISIN;EZ3SZVX1Z728;1.15486;360T;MONE;USD;N/A;50700.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473925498L1;false;TPAC,FULJ,ILQD
2021-10-13T13:15:15.801Z;ISIN;EZKYQ5N8J8B1;1.1561775;360T;MONE;USD;N/A;50700.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473925498L2;false;TPAC,FULJ,ILQD
2021-10-13T13:14:59.286Z;ISIN;EZ8LYB9X4D12;1.438251;360T;MONE;CAD;N/A;20000.0;CAD;2021-11-10T00:00:00.000Z;360T;1010000281473923472L1;false;TPAC,FULJ,ILQD
2021-10-13T13:14:52.959Z;ISIN;EZ978BW0TLN1;1.0725158;360T;MONE;CHF;N/A;20000.0;CHF;2021-11-10T00:00:00.000Z;360T;1010000281473923335L1;false;TPAC,FULJ,ILQD
2021-10-13T13:14:43.642Z;ISIN;EZV1D6L2W6J6;8.53522;360T;MONE;NOK;N/A;6.1E7;NOK;2021-11-10T00:00:00.000Z;360T;1010000281473926048L2;false;TPAC,FULJ,ILQD
2021-10-13T13:14:43.642Z;ISIN;EZ27NJB69NG2;8.5351553;360T;MONE;NOK;N/A;6.1E7;NOK;2021-11-10T00:00:00.000Z;360T;1010000281473926048L1;false;TPAC,FULJ,ILQD
2021-10-13T13:14:27.952Z;ISIN;EZ4PGXHZRHM0;3.67296;360T;MONE;AED;N/A;760000.0;AED;2021-11-10T00:00:00.000Z;360T;1010000281473924393L1;false;TPAC,FULJ,ILQD
2021-10-13T13:14:27.952Z;ISIN;EZ2Y0XX5MRZ2;3.672978;360T;MONE;AED;N/A;760000.0;AED;2021-11-10T00:00:00.000Z;360T;1010000281473924393L2;false;TPAC,FULJ,ILQD
2021-10-13T13:14:06.405Z;ISIN;EZ3N5MQVQ6B5;1.1574076;360T;MONE;USD;N/A;1400000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473925320;false;FULJ,ILQD
2021-10-13T13:12:33.794Z;ISIN;EZ79NGJ9MLP1;0.928789;360T;MONE;CHF;N/A;1.5E7;CHF;2021-11-10T00:00:00.000Z;360T;1010000281473925512L1;false;TPAC,FULJ,ILQD
2021-10-13T13:12:33.794Z;ISIN;EZ3PP2TYWH17;0.92846;360T;MONE;CHF;N/A;1.5E7;CHF;2021-11-10T00:00:00.000Z;360T;1010000281473925512L2;false;TPAC,FULJ,ILQD
2021-10-13T13:12:14.949Z;ISIN;EZ52NH8NPH92;1.1547986;360T;MONE;USD;N/A;3.0E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473924115L2;false;TPAC,FULJ,ILQD
2021-10-13T13:12:14.949Z;ISIN;EZFG8MYYFD05;1.1547785;360T;MONE;USD;N/A;3.0E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473924115L1;false;TPAC,FULJ,ILQD
2021-10-13T13:12:07.536Z;ISIN;EZ5H69LCWTB1;113.641;360T;MONE;JPY;N/A;4.48E9;JPY;2021-11-10T00:00:00.000Z;360T;1010000281473925794L2;false;TPAC,FULJ,ILQD
2021-10-13T13:12:07.536Z;ISIN;EZ7R6JPVS058;113.6418;360T;MONE;JPY;N/A;4.48E9;JPY;2021-11-10T00:00:00.000Z;360T;1010000281473925794L1;false;TPAC,FULJ,ILQD
2021-10-13T13:11:03.196Z;ISIN;EZ9R66T0GYY9;131.23402;360T;MONE;JPY;N/A;7.5E8;JPY;2021-11-10T00:00:00.000Z;360T;1010000281473925697L2;false;TPAC,FULJ,ILQD
2021-10-13T13:11:03.196Z;ISIN;EZ8NFBKQYM93;131.223;360T;MONE;JPY;N/A;7.5E8;JPY;2021-11-10T00:00:00.000Z;360T;1010000281473925697L1;false;TPAC,FULJ,ILQD
2021-10-13T13:10:13.501Z;ISIN;EZ52NH8NPH92;1.1544884;360T;MONE;USD;N/A;5.5E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473925356L2;false;TPAC,FULJ,ILQD
2021-10-13T13:10:13.501Z;ISIN;EZFG8MYYFD05;1.1544681;360T;MONE;USD;N/A;5.5E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473925356L1;false;TPAC,FULJ,ILQD
2021-10-13T13:09:32.996Z;ISIN;EZ8LYB9X4D12;1.4382543;360T;MONE;CAD;N/A;235000.0;CAD;2021-11-10T00:00:00.000Z;360T;1010000281473920318;false;FULJ,ILQD
2021-10-13T13:09:32.136Z;ISIN;EZ1KBYQ2DLC9;1.2460094;360T;MONE;CAD;N/A;1635000.0;CAD;2021-11-10T00:00:00.000Z;360T;1010000281473923317L2;false;TPAC,FULJ,ILQD
2021-10-13T13:09:32.136Z;ISIN;EZ52XF1HLMB3;1.246;360T;MONE;CAD;N/A;1635000.0;CAD;2021-11-10T00:00:00.000Z;360T;1010000281473923317L1;false;TPAC,FULJ,ILQD
2021-10-13T13:07:59.732Z;ISIN;EZ7YP3CNZ883;0.9295528;360T;MONE;CHF;N/A;6.74E7;CHF;2021-11-10T00:00:00.000Z;360T;1010000281473924616L1;false;TPAC,FULJ,ILQD
2021-10-13T13:07:59.732Z;ISIN;EZ6VBBSTGSS7;0.92953;360T;MONE;CHF;N/A;6.74E7;CHF;2021-11-10T00:00:00.000Z;360T;1010000281473924616L2;false;TPAC,FULJ,ILQD
2021-10-13T13:06:03.736Z;ISIN;EZSS5SZYPKH3;1.164064;360T;MONE;USD;N/A;1581000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473924157L2;false;TPAC,FULJ,ILQD
2021-10-13T13:06:03.736Z;ISIN;EZ3SZVX1Z728;1.15442;360T;MONE;USD;N/A;1581000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473924157L1;false;TPAC,FULJ,ILQD
2021-10-13T13:06:00.182Z;ISIN;EZ27NJB69NG2;8.5464745;360T;MONE;NOK;N/A;5000000.0;NOK;2021-11-10T00:00:00.000Z;360T;1010000281473922803L1;false;TPAC,FULJ,ILQD
2021-10-13T13:06:00.182Z;ISIN;EZV1D6L2W6J6;8.54653;360T;MONE;NOK;N/A;5000000.0;NOK;2021-11-10T00:00:00.000Z;360T;1010000281473922803L2;false;TPAC,FULJ,ILQD
