Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-25T13:39:32.234Z;ISIN;EZ9ZFMYG9B39;4.13145;360T;MONE;PLN;N/A;2.85E8;PLN;2020-06-22T00:00:00.000Z;360T;1010000281372932868L1;false;TPAC,FULJ,ILQD
2020-05-25T13:39:16.474Z;ISIN;EZ344ZXB56J1;1.057462;360T;MONE;CHF;N/A;1.5E7;EUR;2020-06-22T00:00:00.000Z;360T;1010000281372936284L2;false;TPAC,FULJ,ILQD
2020-05-25T13:39:16.474Z;ISIN;EZ7LGP048FB2;1.05823;360T;MONE;CHF;N/A;1.5E7;EUR;2020-06-22T00:00:00.000Z;360T;1010000281372936284L1;false;TPAC,FULJ,ILQD
2020-05-25T13:36:25.984Z;ISIN;EZ7FV4QXK7M3;4.13108;360T;MONE;PLN;N/A;3.0E7;PLN;2020-06-22T00:00:00.000Z;360T;1010000281372932163L2;false;TPAC,FULJ,ILQD
2020-05-25T13:36:25.984Z;ISIN;EZ9ZFMYG9B39;4.13032;360T;MONE;PLN;N/A;3.0E7;PLN;2020-06-22T00:00:00.000Z;360T;1010000281372932163L1;false;TPAC,FULJ,ILQD
2020-05-25T13:33:22.580Z;ISIN;EZB8WCHYW8G6;0.6546069;360T;MONE;USD;N/A;4000000.0;AUD;2020-06-22T00:00:00.000Z;360T;1010000281372935343L1;false;TPAC,FULJ,ILQD
2020-05-25T13:33:22.580Z;ISIN;EZ4BH3F4YQM6;0.65461;360T;MONE;USD;N/A;4000000.0;AUD;2020-06-22T00:00:00.000Z;360T;1010000281372935343L2;false;TPAC,FULJ,ILQD
2020-05-25T13:31:53.402Z;ISIN;EZ7LGP048FB2;1.05832;360T;MONE;CHF;N/A;2000000.0;CHF;2020-06-22T00:00:00.000Z;360T;1010000281372935192L2;false;TPAC,FULJ,ILQD
2020-05-25T13:31:53.402Z;ISIN;EZVGW59CTSS3;1.0583277;360T;MONE;CHF;N/A;2000000.0;CHF;2020-06-22T00:00:00.000Z;360T;1010000281372935192L1;false;TPAC,FULJ,ILQD
2020-05-25T13:29:35.259Z;ISIN;EZ6LDDWZ59M1;22.6;360T;MONE;MXN;N/A;1.0E7;USD;2020-06-22T00:00:00.000Z;360T;1010000281372931072L2;false;TPAC,FULJ,ILQD
2020-05-25T13:29:35.259Z;ISIN;EZB0ZBN1G064;22.596404;360T;MONE;MXN;N/A;1.0E7;USD;2020-06-22T00:00:00.000Z;360T;1010000281372931072L1;false;TPAC,FULJ,ILQD
2020-05-25T13:29:31.989Z;ISIN;EZB0K0D1HS43;3.6733;360T;MONE;AED;N/A;1500000.0;AED;2020-06-22T00:00:00.000Z;360T;1010000281372933752L2;false;TPAC,FULJ,ILQD
2020-05-25T13:29:31.989Z;ISIN;EZ2Y0QFH0135;3.6729;360T;MONE;AED;N/A;1500000.0;AED;2020-06-22T00:00:00.000Z;360T;1010000281372933752L1;false;TPAC,FULJ,ILQD
2020-05-25T13:28:11.187Z;ISIN;EZ3RDXFG5CL4;17.68011;360T;MONE;ZAR;N/A;5.3E7;ZAR;2020-06-22T00:00:00.000Z;360T;1010000281372933412L2;false;TPAC,FULJ,ILQD
2020-05-25T13:28:11.187Z;ISIN;EZ883PS3GHB9;17.67836;360T;MONE;ZAR;N/A;5.3E7;ZAR;2020-06-22T00:00:00.000Z;360T;1010000281372933412L1;false;TPAC,FULJ,ILQD
2020-05-25T13:26:37.254Z;ISIN;EZ29DVWFWCY2;71.7099;360T;MONE;RUB;N/A;2.065E9;RUB;2020-06-22T00:00:00.000Z;360T;1010000281372933077L2;false;TPAC,FULJ,ILQD
2020-05-25T13:26:37.254Z;ISIN;EZ6VGCBH0N67;71.6986;360T;MONE;RUB;N/A;2.065E9;RUB;2020-06-22T00:00:00.000Z;360T;1010000281372933077L1;false;TPAC,FULJ,ILQD
2020-05-25T13:24:57.361Z;ISIN;EZ8YGYVDMJ10;0.100301;360T;MONE;CHF;N/A;4.0E7;SEK;2020-06-22T00:00:00.000Z;360T;1010000281372931646L1;false;TPAC,FULJ,ILQD
2020-05-25T13:24:57.361Z;ISIN;EZ8NTG26YK07;0.100287;360T;MONE;CHF;N/A;4.0E7;SEK;2020-06-22T00:00:00.000Z;360T;1010000281372931646L2;false;TPAC,FULJ,ILQD
2020-05-25T13:23:26.344Z;ISIN;EZB8WCHYW8G6;0.6545598;360T;MONE;USD;N/A;8.1E7;AUD;2020-06-22T00:00:00.000Z;360T;1010000281372928754L1;false;TPAC,FULJ,ILQD
2020-05-25T13:23:26.344Z;ISIN;EZ4BH3F4YQM6;0.65456;360T;MONE;USD;N/A;8.1E7;AUD;2020-06-22T00:00:00.000Z;360T;1010000281372928754L2;false;TPAC,FULJ,ILQD
2020-05-25T13:18:44.087Z;ISIN;EZ6LDDWZ59M1;22.59288;360T;MONE;MXN;N/A;2.5E7;MXN;2020-06-22T00:00:00.000Z;360T;1010000281372932813L2;false;TPAC,FULJ,ILQD
2020-05-25T13:18:44.087Z;ISIN;EZB0ZBN1G064;22.5892419;360T;MONE;MXN;N/A;2.5E7;MXN;2020-06-22T00:00:00.000Z;360T;1010000281372932813L1;false;TPAC,FULJ,ILQD
2020-05-25T13:17:57.492Z;ISIN;EZ44G5T8JZW5;1.524382;360T;MONE;CAD;N/A;7000000.0;CAD;2020-06-22T00:00:00.000Z;360T;1010000281372932801L1;false;TPAC,FULJ,ILQD
2020-05-25T13:17:57.492Z;ISIN;EZ5Y4V46TP79;1.524416;360T;MONE;CAD;N/A;7000000.0;CAD;2020-06-22T00:00:00.000Z;360T;1010000281372932801L2;false;TPAC,FULJ,ILQD
2020-05-25T13:12:00.094Z;ISIN;EZ6S2Z4418P8;107.7;360T;MONE;JPY;N/A;4.0E9;JPY;2020-06-22T00:00:00.000Z;360T;1010000281372926835L2;false;TPAC,FULJ,ILQD
2020-05-25T13:12:00.094Z;ISIN;EZ103GLRLG22;107.70081;360T;MONE;JPY;N/A;4.0E9;JPY;2020-06-22T00:00:00.000Z;360T;1010000281372926835L1;false;TPAC,FULJ,ILQD
2020-05-25T12:59:03.638Z;ISIN;EZ10Z8R8RXZ6;1.09037;360T;MONE;USD;N/A;1998000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372927221L1;false;TPAC,FULJ,ILQD
2020-05-25T12:59:03.638Z;ISIN;EZ78TXNYXVB7;1.094625;360T;MONE;USD;N/A;1998000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372927221L2;false;TPAC,FULJ,ILQD
2020-05-25T12:57:08.591Z;ISIN;EZVGW59CTSS3;1.0587363;360T;MONE;CHF;N/A;5.0E7;EUR;2020-06-22T00:00:00.000Z;360T;1010000281372929897L1;false;TPAC,FULJ,ILQD
2020-05-25T12:57:08.591Z;ISIN;EZ1WXP1K10B2;1.0587221;360T;MONE;CHF;N/A;5.0E7;EUR;2020-06-22T00:00:00.000Z;360T;1010000281372929897L2;false;TPAC,FULJ,ILQD
2020-05-25T12:56:25.429Z;ISIN;EZ5LGCPFX6G3;10.0402;360T;MONE;NOK;N/A;3.0E7;NOK;2020-06-22T00:00:00.000Z;360T;1010000281372929676L2;false;TPAC,FULJ,ILQD
2020-05-25T12:56:25.429Z;ISIN;EZ29YQ9R6QC7;10.04024;360T;MONE;NOK;N/A;3.0E7;NOK;2020-06-22T00:00:00.000Z;360T;1010000281372929676L1;false;TPAC,FULJ,ILQD
2020-05-25T12:53:03.949Z;ISIN;EZ6S2Z4418P8;107.689;360T;MONE;JPY;N/A;1.0E9;JPY;2020-06-22T00:00:00.000Z;360T;1010000281372927624L2;false;TPAC,FULJ,ILQD
2020-05-25T12:53:03.949Z;ISIN;EZ103GLRLG22;107.68995;360T;MONE;JPY;N/A;1.0E9;JPY;2020-06-22T00:00:00.000Z;360T;1010000281372927624L1;false;TPAC,FULJ,ILQD
2020-05-25T12:50:23.392Z;ISIN;EZ5DV5P1XHZ5;0.970943;360T;MONE;CHF;N/A;9800000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372928177L1;false;TPAC,FULJ,ILQD
2020-05-25T12:50:23.392Z;ISIN;EZK6V1QXSVP9;0.97092;360T;MONE;CHF;N/A;9800000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372928177L2;false;TPAC,FULJ,ILQD
2020-05-25T12:50:04.128Z;ISIN;EZ5DV5P1XHZ5;0.970953;360T;MONE;CHF;N/A;1.0E7;USD;2020-06-22T00:00:00.000Z;360T;1010000281372927965L1;false;TPAC,FULJ,ILQD
2020-05-25T12:50:04.128Z;ISIN;EZK6V1QXSVP9;0.97093;360T;MONE;CHF;N/A;1.0E7;USD;2020-06-22T00:00:00.000Z;360T;1010000281372927965L2;false;TPAC,FULJ,ILQD
2020-05-25T12:50:02.705Z;ISIN;EZ44G5T8JZW5;1.525711;360T;MONE;CAD;N/A;5.2E7;CAD;2020-06-22T00:00:00.000Z;360T;1010000281372925648L1;false;TPAC,FULJ,ILQD
2020-05-25T12:50:02.705Z;ISIN;EZ5Y4V46TP79;1.525731;360T;MONE;CAD;N/A;5.2E7;CAD;2020-06-22T00:00:00.000Z;360T;1010000281372925648L2;false;TPAC,FULJ,ILQD
2020-05-25T12:49:59.859Z;ISIN;EZ1DM3ZK1255;4.506706;360T;MONE;PLN;N/A;700000.0;PLN;2020-06-22T00:00:00.000Z;360T;1010000281372924033;false;FULJ,ILQD
2020-05-25T12:47:28.569Z;ISIN;EZ5LGCPFX6G3;10.03811;360T;MONE;NOK;N/A;4200000.0;NOK;2020-06-22T00:00:00.000Z;360T;1010000281372926903L2;false;TPAC,FULJ,ILQD
2020-05-25T12:47:28.569Z;ISIN;EZ29YQ9R6QC7;10.03818;360T;MONE;NOK;N/A;4200000.0;NOK;2020-06-22T00:00:00.000Z;360T;1010000281372926903L1;false;TPAC,FULJ,ILQD
2020-05-25T12:46:27.335Z;ISIN;EZ6WTBQC7HF0;1.667179;360T;MONE;AUD;N/A;1800000.0;AUD;2020-06-22T00:00:00.000Z;360T;1010000281372925243L1;false;TPAC,FULJ,ILQD
2020-05-25T12:46:27.335Z;ISIN;EZ1F89WNPRC2;1.670248;360T;MONE;AUD;N/A;1800000.0;AUD;2020-06-22T00:00:00.000Z;360T;1010000281372925243L2;false;TPAC,FULJ,ILQD
2020-05-25T12:46:26.603Z;ISIN;EZ9JXLKV7GV8;10.944056;360T;MONE;NOK;N/A;1.628E7;NOK;2020-06-22T00:00:00.000Z;360T;1010000281372925238L2;false;TPAC,FULJ,ILQD
2020-05-25T12:46:26.603Z;ISIN;EZ5YK4SJXRP2;10.94381;360T;MONE;NOK;N/A;1.628E7;NOK;2020-06-22T00:00:00.000Z;360T;1010000281372925238L1;false;TPAC,FULJ,ILQD
2020-05-25T12:46:25.776Z;ISIN;EZ5YK4SJXRP2;10.94421;360T;MONE;NOK;N/A;3.798E7;NOK;2020-06-22T00:00:00.000Z;360T;1010000281372925227L1;false;TPAC,FULJ,ILQD
2020-05-25T12:46:25.776Z;ISIN;EZ9JXLKV7GV8;10.944456;360T;MONE;NOK;N/A;3.798E7;NOK;2020-06-22T00:00:00.000Z;360T;1010000281372925227L2;false;TPAC,FULJ,ILQD
2020-05-25T12:46:25.307Z;ISIN;EZ6LDDWZ59M1;22.629;360T;MONE;MXN;N/A;2300000.0;MXN;2020-06-22T00:00:00.000Z;360T;1010000281372926220L2;false;TPAC,FULJ,ILQD
2020-05-25T12:46:25.307Z;ISIN;EZB0ZBN1G064;22.625595;360T;MONE;MXN;N/A;2300000.0;MXN;2020-06-22T00:00:00.000Z;360T;1010000281372926220L1;false;TPAC,FULJ,ILQD
2020-05-25T12:45:46.416Z;ISIN;EZ6S2Z4418P8;107.704;360T;MONE;JPY;N/A;5.8E7;JPY;2020-06-22T00:00:00.000Z;360T;1010000281372926123L2;false;TPAC,FULJ,ILQD
2020-05-25T12:45:46.416Z;ISIN;EZ103GLRLG22;107.7049;360T;MONE;JPY;N/A;5.8E7;JPY;2020-06-22T00:00:00.000Z;360T;1010000281372926123L1;false;TPAC,FULJ,ILQD
2020-05-25T12:45:32.432Z;ISIN;EZ3Q8N6WJ5N5;1.090765;360T;MONE;USD;N/A;1941193.79;USD;2020-06-22T00:00:00.000Z;360T;1010000281372924790;false;FULJ,ILQD
2020-05-25T12:45:03.404Z;ISIN;EZLQBCZMG956;7.75443;360T;MONE;HKD;N/A;2000000.0;HKD;2020-06-22T00:00:00.000Z;360T;1010000281372925884L2;false;TPAC,FULJ,ILQD
2020-05-25T12:45:03.404Z;ISIN;EZ3TYFPXRT10;7.754181;360T;MONE;HKD;N/A;2000000.0;HKD;2020-06-22T00:00:00.000Z;360T;1010000281372925884L1;false;TPAC,FULJ,ILQD
2020-05-25T12:44:21.681Z;ISIN;EZ5VS4HZFP40;6.8376;360T;MONE;DKK;N/A;2.57E7;DKK;2020-06-22T00:00:00.000Z;360T;1010000281372925748L2;false;TPAC,FULJ,ILQD
2020-05-25T12:44:21.681Z;ISIN;EZ9HNWVRYBN9;6.837711;360T;MONE;DKK;N/A;2.57E7;DKK;2020-06-22T00:00:00.000Z;360T;1010000281372925748L1;false;TPAC,FULJ,ILQD
2020-05-25T12:43:04.911Z;ISIN;EZ9HNWVRYBN9;6.838292;360T;MONE;DKK;N/A;3.5E8;DKK;2020-06-22T00:00:00.000Z;360T;1010000281372924865L1;false;TPAC,FULJ,ILQD
2020-05-25T12:43:04.911Z;ISIN;EZ5VS4HZFP40;6.8382;360T;MONE;DKK;N/A;3.5E8;DKK;2020-06-22T00:00:00.000Z;360T;1010000281372924865L2;false;TPAC,FULJ,ILQD
2020-05-25T12:42:36.641Z;ISIN;EZ96FXFPKP60;1.090438;360T;MONE;USD;N/A;30000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372924234;false;FULJ,ILQD
2020-05-25T12:40:17.780Z;ISIN;EZ29YQ9R6QC7;10.037344;360T;MONE;NOK;N/A;4500000.0;NOK;2020-06-22T00:00:00.000Z;360T;1010000281372927340L1;false;TPAC,FULJ,ILQD
2020-05-25T12:40:17.780Z;ISIN;EZ5LGCPFX6G3;10.0373;360T;MONE;NOK;N/A;4500000.0;NOK;2020-06-22T00:00:00.000Z;360T;1010000281372927340L2;false;TPAC,FULJ,ILQD
2020-05-25T12:39:08.772Z;ISIN;EZ4BH3F4YQM6;0.65421;360T;MONE;USD;N/A;9150000.0;AUD;2020-06-22T00:00:00.000Z;360T;1010000281372926936L2;false;TPAC,FULJ,ILQD
2020-05-25T12:39:08.772Z;ISIN;EZB8WCHYW8G6;0.65421;360T;MONE;USD;N/A;9150000.0;AUD;2020-06-22T00:00:00.000Z;360T;1010000281372926936L1;false;TPAC,FULJ,ILQD
2020-05-25T12:37:30.648Z;ISIN;EZV0CBDCYD27;1.090838;360T;MONE;USD;N/A;2.5E8;USD;2020-06-22T00:00:00.000Z;360T;1010000281372923954L2;false;TPAC,FULJ,ILQD
2020-05-25T12:37:30.648Z;ISIN;EZ96FXFPKP60;1.090701;360T;MONE;USD;N/A;2.5E8;USD;2020-06-22T00:00:00.000Z;360T;1010000281372923954L1;false;TPAC,FULJ,ILQD
2020-05-25T12:36:47.740Z;ISIN;EZ29KZ557806;78.00088;360T;MONE;HUF;N/A;2.5E7;PLN;2020-06-22T00:00:00.000Z;360T;1010000281372925131L1;false;TPAC,FULJ,ILQD
2020-05-25T12:36:47.740Z;ISIN;EZ8MPXGQT636;78.00067;360T;MONE;HUF;N/A;2.5E7;PLN;2020-06-22T00:00:00.000Z;360T;1010000281372925131L2;false;TPAC,FULJ,ILQD
2020-05-25T12:34:09.948Z;ISIN;EZ8RQ9RVG8L8;1.090638;360T;MONE;USD;N/A;5.0E7;USD;2020-06-22T00:00:00.000Z;360T;1010000281372923683L2;false;TPAC,FULJ,ILQD
2020-05-25T12:34:09.948Z;ISIN;EZ10Z8R8RXZ6;1.09062;360T;MONE;USD;N/A;5.0E7;USD;2020-06-22T00:00:00.000Z;360T;1010000281372923683L1;false;TPAC,FULJ,ILQD
2020-05-25T12:31:58.826Z;ISIN;EZ6XMC57KJJ8;4.5002;360T;MONE;PLN;N/A;1.4E7;PLN;2020-06-22T00:00:00.000Z;360T;1010000281372923590L2;false;TPAC,FULJ,ILQD
2020-05-25T12:31:58.826Z;ISIN;EZ68QXX8CT06;4.500081;360T;MONE;PLN;N/A;1.4E7;PLN;2020-06-22T00:00:00.000Z;360T;1010000281372923590L1;false;TPAC,FULJ,ILQD
2020-05-25T12:31:05.917Z;ISIN;EZ2C6FJXC4P6;1.090964;360T;MONE;USD;N/A;5500000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372926282L2;false;TPAC,FULJ,ILQD
2020-05-25T12:31:05.917Z;ISIN;EZ96FXFPKP60;1.090632;360T;MONE;USD;N/A;5500000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372926282L1;false;TPAC,FULJ,ILQD
2020-05-25T12:29:47.584Z;ISIN;EZ96FXFPKP60;1.0908511;360T;MONE;USD;N/A;2.0E7;USD;2020-06-22T00:00:00.000Z;360T;1010000281372923474L1;false;TPAC,FULJ,ILQD
2020-05-25T12:29:47.584Z;ISIN;EZ10Z8R8RXZ6;1.09087;360T;MONE;USD;N/A;2.0E7;USD;2020-06-22T00:00:00.000Z;360T;1010000281372923474L2;false;TPAC,FULJ,ILQD
2020-05-25T12:26:51.653Z;ISIN;EZMFR25W5563;1.05913;360T;MONE;CHF;N/A;1850000.0;CHF;2020-06-22T00:00:00.000Z;360T;1010000281372924663L2;false;TPAC,FULJ,ILQD
2020-05-25T12:26:51.653Z;ISIN;EZ7LGP048FB2;1.0594;360T;MONE;CHF;N/A;2300000.0;CHF;2020-06-22T00:00:00.000Z;360T;1010000281372924663L1;false;TPAC,FULJ,ILQD
2020-05-25T12:26:46.993Z;ISIN;EZ93XZ1B7WB0;1.059294;360T;MONE;CHF;N/A;2000000.0;EUR;2020-06-22T00:00:00.000Z;360T;1010000281372922796L1;false;TPAC,FULJ,ILQD
2020-05-25T12:26:46.993Z;ISIN;EZ7RNFY40Z89;1.059035;360T;MONE;CHF;N/A;2000000.0;EUR;2020-06-22T00:00:00.000Z;360T;1010000281372922796L2;false;TPAC,FULJ,ILQD
2020-05-25T12:25:45.287Z;ISIN;EZ8G3RF5W7V3;1.3985876;360T;MONE;CAD;N/A;650000.0;CAD;2020-06-22T00:00:00.000Z;360T;1010000281372924833L2;false;TPAC,FULJ,ILQD
2020-05-25T12:25:45.287Z;ISIN;EZ9X4PGFRHH3;1.398568;360T;MONE;CAD;N/A;650000.0;CAD;2020-06-22T00:00:00.000Z;360T;1010000281372924833L1;false;TPAC,FULJ,ILQD
2020-05-25T12:25:41.466Z;ISIN;EZ9X4PGFRHH3;1.398538;360T;MONE;CAD;N/A;6200000.0;CAD;2020-06-22T00:00:00.000Z;360T;1010000281372924691L1;false;TPAC,FULJ,ILQD
2020-05-25T12:25:41.466Z;ISIN;EZ8G3RF5W7V3;1.39854;360T;MONE;CAD;N/A;6200000.0;CAD;2020-06-22T00:00:00.000Z;360T;1010000281372924691L2;false;TPAC,FULJ,ILQD
2020-05-25T12:24:58.022Z;ISIN;EZ8G3RF5W7V3;1.398613;360T;MONE;CAD;N/A;1800000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372924437L2;false;TPAC,FULJ,ILQD
2020-05-25T12:24:58.022Z;ISIN;EZ9X4PGFRHH3;1.398601;360T;MONE;CAD;N/A;1800000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372924437L1;false;TPAC,FULJ,ILQD
2020-05-25T12:23:14.075Z;ISIN;EZ9ZFMYG9B39;4.1265;360T;MONE;PLN;N/A;8.5E7;PLN;2020-06-22T00:00:00.000Z;360T;1010000281372921468L1;false;TPAC,FULJ,ILQD
2020-05-25T12:23:14.075Z;ISIN;EZ7FV4QXK7M3;4.127226;360T;MONE;PLN;N/A;8.5E7;PLN;2020-06-22T00:00:00.000Z;360T;1010000281372921468L2;false;TPAC,FULJ,ILQD
2020-05-25T12:18:37.585Z;ISIN;EZB0ZBN1G064;22.6583813;360T;MONE;MXN;N/A;2.6E7;MXN;2020-06-22T00:00:00.000Z;360T;1010000281372922860L1;false;TPAC,FULJ,ILQD
2020-05-25T12:18:37.585Z;ISIN;EZC6Z4LTXDQ1;22.780069;360T;MONE;MXN;N/A;2.6E7;MXN;2020-06-22T00:00:00.000Z;360T;1010000281372922860L2;false;TPAC,FULJ,ILQD
2020-05-25T12:16:17.557Z;ISIN;EZ2Y698SXZR7;7.1591;360T;MONE;CNY;N/A;2.6E7;CNY;2020-06-22T00:00:00.000Z;360T;1010000281372920595L2;false;TPAC,FULJ,ILQD
2020-05-25T12:16:17.557Z;ISIN;EZ3HH0PLG9V9;7.1504;360T;MONE;CNY;N/A;2.6E7;CNY;2020-06-22T00:00:00.000Z;360T;1010000281372920595L1;false;TPAC,FULJ,ILQD
2020-05-25T12:15:18.162Z;ISIN;EZ315L81C253;7.16177;360T;MONE;CNY;N/A;1.42E8;CNY;2020-06-22T00:00:00.000Z;360T;1010000281372919816L2;false;TPAC,FULJ,ILQD
2020-05-25T12:15:18.162Z;ISIN;EZ3HH0PLG9V9;7.1506;360T;MONE;CNY;N/A;1.42E8;CNY;2020-06-22T00:00:00.000Z;360T;1010000281372919816L1;false;TPAC,FULJ,ILQD
2020-05-25T12:15:00.681Z;ISIN;EZ96FXFPKP60;1.0910318;360T;MONE;USD;N/A;5.0E7;USD;2020-06-22T00:00:00.000Z;360T;1010000281372922211L1;false;TPAC,FULJ,ILQD
2020-05-25T12:15:00.681Z;ISIN;EZ10Z8R8RXZ6;1.09105;360T;MONE;USD;N/A;5.0E7;USD;2020-06-22T00:00:00.000Z;360T;1010000281372922211L2;false;TPAC,FULJ,ILQD
2020-05-25T12:08:59.189Z;ISIN;EZ8RQ9RVG8L8;1.0910888;360T;MONE;USD;N/A;3.7E7;USD;2020-06-22T00:00:00.000Z;360T;1010000281372921504L2;false;TPAC,FULJ,ILQD
2020-05-25T12:08:59.189Z;ISIN;EZ96FXFPKP60;1.0910518;360T;MONE;USD;N/A;3.7E7;USD;2020-06-22T00:00:00.000Z;360T;1010000281372921504L1;false;TPAC,FULJ,ILQD
2020-05-25T12:03:07.937Z;ISIN;EZ103GLRLG22;107.66797;360T;MONE;JPY;N/A;5.3E9;JPY;2020-06-22T00:00:00.000Z;360T;1010000281372921444L1;false;TPAC,FULJ,ILQD
2020-05-25T12:03:07.937Z;ISIN;EZ6S2Z4418P8;107.667;360T;MONE;JPY;N/A;5.3E9;JPY;2020-06-22T00:00:00.000Z;360T;1010000281372921444L2;false;TPAC,FULJ,ILQD
2020-05-25T11:58:16.953Z;ISIN;EZ1NZYNJ22M8;10.553776;360T;MONE;SEK;N/A;2.0589E8;SEK;2020-06-22T00:00:00.000Z;360T;1010000281372922668L2;false;TPAC,FULJ,ILQD
2020-05-25T11:58:16.953Z;ISIN;EZ8Y0S28NJG9;10.550219;360T;MONE;SEK;N/A;2.0589E8;SEK;2020-06-22T00:00:00.000Z;360T;1010000281372922668L1;false;TPAC,FULJ,ILQD
2020-05-25T11:58:15.519Z;ISIN;EZ40DZ3WWMV8;7.434045;360T;MONE;TRY;N/A;3.61E7;TRY;2020-06-22T00:00:00.000Z;360T;1010000281372922614L1;false;TPAC,FULJ,ILQD
2020-05-25T11:58:15.519Z;ISIN;EZWLRZT59KM2;7.523477;360T;MONE;TRY;N/A;3.61E7;TRY;2020-06-22T00:00:00.000Z;360T;1010000281372922614L2;false;TPAC,FULJ,ILQD
2020-05-25T11:58:13.989Z;ISIN;EZ2B0Z5S8D93;4.858857;360T;MONE;RON;N/A;3.4E7;RON;2020-06-22T00:00:00.000Z;360T;1010000281372922581L2;false;TPAC,FULJ,ILQD
2020-05-25T11:58:13.989Z;ISIN;EZ6FXYQMR265;4.841662;360T;MONE;RON;N/A;3.4E7;RON;2020-06-22T00:00:00.000Z;360T;1010000281372922581L1;false;TPAC,FULJ,ILQD
2020-05-25T11:58:12.338Z;ISIN;EZ8Y0S28NJG9;10.547534;360T;MONE;SEK;N/A;4.8335E7;SEK;2020-06-22T00:00:00.000Z;360T;1010000281372922575L1;false;TPAC,FULJ,ILQD
2020-05-25T11:58:12.338Z;ISIN;EZ1NZYNJ22M8;10.551111;360T;MONE;SEK;N/A;4.8335E7;SEK;2020-06-22T00:00:00.000Z;360T;1010000281372922575L2;false;TPAC,FULJ,ILQD
2020-05-25T11:58:10.852Z;ISIN;EZ1NZYNJ22M8;10.553703;360T;MONE;SEK;N/A;1.273E8;SEK;2020-06-22T00:00:00.000Z;360T;1010000281372922131L2;false;TPAC,FULJ,ILQD
2020-05-25T11:58:10.852Z;ISIN;EZ8Y0S28NJG9;10.550149;360T;MONE;SEK;N/A;1.273E8;SEK;2020-06-22T00:00:00.000Z;360T;1010000281372922131L1;false;TPAC,FULJ,ILQD
2020-05-25T11:58:09.859Z;ISIN;EZ1NZYNJ22M8;10.5545304;360T;MONE;SEK;N/A;1.0188E8;SEK;2020-06-22T00:00:00.000Z;360T;1010000281372922082L2;false;TPAC,FULJ,ILQD
2020-05-25T11:58:09.859Z;ISIN;EZ8Y0S28NJG9;10.5509174;360T;MONE;SEK;N/A;1.0188E8;SEK;2020-06-22T00:00:00.000Z;360T;1010000281372922082L1;false;TPAC,FULJ,ILQD
2020-05-25T11:58:04.022Z;ISIN;EZWLRZT59KM2;7.523415;360T;MONE;TRY;N/A;8000000.0;TRY;2020-06-22T00:00:00.000Z;360T;1010000281372922078L2;false;TPAC,FULJ,ILQD
2020-05-25T11:58:04.022Z;ISIN;EZ40DZ3WWMV8;7.433985;360T;MONE;TRY;N/A;8000000.0;TRY;2020-06-22T00:00:00.000Z;360T;1010000281372922078L1;false;TPAC,FULJ,ILQD
2020-05-25T11:58:00.682Z;ISIN;EZ2B0Z5S8D93;4.858807;360T;MONE;RON;N/A;2.0E7;RON;2020-06-22T00:00:00.000Z;360T;1010000281372922062L2;false;TPAC,FULJ,ILQD
2020-05-25T11:58:00.682Z;ISIN;EZ6FXYQMR265;4.841662;360T;MONE;RON;N/A;2.0E7;RON;2020-06-22T00:00:00.000Z;360T;1010000281372922062L1;false;TPAC,FULJ,ILQD
2020-05-25T11:57:59.336Z;ISIN;EZ2B0Z5S8D93;4.860731;360T;MONE;RON;N/A;1.587E7;RON;2020-06-22T00:00:00.000Z;360T;1010000281372922003L2;false;TPAC,FULJ,ILQD
2020-05-25T11:57:59.336Z;ISIN;EZ6FXYQMR265;4.844492;360T;MONE;RON;N/A;1.587E7;RON;2020-06-22T00:00:00.000Z;360T;1010000281372922003L1;false;TPAC,FULJ,ILQD
2020-05-25T11:57:56.531Z;ISIN;EZ6FXYQMR265;4.841662;360T;MONE;RON;N/A;4500000.0;RON;2020-06-22T00:00:00.000Z;360T;1010000281372921998L1;false;TPAC,FULJ,ILQD
2020-05-25T11:57:56.531Z;ISIN;EZ2B0Z5S8D93;4.85863;360T;MONE;RON;N/A;4500000.0;RON;2020-06-22T00:00:00.000Z;360T;1010000281372921998L2;false;TPAC,FULJ,ILQD
2020-05-25T11:57:55.408Z;ISIN;EZ6FXYQMR265;4.844492;360T;MONE;RON;N/A;1.445E7;RON;2020-06-22T00:00:00.000Z;360T;1010000281372921932L1;false;TPAC,FULJ,ILQD
2020-05-25T11:57:55.408Z;ISIN;EZ2B0Z5S8D93;4.86074;360T;MONE;RON;N/A;1.445E7;RON;2020-06-22T00:00:00.000Z;360T;1010000281372921932L2;false;TPAC,FULJ,ILQD
