Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-27T13:50:49.257Z;ISIN;EZ6GX28N3W25;0.9209156;360T;MONE;CHF;N/A;1.2E8;CHF;2020-08-24T00:00:00.000Z;360T;1010000281381545705L2;false;TPAC,FULJ,ILQD
2020-07-27T13:47:56.377Z;ISIN;EZ7JCT2RVHW3;0.7142841;360T;MONE;USD;N/A;3000000.0;AUD;2020-08-24T00:00:00.000Z;360T;1010000281381537871L1;false;TPAC,FULJ,ILQD
2020-07-27T13:47:56.377Z;ISIN;EZ5SS1QQKXW8;0.7142942;360T;MONE;USD;N/A;3000000.0;AUD;2020-08-24T00:00:00.000Z;360T;1010000281381537871L2;false;TPAC,FULJ,ILQD
2020-07-27T13:45:05.511Z;ISIN;EZVL5TFFQ1N6;1.1765526;360T;MONE;USD;N/A;6000000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381541966L2;false;TPAC,FULJ,ILQD
2020-07-27T13:45:05.511Z;ISIN;EZ5T880N23L4;1.17528;360T;MONE;USD;N/A;6000000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381541966L1;false;TPAC,FULJ,ILQD
2020-07-27T13:43:03.145Z;ISIN;EZ2BV0TGCNL3;1.1750713;360T;MONE;USD;N/A;2.63E7;EUR;2020-08-24T00:00:00.000Z;360T;1010000281381544775L1;false;TPAC,FULJ,ILQD
2020-07-27T13:43:03.145Z;ISIN;EZ8X2C091GN8;1.1750937;360T;MONE;USD;N/A;2.63E7;EUR;2020-08-24T00:00:00.000Z;360T;1010000281381544775L2;false;TPAC,FULJ,ILQD
2020-07-27T13:42:24.878Z;ISIN;EZ2BV0TGCNL3;1.174754;360T;MONE;USD;N/A;5.0E7;USD;2020-08-24T00:00:00.000Z;360T;1010000281381544273L1;false;TPAC,FULJ,ILQD
2020-07-27T13:42:24.878Z;ISIN;EZ8X2C091GN8;1.174775;360T;MONE;USD;N/A;5.0E7;USD;2020-08-24T00:00:00.000Z;360T;1010000281381544273L2;false;TPAC,FULJ,ILQD
2020-07-27T13:37:47.915Z;ISIN;EZ8X2C091GN8;1.1741035;360T;MONE;USD;N/A;1.865E7;USD;2020-08-24T00:00:00.000Z;360T;1010000281381543471L2;false;TPAC,FULJ,ILQD
2020-07-27T13:37:47.915Z;ISIN;EZ2BV0TGCNL3;1.1740812;360T;MONE;USD;N/A;1.865E7;USD;2020-08-24T00:00:00.000Z;360T;1010000281381543471L1;false;TPAC,FULJ,ILQD
2020-07-27T13:37:12.507Z;ISIN;EZ5H08GF1D07;105.369;360T;MONE;JPY;N/A;7.8E9;JPY;2020-08-24T00:00:00.000Z;360T;1010000281381543422L1;false;TPAC,FULJ,ILQD
2020-07-27T13:37:12.507Z;ISIN;EZ6FQTSZYFW9;105.368;360T;MONE;JPY;N/A;7.8E9;JPY;2020-08-24T00:00:00.000Z;360T;1010000281381543422L2;false;TPAC,FULJ,ILQD
2020-07-27T13:36:42.650Z;ISIN;EZ2BV0TGCNL3;1.173972;360T;MONE;USD;N/A;1200000.0;EUR;2020-08-24T00:00:00.000Z;360T;1010000281381536460;false;FULJ,ILQD
2020-07-27T13:33:11.120Z;ISIN;EZ5WZLZTFKD1;22.161909;360T;MONE;MXN;N/A;1000000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381539808;false;FULJ,ILQD
2020-07-27T13:32:32.594Z;ISIN;EZBFK23B6P53;0.913147;360T;MONE;GBP;N/A;1.2E7;GBP;2020-08-24T00:00:00.000Z;360T;1010000281381543038L1;false;TPAC,FULJ,ILQD
2020-07-27T13:32:32.594Z;ISIN;EZ2Z2N28ZS76;0.913162;360T;MONE;GBP;N/A;1.2E7;GBP;2020-08-24T00:00:00.000Z;360T;1010000281381543038L2;false;TPAC,FULJ,ILQD
2020-07-27T13:31:24.044Z;ISIN;EZ580JZ94NQ0;1.61963;360T;MONE;SGD;N/A;4.0E7;SGD;2020-08-24T00:00:00.000Z;360T;1010000281381542892L2;false;TPAC,FULJ,ILQD
2020-07-27T13:31:24.044Z;ISIN;EZ9V5FSXMXS6;1.619599;360T;MONE;SGD;N/A;4.0E7;SGD;2020-08-24T00:00:00.000Z;360T;1010000281381542892L1;false;TPAC,FULJ,ILQD
2020-07-27T13:30:42.239Z;ISIN;EZ75KVV9BVN0;71.8719899;360T;MONE;RUB;N/A;1.23E8;RUB;2020-08-24T00:00:00.000Z;360T;1010000281381537011L2;false;TPAC,FULJ,ILQD
2020-07-27T13:30:42.239Z;ISIN;EZ6Y01N2XZZ2;71.86414;360T;MONE;RUB;N/A;1.23E8;RUB;2020-08-24T00:00:00.000Z;360T;1010000281381537011L1;false;TPAC,FULJ,ILQD
2020-07-27T13:28:25.807Z;ISIN;EZB7ZFDVD7R0;3.75168;360T;MONE;PLN;N/A;5.9E7;PLN;2020-08-24T00:00:00.000Z;360T;1010000281381535004L2;false;TPAC,FULJ,ILQD
2020-07-27T13:28:25.807Z;ISIN;EZVX99ZR9768;3.7516966;360T;MONE;PLN;N/A;5.9E7;PLN;2020-08-24T00:00:00.000Z;360T;1010000281381535004L1;false;TPAC,FULJ,ILQD
2020-07-27T13:27:52.907Z;ISIN;EZ9SJJ56B2V5;6.3439311;360T;MONE;DKK;N/A;2.5E7;DKK;2020-08-24T00:00:00.000Z;360T;1010000281381534971L1;false;TPAC,FULJ,ILQD
2020-07-27T13:27:52.907Z;ISIN;EZ5RKXKZ0BF8;6.3438;360T;MONE;DKK;N/A;2.5E7;DKK;2020-08-24T00:00:00.000Z;360T;1010000281381534971L2;false;TPAC,FULJ,ILQD
2020-07-27T13:27:12.355Z;ISIN;EZZL2Z85PY54;7.4438591;360T;MONE;DKK;N/A;225822.0;EUR;2020-08-24T00:00:00.000Z;360T;1010000281381536923;false;FULJ,ILQD
2020-07-27T13:23:41.399Z;ISIN;EZ2Z2N28ZS76;0.91259;360T;MONE;GBP;N/A;6000000.0;GBP;2020-08-24T00:00:00.000Z;360T;1010000281381538487L2;false;TPAC,FULJ,ILQD
2020-07-27T13:23:41.399Z;ISIN;EZBFK23B6P53;0.9125764;360T;MONE;GBP;N/A;6000000.0;GBP;2020-08-24T00:00:00.000Z;360T;1010000281381538487L1;false;TPAC,FULJ,ILQD
2020-07-27T13:16:20.687Z;ISIN;EZ1F94VDQWD1;8.76053;360T;MONE;SEK;N/A;1.0E7;SEK;2020-08-24T00:00:00.000Z;360T;1010000281381532353L2;false;TPAC,FULJ,ILQD
2020-07-27T13:16:20.687Z;ISIN;EZ90P3ZSN1H4;8.7605855;360T;MONE;SEK;N/A;1.0E7;SEK;2020-08-24T00:00:00.000Z;360T;1010000281381532353L1;false;TPAC,FULJ,ILQD
2020-07-27T13:15:58.248Z;ISIN;EZ7X4KZ85B13;0.7128962;360T;MONE;USD;N/A;3250000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381531154;false;FULJ,ILQD
2020-07-27T13:15:57.408Z;ISIN;EZ7X4KZ85B13;0.71291;360T;MONE;USD;N/A;2800000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381531084;false;FULJ,ILQD
2020-07-27T13:15:52.150Z;ISIN;EZ7X4KZ85B13;0.712917;360T;MONE;USD;N/A;7000000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381531054;false;FULJ,ILQD
2020-07-27T13:15:00.960Z;ISIN;EZ7X4KZ85B13;0.71313;360T;MONE;USD;N/A;350000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381530870;false;FULJ,ILQD
2020-07-27T13:14:05.771Z;ISIN;EZ1TDWL7VX41;1.08258;360T;MONE;CHF;N/A;1.0E7;EUR;2020-08-24T00:00:00.000Z;360T;1010000281381537934L1;false;TPAC,FULJ,ILQD
2020-07-27T13:14:05.771Z;ISIN;EZ3H1L4X8Y34;1.0816163;360T;MONE;CHF;N/A;1.0E7;EUR;2020-08-24T00:00:00.000Z;360T;1010000281381537934L2;false;TPAC,FULJ,ILQD
2020-07-27T13:12:26.143Z;ISIN;EZ8X2C091GN8;1.1735053;360T;MONE;USD;N/A;100000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381535940;false;FULJ,ILQD
2020-07-27T13:11:49.942Z;ISIN;EZ5H08GF1D07;105.425;360T;MONE;JPY;N/A;1.5E9;JPY;2020-08-24T00:00:00.000Z;360T;1010000281381537296L1;false;TPAC,FULJ,ILQD
2020-07-27T13:11:49.942Z;ISIN;EZ6FQTSZYFW9;105.424;360T;MONE;JPY;N/A;1.5E9;JPY;2020-08-24T00:00:00.000Z;360T;1010000281381537296L2;false;TPAC,FULJ,ILQD
2020-07-27T13:11:07.588Z;ISIN;EZBFK23B6P53;0.9130214;360T;MONE;GBP;N/A;2000000.0;GBP;2020-08-24T00:00:00.000Z;360T;1010000281381537244L1;false;TPAC,FULJ,ILQD
2020-07-27T13:11:07.588Z;ISIN;EZ9HLB2LFY80;0.91305;360T;MONE;GBP;N/A;2000000.0;GBP;2020-08-24T00:00:00.000Z;360T;1010000281381537244L2;false;TPAC,FULJ,ILQD
2020-07-27T13:11:04.105Z;ISIN;EZ4LP0C1J2P5;9.10988;360T;MONE;NOK;N/A;1.0E8;NOK;2020-08-24T00:00:00.000Z;360T;1010000281381532125L2;false;TPAC,FULJ,ILQD
2020-07-27T13:11:04.105Z;ISIN;EZ9GN4JSSC09;9.109954;360T;MONE;NOK;N/A;1.0E8;NOK;2020-08-24T00:00:00.000Z;360T;1010000281381532125L1;false;TPAC,FULJ,ILQD
2020-07-27T13:09:40.332Z;ISIN;EZ9GN4JSSC09;9.108495;360T;MONE;NOK;N/A;5000000.0;NOK;2020-08-24T00:00:00.000Z;360T;1010000281381534171L1;false;TPAC,FULJ,ILQD
2020-07-27T13:09:40.332Z;ISIN;EZ4LP0C1J2P5;9.10842;360T;MONE;NOK;N/A;5000000.0;NOK;2020-08-24T00:00:00.000Z;360T;1010000281381534171L2;false;TPAC,FULJ,ILQD
2020-07-27T13:08:50.240Z;ISIN;EZ6FQTSZYFW9;105.425;360T;MONE;JPY;N/A;1.1E8;JPY;2020-08-24T00:00:00.000Z;360T;1010000281381533957L2;false;TPAC,FULJ,ILQD
2020-07-27T13:08:50.240Z;ISIN;EZ5H08GF1D07;105.42609;360T;MONE;JPY;N/A;1.1E8;JPY;2020-08-24T00:00:00.000Z;360T;1010000281381533957L1;false;TPAC,FULJ,ILQD
2020-07-27T13:08:31.070Z;ISIN;EZBFK23B6P53;0.91319;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-24T00:00:00.000Z;360T;1010000281381535302L1;false;TPAC,FULJ,ILQD
2020-07-27T13:08:31.070Z;ISIN;EZBWF2V017R3;0.913288;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-24T00:00:00.000Z;360T;1010000281381535302L2;false;TPAC,FULJ,ILQD
2020-07-27T13:07:54.166Z;ISIN;EZ28R2Q0HWD9;7.7511;360T;MONE;HKD;N/A;4000000.0;HKD;2020-08-24T00:00:00.000Z;360T;1010000281381533761L2;false;TPAC,FULJ,ILQD
2020-07-27T13:07:54.166Z;ISIN;EZ85THYFX504;7.7511325;360T;MONE;HKD;N/A;4000000.0;HKD;2020-08-24T00:00:00.000Z;360T;1010000281381533761L1;false;TPAC,FULJ,ILQD
2020-07-27T13:06:53.794Z;ISIN;EZ9SJJ56B2V5;6.3391609;360T;MONE;DKK;N/A;2.95E7;DKK;2020-08-24T00:00:00.000Z;360T;1010000281381533542L1;false;TPAC,FULJ,ILQD
2020-07-27T13:06:53.794Z;ISIN;EZ5RKXKZ0BF8;6.33903;360T;MONE;DKK;N/A;2.95E7;DKK;2020-08-24T00:00:00.000Z;360T;1010000281381533542L2;false;TPAC,FULJ,ILQD
2020-07-27T13:03:56.614Z;ISIN;EZ3Y3YZY9FZ7;1.339;360T;MONE;CAD;N/A;1.1E7;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381530230L2;false;TPAC,FULJ,ILQD
2020-07-27T13:03:56.614Z;ISIN;EZBDM2VFCBR3;1.3390029;360T;MONE;CAD;N/A;1.1E7;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381530230L1;false;TPAC,FULJ,ILQD
2020-07-27T13:03:15.646Z;ISIN;EZ3Y3YZY9FZ7;1.33898;360T;MONE;CAD;N/A;1700000.0;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381532290L1;false;TPAC,FULJ,ILQD
2020-07-27T13:03:15.646Z;ISIN;EZTZ2XRN6968;1.3389765;360T;MONE;CAD;N/A;1700000.0;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381532290L2;false;TPAC,FULJ,ILQD
2020-07-27T13:02:57.193Z;ISIN;EZ8X2C091GN8;1.174183;360T;MONE;USD;N/A;2000000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381532445L2;false;TPAC,FULJ,ILQD
2020-07-27T13:02:57.193Z;ISIN;EZ2BV0TGCNL3;1.17416;360T;MONE;USD;N/A;2000000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381532445L1;false;TPAC,FULJ,ILQD
2020-07-27T12:59:47.346Z;ISIN;EZ3Y3YZY9FZ7;1.33913;360T;MONE;CAD;N/A;1.0E8;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381531043L1;false;TPAC,FULJ,ILQD
2020-07-27T12:59:47.346Z;ISIN;EZTZ2XRN6968;1.3391274;360T;MONE;CAD;N/A;1.0E8;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381531043L2;false;TPAC,FULJ,ILQD
2020-07-27T12:58:37.757Z;ISIN;EZRM5ZM7KD25;8.406663;360T;MONE;HKD;N/A;40000.0;HKD;2020-08-24T00:00:00.000Z;360T;1010000281381530868;false;FULJ,ILQD
2020-07-27T12:56:58.024Z;ISIN;EZ7JCT2RVHW3;0.712808;360T;MONE;USD;N/A;4.5E7;AUD;2020-08-24T00:00:00.000Z;360T;1010000281381534097L1;false;TPAC,FULJ,ILQD
2020-07-27T12:56:58.024Z;ISIN;EZ52MF657KG8;0.712809;360T;MONE;USD;N/A;4.5E7;AUD;2020-08-24T00:00:00.000Z;360T;1010000281381534097L2;false;TPAC,FULJ,ILQD
2020-07-27T12:56:36.307Z;ISIN;EZ2BV0TGCNL3;1.1740935;360T;MONE;USD;N/A;10000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381530641;false;FULJ,ILQD
2020-07-27T12:55:15.050Z;ISIN;EZ8X2C091GN8;1.1737639;360T;MONE;USD;N/A;4.0E7;USD;2020-08-24T00:00:00.000Z;360T;1010000281381529656L2;false;TPAC,FULJ,ILQD
2020-07-27T12:55:15.050Z;ISIN;EZ2BV0TGCNL3;1.173739;360T;MONE;USD;N/A;4.0E7;USD;2020-08-24T00:00:00.000Z;360T;1010000281381529656L1;false;TPAC,FULJ,ILQD
2020-07-27T12:54:44.687Z;ISIN;EZ414NZ6VXN4;1.184972;360T;MONE;CHF;N/A;2500.0;CHF;2020-08-24T00:00:00.000Z;360T;1010000281381530314;false;FULJ,ILQD
2020-07-27T12:51:01.341Z;ISIN;EZ2BV0TGCNL3;1.173993;360T;MONE;USD;N/A;2.5E7;USD;2020-08-24T00:00:00.000Z;360T;1010000281381531003L1;false;TPAC,FULJ,ILQD
2020-07-27T12:51:01.341Z;ISIN;EZ8X2C091GN8;1.174016;360T;MONE;USD;N/A;2.5E7;USD;2020-08-24T00:00:00.000Z;360T;1010000281381531003L2;false;TPAC,FULJ,ILQD
2020-07-27T12:50:45.431Z;ISIN;EZ8X2C091GN8;1.174036;360T;MONE;USD;N/A;2.5E7;USD;2020-08-24T00:00:00.000Z;360T;1010000281381530545L2;false;TPAC,FULJ,ILQD
2020-07-27T12:50:45.431Z;ISIN;EZ2BV0TGCNL3;1.174013;360T;MONE;USD;N/A;2.5E7;USD;2020-08-24T00:00:00.000Z;360T;1010000281381530545L1;false;TPAC,FULJ,ILQD
2020-07-27T12:49:59.362Z;ISIN;EZ41FQ10B5L7;22.119135;360T;MONE;MXN;N/A;2.0E7;USD;2020-08-24T00:00:00.000Z;360T;1010000281381529232L1;false;TPAC,FULJ,ILQD
2020-07-27T12:49:59.362Z;ISIN;EZ2GB1G5TGG3;22.1222;360T;MONE;MXN;N/A;2.0E7;USD;2020-08-24T00:00:00.000Z;360T;1010000281381529232L2;false;TPAC,FULJ,ILQD
2020-07-27T12:46:56.702Z;ISIN;EZ2BV0TGCNL3;1.174161;360T;MONE;USD;N/A;23200.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381528762;false;FULJ,ILQD
2020-07-27T12:46:06.258Z;ISIN;EZ2GB1G5TGG3;22.1308;360T;MONE;MXN;N/A;1.47E8;MXN;2020-08-24T00:00:00.000Z;360T;1010000281381528600L2;false;TPAC,FULJ,ILQD
2020-07-27T12:46:06.258Z;ISIN;EZ41FQ10B5L7;22.1277689;360T;MONE;MXN;N/A;1.47E8;MXN;2020-08-24T00:00:00.000Z;360T;1010000281381528600L1;false;TPAC,FULJ,ILQD
2020-07-27T12:45:52.699Z;ISIN;EZVX65NWYZJ6;22.221341;360T;MONE;MXN;N/A;4.18E8;MXN;2020-08-24T00:00:00.000Z;360T;1010000281381528270L2;false;TPAC,FULJ,ILQD
2020-07-27T12:45:52.699Z;ISIN;EZ2GB1G5TGG3;22.12591;360T;MONE;MXN;N/A;4.18E8;MXN;2020-08-24T00:00:00.000Z;360T;1010000281381528270L1;false;TPAC,FULJ,ILQD
2020-07-27T12:42:37.306Z;ISIN;EZVX0TXTY3P9;1.0832126;360T;MONE;CHF;N/A;1.2E7;EUR;2020-08-24T00:00:00.000Z;360T;1010000281381528335L1;false;TPAC,FULJ,ILQD
2020-07-27T12:42:37.306Z;ISIN;EZ8H1DBKV7C0;1.0832066;360T;MONE;CHF;N/A;1.2E7;EUR;2020-08-24T00:00:00.000Z;360T;1010000281381528335L2;false;TPAC,FULJ,ILQD
2020-07-27T12:40:34.282Z;ISIN;EZ3Y3YZY9FZ7;1.33914;360T;MONE;CAD;N/A;9.0E7;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381525152L1;false;TPAC,FULJ,ILQD
2020-07-27T12:40:34.282Z;ISIN;EZTZ2XRN6968;1.3391365;360T;MONE;CAD;N/A;9.0E7;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381525152L2;false;TPAC,FULJ,ILQD
2020-07-27T12:37:13.604Z;ISIN;EZ6PG29P14D3;0.9220448;360T;MONE;CHF;N/A;6042000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381526636L1;false;TPAC,FULJ,ILQD
2020-07-27T12:37:13.604Z;ISIN;EZ5Y6P0CQV62;0.9196187;360T;MONE;CHF;N/A;6700000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381526636L2;false;TPAC,FULJ,ILQD
2020-07-27T12:36:23.848Z;ISIN;EZ1CC0MC3CF8;34.169;360T;MONE;THB;N/A;4.35E7;THB;2020-08-24T00:00:00.000Z;360T;1010000281381526571L1;false;TPAC,FULJ,ILQD
2020-07-27T12:36:23.848Z;ISIN;EZG49G8LP1Y1;34.3004;360T;MONE;THB;N/A;4.27E7;THB;2020-08-24T00:00:00.000Z;360T;1010000281381526571L2;false;TPAC,FULJ,ILQD
2020-07-27T12:35:31.354Z;ISIN;EZ130H4MBSH9;1.500593;360T;MONE;SGD;N/A;1.132E7;SGD;2020-08-24T00:00:00.000Z;360T;1010000281381526072L2;false;TPAC,FULJ,ILQD
2020-07-27T12:35:31.354Z;ISIN;EZ6VQ9HJ9C14;1.4968963;360T;MONE;SGD;N/A;1.1306E7;SGD;2020-08-24T00:00:00.000Z;360T;1010000281381526072L1;false;TPAC,FULJ,ILQD
2020-07-27T12:35:22.683Z;ISIN;EZ602LCM2Q74;1.6499743;360T;MONE;AUD;N/A;600000.0;AUD;2020-08-24T00:00:00.000Z;360T;1010000281381520706L2;false;TPAC,FULJ,ILQD
2020-07-27T12:35:22.683Z;ISIN;EZ5K1SRRG9V3;1.6481;360T;MONE;AUD;N/A;600000.0;AUD;2020-08-24T00:00:00.000Z;360T;1010000281381520706L1;false;TPAC,FULJ,ILQD
2020-07-27T12:35:20.913Z;ISIN;EZ602LCM2Q74;1.6500243;360T;MONE;AUD;N/A;1800000.0;AUD;2020-08-24T00:00:00.000Z;360T;1010000281381520698L2;false;TPAC,FULJ,ILQD
2020-07-27T12:35:20.913Z;ISIN;EZ5K1SRRG9V3;1.64815;360T;MONE;AUD;N/A;1800000.0;AUD;2020-08-24T00:00:00.000Z;360T;1010000281381520698L1;false;TPAC,FULJ,ILQD
2020-07-27T12:35:19.328Z;ISIN;EZ5H08GF1D07;105.384;360T;MONE;JPY;N/A;5.2E9;JPY;2020-08-24T00:00:00.000Z;360T;1010000281381524881L1;false;TPAC,FULJ,ILQD
2020-07-27T12:35:19.328Z;ISIN;EZ6FQTSZYFW9;105.383;360T;MONE;JPY;N/A;5.2E9;JPY;2020-08-24T00:00:00.000Z;360T;1010000281381524881L2;false;TPAC,FULJ,ILQD
2020-07-27T12:34:28.712Z;ISIN;EZG20HP0JBG6;1300.92003;360T;MONE;KRW;N/A;1.1298E9;KRW;2020-08-24T00:00:00.000Z;360T;1010000281381525805;false;FULJ,ILQD
2020-07-27T12:33:30.257Z;ISIN;EZ3GV13G0YC0;1297.65896;360T;MONE;KRW;N/A;1.0494E9;KRW;2020-08-24T00:00:00.000Z;360T;1010000281381525137;false;FULJ,ILQD
2020-07-27T12:32:53.672Z;ISIN;EZ66MJW04718;10.28;360T;MONE;SEK;N/A;1.8E7;EUR;2020-08-24T00:00:00.000Z;360T;1010000281381524732L1;false;TPAC,FULJ,ILQD
2020-07-27T12:32:53.672Z;ISIN;EZ1CN09W4C04;10.311199;360T;MONE;SEK;N/A;1.8E7;EUR;2020-08-24T00:00:00.000Z;360T;1010000281381524732L2;false;TPAC,FULJ,ILQD
2020-07-27T12:32:40.249Z;ISIN;EZ2CX8DYS0G6;114.2901;360T;MONE;JPY;N/A;8.717E8;JPY;2020-08-24T00:00:00.000Z;360T;1010000281381524617L1;false;TPAC,FULJ,ILQD
2020-07-27T12:32:40.249Z;ISIN;EZ8TX43ZH7M5;114.45822;360T;MONE;JPY;N/A;9.08E8;JPY;2020-08-24T00:00:00.000Z;360T;1010000281381524617L2;false;TPAC,FULJ,ILQD
2020-07-27T12:32:25.732Z;ISIN;EZ5HC8ML4W42;1.57312;360T;MONE;CAD;N/A;4000000.0;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381524412L2;false;TPAC,FULJ,ILQD
2020-07-27T12:32:25.732Z;ISIN;EZ1SY8M2R6F3;1.573091;360T;MONE;CAD;N/A;4000000.0;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381524412L1;false;TPAC,FULJ,ILQD
2020-07-27T12:31:53.651Z;ISIN;EZ5WZLZTFKD1;22.146286;360T;MONE;MXN;N/A;5000000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381524794;false;FULJ,ILQD
2020-07-27T12:31:39.760Z;ISIN;EZ8X2C091GN8;1.174765;360T;MONE;USD;N/A;7.1E7;EUR;2020-08-24T00:00:00.000Z;360T;1010000281381521181L2;false;TPAC,FULJ,ILQD
2020-07-27T12:31:39.760Z;ISIN;EZ2BV0TGCNL3;1.174743;360T;MONE;USD;N/A;7.1E7;EUR;2020-08-24T00:00:00.000Z;360T;1010000281381521181L1;false;TPAC,FULJ,ILQD
2020-07-27T12:31:09.305Z;ISIN;EZ4985HW3GV2;1.284751;360T;MONE;USD;N/A;7.0E7;GBP;2020-08-24T00:00:00.000Z;360T;1010000281381521052L1;false;TPAC,FULJ,ILQD
2020-07-27T12:31:09.305Z;ISIN;EZ2Q4MLVFHP1;1.284755;360T;MONE;USD;N/A;7.0E7;GBP;2020-08-24T00:00:00.000Z;360T;1010000281381521052L2;false;TPAC,FULJ,ILQD
2020-07-27T12:31:08.201Z;ISIN;EZ4605508ZM6;0.655849;360T;MONE;CHF;N/A;7850000.0;AUD;2020-08-24T00:00:00.000Z;360T;1010000281381524300L2;false;TPAC,FULJ,ILQD
2020-07-27T12:31:08.201Z;ISIN;EZ1KBWY85066;0.657405;360T;MONE;CHF;N/A;7482000.0;AUD;2020-08-24T00:00:00.000Z;360T;1010000281381524300L1;false;TPAC,FULJ,ILQD
2020-07-27T12:30:18.251Z;ISIN;EZ6HSWLNZ2Q0;1.17512;360T;MONE;USD;N/A;5000000.0;EUR;2020-08-24T00:00:00.000Z;360T;1010000281381524768;false;FULJ,ILQD
2020-07-27T12:30:11.398Z;ISIN;EZ4LP0C1J2P5;9.0805;360T;MONE;NOK;N/A;1.0E8;NOK;2020-08-24T00:00:00.000Z;360T;1010000281381524101L2;false;TPAC,FULJ,ILQD
2020-07-27T12:30:11.398Z;ISIN;EZ9GN4JSSC09;9.080564;360T;MONE;NOK;N/A;1.0E8;NOK;2020-08-24T00:00:00.000Z;360T;1010000281381524101L1;false;TPAC,FULJ,ILQD
2020-07-27T12:29:15.325Z;ISIN;EZWT350PY9Y6;1.1754734;360T;MONE;USD;N/A;250000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381481912;false;FULJ,ILQD
2020-07-27T12:28:42.231Z;ISIN;EZ2Z2N28ZS76;0.91429;360T;MONE;GBP;N/A;180000.0;GBP;2020-08-24T00:00:00.000Z;360T;1010000281381524551L2;false;TPAC,FULJ,ILQD
2020-07-27T12:28:42.231Z;ISIN;EZBFK23B6P53;0.9142764;360T;MONE;GBP;N/A;180000.0;GBP;2020-08-24T00:00:00.000Z;360T;1010000281381524551L1;false;TPAC,FULJ,ILQD
2020-07-27T12:24:44.858Z;ISIN;EZ7B1V7TMJW8;4.40373;360T;MONE;PLN;N/A;4.2E7;PLN;2020-08-24T00:00:00.000Z;360T;1010000281381524150L1;false;TPAC,FULJ,ILQD
2020-07-27T12:24:44.858Z;ISIN;EZB06WW2L4F0;4.40379;360T;MONE;PLN;N/A;4.2E7;PLN;2020-08-24T00:00:00.000Z;360T;1010000281381524150L2;false;TPAC,FULJ,ILQD
2020-07-27T12:20:52.478Z;ISIN;EZB7ZFDVD7R0;3.7457;360T;MONE;PLN;N/A;2.08E7;PLN;2020-08-24T00:00:00.000Z;360T;1010000281381523427L2;false;TPAC,FULJ,ILQD
2020-07-27T12:20:52.478Z;ISIN;EZVX99ZR9768;3.7457235;360T;MONE;PLN;N/A;2.08E7;PLN;2020-08-24T00:00:00.000Z;360T;1010000281381523427L1;false;TPAC,FULJ,ILQD
2020-07-27T12:19:18.940Z;ISIN;EZ84JHGGK914;1.2865851;360T;MONE;USD;N/A;3829000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381522627L2;false;TPAC,FULJ,ILQD
2020-07-27T12:19:18.940Z;ISIN;EZ4648K2HT78;1.2859267;360T;MONE;USD;N/A;3829000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381522627L1;false;TPAC,FULJ,ILQD
2020-07-27T12:18:37.219Z;ISIN;EZ9QJ4K5J2M1;1.773417;360T;MONE;SGD;N/A;372000.0;SGD;2020-08-24T00:00:00.000Z;360T;1010000281381522541L1;false;TPAC,FULJ,ILQD
2020-07-27T12:18:37.219Z;ISIN;EZ530FC0G0K2;1.774071;360T;MONE;SGD;N/A;372000.0;SGD;2020-08-24T00:00:00.000Z;360T;1010000281381522541L2;false;TPAC,FULJ,ILQD
2020-07-27T12:18:14.365Z;ISIN;EZ50K8RCJST9;1.083495;360T;MONE;CHF;N/A;2000000.0;EUR;2020-08-24T00:00:00.000Z;360T;1010000281381523826L1;false;TPAC,FULJ,ILQD
