Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-17T14:28:19.188Z;ISIN;EZXJN4CQ8PS3;1.30425;360T;MONE;USD;N/A;6.6E7;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354516431L2;false;TPAC,FULJ,ILQD
2020-01-17T14:27:17.137Z;ISIN;EZ7D4SGS2BZ4;1.1101099;360T;MONE;USD;N/A;2.68E7;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354515325L2;false;TPAC,FULJ,ILQD
2020-01-17T14:27:17.137Z;ISIN;EZ5SGK9LG423;1.1098555;360T;MONE;USD;N/A;2.68E7;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354515325L1;false;TPAC,FULJ,ILQD
2020-01-17T14:24:44.734Z;ISIN;EZ9HFWN616Q5;1.304434;360T;MONE;CAD;N/A;4000000.0;CAD;2020-02-14T00:00:00.000Z;360T;1010000281354515616L1;false;TPAC,FULJ,ILQD
2020-01-17T14:24:44.734Z;ISIN;EZ4MRD9F2W91;1.30446;360T;MONE;CAD;N/A;4000000.0;CAD;2020-02-14T00:00:00.000Z;360T;1010000281354515616L2;false;TPAC,FULJ,ILQD
2020-01-17T14:23:49.492Z;ISIN;EZ5SGK9LG423;1.1102475;360T;MONE;USD;N/A;1.95E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354514532L1;false;TPAC,FULJ,ILQD
2020-01-17T14:23:49.492Z;ISIN;EZ7D4SGS2BZ4;1.1105;360T;MONE;USD;N/A;1.95E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354514532L2;false;TPAC,FULJ,ILQD
2020-01-17T14:20:27.571Z;ISIN;EZ5SGK9LG423;1.1102135;360T;MONE;USD;N/A;10000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354515996;false;FULJ,ILQD
2020-01-17T14:17:41.438Z;ISIN;EZ64HRMH27S2;1.3470661;360T;MONE;SGD;N/A;9700000.0;SGD;2020-02-14T00:00:00.000Z;360T;1010000281354510192L2;false;TPAC,FULJ,ILQD
2020-01-17T14:17:41.438Z;ISIN;EZ80X7H0HZX5;1.34706;360T;MONE;SGD;N/A;9700000.0;SGD;2020-02-14T00:00:00.000Z;360T;1010000281354510192L1;false;TPAC,FULJ,ILQD
2020-01-17T14:17:30.156Z;ISIN;EZ1GPXS977G3;1.6117955;360T;MONE;AUD;N/A;9000000.0;AUD;2020-02-14T00:00:00.000Z;360T;1010000281354513992L1;false;TPAC,FULJ,ILQD
2020-01-17T14:17:30.156Z;ISIN;EZ5DGLBQMGL5;1.61187;360T;MONE;AUD;N/A;9000000.0;AUD;2020-02-14T00:00:00.000Z;360T;1010000281354513992L2;false;TPAC,FULJ,ILQD
2020-01-17T14:17:20.361Z;ISIN;EZ7NGVYJR078;9.49785;360T;MONE;SEK;N/A;9700000.0;SEK;2020-02-14T00:00:00.000Z;360T;1010000281354510180L1;false;TPAC,FULJ,ILQD
2020-01-17T14:17:20.361Z;ISIN;EZ9Y65VDCLD8;9.497405;360T;MONE;SEK;N/A;9700000.0;SEK;2020-02-14T00:00:00.000Z;360T;1010000281354510180L2;false;TPAC,FULJ,ILQD
2020-01-17T14:16:54.247Z;ISIN;EZB10C2BMFJ9;18.73669;360T;MONE;MXN;N/A;2.82E7;MXN;2020-02-14T00:00:00.000Z;360T;1010000281354510048L2;false;TPAC,FULJ,ILQD
2020-01-17T14:16:54.247Z;ISIN;EZ5H2V0P1R93;18.7337456;360T;MONE;MXN;N/A;2.82E7;MXN;2020-02-14T00:00:00.000Z;360T;1010000281354510048L1;false;TPAC,FULJ,ILQD
2020-01-17T14:16:51.417Z;ISIN;EZ9ZBK5LJWH2;122.343;360T;MONE;JPY;N/A;7.5E8;JPY;2020-02-14T00:00:00.000Z;360T;1010000281354513845L2;false;TPAC,FULJ,ILQD
2020-01-17T14:16:51.417Z;ISIN;EZ5R6BVQSMS1;122.3436;360T;MONE;JPY;N/A;7.5E8;JPY;2020-02-14T00:00:00.000Z;360T;1010000281354513845L1;false;TPAC,FULJ,ILQD
2020-01-17T14:16:09.238Z;ISIN;EZ51ZV4SWR48;110.198;360T;MONE;JPY;N/A;6.577E8;JPY;2020-02-14T00:00:00.000Z;360T;1010000281354509908L1;false;TPAC,FULJ,ILQD
2020-01-17T14:16:09.238Z;ISIN;EZG9XRWH6798;110.19233;360T;MONE;JPY;N/A;6.577E8;JPY;2020-02-14T00:00:00.000Z;360T;1010000281354509908L2;false;TPAC,FULJ,ILQD
2020-01-17T14:15:31.976Z;ISIN;EZ62XSB6K4J8;0.96855;360T;MONE;CHF;N/A;2900000.0;CHF;2020-02-14T00:00:00.000Z;360T;1010000281354509121L1;false;TPAC,FULJ,ILQD
2020-01-17T14:15:31.976Z;ISIN;EZVMYBTDT4P5;0.968486;360T;MONE;CHF;N/A;2900000.0;CHF;2020-02-14T00:00:00.000Z;360T;1010000281354509121L2;false;TPAC,FULJ,ILQD
2020-01-17T14:14:57.100Z;ISIN;EZ4DST08YSR4;0.688911;360T;MONE;USD;N/A;6300000.0;AUD;2020-02-14T00:00:00.000Z;360T;1010000281354508763L2;false;TPAC,FULJ,ILQD
2020-01-17T14:14:57.100Z;ISIN;EZ2J79ZNCN76;0.6889;360T;MONE;USD;N/A;6300000.0;AUD;2020-02-14T00:00:00.000Z;360T;1010000281354508763L1;false;TPAC,FULJ,ILQD
2020-01-17T14:14:07.311Z;ISIN;EZ9HFWN616Q5;1.304386;360T;MONE;CAD;N/A;2.31E7;CAD;2020-02-14T00:00:00.000Z;360T;1010000281354508752L1;false;TPAC,FULJ,ILQD
2020-01-17T14:14:07.311Z;ISIN;EZ4MRD9F2W91;1.30441;360T;MONE;CAD;N/A;2.31E7;CAD;2020-02-14T00:00:00.000Z;360T;1010000281354508752L2;false;TPAC,FULJ,ILQD
2020-01-17T14:13:17.756Z;ISIN;EZ4F2SX8Y5K3;1.1145458;360T;MONE;USD;N/A;2236000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354512935L2;false;TPAC,FULJ,ILQD
2020-01-17T14:13:17.756Z;ISIN;EZ7D4SGS2BZ4;1.1103;360T;MONE;USD;N/A;2236000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354512935L1;false;TPAC,FULJ,ILQD
2020-01-17T14:12:57.879Z;ISIN;EZ5DGLBQMGL5;1.61198;360T;MONE;AUD;N/A;2.0E7;AUD;2020-02-14T00:00:00.000Z;360T;1010000281354515016L2;false;TPAC,FULJ,ILQD
2020-01-17T14:12:57.879Z;ISIN;EZ1GPXS977G3;1.6118582;360T;MONE;AUD;N/A;2.0E7;AUD;2020-02-14T00:00:00.000Z;360T;1010000281354515016L1;false;TPAC,FULJ,ILQD
2020-01-17T14:12:50.842Z;ISIN;EZV93JS3Z753;10.5446728;360T;MONE;SEK;N/A;1.5E7;SEK;2020-02-14T00:00:00.000Z;360T;1010000281354512518L1;false;TPAC,FULJ,ILQD
2020-01-17T14:12:50.842Z;ISIN;EZ8DYP5VT636;10.5448;360T;MONE;SEK;N/A;1.5E7;SEK;2020-02-14T00:00:00.000Z;360T;1010000281354512518L2;false;TPAC,FULJ,ILQD
2020-01-17T14:12:32.284Z;ISIN;EZ7D4SGS2BZ4;1.11019;360T;MONE;USD;N/A;1500000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354512326L1;false;TPAC,FULJ,ILQD
2020-01-17T14:12:32.284Z;ISIN;EZ5HGPL2DMP1;1.1164894;360T;MONE;USD;N/A;1500000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354512326L2;false;TPAC,FULJ,ILQD
2020-01-17T14:12:31.165Z;ISIN;EZ7D4SGS2BZ4;1.1102;360T;MONE;USD;N/A;1.3116E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354512313L1;false;TPAC,FULJ,ILQD
2020-01-17T14:12:31.165Z;ISIN;EZ9PQ7CR0GQ5;1.1123116;360T;MONE;USD;N/A;1.3116E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354512313L2;false;TPAC,FULJ,ILQD
2020-01-17T14:11:11.347Z;ISIN;EZ2G98JGNK00;9.8868497;360T;MONE;NOK;N/A;250000.0;NOK;2020-02-14T00:00:00.000Z;360T;1010000281354512098L1;false;TPAC,FULJ,ILQD
2020-01-17T14:11:11.347Z;ISIN;EZ7YS3FBNJ07;9.8874;360T;MONE;NOK;N/A;250000.0;NOK;2020-02-14T00:00:00.000Z;360T;1010000281354512098L2;false;TPAC,FULJ,ILQD
2020-01-17T14:10:59.377Z;ISIN;EZ94C9G67SQ8;1.118576;360T;MONE;USD;N/A;3.0E8;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354511511L2;false;TPAC,FULJ,ILQD
2020-01-17T14:10:59.377Z;ISIN;EZ7D4SGS2BZ4;1.11023;360T;MONE;USD;N/A;3.0E8;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354511511L1;false;TPAC,FULJ,ILQD
2020-01-17T14:10:17.387Z;ISIN;EZV5Z1BQLTX2;1.120498;360T;MONE;USD;N/A;2.0E7;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354510880L1;false;TPAC,FULJ,ILQD
2020-01-17T14:10:17.387Z;ISIN;EZ9N7YJNQ0N3;1.135145;360T;MONE;USD;N/A;2.0E7;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354510880L2;false;TPAC,FULJ,ILQD
2020-01-17T14:09:39.996Z;ISIN;EZVSPSHJDJ07;1.07528;360T;MONE;CHF;N/A;8000000.0;CHF;2020-02-14T00:00:00.000Z;360T;1010000281354512011L1;false;TPAC,FULJ,ILQD
2020-01-17T14:09:39.996Z;ISIN;EZ9WM0H59459;1.0752322;360T;MONE;CHF;N/A;8000000.0;CHF;2020-02-14T00:00:00.000Z;360T;1010000281354512011L2;false;TPAC,FULJ,ILQD
2020-01-17T14:06:51.706Z;ISIN;EZV1DVYC9W17;1.1097267;360T;MONE;USD;N/A;450000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354511161;false;FULJ,ILQD
2020-01-17T14:06:09.331Z;ISIN;EZ5SXR2DLW80;8.616621;360T;MONE;HKD;N/A;2.94E7;HKD;2020-02-14T00:00:00.000Z;360T;1010000281354511806L1;false;TPAC,FULJ,ILQD
2020-01-17T14:06:09.331Z;ISIN;EZ2D5PXSV0T9;8.61983;360T;MONE;HKD;N/A;2.94E7;HKD;2020-02-14T00:00:00.000Z;360T;1010000281354511806L2;false;TPAC,FULJ,ILQD
2020-01-17T14:03:50.696Z;ISIN;EZ16SLR32V85;7.4729;360T;MONE;DKK;N/A;5700000.0;DKK;2020-02-14T00:00:00.000Z;360T;1010000281354511266L2;false;TPAC,FULJ,ILQD
2020-01-17T14:03:50.696Z;ISIN;EZ7DJF68V1C2;7.4729607;360T;MONE;DKK;N/A;5700000.0;DKK;2020-02-14T00:00:00.000Z;360T;1010000281354511266L1;false;TPAC,FULJ,ILQD
2020-01-17T13:59:38.779Z;ISIN;EZ62XSB6K4J8;0.96883;360T;MONE;CHF;N/A;7000000.0;CHF;2020-02-14T00:00:00.000Z;360T;1010000281354510740L1;false;TPAC,FULJ,ILQD
2020-01-17T13:59:38.779Z;ISIN;EZ8D91LSQR22;0.9683815;360T;MONE;CHF;N/A;7000000.0;CHF;2020-02-14T00:00:00.000Z;360T;1010000281354510740L2;false;TPAC,FULJ,ILQD
2020-01-17T13:58:54.908Z;ISIN;EZ5N3P3STKL0;0.9688921;360T;MONE;CHF;N/A;2.2E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354508188L1;false;TPAC,FULJ,ILQD
2020-01-17T13:58:54.908Z;ISIN;EZ62XSB6K4J8;0.96864;360T;MONE;CHF;N/A;2.2E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354508188L2;false;TPAC,FULJ,ILQD
2020-01-17T13:57:13.510Z;ISIN;EZ5SGK9LG423;1.1100415;360T;MONE;USD;N/A;1.0E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354507456L1;false;TPAC,FULJ,ILQD
2020-01-17T13:57:13.510Z;ISIN;EZ7D4SGS2BZ4;1.1103;360T;MONE;USD;N/A;1.0E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354507456L2;false;TPAC,FULJ,ILQD
2020-01-17T13:56:57.900Z;ISIN;EZ5SGK9LG423;1.1100715;360T;MONE;USD;N/A;5.0E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354507050L1;false;TPAC,FULJ,ILQD
2020-01-17T13:56:57.900Z;ISIN;EZ7D4SGS2BZ4;1.11033;360T;MONE;USD;N/A;5.0E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354507050L2;false;TPAC,FULJ,ILQD
2020-01-17T13:56:44.494Z;ISIN;EZ5SGK9LG423;1.1100915;360T;MONE;USD;N/A;5.0E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354507022L1;false;TPAC,FULJ,ILQD
2020-01-17T13:56:44.494Z;ISIN;EZ7D4SGS2BZ4;1.11035;360T;MONE;USD;N/A;5.0E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354507022L2;false;TPAC,FULJ,ILQD
2020-01-17T13:55:17.144Z;ISIN;EZB2RNSF70B0;1.3048737;360T;MONE;USD;N/A;4000000.0;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354506563L1;false;TPAC,FULJ,ILQD
2020-01-17T13:55:17.144Z;ISIN;EZXJN4CQ8PS3;1.30499;360T;MONE;USD;N/A;4000000.0;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354506563L2;false;TPAC,FULJ,ILQD
2020-01-17T13:52:19.692Z;ISIN;EZ87HB5P8B85;7.769328;360T;MONE;HKD;N/A;6.2E7;HKD;2020-02-14T00:00:00.000Z;360T;1010000281354507036;false;FULJ,ILQD
2020-01-17T13:52:18.177Z;ISIN;EZ91BPWS51K5;7.770313;360T;MONE;HKD;N/A;2800000.0;HKD;2020-02-14T00:00:00.000Z;360T;1010000281354505446;false;FULJ,ILQD
2020-01-17T13:51:08.291Z;ISIN;EZ1PW0XFC4L9;1.073466;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-14T00:00:00.000Z;360T;1010000281354505647;false;FULJ,ILQD
2020-01-17T13:46:44.864Z;ISIN;EZ4LF8M8KLG8;4.2361822;360T;MONE;PLN;N/A;370000.0;PLN;2020-02-14T00:00:00.000Z;360T;1010000281354507487L1;false;TPAC,FULJ,ILQD
2020-01-17T13:46:44.864Z;ISIN;EZB3HW1S8FF7;4.2434;360T;MONE;PLN;N/A;370000.0;PLN;2020-02-14T00:00:00.000Z;360T;1010000281354507487L2;false;TPAC,FULJ,ILQD
2020-01-17T13:45:06.538Z;ISIN;EZ73CHM46GJ6;7.768022;360T;MONE;HKD;N/A;3.24E8;HKD;2020-02-14T00:00:00.000Z;360T;1010000281354501243;false;FULJ,ILQD
2020-01-17T13:44:40.661Z;ISIN;EZ51ZV4SWR48;110.196;360T;MONE;JPY;N/A;2.0E9;JPY;2020-02-14T00:00:00.000Z;360T;1010000281354506838L1;false;TPAC,FULJ,ILQD
2020-01-17T13:44:40.661Z;ISIN;EZ69DDFTL6W6;110.1575;360T;MONE;JPY;N/A;2.0E9;JPY;2020-02-14T00:00:00.000Z;360T;1010000281354506838L2;false;TPAC,FULJ,ILQD
2020-01-17T13:44:25.501Z;ISIN;EZ73CHM46GJ6;7.769165;360T;MONE;HKD;N/A;1.93E8;HKD;2020-02-14T00:00:00.000Z;360T;1010000281354501236;false;FULJ,ILQD
2020-01-17T13:41:41.655Z;ISIN;EZ1NR3GN3QT6;1.1101923;360T;MONE;USD;N/A;4.2E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354501225;false;FULJ,ILQD
2020-01-17T13:31:38.748Z;ISIN;EZ7D4SGS2BZ4;1.11046;360T;MONE;USD;N/A;3.7E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354503002L1;false;TPAC,FULJ,ILQD
2020-01-17T13:31:38.748Z;ISIN;EZBWDZ14GRQ1;1.1106587;360T;MONE;USD;N/A;3.7E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354503002L2;false;TPAC,FULJ,ILQD
2020-01-17T13:28:08.524Z;ISIN;EZ5SGK9LG423;1.1103137;360T;MONE;USD;N/A;223600.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354499450;false;FULJ,ILQD
2020-01-17T13:27:00.718Z;ISIN;EZ5SGK9LG423;1.110375;360T;MONE;USD;N/A;248601.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354498972;false;FULJ,ILQD
2020-01-17T13:25:42.291Z;ISIN;EZ5SGK9LG423;1.1103616;360T;MONE;USD;N/A;2.405E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354502473L1;false;TPAC,FULJ,ILQD
2020-01-17T13:25:42.291Z;ISIN;EZ7D4SGS2BZ4;1.11062;360T;MONE;USD;N/A;2.405E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354502473L2;false;TPAC,FULJ,ILQD
2020-01-17T13:22:02.718Z;ISIN;EZ51ZV4SWR48;110.145;360T;MONE;JPY;N/A;1.5E8;USD;2020-02-14T00:00:00.000Z;360T;1010000281354501367L1;false;TPAC,FULJ,ILQD
2020-01-17T13:22:02.718Z;ISIN;EZ56ZCFDK439;110.0952;360T;MONE;JPY;N/A;1.5E8;USD;2020-02-14T00:00:00.000Z;360T;1010000281354501367L2;false;TPAC,FULJ,ILQD
2020-01-17T13:21:57.543Z;ISIN;EZ780M9ZGQ14;1.44965;360T;MONE;CAD;N/A;300000.0;CAD;2020-02-14T00:00:00.000Z;360T;1010000281354500606L1;false;TPAC,FULJ,ILQD
2020-01-17T13:21:57.543Z;ISIN;EZB5HR10LNV8;1.454613;360T;MONE;CAD;N/A;2200000.0;CAD;2020-02-14T00:00:00.000Z;360T;1010000281354500606L2;false;TPAC,FULJ,ILQD
2020-01-17T13:20:13.706Z;ISIN;EZ5SGK9LG423;1.110538;360T;MONE;USD;N/A;110000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354500643;false;FULJ,ILQD
2020-01-17T13:19:25.368Z;ISIN;EZ62XSB6K4J8;0.96649;360T;MONE;CHF;N/A;4.0E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354500447L1;false;TPAC,FULJ,ILQD
2020-01-17T13:19:25.368Z;ISIN;EZB916R75SX4;0.964503;360T;MONE;CHF;N/A;4.0E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354500447L2;false;TPAC,FULJ,ILQD
2020-01-17T13:19:11.286Z;ISIN;EZ5WTJMHF828;0.964477;360T;MONE;CHF;N/A;4.0E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354500281L2;false;TPAC,FULJ,ILQD
2020-01-17T13:19:11.286Z;ISIN;EZ62XSB6K4J8;0.96653;360T;MONE;CHF;N/A;4.0E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354500281L1;false;TPAC,FULJ,ILQD
2020-01-17T13:17:43.320Z;ISIN;EZ7D4SGS2BZ4;1.11069;360T;MONE;USD;N/A;4000000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354500407L1;false;TPAC,FULJ,ILQD
2020-01-17T13:17:43.320Z;ISIN;EZ9XRRZ0TDZ4;1.11377;360T;MONE;USD;N/A;4000000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354500407L2;false;TPAC,FULJ,ILQD
2020-01-17T13:17:34.978Z;ISIN;EZ1PW0XFC4L9;1.071946;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-14T00:00:00.000Z;360T;1010000281354499182;false;FULJ,ILQD
2020-01-17T13:17:21.928Z;ISIN;EZ2FPYZGD6Z8;1.073268;360T;MONE;CHF;N/A;1.5E7;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354500180L2;false;TPAC,FULJ,ILQD
2020-01-17T13:17:21.928Z;ISIN;EZVSPSHJDJ07;1.0735;360T;MONE;CHF;N/A;1.5E7;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354500180L1;false;TPAC,FULJ,ILQD
2020-01-17T13:16:33.861Z;ISIN;EZ851XQZYKK6;4.23561;360T;MONE;PLN;N/A;75000.0;PLN;2020-02-14T00:00:00.000Z;360T;1010000281354498607L1;false;TPAC,FULJ,ILQD
2020-01-17T13:16:33.861Z;ISIN;EZ5V8XLBK6X6;4.276161;360T;MONE;PLN;N/A;75000.0;PLN;2020-02-14T00:00:00.000Z;360T;1010000281354498607L2;false;TPAC,FULJ,ILQD
2020-01-17T13:16:16.838Z;ISIN;EZ5NB9Q07KM5;1.073256;360T;MONE;CHF;N/A;5.0E7;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354499242L2;false;TPAC,FULJ,ILQD
2020-01-17T13:16:16.838Z;ISIN;EZVSPSHJDJ07;1.07348;360T;MONE;CHF;N/A;5.0E7;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354499242L1;false;TPAC,FULJ,ILQD
2020-01-17T13:16:09.054Z;ISIN;EZ1CPNWFKL10;1.11331;360T;MONE;USD;N/A;4426000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354498917;false;FULJ,ILQD
2020-01-17T13:13:04.882Z;ISIN;EZ8WWCR5YHW3;1.305162;360T;MONE;USD;N/A;400000.0;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354498433;false;FULJ,ILQD
2020-01-17T13:12:12.376Z;ISIN;EZ9WM0H59459;1.073448;360T;MONE;CHF;N/A;5.0E7;CHF;2020-02-14T00:00:00.000Z;360T;1010000281354495516L2;false;TPAC,FULJ,ILQD
2020-01-17T13:12:12.376Z;ISIN;EZVSPSHJDJ07;1.0735;360T;MONE;CHF;N/A;5.0E7;CHF;2020-02-14T00:00:00.000Z;360T;1010000281354495516L1;false;TPAC,FULJ,ILQD
2020-01-17T13:12:00.434Z;ISIN;EZ43FVBJWJ54;14.46412;360T;MONE;ZAR;N/A;8.5E7;ZAR;2020-02-14T00:00:00.000Z;360T;1010000281354498364L1;false;TPAC,FULJ,ILQD
2020-01-17T13:12:00.434Z;ISIN;EZ4HSBXQFKC4;14.475886;360T;MONE;ZAR;N/A;8.5E7;ZAR;2020-02-14T00:00:00.000Z;360T;1010000281354498364L2;false;TPAC,FULJ,ILQD
2020-01-17T13:10:11.636Z;ISIN;EZ5SGK9LG423;1.1106894;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354495025L1;false;TPAC,FULJ,ILQD
2020-01-17T13:10:11.636Z;ISIN;EZ7D4SGS2BZ4;1.11095;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354495025L2;false;TPAC,FULJ,ILQD
2020-01-17T13:09:03.654Z;ISIN;EZ4C82Z7RK77;1.4501062;360T;MONE;CAD;N/A;1255000.0;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354495272;false;FULJ,ILQD
2020-01-17T13:08:07.796Z;ISIN;EZ7D4SGS2BZ4;1.11114;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354493940L2;false;TPAC,FULJ,ILQD
2020-01-17T13:08:07.796Z;ISIN;EZ5SGK9LG423;1.1108794;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354493940L1;false;TPAC,FULJ,ILQD
2020-01-17T13:07:43.755Z;ISIN;EZ9ZS1Q65YC5;9.4876109;360T;MONE;SEK;N/A;5.0E7;SEK;2020-02-14T00:00:00.000Z;360T;1010000281354498300L1;false;TPAC,FULJ,ILQD
2020-01-17T13:07:43.755Z;ISIN;EZ8KVNYC5FL0;9.4821303;360T;MONE;SEK;N/A;5.0E7;SEK;2020-02-14T00:00:00.000Z;360T;1010000281354498300L2;false;TPAC,FULJ,ILQD
2020-01-17T13:07:28.411Z;ISIN;EZ5SGK9LG423;1.110736;360T;MONE;USD;N/A;74630.0;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354499898;false;FULJ,ILQD
2020-01-17T13:07:12.399Z;ISIN;EZ82KWH6XW56;8.89887;360T;MONE;NOK;N/A;1.0E8;NOK;2020-02-14T00:00:00.000Z;360T;1010000281354498180L1;false;TPAC,FULJ,ILQD
2020-01-17T13:07:12.399Z;ISIN;EZ3H6LJVKML1;8.8990846;360T;MONE;NOK;N/A;1.0E8;NOK;2020-02-14T00:00:00.000Z;360T;1010000281354498180L2;false;TPAC,FULJ,ILQD
2020-01-17T13:06:56.085Z;ISIN;EZ5SGK9LG423;1.110736;360T;MONE;USD;N/A;387000.0;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354499387;false;FULJ,ILQD
2020-01-17T13:06:41.642Z;ISIN;EZ8TDT03YW31;6.7270852;360T;MONE;DKK;N/A;1.5E7;DKK;2020-02-14T00:00:00.000Z;360T;1010000281354497982L1;false;TPAC,FULJ,ILQD
2020-01-17T13:06:41.642Z;ISIN;EZB912RX8J19;6.7255;360T;MONE;DKK;N/A;1.5E7;DKK;2020-02-14T00:00:00.000Z;360T;1010000281354497982L2;false;TPAC,FULJ,ILQD
2020-01-17T13:06:08.177Z;ISIN;EZ4LF8M8KLG8;4.2371959;360T;MONE;PLN;N/A;1133000.0;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354493627;false;FULJ,ILQD
2020-01-17T13:04:54.174Z;ISIN;EZ9ZTHNP8GR1;0.8522335;360T;MONE;GBP;N/A;910000.0;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354498634L2;false;TPAC,FULJ,ILQD
2020-01-17T13:04:54.174Z;ISIN;EZ7770MV1ZY6;0.8513789;360T;MONE;GBP;N/A;910000.0;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354498634L1;false;TPAC,FULJ,ILQD
2020-01-17T13:04:48.253Z;ISIN;EZ5SGK9LG423;1.1108455;360T;MONE;USD;N/A;25000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354499942;false;FULJ,ILQD
2020-01-17T13:03:51.444Z;ISIN;EZXJN4CQ8PS3;1.30495;360T;MONE;USD;N/A;4.3E7;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354492207L1;false;TPAC,FULJ,ILQD
2020-01-17T13:03:51.444Z;ISIN;EZ8WWCR5YHW3;1.3050116;360T;MONE;USD;N/A;4.3E7;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354492207L2;false;TPAC,FULJ,ILQD
2020-01-17T12:51:42.723Z;ISIN;EZ5CGKT1SL44;1.0737827;360T;MONE;CHF;N/A;6.5E7;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354494021L1;false;TPAC,FULJ,ILQD
2020-01-17T12:51:42.723Z;ISIN;EZVSPSHJDJ07;1.07376;360T;MONE;CHF;N/A;6.5E7;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354494021L2;false;TPAC,FULJ,ILQD
2020-01-17T12:50:04.406Z;ISIN;EZ780M9ZGQ14;1.45016;360T;MONE;CAD;N/A;1.95E7;CAD;2020-02-14T00:00:00.000Z;360T;1010000281354496032L2;false;TPAC,FULJ,ILQD
2020-01-17T12:50:04.406Z;ISIN;EZ15SN86QLD1;1.449791;360T;MONE;CAD;N/A;1.95E7;CAD;2020-02-14T00:00:00.000Z;360T;1010000281354496032L1;false;TPAC,FULJ,ILQD
2020-01-17T12:50:02.390Z;ISIN;EZVSPSHJDJ07;1.07393;360T;MONE;CHF;N/A;4.8E7;CHF;2020-02-14T00:00:00.000Z;360T;1010000281354488070L2;false;TPAC,FULJ,ILQD
