Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-13T12:34:43.414Z;ISIN;EZM53P3Y9D94;7.59346;360T;MONE;CNY;N/A;4000000.0;CNY;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613363045L1;false;TPAC,FULJ,ILQD
2023-04-13T12:34:43.414Z;ISIN;EZ1K4WDZ09T6;7.579151;360T;MONE;CNY;N/A;4000000.0;CNY;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613363045L2;false;TPAC,FULJ,ILQD
2023-04-13T12:34:43.009Z;ISIN;EZ5S8CGBSXT2;4.94278;360T;MONE;RON;N/A;9000000.0;RON;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613367075L1;false;TPAC,FULJ,ILQD
2023-04-13T12:34:43.009Z;ISIN;EZC2KSZ8L556;4.9459428;360T;MONE;RON;N/A;9000000.0;RON;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613367075L2;false;TPAC,FULJ,ILQD
2023-04-13T12:34:18.943Z;ISIN;EZM53P3Y9D94;7.59412;360T;MONE;CNY;N/A;5280000.0;CNY;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613362795L1;false;TPAC,FULJ,ILQD
2023-04-13T12:34:18.943Z;ISIN;EZF8FQ97JL32;7.593271;360T;MONE;CNY;N/A;5280000.0;CNY;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613362795L2;false;TPAC,FULJ,ILQD
2023-04-13T12:34:06.110Z;ISIN;EZ7SCKBTXBR9;1.103353;360T;MONE;USD;N/A;160000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613363565;false;FULJ,ILQD
2023-04-13T12:33:36.906Z;ISIN;EZC12C46R2S3;0.8951267;360T;MONE;GBP;N/A;5000000.0;GBP;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613363018;false;FULJ,ILQD
2023-04-13T12:33:25.882Z;ISIN;EZQVNQYZY5D0;4.675027;360T;MONE;PLN;N/A;2500000.0;PLN;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613363696;false;FULJ,ILQD
2023-04-13T12:31:14.479Z;ISIN;EZ17RT3GCNY6;1.10849;360T;MONE;USD;N/A;2.5E7;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613362218L2;false;TPAC,FULJ,ILQD
2023-04-13T12:31:14.479Z;ISIN;EZ842G7NCDY5;1.10424;360T;MONE;USD;N/A;2.5E7;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613362218L1;false;TPAC,FULJ,ILQD
2023-04-13T12:31:08.246Z;ISIN;EZX8DVT7W656;1.33942;360T;MONE;CAD;N/A;4.45E7;CAD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613366058L2;false;TPAC,FULJ,ILQD
2023-04-13T12:31:08.246Z;ISIN;EZ6XD09GCLC7;1.339442;360T;MONE;CAD;N/A;4.45E7;CAD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613366058L1;false;TPAC,FULJ,ILQD
2023-04-13T12:30:44.144Z;ISIN;EZ842G7NCDY5;1.10376;360T;MONE;USD;N/A;2.5E7;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613362205L1;false;TPAC,FULJ,ILQD
2023-04-13T12:30:44.144Z;ISIN;EZKD1DKC7HV8;1.107958;360T;MONE;USD;N/A;2.5E7;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613362205L2;false;TPAC,FULJ,ILQD
2023-04-13T12:29:23.756Z;ISIN;EZ842G7NCDY5;1.10214;360T;MONE;USD;N/A;1.6E7;EUR;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613328053L1;false;TPAC,FULJ,ILQD
2023-04-13T12:29:23.756Z;ISIN;EZBLZWXW9RL9;1.1213325;360T;MONE;USD;N/A;1.6E7;EUR;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613328053L2;false;TPAC,FULJ,ILQD
2023-04-13T12:28:33.648Z;ISIN;EZ7SCKBTXBR9;1.101865;360T;MONE;USD;N/A;70000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613361377;false;FULJ,ILQD
2023-04-13T12:27:35.626Z;ISIN;EZ50QGQB11C7;1.2507338;360T;MONE;USD;N/A;2.0E7;GBP;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613327854L1;false;TPAC,FULJ,ILQD
2023-04-13T12:27:35.626Z;ISIN;EZVR3KXCGDR5;1.2507615;360T;MONE;USD;N/A;2.0E7;GBP;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613327854L2;false;TPAC,FULJ,ILQD
2023-04-13T12:27:28.988Z;ISIN;EZV4L2WBMJQ8;1.123107;360T;MONE;USD;N/A;6000000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613327506L2;false;TPAC,FULJ,ILQD
2023-04-13T12:27:28.988Z;ISIN;EZ842G7NCDY5;1.10224;360T;MONE;USD;N/A;6000000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613327506L1;false;TPAC,FULJ,ILQD
2023-04-13T12:26:38.505Z;ISIN;EZ842G7NCDY5;1.10222;360T;MONE;USD;N/A;2.5E7;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613361224L1;false;TPAC,FULJ,ILQD
2023-04-13T12:26:38.505Z;ISIN;EZ12TYDK2GM3;1.1060936;360T;MONE;USD;N/A;2.5E7;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613361224L2;false;TPAC,FULJ,ILQD
2023-04-13T12:26:12.471Z;ISIN;EZ842G7NCDY5;1.10224;360T;MONE;USD;N/A;2.5E7;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613361150L1;false;TPAC,FULJ,ILQD
2023-04-13T12:26:12.471Z;ISIN;EZ12TYDK2GM3;1.1061138;360T;MONE;USD;N/A;2.5E7;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613361150L2;false;TPAC,FULJ,ILQD
2023-04-13T12:25:16.958Z;ISIN;EZ2BCXBL50T9;1.1164707;360T;MONE;USD;N/A;2.0E7;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613324076L2;false;TPAC,FULJ,ILQD
2023-04-13T12:25:16.958Z;ISIN;EZ842G7NCDY5;1.10211;360T;MONE;USD;N/A;2.0E7;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613324076L1;false;TPAC,FULJ,ILQD
2023-04-13T12:23:32.117Z;ISIN;EZ842G7NCDY5;1.10217;360T;MONE;USD;N/A;1.0E7;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613321617L1;false;TPAC,FULJ,ILQD
2023-04-13T12:23:32.117Z;ISIN;EZ2BCXBL50T9;1.1165956;360T;MONE;USD;N/A;1.0E7;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613321617L2;false;TPAC,FULJ,ILQD
2023-04-13T12:21:30.252Z;ISIN;EZ8L7X2HMCF3;1.1022938;360T;MONE;USD;N/A;224264.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613359410;false;FULJ,ILQD
2023-04-13T12:21:17.868Z;ISIN;EZ142RH5NFT4;0.8807185;360T;MONE;GBP;N/A;3.0E8;GBP;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613356137L2;false;TPAC,FULJ,ILQD
2023-04-13T12:21:17.868Z;ISIN;EZ8HY52BMXQ7;0.880689;360T;MONE;GBP;N/A;3.0E8;GBP;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613356137L1;false;TPAC,FULJ,ILQD
2023-04-13T12:20:43.498Z;ISIN;EZ7SCKBTXBR9;1.1015748;360T;MONE;USD;N/A;1000000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613359591;false;FULJ,ILQD
2023-04-13T12:20:06.467Z;ISIN;EZ7SCKBTXBR9;1.1015166;360T;MONE;USD;N/A;500000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613359205;false;FULJ,ILQD
2023-04-13T12:19:55.209Z;ISIN;EZ7RFG0G8BY6;1.1015463;360T;MONE;USD;N/A;500000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613358988;false;FULJ,ILQD
2023-04-13T12:19:41.051Z;ISIN;EZ7SCKBTXBR9;1.1015421;360T;MONE;USD;N/A;50000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613355843;false;FULJ,ILQD
2023-04-13T12:19:13.240Z;ISIN;EZ7SCKBTXBR9;1.1015553;360T;MONE;USD;N/A;500000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613358877;false;FULJ,ILQD
2023-04-13T12:16:51.374Z;ISIN;EZTHVP426622;7.791283;360T;MONE;HKD;N/A;5000000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613354944L2;false;TPAC,FULJ,ILQD
2023-04-13T12:16:51.374Z;ISIN;EZFP3MKZYHF0;7.814973;360T;MONE;HKD;N/A;5000000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613354944L1;false;TPAC,FULJ,ILQD
2023-04-13T12:16:05.212Z;ISIN;EZJDM4JTS2Z6;1.635454;360T;MONE;AUD;N/A;10000.0;AUD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613357383;false;FULJ,ILQD
2023-04-13T12:14:39.144Z;ISIN;EZ7SCKBTXBR9;1.1013298;360T;MONE;USD;N/A;158060.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613353318;false;FULJ,ILQD
2023-04-13T12:14:05.946Z;ISIN;EZF73RZ50J46;10.341535;360T;MONE;SEK;N/A;7.5E7;SEK;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613354900L1;false;TPAC,FULJ,ILQD
2023-04-13T12:14:05.946Z;ISIN;EZ97VJ12T2F6;10.3397;360T;MONE;SEK;N/A;7.5E7;SEK;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613354900L2;false;TPAC,FULJ,ILQD
2023-04-13T12:13:40.546Z;ISIN;EZ6F1W048F77;11.4551839;360T;MONE;NOK;N/A;2.0E7;NOK;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613352645L1;false;TPAC,FULJ,ILQD
2023-04-13T12:13:40.546Z;ISIN;EZ2YKJSJ5YZ1;11.45523;360T;MONE;NOK;N/A;2.0E7;NOK;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613352645L2;false;TPAC,FULJ,ILQD
2023-04-13T12:13:35.015Z;ISIN;EZ7SCKBTXBR9;1.1013843;360T;MONE;USD;N/A;50000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613351448;false;FULJ,ILQD
2023-04-13T12:13:10.680Z;ISIN;EZ3V7CYNBHJ9;133.249;360T;MONE;JPY;N/A;2.0E9;JPY;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613352252L2;false;TPAC,FULJ,ILQD
2023-04-13T12:13:10.680Z;ISIN;EZ4KNHY15QW4;133.30584;360T;MONE;JPY;N/A;2.0E9;JPY;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613352252L1;false;TPAC,FULJ,ILQD
2023-04-13T12:13:03.551Z;ISIN;EZ7SCKBTXBR9;1.1014683;360T;MONE;USD;N/A;3.0E8;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613349518L1;false;TPAC,FULJ,ILQD
2023-04-13T12:13:03.551Z;ISIN;EZ7RFG0G8BY6;1.1015294;360T;MONE;USD;N/A;3.0E8;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613349518L2;false;TPAC,FULJ,ILQD
2023-04-13T12:12:18.168Z;ISIN;EZ842G7NCDY5;1.10169;360T;MONE;USD;N/A;5000000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613356672L1;false;TPAC,FULJ,ILQD
2023-04-13T12:12:18.168Z;ISIN;EZ6NZS2M3CM4;1.1168191;360T;MONE;USD;N/A;5240000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613356672L2;false;TPAC,FULJ,ILQD
2023-04-13T12:11:44.978Z;ISIN;EZ9N9LNMRYL2;0.9805968;360T;MONE;CHF;N/A;1127427.82;CHF;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613348936;false;FULJ,ILQD
2023-04-13T12:11:35.233Z;ISIN;EZB9R9S1NLJ9;7.4512002;360T;MONE;DKK;N/A;2.0E7;DKK;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613352172L1;false;TPAC,FULJ,ILQD
2023-04-13T12:11:35.233Z;ISIN;EZ751M3J76K4;7.45095;360T;MONE;DKK;N/A;2.0E7;DKK;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613352172L2;false;TPAC,FULJ,ILQD
2023-04-13T12:10:55.162Z;ISIN;EZ842G7NCDY5;1.10152;360T;MONE;USD;N/A;2500000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613354966L1;false;TPAC,FULJ,ILQD
2023-04-13T12:10:55.162Z;ISIN;EZ9T9V4TFDR2;1.1175263;360T;MONE;USD;N/A;2500000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613354966L2;false;TPAC,FULJ,ILQD
2023-04-13T12:10:52.564Z;ISIN;EZ5088GGYQ50;0.89034;360T;MONE;CHF;N/A;6000000.0;CHF;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613351413L2;false;TPAC,FULJ,ILQD
2023-04-13T12:10:52.564Z;ISIN;EZWV8L62HYN2;0.8906309;360T;MONE;CHF;N/A;6000000.0;CHF;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613351413L1;false;TPAC,FULJ,ILQD
2023-04-13T12:10:23.218Z;ISIN;EZJDM4JTS2Z6;1.6342225;360T;MONE;AUD;N/A;1.2E7;AUD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613351404L1;false;TPAC,FULJ,ILQD
2023-04-13T12:10:23.218Z;ISIN;EZBFYMXLF5W8;1.63432;360T;MONE;AUD;N/A;1.2E7;AUD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613351404L2;false;TPAC,FULJ,ILQD
2023-04-13T12:09:50.891Z;ISIN;EZ7RFG0G8BY6;1.1014365;360T;MONE;USD;N/A;1000000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613354686L1;false;TPAC,FULJ,ILQD
2023-04-13T12:09:50.891Z;ISIN;EZ7BJYMVPNL8;1.1218721;360T;MONE;USD;N/A;1000000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613354686L2;false;TPAC,FULJ,ILQD
2023-04-13T12:09:35.855Z;ISIN;EZ142RH5NFT4;0.8804691;360T;MONE;GBP;N/A;2500000.0;GBP;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613350706L2;false;TPAC,FULJ,ILQD
2023-04-13T12:09:35.855Z;ISIN;EZ8HY52BMXQ7;0.8804395;360T;MONE;GBP;N/A;2500000.0;GBP;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613350706L1;false;TPAC,FULJ,ILQD
2023-04-13T12:09:05.189Z;ISIN;EZV41J6HT816;0.60007;360T;MONE;CHF;N/A;5000000.0;AUD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613348512L2;false;TPAC,FULJ,ILQD
2023-04-13T12:09:05.189Z;ISIN;EZT33F4TFX51;0.600201;360T;MONE;CHF;N/A;5000000.0;AUD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613348512L1;false;TPAC,FULJ,ILQD
2023-04-13T12:08:17.655Z;ISIN;EZ7RFG0G8BY6;1.1012465;360T;MONE;USD;N/A;4.0E8;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613348753L1;false;TPAC,FULJ,ILQD
2023-04-13T12:08:17.655Z;ISIN;EZ842G7NCDY5;1.10143;360T;MONE;USD;N/A;4.0E8;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613348753L2;false;TPAC,FULJ,ILQD
2023-04-13T12:07:08.674Z;ISIN;EZ7SCKBTXBR9;1.1011657;360T;MONE;USD;N/A;20000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613351988;false;FULJ,ILQD
2023-04-13T12:07:05.883Z;ISIN;EZ2P8S7PXB28;1.4756466;360T;MONE;CAD;N/A;1500000.0;CAD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613354166L1;false;TPAC,FULJ,ILQD
2023-04-13T12:07:05.883Z;ISIN;EZVMXHQ5YN95;1.4760741;360T;MONE;CAD;N/A;1500000.0;CAD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613354166L2;false;TPAC,FULJ,ILQD
2023-04-13T12:05:53.022Z;ISIN;EZ9T37NLZCS5;0.8806011;360T;MONE;GBP;N/A;3500000.0;GBP;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613353702L2;false;TPAC,FULJ,ILQD
2023-04-13T12:05:53.022Z;ISIN;EZ8HY52BMXQ7;0.8803886;360T;MONE;GBP;N/A;3500000.0;GBP;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613353702L1;false;TPAC,FULJ,ILQD
2023-04-13T12:05:26.793Z;ISIN;EZ142RH5NFT4;0.8804281;360T;MONE;GBP;N/A;2500000.0;GBP;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613353151L2;false;TPAC,FULJ,ILQD
2023-04-13T12:05:26.793Z;ISIN;EZ8HY52BMXQ7;0.8803986;360T;MONE;GBP;N/A;2500000.0;GBP;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613353151L1;false;TPAC,FULJ,ILQD
2023-04-13T12:04:50.054Z;ISIN;EZ8JPDDT3KX9;1.2504;360T;MONE;USD;N/A;7.5E7;GBP;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613355467L2;false;TPAC,FULJ,ILQD
2023-04-13T12:04:50.054Z;ISIN;EZVR3KXCGDR5;1.2503205;360T;MONE;USD;N/A;7.5E7;GBP;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613355467L1;false;TPAC,FULJ,ILQD
2023-04-13T12:04:46.818Z;ISIN;EZ842G7NCDY5;1.10099;360T;MONE;USD;N/A;800000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613352887L1;false;TPAC,FULJ,ILQD
2023-04-13T12:04:46.818Z;ISIN;EZCV3QJ1B834;1.1126363;360T;MONE;USD;N/A;800000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613352887L2;false;TPAC,FULJ,ILQD
2023-04-13T12:04:00.307Z;ISIN;EZ9N9LNMRYL2;0.98044;360T;MONE;CHF;N/A;1.9E7;CHF;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613349814L1;false;TPAC,FULJ,ILQD
2023-04-13T12:04:00.307Z;ISIN;EZ4LX7YW2H96;0.9801751;360T;MONE;CHF;N/A;1.9E7;CHF;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613349814L2;false;TPAC,FULJ,ILQD
2023-04-13T12:03:59.032Z;ISIN;EZ842G7NCDY5;1.10095;360T;MONE;USD;N/A;500000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613351824L1;false;TPAC,FULJ,ILQD
2023-04-13T12:03:59.032Z;ISIN;EZTYJZ70B0J0;1.1184017;360T;MONE;USD;N/A;500000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613351824L2;false;TPAC,FULJ,ILQD
2023-04-13T12:03:30.322Z;ISIN;EZ58W5WDG049;146.795;360T;MONE;JPY;N/A;5.0E8;JPY;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613355327L2;false;TPAC,FULJ,ILQD
2023-04-13T12:03:30.322Z;ISIN;EZFJZ3VW41T9;146.83285;360T;MONE;JPY;N/A;5.0E8;JPY;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613355327L1;false;TPAC,FULJ,ILQD
2023-04-13T12:03:26.296Z;ISIN;EZ7GVQ2XBSD3;1.1186128;360T;MONE;USD;N/A;1500000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613351812L2;false;TPAC,FULJ,ILQD
2023-04-13T12:03:26.296Z;ISIN;EZ842G7NCDY5;1.10095;360T;MONE;USD;N/A;1500000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613351812L1;false;TPAC,FULJ,ILQD
2023-04-13T12:02:40.972Z;ISIN;EZP3TVQ4D0Z4;1.1060611;360T;MONE;USD;N/A;850000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613351451L2;false;TPAC,FULJ,ILQD
2023-04-13T12:02:40.972Z;ISIN;EZ842G7NCDY5;1.10094;360T;MONE;USD;N/A;850000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613351451L1;false;TPAC,FULJ,ILQD
2023-04-13T12:02:40.640Z;ISIN;EZ4B5WMLYJX2;10.3383059;360T;MONE;SEK;N/A;1.5E8;SEK;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613354694L2;false;TPAC,FULJ,ILQD
2023-04-13T12:02:40.640Z;ISIN;EZ97VJ12T2F6;10.3443;360T;MONE;SEK;N/A;1.5E8;SEK;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613354694L1;false;TPAC,FULJ,ILQD
2023-04-13T12:02:38.597Z;ISIN;EZ7RFG0G8BY6;1.100747;360T;MONE;USD;N/A;100000.0;EUR;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613351382;false;FULJ,ILQD
2023-04-13T12:01:59.822Z;ISIN;EZ8V7QXM8LX9;0.980873;360T;MONE;CHF;N/A;1.92E7;CHF;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613347877L1;false;TPAC,FULJ,ILQD
2023-04-13T12:01:59.822Z;ISIN;EZ9N9LNMRYL2;0.980815;360T;MONE;CHF;N/A;1.92E7;CHF;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613347877L2;false;TPAC,FULJ,ILQD
2023-04-13T12:01:56.396Z;ISIN;EZNWK1CHGJM1;1.1067918;360T;MONE;USD;N/A;1000000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613350762L2;false;TPAC,FULJ,ILQD
2023-04-13T12:01:56.396Z;ISIN;EZ842G7NCDY5;1.10092;360T;MONE;USD;N/A;1000000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613350762L1;false;TPAC,FULJ,ILQD
2023-04-13T12:01:10.610Z;ISIN;EZMLZ98WH376;1.1074994;360T;MONE;USD;N/A;1000000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613350594L2;false;TPAC,FULJ,ILQD
2023-04-13T12:01:10.610Z;ISIN;EZ842G7NCDY5;1.10091;360T;MONE;USD;N/A;1000000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613350594L1;false;TPAC,FULJ,ILQD
2023-04-13T12:01:09.159Z;ISIN;EZ8V7QXM8LX9;0.981213;360T;MONE;CHF;N/A;3.0E7;CHF;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613347673L1;false;TPAC,FULJ,ILQD
2023-04-13T12:01:09.159Z;ISIN;EZ9N9LNMRYL2;0.981155;360T;MONE;CHF;N/A;3.0E7;CHF;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613347673L2;false;TPAC,FULJ,ILQD
2023-04-13T12:00:47.297Z;ISIN;EZ73L016LFH4;1.1082033;360T;MONE;USD;N/A;1700000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613350495L2;false;TPAC,FULJ,ILQD
2023-04-13T12:00:47.297Z;ISIN;EZ842G7NCDY5;1.10093;360T;MONE;USD;N/A;1700000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613350495L1;false;TPAC,FULJ,ILQD
2023-04-13T12:00:08.622Z;ISIN;EZ842G7NCDY5;1.10101;360T;MONE;USD;N/A;2000000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613350113L1;false;TPAC,FULJ,ILQD
2023-04-13T12:00:08.622Z;ISIN;EZ149QLLVGD9;1.1095553;360T;MONE;USD;N/A;2000000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613350113L2;false;TPAC,FULJ,ILQD
2023-04-13T11:59:26.945Z;ISIN;EZ842G7NCDY5;1.10093;360T;MONE;USD;N/A;1000000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613349075L1;false;TPAC,FULJ,ILQD
2023-04-13T11:59:26.945Z;ISIN;EZ4ZR48ZSC57;1.1111843;360T;MONE;USD;N/A;1000000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613349075L2;false;TPAC,FULJ,ILQD
2023-04-13T11:58:25.981Z;ISIN;EZ3Q2RN9P1F3;1.1213203;360T;MONE;USD;N/A;3700000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613348367L2;false;TPAC,FULJ,ILQD
2023-04-13T11:58:25.981Z;ISIN;EZ842G7NCDY5;1.10109;360T;MONE;USD;N/A;3700000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613348367L1;false;TPAC,FULJ,ILQD
2023-04-13T11:57:34.090Z;ISIN;EZ7RFG0G8BY6;1.100847;360T;MONE;USD;N/A;1000000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613348312L1;false;TPAC,FULJ,ILQD
2023-04-13T11:57:34.090Z;ISIN;EZ1L94YQ8NK1;1.1012751;360T;MONE;USD;N/A;1000000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613348312L2;false;TPAC,FULJ,ILQD
2023-04-13T11:57:10.964Z;ISIN;EZ7RFG0G8BY6;1.1009467;360T;MONE;USD;N/A;1000000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613348308L1;false;TPAC,FULJ,ILQD
2023-04-13T11:57:10.964Z;ISIN;EZ5BNYLFNK41;1.1018018;360T;MONE;USD;N/A;1000000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613348308L2;false;TPAC,FULJ,ILQD
2023-04-13T11:56:33.901Z;ISIN;EZ65CCFCZC35;1.1016177;360T;MONE;USD;N/A;2000000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613348290L2;false;TPAC,FULJ,ILQD
2023-04-13T11:56:33.901Z;ISIN;EZ7SCKBTXBR9;1.1009461;360T;MONE;USD;N/A;2000000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613348290L1;false;TPAC,FULJ,ILQD
