Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-29T14:06:44.743Z;ISIN;EZ4PJM9QFZ66;1.1253926;360T;MONE;USD;N/A;1.067863272E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377748647L1;false;TPAC,FULJ,ILQD
2020-06-29T14:06:44.743Z;ISIN;EZVS05WTF176;1.1257937;360T;MONE;USD;N/A;1.0E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377748647L2;false;TPAC,FULJ,ILQD
2020-06-29T14:04:15.700Z;ISIN;EZ4KPFL7R0D9;1.1315156;360T;MONE;USD;N/A;50300.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377755674;false;FULJ,ILQD
2020-06-29T14:03:29.613Z;ISIN;EZVMP4GK3KH3;1.127069;360T;MONE;USD;N/A;125000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377752950;false;FULJ,ILQD
2020-06-29T13:58:12.694Z;ISIN;EZ7B2PC808V1;1.066964;360T;MONE;CHF;N/A;1.0E7;CHF;2020-07-27T00:00:00.000Z;360T;1010000281377755225L2;false;TPAC,FULJ,ILQD
2020-06-29T13:58:12.694Z;ISIN;EZ7RNFY40Z89;1.0675;360T;MONE;CHF;N/A;1.0E7;CHF;2020-07-27T00:00:00.000Z;360T;1010000281377755225L1;false;TPAC,FULJ,ILQD
2020-06-29T13:51:27.167Z;ISIN;EZ2G8HGY07Y3;107.577;360T;MONE;JPY;N/A;6.0E9;JPY;2020-07-27T00:00:00.000Z;360T;1010000281377753240L2;false;TPAC,FULJ,ILQD
2020-06-29T13:51:27.167Z;ISIN;EZ4F2GZ9V1C1;107.57985;360T;MONE;JPY;N/A;6.0E9;JPY;2020-07-27T00:00:00.000Z;360T;1010000281377753240L1;false;TPAC,FULJ,ILQD
2020-06-29T13:49:09.817Z;ISIN;EZVL5TFFQ1N6;1.128208;360T;MONE;USD;N/A;7000000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377749468;false;FULJ,ILQD
2020-06-29T13:48:22.697Z;ISIN;EZ4WPHR3FD07;1.066022;360T;MONE;CHF;N/A;1.25E8;CHF;2020-07-27T00:00:00.000Z;360T;1010000281377751413L2;false;TPAC,FULJ,ILQD
2020-06-29T13:48:22.697Z;ISIN;EZ7RNFY40Z89;1.066717;360T;MONE;CHF;N/A;1.25E8;CHF;2020-07-27T00:00:00.000Z;360T;1010000281377751413L1;false;TPAC,FULJ,ILQD
2020-06-29T13:48:02.559Z;ISIN;EZ8CK9LH84Y5;1.126127;360T;MONE;USD;N/A;19000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377752084;false;FULJ,ILQD
2020-06-29T13:47:49.958Z;ISIN;EZ4PJM9QFZ66;1.126223;360T;MONE;USD;N/A;6.5E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377753193L2;false;TPAC,FULJ,ILQD
2020-06-29T13:47:49.958Z;ISIN;EZ8CK9LH84Y5;1.126202;360T;MONE;USD;N/A;6.5E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377753193L1;false;TPAC,FULJ,ILQD
2020-06-29T13:47:42.159Z;ISIN;EZ4648K2HT78;1.230831;360T;MONE;USD;N/A;54000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377749942;false;FULJ,ILQD
2020-06-29T13:45:01.485Z;ISIN;EZ4PJM9QFZ66;1.12659;360T;MONE;USD;N/A;200000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377751215L1;false;TPAC,FULJ,ILQD
2020-06-29T13:45:01.485Z;ISIN;EZ6L5GG2DCJ9;1.128465;360T;MONE;USD;N/A;300000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377751215L2;false;TPAC,FULJ,ILQD
2020-06-29T13:44:19.739Z;ISIN;EZ7J9RVZG0J2;23.138746;360T;MONE;MXN;N/A;1.0E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377750762L1;false;TPAC,FULJ,ILQD
2020-06-29T13:44:19.739Z;ISIN;EZC6Z4LTXDQ1;23.141715;360T;MONE;MXN;N/A;1.0E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377750762L2;false;TPAC,FULJ,ILQD
2020-06-29T13:43:32.218Z;ISIN;EZ8CK9LH84Y5;1.1266783;360T;MONE;USD;N/A;2.5E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377751321L1;false;TPAC,FULJ,ILQD
2020-06-29T13:43:32.218Z;ISIN;EZ4PJM9QFZ66;1.1266994;360T;MONE;USD;N/A;2.5E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377751321L2;false;TPAC,FULJ,ILQD
2020-06-29T13:43:14.322Z;ISIN;EZ8CK9LH84Y5;1.1265894;360T;MONE;USD;N/A;3.0E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377751198L1;false;TPAC,FULJ,ILQD
2020-06-29T13:43:14.322Z;ISIN;EZ4PJM9QFZ66;1.1266106;360T;MONE;USD;N/A;3.0E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377751198L2;false;TPAC,FULJ,ILQD
2020-06-29T13:42:32.766Z;ISIN;EZRM5ZM7KD25;8.193543;360T;MONE;HKD;N/A;3140000.0;HKD;2020-07-27T00:00:00.000Z;360T;1010000281377748093;false;FULJ,ILQD
2020-06-29T13:42:23.773Z;ISIN;EZ1KMT3XH9N4;1.12671;360T;MONE;USD;N/A;1.0E8;USD;2020-07-27T00:00:00.000Z;360T;1010000281377752196L2;false;TPAC,FULJ,ILQD
2020-06-29T13:42:23.773Z;ISIN;EZ4PJM9QFZ66;1.1266698;360T;MONE;USD;N/A;1.0E8;USD;2020-07-27T00:00:00.000Z;360T;1010000281377752196L1;false;TPAC,FULJ,ILQD
2020-06-29T13:39:43.002Z;ISIN;EZ8NJ80K8P76;3.9639219;360T;MONE;PLN;N/A;5.0E7;PLN;2020-07-27T00:00:00.000Z;360T;1010000281377750234L1;false;TPAC,FULJ,ILQD
2020-06-29T13:39:43.002Z;ISIN;EZ35CM5G5LF2;3.96386;360T;MONE;PLN;N/A;5.0E7;PLN;2020-07-27T00:00:00.000Z;360T;1010000281377750234L2;false;TPAC,FULJ,ILQD
2020-06-29T13:36:12.328Z;ISIN;EZ3JDZDRF1Y1;0.916229;360T;MONE;GBP;N/A;97000.0;GBP;2020-07-27T00:00:00.000Z;360T;1010000281377745908;false;FULJ,ILQD
2020-06-29T13:33:29.904Z;ISIN;EZ2ZXWPZSTB9;4.2960376;360T;MONE;RON;N/A;4.5E7;RON;2020-07-27T00:00:00.000Z;360T;1010000281377748801L1;false;TPAC,FULJ,ILQD
2020-06-29T13:33:29.904Z;ISIN;EZ4PYQB0TYC4;4.29626;360T;MONE;RON;N/A;4.5E7;RON;2020-07-27T00:00:00.000Z;360T;1010000281377748801L2;false;TPAC,FULJ,ILQD
2020-06-29T13:33:04.022Z;ISIN;EZ2KD6ZYX918;0.10190819;360T;MONE;CHF;N/A;3.0E7;SEK;2020-07-27T00:00:00.000Z;360T;1010000281377745178L2;false;TPAC,FULJ,ILQD
2020-06-29T13:33:04.022Z;ISIN;EZVM1T4PJ985;0.10191983;360T;MONE;CHF;N/A;3.0E7;SEK;2020-07-27T00:00:00.000Z;360T;1010000281377745178L1;false;TPAC,FULJ,ILQD
2020-06-29T13:32:04.243Z;ISIN;EZ60V429LVG1;0.09784338;360T;MONE;CHF;N/A;1.5E7;NOK;2020-07-27T00:00:00.000Z;360T;1010000281377745133L1;false;TPAC,FULJ,ILQD
2020-06-29T13:32:04.243Z;ISIN;EZ7YCJR5G3B3;0.09782132;360T;MONE;CHF;N/A;1.5E7;NOK;2020-07-27T00:00:00.000Z;360T;1010000281377745133L2;false;TPAC,FULJ,ILQD
2020-06-29T13:29:32.382Z;ISIN;EZ8CK9LH84Y5;1.1276045;360T;MONE;USD;N/A;40000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377742352;false;FULJ,ILQD
2020-06-29T13:23:59.123Z;ISIN;EZ8252ZV1LR0;10.467323;360T;MONE;SEK;N/A;1.5E7;SEK;2020-07-27T00:00:00.000Z;360T;1010000281377746243L2;false;TPAC,FULJ,ILQD
2020-06-29T13:23:59.123Z;ISIN;EZPJX6FSQFL9;10.46664;360T;MONE;SEK;N/A;1.5E7;SEK;2020-07-27T00:00:00.000Z;360T;1010000281377746243L1;false;TPAC,FULJ,ILQD
2020-06-29T13:22:23.494Z;ISIN;EZ3YZ12L4RZ5;3.43416;360T;MONE;ILS;N/A;2.59E7;ILS;2020-07-27T00:00:00.000Z;360T;1010000281377745824L2;false;TPAC,FULJ,ILQD
2020-06-29T13:22:23.494Z;ISIN;EZ4PQ427H4B2;3.436649;360T;MONE;ILS;N/A;2.59E7;ILS;2020-07-27T00:00:00.000Z;360T;1010000281377745824L1;false;TPAC,FULJ,ILQD
2020-06-29T13:19:10.351Z;ISIN;EZ71FNJGSZ68;11.900226;360T;MONE;NOK;N/A;3.0E7;NOK;2020-07-27T00:00:00.000Z;360T;1010000281377745648;false;FULJ,ILQD
2020-06-29T13:18:48.531Z;ISIN;EZFJFHP51LP0;19.468548;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-07-27T00:00:00.000Z;360T;1010000281377745190L2;false;TPAC,FULJ,ILQD
2020-06-29T13:18:48.531Z;ISIN;EZ8KK8RVLKP3;19.4509;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-07-27T00:00:00.000Z;360T;1010000281377745190L1;false;TPAC,FULJ,ILQD
2020-06-29T13:17:23.256Z;ISIN;EZ93Q3DPMXZ6;10.4773879;360T;MONE;SEK;N/A;1.68E7;SEK;2020-07-27T00:00:00.000Z;360T;1010000281377744831L2;false;TPAC,FULJ,ILQD
2020-06-29T13:17:23.256Z;ISIN;EZPJX6FSQFL9;10.46579;360T;MONE;SEK;N/A;1.729E7;SEK;2020-07-27T00:00:00.000Z;360T;1010000281377744831L1;false;TPAC,FULJ,ILQD
2020-06-29T13:17:12.101Z;ISIN;EZ8252ZV1LR0;10.4616829;360T;MONE;SEK;N/A;1.65E8;SEK;2020-07-27T00:00:00.000Z;360T;1010000281377744827L2;false;TPAC,FULJ,ILQD
2020-06-29T13:17:12.101Z;ISIN;EZPJX6FSQFL9;10.461;360T;MONE;SEK;N/A;1.65E8;SEK;2020-07-27T00:00:00.000Z;360T;1010000281377744827L1;false;TPAC,FULJ,ILQD
2020-06-29T13:15:47.844Z;ISIN;EZ18FSMNSSS7;0.916319;360T;MONE;GBP;N/A;6.210944658E7;GBP;2020-07-27T00:00:00.000Z;360T;1010000281377741010L1;false;TPAC,FULJ,ILQD
2020-06-29T13:15:47.844Z;ISIN;EZ9ZQDLYFH01;0.916412;360T;MONE;GBP;N/A;6.210944658E7;GBP;2020-07-27T00:00:00.000Z;360T;1010000281377741010L2;false;TPAC,FULJ,ILQD
2020-06-29T13:15:04.080Z;ISIN;EZ18FSMNSSS7;0.916444;360T;MONE;GBP;N/A;460000.0;GBP;2020-07-27T00:00:00.000Z;360T;1010000281377744141;false;FULJ,ILQD
2020-06-29T13:13:29.211Z;ISIN;EZ4PJM9QFZ66;1.1279403;360T;MONE;USD;N/A;1.2E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377743477;false;FULJ,ILQD
2020-06-29T13:13:15.272Z;ISIN;EZ4PJM9QFZ66;1.1279445;360T;MONE;USD;N/A;2.5E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377743461;false;FULJ,ILQD
2020-06-29T13:13:10.013Z;ISIN;EZ4PJM9QFZ66;1.127989;360T;MONE;USD;N/A;2.5E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377743425;false;FULJ,ILQD
2020-06-29T13:13:00.027Z;ISIN;EZ4PJM9QFZ66;1.127985;360T;MONE;USD;N/A;2.5E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377743236;false;FULJ,ILQD
2020-06-29T13:10:58.752Z;ISIN;EZ6JVV9FQ3Q3;7.851346;360T;MONE;TRY;N/A;1600000.0;TRY;2020-07-27T00:00:00.000Z;360T;1010000281377741613L2;false;TPAC,FULJ,ILQD
2020-06-29T13:10:58.752Z;ISIN;EZ1FG58NDNR3;7.793125;360T;MONE;TRY;N/A;1600000.0;TRY;2020-07-27T00:00:00.000Z;360T;1010000281377741613L1;false;TPAC,FULJ,ILQD
2020-06-29T13:10:05.863Z;ISIN;EZ3B5T04JPL4;121.1437;360T;MONE;JPY;N/A;3.9E7;JPY;2020-07-27T00:00:00.000Z;360T;1010000281377742937L2;false;TPAC,FULJ,ILQD
2020-06-29T13:10:05.863Z;ISIN;EZ9TMPLSHJC0;121.1371;360T;MONE;JPY;N/A;3.9E7;JPY;2020-07-27T00:00:00.000Z;360T;1010000281377742937L1;false;TPAC,FULJ,ILQD
2020-06-29T13:08:27.598Z;ISIN;EZC6Z4LTXDQ1;23.1055259;360T;MONE;MXN;N/A;4.0E7;MXN;2020-07-27T00:00:00.000Z;360T;1010000281377743580L1;false;TPAC,FULJ,ILQD
2020-06-29T13:08:27.598Z;ISIN;EZ9LVR5WKYL0;23.10833;360T;MONE;MXN;N/A;4.0E7;MXN;2020-07-27T00:00:00.000Z;360T;1010000281377743580L2;false;TPAC,FULJ,ILQD
2020-06-29T13:08:26.238Z;ISIN;EZ8CK9LH84Y5;1.1279079;360T;MONE;USD;N/A;1.46E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377743525L1;false;TPAC,FULJ,ILQD
2020-06-29T13:08:26.238Z;ISIN;EZ4PJM9QFZ66;1.1279295;360T;MONE;USD;N/A;1.46E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377743525L2;false;TPAC,FULJ,ILQD
2020-06-29T13:08:12.125Z;ISIN;EZ4PJM9QFZ66;1.1277898;360T;MONE;USD;N/A;9000000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377743445L1;false;TPAC,FULJ,ILQD
2020-06-29T13:08:12.125Z;ISIN;EZ4ZPWMGK017;1.1278756;360T;MONE;USD;N/A;9000000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377743445L2;false;TPAC,FULJ,ILQD
2020-06-29T13:06:04.514Z;ISIN;EZLTSX5ZN3K3;10.903051;360T;MONE;NOK;N/A;6.8E7;NOK;2020-07-27T00:00:00.000Z;360T;1010000281377740542L1;false;TPAC,FULJ,ILQD
2020-06-29T13:06:04.514Z;ISIN;EZQ6GQ8FJNZ7;10.9042629;360T;MONE;NOK;N/A;6.8E7;NOK;2020-07-27T00:00:00.000Z;360T;1010000281377740542L2;false;TPAC,FULJ,ILQD
2020-06-29T13:04:24.549Z;ISIN;EZ1NZYNJ22M8;10.468044;360T;MONE;SEK;N/A;2.5E7;SEK;2020-07-27T00:00:00.000Z;360T;1010000281377739853L1;false;TPAC,FULJ,ILQD
2020-06-29T13:04:24.549Z;ISIN;EZPJX6FSQFL9;10.46814;360T;MONE;SEK;N/A;2.5E7;SEK;2020-07-27T00:00:00.000Z;360T;1010000281377739853L2;false;TPAC,FULJ,ILQD
2020-06-29T13:04:23.423Z;ISIN;EZ4F2GZ9V1C1;107.38298;360T;MONE;JPY;N/A;700000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377741626L1;false;TPAC,FULJ,ILQD
2020-06-29T13:04:23.423Z;ISIN;EZ2G8HGY07Y3;107.38;360T;MONE;JPY;N/A;700000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377741626L2;false;TPAC,FULJ,ILQD
2020-06-29T13:03:49.158Z;ISIN;EZ8G3RF5W7V3;1.36613;360T;MONE;CAD;N/A;1000000.0;CAD;2020-07-27T00:00:00.000Z;360T;1010000281377736777L2;false;TPAC,FULJ,ILQD
2020-06-29T13:03:49.158Z;ISIN;EZ8YPVVWCJN2;1.366137;360T;MONE;CAD;N/A;1000000.0;CAD;2020-07-27T00:00:00.000Z;360T;1010000281377736777L1;false;TPAC,FULJ,ILQD
2020-06-29T13:03:02.182Z;ISIN;EZ1KMT3XH9N4;1.12847;360T;MONE;USD;N/A;1250000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377741556L1;false;TPAC,FULJ,ILQD
2020-06-29T13:03:02.182Z;ISIN;EZBXMDJDCQ34;1.128624;360T;MONE;USD;N/A;1250000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377741556L2;false;TPAC,FULJ,ILQD
2020-06-29T13:02:50.963Z;ISIN;EZ3FGMZ3TY13;17.236605;360T;MONE;ZAR;N/A;2.5E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377740703L1;false;TPAC,FULJ,ILQD
2020-06-29T13:02:50.963Z;ISIN;EZ4CFCNFRH20;17.2386;360T;MONE;ZAR;N/A;2.5E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377740703L2;false;TPAC,FULJ,ILQD
2020-06-29T13:02:19.191Z;ISIN;EZ3T4JZDWCH4;0.91592;360T;MONE;GBP;N/A;2500000.0;GBP;2020-07-27T00:00:00.000Z;360T;1010000281377738893L2;false;TPAC,FULJ,ILQD
2020-06-29T13:02:19.191Z;ISIN;EZ18FSMNSSS7;0.9159098;360T;MONE;GBP;N/A;2500000.0;GBP;2020-07-27T00:00:00.000Z;360T;1010000281377738893L1;false;TPAC,FULJ,ILQD
2020-06-29T13:01:59.876Z;ISIN;EZLTSX5ZN3K3;10.9059226;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-27T00:00:00.000Z;360T;1010000281377738624L1;false;TPAC,FULJ,ILQD
2020-06-29T13:01:59.876Z;ISIN;EZ98K41YKS07;10.9062;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-27T00:00:00.000Z;360T;1010000281377738624L2;false;TPAC,FULJ,ILQD
2020-06-29T12:59:48.301Z;ISIN;EZW8613MP9T2;7.45318;360T;MONE;DKK;N/A;8000000.0;DKK;2020-07-27T00:00:00.000Z;360T;1010000281377736992L2;false;TPAC,FULJ,ILQD
2020-06-29T12:59:48.301Z;ISIN;EZ8T4Z4QQSW6;7.452969;360T;MONE;DKK;N/A;8000000.0;DKK;2020-07-27T00:00:00.000Z;360T;1010000281377736992L1;false;TPAC,FULJ,ILQD
2020-06-29T12:58:40.484Z;ISIN;EZWT350PY9Y6;1.129948;360T;MONE;USD;N/A;65000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377738314;false;FULJ,ILQD
2020-06-29T12:58:06.572Z;ISIN;EZ7RNFY40Z89;1.066971;360T;MONE;CHF;N/A;1.5;CHF;2020-07-27T00:00:00.000Z;360T;1010000281377737973;false;FULJ,ILQD
2020-06-29T12:57:50.916Z;ISIN;EZ92CTZT1W46;1.132384;360T;MONE;USD;N/A;1.715E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377737617L2;false;TPAC,FULJ,ILQD
2020-06-29T12:57:50.916Z;ISIN;EZ4PJM9QFZ66;1.128529;360T;MONE;USD;N/A;1.564E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377737617L1;false;TPAC,FULJ,ILQD
2020-06-29T12:57:50.235Z;ISIN;EZ9LGYXQF140;0.9187932;360T;MONE;GBP;N/A;2530000.0;GBP;2020-07-27T00:00:00.000Z;360T;1010000281377737493L2;false;TPAC,FULJ,ILQD
2020-06-29T12:57:50.235Z;ISIN;EZ18FSMNSSS7;0.9163577;360T;MONE;GBP;N/A;1865000.0;GBP;2020-07-27T00:00:00.000Z;360T;1010000281377737493L1;false;TPAC,FULJ,ILQD
2020-06-29T12:54:29.494Z;ISIN;EZ42S47X0SR1;23.7884;360T;MONE;CZK;N/A;6000000.0;CZK;2020-07-27T00:00:00.000Z;360T;1010000281377735140L2;false;TPAC,FULJ,ILQD
2020-06-29T12:54:29.494Z;ISIN;EZRNTSRFLQN6;23.78935;360T;MONE;CZK;N/A;6000000.0;CZK;2020-07-27T00:00:00.000Z;360T;1010000281377735140L1;false;TPAC,FULJ,ILQD
2020-06-29T12:53:48.179Z;ISIN;EZ1KMT3XH9N4;1.12859;360T;MONE;USD;N/A;280000.0;EUR;2020-07-27T00:00:00.000Z;360T;1010000281377734475L1;false;TPAC,FULJ,ILQD
2020-06-29T12:53:48.179Z;ISIN;EZ2DDXVC60J0;1.130691;360T;MONE;USD;N/A;210000.0;EUR;2020-07-27T00:00:00.000Z;360T;1010000281377734475L2;false;TPAC,FULJ,ILQD
2020-06-29T12:46:58.556Z;ISIN;EZ92CTZT1W46;1.13209;360T;MONE;USD;N/A;7350000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377732834L2;false;TPAC,FULJ,ILQD
2020-06-29T12:46:58.556Z;ISIN;EZ4PJM9QFZ66;1.1282199;360T;MONE;USD;N/A;6250000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377732834L1;false;TPAC,FULJ,ILQD
2020-06-29T12:46:21.180Z;ISIN;EZ7916ZGR242;0.943317;360T;MONE;CHF;N/A;100000.0;CHF;2020-07-27T00:00:00.000Z;360T;1010000281377732045L2;false;TPAC,FULJ,ILQD
2020-06-29T12:46:21.180Z;ISIN;EZ14ZBHC0PB4;0.94565;360T;MONE;CHF;N/A;100000.0;CHF;2020-07-27T00:00:00.000Z;360T;1010000281377732045L1;false;TPAC,FULJ,ILQD
2020-06-29T12:45:51.082Z;ISIN;EZ8CK9LH84Y5;1.128231;360T;MONE;USD;N/A;100000.0;EUR;2020-07-27T00:00:00.000Z;360T;1010000281377733785;false;FULJ,ILQD
2020-06-29T12:44:50.151Z;ISIN;EZ8CK9LH84Y5;1.1280833;360T;MONE;USD;N/A;87000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377733398;false;FULJ,ILQD
2020-06-29T12:44:22.899Z;ISIN;EZ6J2RK7LVF7;1.466418;360T;MONE;NOK;N/A;3402304.0;DKK;2020-07-27T00:00:00.000Z;360T;1010000281377731984L2;false;TPAC,FULJ,ILQD
2020-06-29T12:44:22.899Z;ISIN;EZ9XPK17KW39;1.464066;360T;MONE;NOK;N/A;3402304.0;DKK;2020-07-27T00:00:00.000Z;360T;1010000281377731984L1;false;TPAC,FULJ,ILQD
2020-06-29T12:34:53.037Z;ISIN;EZ9Y8ZRL1KS5;10.924123;360T;MONE;MAD;N/A;6000000.0;MAD;2020-07-27T00:00:00.000Z;360T;1010000281377735705L2;false;TPAC,FULJ,ILQD
2020-06-29T12:34:53.037Z;ISIN;EZ6WWM909L56;10.9209;360T;MONE;MAD;N/A;6000000.0;MAD;2020-07-27T00:00:00.000Z;360T;1010000281377735705L1;false;TPAC,FULJ,ILQD
2020-06-29T12:26:28.842Z;ISIN;EZ8CK9LH84Y5;1.1285794;360T;MONE;USD;N/A;3500000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377731116L1;false;TPAC,FULJ,ILQD
2020-06-29T12:26:28.842Z;ISIN;EZ21RWMRMZS7;1.1293223;360T;MONE;USD;N/A;3500000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377731116L2;false;TPAC,FULJ,ILQD
2020-06-29T12:26:27.003Z;ISIN;EZ21RWMRMZS7;1.1293223;360T;MONE;USD;N/A;300000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377730964L2;false;TPAC,FULJ,ILQD
2020-06-29T12:26:27.003Z;ISIN;EZ8CK9LH84Y5;1.1285794;360T;MONE;USD;N/A;300000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377730964L1;false;TPAC,FULJ,ILQD
2020-06-29T12:26:15.672Z;ISIN;EZ9TMPLSHJC0;121.08154;360T;MONE;JPY;N/A;2.0E8;JPY;2020-07-27T00:00:00.000Z;360T;1010000281377730614;false;FULJ,ILQD
2020-06-29T12:25:20.206Z;ISIN;EZ4PJM9QFZ66;1.1280162;360T;MONE;USD;N/A;600000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377730914;false;FULJ,ILQD
2020-06-29T12:24:27.799Z;ISIN;EZ1DM3ZK1255;4.465547;360T;MONE;PLN;N/A;1.3E7;PLN;2020-07-27T00:00:00.000Z;360T;1010000281377729362L1;false;TPAC,FULJ,ILQD
2020-06-29T12:24:27.799Z;ISIN;EZ5V8XLBK6X6;4.4656;360T;MONE;PLN;N/A;1.3E7;PLN;2020-07-27T00:00:00.000Z;360T;1010000281377729362L2;false;TPAC,FULJ,ILQD
2020-06-29T12:24:15.088Z;ISIN;EZB8GJVQV6T9;4.142844;360T;MONE;AED;N/A;500000.0;EUR;2020-07-27T00:00:00.000Z;360T;1010000281377732080;false;FULJ,ILQD
2020-06-29T12:16:23.679Z;ISIN;EZ8CK9LH84Y5;1.1282835;360T;MONE;USD;N/A;500000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377725156;false;FULJ,ILQD
2020-06-29T12:16:14.413Z;ISIN;EZ4CFCNFRH20;17.2102;360T;MONE;ZAR;N/A;2.5E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377725197L2;false;TPAC,FULJ,ILQD
2020-06-29T12:16:14.413Z;ISIN;EZ3FGMZ3TY13;17.20822;360T;MONE;ZAR;N/A;2.5E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377725197L1;false;TPAC,FULJ,ILQD
2020-06-29T12:10:06.142Z;ISIN;EZ4F2GZ9V1C1;107.27374;360T;MONE;JPY;N/A;5.0E9;JPY;2020-07-27T00:00:00.000Z;360T;1010000281377729343L1;false;TPAC,FULJ,ILQD
2020-06-29T12:10:06.142Z;ISIN;EZ2G8HGY07Y3;107.27;360T;MONE;JPY;N/A;5.0E9;JPY;2020-07-27T00:00:00.000Z;360T;1010000281377729343L2;false;TPAC,FULJ,ILQD
2020-06-29T12:09:50.584Z;ISIN;EZ5245GMTYJ1;9.28236;360T;MONE;SEK;N/A;6.0E7;SEK;2020-07-27T00:00:00.000Z;360T;1010000281377729186L2;false;TPAC,FULJ,ILQD
2020-06-29T12:09:50.584Z;ISIN;EZ925FDYNPT9;9.2825611;360T;MONE;SEK;N/A;6.0E7;SEK;2020-07-27T00:00:00.000Z;360T;1010000281377729186L1;false;TPAC,FULJ,ILQD
2020-06-29T12:08:42.383Z;ISIN;EZ8WX4MWH3C2;9.6633;360T;MONE;NOK;N/A;1.0E8;NOK;2020-07-27T00:00:00.000Z;360T;1010000281377728554L2;false;TPAC,FULJ,ILQD
2020-06-29T12:08:42.383Z;ISIN;EZ942N53M7M0;9.663367;360T;MONE;NOK;N/A;1.0E8;NOK;2020-07-27T00:00:00.000Z;360T;1010000281377728554L1;false;TPAC,FULJ,ILQD
2020-06-29T12:08:09.432Z;ISIN;EZ9LVR5WKYL0;22.96554;360T;MONE;MXN;N/A;2.3E7;MXN;2020-07-27T00:00:00.000Z;360T;1010000281377728474L2;false;TPAC,FULJ,ILQD
2020-06-29T12:08:09.432Z;ISIN;EZC6Z4LTXDQ1;22.9627415;360T;MONE;MXN;N/A;2.3E7;MXN;2020-07-27T00:00:00.000Z;360T;1010000281377728474L1;false;TPAC,FULJ,ILQD
2020-06-29T12:07:01.351Z;ISIN;EZ3GDNVPY1P3;6.606047;360T;MONE;DKK;N/A;1.35E8;DKK;2020-07-27T00:00:00.000Z;360T;1010000281377728245L1;false;TPAC,FULJ,ILQD
2020-06-29T12:07:01.351Z;ISIN;EZ6Y31QP71H1;6.606;360T;MONE;DKK;N/A;1.35E8;DKK;2020-07-27T00:00:00.000Z;360T;1010000281377728245L2;false;TPAC,FULJ,ILQD
2020-06-29T12:06:39.929Z;ISIN;EZ29T32BSB01;0.945454;360T;MONE;CHF;N/A;1.2E7;CHF;2020-07-27T00:00:00.000Z;360T;1010000281377728144L1;false;TPAC,FULJ,ILQD
