Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-01T14:28:40.415Z;ISIN;EZ36TS22K9X8;3.617063;360T;MONE;ILS;N/A;5000000.0;ILS;2019-04-29T00:00:00.000Z;360T;1010000281318024083L2;false;TPAC,FULJ,ILQD
2019-04-01T14:26:36.133Z;ISIN;EZ9C7KKM45P1;1.336679;360T;MONE;CAD;N/A;6.0E7;CAD;2019-04-29T00:00:00.000Z;360T;1010000281318017523L1;false;TPAC,FULJ,ILQD
2019-04-01T14:26:36.133Z;ISIN;EZ2F55XPSKX9;1.33664;360T;MONE;CAD;N/A;6.0E7;CAD;2019-04-29T00:00:00.000Z;360T;1010000281318017523L2;false;TPAC,FULJ,ILQD
2019-04-01T14:25:09.145Z;ISIN;EZDM9G7C2BM5;1.3079251;360T;MONE;USD;N/A;1.5E7;GBP;2019-04-29T00:00:00.000Z;360T;1010000281318020201L1;false;TPAC,FULJ,ILQD
2019-04-01T14:25:09.145Z;ISIN;EZ66HGY4SJV5;1.3080003;360T;MONE;USD;N/A;1.5E7;GBP;2019-04-29T00:00:00.000Z;360T;1010000281318020201L2;false;TPAC,FULJ,ILQD
2019-04-01T14:24:53.955Z;ISIN;EZ98PL1HNW74;0.7120388;360T;MONE;USD;N/A;8000000.0;AUD;2019-04-29T00:00:00.000Z;360T;1010000281318023022L1;false;TPAC,FULJ,ILQD
2019-04-01T14:24:53.955Z;ISIN;EZ9KMD3HMQ27;0.7122771;360T;MONE;USD;N/A;8000000.0;AUD;2019-04-29T00:00:00.000Z;360T;1010000281318023022L2;false;TPAC,FULJ,ILQD
2019-04-01T14:24:00.693Z;ISIN;EZ1L0CWFYMP7;1.130062;360T;MONE;USD;N/A;68400.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281318013263L2;false;TPAC,FULJ,ILQD
2019-04-01T14:24:00.693Z;ISIN;EZB8W3774DJ6;1.12143;360T;MONE;USD;N/A;68400.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281318013263L1;false;TPAC,FULJ,ILQD
2019-04-01T14:23:54.748Z;ISIN;EZDM9G7C2BM5;1.3085557;360T;MONE;USD;N/A;1.3E7;GBP;2019-04-29T00:00:00.000Z;360T;1010000281318022981L1;false;TPAC,FULJ,ILQD
2019-04-01T14:23:54.748Z;ISIN;EZ66HGY4SJV5;1.308631;360T;MONE;USD;N/A;1.3E7;GBP;2019-04-29T00:00:00.000Z;360T;1010000281318022981L2;false;TPAC,FULJ,ILQD
2019-04-01T14:23:41.231Z;ISIN;EZB8W3774DJ6;1.12147;360T;MONE;USD;N/A;132500.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281318012907L1;false;TPAC,FULJ,ILQD
2019-04-01T14:23:41.231Z;ISIN;EZ3Q40KN2NK1;1.127223;360T;MONE;USD;N/A;132500.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281318012907L2;false;TPAC,FULJ,ILQD
2019-04-01T14:23:20.739Z;ISIN;EZB8W3774DJ6;1.12155;360T;MONE;USD;N/A;845850.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281318012880L1;false;TPAC,FULJ,ILQD
2019-04-01T14:23:20.739Z;ISIN;EZVZ8PG6XBD1;1.124386;360T;MONE;USD;N/A;845850.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281318012880L2;false;TPAC,FULJ,ILQD
2019-04-01T14:22:42.116Z;ISIN;EZ90JPYYMYL2;19.407087;360T;MONE;MXN;N/A;1.0E7;USD;2019-04-29T00:00:00.000Z;360T;1010000281318022822L2;false;TPAC,FULJ,ILQD
2019-04-01T14:22:42.116Z;ISIN;EZB1X2W8JRV0;19.345222;360T;MONE;MXN;N/A;1.0E7;USD;2019-04-29T00:00:00.000Z;360T;1010000281318022822L1;false;TPAC,FULJ,ILQD
2019-04-01T14:21:34.839Z;ISIN;EZ9FT7WRZXV1;1.1189608;360T;MONE;CHF;N/A;4.0E7;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318017077L1;false;TPAC,FULJ,ILQD
2019-04-01T14:21:34.839Z;ISIN;EZ8GZQZFZFY0;1.11895;360T;MONE;CHF;N/A;4.0E7;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318017077L2;false;TPAC,FULJ,ILQD
2019-04-01T14:18:47.020Z;ISIN;EZ3LJB4WP9X1;1.122678;360T;MONE;USD;N/A;1.0E7;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318015158L2;false;TPAC,FULJ,ILQD
2019-04-01T14:18:47.020Z;ISIN;EZB8W3774DJ6;1.12182;360T;MONE;USD;N/A;1.0E7;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318015158L1;false;TPAC,FULJ,ILQD
2019-04-01T14:14:58.862Z;ISIN;EZY9YV4VT9V0;0.856446;360T;MONE;GBP;N/A;2.17E7;GBP;2019-04-29T00:00:00.000Z;360T;1010000281318016027L1;false;TPAC,FULJ,ILQD
2019-04-01T14:14:58.862Z;ISIN;EZVHL1MWD8V0;0.8564715;360T;MONE;GBP;N/A;2.17E7;GBP;2019-04-29T00:00:00.000Z;360T;1010000281318016027L2;false;TPAC,FULJ,ILQD
2019-04-01T14:13:49.918Z;ISIN;EZ8GZQZFZFY0;1.11908;360T;MONE;CHF;N/A;2.5E7;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318015035L1;false;TPAC,FULJ,ILQD
2019-04-01T14:13:49.918Z;ISIN;EZBVY4PJ1PT8;1.118054;360T;MONE;CHF;N/A;2.5E7;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318015035L2;false;TPAC,FULJ,ILQD
2019-04-01T14:12:37.716Z;ISIN;EZ2GFQ9PX0Z7;5.938366;360T;MONE;TRY;N/A;1000000.0;TRY;2019-04-29T00:00:00.000Z;360T;1010000281318008773L2;false;TPAC,FULJ,ILQD
2019-04-01T14:12:37.716Z;ISIN;EZ53N45593Q8;5.5103;360T;MONE;TRY;N/A;1000000.0;TRY;2019-04-29T00:00:00.000Z;360T;1010000281318008773L1;false;TPAC,FULJ,ILQD
2019-04-01T14:11:13.697Z;ISIN;EZ23KWWQZC01;1.1302714;360T;MONE;USD;N/A;190940.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281318015636L2;false;TPAC,FULJ,ILQD
2019-04-01T14:11:13.697Z;ISIN;EZ1L0CWFYMP7;1.131;360T;MONE;USD;N/A;260640.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281318015636L3;false;TPAC,FULJ,ILQD
2019-04-01T14:11:13.697Z;ISIN;EZ5W4L64B0M0;1.1316595;360T;MONE;USD;N/A;92640.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281318015636L4;false;TPAC,FULJ,ILQD
2019-04-01T14:11:13.697Z;ISIN;EZ9M3SJVCDS1;1.1323166;360T;MONE;USD;N/A;92640.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281318015636L5;false;TPAC,FULJ,ILQD
2019-04-01T14:11:13.697Z;ISIN;EZ5WNW9XN888;1.1329726;360T;MONE;USD;N/A;92640.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281318015636L6;false;TPAC,FULJ,ILQD
2019-04-01T14:11:13.697Z;ISIN;EZ4Z5Z3R14L9;1.1336286;360T;MONE;USD;N/A;92640.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281318015636L7;false;TPAC,FULJ,ILQD
2019-04-01T14:11:13.697Z;ISIN;EZ1F1X9S9M06;1.128947;360T;MONE;USD;N/A;14300.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281318015636L1;false;TPAC,FULJ,ILQD
2019-04-01T14:08:59.347Z;ISIN;EZFK2RXB4W80;0.85658;360T;MONE;GBP;N/A;252231.95;GBP;2019-04-29T00:00:00.000Z;360T;1010000281318014960L1;false;TPAC,FULJ,ILQD
2019-04-01T14:08:59.347Z;ISIN;EZ49KBYXQNM0;0.8576548;360T;MONE;GBP;N/A;28025.77;GBP;2019-04-29T00:00:00.000Z;360T;1010000281318014960L2;false;TPAC,FULJ,ILQD
2019-04-01T14:08:47.204Z;ISIN;EZ98BHH22VQ0;14.179135;360T;MONE;ZAR;N/A;2.58E8;ZAR;2019-04-29T00:00:00.000Z;360T;1010000281318010878L1;false;TPAC,FULJ,ILQD
2019-04-01T14:08:47.204Z;ISIN;EZ9K0Q3Q10C5;14.184135;360T;MONE;ZAR;N/A;2.58E8;ZAR;2019-04-29T00:00:00.000Z;360T;1010000281318010878L2;false;TPAC,FULJ,ILQD
2019-04-01T14:04:45.232Z;ISIN;EZB8W3774DJ6;1.12277;360T;MONE;USD;N/A;1.95E7;USD;2019-04-29T00:00:00.000Z;360T;1010000281318010661L2;false;TPAC,FULJ,ILQD
2019-04-01T14:04:45.232Z;ISIN;EZ14P570ZLF0;1.122577;360T;MONE;USD;N/A;1.95E7;USD;2019-04-29T00:00:00.000Z;360T;1010000281318010661L1;false;TPAC,FULJ,ILQD
2019-04-01T14:04:28.099Z;ISIN;EZ3YKF2VCPM0;1.118781;360T;MONE;CHF;N/A;2.5E7;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318012247L2;false;TPAC,FULJ,ILQD
2019-04-01T14:04:28.099Z;ISIN;EZ8GZQZFZFY0;1.11946;360T;MONE;CHF;N/A;2.5E7;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318012247L1;false;TPAC,FULJ,ILQD
2019-04-01T14:01:55.160Z;ISIN;EZ14P570ZLF0;1.1225757;360T;MONE;USD;N/A;7000000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281318011971L1;false;TPAC,FULJ,ILQD
2019-04-01T14:01:55.160Z;ISIN;EZ7NY2LQCBD5;1.12267;360T;MONE;USD;N/A;7000000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281318011971L2;false;TPAC,FULJ,ILQD
2019-04-01T14:00:19.602Z;ISIN;EZ47M9H79654;19.2501838;360T;MONE;MXN;N/A;5.0E8;MXN;2019-04-29T00:00:00.000Z;360T;1010000281318010932L1;false;TPAC,FULJ,ILQD
2019-04-01T14:00:19.602Z;ISIN;EZ3X4BSSYX08;19.2526517;360T;MONE;MXN;N/A;5.0E8;MXN;2019-04-29T00:00:00.000Z;360T;1010000281318010932L2;false;TPAC,FULJ,ILQD
2019-04-01T13:53:14.046Z;ISIN;EZ8GZQZFZFY0;1.11918;360T;MONE;CHF;N/A;2.0E7;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318008865L1;false;TPAC,FULJ,ILQD
2019-04-01T13:53:14.046Z;ISIN;EZ8T8J1DJ1N2;1.1181538;360T;MONE;CHF;N/A;2.0E7;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318008865L2;false;TPAC,FULJ,ILQD
2019-04-01T13:49:41.087Z;ISIN;EZ65M6585NB7;9.31334;360T;MONE;SEK;N/A;2.5E8;SEK;2019-04-29T00:00:00.000Z;360T;1010000281318008622L1;false;TPAC,FULJ,ILQD
2019-04-01T13:49:41.087Z;ISIN;EZV8MSD0BM08;9.318862;360T;MONE;SEK;N/A;2.5E8;SEK;2019-04-29T00:00:00.000Z;360T;1010000281318008622L2;false;TPAC,FULJ,ILQD
2019-04-01T13:48:39.218Z;ISIN;EZ7NY2LQCBD5;1.12383;360T;MONE;USD;N/A;5.0E7;USD;2019-04-29T00:00:00.000Z;360T;1010000281318008558L2;false;TPAC,FULJ,ILQD
2019-04-01T13:48:39.218Z;ISIN;EZ14P570ZLF0;1.1237352;360T;MONE;USD;N/A;5.0E7;USD;2019-04-29T00:00:00.000Z;360T;1010000281318008558L1;false;TPAC,FULJ,ILQD
2019-04-01T13:47:40.754Z;ISIN;EZY9YV4VT9V0;0.8573155;360T;MONE;GBP;N/A;2.0E7;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318009407L1;false;TPAC,FULJ,ILQD
2019-04-01T13:47:40.754Z;ISIN;EZVHL1MWD8V0;0.857341;360T;MONE;GBP;N/A;2.0E7;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318009407L2;false;TPAC,FULJ,ILQD
2019-04-01T13:47:00.322Z;ISIN;EZ14P570ZLF0;1.123765;360T;MONE;USD;N/A;3.0E7;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318009393L1;false;TPAC,FULJ,ILQD
2019-04-01T13:47:00.322Z;ISIN;EZ7NY2LQCBD5;1.1238629;360T;MONE;USD;N/A;3.0E7;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318009393L2;false;TPAC,FULJ,ILQD
2019-04-01T13:43:59.057Z;ISIN;EZ9FT7WRZXV1;1.1189113;360T;MONE;CHF;N/A;5.0E7;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318008311L1;false;TPAC,FULJ,ILQD
2019-04-01T13:43:59.057Z;ISIN;EZ73LRZXCJ87;1.1188889;360T;MONE;CHF;N/A;5.0E7;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318008311L2;false;TPAC,FULJ,ILQD
2019-04-01T13:35:48.852Z;ISIN;EZ75HWBXV4Y8;0.995296;360T;MONE;CHF;N/A;2.0E8;USD;2019-04-29T00:00:00.000Z;360T;1010000281318007880L1;false;TPAC,FULJ,ILQD
2019-04-01T13:35:48.852Z;ISIN;EZ9LDCM1R2K4;0.9952;360T;MONE;CHF;N/A;2.0E8;USD;2019-04-29T00:00:00.000Z;360T;1010000281318007880L2;false;TPAC,FULJ,ILQD
2019-04-01T13:34:14.459Z;ISIN;EZ4ZTQYG19G6;9.2793061;360T;MONE;SEK;N/A;1.65E7;SEK;2019-04-29T00:00:00.000Z;360T;1010000281318002362L1;false;TPAC,FULJ,ILQD
2019-04-01T13:34:14.459Z;ISIN;EZ24Z8DTL773;9.2786;360T;MONE;SEK;N/A;1.65E7;SEK;2019-04-29T00:00:00.000Z;360T;1010000281318002362L2;false;TPAC,FULJ,ILQD
2019-04-01T13:33:52.045Z;ISIN;EZ23GWWJNR86;3.82572;360T;MONE;PLN;N/A;6500000.0;PLN;2019-04-29T00:00:00.000Z;360T;1010000281318002242L1;false;TPAC,FULJ,ILQD
2019-04-01T13:33:52.045Z;ISIN;EZ60F8RRLV80;3.8256;360T;MONE;PLN;N/A;6500000.0;PLN;2019-04-29T00:00:00.000Z;360T;1010000281318002242L2;false;TPAC,FULJ,ILQD
2019-04-01T13:33:16.034Z;ISIN;EZ9H5QXHMJN4;0.6832965;360T;MONE;USD;N/A;800000.0;NZD;2019-04-29T00:00:00.000Z;360T;1010000281318002155L1;false;TPAC,FULJ,ILQD
2019-04-01T13:33:16.034Z;ISIN;EZ2XW8JW0MX1;0.6833;360T;MONE;USD;N/A;800000.0;NZD;2019-04-29T00:00:00.000Z;360T;1010000281318002155L2;false;TPAC,FULJ,ILQD
2019-04-01T13:32:53.774Z;ISIN;EZ7BQKW63TJ8;8.57868;360T;MONE;NOK;N/A;2.2E7;NOK;2019-04-29T00:00:00.000Z;360T;1010000281318002112L1;false;TPAC,FULJ,ILQD
2019-04-01T13:32:53.774Z;ISIN;EZ53986GHZV0;8.5783;360T;MONE;NOK;N/A;2.2E7;NOK;2019-04-29T00:00:00.000Z;360T;1010000281318002112L2;false;TPAC,FULJ,ILQD
2019-04-01T13:32:23.935Z;ISIN;EZ92JGY699B9;6.6434305;360T;MONE;DKK;N/A;1.28E7;DKK;2019-04-29T00:00:00.000Z;360T;1010000281318001935L1;false;TPAC,FULJ,ILQD
2019-04-01T13:32:23.935Z;ISIN;EZ3XN99S9LN7;6.6428;360T;MONE;DKK;N/A;1.28E7;DKK;2019-04-29T00:00:00.000Z;360T;1010000281318001935L2;false;TPAC,FULJ,ILQD
2019-04-01T13:31:57.821Z;ISIN;EZ9LDCM1R2K4;0.9955;360T;MONE;CHF;N/A;700000.0;CHF;2019-04-29T00:00:00.000Z;360T;1010000281318001775L2;false;TPAC,FULJ,ILQD
2019-04-01T13:31:57.821Z;ISIN;EZ75HWBXV4Y8;0.9955976;360T;MONE;CHF;N/A;700000.0;CHF;2019-04-29T00:00:00.000Z;360T;1010000281318001775L1;false;TPAC,FULJ,ILQD
2019-04-01T13:31:36.798Z;ISIN;EZ98PL1HNW74;0.7128619;360T;MONE;USD;N/A;4400000.0;AUD;2019-04-29T00:00:00.000Z;360T;1010000281318001662L1;false;TPAC,FULJ,ILQD
2019-04-01T13:31:36.798Z;ISIN;EZ14ZV2DL731;0.71288;360T;MONE;USD;N/A;4400000.0;AUD;2019-04-29T00:00:00.000Z;360T;1010000281318001662L2;false;TPAC,FULJ,ILQD
2019-04-01T13:31:26.766Z;ISIN;EZ8N2CD19ZN4;8.859391;360T;MONE;HKD;N/A;5150000.0;HKD;2019-04-29T00:00:00.000Z;360T;1010000281318005796;false;FULJ,ILQD
2019-04-01T13:31:17.150Z;ISIN;EZV2LGQ21TW7;9.6744395;360T;MONE;NOK;N/A;1045000.0;NOK;2019-04-29T00:00:00.000Z;360T;1010000281318005617;false;FULJ,ILQD
2019-04-01T13:30:39.287Z;ISIN;EZ72S1590618;1.131048;360T;MONE;USD;N/A;6775000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281318005544;false;FULJ,ILQD
2019-04-01T13:30:24.532Z;ISIN;EZ8DM48V5H86;124.68895;360T;MONE;JPY;N/A;1.02E8;JPY;2019-04-29T00:00:00.000Z;360T;1010000281318005420;false;FULJ,ILQD
2019-04-01T13:30:01.498Z;ISIN;EZ2F55XPSKX9;1.33378;360T;MONE;CAD;N/A;5000000.0;CAD;2019-04-29T00:00:00.000Z;360T;1010000281318001466L2;false;TPAC,FULJ,ILQD
2019-04-01T13:30:01.498Z;ISIN;EZ9C7KKM45P1;1.3338173;360T;MONE;CAD;N/A;5000000.0;CAD;2019-04-29T00:00:00.000Z;360T;1010000281318001466L1;false;TPAC,FULJ,ILQD
2019-04-01T13:29:40.656Z;ISIN;EZ3612B85QG5;0.859211;360T;MONE;GBP;N/A;421000.0;GBP;2019-04-29T00:00:00.000Z;360T;1010000281318005417;false;FULJ,ILQD
2019-04-01T13:28:10.578Z;ISIN;EZ16DYRLG1N6;7.460481;360T;MONE;DKK;N/A;3625000.0;DKK;2019-04-29T00:00:00.000Z;360T;1010000281318004668;false;FULJ,ILQD
2019-04-01T13:27:58.457Z;ISIN;EZ9C7KKM45P1;1.3340965;360T;MONE;CAD;N/A;2.62E7;CAD;2019-04-29T00:00:00.000Z;360T;1010000281318001226L1;false;TPAC,FULJ,ILQD
2019-04-01T13:27:58.457Z;ISIN;EZ2F55XPSKX9;1.33406;360T;MONE;CAD;N/A;2.62E7;CAD;2019-04-29T00:00:00.000Z;360T;1010000281318001226L2;false;TPAC,FULJ,ILQD
2019-04-01T13:27:34.691Z;ISIN;EZB759VYXC56;1.1175025;360T;MONE;CHF;N/A;800000.0;CHF;2019-04-29T00:00:00.000Z;360T;1010000281318003922;false;FULJ,ILQD
2019-04-01T13:27:02.723Z;ISIN;EZ8MP3BWJ7P4;0.712748;360T;MONE;USD;N/A;1100000.0;AUD;2019-04-29T00:00:00.000Z;360T;1010000281318004305L2;false;TPAC,FULJ,ILQD
2019-04-01T13:27:02.723Z;ISIN;EZ98PL1HNW74;0.712713;360T;MONE;USD;N/A;1100000.0;AUD;2019-04-29T00:00:00.000Z;360T;1010000281318004305L1;false;TPAC,FULJ,ILQD
2019-04-01T13:26:19.025Z;ISIN;EZPL1J15C6T3;1.505972;360T;MONE;CAD;N/A;560000.0;CAD;2019-04-29T00:00:00.000Z;360T;1010000281318003844;false;FULJ,ILQD
2019-04-01T13:22:21.491Z;ISIN;EZ14P570ZLF0;1.1237135;360T;MONE;USD;N/A;1.1E7;USD;2019-04-29T00:00:00.000Z;360T;1010000281318003643L1;false;TPAC,FULJ,ILQD
2019-04-01T13:22:21.491Z;ISIN;EZ7NY2LQCBD5;1.12381;360T;MONE;USD;N/A;1.1E7;USD;2019-04-29T00:00:00.000Z;360T;1010000281318003643L2;false;TPAC,FULJ,ILQD
2019-04-01T13:18:48.927Z;ISIN;EZ14P570ZLF0;1.123618;360T;MONE;USD;N/A;50000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281317999323;false;FULJ,ILQD
2019-04-01T13:12:23.072Z;ISIN;EZ9FT7WRZXV1;1.1178735;360T;MONE;CHF;N/A;102000.0;CHF;2019-04-29T00:00:00.000Z;360T;1010000281318002374;false;FULJ,ILQD
2019-04-01T13:11:46.635Z;ISIN;EZ7NY2LQCBD5;1.123754;360T;MONE;USD;N/A;390000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281318002297;false;FULJ,ILQD
2019-04-01T13:11:05.385Z;ISIN;EZVHL1MWD8V0;0.857162;360T;MONE;GBP;N/A;33000.0;GBP;2019-04-29T00:00:00.000Z;360T;1010000281318002137;false;FULJ,ILQD
2019-04-01T13:08:43.771Z;ISIN;EZ14P570ZLF0;1.1237781;360T;MONE;USD;N/A;3.0E7;USD;2019-04-29T00:00:00.000Z;360T;1010000281318000931L1;false;TPAC,FULJ,ILQD
2019-04-01T13:08:43.771Z;ISIN;EZ7NY2LQCBD5;1.1238734;360T;MONE;USD;N/A;3.0E7;USD;2019-04-29T00:00:00.000Z;360T;1010000281318000931L2;false;TPAC,FULJ,ILQD
2019-04-01T13:08:43.771Z;ISIN;EZ7NY2LQCBD5;1.1238744;360T;MONE;USD;N/A;3.0E7;USD;2019-04-29T00:00:00.000Z;360T;1010000281318000923L2;false;TPAC,FULJ,ILQD
2019-04-01T13:08:43.771Z;ISIN;EZ14P570ZLF0;1.1237781;360T;MONE;USD;N/A;3.0E7;USD;2019-04-29T00:00:00.000Z;360T;1010000281318000923L1;false;TPAC,FULJ,ILQD
2019-04-01T13:07:06.269Z;ISIN;EZ14ZV2DL731;0.71272;360T;MONE;USD;N/A;9000000.0;AUD;2019-04-29T00:00:00.000Z;360T;1010000281318000131L2;false;TPAC,FULJ,ILQD
2019-04-01T13:07:06.269Z;ISIN;EZ98PL1HNW74;0.7127;360T;MONE;USD;N/A;9000000.0;AUD;2019-04-29T00:00:00.000Z;360T;1010000281318000131L1;false;TPAC,FULJ,ILQD
2019-04-01T13:06:30.389Z;ISIN;EZ7NY2LQCBD5;1.12383;360T;MONE;USD;N/A;1.5E7;USD;2019-04-29T00:00:00.000Z;360T;1010000281317999906L2;false;TPAC,FULJ,ILQD
2019-04-01T13:06:30.389Z;ISIN;EZ14P570ZLF0;1.1237337;360T;MONE;USD;N/A;1.5E7;USD;2019-04-29T00:00:00.000Z;360T;1010000281317999906L1;false;TPAC,FULJ,ILQD
2019-04-01T13:05:31.318Z;ISIN;EZ3CK8FTM1Q9;4.769569;360T;MONE;RON;N/A;190000.0;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318000224;false;FULJ,ILQD
2019-04-01T13:03:53.888Z;ISIN;EZ24Z8DTL773;9.27124;360T;MONE;SEK;N/A;1.5E7;SEK;2019-04-29T00:00:00.000Z;360T;1010000281318000208L2;false;TPAC,FULJ,ILQD
2019-04-01T13:03:53.888Z;ISIN;EZ4ZTQYG19G6;9.2719304;360T;MONE;SEK;N/A;1.5E7;SEK;2019-04-29T00:00:00.000Z;360T;1010000281318000208L1;false;TPAC,FULJ,ILQD
2019-04-01T13:03:28.670Z;ISIN;EZ14P570ZLF0;1.123657;360T;MONE;USD;N/A;50000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281317999298;false;FULJ,ILQD
2019-04-01T13:03:07.929Z;ISIN;EZ7NY2LQCBD5;1.123645;360T;MONE;USD;N/A;1.1E7;USD;2019-04-29T00:00:00.000Z;360T;1010000281317998745L2;false;TPAC,FULJ,ILQD
2019-04-01T13:03:07.929Z;ISIN;EZ14P570ZLF0;1.12355;360T;MONE;USD;N/A;1.1E7;USD;2019-04-29T00:00:00.000Z;360T;1010000281317998745L1;false;TPAC,FULJ,ILQD
2019-04-01T13:03:02.081Z;ISIN;EZ1DL9YS9RW6;8.5770602;360T;MONE;NOK;N/A;1450000.0;NOK;2019-04-29T00:00:00.000Z;360T;1010000281317999666L2;false;TPAC,FULJ,ILQD
2019-04-01T13:03:02.081Z;ISIN;EZ7BQKW63TJ8;8.5795876;360T;MONE;NOK;N/A;1450000.0;NOK;2019-04-29T00:00:00.000Z;360T;1010000281317999666L1;false;TPAC,FULJ,ILQD
2019-04-01T13:02:47.543Z;ISIN;EZ14P570ZLF0;1.123484;360T;MONE;USD;N/A;25000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281317998967;false;FULJ,ILQD
2019-04-01T13:01:56.202Z;ISIN;EZ7NHH41DK23;110.93864;360T;MONE;JPY;N/A;1.92E9;JPY;2019-04-29T00:00:00.000Z;360T;1010000281317999464L1;false;TPAC,FULJ,ILQD
2019-04-01T13:01:56.202Z;ISIN;EZ3DVH7DB0D7;110.93;360T;MONE;JPY;N/A;1.92E9;JPY;2019-04-29T00:00:00.000Z;360T;1010000281317999464L2;false;TPAC,FULJ,ILQD
2019-04-01T13:00:26.699Z;ISIN;EZ43P7PC9SV1;7.8499525;360T;MONE;HKD;N/A;6000000.0;HKD;2019-04-29T00:00:00.000Z;360T;1010000281317999356L1;false;TPAC,FULJ,ILQD
2019-04-01T13:00:26.699Z;ISIN;EZ21RF9XRR20;7.8498;360T;MONE;HKD;N/A;6000000.0;HKD;2019-04-29T00:00:00.000Z;360T;1010000281317999356L2;false;TPAC,FULJ,ILQD
2019-04-01T12:59:47.245Z;ISIN;EZ3XN99S9LN7;6.64406;360T;MONE;DKK;N/A;3.1E7;DKK;2019-04-29T00:00:00.000Z;360T;1010000281317998736L2;false;TPAC,FULJ,ILQD
2019-04-01T12:59:47.245Z;ISIN;EZ92JGY699B9;6.6446778;360T;MONE;DKK;N/A;3.1E7;DKK;2019-04-29T00:00:00.000Z;360T;1010000281317998736L1;false;TPAC,FULJ,ILQD
2019-04-01T12:58:51.260Z;ISIN;EZ4RFKGGF0V3;1.336014;360T;MONE;CAD;N/A;350000.0;CAD;2019-04-29T00:00:00.000Z;360T;1010000281317998641L2;false;TPAC,FULJ,ILQD
2019-04-01T12:58:51.260Z;ISIN;EZ2F55XPSKX9;1.33605;360T;MONE;CAD;N/A;350000.0;CAD;2019-04-29T00:00:00.000Z;360T;1010000281317998641L1;false;TPAC,FULJ,ILQD
2019-04-01T12:56:14.114Z;ISIN;EZ6PF1KYXCS7;1.128921;360T;MONE;USD;N/A;150026.4;USD;2019-04-29T00:00:00.000Z;360T;1010000281317997977;false;FULJ,ILQD
2019-04-01T12:55:09.106Z;ISIN;EZY9YV4VT9V0;0.856533;360T;MONE;GBP;N/A;5280.0;GBP;2019-04-29T00:00:00.000Z;360T;1010000281317997302;false;FULJ,ILQD
2019-04-01T12:49:12.186Z;ISIN;EZ4ZTQYG19G6;9.28079;360T;MONE;SEK;N/A;2.0E7;SEK;2019-04-29T00:00:00.000Z;360T;1010000281317995728L1;false;TPAC,FULJ,ILQD
2019-04-01T12:49:12.186Z;ISIN;EZ24Z8DTL773;9.2801;360T;MONE;SEK;N/A;2.0E7;SEK;2019-04-29T00:00:00.000Z;360T;1010000281317995728L2;false;TPAC,FULJ,ILQD
2019-04-01T12:48:34.157Z;ISIN;EZ14P570ZLF0;1.1234092;360T;MONE;USD;N/A;4.0E7;USD;2019-04-29T00:00:00.000Z;360T;1010000281317997520L1;false;TPAC,FULJ,ILQD
2019-04-01T12:48:34.157Z;ISIN;EZ7NY2LQCBD5;1.1235048;360T;MONE;USD;N/A;4.0E7;USD;2019-04-29T00:00:00.000Z;360T;1010000281317997520L2;false;TPAC,FULJ,ILQD
