Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-15T14:20:36.069Z;ISIN;EZ30ZZV1KZQ5;136.74684;360T;MONE;JPY;N/A;2.0E9;JPY;2022-10-13T00:00:00.000Z;360T;1010000281556396552L1;false;TPAC,FULJ,ILQD
2022-09-15T14:20:36.069Z;ISIN;EZ95G4VJYMD4;133.52309;360T;MONE;JPY;N/A;2.0E9;JPY;2022-10-13T00:00:00.000Z;360T;1010000281556396552L2;false;TPAC,FULJ,ILQD
2022-09-15T14:19:44.447Z;ISIN;EZ4FKR7XF3B2;1.00028;360T;MONE;USD;N/A;4.0E8;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556396345L2;false;TPAC,FULJ,ILQD
2022-09-15T14:19:44.447Z;ISIN;EZ6S3DG8NQ56;1.000138;360T;MONE;USD;N/A;4.0E8;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556396345L1;false;TPAC,FULJ,ILQD
2022-09-15T14:19:00.399Z;ISIN;EZ9W65JNM949;0.951032;360T;MONE;CHF;N/A;500000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556390761L2;false;TPAC,FULJ,ILQD
2022-09-15T14:19:00.399Z;ISIN;EZN7VRFJQHX7;0.95738;360T;MONE;CHF;N/A;800000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556390761L1;false;TPAC,FULJ,ILQD
2022-09-15T14:17:58.341Z;ISIN;EZ8GFVRDP4W7;0.9566921;360T;MONE;CHF;N/A;1200000.0;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556390238L2;false;TPAC,FULJ,ILQD
2022-09-15T14:17:58.341Z;ISIN;EZ2BBQGXVG72;0.95773;360T;MONE;CHF;N/A;1200000.0;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556390238L1;false;TPAC,FULJ,ILQD
2022-09-15T14:16:40.477Z;ISIN;EZLNV71ZW8N4;0.6749289;360T;MONE;USD;N/A;8000000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556394152L2;false;TPAC,FULJ,ILQD
2022-09-15T14:16:40.477Z;ISIN;EZY3Q9W36XS3;0.67455;360T;MONE;USD;N/A;8000000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556394152L1;false;TPAC,FULJ,ILQD
2022-09-15T14:14:59.401Z;ISIN;EZ6S3DG8NQ56;0.9999282;360T;MONE;USD;N/A;1.0E8;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556393602L1;false;TPAC,FULJ,ILQD
2022-09-15T14:14:59.401Z;ISIN;EZ4FKR7XF3B2;1.00007;360T;MONE;USD;N/A;1.0E8;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556393602L2;false;TPAC,FULJ,ILQD
2022-09-15T14:14:02.180Z;ISIN;EZ4FKR7XF3B2;1.00001;360T;MONE;USD;N/A;1.1E8;USD;2022-10-13T00:00:00.000Z;360T;1010000281556394668L2;false;TPAC,FULJ,ILQD
2022-09-15T14:14:02.180Z;ISIN;EZ6S3DG8NQ56;0.9998662;360T;MONE;USD;N/A;1.1E8;USD;2022-10-13T00:00:00.000Z;360T;1010000281556394668L1;false;TPAC,FULJ,ILQD
2022-09-15T14:12:12.560Z;ISIN;EZ8RWTRLDY48;1.0019954;360T;MONE;USD;N/A;9.5E7;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556393676L2;false;TPAC,FULJ,ILQD
2022-09-15T14:12:12.560Z;ISIN;EZ4FKR7XF3B2;0.99985;360T;MONE;USD;N/A;9.5E7;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556393676L1;false;TPAC,FULJ,ILQD
2022-09-15T14:11:37.057Z;ISIN;EZ6S3DG8NQ56;0.9996025;360T;MONE;USD;N/A;1.0E8;USD;2022-10-13T00:00:00.000Z;360T;1010000281556393272L2;false;TPAC,FULJ,ILQD
2022-09-15T14:11:37.057Z;ISIN;EZV6YT5XN0R3;0.9995598;360T;MONE;USD;N/A;1.0E8;USD;2022-10-13T00:00:00.000Z;360T;1010000281556393272L1;false;TPAC,FULJ,ILQD
2022-09-15T14:11:33.100Z;ISIN;EZV074T9JL47;10.6886743;360T;MONE;SEK;N/A;2.5E8;SEK;2022-10-13T00:00:00.000Z;360T;1010000281556392623L2;false;TPAC,FULJ,ILQD
2022-09-15T14:11:33.100Z;ISIN;EZ8DM9J7NCB2;10.6873;360T;MONE;SEK;N/A;2.5E8;SEK;2022-10-13T00:00:00.000Z;360T;1010000281556392623L1;false;TPAC,FULJ,ILQD
2022-09-15T14:11:18.299Z;ISIN;EZ8RWTRLDY48;1.002019;360T;MONE;USD;N/A;6.2E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556392471L2;false;TPAC,FULJ,ILQD
2022-09-15T14:11:18.299Z;ISIN;EZ4FKR7XF3B2;0.99987;360T;MONE;USD;N/A;6.2E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556392471L1;false;TPAC,FULJ,ILQD
2022-09-15T14:10:35.316Z;ISIN;EZFYCYMJ0MX0;10.1122765;360T;MONE;NOK;N/A;8890935.95;NOK;2022-10-13T00:00:00.000Z;360T;1010000281556391573L1;false;TPAC,FULJ,ILQD
2022-09-15T14:10:35.316Z;ISIN;EZ3TZ8MSJR20;10.1166741;360T;MONE;NOK;N/A;8890935.95;NOK;2022-10-13T00:00:00.000Z;360T;1010000281556391573L2;false;TPAC,FULJ,ILQD
2022-09-15T14:10:18.642Z;ISIN;EZV6YT5XN0R3;0.9997042;360T;MONE;USD;N/A;5.0E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556393183L1;false;TPAC,FULJ,ILQD
2022-09-15T14:10:18.642Z;ISIN;EZ6S3DG8NQ56;0.99975;360T;MONE;USD;N/A;5.0E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556393183L2;false;TPAC,FULJ,ILQD
2022-09-15T14:06:42.965Z;ISIN;EZXRPYRXD9D3;0.8684418;360T;MONE;GBP;N/A;99500.0;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556390624;false;FULJ,ILQD
2022-09-15T14:05:00.920Z;ISIN;EZ8YTTZN5WB4;1.3160899;360T;MONE;CAD;N/A;8.0E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556392403L2;false;TPAC,FULJ,ILQD
2022-09-15T14:05:00.920Z;ISIN;EZGRWJ04FLV0;1.31762;360T;MONE;CAD;N/A;8.0E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556392403L1;false;TPAC,FULJ,ILQD
2022-09-15T14:04:56.192Z;ISIN;EZ64Z7Q1NJB9;1.002601;360T;MONE;USD;N/A;258164.34;USD;2022-10-13T00:00:00.000Z;360T;1010000281556385170;false;FULJ,ILQD
2022-09-15T14:04:53.107Z;ISIN;EZ7C7SGHLFH0;0.8687628;360T;MONE;GBP;N/A;5.0E7;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556392380L1;false;TPAC,FULJ,ILQD
2022-09-15T14:04:53.107Z;ISIN;EZXRPYRXD9D3;0.8687855;360T;MONE;GBP;N/A;5.0E7;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556392380L2;false;TPAC,FULJ,ILQD
2022-09-15T14:03:17.361Z;ISIN;EZXRPYRXD9D3;0.8683956;360T;MONE;GBP;N/A;1.2E8;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556391533L2;false;TPAC,FULJ,ILQD
2022-09-15T14:03:17.361Z;ISIN;EZ7C7SGHLFH0;0.868373;360T;MONE;GBP;N/A;1.2E8;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556391533L1;false;TPAC,FULJ,ILQD
2022-09-15T14:01:58.797Z;ISIN;EZ5BRHR4VNN9;1.1508887;360T;MONE;USD;N/A;700000.0;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556389946L2;false;TPAC,FULJ,ILQD
2022-09-15T14:01:58.797Z;ISIN;EZXP6D2JNDF3;1.1508707;360T;MONE;USD;N/A;700000.0;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556389946L1;false;TPAC,FULJ,ILQD
2022-09-15T14:01:37.274Z;ISIN;EZ6S3DG8NQ56;0.9998583;360T;MONE;USD;N/A;1.43E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556388065L2;false;TPAC,FULJ,ILQD
2022-09-15T14:01:37.274Z;ISIN;EZV6YT5XN0R3;0.9998133;360T;MONE;USD;N/A;1.43E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556388065L1;false;TPAC,FULJ,ILQD
2022-09-15T13:59:32.991Z;ISIN;EZ7CM5TLZ2H3;1.482141;360T;MONE;AUD;N/A;2.58E7;AUD;2022-10-13T00:00:00.000Z;360T;1010000281556387427L1;false;TPAC,FULJ,ILQD
2022-09-15T13:59:32.991Z;ISIN;EZWVC3YLDFC9;1.482408;360T;MONE;AUD;N/A;2.58E7;AUD;2022-10-13T00:00:00.000Z;360T;1010000281556387427L2;false;TPAC,FULJ,ILQD
2022-09-15T13:56:41.517Z;ISIN;EZV6YT5XN0R3;0.999912;360T;MONE;USD;N/A;4.0E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556386553L1;false;TPAC,FULJ,ILQD
2022-09-15T13:56:41.517Z;ISIN;EZ4FKR7XF3B2;1.0001;360T;MONE;USD;N/A;4.0E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556386553L2;false;TPAC,FULJ,ILQD
2022-09-15T13:54:57.201Z;ISIN;EZPHL8P3PZP1;0.9575999;360T;MONE;CHF;N/A;6000000.0;CHF;2022-10-13T00:00:00.000Z;360T;1010000281556389482L1;false;TPAC,FULJ,ILQD
2022-09-15T13:54:57.201Z;ISIN;EZC6KYLZQD35;0.9568425;360T;MONE;CHF;N/A;1.25E7;CHF;2022-10-13T00:00:00.000Z;360T;1010000281556389482L2;false;TPAC,FULJ,ILQD
2022-09-15T13:54:57.057Z;ISIN;EZFNFZ0K0TL2;0.9579235;360T;MONE;CHF;N/A;6000000.0;CHF;2022-10-13T00:00:00.000Z;360T;1010000281556389471L1;false;TPAC,FULJ,ILQD
2022-09-15T13:54:16.049Z;ISIN;EZBQKY08LVW3;10.11329;360T;MONE;NOK;N/A;2.0E7;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556375305L1;false;TPAC,FULJ,ILQD
2022-09-15T13:54:16.049Z;ISIN;EZ2XD4SM2XH2;10.181743;360T;MONE;NOK;N/A;2.0E7;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556375305L2;false;TPAC,FULJ,ILQD
2022-09-15T13:52:25.583Z;ISIN;EZZMBG3FJ080;7.002442;360T;MONE;CNY;N/A;1500000.0;CNY;2022-10-13T00:00:00.000Z;360T;1010000281556386508L1;false;TPAC,FULJ,ILQD
2022-09-15T13:52:25.583Z;ISIN;EZB49K4RG4G4;7.002957;360T;MONE;CNY;N/A;1500000.0;CNY;2022-10-13T00:00:00.000Z;360T;1010000281556386508L2;false;TPAC,FULJ,ILQD
2022-09-15T13:50:21.853Z;ISIN;EZ4FKR7XF3B2;0.99983;360T;MONE;USD;N/A;2.0E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556385914L1;false;TPAC,FULJ,ILQD
2022-09-15T13:50:21.853Z;ISIN;EZZQFFPQHFT7;0.999974;360T;MONE;USD;N/A;2.0E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556385914L2;false;TPAC,FULJ,ILQD
2022-09-15T13:49:02.101Z;ISIN;EZSD16W32R27;1.6653974;360T;MONE;NZD;N/A;2000000.0;NZD;2022-10-13T00:00:00.000Z;360T;1010000281556385907L2;false;TPAC,FULJ,ILQD
2022-09-15T13:49:02.101Z;ISIN;EZ5KKSG9Q8K7;1.6650213;360T;MONE;NZD;N/A;2000000.0;NZD;2022-10-13T00:00:00.000Z;360T;1010000281556385907L1;false;TPAC,FULJ,ILQD
2022-09-15T13:48:25.421Z;ISIN;EZXRPYRXD9D3;0.8693188;360T;MONE;GBP;N/A;200000.0;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556379243L1;false;TPAC,FULJ,ILQD
2022-09-15T13:48:15.115Z;ISIN;EZ0VWZVFQKN5;101.8786;360T;MONE;JPY;N/A;1500000.0;SGD;2022-10-13T00:00:00.000Z;360T;1010000281556385672L1;false;TPAC,FULJ,ILQD
2022-09-15T13:48:15.115Z;ISIN;EZNK413R1BH6;101.852;360T;MONE;JPY;N/A;1500000.0;SGD;2022-10-13T00:00:00.000Z;360T;1010000281556385672L2;false;TPAC,FULJ,ILQD
2022-09-15T13:47:39.973Z;ISIN;EZ08QMDGSCJ4;8.20074;360T;MONE;JPY;N/A;6.3E7;ZAR;2022-10-13T00:00:00.000Z;360T;1010000281556385623L2;false;TPAC,FULJ,ILQD
2022-09-15T13:47:39.973Z;ISIN;EZKQVMXP13Q5;8.2058792;360T;MONE;JPY;N/A;6.3E7;ZAR;2022-10-13T00:00:00.000Z;360T;1010000281556385623L1;false;TPAC,FULJ,ILQD
2022-09-15T13:45:21.144Z;ISIN;EZVK82K9YRZ8;18.2676;360T;MONE;JPY;N/A;9000000.0;HKD;2022-10-13T00:00:00.000Z;360T;1010000281556385285L2;false;TPAC,FULJ,ILQD
2022-09-15T13:45:21.144Z;ISIN;EZBFBJ9V0WJ6;18.27111;360T;MONE;JPY;N/A;9000000.0;HKD;2022-10-13T00:00:00.000Z;360T;1010000281556385285L1;false;TPAC,FULJ,ILQD
2022-09-15T13:43:47.686Z;ISIN;EZ716TG7Y450;1.319857;360T;MONE;CAD;N/A;6000000.0;CAD;2022-10-13T00:00:00.000Z;360T;1010000281556385044L1;false;TPAC,FULJ,ILQD
2022-09-15T13:43:47.686Z;ISIN;EZGRWJ04FLV0;1.31989;360T;MONE;CAD;N/A;6000000.0;CAD;2022-10-13T00:00:00.000Z;360T;1010000281556385044L2;false;TPAC,FULJ,ILQD
2022-09-15T13:41:13.611Z;ISIN;EZ8MBNL44FT0;4.725001;360T;MONE;PLN;N/A;1.01E7;PLN;2022-10-13T00:00:00.000Z;360T;1010000281556381087;false;FULJ,ILQD
2022-09-15T13:39:02.940Z;ISIN;EZ2JL6J60224;926.89;360T;MONE;CLP;N/A;1000000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556381851;false;FULJ,ILQD
2022-09-15T13:38:54.298Z;ISIN;EZV6YT5XN0R3;0.9983604;360T;MONE;USD;N/A;130000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556380517;false;FULJ,ILQD
2022-09-15T13:38:10.343Z;ISIN;EZ2JL6J60224;926.83329;360T;MONE;CLP;N/A;1000000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556381585;false;FULJ,ILQD
2022-09-15T13:38:09.072Z;ISIN;EZPHL8P3PZP1;0.957326;360T;MONE;CHF;N/A;45000.0;CHF;2022-10-13T00:00:00.000Z;360T;1010000281556380363;false;FULJ,ILQD
2022-09-15T13:37:44.944Z;ISIN;EZ7C7SGHLFH0;0.8693242;360T;MONE;GBP;N/A;30000.0;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556379721;false;FULJ,ILQD
2022-09-15T13:35:48.999Z;ISIN;EZMLRDPZL1B6;408.17863;360T;MONE;HUF;N/A;2.06E8;HUF;2022-10-13T00:00:00.000Z;360T;1010000281556377962;false;FULJ,ILQD
2022-09-15T13:35:29.103Z;ISIN;EZ23K2GJ3WX4;14933.0;360T;MONE;IDR;N/A;2.0E9;IDR;2022-10-13T00:00:00.000Z;360T;1010000281556380750;false;FULJ,ILQD
2022-09-15T13:34:52.211Z;ISIN;EZ7C7SGHLFH0;0.86942;360T;MONE;GBP;N/A;1.9E7;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556380600L1;false;TPAC,FULJ,ILQD
2022-09-15T13:34:52.211Z;ISIN;EZXRPYRXD9D3;0.8694423;360T;MONE;GBP;N/A;1.9E7;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556380600L2;false;TPAC,FULJ,ILQD
2022-09-15T13:33:39.689Z;ISIN;EZKWZBKRG0D7;4.925551;360T;MONE;RON;N/A;8800000.0;RON;2022-10-13T00:00:00.000Z;360T;1010000281556377461;false;FULJ,ILQD
2022-09-15T13:33:35.345Z;ISIN;EZ6S3DG8NQ56;0.9982465;360T;MONE;USD;N/A;1.2E7;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556380075L2;false;TPAC,FULJ,ILQD
2022-09-15T13:33:35.345Z;ISIN;EZV6YT5XN0R3;0.9982015;360T;MONE;USD;N/A;1.2E7;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556380075L1;false;TPAC,FULJ,ILQD
2022-09-15T13:32:49.360Z;ISIN;EZM4P09CNBV6;0.9525;360T;MONE;CHF;N/A;1000000.0;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556382805;false;FULJ,ILQD
2022-09-15T13:29:46.888Z;ISIN;EZV6YT5XN0R3;0.998103;360T;MONE;USD;N/A;39678.11;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556375860;false;FULJ,ILQD
2022-09-15T13:29:43.313Z;ISIN;EZRX22CBXFR9;0.9570915;360T;MONE;CHF;N/A;2750000.0;CHF;2022-10-13T00:00:00.000Z;360T;1010000281556377327L2;false;TPAC,FULJ,ILQD
2022-09-15T13:29:43.313Z;ISIN;EZ2XMD3LYYB0;0.9572677;360T;MONE;CHF;N/A;2750000.0;CHF;2022-10-13T00:00:00.000Z;360T;1010000281556377327L1;false;TPAC,FULJ,ILQD
2022-09-15T13:26:30.692Z;ISIN;EZ7DFX0J4845;1.0088959;360T;MONE;USD;N/A;2.5E7;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556368743L2;false;TPAC,FULJ,ILQD
2022-09-15T13:26:30.692Z;ISIN;EZ4FKR7XF3B2;0.999;360T;MONE;USD;N/A;2.5E7;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556368743L1;false;TPAC,FULJ,ILQD
2022-09-15T13:25:37.529Z;ISIN;EZWKW7X43R52;1.021386;360T;MONE;USD;N/A;2.5E7;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556368431L2;false;TPAC,FULJ,ILQD
2022-09-15T13:25:37.529Z;ISIN;EZ4FKR7XF3B2;0.99865;360T;MONE;USD;N/A;2.5E7;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556368431L1;false;TPAC,FULJ,ILQD
2022-09-15T13:24:47.732Z;ISIN;EZ12LX3B24R9;19.99378;360T;MONE;MXN;N/A;2.5E7;MXN;2022-10-13T00:00:00.000Z;360T;1010000281556376387L1;false;TPAC,FULJ,ILQD
2022-09-15T13:24:47.732Z;ISIN;EZRYWK8RN2F8;20.007946;360T;MONE;MXN;N/A;2.5E7;MXN;2022-10-13T00:00:00.000Z;360T;1010000281556376387L2;false;TPAC,FULJ,ILQD
2022-09-15T13:24:09.843Z;ISIN;EZJP89MJR0Z5;4.7285;360T;MONE;PLN;N/A;5000000.0;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556375644L1;false;TPAC,FULJ,ILQD
2022-09-15T13:24:09.843Z;ISIN;EZ2JZF5NKWV3;5.332442;360T;MONE;PLN;N/A;5000000.0;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556375644L2;false;TPAC,FULJ,ILQD
2022-09-15T13:21:45.470Z;ISIN;EZFMPMXP3QP3;0.86939;360T;MONE;GBP;N/A;5.8E7;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556374713L1;false;TPAC,FULJ,ILQD
2022-09-15T13:21:45.470Z;ISIN;EZLDYKJFHZ27;0.8696543;360T;MONE;GBP;N/A;5.8E7;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556374713L2;false;TPAC,FULJ,ILQD
2022-09-15T13:20:37.213Z;ISIN;EZ6S3DG8NQ56;0.9992959;360T;MONE;USD;N/A;1.585E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556374447L2;false;TPAC,FULJ,ILQD
2022-09-15T13:20:37.213Z;ISIN;EZV6YT5XN0R3;0.9992515;360T;MONE;USD;N/A;1.585E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556374447L1;false;TPAC,FULJ,ILQD
2022-09-15T13:19:16.837Z;ISIN;EZ4FKR7XF3B2;0.99941;360T;MONE;USD;N/A;2.5E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556374311L2;false;TPAC,FULJ,ILQD
2022-09-15T13:19:16.837Z;ISIN;EZ6S3DG8NQ56;0.9992649;360T;MONE;USD;N/A;2.5E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556374311L1;false;TPAC,FULJ,ILQD
2022-09-15T13:17:36.222Z;ISIN;EZ8RWTRLDY48;1.0020997;360T;MONE;USD;N/A;1.467161775E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556374042L2;false;TPAC,FULJ,ILQD
2022-09-15T13:17:36.222Z;ISIN;EZ4FKR7XF3B2;0.99993;360T;MONE;USD;N/A;1.467161775E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556374042L1;false;TPAC,FULJ,ILQD
2022-09-15T13:17:29.408Z;ISIN;EZPHL8P3PZP1;0.9568555;360T;MONE;CHF;N/A;850000.0;CHF;2022-10-13T00:00:00.000Z;360T;1010000281556373471L2;false;TPAC,FULJ,ILQD
2022-09-15T13:17:29.408Z;ISIN;EZ2XMD3LYYB0;0.9568758;360T;MONE;CHF;N/A;850000.0;CHF;2022-10-13T00:00:00.000Z;360T;1010000281556373471L1;false;TPAC,FULJ,ILQD
2022-09-15T13:14:35.962Z;ISIN;EZV6YT5XN0R3;1.0002514;360T;MONE;USD;N/A;30000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556372726;false;FULJ,ILQD
2022-09-15T13:14:09.261Z;ISIN;EZQH98123CX3;3.441876;360T;MONE;ILS;N/A;750000.0;ILS;2022-10-13T00:00:00.000Z;360T;1010000281556372690L2;false;TPAC,FULJ,ILQD
2022-09-15T13:14:09.261Z;ISIN;EZW65ZSD7MR1;3.43893;360T;MONE;ILS;N/A;750000.0;ILS;2022-10-13T00:00:00.000Z;360T;1010000281556372690L1;false;TPAC,FULJ,ILQD
2022-09-15T13:12:01.658Z;ISIN;EZ6S3DG8NQ56;0.9998252;360T;MONE;USD;N/A;100000.0;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556366307;false;FULJ,ILQD
2022-09-15T13:09:17.496Z;ISIN;EZV6YT5XN0R3;1.0000564;360T;MONE;USD;N/A;10000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556370921;false;FULJ,ILQD
2022-09-15T13:07:51.049Z;ISIN;EZ6S3DG8NQ56;1.0003462;360T;MONE;USD;N/A;5.0E7;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556370021L1;false;TPAC,FULJ,ILQD
2022-09-15T13:07:51.049Z;ISIN;EZ6V54N7VC97;1.000585;360T;MONE;USD;N/A;5.0E7;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556370021L2;false;TPAC,FULJ,ILQD
2022-09-15T13:04:25.278Z;ISIN;EZDVP3XFDGH8;24.538704;360T;MONE;CZK;N/A;1.9E9;CZK;2022-10-13T00:00:00.000Z;360T;1010000281556370721L2;false;TPAC,FULJ,ILQD
2022-09-15T13:04:25.278Z;ISIN;EZ447PXCB2P6;24.511302;360T;MONE;CZK;N/A;1.9E9;CZK;2022-10-13T00:00:00.000Z;360T;1010000281556370721L1;false;TPAC,FULJ,ILQD
2022-09-15T13:03:45.398Z;ISIN;EZV6YT5XN0R3;1.000481;360T;MONE;USD;N/A;2.5E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556370202L1;false;TPAC,FULJ,ILQD
2022-09-15T13:03:45.398Z;ISIN;EZ6V54N7VC97;1.000766;360T;MONE;USD;N/A;2.5E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556370202L2;false;TPAC,FULJ,ILQD
2022-09-15T13:03:28.217Z;ISIN;EZV6YT5XN0R3;1.0005588;360T;MONE;USD;N/A;41790.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556367476;false;FULJ,ILQD
2022-09-15T13:03:22.690Z;ISIN;EZV6YT5XN0R3;1.0005717;360T;MONE;USD;N/A;9000000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556369166L1;false;TPAC,FULJ,ILQD
2022-09-15T13:03:22.690Z;ISIN;EZ6S3DG8NQ56;1.0006164;360T;MONE;USD;N/A;9000000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556369166L2;false;TPAC,FULJ,ILQD
2022-09-15T12:59:41.669Z;ISIN;EZV6YT5XN0R3;1.0007321;360T;MONE;USD;N/A;150000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556368882;false;FULJ,ILQD
2022-09-15T12:58:50.025Z;ISIN;EZV6YT5XN0R3;1.0010918;360T;MONE;USD;N/A;2.5E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556368335L1;false;TPAC,FULJ,ILQD
2022-09-15T12:58:50.025Z;ISIN;EZ6S3DG8NQ56;1.0011362;360T;MONE;USD;N/A;2.5E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556368335L2;false;TPAC,FULJ,ILQD
2022-09-15T12:58:35.513Z;ISIN;EZ1435GRPNN4;10.63744;360T;MONE;SEK;N/A;1.0E9;SEK;2022-10-13T00:00:00.000Z;360T;1010000281556368196L2;false;TPAC,FULJ,ILQD
2022-09-15T12:58:35.513Z;ISIN;EZ7LTPMZD615;10.67635;360T;MONE;SEK;N/A;1.0E9;SEK;2022-10-13T00:00:00.000Z;360T;1010000281556368196L1;false;TPAC,FULJ,ILQD
2022-09-15T12:57:11.625Z;ISIN;EZXRPYRXD9D3;0.8694954;360T;MONE;GBP;N/A;8000.0;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556368774;false;FULJ,ILQD
2022-09-15T12:56:33.491Z;ISIN;EZFT0QSC09C0;1.31864;360T;MONE;CAD;N/A;1.43E8;CAD;2022-10-13T00:00:00.000Z;360T;1010000281556362498L1;false;TPAC,FULJ,ILQD
2022-09-15T12:56:33.491Z;ISIN;EZPM02KVYDD2;1.334983;360T;MONE;CAD;N/A;1.45E8;CAD;2022-10-13T00:00:00.000Z;360T;1010000281556362498L2;false;TPAC,FULJ,ILQD
2022-09-15T12:56:07.525Z;ISIN;EZ6S3DG8NQ56;1.000835;360T;MONE;USD;N/A;1000000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556361880L1;false;TPAC,FULJ,ILQD
2022-09-15T12:54:05.864Z;ISIN;EZPSX2YNMBT0;1.40625;360T;MONE;SGD;N/A;2300000.0;SGD;2022-10-13T00:00:00.000Z;360T;1010000281556366735L2;false;TPAC,FULJ,ILQD
2022-09-15T12:54:05.864Z;ISIN;EZHDMNV21V07;1.406268;360T;MONE;SGD;N/A;2300000.0;SGD;2022-10-13T00:00:00.000Z;360T;1010000281556366735L1;false;TPAC,FULJ,ILQD
2022-09-15T12:53:27.699Z;ISIN;EZN4CF8MWBP8;10.6738971;360T;MONE;SEK;N/A;3900000.0;SEK;2022-10-13T00:00:00.000Z;360T;1010000281556366281L1;false;TPAC,FULJ,ILQD
2022-09-15T12:53:27.699Z;ISIN;EZ7LTPMZD615;10.67225;360T;MONE;SEK;N/A;3900000.0;SEK;2022-10-13T00:00:00.000Z;360T;1010000281556366281L2;false;TPAC,FULJ,ILQD
2022-09-15T12:53:00.964Z;ISIN;EZGDPH46H7V9;1.0055906;360T;MONE;USD;N/A;3.0E7;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556365056L2;false;TPAC,FULJ,ILQD
