Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-08T12:17:49.953Z;ISIN;EZ6SYB12J1S0;24.71711;360T;MONE;CZK;N/A;1000000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548126452L2;false;TPAC,FULJ,ILQD
2022-08-08T12:17:49.953Z;ISIN;EZQQBYTD6L87;24.5209;360T;MONE;CZK;N/A;1000000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548126452L1;false;TPAC,FULJ,ILQD
2022-08-08T12:15:57.110Z;ISIN;EZXMMC7NJBM6;10.367458;360T;MONE;SEK;N/A;5400000.0;SEK;2022-09-05T00:00:00.000Z;360T;1010000281548123600;false;FULJ,ILQD
2022-08-08T12:15:15.873Z;ISIN;EZS9S4D9C109;1.1600146;360T;MONE;CHF;N/A;1300000.0;CHF;2022-09-05T00:00:00.000Z;360T;1010000281548123517;false;FULJ,ILQD
2022-08-08T12:15:12.216Z;ISIN;EZMLZ98WH376;1.0486571;360T;MONE;USD;N/A;5000000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548116162L2;false;TPAC,FULJ,ILQD
2022-08-08T12:15:12.216Z;ISIN;EZ27S4ML9X95;1.01982;360T;MONE;USD;N/A;5000000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548116162L1;false;TPAC,FULJ,ILQD
2022-08-08T12:14:26.821Z;ISIN;EZLM8GHCXM45;0.8416283;360T;MONE;GBP;N/A;2000000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548123358;false;FULJ,ILQD
2022-08-08T12:11:58.123Z;ISIN;EZSGF9F9KL56;134.8272;360T;MONE;JPY;N/A;5.0E8;JPY;2022-09-05T00:00:00.000Z;360T;1010000281548116052L1;false;TPAC,FULJ,ILQD
2022-08-08T12:11:58.123Z;ISIN;EZ4CXWHCB4N0;134.818;360T;MONE;JPY;N/A;5.0E8;JPY;2022-09-05T00:00:00.000Z;360T;1010000281548116052L2;false;TPAC,FULJ,ILQD
2022-08-08T12:10:24.542Z;ISIN;EZLM8GHCXM45;0.8417897;360T;MONE;GBP;N/A;100000.0;GBP;2022-09-05T00:00:00.000Z;360T;1010000281548123061L1;false;TPAC,FULJ,ILQD
2022-08-08T12:10:24.542Z;ISIN;EZXRPYRXD9D3;0.8433368;360T;MONE;GBP;N/A;100000.0;GBP;2022-09-05T00:00:00.000Z;360T;1010000281548123061L2;false;TPAC,FULJ,ILQD
2022-08-08T12:09:35.950Z;ISIN;EZ7M28L1S410;0.844915;360T;MONE;GBP;N/A;551657.0;GBP;2022-09-05T00:00:00.000Z;360T;1010000281548124333L2;false;TPAC,FULJ,ILQD
2022-08-08T12:09:35.950Z;ISIN;EZYPY131DR08;0.842886;360T;MONE;GBP;N/A;451818.0;GBP;2022-09-05T00:00:00.000Z;360T;1010000281548124333L1;false;TPAC,FULJ,ILQD
2022-08-08T12:05:43.024Z;ISIN;EZX73SJR3D92;0.8416739;360T;MONE;GBP;N/A;20320.0;GBP;2022-09-05T00:00:00.000Z;360T;1010000281548124415;false;FULJ,ILQD
2022-08-08T12:04:48.966Z;ISIN;EZG5PSM22356;7.8344548;360T;MONE;HKD;N/A;6.2916666666E8;HKD;2022-09-05T00:00:00.000Z;360T;1010000281548019362L2;false;TPAC,FULJ,ILQD
2022-08-08T12:04:48.966Z;ISIN;EZ3XLRTBRCC6;7.8496406;360T;MONE;HKD;N/A;6.2916666666E8;HKD;2022-09-05T00:00:00.000Z;360T;1010000281548019362L1;false;TPAC,FULJ,ILQD
2022-08-08T12:04:37.077Z;ISIN;EZFQDNXV6RV3;1.020062;360T;MONE;USD;N/A;200000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548122856;false;FULJ,ILQD
2022-08-08T12:04:26.164Z;ISIN;EZX73SJR3D92;0.8416902;360T;MONE;GBP;N/A;1500000.0;GBP;2022-09-05T00:00:00.000Z;360T;1010000281548118080L1;false;TPAC,FULJ,ILQD
2022-08-08T12:04:26.164Z;ISIN;EZLM8GHCXM45;0.8417304;360T;MONE;GBP;N/A;1500000.0;GBP;2022-09-05T00:00:00.000Z;360T;1010000281548118080L2;false;TPAC,FULJ,ILQD
2022-08-08T12:03:58.955Z;ISIN;EZ9LNBYVJ318;0.975849;360T;MONE;CHF;N/A;1.15E7;CHF;2022-09-05T00:00:00.000Z;360T;1010000281548117887L2;false;TPAC,FULJ,ILQD
2022-08-08T12:03:58.955Z;ISIN;EZVLSGT2HXL5;0.975853;360T;MONE;CHF;N/A;1.15E7;CHF;2022-09-05T00:00:00.000Z;360T;1010000281548117887L1;false;TPAC,FULJ,ILQD
2022-08-08T12:03:43.889Z;ISIN;EZ3XLRTBRCC6;7.84977;360T;MONE;HKD;N/A;6.2916666666E8;HKD;2022-09-05T00:00:00.000Z;360T;1010000281548019356L1;false;TPAC,FULJ,ILQD
2022-08-08T12:03:43.889Z;ISIN;EZG5PSM22356;7.834481;360T;MONE;HKD;N/A;6.2916666666E8;HKD;2022-09-05T00:00:00.000Z;360T;1010000281548019356L2;false;TPAC,FULJ,ILQD
2022-08-08T12:01:55.549Z;ISIN;EZNXWRY4YH85;1.621657;360T;MONE;NZD;N/A;100000.0;NZD;2022-09-05T00:00:00.000Z;360T;1010000281548118338L2;false;TPAC,FULJ,ILQD
2022-08-08T12:01:55.549Z;ISIN;EZ8KT2T6Y8D7;1.62096;360T;MONE;NZD;N/A;100000.0;NZD;2022-09-05T00:00:00.000Z;360T;1010000281548118338L1;false;TPAC,FULJ,ILQD
2022-08-08T12:00:59.584Z;ISIN;EZ5GSQY54026;16.98863;360T;MONE;ZAR;N/A;2070000.0;ZAR;2022-09-05T00:00:00.000Z;360T;1010000281548117535L2;false;TPAC,FULJ,ILQD
2022-08-08T12:00:59.584Z;ISIN;EZM0D6BL2B50;16.9687;360T;MONE;ZAR;N/A;2000000.0;ZAR;2022-09-05T00:00:00.000Z;360T;1010000281548117535L1;false;TPAC,FULJ,ILQD
2022-08-08T12:00:01.950Z;ISIN;EZQGKB38KPL4;4.701989;360T;MONE;PLN;N/A;50000.0;PLN;2022-09-05T00:00:00.000Z;360T;1010000281548118253;false;FULJ,ILQD
2022-08-08T11:59:16.402Z;ISIN;EZLM8GHCXM45;0.8418199;360T;MONE;GBP;N/A;1.0E7;GBP;2022-09-05T00:00:00.000Z;360T;1010000281548116661L2;false;TPAC,FULJ,ILQD
2022-08-08T11:59:16.402Z;ISIN;EZX73SJR3D92;0.8417802;360T;MONE;GBP;N/A;1.0E7;GBP;2022-09-05T00:00:00.000Z;360T;1010000281548116661L1;false;TPAC,FULJ,ILQD
2022-08-08T11:58:56.241Z;ISIN;EZNM1QN8LCL5;0.9568651;360T;MONE;CHF;N/A;1.0E7;USD;2022-09-05T00:00:00.000Z;360T;1010000281548123615L1;false;TPAC,FULJ,ILQD
2022-08-08T11:58:56.241Z;ISIN;EZ4C1ZH6XBK2;0.95673;360T;MONE;CHF;N/A;1.0E7;USD;2022-09-05T00:00:00.000Z;360T;1010000281548123615L2;false;TPAC,FULJ,ILQD
2022-08-08T11:58:43.347Z;ISIN;EZVLSGT2HXL5;0.9759591;360T;MONE;CHF;N/A;1.5E7;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548123575L1;false;TPAC,FULJ,ILQD
2022-08-08T11:58:43.347Z;ISIN;EZ8PMYGR6S49;0.97595;360T;MONE;CHF;N/A;1.5E7;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548123575L2;false;TPAC,FULJ,ILQD
2022-08-08T11:57:50.244Z;ISIN;EZG5PSM22356;7.8343678;360T;MONE;HKD;N/A;6.2916666666E8;HKD;2022-09-05T00:00:00.000Z;360T;1010000281548019345L2;false;TPAC,FULJ,ILQD
2022-08-08T11:57:50.244Z;ISIN;EZ3XLRTBRCC6;7.8495875;360T;MONE;HKD;N/A;6.2916666666E8;HKD;2022-09-05T00:00:00.000Z;360T;1010000281548019345L1;false;TPAC,FULJ,ILQD
2022-08-08T11:57:33.612Z;ISIN;EZG5PSM22356;7.834467;360T;MONE;HKD;N/A;6.2916666666E8;HKD;2022-09-05T00:00:00.000Z;360T;1010000281548019334L2;false;TPAC,FULJ,ILQD
2022-08-08T11:57:33.612Z;ISIN;EZ3XLRTBRCC6;7.849742;360T;MONE;HKD;N/A;6.2916666666E8;HKD;2022-09-05T00:00:00.000Z;360T;1010000281548019334L1;false;TPAC,FULJ,ILQD
2022-08-08T11:56:21.021Z;ISIN;EZ2CP1Y9V6Y9;1.0195716;360T;MONE;USD;N/A;58000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548123250;false;FULJ,ILQD
2022-08-08T11:56:03.946Z;ISIN;EZ0TZX1V01P2;1.3148384;360T;MONE;CAD;N/A;300000.0;CAD;2022-09-05T00:00:00.000Z;360T;1010000281548115730L2;false;TPAC,FULJ,ILQD
2022-08-08T11:56:03.946Z;ISIN;EZ1P3S6CFGG5;1.3145695;360T;MONE;CAD;N/A;300000.0;CAD;2022-09-05T00:00:00.000Z;360T;1010000281548115730L1;false;TPAC,FULJ,ILQD
2022-08-08T11:55:45.982Z;ISIN;EZG5PSM22356;7.8344558;360T;MONE;HKD;N/A;6.2916666666E8;HKD;2022-09-05T00:00:00.000Z;360T;1010000281548019321L2;false;TPAC,FULJ,ILQD
2022-08-08T11:55:45.982Z;ISIN;EZ3XLRTBRCC6;7.8496406;360T;MONE;HKD;N/A;6.2916666666E8;HKD;2022-09-05T00:00:00.000Z;360T;1010000281548019321L1;false;TPAC,FULJ,ILQD
2022-08-08T11:55:19.163Z;ISIN;EZPJ09VN6KD8;386.563;360T;MONE;HUF;N/A;1.56E8;HUF;2022-09-05T00:00:00.000Z;360T;1010000281548115683L1;false;TPAC,FULJ,ILQD
2022-08-08T11:55:19.163Z;ISIN;EZ6TKBF0WRV5;403.2211;360T;MONE;HUF;N/A;1.56E8;HUF;2022-09-05T00:00:00.000Z;360T;1010000281548115683L2;false;TPAC,FULJ,ILQD
2022-08-08T11:53:59.053Z;ISIN;EZVLSGT2HXL5;0.9758517;360T;MONE;CHF;N/A;82036.35;CHF;2022-09-05T00:00:00.000Z;360T;1010000281548117835;false;FULJ,ILQD
2022-08-08T11:53:44.165Z;ISIN;EZG5PSM22356;7.834532;360T;MONE;HKD;N/A;6.291666667E8;HKD;2022-09-05T00:00:00.000Z;360T;1010000281548019318L2;false;TPAC,FULJ,ILQD
2022-08-08T11:53:44.165Z;ISIN;EZ3XLRTBRCC6;7.84966;360T;MONE;HKD;N/A;6.291666667E8;HKD;2022-09-05T00:00:00.000Z;360T;1010000281548019318L1;false;TPAC,FULJ,ILQD
2022-08-08T11:52:18.820Z;ISIN;EZS1BS37D465;1.4615595;360T;MONE;AUD;N/A;500000.0;AUD;2022-09-05T00:00:00.000Z;360T;1010000281548115127L1;false;TPAC,FULJ,ILQD
2022-08-08T11:52:18.820Z;ISIN;EZ0HYHDTV338;1.4617749;360T;MONE;AUD;N/A;500000.0;AUD;2022-09-05T00:00:00.000Z;360T;1010000281548115127L2;false;TPAC,FULJ,ILQD
2022-08-08T11:51:09.971Z;ISIN;EZ6J0794BFX4;1.3141999;360T;MONE;CAD;N/A;16220.0;CAD;2022-09-05T00:00:00.000Z;360T;1010000281548117270;false;FULJ,ILQD
2022-08-08T11:50:01.955Z;ISIN;EZ2CP1Y9V6Y9;1.0188017;360T;MONE;USD;N/A;20000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548114531;false;FULJ,ILQD
2022-08-08T11:49:30.570Z;ISIN;EZVLSGT2HXL5;0.9757415;360T;MONE;CHF;N/A;5520.0;CHF;2022-09-05T00:00:00.000Z;360T;1010000281548116987;false;FULJ,ILQD
2022-08-08T11:47:16.686Z;ISIN;EZ2CP1Y9V6Y9;1.0187563;360T;MONE;USD;N/A;10000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548113851;false;FULJ,ILQD
2022-08-08T11:47:02.780Z;ISIN;EZFC6NRR7PS8;3.829036;360T;MONE;SAR;N/A;1.46E7;SAR;2022-09-05T00:00:00.000Z;360T;1010000281548113658L1;false;TPAC,FULJ,ILQD
2022-08-08T11:47:02.780Z;ISIN;EZQ2RJV3MMV8;3.832318;360T;MONE;SAR;N/A;1.46E7;SAR;2022-09-05T00:00:00.000Z;360T;1010000281548113658L2;false;TPAC,FULJ,ILQD
2022-08-08T11:46:33.783Z;ISIN;EZGW7P7QNB02;10.1291762;360T;MONE;SEK;N/A;4.025E8;SEK;2022-09-05T00:00:00.000Z;360T;1010000281548019308L2;false;TPAC,FULJ,ILQD
2022-08-08T11:46:33.783Z;ISIN;EZ7D6D52ZSP0;10.1713996;360T;MONE;SEK;N/A;4.025E8;SEK;2022-09-05T00:00:00.000Z;360T;1010000281548019308L1;false;TPAC,FULJ,ILQD
2022-08-08T11:46:22.943Z;ISIN;EZ7D6D52ZSP0;10.171612;360T;MONE;SEK;N/A;4.025E8;SEK;2022-09-05T00:00:00.000Z;360T;1010000281548019295L1;false;TPAC,FULJ,ILQD
2022-08-08T11:46:22.943Z;ISIN;EZGW7P7QNB02;10.129522;360T;MONE;SEK;N/A;4.025E8;SEK;2022-09-05T00:00:00.000Z;360T;1010000281548019295L2;false;TPAC,FULJ,ILQD
2022-08-08T11:46:16.245Z;ISIN;EZ2CP1Y9V6Y9;1.0187963;360T;MONE;USD;N/A;49500.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548115912;false;FULJ,ILQD
2022-08-08T11:45:57.508Z;ISIN;EZGW7P7QNB02;10.130322;360T;MONE;SEK;N/A;4.025E8;SEK;2022-09-05T00:00:00.000Z;360T;1010000281548019286L2;false;TPAC,FULJ,ILQD
2022-08-08T11:45:57.508Z;ISIN;EZ7D6D52ZSP0;10.172411;360T;MONE;SEK;N/A;4.025E8;SEK;2022-09-05T00:00:00.000Z;360T;1010000281548019286L1;false;TPAC,FULJ,ILQD
2022-08-08T11:45:46.070Z;ISIN;EZGW7P7QNB02;10.1301583;360T;MONE;SEK;N/A;4.025E8;SEK;2022-09-05T00:00:00.000Z;360T;1010000281548019273L2;false;TPAC,FULJ,ILQD
2022-08-08T11:45:46.070Z;ISIN;EZ7D6D52ZSP0;10.172235;360T;MONE;SEK;N/A;4.025E8;SEK;2022-09-05T00:00:00.000Z;360T;1010000281548019273L1;false;TPAC,FULJ,ILQD
2022-08-08T11:44:34.238Z;ISIN;EZ9W65JNM949;0.9483615;360T;MONE;CHF;N/A;230000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548113920;false;FULJ,ILQD
2022-08-08T11:44:14.171Z;ISIN;EZ6J0794BFX4;1.3144857;360T;MONE;CAD;N/A;11000.0;CAD;2022-09-05T00:00:00.000Z;360T;1010000281548112963;false;FULJ,ILQD
2022-08-08T11:43:31.848Z;ISIN;EZQGKB38KPL4;4.7002501;360T;MONE;PLN;N/A;49929.0;PLN;2022-09-05T00:00:00.000Z;360T;1010000281548113642;false;FULJ,ILQD
2022-08-08T11:42:52.639Z;ISIN;EZC3QRW7N957;6.76463;360T;MONE;CNY;N/A;1.15E8;CNY;2022-09-05T00:00:00.000Z;360T;1010000281548113350L2;false;TPAC,FULJ,ILQD
2022-08-08T11:42:52.639Z;ISIN;EZ26CNWG11L1;6.764872;360T;MONE;CNY;N/A;1.15E8;CNY;2022-09-05T00:00:00.000Z;360T;1010000281548113350L1;false;TPAC,FULJ,ILQD
2022-08-08T11:38:47.034Z;ISIN;EZ2CP1Y9V6Y9;1.0184103;360T;MONE;USD;N/A;27358.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548111161;false;FULJ,ILQD
2022-08-08T11:38:24.045Z;ISIN;EZ2CP1Y9V6Y9;1.0184603;360T;MONE;USD;N/A;120000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548110876;false;FULJ,ILQD
2022-08-08T11:37:47.215Z;ISIN;EZZWHKFSJM62;17.96434;360T;MONE;TRY;N/A;3000000.0;TRY;2022-09-05T00:00:00.000Z;360T;1010000281548113271L1;false;TPAC,FULJ,ILQD
2022-08-08T11:37:47.215Z;ISIN;EZH74ZCYTRD1;19.065035;360T;MONE;TRY;N/A;3000000.0;TRY;2022-09-05T00:00:00.000Z;360T;1010000281548113271L2;false;TPAC,FULJ,ILQD
2022-08-08T11:36:46.235Z;ISIN;EZ2CP1Y9V6Y9;1.019015;360T;MONE;USD;N/A;44600.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548110245;false;FULJ,ILQD
2022-08-08T11:33:43.502Z;ISIN;EZ2CP1Y9V6Y9;1.0190318;360T;MONE;USD;N/A;50000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548109091;false;FULJ,ILQD
2022-08-08T11:33:02.512Z;ISIN;EZ252SFQWWX1;4.8240699;360T;MONE;RON;N/A;2130000.0;RON;2022-09-05T00:00:00.000Z;360T;1010000281548111640L1;false;TPAC,FULJ,ILQD
2022-08-08T11:33:02.512Z;ISIN;EZ6LS6Z34LL8;4.82461;360T;MONE;RON;N/A;2130000.0;RON;2022-09-05T00:00:00.000Z;360T;1010000281548111640L2;false;TPAC,FULJ,ILQD
2022-08-08T11:32:43.054Z;ISIN;EZ2CP1Y9V6Y9;1.0190903;360T;MONE;USD;N/A;18762.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548108044;false;FULJ,ILQD
2022-08-08T11:32:16.704Z;ISIN;EZ2CP1Y9V6Y9;1.0190667;360T;MONE;USD;N/A;2.0E7;USD;2022-09-05T00:00:00.000Z;360T;1010000281548110148L1;false;TPAC,FULJ,ILQD
2022-08-08T11:32:16.704Z;ISIN;EZFQDNXV6RV3;1.0191332;360T;MONE;USD;N/A;2.0E7;USD;2022-09-05T00:00:00.000Z;360T;1010000281548110148L2;false;TPAC,FULJ,ILQD
2022-08-08T11:31:03.082Z;ISIN;EZ7GXWYS5H87;1.020648;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548111948L2;false;TPAC,FULJ,ILQD
2022-08-08T11:31:03.082Z;ISIN;EZVJ23522P12;1.019677;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548111948L1;false;TPAC,FULJ,ILQD
2022-08-08T11:30:41.085Z;ISIN;EZ8Y7RXKBLK7;1.0205586;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548111865L2;false;TPAC,FULJ,ILQD
2022-08-08T11:30:41.085Z;ISIN;EZLZKQM3W5P1;1.0195909;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548111865L1;false;TPAC,FULJ,ILQD
2022-08-08T11:30:13.970Z;ISIN;EZ4DVM9JF4K0;1.0194861;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548111778L1;false;TPAC,FULJ,ILQD
2022-08-08T11:30:13.970Z;ISIN;EZ4LMW516C01;1.0204498;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548111778L2;false;TPAC,FULJ,ILQD
2022-08-08T11:29:52.540Z;ISIN;EZWSZPWCCX16;1.0193679;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548111365L1;false;TPAC,FULJ,ILQD
2022-08-08T11:29:52.540Z;ISIN;EZBFHHSMR9S8;1.0203303;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548111365L2;false;TPAC,FULJ,ILQD
2022-08-08T11:28:56.134Z;ISIN;EZX73SJR3D92;0.8425207;360T;MONE;GBP;N/A;7430.0;GBP;2022-09-05T00:00:00.000Z;360T;1010000281548111342;false;FULJ,ILQD
2022-08-08T11:28:29.171Z;ISIN;EZ2CP1Y9V6Y9;1.0193318;360T;MONE;USD;N/A;60000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548109360;false;FULJ,ILQD
2022-08-08T11:28:23.518Z;ISIN;EZF7W3VGXDD2;16.7969282;360T;MONE;ZAR;N/A;6.65E7;ZAR;2022-09-05T00:00:00.000Z;360T;1010000281548019263L2;false;TPAC,FULJ,ILQD
2022-08-08T11:28:23.518Z;ISIN;EZ4LDVLDSBK4;16.64319;360T;MONE;ZAR;N/A;6.65E7;ZAR;2022-09-05T00:00:00.000Z;360T;1010000281548019263L1;false;TPAC,FULJ,ILQD
2022-08-08T11:28:07.019Z;ISIN;EZHP2TBR1S98;20.0499581;360T;MONE;TRY;N/A;1.301E7;TRY;2022-09-05T00:00:00.000Z;360T;1010000281548019252L2;false;TPAC,FULJ,ILQD
2022-08-08T11:28:07.019Z;ISIN;EZZM7TMK60B3;17.9841118;360T;MONE;TRY;N/A;1.301E7;TRY;2022-09-05T00:00:00.000Z;360T;1010000281548019252L1;false;TPAC,FULJ,ILQD
2022-08-08T11:27:46.848Z;ISIN;EZCRHL40BV14;35.4589;360T;MONE;THB;N/A;1.026E8;THB;2022-09-05T00:00:00.000Z;360T;1010000281548019244L2;false;TPAC,FULJ,ILQD
2022-08-08T11:27:46.848Z;ISIN;EZF1SHLS5W52;35.6585;360T;MONE;THB;N/A;1.026E8;THB;2022-09-05T00:00:00.000Z;360T;1010000281548019244L1;false;TPAC,FULJ,ILQD
2022-08-08T11:27:12.618Z;ISIN;EZKVVRRF1JH8;1.3773648;360T;MONE;SGD;N/A;6.5E7;SGD;2022-09-05T00:00:00.000Z;360T;1010000281548019235L2;false;TPAC,FULJ,ILQD
2022-08-08T11:27:12.618Z;ISIN;EZ09MZV68T22;1.37835;360T;MONE;SGD;N/A;6.5E7;SGD;2022-09-05T00:00:00.000Z;360T;1010000281548019235L1;false;TPAC,FULJ,ILQD
2022-08-08T11:26:49.213Z;ISIN;EZ09MZV68T22;1.37827;360T;MONE;SGD;N/A;6.5E7;SGD;2022-09-05T00:00:00.000Z;360T;1010000281548019224L1;false;TPAC,FULJ,ILQD
2022-08-08T11:26:49.213Z;ISIN;EZKVVRRF1JH8;1.377288;360T;MONE;SGD;N/A;6.5E7;SGD;2022-09-05T00:00:00.000Z;360T;1010000281548019224L2;false;TPAC,FULJ,ILQD
2022-08-08T11:25:53.268Z;ISIN;EZFQDNXV6RV3;1.0192133;360T;MONE;USD;N/A;3.0E8;USD;2022-09-05T00:00:00.000Z;360T;1010000281548104087L2;false;TPAC,FULJ,ILQD
2022-08-08T11:25:53.268Z;ISIN;EZ2CP1Y9V6Y9;1.0191468;360T;MONE;USD;N/A;3.0E8;USD;2022-09-05T00:00:00.000Z;360T;1010000281548104087L1;false;TPAC,FULJ,ILQD
2022-08-08T11:25:50.414Z;ISIN;EZ8TW9FYSVG8;3.7582975;360T;MONE;SAR;N/A;6500000.0;SAR;2022-09-05T00:00:00.000Z;360T;1010000281548019211L1;false;TPAC,FULJ,ILQD
2022-08-08T11:25:50.414Z;ISIN;EZ7W5RSTLR20;3.7538363;360T;MONE;SAR;N/A;6500000.0;SAR;2022-09-05T00:00:00.000Z;360T;1010000281548019211L2;false;TPAC,FULJ,ILQD
2022-08-08T11:25:08.576Z;ISIN;EZ4C363H5N52;3.6730736;360T;MONE;QAR;N/A;2.0E7;QAR;2022-09-05T00:00:00.000Z;360T;1010000281548019204L2;false;TPAC,FULJ,ILQD
2022-08-08T11:25:08.576Z;ISIN;EZYPGF56QZ19;3.68288;360T;MONE;QAR;N/A;2.0E7;QAR;2022-09-05T00:00:00.000Z;360T;1010000281548019204L1;false;TPAC,FULJ,ILQD
2022-08-08T11:24:49.470Z;ISIN;EZNN6X2R7D45;4.672934;360T;MONE;PLN;N/A;6.9E7;PLN;2022-09-05T00:00:00.000Z;360T;1010000281548019192L2;false;TPAC,FULJ,ILQD
2022-08-08T11:24:49.470Z;ISIN;EZCRSZF466M5;4.612725;360T;MONE;PLN;N/A;6.9E7;PLN;2022-09-05T00:00:00.000Z;360T;1010000281548019192L1;false;TPAC,FULJ,ILQD
2022-08-08T11:24:25.910Z;ISIN;EZH0WH3QL5S3;0.628266;360T;MONE;USD;N/A;7000000.0;NZD;2022-09-05T00:00:00.000Z;360T;1010000281548019182L2;false;TPAC,FULJ,ILQD
2022-08-08T11:24:25.910Z;ISIN;EZZKXM0KHWS9;0.628564;360T;MONE;USD;N/A;7000000.0;NZD;2022-09-05T00:00:00.000Z;360T;1010000281548019182L1;false;TPAC,FULJ,ILQD
2022-08-08T11:23:51.951Z;ISIN;EZXHQF7MF9K4;9.77449;360T;MONE;NOK;N/A;3.625E8;NOK;2022-09-05T00:00:00.000Z;360T;1010000281548019175L1;false;TPAC,FULJ,ILQD
2022-08-08T11:23:51.951Z;ISIN;EZN1MN71Z7D6;9.7542223;360T;MONE;NOK;N/A;3.625E8;NOK;2022-09-05T00:00:00.000Z;360T;1010000281548019175L2;false;TPAC,FULJ,ILQD
2022-08-08T11:23:24.558Z;ISIN;EZN1MN71Z7D6;9.7507336;360T;MONE;NOK;N/A;3.625E8;NOK;2022-09-05T00:00:00.000Z;360T;1010000281548019163L2;false;TPAC,FULJ,ILQD
2022-08-08T11:23:24.558Z;ISIN;EZXHQF7MF9K4;9.771;360T;MONE;NOK;N/A;3.625E8;NOK;2022-09-05T00:00:00.000Z;360T;1010000281548019163L1;false;TPAC,FULJ,ILQD
2022-08-08T11:22:02.069Z;ISIN;EZFQDNXV6RV3;1.0195305;360T;MONE;USD;N/A;100000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548108394;false;FULJ,ILQD
2022-08-08T11:21:41.233Z;ISIN;EZJ5VHLVNXZ0;3.326715;360T;MONE;ILS;N/A;8.25E7;ILS;2022-09-05T00:00:00.000Z;360T;1010000281548019157L1;false;TPAC,FULJ,ILQD
2022-08-08T11:21:41.233Z;ISIN;EZW2Q4L2N5Y5;3.3060957;360T;MONE;ILS;N/A;8.25E7;ILS;2022-09-05T00:00:00.000Z;360T;1010000281548019157L2;false;TPAC,FULJ,ILQD
2022-08-08T11:20:59.894Z;ISIN;EZ3KN7DYYVK2;7.2449744;360T;MONE;DKK;N/A;4.05E8;DKK;2022-09-05T00:00:00.000Z;360T;1010000281548019146L2;false;TPAC,FULJ,ILQD
2022-08-08T11:20:59.894Z;ISIN;EZNP7K95LH98;7.2966554;360T;MONE;DKK;N/A;4.05E8;DKK;2022-09-05T00:00:00.000Z;360T;1010000281548019146L1;false;TPAC,FULJ,ILQD
2022-08-08T11:20:31.732Z;ISIN;EZW140V3MZH2;10.512868;360T;MONE;MAD;N/A;1.0E7;MAD;2022-09-05T00:00:00.000Z;360T;1010000281548108708L1;false;TPAC,FULJ,ILQD
2022-08-08T11:20:31.732Z;ISIN;EZ3N9GTS25N3;10.5134;360T;MONE;MAD;N/A;1.0E7;MAD;2022-09-05T00:00:00.000Z;360T;1010000281548108708L2;false;TPAC,FULJ,ILQD
2022-08-08T11:20:24.624Z;ISIN;EZSQLLR6Y8C0;4.7100761;360T;MONE;PLN;N/A;8.9E7;PLN;2022-09-05T00:00:00.000Z;360T;1010000281548108650L2;false;TPAC,FULJ,ILQD
2022-08-08T11:20:24.624Z;ISIN;EZQGKB38KPL4;4.7027897;360T;MONE;PLN;N/A;8.9E7;PLN;2022-09-05T00:00:00.000Z;360T;1010000281548108641L1;false;TPAC,FULJ,ILQD
2022-08-08T11:20:24.624Z;ISIN;EZQGKB38KPL4;4.7027897;360T;MONE;PLN;N/A;8.9E7;PLN;2022-09-05T00:00:00.000Z;360T;1010000281548108650L1;false;TPAC,FULJ,ILQD
