Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-17T13:52:27.515Z;ISIN;EZN03JTV75S0;9.5612779;360T;MONE;MAD;N/A;1.4E7;MAD;2020-08-14T00:00:00.000Z;360T;1010000281380204656L1;false;TPAC,FULJ,ILQD
2020-07-17T13:51:27.696Z;ISIN;EZB05DCK7P03;3.437642;360T;MONE;ILS;N/A;5000000.0;ILS;2020-08-14T00:00:00.000Z;360T;1010000281380202854L2;false;TPAC,FULJ,ILQD
2020-07-17T13:51:27.696Z;ISIN;EZ4NB9CDSRF4;3.438111;360T;MONE;ILS;N/A;5000000.0;ILS;2020-08-14T00:00:00.000Z;360T;1010000281380202854L1;false;TPAC,FULJ,ILQD
2020-07-17T13:49:01.668Z;ISIN;EZV1M7SPPSD9;1.642361;360T;MONE;AUD;N/A;8000000.0;AUD;2020-08-14T00:00:00.000Z;360T;1010000281380199792;false;FULJ,ILQD
2020-07-17T13:48:26.248Z;ISIN;EZVS05WTF176;1.142763;360T;MONE;USD;N/A;28000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380202087;false;FULJ,ILQD
2020-07-17T13:45:59.981Z;ISIN;EZ4RJBGWW510;1.74816;360T;MONE;NZD;N/A;2200000.0;NZD;2020-08-14T00:00:00.000Z;360T;1010000281380203901L2;false;TPAC,FULJ,ILQD
2020-07-17T13:45:59.981Z;ISIN;EZ16F2YZZ4F7;1.748121;360T;MONE;NZD;N/A;2200000.0;NZD;2020-08-14T00:00:00.000Z;360T;1010000281380203901L1;false;TPAC,FULJ,ILQD
2020-07-17T13:45:55.049Z;ISIN;EZ6DP4WM2ZQ9;1.1427835;360T;MONE;USD;N/A;7.9E7;USD;2020-08-14T00:00:00.000Z;360T;1010000281380198128L2;false;TPAC,FULJ,ILQD
2020-07-17T13:45:55.049Z;ISIN;EZVS05WTF176;1.1427171;360T;MONE;USD;N/A;7.9E7;USD;2020-08-14T00:00:00.000Z;360T;1010000281380198128L1;false;TPAC,FULJ,ILQD
2020-07-17T13:44:53.078Z;ISIN;EZ4BDRZ3M316;1.5564688;360T;MONE;CAD;N/A;4400000.0;CAD;2020-08-14T00:00:00.000Z;360T;1010000281380198266;false;FULJ,ILQD
2020-07-17T13:42:43.564Z;ISIN;EZ6G9ZQNZL11;1.58875;360T;MONE;SGD;N/A;8000000.0;SGD;2020-08-14T00:00:00.000Z;360T;1010000281380203480L2;false;TPAC,FULJ,ILQD
2020-07-17T13:42:43.564Z;ISIN;EZ7JM065FV18;1.5887201;360T;MONE;SGD;N/A;8000000.0;SGD;2020-08-14T00:00:00.000Z;360T;1010000281380203480L1;false;TPAC,FULJ,ILQD
2020-07-17T13:39:31.987Z;ISIN;EZVS05WTF176;1.1423347;360T;MONE;USD;N/A;55590.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380199634;false;FULJ,ILQD
2020-07-17T13:35:55.272Z;ISIN;EZVS05WTF176;1.142416;360T;MONE;USD;N/A;3.0E7;USD;2020-08-14T00:00:00.000Z;360T;1010000281380200674L1;false;TPAC,FULJ,ILQD
2020-07-17T13:35:55.272Z;ISIN;EZ6DP4WM2ZQ9;1.142483;360T;MONE;USD;N/A;3.0E7;USD;2020-08-14T00:00:00.000Z;360T;1010000281380200674L2;false;TPAC,FULJ,ILQD
2020-07-17T13:32:17.169Z;ISIN;EZ6DP4WM2ZQ9;1.1426069;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380196823L2;false;TPAC,FULJ,ILQD
2020-07-17T13:32:17.169Z;ISIN;EZVS05WTF176;1.14254;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380196823L1;false;TPAC,FULJ,ILQD
2020-07-17T13:31:45.293Z;ISIN;EZVS05WTF176;1.14248;360T;MONE;USD;N/A;2.22E7;USD;2020-08-14T00:00:00.000Z;360T;1010000281380199402L1;false;TPAC,FULJ,ILQD
2020-07-17T13:31:45.293Z;ISIN;EZ6DP4WM2ZQ9;1.142547;360T;MONE;USD;N/A;2.22E7;USD;2020-08-14T00:00:00.000Z;360T;1010000281380199402L2;false;TPAC,FULJ,ILQD
2020-07-17T13:31:16.194Z;ISIN;EZ6D3J7QDZW1;1.1425454;360T;MONE;USD;N/A;300000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380199393L2;false;TPAC,FULJ,ILQD
2020-07-17T13:31:16.194Z;ISIN;EZ5X35KFK2S4;1.14252;360T;MONE;USD;N/A;300000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380199393L1;false;TPAC,FULJ,ILQD
2020-07-17T13:30:53.576Z;ISIN;EZVS05WTF176;1.142315;360T;MONE;USD;N/A;200000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380197905;false;FULJ,ILQD
2020-07-17T13:30:37.442Z;ISIN;EZ8646M935N9;1.760379;360T;MONE;NZD;N/A;4400000.0;NZD;2020-08-14T00:00:00.000Z;360T;1010000281380194798;false;FULJ,ILQD
2020-07-17T13:28:18.363Z;ISIN;EZ6B1TW31441;16.67946;360T;MONE;ZAR;N/A;3.0E7;ZAR;2020-08-14T00:00:00.000Z;360T;1010000281380197806L1;false;TPAC,FULJ,ILQD
2020-07-17T13:28:18.363Z;ISIN;EZ4MNZSTHHL1;16.6811;360T;MONE;ZAR;N/A;3.0E7;ZAR;2020-08-14T00:00:00.000Z;360T;1010000281380197806L2;false;TPAC,FULJ,ILQD
2020-07-17T13:24:07.830Z;ISIN;EZV18SWDMR04;1.074147;360T;MONE;CHF;N/A;13800.0;CHF;2020-08-14T00:00:00.000Z;360T;1010000281380196767;false;FULJ,ILQD
2020-07-17T13:23:13.799Z;ISIN;EZWKWMYTCQM7;1.35705;360T;MONE;CAD;N/A;1.35E8;CAD;2020-08-14T00:00:00.000Z;360T;1010000281380197258L2;false;TPAC,FULJ,ILQD
2020-07-17T13:23:13.799Z;ISIN;EZ4LPQCJF5W9;1.357058;360T;MONE;CAD;N/A;1.35E8;CAD;2020-08-14T00:00:00.000Z;360T;1010000281380197258L1;false;TPAC,FULJ,ILQD
2020-07-17T13:22:48.426Z;ISIN;EZ8ZNZB68970;6.99516;360T;MONE;CNY;N/A;1.0E7;CNY;2020-08-14T00:00:00.000Z;360T;1010000281380192812L1;false;TPAC,FULJ,ILQD
2020-07-17T13:22:48.426Z;ISIN;EZ35K9FKHN47;7.007606;360T;MONE;CNY;N/A;1.0E7;CNY;2020-08-14T00:00:00.000Z;360T;1010000281380192812L2;false;TPAC,FULJ,ILQD
2020-07-17T13:22:25.109Z;ISIN;EZ6F5RYK3879;10.592761;360T;MONE;NOK;N/A;109900.0;NOK;2020-08-14T00:00:00.000Z;360T;1010000281380196521;false;FULJ,ILQD
2020-07-17T13:19:37.124Z;ISIN;EZ11SZY01T11;36.2654;360T;MONE;THB;N/A;3500000.0;THB;2020-08-14T00:00:00.000Z;360T;1010000281380197747;false;FULJ,ILQD
2020-07-17T13:16:26.693Z;ISIN;EZVJ8JP7PL46;0.91183;360T;MONE;GBP;N/A;660000.0;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380193350L1;false;TPAC,FULJ,ILQD
2020-07-17T13:16:26.693Z;ISIN;EZ6NBD4KPB69;0.912688;360T;MONE;GBP;N/A;660000.0;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380193350L2;false;TPAC,FULJ,ILQD
2020-07-17T13:09:20.854Z;ISIN;EZ6B1TW31441;16.68863;360T;MONE;ZAR;N/A;1.78E8;ZAR;2020-08-14T00:00:00.000Z;360T;1010000281380196504L1;false;TPAC,FULJ,ILQD
2020-07-17T13:09:20.854Z;ISIN;EZ4MNZSTHHL1;16.6903;360T;MONE;ZAR;N/A;1.78E8;ZAR;2020-08-14T00:00:00.000Z;360T;1010000281380196504L2;false;TPAC,FULJ,ILQD
2020-07-17T13:06:33.832Z;ISIN;EZ2BZN5WGYY0;7.754294;360T;MONE;HKD;N/A;2.05E7;HKD;2020-08-14T00:00:00.000Z;360T;1010000281380189735L2;false;TPAC,FULJ,ILQD
2020-07-17T13:06:33.832Z;ISIN;EZKM8YPMCP52;7.7543;360T;MONE;HKD;N/A;2.05E7;HKD;2020-08-14T00:00:00.000Z;360T;1010000281380189735L1;false;TPAC,FULJ,ILQD
2020-07-17T13:06:12.664Z;ISIN;EZ5X35KFK2S4;1.14255;360T;MONE;USD;N/A;152300.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380193975L1;false;TPAC,FULJ,ILQD
2020-07-17T13:06:12.664Z;ISIN;EZ1G31GFWN76;1.147485;360T;MONE;USD;N/A;152300.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380193975L2;false;TPAC,FULJ,ILQD
2020-07-17T13:06:10.311Z;ISIN;EZ4GRJVJGRC3;0.9124254;360T;MONE;GBP;N/A;650000.0;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380195487;false;FULJ,ILQD
2020-07-17T13:05:04.947Z;ISIN;EZKM8YPMCP52;7.7544;360T;MONE;HKD;N/A;1.05E7;HKD;2020-08-14T00:00:00.000Z;360T;1010000281380189720L1;false;TPAC,FULJ,ILQD
2020-07-17T13:05:04.947Z;ISIN;EZ2BZN5WGYY0;7.754358;360T;MONE;HKD;N/A;1.05E7;HKD;2020-08-14T00:00:00.000Z;360T;1010000281380189720L2;false;TPAC,FULJ,ILQD
2020-07-17T13:04:32.462Z;ISIN;EZ2BQRFQY022;1.1430261;360T;MONE;USD;N/A;400000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380193144L2;false;TPAC,FULJ,ILQD
2020-07-17T13:04:32.462Z;ISIN;EZ5X35KFK2S4;1.14268;360T;MONE;USD;N/A;400000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380193144L1;false;TPAC,FULJ,ILQD
2020-07-17T13:03:17.316Z;ISIN;EZVS05WTF176;1.1422597;360T;MONE;USD;N/A;2.6E7;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380195261L1;false;TPAC,FULJ,ILQD
2020-07-17T13:03:17.316Z;ISIN;EZ6DP4WM2ZQ9;1.1423244;360T;MONE;USD;N/A;2.6E7;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380195261L2;false;TPAC,FULJ,ILQD
2020-07-17T13:01:50.681Z;ISIN;EZV2ZJ0MPSR3;3.750549;360T;MONE;SAR;N/A;600000.0;SAR;2020-08-14T00:00:00.000Z;360T;1010000281380194651L1;false;TPAC,FULJ,ILQD
2020-07-17T13:01:50.681Z;ISIN;EZ4G70MLZ9Y8;3.75065;360T;MONE;SAR;N/A;600000.0;SAR;2020-08-14T00:00:00.000Z;360T;1010000281380194651L2;false;TPAC,FULJ,ILQD
2020-07-17T13:00:04.058Z;ISIN;EZ5MY7RRMM46;1.550711;360T;MONE;CAD;N/A;8.0E7;CAD;2020-08-14T00:00:00.000Z;360T;1010000281380195115L2;false;TPAC,FULJ,ILQD
2020-07-17T13:00:04.058Z;ISIN;EZ23PMXX1PY7;1.550628;360T;MONE;CAD;N/A;8.0E7;CAD;2020-08-14T00:00:00.000Z;360T;1010000281380195115L1;false;TPAC,FULJ,ILQD
2020-07-17T12:58:45.482Z;ISIN;EZN03JTV75S0;9.5639799;360T;MONE;MAD;N/A;25000.0;MAD;2020-08-14T00:00:00.000Z;360T;1010000281380191841;false;FULJ,ILQD
2020-07-17T12:57:26.981Z;ISIN;EZ727VN1RVL7;7.754452;360T;MONE;HKD;N/A;6.0E7;HKD;2020-08-14T00:00:00.000Z;360T;1010000281380194453L1;false;TPAC,FULJ,ILQD
2020-07-17T12:57:26.981Z;ISIN;EZKM8YPMCP52;7.7544;360T;MONE;HKD;N/A;6.0E7;HKD;2020-08-14T00:00:00.000Z;360T;1010000281380194453L2;false;TPAC,FULJ,ILQD
2020-07-17T12:56:01.112Z;ISIN;EZ4JNMPJ6329;3.7563997;360T;MONE;SAR;N/A;3700000.0;SAR;2020-08-14T00:00:00.000Z;360T;1010000281380193500L2;false;TPAC,FULJ,ILQD
2020-07-17T12:56:01.112Z;ISIN;EZ4G70MLZ9Y8;3.75035;360T;MONE;SAR;N/A;3700000.0;SAR;2020-08-14T00:00:00.000Z;360T;1010000281380193500L1;false;TPAC,FULJ,ILQD
2020-07-17T12:55:48.143Z;ISIN;EZVS05WTF176;1.141693;360T;MONE;USD;N/A;100000.0;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380190676;false;FULJ,ILQD
2020-07-17T12:55:37.315Z;ISIN;EZ4GRJVJGRC3;0.912455;360T;MONE;GBP;N/A;3500000.0;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380192741L2;false;TPAC,FULJ,ILQD
2020-07-17T12:55:37.315Z;ISIN;EZ2FM66PMW26;0.91241;360T;MONE;GBP;N/A;3500000.0;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380192741L1;false;TPAC,FULJ,ILQD
2020-07-17T12:53:25.308Z;ISIN;EZVMYHFCLVL9;9.286551;360T;MONE;NOK;N/A;5000000.0;NOK;2020-08-14T00:00:00.000Z;360T;1010000281380190280L1;false;TPAC,FULJ,ILQD
2020-07-17T12:53:25.308Z;ISIN;EZ9VQLQ79LR8;9.28646;360T;MONE;NOK;N/A;5000000.0;NOK;2020-08-14T00:00:00.000Z;360T;1010000281380190280L2;false;TPAC,FULJ,ILQD
2020-07-17T12:52:33.907Z;ISIN;EZVS05WTF176;1.1424213;360T;MONE;USD;N/A;600000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380191813;false;FULJ,ILQD
2020-07-17T12:52:27.840Z;ISIN;EZ37YHGST065;107.25136;360T;MONE;JPY;N/A;1.1E8;JPY;2020-08-14T00:00:00.000Z;360T;1010000281380190004L1;false;TPAC,FULJ,ILQD
2020-07-17T12:52:27.840Z;ISIN;EZDPLYB1C7X0;107.25;360T;MONE;JPY;N/A;1.1E8;JPY;2020-08-14T00:00:00.000Z;360T;1010000281380190004L2;false;TPAC,FULJ,ILQD
2020-07-17T12:51:25.880Z;ISIN;EZB1BHR7QYC4;122.51068;360T;MONE;JPY;N/A;2.5E8;JPY;2020-08-14T00:00:00.000Z;360T;1010000281380191588L1;false;TPAC,FULJ,ILQD
2020-07-17T12:51:25.880Z;ISIN;EZ6RXYCK0PL6;122.512;360T;MONE;JPY;N/A;2.5E8;JPY;2020-08-14T00:00:00.000Z;360T;1010000281380191588L2;false;TPAC,FULJ,ILQD
2020-07-17T12:51:16.743Z;ISIN;EZKM8YPMCP52;7.75446;360T;MONE;HKD;N/A;5000000.0;HKD;2020-08-14T00:00:00.000Z;360T;1010000281380189771L2;false;TPAC,FULJ,ILQD
2020-07-17T12:51:16.743Z;ISIN;EZ727VN1RVL7;7.754504;360T;MONE;HKD;N/A;5000000.0;HKD;2020-08-14T00:00:00.000Z;360T;1010000281380189771L1;false;TPAC,FULJ,ILQD
2020-07-17T12:49:50.363Z;ISIN;EZ37YHGST065;107.26835;360T;MONE;JPY;N/A;1.5E9;JPY;2020-08-14T00:00:00.000Z;360T;1010000281380192191L1;false;TPAC,FULJ,ILQD
2020-07-17T12:49:50.363Z;ISIN;EZDPLYB1C7X0;107.267;360T;MONE;JPY;N/A;1.5E9;JPY;2020-08-14T00:00:00.000Z;360T;1010000281380192191L2;false;TPAC,FULJ,ILQD
2020-07-17T12:49:33.983Z;ISIN;EZ7K30WXVMK4;6.520869;360T;MONE;DKK;N/A;2.95E7;DKK;2020-08-14T00:00:00.000Z;360T;1010000281380189384L1;false;TPAC,FULJ,ILQD
2020-07-17T12:49:33.983Z;ISIN;EZ9LBD2CDPK4;6.52072;360T;MONE;DKK;N/A;2.95E7;DKK;2020-08-14T00:00:00.000Z;360T;1010000281380189384L2;false;TPAC,FULJ,ILQD
2020-07-17T12:48:42.529Z;ISIN;EZ48FRLK1SB6;1.1433071;360T;MONE;USD;N/A;2200000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380183961;false;FULJ,ILQD
2020-07-17T12:48:33.350Z;ISIN;EZ7WWG01D4R5;1.142399;360T;MONE;USD;N/A;150000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380186590;false;FULJ,ILQD
2020-07-17T12:47:38.536Z;ISIN;EZ53S8Z30XY3;7.4457358;360T;MONE;DKK;N/A;1000000.0;DKK;2020-08-14T00:00:00.000Z;360T;1010000281380189372;false;FULJ,ILQD
2020-07-17T12:47:16.095Z;ISIN;EZV18SWDMR04;1.0745985;360T;MONE;CHF;N/A;170000.0;CHF;2020-08-14T00:00:00.000Z;360T;1010000281380189361;false;FULJ,ILQD
2020-07-17T12:46:53.452Z;ISIN;EZ6V15SNW2D9;1.2520542;360T;MONE;USD;N/A;650000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380191485;false;FULJ,ILQD
2020-07-17T12:46:14.528Z;ISIN;EZ8297LRVX30;31.6855;360T;MONE;THB;N/A;4.0E7;THB;2020-08-14T00:00:00.000Z;360T;1010000281380188337L1;false;TPAC,FULJ,ILQD
2020-07-17T12:46:14.528Z;ISIN;EZ320S2SGY46;31.714;360T;MONE;THB;N/A;4.0E7;THB;2020-08-14T00:00:00.000Z;360T;1010000281380188337L2;false;TPAC,FULJ,ILQD
2020-07-17T12:45:23.073Z;ISIN;EZ8ZNZB68970;6.99788;360T;MONE;CNY;N/A;1.8E7;CNY;2020-08-14T00:00:00.000Z;360T;1010000281380188982L1;false;TPAC,FULJ,ILQD
2020-07-17T12:45:23.073Z;ISIN;EZJX2K662QV9;7.2725385;360T;MONE;CNY;N/A;1.8E7;CNY;2020-08-14T00:00:00.000Z;360T;1010000281380188982L2;false;TPAC,FULJ,ILQD
2020-07-17T12:41:28.789Z;ISIN;EZ5X35KFK2S4;1.14249;360T;MONE;USD;N/A;5000000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380188617L1;false;TPAC,FULJ,ILQD
2020-07-17T12:41:28.789Z;ISIN;EZQ4PWPXYLV3;1.151751;360T;MONE;USD;N/A;5000000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380188617L2;false;TPAC,FULJ,ILQD
2020-07-17T12:40:20.705Z;ISIN;EZVJ8JP7PL46;0.91241;360T;MONE;GBP;N/A;2.7E7;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380188518L1;false;TPAC,FULJ,ILQD
2020-07-17T12:40:20.705Z;ISIN;EZ6QGBKV7TS4;0.913773;360T;MONE;GBP;N/A;2.7E7;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380188518L2;false;TPAC,FULJ,ILQD
2020-07-17T12:39:22.602Z;ISIN;EZ5X35KFK2S4;1.14265;360T;MONE;USD;N/A;2000000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380188451L1;false;TPAC,FULJ,ILQD
2020-07-17T12:39:22.602Z;ISIN;EZ3GJSHP2F14;1.1516214;360T;MONE;USD;N/A;2000000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380188451L2;false;TPAC,FULJ,ILQD
2020-07-17T12:38:56.535Z;ISIN;EZ5X35KFK2S4;1.14266;360T;MONE;USD;N/A;2000000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380188351L1;false;TPAC,FULJ,ILQD
2020-07-17T12:38:56.535Z;ISIN;EZ66T86WBM68;1.1524039;360T;MONE;USD;N/A;2000000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380188351L2;false;TPAC,FULJ,ILQD
2020-07-17T12:38:23.115Z;ISIN;EZ6DP4WM2ZQ9;1.1426245;360T;MONE;USD;N/A;1.2E7;USD;2020-08-14T00:00:00.000Z;360T;1010000281380188308L1;false;TPAC,FULJ,ILQD
2020-07-17T12:38:23.115Z;ISIN;EZ5X35KFK2S4;1.14265;360T;MONE;USD;N/A;1.2E7;USD;2020-08-14T00:00:00.000Z;360T;1010000281380188308L2;false;TPAC,FULJ,ILQD
2020-07-17T12:29:53.666Z;ISIN;EZVS05WTF176;1.142243;360T;MONE;USD;N/A;60000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380187368;false;FULJ,ILQD
2020-07-17T12:28:25.725Z;ISIN;EZ1PJ1L3HWX4;1.14581;360T;MONE;USD;N/A;650000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380185707;false;FULJ,ILQD
2020-07-17T12:26:04.417Z;ISIN;EZ2LMSGTMPW9;8.869023;360T;MONE;HKD;N/A;4700000.0;HKD;2020-08-14T00:00:00.000Z;360T;1010000281380182215L2;false;TPAC,FULJ,ILQD
2020-07-17T12:26:04.417Z;ISIN;EZ4QNJS26438;8.85863;360T;MONE;HKD;N/A;4700000.0;HKD;2020-08-14T00:00:00.000Z;360T;1010000281380182215L1;false;TPAC,FULJ,ILQD
2020-07-17T12:26:03.113Z;ISIN;EZ6DP4WM2ZQ9;1.1423845;360T;MONE;USD;N/A;115000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380182150L1;false;TPAC,FULJ,ILQD
2020-07-17T12:26:03.113Z;ISIN;EZ3P06NJ3QC5;1.143789;360T;MONE;USD;N/A;115000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380182150L2;false;TPAC,FULJ,ILQD
2020-07-17T12:26:02.281Z;ISIN;EZ3P06NJ3QC5;1.143789;360T;MONE;USD;N/A;3200000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380182136L2;false;TPAC,FULJ,ILQD
2020-07-17T12:26:02.281Z;ISIN;EZ6DP4WM2ZQ9;1.1423845;360T;MONE;USD;N/A;3200000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380182136L1;false;TPAC,FULJ,ILQD
2020-07-17T12:24:37.377Z;ISIN;EZ9T0M2R25Z9;0.6984294;360T;MONE;USD;N/A;3000000.0;AUD;2020-08-14T00:00:00.000Z;360T;1010000281380185945L1;false;TPAC,FULJ,ILQD
2020-07-17T12:24:37.377Z;ISIN;EZ3K5VKBXTQ4;0.69843;360T;MONE;USD;N/A;3000000.0;AUD;2020-08-14T00:00:00.000Z;360T;1010000281380185945L2;false;TPAC,FULJ,ILQD
2020-07-17T12:24:25.085Z;ISIN;EZ9NHK9HXG45;0.941047;360T;MONE;CHF;N/A;500000.0;CHF;2020-08-14T00:00:00.000Z;360T;1010000281380184950L1;false;TPAC,FULJ,ILQD
2020-07-17T12:24:25.085Z;ISIN;EZ5ZHFBCKW71;0.940939;360T;MONE;CHF;N/A;500000.0;CHF;2020-08-14T00:00:00.000Z;360T;1010000281380184950L2;false;TPAC,FULJ,ILQD
2020-07-17T12:23:29.104Z;ISIN;EZ6MH8B4B352;0.698565;360T;MONE;USD;N/A;1600000.0;AUD;2020-08-14T00:00:00.000Z;360T;1010000281380184495L2;false;TPAC,FULJ,ILQD
2020-07-17T12:23:29.104Z;ISIN;EZ9T0M2R25Z9;0.698549;360T;MONE;USD;N/A;1600000.0;AUD;2020-08-14T00:00:00.000Z;360T;1010000281380184495L1;false;TPAC,FULJ,ILQD
2020-07-17T12:23:18.428Z;ISIN;EZVS05WTF176;1.142408;360T;MONE;USD;N/A;30000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380187287;false;FULJ,ILQD
2020-07-17T12:22:03.141Z;ISIN;EZ37YHGST065;107.19435;360T;MONE;JPY;N/A;4.189E8;JPY;2020-08-14T00:00:00.000Z;360T;1010000281380184161L1;false;TPAC,FULJ,ILQD
2020-07-17T12:22:03.141Z;ISIN;EZ2X6FT904P4;107.19175;360T;MONE;JPY;N/A;4.189E8;JPY;2020-08-14T00:00:00.000Z;360T;1010000281380184161L2;false;TPAC,FULJ,ILQD
2020-07-17T12:17:03.926Z;ISIN;EZVS05WTF176;1.1427073;360T;MONE;USD;N/A;94420.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380184284;false;FULJ,ILQD
2020-07-17T12:15:14.224Z;ISIN;EZ8ZNSL6W2R6;4.4824474;360T;MONE;PLN;N/A;2.0E7;PLN;2020-08-14T00:00:00.000Z;360T;1010000281380184717L2;false;TPAC,FULJ,ILQD
2020-07-17T12:15:14.224Z;ISIN;EZ2Q8GCHKTF8;4.4819172;360T;MONE;PLN;N/A;2.0E7;PLN;2020-08-14T00:00:00.000Z;360T;1010000281380184717L1;false;TPAC,FULJ,ILQD
2020-07-17T12:10:15.419Z;ISIN;EZ141PLF80R1;71.66291;360T;MONE;RUB;N/A;1.25E8;RUB;2020-08-14T00:00:00.000Z;360T;1010000281380181050L2;false;TPAC,FULJ,ILQD
2020-07-17T12:10:15.419Z;ISIN;EZ3CB6NSJ536;71.65516;360T;MONE;RUB;N/A;1.25E8;RUB;2020-08-14T00:00:00.000Z;360T;1010000281380181050L1;false;TPAC,FULJ,ILQD
2020-07-17T12:10:03.115Z;ISIN;EZ6DP4WM2ZQ9;1.142415;360T;MONE;USD;N/A;1.0E7;USD;2020-08-14T00:00:00.000Z;360T;1010000281380180892L2;false;TPAC,FULJ,ILQD
2020-07-17T12:10:03.115Z;ISIN;EZVS05WTF176;1.1423499;360T;MONE;USD;N/A;1.0E7;USD;2020-08-14T00:00:00.000Z;360T;1010000281380180892L1;false;TPAC,FULJ,ILQD
2020-07-17T12:09:36.344Z;ISIN;EZ6DP4WM2ZQ9;1.1424444;360T;MONE;USD;N/A;7650000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380185097L2;false;TPAC,FULJ,ILQD
2020-07-17T12:09:36.344Z;ISIN;EZVS05WTF176;1.1423781;360T;MONE;USD;N/A;7650000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380185097L1;false;TPAC,FULJ,ILQD
2020-07-17T12:08:46.123Z;ISIN;EZVS05WTF176;1.1424346;360T;MONE;USD;N/A;5.0E7;USD;2020-08-14T00:00:00.000Z;360T;1010000281380184970L1;false;TPAC,FULJ,ILQD
2020-07-17T12:08:46.123Z;ISIN;EZ6DP4WM2ZQ9;1.1425028;360T;MONE;USD;N/A;5.0E7;USD;2020-08-14T00:00:00.000Z;360T;1010000281380184970L2;false;TPAC,FULJ,ILQD
2020-07-17T12:05:56.506Z;ISIN;EZ5X35KFK2S4;1.14264;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380185403L1;false;TPAC,FULJ,ILQD
2020-07-17T12:05:56.506Z;ISIN;EZ7MZL4QF9Z0;1.143165;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380185403L2;false;TPAC,FULJ,ILQD
2020-07-17T11:57:48.142Z;ISIN;EZ6DP4WM2ZQ9;1.1420547;360T;MONE;USD;N/A;2.0E8;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380176781L1;false;TPAC,FULJ,ILQD
2020-07-17T11:57:48.142Z;ISIN;EZ5X35KFK2S4;1.14208;360T;MONE;USD;N/A;2.0E8;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380176781L2;false;TPAC,FULJ,ILQD
2020-07-17T11:57:18.516Z;ISIN;EZ59KW0GK6X0;0.912598;360T;MONE;GBP;N/A;50000.0;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380181313;false;FULJ,ILQD
2020-07-17T11:55:10.739Z;ISIN;EZ5PRRX8B8K6;9.0480287;360T;MONE;SEK;N/A;5.1E7;SEK;2020-08-14T00:00:00.000Z;360T;1010000281380179563L1;false;TPAC,FULJ,ILQD
2020-07-17T11:55:10.739Z;ISIN;EZ8NR3ZDWDQ5;9.04779;360T;MONE;SEK;N/A;5.1E7;SEK;2020-08-14T00:00:00.000Z;360T;1010000281380179563L2;false;TPAC,FULJ,ILQD
