Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-31T11:46:41.705Z;ISIN;EZ60QSSXFSX9;1.0333563;360T;MONE;CHF;N/A;3500000.0;CHF;2022-01-28T00:00:00.000Z;360T;1010000281493280333L1;false;TPAC,FULJ,ILQD
2021-12-31T11:41:22.487Z;ISIN;EZ3J926Y9QT3;1.528289;360T;MONE;SGD;N/A;2.5E7;SGD;2022-01-28T00:00:00.000Z;360T;1010000281493278548L1;false;TPAC,FULJ,ILQD
2021-12-31T11:41:22.487Z;ISIN;EZ3HWG8778V8;1.52833;360T;MONE;SGD;N/A;2.5E7;SGD;2022-01-28T00:00:00.000Z;360T;1010000281493278548L2;false;TPAC,FULJ,ILQD
2021-12-31T11:39:36.491Z;ISIN;EZVXNHKJCZS9;1.133078;360T;MONE;USD;N/A;4.27E7;USD;2022-01-28T00:00:00.000Z;360T;1010000281493280448L2;false;TPAC,FULJ,ILQD
2021-12-31T11:39:36.491Z;ISIN;EZ2WKLGPG5G8;1.132937;360T;MONE;USD;N/A;4.27E7;USD;2022-01-28T00:00:00.000Z;360T;1010000281493280448L1;false;TPAC,FULJ,ILQD
2021-12-31T11:37:57.043Z;ISIN;EZ34L7MCQ7H4;0.8398333;360T;MONE;GBP;N/A;70000.0;GBP;2022-01-28T00:00:00.000Z;360T;1010000281492926435L1;false;TPAC,FULJ,ILQD
2021-12-31T11:37:57.043Z;ISIN;EZVR60JCPLJ7;0.8399296;360T;MONE;GBP;N/A;70000.0;GBP;2022-01-28T00:00:00.000Z;360T;1010000281492926435L2;false;TPAC,FULJ,ILQD
2021-12-31T11:33:19.228Z;ISIN;EZ8127JGM3H7;1.033673;360T;MONE;CHF;N/A;300000.0;CHF;2022-01-28T00:00:00.000Z;360T;1010000281493275464L2;false;TPAC,FULJ,ILQD
2021-12-31T11:33:19.228Z;ISIN;EZ60QSSXFSX9;1.0335966;360T;MONE;CHF;N/A;300000.0;CHF;2022-01-28T00:00:00.000Z;360T;1010000281493275464L1;false;TPAC,FULJ,ILQD
2021-12-31T11:28:45.391Z;ISIN;EZ60QSSXFSX9;1.033831;360T;MONE;CHF;N/A;7791.63;CHF;2022-01-28T00:00:00.000Z;360T;1010000281493278933;false;FULJ,ILQD
2021-12-31T11:28:29.035Z;ISIN;EZ60QSSXFSX9;1.033384;360T;MONE;CHF;N/A;1950.0;CHF;2022-01-28T00:00:00.000Z;360T;1010000281493278902;false;FULJ,ILQD
2021-12-31T11:28:26.800Z;ISIN;EZ8SL6L69KD1;1.13315;360T;MONE;USD;N/A;5000000.0;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493278080L1;false;TPAC,FULJ,ILQD
2021-12-31T11:28:26.800Z;ISIN;EZBFPJ4CW9G0;1.1389617;360T;MONE;USD;N/A;5000000.0;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493278080L2;false;TPAC,FULJ,ILQD
2021-12-31T11:26:23.451Z;ISIN;EZVJF9ZSCGT6;50.99;360T;MONE;PHP;N/A;1000000.0;PHP;2022-01-28T00:00:00.000Z;360T;1010000281493278453;false;FULJ,ILQD
2021-12-31T11:24:38.220Z;ISIN;EZQN75DWZR27;18.584155;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-01-28T00:00:00.000Z;360T;1010000281493265213;false;FULJ,ILQD
2021-12-31T11:22:34.105Z;ISIN;EZ30ZPPBS3T6;1.13833;360T;MONE;USD;N/A;5000000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493265038;false;FULJ,ILQD
2021-12-31T11:22:01.832Z;ISIN;EZ8SL6L69KD1;1.13335;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493277344L1;false;TPAC,FULJ,ILQD
2021-12-31T11:22:01.832Z;ISIN;EZBFPJ4CW9G0;1.1391541;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493277344L2;false;TPAC,FULJ,ILQD
2021-12-31T11:20:19.220Z;ISIN;EZVP77SFZVX8;9.9729431;360T;MONE;NOK;N/A;485000.0;NOK;2022-01-28T00:00:00.000Z;360T;1010000281493269313;false;FULJ,ILQD
2021-12-31T11:20:13.452Z;ISIN;EZ5D6X2LB4W0;1.2725894;360T;MONE;CAD;N/A;2.9E7;CAD;2022-01-28T00:00:00.000Z;360T;1010000281493270958L1;false;TPAC,FULJ,ILQD
2021-12-31T11:20:13.452Z;ISIN;EZ3H1WV938H0;1.2726;360T;MONE;CAD;N/A;2.9E7;CAD;2022-01-28T00:00:00.000Z;360T;1010000281493270958L2;false;TPAC,FULJ,ILQD
2021-12-31T11:16:45.160Z;ISIN;EZ34L7MCQ7H4;0.8396409;360T;MONE;GBP;N/A;30000.0;GBP;2022-01-28T00:00:00.000Z;360T;1010000281493276708;false;FULJ,ILQD
2021-12-31T11:16:38.685Z;ISIN;EZ9GTG7NSM60;1.3497005;360T;MONE;USD;N/A;3.5E7;GBP;2022-01-28T00:00:00.000Z;360T;1010000281493270994L1;false;TPAC,FULJ,ILQD
2021-12-31T11:16:38.685Z;ISIN;EZ87W8PM7801;1.3497055;360T;MONE;USD;N/A;3.5E7;GBP;2022-01-28T00:00:00.000Z;360T;1010000281493270994L2;false;TPAC,FULJ,ILQD
2021-12-31T11:12:47.911Z;ISIN;EZBFPJ4CW9G0;1.13906;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493271628L2;false;TPAC,FULJ,ILQD
2021-12-31T11:12:47.911Z;ISIN;EZ8SL6L69KD1;1.13323;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493271628L1;false;TPAC,FULJ,ILQD
2021-12-31T11:07:39.539Z;ISIN;EZ30ZPPBS3T6;1.137458;360T;MONE;USD;N/A;500000.0;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493270765L2;false;TPAC,FULJ,ILQD
2021-12-31T11:07:39.539Z;ISIN;EZ7M5JK7BS33;1.1357062;360T;MONE;USD;N/A;500000.0;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493270765L1;false;TPAC,FULJ,ILQD
2021-12-31T11:06:13.282Z;ISIN;EZ2WKLGPG5G8;1.1321857;360T;MONE;USD;N/A;40000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493270344;false;FULJ,ILQD
2021-12-31T11:05:59.378Z;ISIN;EZB83YLW42G6;1.1335601;360T;MONE;USD;N/A;700000.0;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493270246L2;false;TPAC,FULJ,ILQD
2021-12-31T11:05:59.378Z;ISIN;EZVXNHKJCZS9;1.1324088;360T;MONE;USD;N/A;700000.0;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493270246L1;false;TPAC,FULJ,ILQD
2021-12-31T11:03:54.559Z;ISIN;EZ8NCWQB7DF3;4.801034;360T;MONE;PLN;N/A;1000000.0;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493269120L2;false;TPAC,FULJ,ILQD
2021-12-31T11:03:54.559Z;ISIN;EZ3C04WDBB80;4.5941;360T;MONE;PLN;N/A;1000000.0;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493269120L1;false;TPAC,FULJ,ILQD
2021-12-31T11:02:25.178Z;ISIN;EZ8SL6L69KD1;1.13255;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493270265L1;false;TPAC,FULJ,ILQD
2021-12-31T11:02:25.178Z;ISIN;EZBFPJ4CW9G0;1.138373;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493270265L2;false;TPAC,FULJ,ILQD
2021-12-31T11:01:21.447Z;ISIN;EZ8SL6L69KD1;1.1323;360T;MONE;USD;N/A;7000000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493267188L2;false;TPAC,FULJ,ILQD
2021-12-31T11:01:21.447Z;ISIN;EZVXNHKJCZS9;1.1322813;360T;MONE;USD;N/A;7000000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493267188L1;false;TPAC,FULJ,ILQD
2021-12-31T11:00:28.882Z;ISIN;EZ3CZYDGWMN5;1.1344906;360T;MONE;USD;N/A;1000000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493267140L1;false;TPAC,FULJ,ILQD
2021-12-31T11:00:28.882Z;ISIN;EZMZ4NFDL1N9;1.1358738;360T;MONE;USD;N/A;1000000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493267140L2;false;TPAC,FULJ,ILQD
2021-12-31T10:57:28.613Z;ISIN;EZ2719SM21F9;1.133908;360T;MONE;USD;N/A;2000000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493266734L1;false;TPAC,FULJ,ILQD
2021-12-31T10:57:28.613Z;ISIN;EZMZ4NFDL1N9;1.1358039;360T;MONE;USD;N/A;2000000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493266734L2;false;TPAC,FULJ,ILQD
2021-12-31T10:56:37.711Z;ISIN;EZ8SL6L69KD1;1.13231;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493269457L1;false;TPAC,FULJ,ILQD
2021-12-31T10:56:37.711Z;ISIN;EZBFPJ4CW9G0;1.138133;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493269457L2;false;TPAC,FULJ,ILQD
2021-12-31T10:56:21.886Z;ISIN;EZPZ20QSXJ98;9.2427;360T;MONE;MAD;N/A;50000.0;MAD;2022-01-28T00:00:00.000Z;360T;1010000281493266084;false;FULJ,ILQD
2021-12-31T10:55:42.309Z;ISIN;EZBG5XSWND46;1.1346384;360T;MONE;USD;N/A;9000000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493265984L1;false;TPAC,FULJ,ILQD
2021-12-31T10:55:42.309Z;ISIN;EZMZ4NFDL1N9;1.1356042;360T;MONE;USD;N/A;9000000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493265984L2;false;TPAC,FULJ,ILQD
2021-12-31T10:53:29.704Z;ISIN;EZBFPJ4CW9G0;1.137872;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493268927L2;false;TPAC,FULJ,ILQD
2021-12-31T10:53:29.704Z;ISIN;EZ8SL6L69KD1;1.13205;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493268927L1;false;TPAC,FULJ,ILQD
2021-12-31T10:52:27.995Z;ISIN;EZ8G94G0K6C9;7.43318;360T;MONE;CNY;N/A;1.0E7;CNY;2022-01-28T00:00:00.000Z;360T;1010000281493265608L2;false;TPAC,FULJ,ILQD
2021-12-31T10:52:27.995Z;ISIN;EZ648DT34XM5;7.1908;360T;MONE;CNY;N/A;1.0E7;CNY;2022-01-28T00:00:00.000Z;360T;1010000281493265608L1;false;TPAC,FULJ,ILQD
2021-12-31T10:49:58.129Z;ISIN;EZ6T40Z7M9D2;130.35659;360T;MONE;JPY;N/A;6.0E7;JPY;2022-01-28T00:00:00.000Z;360T;1010000281493265587L2;false;TPAC,FULJ,ILQD
2021-12-31T10:49:58.129Z;ISIN;EZ2N2P72R1K8;130.343;360T;MONE;JPY;N/A;6.0E7;JPY;2022-01-28T00:00:00.000Z;360T;1010000281493265587L1;false;TPAC,FULJ,ILQD
2021-12-31T10:49:26.520Z;ISIN;EZ2WKLGPG5G8;1.1322045;360T;MONE;USD;N/A;100000.0;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493265428;false;FULJ,ILQD
2021-12-31T10:48:33.255Z;ISIN;EZ8R5GXWXMM6;1.1331302;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493268441L2;false;TPAC,FULJ,ILQD
2021-12-31T10:48:33.255Z;ISIN;EZVXNHKJCZS9;1.1324283;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493268441L1;false;TPAC,FULJ,ILQD
2021-12-31T10:48:04.691Z;ISIN;EZ2WKLGPG5G8;1.1325145;360T;MONE;USD;N/A;1.0E8;USD;2022-01-28T00:00:00.000Z;360T;1010000281493268133L1;false;TPAC,FULJ,ILQD
2021-12-31T10:48:04.691Z;ISIN;EZVXNHKJCZS9;1.1325845;360T;MONE;USD;N/A;1.0E8;USD;2022-01-28T00:00:00.000Z;360T;1010000281493268133L2;false;TPAC,FULJ,ILQD
2021-12-31T10:47:45.884Z;ISIN;EZ8SL6L69KD1;1.1326;360T;MONE;USD;N/A;1.5E8;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493268044L1;false;TPAC,FULJ,ILQD
2021-12-31T10:47:45.884Z;ISIN;EZ1DQVPQRCQ9;1.1347866;360T;MONE;USD;N/A;1.5E8;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493268044L2;false;TPAC,FULJ,ILQD
2021-12-31T10:47:24.649Z;ISIN;EZVXNHKJCZS9;1.1325882;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493268263L1;false;TPAC,FULJ,ILQD
2021-12-31T10:47:24.649Z;ISIN;EZ8R5GXWXMM6;1.1332876;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493268263L2;false;TPAC,FULJ,ILQD
2021-12-31T10:45:23.367Z;ISIN;EZV14RRBBQN0;1.559859;360T;MONE;AUD;N/A;354000.0;AUD;2022-01-28T00:00:00.000Z;360T;1010000281493265358L2;false;TPAC,FULJ,ILQD
2021-12-31T10:45:23.367Z;ISIN;EZV9QXJ5B041;1.5594553;360T;MONE;AUD;N/A;354000.0;AUD;2022-01-28T00:00:00.000Z;360T;1010000281493265358L1;false;TPAC,FULJ,ILQD
2021-12-31T10:44:54.070Z;ISIN;EZVXNHKJCZS9;1.132682;360T;MONE;USD;N/A;4100000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493263686;false;FULJ,ILQD
2021-12-31T10:44:20.838Z;ISIN;EZVR60JCPLJ7;0.8390157;360T;MONE;GBP;N/A;1.0E7;GBP;2022-01-28T00:00:00.000Z;360T;1010000281493267546L2;false;TPAC,FULJ,ILQD
2021-12-31T10:44:20.838Z;ISIN;EZ34L7MCQ7H4;0.8389335;360T;MONE;GBP;N/A;1.0E7;GBP;2022-01-28T00:00:00.000Z;360T;1010000281493267546L1;false;TPAC,FULJ,ILQD
2021-12-31T10:43:41.354Z;ISIN;EZ2WKLGPG5G8;1.1327999;360T;MONE;USD;N/A;500000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493267868;false;FULJ,ILQD
2021-12-31T10:42:18.150Z;ISIN;EZVR60JCPLJ7;0.838948;360T;MONE;GBP;N/A;5.0E7;GBP;2022-01-28T00:00:00.000Z;360T;1010000281493267445L2;false;TPAC,FULJ,ILQD
2021-12-31T10:42:18.150Z;ISIN;EZ34L7MCQ7H4;0.838902;360T;MONE;GBP;N/A;5.0E7;GBP;2022-01-28T00:00:00.000Z;360T;1010000281493267445L1;false;TPAC,FULJ,ILQD
2021-12-31T10:40:43.488Z;ISIN;EZMD2LZYLH77;1.032858;360T;MONE;CHF;N/A;660000.0;CHF;2022-01-28T00:00:00.000Z;360T;1010000281493264476L2;false;TPAC,FULJ,ILQD
2021-12-31T10:40:43.488Z;ISIN;EZ9382J40949;1.03385;360T;MONE;CHF;N/A;660000.0;CHF;2022-01-28T00:00:00.000Z;360T;1010000281493264476L1;false;TPAC,FULJ,ILQD
2021-12-31T10:40:32.022Z;ISIN;EZ2WKLGPG5G8;1.1330553;360T;MONE;USD;N/A;4.0E7;USD;2022-01-28T00:00:00.000Z;360T;1010000281493264301L1;false;TPAC,FULJ,ILQD
2021-12-31T10:40:32.022Z;ISIN;EZ8SL6L69KD1;1.1332;360T;MONE;USD;N/A;4.0E7;USD;2022-01-28T00:00:00.000Z;360T;1010000281493264301L2;false;TPAC,FULJ,ILQD
2021-12-31T10:40:29.410Z;ISIN;EZ65RTDRZW55;1.348841;360T;MONE;SGD;N/A;2000000.0;SGD;2022-01-28T00:00:00.000Z;360T;1010000281493267363L2;false;TPAC,FULJ,ILQD
2021-12-31T10:40:29.410Z;ISIN;EZ14QL7QY1N2;1.348549;360T;MONE;SGD;N/A;2000000.0;SGD;2022-01-28T00:00:00.000Z;360T;1010000281493267363L1;false;TPAC,FULJ,ILQD
2021-12-31T10:40:01.280Z;ISIN;EZ34L7MCQ7H4;0.8386742;360T;MONE;GBP;N/A;800000.0;GBP;2022-01-28T00:00:00.000Z;360T;1010000281493264266L1;false;TPAC,FULJ,ILQD
2021-12-31T10:40:01.280Z;ISIN;EZVR60JCPLJ7;0.83876;360T;MONE;GBP;N/A;800000.0;GBP;2022-01-28T00:00:00.000Z;360T;1010000281493264266L2;false;TPAC,FULJ,ILQD
2021-12-31T10:39:58.541Z;ISIN;EZ2HHZGD5804;9.0472;360T;MONE;SEK;N/A;1.1E8;SEK;2022-01-28T00:00:00.000Z;360T;1010000281493267114L2;false;TPAC,FULJ,ILQD
2021-12-31T10:39:58.541Z;ISIN;EZV9Y19VHCV5;9.047283;360T;MONE;SEK;N/A;1.1E8;SEK;2022-01-28T00:00:00.000Z;360T;1010000281493267114L1;false;TPAC,FULJ,ILQD
2021-12-31T10:39:38.907Z;ISIN;EZ5QRTQ45Y05;8.81202;360T;MONE;NOK;N/A;3.5E7;NOK;2022-01-28T00:00:00.000Z;360T;1010000281493266933L2;false;TPAC,FULJ,ILQD
2021-12-31T10:39:38.907Z;ISIN;EZ5630G8BMT5;8.811488;360T;MONE;NOK;N/A;3.5E7;NOK;2022-01-28T00:00:00.000Z;360T;1010000281493266933L1;false;TPAC,FULJ,ILQD
2021-12-31T10:39:17.395Z;ISIN;EZVXNHKJCZS9;1.1330785;360T;MONE;USD;N/A;2.5E8;USD;2022-01-28T00:00:00.000Z;360T;1010000281493266682L2;false;TPAC,FULJ,ILQD
2021-12-31T10:39:17.395Z;ISIN;EZ2WKLGPG5G8;1.1329885;360T;MONE;USD;N/A;2.5E8;USD;2022-01-28T00:00:00.000Z;360T;1010000281493266682L1;false;TPAC,FULJ,ILQD
2021-12-31T10:39:02.986Z;ISIN;EZ3S2MNGX4K6;10.2508972;360T;MONE;SEK;N/A;3.6E7;SEK;2022-01-28T00:00:00.000Z;360T;1010000281493266717L1;false;TPAC,FULJ,ILQD
2021-12-31T10:39:02.986Z;ISIN;EZ5RW0FG2N65;10.251;360T;MONE;SEK;N/A;3.6E7;SEK;2022-01-28T00:00:00.000Z;360T;1010000281493266717L2;false;TPAC,FULJ,ILQD
2021-12-31T10:38:57.605Z;ISIN;EZ3JGCZXV1J2;20.4375353;360T;MONE;MXN;N/A;1.0E8;MXN;2022-01-28T00:00:00.000Z;360T;1010000281493266274L1;false;TPAC,FULJ,ILQD
2021-12-31T10:38:57.605Z;ISIN;EZ9JW904CGS4;20.458592;360T;MONE;MXN;N/A;1.0E8;MXN;2022-01-28T00:00:00.000Z;360T;1010000281493266274L2;false;TPAC,FULJ,ILQD
2021-12-31T10:37:54.107Z;ISIN;EZVPWTC7KRJ8;6.5638;360T;MONE;DKK;N/A;3.5E7;DKK;2022-01-28T00:00:00.000Z;360T;1010000281493265823L2;false;TPAC,FULJ,ILQD
2021-12-31T10:37:54.107Z;ISIN;EZ87WC3MBZ33;6.5639248;360T;MONE;DKK;N/A;3.5E7;DKK;2022-01-28T00:00:00.000Z;360T;1010000281493265823L1;false;TPAC,FULJ,ILQD
2021-12-31T10:36:08.466Z;ISIN;EZVHQ58QNGF0;15.167918;360T;MONE;TRY;N/A;3000000.0;TRY;2022-01-28T00:00:00.000Z;360T;1010000281493265198L2;false;TPAC,FULJ,ILQD
2021-12-31T10:36:08.466Z;ISIN;EZ6B3V5XQG05;15.15463;360T;MONE;TRY;N/A;3000000.0;TRY;2022-01-28T00:00:00.000Z;360T;1010000281493265198L1;false;TPAC,FULJ,ILQD
2021-12-31T10:35:25.185Z;ISIN;EZ911CGR7QZ8;4.3678;360T;MONE;RON;N/A;3.1E7;RON;2022-01-28T00:00:00.000Z;360T;1010000281493265095L2;false;TPAC,FULJ,ILQD
2021-12-31T10:35:25.185Z;ISIN;EZVKP6V500L9;4.3676622;360T;MONE;RON;N/A;3.1E7;RON;2022-01-28T00:00:00.000Z;360T;1010000281493265095L1;false;TPAC,FULJ,ILQD
2021-12-31T10:35:20.259Z;ISIN;EZ44H9QZ9TK7;386.42167;360T;MONE;HUF;N/A;7.1E7;HUF;2022-01-28T00:00:00.000Z;360T;1010000281493262968L2;false;TPAC,FULJ,ILQD
2021-12-31T10:35:20.259Z;ISIN;EZ9MDGLJ78L5;372.06565;360T;MONE;HUF;N/A;7.1E7;HUF;2022-01-28T00:00:00.000Z;360T;1010000281493262968L1;false;TPAC,FULJ,ILQD
2021-12-31T10:33:27.831Z;ISIN;EZ5X73L59FC5;3.755488;360T;MONE;SAR;N/A;9800000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493266395L1;false;TPAC,FULJ,ILQD
2021-12-31T10:33:27.831Z;ISIN;EZBH0HN99Q20;3.755478;360T;MONE;SAR;N/A;9800000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493266395L2;false;TPAC,FULJ,ILQD
2021-12-31T10:32:17.631Z;ISIN;EZ6GFB8KPP92;7.796679;360T;MONE;HKD;N/A;2500000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493266228L1;false;TPAC,FULJ,ILQD
2021-12-31T10:32:17.631Z;ISIN;EZBBVRKYWK52;7.7965623;360T;MONE;HKD;N/A;2500000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493266228L2;false;TPAC,FULJ,ILQD
2021-12-31T10:32:01.289Z;ISIN;EZ8127JGM3H7;1.0338164;360T;MONE;CHF;N/A;1000000.0;CHF;2022-01-28T00:00:00.000Z;360T;1010000281493264658L2;false;TPAC,FULJ,ILQD
2021-12-31T10:32:01.289Z;ISIN;EZ60QSSXFSX9;1.0337673;360T;MONE;CHF;N/A;1000000.0;CHF;2022-01-28T00:00:00.000Z;360T;1010000281493264658L1;false;TPAC,FULJ,ILQD
2021-12-31T10:31:12.023Z;ISIN;EZ60QSSXFSX9;1.033794;360T;MONE;CHF;N/A;5000000.0;CHF;2022-01-28T00:00:00.000Z;360T;1010000281493264561L1;false;TPAC,FULJ,ILQD
2021-12-31T10:31:12.023Z;ISIN;EZ8127JGM3H7;1.033795;360T;MONE;CHF;N/A;5000000.0;CHF;2022-01-28T00:00:00.000Z;360T;1010000281493264561L2;false;TPAC,FULJ,ILQD
2021-12-31T10:31:10.178Z;ISIN;EZ87WC3MBZ33;6.5617245;360T;MONE;DKK;N/A;1200000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493266147L1;false;TPAC,FULJ,ILQD
2021-12-31T10:31:10.178Z;ISIN;EZVPWTC7KRJ8;6.5616;360T;MONE;DKK;N/A;1200000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493266147L2;false;TPAC,FULJ,ILQD
2021-12-31T10:30:20.133Z;ISIN;EZV3J1XCD8P1;1.1339865;360T;MONE;USD;N/A;550000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493262848L2;false;TPAC,FULJ,ILQD
2021-12-31T10:30:20.133Z;ISIN;EZ8SL6L69KD1;1.13354;360T;MONE;USD;N/A;550000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493262848L1;false;TPAC,FULJ,ILQD
2021-12-31T10:30:10.050Z;ISIN;EZB71VKT55Y0;9.9808;360T;MONE;NOK;N/A;5200000.0;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493266021L2;false;TPAC,FULJ,ILQD
2021-12-31T10:30:10.050Z;ISIN;EZ8Z9KLFKMB0;9.9801777;360T;MONE;NOK;N/A;5200000.0;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493266021L1;false;TPAC,FULJ,ILQD
2021-12-31T10:27:35.920Z;ISIN;EZV9Y19VHCV5;9.0464471;360T;MONE;SEK;N/A;1.27E7;USD;2022-01-28T00:00:00.000Z;360T;1010000281493265338L1;false;TPAC,FULJ,ILQD
2021-12-31T10:27:35.920Z;ISIN;EZ2HHZGD5804;9.04636;360T;MONE;SEK;N/A;1.27E7;USD;2022-01-28T00:00:00.000Z;360T;1010000281493265338L2;false;TPAC,FULJ,ILQD
2021-12-31T10:27:23.039Z;ISIN;EZ9NBVWLPSV0;0.91223;360T;MONE;CHF;N/A;5.2E7;USD;2022-01-28T00:00:00.000Z;360T;1010000281493108450L2;false;TPAC,FULJ,ILQD
2021-12-31T10:27:23.039Z;ISIN;EZ5J6HNB85V7;0.9122937;360T;MONE;CHF;N/A;5.2E7;USD;2022-01-28T00:00:00.000Z;360T;1010000281493108450L1;false;TPAC,FULJ,ILQD
2021-12-31T10:25:57.257Z;ISIN;EZ2WKLGPG5G8;1.133167;360T;MONE;USD;N/A;5000000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493260744L1;false;TPAC,FULJ,ILQD
2021-12-31T10:25:57.257Z;ISIN;EZVXNHKJCZS9;1.13324;360T;MONE;USD;N/A;5000000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493260744L2;false;TPAC,FULJ,ILQD
2021-12-31T10:25:19.249Z;ISIN;EZ2WKLGPG5G8;1.1329973;360T;MONE;USD;N/A;2.5E7;USD;2022-01-28T00:00:00.000Z;360T;1010000281493263708L1;false;TPAC,FULJ,ILQD
2021-12-31T10:25:19.249Z;ISIN;EZ8SL6L69KD1;1.1331;360T;MONE;USD;N/A;2.5E7;USD;2022-01-28T00:00:00.000Z;360T;1010000281493263708L2;false;TPAC,FULJ,ILQD
2021-12-31T10:22:44.633Z;ISIN;EZ794GMXXF32;0.91192;360T;MONE;CHF;N/A;1.1E7;USD;2022-01-28T00:00:00.000Z;360T;1010000281493263951L2;false;TPAC,FULJ,ILQD
2021-12-31T10:22:44.633Z;ISIN;EZ2TLTRCTJF8;0.9120844;360T;MONE;CHF;N/A;1.1E7;USD;2022-01-28T00:00:00.000Z;360T;1010000281493263951L1;false;TPAC,FULJ,ILQD
2021-12-31T10:21:48.879Z;ISIN;EZ5TPXTTQ5X5;15.8969152;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-01-28T00:00:00.000Z;360T;1010000281493260556L1;false;TPAC,FULJ,ILQD
2021-12-31T10:21:48.879Z;ISIN;EZ33TZ5HPQ59;15.8992;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-01-28T00:00:00.000Z;360T;1010000281493260556L2;false;TPAC,FULJ,ILQD
2021-12-31T10:20:38.859Z;ISIN;EZS7FJ4K1S59;0.7271;360T;MONE;USD;N/A;3000000.0;AUD;2022-01-28T00:00:00.000Z;360T;1010000281493260051L2;false;TPAC,FULJ,ILQD
2021-12-31T10:20:38.859Z;ISIN;EZ54SC1C0ZR4;0.7270954;360T;MONE;USD;N/A;3000000.0;AUD;2022-01-28T00:00:00.000Z;360T;1010000281493260051L1;false;TPAC,FULJ,ILQD
2021-12-31T10:20:21.087Z;ISIN;EZ2WKLGPG5G8;1.1330324;360T;MONE;USD;N/A;135000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493264123;false;FULJ,ILQD
2021-12-31T10:20:12.381Z;ISIN;EZ2N2P72R1K8;130.437;360T;MONE;JPY;N/A;5000000.0;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493264043L1;false;TPAC,FULJ,ILQD
