Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-20T12:53:11.574Z;ISIN;EZP3BSFC8C49;24.4795;360T;MONE;CZK;N/A;4.0E7;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544240628L1;false;TPAC,FULJ,ILQD
2022-07-20T12:52:59.752Z;ISIN;EZVZC9QNYPC0;1.020095;360T;MONE;USD;N/A;660000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544242913;false;FULJ,ILQD
2022-07-20T12:52:59.159Z;ISIN;EZP3BSFC8C49;24.4486;360T;MONE;CZK;N/A;4.0E7;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544240286L1;false;TPAC,FULJ,ILQD
2022-07-20T12:52:59.159Z;ISIN;EZG5F6XYG8B9;24.604725;360T;MONE;CZK;N/A;4.0E7;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544240286L2;false;TPAC,FULJ,ILQD
2022-07-20T12:52:44.815Z;ISIN;EZ6P440WSYP0;1.0199393;360T;MONE;USD;N/A;5400000.0;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544239541L1;false;TPAC,FULJ,ILQD
2022-07-20T12:52:44.815Z;ISIN;EZKQ982CX0Y8;1.02006;360T;MONE;USD;N/A;5400000.0;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544239541L2;false;TPAC,FULJ,ILQD
2022-07-20T12:51:51.044Z;ISIN;EZBBYPLYBXC5;1.197818;360T;MONE;USD;N/A;259000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544241314;false;FULJ,ILQD
2022-07-20T12:51:30.037Z;ISIN;EZVPWZ2PC063;6.897086;360T;MONE;CNY;N/A;7000000.0;CNY;2022-08-17T00:00:00.000Z;360T;1010000281544242301L1;false;TPAC,FULJ,ILQD
2022-07-20T12:51:30.037Z;ISIN;EZT59X05SSY3;6.89751;360T;MONE;CNY;N/A;7000000.0;CNY;2022-08-17T00:00:00.000Z;360T;1010000281544242301L2;false;TPAC,FULJ,ILQD
2022-07-20T12:50:32.756Z;ISIN;EZQ9LYM89WF7;7.444567;360T;MONE;DKK;N/A;100000.0;DKK;2022-08-17T00:00:00.000Z;360T;1010000281544241736;false;FULJ,ILQD
2022-07-20T12:50:00.338Z;ISIN;EZ05JYR77543;1.3143173;360T;MONE;CAD;N/A;500000.0;CAD;2022-08-17T00:00:00.000Z;360T;1010000281544241434;false;FULJ,ILQD
2022-07-20T12:49:35.428Z;ISIN;EZ36868GRV89;0.9890913;360T;MONE;CHF;N/A;180000.0;CHF;2022-08-17T00:00:00.000Z;360T;1010000281544241095;false;FULJ,ILQD
2022-07-20T12:48:50.981Z;ISIN;EZ32F7W89C60;0.851628;360T;MONE;GBP;N/A;170000.0;GBP;2022-08-17T00:00:00.000Z;360T;1010000281544240912;false;FULJ,ILQD
2022-07-20T12:47:49.343Z;ISIN;EZVZC9QNYPC0;1.0193801;360T;MONE;USD;N/A;45000.0;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544239717;false;FULJ,ILQD
2022-07-20T12:47:30.656Z;ISIN;EZB2X2MJT2D4;10.26609;360T;MONE;SEK;N/A;4000000.0;SEK;2022-08-17T00:00:00.000Z;360T;1010000281544241338L1;false;TPAC,FULJ,ILQD
2022-07-20T12:47:30.656Z;ISIN;EZZDM6TJ1TD0;10.2658;360T;MONE;SEK;N/A;4000000.0;SEK;2022-08-17T00:00:00.000Z;360T;1010000281544241338L2;false;TPAC,FULJ,ILQD
2022-07-20T12:47:18.548Z;ISIN;EZYVSD118T92;0.6902505;360T;MONE;USD;N/A;2.3E7;AUD;2022-08-17T00:00:00.000Z;360T;1010000281544241178;false;FULJ,ILQD
2022-07-20T12:46:56.135Z;ISIN;EZK7L2MKDGB7;9.9479;360T;MONE;NOK;N/A;8500000.0;NOK;2022-08-17T00:00:00.000Z;360T;1010000281544240520L2;false;TPAC,FULJ,ILQD
2022-07-20T12:46:56.135Z;ISIN;EZZ55J9C1KC5;9.948015;360T;MONE;NOK;N/A;8500000.0;NOK;2022-08-17T00:00:00.000Z;360T;1010000281544240520L1;false;TPAC,FULJ,ILQD
2022-07-20T12:46:27.045Z;ISIN;EZ2YWQQ8C906;138.11179;360T;MONE;JPY;N/A;6.0E8;JPY;2022-08-17T00:00:00.000Z;360T;1010000281544240250L1;false;TPAC,FULJ,ILQD
2022-07-20T12:46:27.045Z;ISIN;EZ6D1Y2KRT94;138.105;360T;MONE;JPY;N/A;6.0E8;JPY;2022-08-17T00:00:00.000Z;360T;1010000281544240250L2;false;TPAC,FULJ,ILQD
2022-07-20T12:45:49.293Z;ISIN;EZD2QZ7VS024;7.84993;360T;MONE;HKD;N/A;4900000.0;HKD;2022-08-17T00:00:00.000Z;360T;1010000281544240220L2;false;TPAC,FULJ,ILQD
2022-07-20T12:45:49.293Z;ISIN;EZNY77LB3NR5;7.8501982;360T;MONE;HKD;N/A;4900000.0;HKD;2022-08-17T00:00:00.000Z;360T;1010000281544240220L1;false;TPAC,FULJ,ILQD
2022-07-20T12:45:38.472Z;ISIN;EZ6P440WSYP0;1.0193356;360T;MONE;USD;N/A;80000.0;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544237290;false;FULJ,ILQD
2022-07-20T12:45:04.977Z;ISIN;EZ910GHKDTK1;1.28969;360T;MONE;CAD;N/A;1300000.0;CAD;2022-08-17T00:00:00.000Z;360T;1010000281544240058L1;false;TPAC,FULJ,ILQD
2022-07-20T12:45:04.977Z;ISIN;EZ7JN1T1PSJ2;1.2898814;360T;MONE;CAD;N/A;1300000.0;CAD;2022-08-17T00:00:00.000Z;360T;1010000281544240058L2;false;TPAC,FULJ,ILQD
2022-07-20T12:42:31.657Z;ISIN;EZBY9JWRGBW3;35.54652;360T;MONE;THB;N/A;100000.0;THB;2022-08-17T00:00:00.000Z;360T;1010000281544239215;false;FULJ,ILQD
2022-07-20T12:41:37.271Z;ISIN;EZVCBBSYGL27;140.72947;360T;MONE;JPY;N/A;1.0E7;JPY;2022-08-17T00:00:00.000Z;360T;1010000281544239162;false;FULJ,ILQD
2022-07-20T12:39:11.781Z;ISIN;EZ6Z5YCXG5Y8;1.0439696;360T;MONE;USD;N/A;5000000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544238122L2;false;TPAC,FULJ,ILQD
2022-07-20T12:39:11.781Z;ISIN;EZKQ982CX0Y8;1.01968;360T;MONE;USD;N/A;5000000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544238122L1;false;TPAC,FULJ,ILQD
2022-07-20T12:38:47.781Z;ISIN;EZ2VZJBM27W7;1.0301505;360T;MONE;USD;N/A;130000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544235178;false;FULJ,ILQD
2022-07-20T12:38:32.346Z;ISIN;EZGMCC1XSZ20;399.2;360T;MONE;HUF;N/A;2.2164702E7;HUF;2022-08-17T00:00:00.000Z;360T;1010000281544239581L1;false;TPAC,FULJ,ILQD
2022-07-20T12:38:32.346Z;ISIN;EZ80P5TB7P06;400.60509;360T;MONE;HUF;N/A;2.2164702E7;HUF;2022-08-17T00:00:00.000Z;360T;1010000281544239581L2;false;TPAC,FULJ,ILQD
2022-07-20T12:32:09.060Z;ISIN;EZ3TXJJB7LZ4;0.98885;360T;MONE;CHF;N/A;1.0E7;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544235981L1;false;TPAC,FULJ,ILQD
2022-07-20T12:32:09.060Z;ISIN;EZJXGTJD5YG0;0.9881402;360T;MONE;CHF;N/A;1.0E7;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544235981L2;false;TPAC,FULJ,ILQD
2022-07-20T12:30:37.018Z;ISIN;EZ6P440WSYP0;1.0191748;360T;MONE;USD;N/A;30000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544235428;false;FULJ,ILQD
2022-07-20T12:30:29.064Z;ISIN;EZC7WTY86079;4.939145;360T;MONE;RON;N/A;58688.0;RON;2022-08-17T00:00:00.000Z;360T;1010000281544233378;false;FULJ,ILQD
2022-07-20T12:29:56.155Z;ISIN;EZ6P440WSYP0;1.01905;360T;MONE;USD;N/A;500000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544235283;false;FULJ,ILQD
2022-07-20T12:29:38.100Z;ISIN;EZ6P440WSYP0;1.0191043;360T;MONE;USD;N/A;43236.57;USD;2022-08-17T00:00:00.000Z;360T;1010000281544232542;false;FULJ,ILQD
2022-07-20T12:27:32.985Z;ISIN;EZZ8881LZKN0;0.9888762;360T;MONE;CHF;N/A;2000000.0;CHF;2022-08-17T00:00:00.000Z;360T;1010000281544234143L2;false;TPAC,FULJ,ILQD
2022-07-20T12:27:32.985Z;ISIN;EZ3TXJJB7LZ4;0.98885;360T;MONE;CHF;N/A;2000000.0;CHF;2022-08-17T00:00:00.000Z;360T;1010000281544234143L1;false;TPAC,FULJ,ILQD
2022-07-20T12:27:08.498Z;ISIN;EZZ8881LZKN0;0.9885365;360T;MONE;CHF;N/A;1000000.0;CHF;2022-08-17T00:00:00.000Z;360T;1010000281544234122L2;false;TPAC,FULJ,ILQD
2022-07-20T12:27:08.498Z;ISIN;EZ36868GRV89;0.9885004;360T;MONE;CHF;N/A;1000000.0;CHF;2022-08-17T00:00:00.000Z;360T;1010000281544234122L1;false;TPAC,FULJ,ILQD
2022-07-20T12:24:17.361Z;ISIN;EZ6P440WSYP0;1.017873;360T;MONE;USD;N/A;100000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544228821;false;FULJ,ILQD
2022-07-20T12:23:35.895Z;ISIN;EZ2YWQQ8C906;138.15185;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-17T00:00:00.000Z;360T;1010000281544224382L1;false;TPAC,FULJ,ILQD
2022-07-20T12:23:35.895Z;ISIN;EZ6D1Y2KRT94;138.145;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-17T00:00:00.000Z;360T;1010000281544224382L2;false;TPAC,FULJ,ILQD
2022-07-20T12:20:35.607Z;ISIN;EZMK78Z80YZ8;0.97068;360T;MONE;CHF;N/A;500000.0;CHF;2022-08-17T00:00:00.000Z;360T;1010000281544230782L2;false;TPAC,FULJ,ILQD
2022-07-20T12:20:35.607Z;ISIN;EZG8K0V4G270;0.9707284;360T;MONE;CHF;N/A;500000.0;CHF;2022-08-17T00:00:00.000Z;360T;1010000281544230782L1;false;TPAC,FULJ,ILQD
2022-07-20T12:19:16.722Z;ISIN;EZ7VJD33J1M9;17.0517539;360T;MONE;ZAR;N/A;7000000.0;ZAR;2022-08-17T00:00:00.000Z;360T;1010000281544230670L1;false;TPAC,FULJ,ILQD
2022-07-20T12:19:16.722Z;ISIN;EZMV2G8VX6F3;17.0671051;360T;MONE;ZAR;N/A;7000000.0;ZAR;2022-08-17T00:00:00.000Z;360T;1010000281544230670L2;false;TPAC,FULJ,ILQD
2022-07-20T12:18:52.411Z;ISIN;EZ3NSDWNQH71;1.0295736;360T;MONE;USD;N/A;354562.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544233508;false;FULJ,ILQD
2022-07-20T12:18:29.351Z;ISIN;EZB2X2MJT2D4;10.25589;360T;MONE;SEK;N/A;7.0E7;SEK;2022-08-17T00:00:00.000Z;360T;1010000281544229996L1;false;TPAC,FULJ,ILQD
2022-07-20T12:18:29.351Z;ISIN;EZZDM6TJ1TD0;10.2556;360T;MONE;SEK;N/A;7.0E7;SEK;2022-08-17T00:00:00.000Z;360T;1010000281544229996L2;false;TPAC,FULJ,ILQD
2022-07-20T12:18:05.873Z;ISIN;EZK7L2MKDGB7;9.9381;360T;MONE;NOK;N/A;1.0E8;NOK;2022-08-17T00:00:00.000Z;360T;1010000281544229667L2;false;TPAC,FULJ,ILQD
2022-07-20T12:18:05.873Z;ISIN;EZZ55J9C1KC5;9.938215;360T;MONE;NOK;N/A;1.0E8;NOK;2022-08-17T00:00:00.000Z;360T;1010000281544229667L1;false;TPAC,FULJ,ILQD
2022-07-20T12:17:55.882Z;ISIN;EZKQ982CX0Y8;1.01953;360T;MONE;USD;N/A;1.08E8;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544229617L2;false;TPAC,FULJ,ILQD
2022-07-20T12:17:55.882Z;ISIN;EZVZC9QNYPC0;1.0194696;360T;MONE;USD;N/A;1.08E8;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544229617L1;false;TPAC,FULJ,ILQD
2022-07-20T12:17:44.202Z;ISIN;EZ8HYW17BWN8;9.9356734;360T;MONE;NOK;N/A;1.0E8;NOK;2022-08-17T00:00:00.000Z;360T;1010000281544229458L2;false;TPAC,FULJ,ILQD
2022-07-20T12:17:44.202Z;ISIN;EZZ55J9C1KC5;9.9361123;360T;MONE;NOK;N/A;1.0E8;NOK;2022-08-17T00:00:00.000Z;360T;1010000281544229458L1;false;TPAC,FULJ,ILQD
2022-07-20T12:17:30.855Z;ISIN;EZ5FGBVT5DQ1;24.48266;360T;MONE;CZK;N/A;500000.0;CZK;2022-08-17T00:00:00.000Z;360T;1010000281544229283;false;FULJ,ILQD
2022-07-20T12:17:27.691Z;ISIN;EZVZC9QNYPC0;1.0196003;360T;MONE;USD;N/A;705000.0;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544232970;false;FULJ,ILQD
2022-07-20T12:16:39.934Z;ISIN;EZ2YWQQ8C906;138.19475;360T;MONE;JPY;N/A;3.0E9;JPY;2022-08-17T00:00:00.000Z;360T;1010000281544229420L1;false;TPAC,FULJ,ILQD
2022-07-20T12:16:39.934Z;ISIN;EZ9FCT0PLFG1;138.16813;360T;MONE;JPY;N/A;3.0E9;JPY;2022-08-17T00:00:00.000Z;360T;1010000281544229420L2;false;TPAC,FULJ,ILQD
2022-07-20T12:15:53.657Z;ISIN;EZW7M9SJDYF9;7.2998499;360T;MONE;DKK;N/A;1.0E8;DKK;2022-08-17T00:00:00.000Z;360T;1010000281544229007L1;false;TPAC,FULJ,ILQD
2022-07-20T12:15:53.657Z;ISIN;EZWM2FXV24H3;7.2994;360T;MONE;DKK;N/A;1.0E8;DKK;2022-08-17T00:00:00.000Z;360T;1010000281544229007L2;false;TPAC,FULJ,ILQD
2022-07-20T12:15:26.738Z;ISIN;EZG8K0V4G270;0.9702484;360T;MONE;CHF;N/A;3000000.0;CHF;2022-08-17T00:00:00.000Z;360T;1010000281544228642L1;false;TPAC,FULJ,ILQD
2022-07-20T12:15:26.738Z;ISIN;EZMK78Z80YZ8;0.9702;360T;MONE;CHF;N/A;3000000.0;CHF;2022-08-17T00:00:00.000Z;360T;1010000281544228642L2;false;TPAC,FULJ,ILQD
2022-07-20T12:12:36.851Z;ISIN;EZ05JYR77543;1.3126112;360T;MONE;CAD;N/A;1.5E7;CAD;2022-08-17T00:00:00.000Z;360T;1010000281544228134L2;false;TPAC,FULJ,ILQD
2022-07-20T12:12:36.851Z;ISIN;EZ6NP40PSLS0;1.3125063;360T;MONE;CAD;N/A;1.5E7;CAD;2022-08-17T00:00:00.000Z;360T;1010000281544228134L1;false;TPAC,FULJ,ILQD
2022-07-20T12:12:00.268Z;ISIN;EZLHZ9GZYX14;1.2875392;360T;MONE;CAD;N/A;5000.0;CAD;2022-08-17T00:00:00.000Z;360T;1010000281544227928;false;FULJ,ILQD
2022-07-20T12:05:28.773Z;ISIN;EZ079V507XY0;0.989187;360T;MONE;CHF;N/A;1.4E7;CHF;2022-08-17T00:00:00.000Z;360T;1010000281544226010L1;false;TPAC,FULJ,ILQD
2022-07-20T12:05:28.773Z;ISIN;EZ36868GRV89;0.9891961;360T;MONE;CHF;N/A;1.4E7;CHF;2022-08-17T00:00:00.000Z;360T;1010000281544226010L2;false;TPAC,FULJ,ILQD
2022-07-20T12:05:13.247Z;ISIN;EZDWR2QRKYF8;10.1313983;360T;MONE;NOK;N/A;2000.0;NOK;2022-08-17T00:00:00.000Z;360T;1010000281544228842;false;FULJ,ILQD
2022-07-20T12:05:13.174Z;ISIN;EZZVCCW7V5F4;10.46917;360T;MONE;SEK;N/A;280000.0;SEK;2022-08-17T00:00:00.000Z;360T;1010000281544228838;false;FULJ,ILQD
2022-07-20T12:05:13.154Z;ISIN;EZQ9LYM89WF7;7.4447878;360T;MONE;DKK;N/A;380000.0;DKK;2022-08-17T00:00:00.000Z;360T;1010000281544228758;false;FULJ,ILQD
2022-07-20T12:05:06.366Z;ISIN;EZVZC9QNYPC0;1.019468;360T;MONE;USD;N/A;170000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544228733L2;false;TPAC,FULJ,ILQD
2022-07-20T12:05:06.366Z;ISIN;EZVZC9QNYPC0;1.019468;360T;MONE;USD;N/A;2000000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544228733L1;false;TPAC,FULJ,ILQD
2022-07-20T12:05:00.833Z;ISIN;EZ36868GRV89;0.9891708;360T;MONE;CHF;N/A;10000.0;CHF;2022-08-17T00:00:00.000Z;360T;1010000281544228684L2;false;TPAC,FULJ,ILQD
2022-07-20T12:05:00.833Z;ISIN;EZ36868GRV89;0.9891708;360T;MONE;CHF;N/A;48000.0;CHF;2022-08-17T00:00:00.000Z;360T;1010000281544228684L1;false;TPAC,FULJ,ILQD
2022-07-20T12:05:00.830Z;ISIN;EZ32F7W89C60;0.851849;360T;MONE;GBP;N/A;125000.0;GBP;2022-08-17T00:00:00.000Z;360T;1010000281544228430L1;false;TPAC,FULJ,ILQD
2022-07-20T12:05:00.830Z;ISIN;EZ32F7W89C60;0.851849;360T;MONE;GBP;N/A;68000.0;GBP;2022-08-17T00:00:00.000Z;360T;1010000281544228430L2;false;TPAC,FULJ,ILQD
2022-07-20T12:05:00.790Z;ISIN;EZVZC9QNYPC0;1.0195695;360T;MONE;USD;N/A;60000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544228365L2;false;TPAC,FULJ,ILQD
2022-07-20T12:05:00.790Z;ISIN;EZVZC9QNYPC0;1.0195695;360T;MONE;USD;N/A;80000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544228365L3;false;TPAC,FULJ,ILQD
2022-07-20T12:05:00.790Z;ISIN;EZVZC9QNYPC0;1.0195695;360T;MONE;USD;N/A;13000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544228365L1;false;TPAC,FULJ,ILQD
2022-07-20T12:05:00.729Z;ISIN;EZZVCCW7V5F4;10.468968;360T;MONE;SEK;N/A;380000.0;SEK;2022-08-17T00:00:00.000Z;360T;1010000281544228344L2;false;TPAC,FULJ,ILQD
2022-07-20T12:05:00.729Z;ISIN;EZZVCCW7V5F4;10.468968;360T;MONE;SEK;N/A;58000.0;SEK;2022-08-17T00:00:00.000Z;360T;1010000281544228344L1;false;TPAC,FULJ,ILQD
2022-07-20T12:03:44.415Z;ISIN;EZV75DFTG422;1.0220768;360T;MONE;USD;N/A;2500000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544227816L2;false;TPAC,FULJ,ILQD
2022-07-20T12:03:44.415Z;ISIN;EZKQ982CX0Y8;1.01965;360T;MONE;USD;N/A;2000000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544227816L1;false;TPAC,FULJ,ILQD
2022-07-20T12:02:24.732Z;ISIN;EZX3NPG8ZX13;0.85152;360T;MONE;GBP;N/A;1600000.0;GBP;2022-08-17T00:00:00.000Z;360T;1010000281544227762L1;false;TPAC,FULJ,ILQD
2022-07-20T12:02:24.732Z;ISIN;EZ2F1G2JT375;0.8535674;360T;MONE;GBP;N/A;1600000.0;GBP;2022-08-17T00:00:00.000Z;360T;1010000281544227762L2;false;TPAC,FULJ,ILQD
2022-07-20T12:01:44.809Z;ISIN;EZ9KC60X4SN3;137.19019;360T;MONE;JPY;N/A;4.9711092E7;JPY;2022-08-17T00:00:00.000Z;360T;1010000281544226882L2;false;TPAC,FULJ,ILQD
2022-07-20T12:01:44.809Z;ISIN;EZTSX0ZFMJM1;138.05208;360T;MONE;JPY;N/A;5.4344444E7;JPY;2022-08-17T00:00:00.000Z;360T;1010000281544226882L1;false;TPAC,FULJ,ILQD
2022-07-20T12:00:14.061Z;ISIN;EZLPGKB5VQ09;20.886954;360T;MONE;MXN;N/A;1.817E9;MXN;2022-08-17T00:00:00.000Z;360T;1010000281544219027L1;false;TPAC,FULJ,ILQD
2022-07-20T12:00:14.061Z;ISIN;EZW4RSJFYN65;21.036298;360T;MONE;MXN;N/A;1.817E9;MXN;2022-08-17T00:00:00.000Z;360T;1010000281544219027L2;false;TPAC,FULJ,ILQD
2022-07-20T11:59:38.145Z;ISIN;EZ95ZFP870K6;1.019124;360T;MONE;USD;N/A;295000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544227044;false;FULJ,ILQD
2022-07-20T11:59:23.577Z;ISIN;EZV304YPMHJ6;1.0241952;360T;MONE;USD;N/A;7500000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544227138L1;false;TPAC,FULJ,ILQD
2022-07-20T11:57:53.710Z;ISIN;EZ6P440WSYP0;1.0187328;360T;MONE;USD;N/A;49900.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544226173;false;FULJ,ILQD
2022-07-20T11:57:19.506Z;ISIN;EZHF0184KBM0;6.75054;360T;MONE;CNY;N/A;3000000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544226090;false;FULJ,ILQD
2022-07-20T11:56:21.316Z;ISIN;EZ3KKSGQQML0;1.0260354;360T;MONE;USD;N/A;8057690.81;USD;2022-08-17T00:00:00.000Z;360T;1010000281544144024L3;false;TPAC,FULJ,ILQD
2022-07-20T11:56:21.316Z;ISIN;EZKQ982CX0Y8;1.01858;360T;MONE;USD;N/A;188358.31;USD;2022-08-17T00:00:00.000Z;360T;1010000281544144024L1;false;TPAC,FULJ,ILQD
2022-07-20T11:56:21.316Z;ISIN;EZKQ982CX0Y8;1.01858;360T;MONE;USD;N/A;119336.87;USD;2022-08-17T00:00:00.000Z;360T;1010000281544144024L2;false;TPAC,FULJ,ILQD
2022-07-20T11:54:25.698Z;ISIN;EZZ2H696XX45;4.69588;360T;MONE;PLN;N/A;4.0E7;PLN;2022-08-17T00:00:00.000Z;360T;1010000281544225324L2;false;TPAC,FULJ,ILQD
2022-07-20T11:54:25.698Z;ISIN;EZWLX92CVF93;4.6952442;360T;MONE;PLN;N/A;4.0E7;PLN;2022-08-17T00:00:00.000Z;360T;1010000281544225324L1;false;TPAC,FULJ,ILQD
2022-07-20T11:53:51.599Z;ISIN;EZ079V507XY0;0.988773;360T;MONE;CHF;N/A;22000.0;CHF;2022-08-17T00:00:00.000Z;360T;1010000281544225652;false;FULJ,ILQD
2022-07-20T11:52:24.392Z;ISIN;EZ6NP40PSLS0;1.3117226;360T;MONE;CAD;N/A;1.825E7;CAD;2022-08-17T00:00:00.000Z;360T;1010000281544225087L1;false;TPAC,FULJ,ILQD
2022-07-20T11:52:24.392Z;ISIN;EZ05JYR77543;1.3118312;360T;MONE;CAD;N/A;1.825E7;CAD;2022-08-17T00:00:00.000Z;360T;1010000281544225087L2;false;TPAC,FULJ,ILQD
2022-07-20T11:51:22.872Z;ISIN;EZ6NP40PSLS0;1.3119926;360T;MONE;CAD;N/A;10000.0;CAD;2022-08-17T00:00:00.000Z;360T;1010000281544225188;false;FULJ,ILQD
2022-07-20T11:50:47.265Z;ISIN;EZVYQ2RKXNS7;20.503343;360T;MONE;MXN;N/A;2.85E8;MXN;2022-08-17T00:00:00.000Z;360T;1010000281544224633L1;false;TPAC,FULJ,ILQD
2022-07-20T11:50:47.265Z;ISIN;EZ4GRLXJD2J0;20.50752;360T;MONE;MXN;N/A;2.85E8;MXN;2022-08-17T00:00:00.000Z;360T;1010000281544224633L2;false;TPAC,FULJ,ILQD
2022-07-20T11:50:46.972Z;ISIN;EZ6P440WSYP0;1.0185129;360T;MONE;USD;N/A;36449.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544224720;false;FULJ,ILQD
2022-07-20T11:49:11.480Z;ISIN;EZVZC9QNYPC0;1.0186997;360T;MONE;USD;N/A;4.0E8;USD;2022-08-17T00:00:00.000Z;360T;1010000281544217863L1;false;TPAC,FULJ,ILQD
2022-07-20T11:49:11.480Z;ISIN;EZKQ982CX0Y8;1.01876;360T;MONE;USD;N/A;4.0E8;USD;2022-08-17T00:00:00.000Z;360T;1010000281544217863L2;false;TPAC,FULJ,ILQD
2022-07-20T11:47:48.506Z;ISIN;EZ6P440WSYP0;1.0188458;360T;MONE;USD;N/A;37000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544216366;false;FULJ,ILQD
2022-07-20T11:46:06.815Z;ISIN;EZD90NHG9WH3;1.422566;360T;MONE;SGD;N/A;801000.0;SGD;2022-08-17T00:00:00.000Z;360T;1010000281544216411L2;false;TPAC,FULJ,ILQD
2022-07-20T11:46:06.815Z;ISIN;EZQC33KP0G39;1.420005;360T;MONE;SGD;N/A;801000.0;SGD;2022-08-17T00:00:00.000Z;360T;1010000281544216411L1;false;TPAC,FULJ,ILQD
2022-07-20T11:45:47.783Z;ISIN;EZZ8881LZKN0;0.9889162;360T;MONE;CHF;N/A;1200000.0;CHF;2022-08-17T00:00:00.000Z;360T;1010000281544221115L2;false;TPAC,FULJ,ILQD
2022-07-20T11:45:47.783Z;ISIN;EZ3TXJJB7LZ4;0.98889;360T;MONE;CHF;N/A;1200000.0;CHF;2022-08-17T00:00:00.000Z;360T;1010000281544221115L1;false;TPAC,FULJ,ILQD
2022-07-20T11:45:29.364Z;ISIN;EZ36868GRV89;0.989134;360T;MONE;CHF;N/A;378659.5;CHF;2022-08-17T00:00:00.000Z;360T;1010000281544216272;false;FULJ,ILQD
2022-07-20T11:45:17.712Z;ISIN;EZ4LMW516C01;1.0215312;360T;MONE;USD;N/A;260000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544216525L2;false;TPAC,FULJ,ILQD
2022-07-20T11:45:17.712Z;ISIN;EZKQ982CX0Y8;1.01895;360T;MONE;USD;N/A;260000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544216525L1;false;TPAC,FULJ,ILQD
2022-07-20T11:43:46.464Z;ISIN;EZ4LMW516C01;1.02142;360T;MONE;USD;N/A;300000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544215825L2;false;TPAC,FULJ,ILQD
2022-07-20T11:43:46.464Z;ISIN;EZKQ982CX0Y8;1.01884;360T;MONE;USD;N/A;300000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544215825L1;false;TPAC,FULJ,ILQD
2022-07-20T11:42:27.550Z;ISIN;EZ4LMW516C01;1.0214099;360T;MONE;USD;N/A;2100000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544215207L2;false;TPAC,FULJ,ILQD
2022-07-20T11:42:27.550Z;ISIN;EZKQ982CX0Y8;1.01883;360T;MONE;USD;N/A;2100000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544215207L1;false;TPAC,FULJ,ILQD
2022-07-20T11:41:37.963Z;ISIN;EZNDR5HMYV73;20.88086;360T;MONE;MXN;N/A;1.5E8;MXN;2022-08-17T00:00:00.000Z;360T;1010000281544219938L2;false;TPAC,FULJ,ILQD
2022-07-20T11:41:37.963Z;ISIN;EZ05QGLZ39M1;20.8753811;360T;MONE;MXN;N/A;1.5E8;MXN;2022-08-17T00:00:00.000Z;360T;1010000281544219938L1;false;TPAC,FULJ,ILQD
2022-07-20T11:40:07.638Z;ISIN;EZ6P440WSYP0;1.0188557;360T;MONE;USD;N/A;100000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544216083;false;FULJ,ILQD
