Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-25T13:50:30.007Z;ISIN;EZ8PXF82M673;8.87702;360T;MONE;NOK;N/A;5000000.0;NOK;2022-03-25T00:00:00.000Z;360T;1010000281506915684L2;false;TPAC,FULJ,ILQD
2022-02-25T13:50:02.837Z;ISIN;EZ2ZQP74SX21;1.3384555;360T;MONE;USD;N/A;270000.0;GBP;2022-03-25T00:00:00.000Z;360T;1010000281506915346L1;false;TPAC,FULJ,ILQD
2022-02-25T13:50:02.837Z;ISIN;EZ2YZLJ73F52;1.33845;360T;MONE;USD;N/A;270000.0;GBP;2022-03-25T00:00:00.000Z;360T;1010000281506915346L2;false;TPAC,FULJ,ILQD
2022-02-25T13:50:02.837Z;ISIN;EZ2YZLJ73F52;1.33845;360T;MONE;USD;N/A;270000.0;GBP;2022-03-25T00:00:00.000Z;360T;1010000281506915335L2;false;TPAC,FULJ,ILQD
2022-02-25T13:50:02.837Z;ISIN;EZ2ZQP74SX21;1.3384545;360T;MONE;USD;N/A;270000.0;GBP;2022-03-25T00:00:00.000Z;360T;1010000281506915335L1;false;TPAC,FULJ,ILQD
2022-02-25T13:49:22.162Z;ISIN;EZ8QF6B1S8X7;1.1225;360T;MONE;USD;N/A;6.13E7;USD;2022-03-25T00:00:00.000Z;360T;1010000281506914954L1;false;TPAC,FULJ,ILQD
2022-02-25T13:49:22.162Z;ISIN;EZ35Q3PCSTM2;1.12467;360T;MONE;USD;N/A;6.13E7;USD;2022-03-25T00:00:00.000Z;360T;1010000281506914954L2;false;TPAC,FULJ,ILQD
2022-02-25T13:47:20.880Z;ISIN;EZ71SLWB2FF1;1.1221628;360T;MONE;USD;N/A;89776.91;USD;2022-03-25T00:00:00.000Z;360T;1010000281506912627;false;FULJ,ILQD
2022-02-25T13:46:07.566Z;ISIN;EZ71SLWB2FF1;1.122044;360T;MONE;USD;N/A;17130.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506912328;false;FULJ,ILQD
2022-02-25T13:45:49.587Z;ISIN;EZ71SLWB2FF1;1.122062;360T;MONE;USD;N/A;160000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506914691;false;FULJ,ILQD
2022-02-25T13:45:11.837Z;ISIN;EZ224Z3RY3Q0;0.8378271;360T;MONE;GBP;N/A;390000.0;GBP;2022-03-25T00:00:00.000Z;360T;1010000281506912167L1;false;TPAC,FULJ,ILQD
2022-02-25T13:45:11.837Z;ISIN;EZ9SX5WZKSH8;0.8382341;360T;MONE;GBP;N/A;390000.0;GBP;2022-03-25T00:00:00.000Z;360T;1010000281506912167L2;false;TPAC,FULJ,ILQD
2022-02-25T13:45:10.944Z;ISIN;EZ10MSFNRG26;0.67403;360T;MONE;USD;N/A;5000000.0;NZD;2022-03-25T00:00:00.000Z;360T;1010000281506913118L2;false;TPAC,FULJ,ILQD
2022-02-25T13:45:10.944Z;ISIN;EZ7BPY87GQF7;0.674046;360T;MONE;USD;N/A;5000000.0;NZD;2022-03-25T00:00:00.000Z;360T;1010000281506913118L1;false;TPAC,FULJ,ILQD
2022-02-25T13:45:04.510Z;ISIN;EZ7YXBPVNV08;1.4321174;360T;MONE;CAD;N/A;310000.0;CAD;2022-03-25T00:00:00.000Z;360T;1010000281506912002L1;false;TPAC,FULJ,ILQD
2022-02-25T13:45:04.510Z;ISIN;EZVBH9N9CQL4;1.4328007;360T;MONE;CAD;N/A;310000.0;CAD;2022-03-25T00:00:00.000Z;360T;1010000281506912002L2;false;TPAC,FULJ,ILQD
2022-02-25T13:44:52.959Z;ISIN;EZ3SNM8C5Q93;129.66889;360T;MONE;JPY;N/A;2.5E8;JPY;2022-03-25T00:00:00.000Z;360T;1010000281506911915L1;false;TPAC,FULJ,ILQD
2022-02-25T13:44:52.959Z;ISIN;EZ5FQ5P62S20;129.69747;360T;MONE;JPY;N/A;2.5E8;JPY;2022-03-25T00:00:00.000Z;360T;1010000281506911915L2;false;TPAC,FULJ,ILQD
2022-02-25T13:44:23.009Z;ISIN;EZ7DD7519QB8;1.039671;360T;MONE;CHF;N/A;5.0E7;CHF;2022-03-25T00:00:00.000Z;360T;1010000281506913206L1;false;TPAC,FULJ,ILQD
2022-02-25T13:44:23.009Z;ISIN;EZ88NF853XR0;1.039263;360T;MONE;CHF;N/A;5.0E7;CHF;2022-03-25T00:00:00.000Z;360T;1010000281506913206L2;false;TPAC,FULJ,ILQD
2022-02-25T13:44:09.733Z;ISIN;EZ1NJ3W67M97;0.7221361;360T;MONE;USD;N/A;6.5E7;AUD;2022-03-25T00:00:00.000Z;360T;1010000281506912783L1;false;TPAC,FULJ,ILQD
2022-02-25T13:44:09.733Z;ISIN;EZP22ZDRMM25;0.72214;360T;MONE;USD;N/A;6.5E7;AUD;2022-03-25T00:00:00.000Z;360T;1010000281506912783L2;false;TPAC,FULJ,ILQD
2022-02-25T13:43:52.258Z;ISIN;EZ9LVP139Y97;1.1268991;360T;MONE;USD;N/A;23165.76;USD;2022-03-25T00:00:00.000Z;360T;1010000281506912706;false;FULJ,ILQD
2022-02-25T13:43:17.418Z;ISIN;EZ27S4ML9X95;1.1288328;360T;MONE;USD;N/A;146750.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506912362;false;FULJ,ILQD
2022-02-25T13:42:45.353Z;ISIN;EZ6P440WSYP0;1.1276842;360T;MONE;USD;N/A;146750.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506912268;false;FULJ,ILQD
2022-02-25T13:42:12.413Z;ISIN;EZ7LMXX1Y9W3;5.275738;360T;MONE;BRL;N/A;500000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506911661;false;FULJ,ILQD
2022-02-25T13:42:12.239Z;ISIN;EZ30ZPPBS3T6;1.1271767;360T;MONE;USD;N/A;50000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506912254;false;FULJ,ILQD
2022-02-25T13:41:54.066Z;ISIN;EZ71SLWB2FF1;1.1221271;360T;MONE;USD;N/A;3.0E7;USD;2022-03-25T00:00:00.000Z;360T;1010000281506912144L1;false;TPAC,FULJ,ILQD
2022-02-25T13:41:54.066Z;ISIN;EZVK6GXYKLN1;1.1221924;360T;MONE;USD;N/A;3.0E7;USD;2022-03-25T00:00:00.000Z;360T;1010000281506912144L2;false;TPAC,FULJ,ILQD
2022-02-25T13:41:44.234Z;ISIN;EZ71SLWB2FF1;1.1221336;360T;MONE;USD;N/A;27000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506912394;false;FULJ,ILQD
2022-02-25T13:41:22.040Z;ISIN;EZ7LMXX1Y9W3;5.2729;360T;MONE;BRL;N/A;500000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506911618;false;FULJ,ILQD
2022-02-25T13:40:15.283Z;ISIN;EZ799YF2KD06;129.92559;360T;MONE;JPY;N/A;4.4684901E7;JPY;2022-03-25T00:00:00.000Z;360T;1010000281506912232;false;FULJ,ILQD
2022-02-25T13:37:24.549Z;ISIN;EZB0VGBQSWD0;365.62003;360T;MONE;HUF;N/A;5000000.0;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506910227L1;false;TPAC,FULJ,ILQD
2022-02-25T13:37:24.549Z;ISIN;EZHP2Y46MVJ2;380.23696;360T;MONE;HUF;N/A;5000000.0;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506910227L2;false;TPAC,FULJ,ILQD
2022-02-25T13:35:29.614Z;ISIN;EZ736B44WVS6;129.89811;360T;MONE;JPY;N/A;1.3000633E8;JPY;2022-03-25T00:00:00.000Z;360T;1010000281506910643;false;FULJ,ILQD
2022-02-25T13:35:02.383Z;ISIN;EZVK6GXYKLN1;1.122969;360T;MONE;USD;N/A;1.5E8;USD;2022-03-25T00:00:00.000Z;360T;1010000281506909576L2;false;TPAC,FULJ,ILQD
2022-02-25T13:35:02.383Z;ISIN;EZ71SLWB2FF1;1.122905;360T;MONE;USD;N/A;1.5E8;USD;2022-03-25T00:00:00.000Z;360T;1010000281506909576L1;false;TPAC,FULJ,ILQD
2022-02-25T13:34:51.066Z;ISIN;EZVK6GXYKLN1;1.1229793;360T;MONE;USD;N/A;1.0E8;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506907095L1;false;TPAC,FULJ,ILQD
2022-02-25T13:34:51.066Z;ISIN;EZ8QF6B1S8X7;1.12301;360T;MONE;USD;N/A;1.0E8;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506907095L2;false;TPAC,FULJ,ILQD
2022-02-25T13:33:58.709Z;ISIN;EZMF5S32CL13;379.29005;360T;MONE;HUF;N/A;5000000.0;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506909743L2;false;TPAC,FULJ,ILQD
2022-02-25T13:33:58.709Z;ISIN;EZB0VGBQSWD0;365.61903;360T;MONE;HUF;N/A;5000000.0;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506909743L1;false;TPAC,FULJ,ILQD
2022-02-25T13:32:08.606Z;ISIN;EZVK6GXYKLN1;1.122563;360T;MONE;USD;N/A;4.465522E7;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506906065L2;false;TPAC,FULJ,ILQD
2022-02-25T13:32:08.606Z;ISIN;EZ71SLWB2FF1;1.122494;360T;MONE;USD;N/A;4.465522E7;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506906065L1;false;TPAC,FULJ,ILQD
2022-02-25T13:32:07.940Z;ISIN;EZ4V7XD36S39;365.439;360T;MONE;HUF;N/A;1.5E7;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506909341L2;false;TPAC,FULJ,ILQD
2022-02-25T13:32:07.940Z;ISIN;EZB0VGBQSWD0;365.4091;360T;MONE;HUF;N/A;1.5E7;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506909341L1;false;TPAC,FULJ,ILQD
2022-02-25T13:32:03.388Z;ISIN;EZ0CD4141WF0;1.4393725;360T;MONE;CAD;N/A;250000.0;CAD;2022-03-25T00:00:00.000Z;360T;1010000281506908004;false;FULJ,ILQD
2022-02-25T13:30:42.686Z;ISIN;EZ71SLWB2FF1;1.1223904;360T;MONE;USD;N/A;4.16E7;USD;2022-03-25T00:00:00.000Z;360T;1010000281506908484L1;false;TPAC,FULJ,ILQD
2022-02-25T13:30:42.686Z;ISIN;EZVK6GXYKLN1;1.1224584;360T;MONE;USD;N/A;4.16E7;USD;2022-03-25T00:00:00.000Z;360T;1010000281506908484L2;false;TPAC,FULJ,ILQD
2022-02-25T13:28:48.590Z;ISIN;EZ67QR7R2WT4;24.80025;360T;MONE;CZK;N/A;2000000.0;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506907946L2;false;TPAC,FULJ,ILQD
2022-02-25T13:28:48.590Z;ISIN;EZV274JRDDL2;24.676;360T;MONE;CZK;N/A;2000000.0;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506907946L1;false;TPAC,FULJ,ILQD
2022-02-25T13:26:44.544Z;ISIN;EZVK6GXYKLN1;1.1220621;360T;MONE;USD;N/A;5.0E7;USD;2022-03-25T00:00:00.000Z;360T;1010000281506905992L1;false;TPAC,FULJ,ILQD
2022-02-25T13:26:44.544Z;ISIN;EZ8QF6B1S8X7;1.12209;360T;MONE;USD;N/A;5.0E7;USD;2022-03-25T00:00:00.000Z;360T;1010000281506905992L2;false;TPAC,FULJ,ILQD
2022-02-25T13:26:38.769Z;ISIN;EZ224Z3RY3Q0;0.8373167;360T;MONE;GBP;N/A;553000.0;GBP;2022-03-25T00:00:00.000Z;360T;1010000281506907688L1;false;TPAC,FULJ,ILQD
2022-02-25T13:26:38.769Z;ISIN;EZ63G11XYGX5;0.837654;360T;MONE;GBP;N/A;553000.0;GBP;2022-03-25T00:00:00.000Z;360T;1010000281506907688L2;false;TPAC,FULJ,ILQD
2022-02-25T13:26:32.839Z;ISIN;EZ8QF6B1S8X7;1.12218;360T;MONE;USD;N/A;5.0E7;USD;2022-03-25T00:00:00.000Z;360T;1010000281506905988L2;false;TPAC,FULJ,ILQD
2022-02-25T13:26:32.839Z;ISIN;EZVK6GXYKLN1;1.1221522;360T;MONE;USD;N/A;5.0E7;USD;2022-03-25T00:00:00.000Z;360T;1010000281506905988L1;false;TPAC,FULJ,ILQD
2022-02-25T13:26:29.814Z;ISIN;EZ8QF6B1S8X7;1.12223;360T;MONE;USD;N/A;5.0E7;USD;2022-03-25T00:00:00.000Z;360T;1010000281506907306L1;false;TPAC,FULJ,ILQD
2022-02-25T13:26:29.814Z;ISIN;EZ2BVYK0Y2X5;1.1257068;360T;MONE;USD;N/A;5.0E7;USD;2022-03-25T00:00:00.000Z;360T;1010000281506907306L2;false;TPAC,FULJ,ILQD
2022-02-25T13:25:59.714Z;ISIN;EZ8QF6B1S8X7;1.12203;360T;MONE;USD;N/A;5.0E7;USD;2022-03-25T00:00:00.000Z;360T;1010000281506905864L2;false;TPAC,FULJ,ILQD
2022-02-25T13:25:59.714Z;ISIN;EZVK6GXYKLN1;1.1220022;360T;MONE;USD;N/A;5.0E7;USD;2022-03-25T00:00:00.000Z;360T;1010000281506905864L1;false;TPAC,FULJ,ILQD
2022-02-25T13:25:58.722Z;ISIN;EZ7DD7519QB8;1.0398713;360T;MONE;CHF;N/A;895000.0;CHF;2022-03-25T00:00:00.000Z;360T;1010000281506906925L1;false;TPAC,FULJ,ILQD
2022-02-25T13:25:58.722Z;ISIN;EZ35GNH2D0P5;1.039818;360T;MONE;CHF;N/A;895000.0;CHF;2022-03-25T00:00:00.000Z;360T;1010000281506906925L2;false;TPAC,FULJ,ILQD
2022-02-25T13:25:45.873Z;ISIN;EZ8QF6B1S8X7;1.12206;360T;MONE;USD;N/A;5.0E7;USD;2022-03-25T00:00:00.000Z;360T;1010000281506905752L2;false;TPAC,FULJ,ILQD
2022-02-25T13:25:45.873Z;ISIN;EZVK6GXYKLN1;1.1220321;360T;MONE;USD;N/A;5.0E7;USD;2022-03-25T00:00:00.000Z;360T;1010000281506905752L1;false;TPAC,FULJ,ILQD
2022-02-25T13:24:49.708Z;ISIN;EZ95W6HDLWJ4;1.2762395;360T;MONE;CAD;N/A;2.0E7;CAD;2022-03-25T00:00:00.000Z;360T;1010000281506905631L1;false;TPAC,FULJ,ILQD
2022-02-25T13:24:49.708Z;ISIN;EZ15CBXP6CR6;1.27624;360T;MONE;CAD;N/A;2.0E7;CAD;2022-03-25T00:00:00.000Z;360T;1010000281506905631L2;false;TPAC,FULJ,ILQD
2022-02-25T13:23:32.368Z;ISIN;EZTZQ5CHBFD5;15.25235;360T;MONE;ZAR;N/A;1.3465E7;ZAR;2022-03-25T00:00:00.000Z;360T;1010000281506904595;false;FULJ,ILQD
2022-02-25T13:22:31.821Z;ISIN;EZKNCF0X69T6;1.9561;360T;MONE;BGN;N/A;7000000.0;BGN;2022-03-25T00:00:00.000Z;360T;1010000281506904647;false;FULJ,ILQD
2022-02-25T13:22:16.499Z;ISIN;EZ1Z3LGBJLL0;115.58017;360T;MONE;JPY;N/A;8.0E8;JPY;2022-03-25T00:00:00.000Z;360T;1010000281506905165L1;false;TPAC,FULJ,ILQD
2022-02-25T13:22:16.499Z;ISIN;EZ3LR9TQ4543;115.578;360T;MONE;JPY;N/A;8.0E8;JPY;2022-03-25T00:00:00.000Z;360T;1010000281506905165L2;false;TPAC,FULJ,ILQD
2022-02-25T13:21:47.919Z;ISIN;EZVK6GXYKLN1;1.121471;360T;MONE;USD;N/A;800000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506906216;false;FULJ,ILQD
2022-02-25T13:20:29.391Z;ISIN;EZ2BVYK0Y2X5;1.1249688;360T;MONE;USD;N/A;5.0E7;USD;2022-03-25T00:00:00.000Z;360T;1010000281506904920L2;false;TPAC,FULJ,ILQD
2022-02-25T13:20:29.391Z;ISIN;EZ8QF6B1S8X7;1.12148;360T;MONE;USD;N/A;5.0E7;USD;2022-03-25T00:00:00.000Z;360T;1010000281506904920L1;false;TPAC,FULJ,ILQD
2022-02-25T13:19:13.285Z;ISIN;EZVK6GXYKLN1;1.1214623;360T;MONE;USD;N/A;2000000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506903644;false;FULJ,ILQD
2022-02-25T13:19:02.599Z;ISIN;EZ7DD7519QB8;1.03997;360T;MONE;CHF;N/A;874000.0;CHF;2022-03-25T00:00:00.000Z;360T;1010000281506905040;false;FULJ,ILQD
2022-02-25T13:17:45.290Z;ISIN;EZ8QF6B1S8X7;1.12167;360T;MONE;USD;N/A;7.0E7;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506904696L2;false;TPAC,FULJ,ILQD
2022-02-25T13:17:45.290Z;ISIN;EZ71SLWB2FF1;1.1215691;360T;MONE;USD;N/A;7.0E7;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506904696L1;false;TPAC,FULJ,ILQD
2022-02-25T13:16:47.599Z;ISIN;EZ71SLWB2FF1;1.1213136;360T;MONE;USD;N/A;30000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506904612;false;FULJ,ILQD
2022-02-25T13:16:29.593Z;ISIN;EZ8QF6B1S8X7;1.12158;360T;MONE;USD;N/A;3000000.0;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506900248L1;false;TPAC,FULJ,ILQD
2022-02-25T13:16:29.593Z;ISIN;EZ4Q52J89JF2;1.153072;360T;MONE;USD;N/A;3000000.0;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506900248L2;false;TPAC,FULJ,ILQD
2022-02-25T13:16:18.412Z;ISIN;EZ15CBXP6CR6;1.27718;360T;MONE;CAD;N/A;1.6E8;CAD;2022-03-25T00:00:00.000Z;360T;1010000281506899930L2;false;TPAC,FULJ,ILQD
2022-02-25T13:16:18.412Z;ISIN;EZ95W6HDLWJ4;1.2771782;360T;MONE;CAD;N/A;1.6E8;CAD;2022-03-25T00:00:00.000Z;360T;1010000281506899930L1;false;TPAC,FULJ,ILQD
2022-02-25T13:16:13.252Z;ISIN;EZ3SNM8C5Q93;129.62373;360T;MONE;JPY;N/A;1.17E8;JPY;2022-03-25T00:00:00.000Z;360T;1010000281506901823;false;FULJ,ILQD
2022-02-25T13:14:24.173Z;ISIN;EZ7PQF4H22B1;15.1805549;360T;MONE;ZAR;N/A;7.1E8;ZAR;2022-03-25T00:00:00.000Z;360T;1010000281506899360L1;false;TPAC,FULJ,ILQD
2022-02-25T13:14:24.173Z;ISIN;EZ28ZMBXNFV1;15.18268;360T;MONE;ZAR;N/A;7.1E8;ZAR;2022-03-25T00:00:00.000Z;360T;1010000281506899360L2;false;TPAC,FULJ,ILQD
2022-02-25T13:12:36.934Z;ISIN;EZ8PXF82M673;8.9018;360T;MONE;NOK;N/A;6.0E7;NOK;2022-03-25T00:00:00.000Z;360T;1010000281506902051L2;false;TPAC,FULJ,ILQD
2022-02-25T13:12:36.934Z;ISIN;EZ5SP1H791Z0;8.9017378;360T;MONE;NOK;N/A;6.0E7;NOK;2022-03-25T00:00:00.000Z;360T;1010000281506902051L1;false;TPAC,FULJ,ILQD
2022-02-25T13:12:19.930Z;ISIN;EZVYG46YRR44;20.45042;360T;MONE;MXN;N/A;2.0E8;MXN;2022-03-25T00:00:00.000Z;360T;1010000281506902006L2;false;TPAC,FULJ,ILQD
2022-02-25T13:12:19.930Z;ISIN;EZ8G7T74N6D6;20.426764;360T;MONE;MXN;N/A;2.0E8;MXN;2022-03-25T00:00:00.000Z;360T;1010000281506902006L1;false;TPAC,FULJ,ILQD
2022-02-25T13:11:54.779Z;ISIN;EZZ3BVQFCP26;9.498617;360T;MONE;MAD;N/A;1.7E7;MAD;2022-03-25T00:00:00.000Z;360T;1010000281506901873L2;false;TPAC,FULJ,ILQD
2022-02-25T13:11:54.779Z;ISIN;EZM2FR3C6TQ8;9.4966;360T;MONE;MAD;N/A;1.7E7;MAD;2022-03-25T00:00:00.000Z;360T;1010000281506901873L1;false;TPAC,FULJ,ILQD
2022-02-25T13:11:29.132Z;ISIN;EZ1Z3LGBJLL0;115.57407;360T;MONE;JPY;N/A;5.0E9;JPY;2022-03-25T00:00:00.000Z;360T;1010000281506901800L1;false;TPAC,FULJ,ILQD
2022-02-25T13:11:29.132Z;ISIN;EZ3LR9TQ4543;115.572;360T;MONE;JPY;N/A;5.0E9;JPY;2022-03-25T00:00:00.000Z;360T;1010000281506901800L2;false;TPAC,FULJ,ILQD
2022-02-25T13:11:15.807Z;ISIN;EZ3LR9TQ4543;115.576;360T;MONE;JPY;N/A;5.0E9;JPY;2022-03-25T00:00:00.000Z;360T;1010000281506901794L2;false;TPAC,FULJ,ILQD
2022-02-25T13:11:15.807Z;ISIN;EZ1Z3LGBJLL0;115.57808;360T;MONE;JPY;N/A;5.0E9;JPY;2022-03-25T00:00:00.000Z;360T;1010000281506901794L1;false;TPAC,FULJ,ILQD
2022-02-25T13:10:47.140Z;ISIN;EZ32Z8D6Q8R0;6.7360526;360T;MONE;HRK;N/A;1.0E7;HRK;2022-03-25T00:00:00.000Z;360T;1010000281506901705L1;false;TPAC,FULJ,ILQD
2022-02-25T13:10:47.140Z;ISIN;EZ5QKY862F46;6.736;360T;MONE;HRK;N/A;1.0E7;HRK;2022-03-25T00:00:00.000Z;360T;1010000281506901705L2;false;TPAC,FULJ,ILQD
2022-02-25T13:10:13.517Z;ISIN;EZBFQS246786;6.6329;360T;MONE;DKK;N/A;1.5E8;DKK;2022-03-25T00:00:00.000Z;360T;1010000281506901272L2;false;TPAC,FULJ,ILQD
2022-02-25T13:10:13.517Z;ISIN;EZ7GH1BNM2M1;6.6330527;360T;MONE;DKK;N/A;1.5E8;DKK;2022-03-25T00:00:00.000Z;360T;1010000281506901272L1;false;TPAC,FULJ,ILQD
2022-02-25T13:09:48.500Z;ISIN;EZ7H6K5BW4D5;21.952047;360T;MONE;CZK;N/A;3.5E7;CZK;2022-03-25T00:00:00.000Z;360T;1010000281506901250L1;false;TPAC,FULJ,ILQD
2022-02-25T13:09:48.500Z;ISIN;EZ4NTCF22B52;21.9544;360T;MONE;CZK;N/A;3.5E7;CZK;2022-03-25T00:00:00.000Z;360T;1010000281506901250L2;false;TPAC,FULJ,ILQD
2022-02-25T13:09:03.494Z;ISIN;EZB9D3RS4FH2;6.317151;360T;MONE;CNY;N/A;6000000.0;CNY;2022-03-25T00:00:00.000Z;360T;1010000281506900943L2;false;TPAC,FULJ,ILQD
2022-02-25T13:09:03.494Z;ISIN;EZFXY5LNL729;6.313141;360T;MONE;CNY;N/A;6000000.0;CNY;2022-03-25T00:00:00.000Z;360T;1010000281506900943L1;false;TPAC,FULJ,ILQD
2022-02-25T13:07:46.325Z;ISIN;EZ718Z2RQFD4;129.7258;360T;MONE;JPY;N/A;1.0E9;JPY;2022-03-25T00:00:00.000Z;360T;1010000281506899311;false;FULJ,ILQD
2022-02-25T13:07:37.947Z;ISIN;EZ79B90TWKX0;0.92664;360T;MONE;CHF;N/A;2.0E7;CHF;2022-03-25T00:00:00.000Z;360T;1010000281506900698L2;false;TPAC,FULJ,ILQD
2022-02-25T13:07:37.947Z;ISIN;EZVVZV0T8BB2;0.9266646;360T;MONE;CHF;N/A;2.0E7;CHF;2022-03-25T00:00:00.000Z;360T;1010000281506900698L1;false;TPAC,FULJ,ILQD
2022-02-25T13:07:15.517Z;ISIN;EZVK6GXYKLN1;1.1222318;360T;MONE;USD;N/A;62400.0;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506899197;false;FULJ,ILQD
2022-02-25T13:07:03.301Z;ISIN;EZ1NJ3W67M97;0.7219171;360T;MONE;USD;N/A;6000000.0;AUD;2022-03-25T00:00:00.000Z;360T;1010000281506900305L1;false;TPAC,FULJ,ILQD
2022-02-25T13:07:03.301Z;ISIN;EZP22ZDRMM25;0.72192;360T;MONE;USD;N/A;6000000.0;AUD;2022-03-25T00:00:00.000Z;360T;1010000281506900305L2;false;TPAC,FULJ,ILQD
2022-02-25T13:06:53.514Z;ISIN;EZ71SLWB2FF1;1.1222815;360T;MONE;USD;N/A;10000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506900277;false;FULJ,ILQD
2022-02-25T13:06:42.789Z;ISIN;EZ45TSQ5RJT6;129.71133;360T;MONE;JPY;N/A;1.0E9;JPY;2022-03-25T00:00:00.000Z;360T;1010000281506899122;false;FULJ,ILQD
2022-02-25T13:06:38.527Z;ISIN;EZ3CV27V8VG9;1.742187;360T;MONE;BGN;N/A;5000000.0;BGN;2022-03-25T00:00:00.000Z;360T;1010000281506900140L2;false;TPAC,FULJ,ILQD
2022-02-25T13:06:38.527Z;ISIN;EZ4861V6PPZ3;1.7424;360T;MONE;BGN;N/A;5000000.0;BGN;2022-03-25T00:00:00.000Z;360T;1010000281506900140L1;false;TPAC,FULJ,ILQD
2022-02-25T13:06:18.103Z;ISIN;EZ5H536HQ0X1;1.433291;360T;MONE;CAD;N/A;10500.0;CAD;2022-03-25T00:00:00.000Z;360T;1010000281506898460;false;FULJ,ILQD
2022-02-25T13:06:00.875Z;ISIN;EZ71SLWB2FF1;1.1224367;360T;MONE;USD;N/A;100000.0;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506898880;false;FULJ,ILQD
2022-02-25T13:05:46.208Z;ISIN;EZ9QSD0MW834;9.4251004;360T;MONE;SEK;N/A;8850000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506898711;false;FULJ,ILQD
2022-02-25T13:03:53.300Z;ISIN;EZJWYN6RWSV6;129.00872;360T;MONE;JPY;N/A;1.0E9;JPY;2022-03-25T00:00:00.000Z;360T;1010000281506897825;false;FULJ,ILQD
2022-02-25T13:03:31.137Z;ISIN;EZVK6GXYKLN1;1.122133;360T;MONE;USD;N/A;2570000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506898925;false;FULJ,ILQD
2022-02-25T13:02:55.681Z;ISIN;EZ385QYCBQD2;7.4412576;360T;MONE;DKK;N/A;660000.0;DKK;2022-03-25T00:00:00.000Z;360T;1010000281506898604;false;FULJ,ILQD
2022-02-25T13:02:13.425Z;ISIN;EZ3YC5QQPG58;10.581631;360T;MONE;SEK;N/A;4570000.0;SEK;2022-03-25T00:00:00.000Z;360T;1010000281506898261;false;FULJ,ILQD
2022-02-25T13:01:32.042Z;ISIN;EZ224Z3RY3Q0;0.8374128;360T;MONE;GBP;N/A;165000.0;GBP;2022-03-25T00:00:00.000Z;360T;1010000281506897786;false;FULJ,ILQD
2022-02-25T13:01:05.134Z;ISIN;EZ7DD7519QB8;1.039881;360T;MONE;CHF;N/A;780000.0;CHF;2022-03-25T00:00:00.000Z;360T;1010000281506897286;false;FULJ,ILQD
2022-02-25T13:00:25.415Z;ISIN;EZ7YXBPVNV08;1.433849;360T;MONE;CAD;N/A;730000.0;CAD;2022-03-25T00:00:00.000Z;360T;1010000281506896967;false;FULJ,ILQD
2022-02-25T13:00:10.338Z;ISIN;EZVP7X3KCD56;5.1452;360T;MONE;BRL;N/A;500000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506896645;false;FULJ,ILQD
2022-02-25T13:00:08.112Z;ISIN;EZ2LMPFTF6F3;1.122522;360T;MONE;USD;N/A;850000.0;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506896978;false;FULJ,ILQD
2022-02-25T12:57:43.635Z;ISIN;EZVK6GXYKLN1;1.122483;360T;MONE;USD;N/A;5.0E7;USD;2022-03-25T00:00:00.000Z;360T;1010000281506895792L2;false;TPAC,FULJ,ILQD
2022-02-25T12:57:43.635Z;ISIN;EZ71SLWB2FF1;1.122418;360T;MONE;USD;N/A;5.0E7;USD;2022-03-25T00:00:00.000Z;360T;1010000281506895792L1;false;TPAC,FULJ,ILQD
