Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-06T14:07:26.887Z;ISIN;EZ4NYDX47YT9;1.079281;360T;MONE;USD;N/A;5.0E7;USD;2020-05-04T00:00:00.000Z;360T;1010000281366891837L1;false;TPAC,FULJ,ILQD
2020-04-06T14:05:50.573Z;ISIN;EZ5TN92112N6;78.1677;360T;MONE;RUB;N/A;7.0E7;RUB;2020-05-04T00:00:00.000Z;360T;1010000281366886581L2;false;TPAC,FULJ,ILQD
2020-04-06T14:05:50.573Z;ISIN;EZ9LB1PHV9P9;76.1937;360T;MONE;RUB;N/A;7.0E7;RUB;2020-05-04T00:00:00.000Z;360T;1010000281366886581L1;false;TPAC,FULJ,ILQD
2020-04-06T14:04:10.413Z;ISIN;EZ4NYDX47YT9;1.07974;360T;MONE;USD;N/A;3.2E7;USD;2020-05-04T00:00:00.000Z;360T;1010000281366890893L2;false;TPAC,FULJ,ILQD
2020-04-06T14:04:10.413Z;ISIN;EZ9K8DBTYY11;1.0797223;360T;MONE;USD;N/A;3.2E7;USD;2020-05-04T00:00:00.000Z;360T;1010000281366890893L1;false;TPAC,FULJ,ILQD
2020-04-06T14:02:26.779Z;ISIN;EZ4NYDX47YT9;1.07946;360T;MONE;USD;N/A;1950000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366886752L2;false;TPAC,FULJ,ILQD
2020-04-06T14:02:26.779Z;ISIN;EZ9K8DBTYY11;1.07944;360T;MONE;USD;N/A;1950000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366886752L1;false;TPAC,FULJ,ILQD
2020-04-06T14:02:08.087Z;ISIN;EZ8VBSCN38B3;76.305272;360T;MONE;RUB;N/A;1.85E8;RUB;2020-05-04T00:00:00.000Z;360T;1010000281366890564L2;false;TPAC,FULJ,ILQD
2020-04-06T14:02:08.087Z;ISIN;EZ9LB1PHV9P9;76.29372;360T;MONE;RUB;N/A;1.85E8;RUB;2020-05-04T00:00:00.000Z;360T;1010000281366890564L1;false;TPAC,FULJ,ILQD
2020-04-06T14:01:17.827Z;ISIN;EZ9D05XJ0GS5;26.875617;360T;MONE;MXN;N/A;66000.0;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366886975;false;FULJ,ILQD
2020-04-06T14:01:16.664Z;ISIN;EZ9D05XJ0GS5;26.890246;360T;MONE;MXN;N/A;890000.0;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366886601;false;FULJ,ILQD
2020-04-06T14:00:46.458Z;ISIN;EZB80J7KJM16;1.52618;360T;MONE;CAD;N/A;470000.0;CAD;2020-05-04T00:00:00.000Z;360T;1010000281366886540L1;false;TPAC,FULJ,ILQD
2020-04-06T14:00:46.458Z;ISIN;EZ2ZD6Z97412;1.527309;360T;MONE;CAD;N/A;470000.0;CAD;2020-05-04T00:00:00.000Z;360T;1010000281366886540L2;false;TPAC,FULJ,ILQD
2020-04-06T14:00:29.262Z;ISIN;EZVYRQ1BPXN0;18.75975;360T;MONE;ZAR;N/A;7.42E8;ZAR;2020-05-04T00:00:00.000Z;360T;1010000281366889768L2;false;TPAC,FULJ,ILQD
2020-04-06T14:00:29.262Z;ISIN;EZ2471R776B0;18.7577378;360T;MONE;ZAR;N/A;7.42E8;ZAR;2020-05-04T00:00:00.000Z;360T;1010000281366889768L1;false;TPAC,FULJ,ILQD
2020-04-06T13:59:00.490Z;ISIN;EZ140GQDX119;1.08;360T;MONE;USD;N/A;1.5E7;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366891018L1;false;TPAC,FULJ,ILQD
2020-04-06T13:59:00.490Z;ISIN;EZ5TY1L1Q4Y3;1.091164;360T;MONE;USD;N/A;1.5E7;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366891018L2;false;TPAC,FULJ,ILQD
2020-04-06T13:56:15.601Z;ISIN;EZ4B10B9JYJ5;1.0557994;360T;MONE;CHF;N/A;1.0E8;CHF;2020-05-04T00:00:00.000Z;360T;1010000281366887756L2;false;TPAC,FULJ,ILQD
2020-04-06T13:56:15.601Z;ISIN;EZ4SBJ6SLWB1;1.0558101;360T;MONE;CHF;N/A;1.0E8;CHF;2020-05-04T00:00:00.000Z;360T;1010000281366887756L1;false;TPAC,FULJ,ILQD
2020-04-06T13:55:04.589Z;ISIN;EZ25MG9WG5L4;5.6779159;360T;MONE;BRL;N/A;2224720.0;BRL;2020-05-04T00:00:00.000Z;360T;1010000281366884318;false;FULJ,ILQD
2020-04-06T13:54:50.494Z;ISIN;EZ9T3401MLS1;0.8786706;360T;MONE;GBP;N/A;100000.0;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366880954;false;FULJ,ILQD
2020-04-06T13:52:08.639Z;ISIN;EZ746MFWV217;1.054165;360T;MONE;CHF;N/A;5.0E7;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366887273L2;false;TPAC,FULJ,ILQD
2020-04-06T13:52:08.639Z;ISIN;EZ4B10B9JYJ5;1.055334;360T;MONE;CHF;N/A;5.0E7;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366887273L1;false;TPAC,FULJ,ILQD
2020-04-06T13:51:58.355Z;ISIN;EZ2GPCHXPQ23;0.87905;360T;MONE;GBP;N/A;600000.0;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366884846L2;false;TPAC,FULJ,ILQD
2020-04-06T13:51:58.355Z;ISIN;EZ2JCTX72GH3;0.8790095;360T;MONE;GBP;N/A;600000.0;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366884846L1;false;TPAC,FULJ,ILQD
2020-04-06T13:49:13.065Z;ISIN;EZ32FTJL6YJ5;1.777882;360T;MONE;AUD;N/A;4500000.0;AUD;2020-05-04T00:00:00.000Z;360T;1010000281366885948L2;false;TPAC,FULJ,ILQD
2020-04-06T13:49:13.065Z;ISIN;EZ2CZMBR6GZ9;1.77649;360T;MONE;AUD;N/A;4500000.0;AUD;2020-05-04T00:00:00.000Z;360T;1010000281366885948L1;false;TPAC,FULJ,ILQD
2020-04-06T13:46:32.850Z;ISIN;EZ4NYDX47YT9;1.0786887;360T;MONE;USD;N/A;1.736E7;USD;2020-05-04T00:00:00.000Z;360T;1010000281366885837L2;false;TPAC,FULJ,ILQD
2020-04-06T13:46:32.850Z;ISIN;EZ9K8DBTYY11;1.0786693;360T;MONE;USD;N/A;1.736E7;USD;2020-05-04T00:00:00.000Z;360T;1010000281366885837L1;false;TPAC,FULJ,ILQD
2020-04-06T13:46:07.056Z;ISIN;EZ8Y3XMDYZG2;10.1686;360T;MONE;SEK;N/A;6000000.0;SEK;2020-05-04T00:00:00.000Z;360T;1010000281366889338L2;false;TPAC,FULJ,ILQD
2020-04-06T13:46:07.056Z;ISIN;EZ6YYNL80Z19;10.168614;360T;MONE;SEK;N/A;6000000.0;SEK;2020-05-04T00:00:00.000Z;360T;1010000281366889338L1;false;TPAC,FULJ,ILQD
2020-04-06T13:44:53.988Z;ISIN;EZ2SCN8ZXDQ0;4.476966;360T;MONE;RON;N/A;400000.0;RON;2020-05-04T00:00:00.000Z;360T;1010000281366881641L1;false;TPAC,FULJ,ILQD
2020-04-06T13:44:53.988Z;ISIN;EZ1503GJVJF8;4.486292;360T;MONE;RON;N/A;400000.0;RON;2020-05-04T00:00:00.000Z;360T;1010000281366881641L2;false;TPAC,FULJ,ILQD
2020-04-06T13:43:21.574Z;ISIN;EZ1VK0L8DK53;109.055;360T;MONE;JPY;N/A;1.0E9;JPY;2020-05-04T00:00:00.000Z;360T;1010000281366881527L2;false;TPAC,FULJ,ILQD
2020-04-06T13:43:21.574Z;ISIN;EZ3THHNTRKC1;109.0798;360T;MONE;JPY;N/A;1.0E9;JPY;2020-05-04T00:00:00.000Z;360T;1010000281366881527L1;false;TPAC,FULJ,ILQD
2020-04-06T13:41:41.843Z;ISIN;EZ4NYDX47YT9;1.07779;360T;MONE;USD;N/A;58000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366883206;false;FULJ,ILQD
2020-04-06T13:38:58.908Z;ISIN;EZ1XYTDSBPJ8;1.416775;360T;MONE;CAD;N/A;5000000.0;CAD;2020-05-04T00:00:00.000Z;360T;1010000281366881037L1;false;TPAC,FULJ,ILQD
2020-04-06T13:38:58.908Z;ISIN;EZV64NGVNT49;1.416602;360T;MONE;CAD;N/A;5000000.0;CAD;2020-05-04T00:00:00.000Z;360T;1010000281366881037L2;false;TPAC,FULJ,ILQD
2020-04-06T13:35:56.091Z;ISIN;EZ4S2XS202V0;6.92968;360T;MONE;DKK;N/A;2.75E7;DKK;2020-05-04T00:00:00.000Z;360T;1010000281366883482L1;false;TPAC,FULJ,ILQD
2020-04-06T13:35:56.091Z;ISIN;EZ8RND5W2W99;6.928756;360T;MONE;DKK;N/A;2.75E7;DKK;2020-05-04T00:00:00.000Z;360T;1010000281366883482L2;false;TPAC,FULJ,ILQD
2020-04-06T13:30:40.389Z;ISIN;EZ2471R776B0;18.7973233;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-05-04T00:00:00.000Z;360T;1010000281366876978L1;false;TPAC,FULJ,ILQD
2020-04-06T13:30:40.389Z;ISIN;EZVYRQ1BPXN0;18.8;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-05-04T00:00:00.000Z;360T;1010000281366876978L2;false;TPAC,FULJ,ILQD
2020-04-06T13:30:22.093Z;ISIN;EZ9LB1PHV9P9;76.301;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-04T00:00:00.000Z;360T;1010000281366876761L1;false;TPAC,FULJ,ILQD
2020-04-06T13:30:22.093Z;ISIN;EZ8VBSCN38B3;76.3128249;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-04T00:00:00.000Z;360T;1010000281366876761L2;false;TPAC,FULJ,ILQD
2020-04-06T13:28:20.508Z;ISIN;EZ4NYDX47YT9;1.0779418;360T;MONE;USD;N/A;30000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366879738;false;FULJ,ILQD
2020-04-06T13:27:14.034Z;ISIN;EZ9K8DBTYY11;1.0780464;360T;MONE;USD;N/A;2800000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366882398L1;false;TPAC,FULJ,ILQD
2020-04-06T13:27:14.034Z;ISIN;EZ4NYDX47YT9;1.0780672;360T;MONE;USD;N/A;2800000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366882398L2;false;TPAC,FULJ,ILQD
2020-04-06T13:24:50.297Z;ISIN;EZ6PHGQ8P6H6;8.370652;360T;MONE;HKD;N/A;1850000.0;HKD;2020-05-04T00:00:00.000Z;360T;1010000281366879707L2;false;TPAC,FULJ,ILQD
2020-04-06T13:24:50.297Z;ISIN;EZ4ZLV810RY4;8.35743;360T;MONE;HKD;N/A;1850000.0;HKD;2020-05-04T00:00:00.000Z;360T;1010000281366879707L1;false;TPAC,FULJ,ILQD
2020-04-06T13:24:49.534Z;ISIN;EZ9ZVJP65Z50;117.6147;360T;MONE;JPY;N/A;1.352E7;JPY;2020-05-04T00:00:00.000Z;360T;1010000281366879697L2;false;TPAC,FULJ,ILQD
2020-04-06T13:24:49.534Z;ISIN;EZ3FWNKDDWV2;117.597;360T;MONE;JPY;N/A;1.352E7;JPY;2020-05-04T00:00:00.000Z;360T;1010000281366879697L1;false;TPAC,FULJ,ILQD
2020-04-06T13:23:03.793Z;ISIN;EZ5NZ1B6F5X6;1.2283742;360T;MONE;USD;N/A;4.0E7;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366882138L1;false;TPAC,FULJ,ILQD
2020-04-06T13:23:03.793Z;ISIN;EZ5V9G345VM8;1.2283768;360T;MONE;USD;N/A;4.0E7;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366882138L2;false;TPAC,FULJ,ILQD
2020-04-06T13:20:19.933Z;ISIN;EZ4NYDX47YT9;1.0788789;360T;MONE;USD;N/A;500000.0;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366881793L2;false;TPAC,FULJ,ILQD
2020-04-06T13:20:19.933Z;ISIN;EZ9K8DBTYY11;1.0788591;360T;MONE;USD;N/A;500000.0;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366881793L1;false;TPAC,FULJ,ILQD
2020-04-06T13:19:06.566Z;ISIN;EZ5V9G345VM8;1.2280595;360T;MONE;USD;N/A;5.0E7;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366881400L2;false;TPAC,FULJ,ILQD
2020-04-06T13:19:06.566Z;ISIN;EZ5NZ1B6F5X6;1.2280575;360T;MONE;USD;N/A;5.0E7;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366881400L1;false;TPAC,FULJ,ILQD
2020-04-06T13:17:12.629Z;ISIN;EZ5NZ1B6F5X6;1.2284375;360T;MONE;USD;N/A;5.0E7;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366880533L1;false;TPAC,FULJ,ILQD
2020-04-06T13:17:12.629Z;ISIN;EZ5V9G345VM8;1.2284378;360T;MONE;USD;N/A;5.0E7;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366880533L2;false;TPAC,FULJ,ILQD
2020-04-06T13:11:06.553Z;ISIN;EZ6VWGRYMY27;6.9022769;360T;MONE;TRY;N/A;1500000.0;TRY;2020-05-04T00:00:00.000Z;360T;1010000281366879882L2;false;TPAC,FULJ,ILQD
2020-04-06T13:11:06.553Z;ISIN;EZ5J4G71HX97;6.76726;360T;MONE;TRY;N/A;1500000.0;TRY;2020-05-04T00:00:00.000Z;360T;1010000281366879882L1;false;TPAC,FULJ,ILQD
2020-04-06T13:11:05.591Z;ISIN;EZ5NZ1B6F5X6;1.2289788;360T;MONE;USD;N/A;3.8E7;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366876802L1;false;TPAC,FULJ,ILQD
2020-04-06T13:11:05.591Z;ISIN;EZ5V9G345VM8;1.2289784;360T;MONE;USD;N/A;3.8E7;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366876802L2;false;TPAC,FULJ,ILQD
2020-04-06T13:08:49.616Z;ISIN;EZ1XYTDSBPJ8;1.413243;360T;MONE;CAD;N/A;2.5E7;CAD;2020-05-04T00:00:00.000Z;360T;1010000281366876152L1;false;TPAC,FULJ,ILQD
2020-04-06T13:08:49.616Z;ISIN;EZ2T9MHDT557;1.41324;360T;MONE;CAD;N/A;2.5E7;CAD;2020-05-04T00:00:00.000Z;360T;1010000281366876152L2;false;TPAC,FULJ,ILQD
2020-04-06T13:04:31.032Z;ISIN;EZ8Y3XMDYZG2;10.15594;360T;MONE;SEK;N/A;3000000.0;SEK;2020-05-04T00:00:00.000Z;360T;1010000281366880523L2;false;TPAC,FULJ,ILQD
2020-04-06T13:04:31.032Z;ISIN;EZ6YYNL80Z19;10.155998;360T;MONE;SEK;N/A;3000000.0;SEK;2020-05-04T00:00:00.000Z;360T;1010000281366880523L1;false;TPAC,FULJ,ILQD
2020-04-06T13:03:56.708Z;ISIN;EZ66G5JQ4KZ4;10.526305;360T;MONE;NOK;N/A;7150000.0;NOK;2020-05-04T00:00:00.000Z;360T;1010000281366880466L1;false;TPAC,FULJ,ILQD
2020-04-06T13:03:56.708Z;ISIN;EZ8MTYHTM1Q5;10.52615;360T;MONE;NOK;N/A;7150000.0;NOK;2020-05-04T00:00:00.000Z;360T;1010000281366880466L2;false;TPAC,FULJ,ILQD
2020-04-06T13:03:30.157Z;ISIN;EZ2JCTX72GH3;0.8781598;360T;MONE;GBP;N/A;7000000.0;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366876920L1;false;TPAC,FULJ,ILQD
2020-04-06T13:03:30.157Z;ISIN;EZ2GPCHXPQ23;0.8782;360T;MONE;GBP;N/A;7000000.0;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366876920L2;false;TPAC,FULJ,ILQD
2020-04-06T13:03:08.980Z;ISIN;EZ8Y5PNXPJY4;24.96821;360T;MONE;MXN;N/A;2600000.0;MXN;2020-05-04T00:00:00.000Z;360T;1010000281366880353L2;false;TPAC,FULJ,ILQD
2020-04-06T13:03:08.980Z;ISIN;EZB9MFY3R6K3;24.9639318;360T;MONE;MXN;N/A;2600000.0;MXN;2020-05-04T00:00:00.000Z;360T;1010000281366880353L1;false;TPAC,FULJ,ILQD
2020-04-06T13:02:43.692Z;ISIN;EZ2J6T2RB2V5;82.37245;360T;MONE;RUB;N/A;4.5E8;RUB;2020-05-04T00:00:00.000Z;360T;1010000281366877017L1;false;TPAC,FULJ,ILQD
2020-04-06T13:02:43.692Z;ISIN;EZ7P10S8D4B1;82.399915;360T;MONE;RUB;N/A;4.5E8;RUB;2020-05-04T00:00:00.000Z;360T;1010000281366877017L2;false;TPAC,FULJ,ILQD
2020-04-06T13:02:32.752Z;ISIN;EZ8SFGPVHBM8;109.024;360T;MONE;JPY;N/A;5.5E7;JPY;2020-05-04T00:00:00.000Z;360T;1010000281366880284L2;false;TPAC,FULJ,ILQD
2020-04-06T13:02:32.752Z;ISIN;EZ3THHNTRKC1;109.02495;360T;MONE;JPY;N/A;5.5E7;JPY;2020-05-04T00:00:00.000Z;360T;1010000281366880284L1;false;TPAC,FULJ,ILQD
2020-04-06T13:01:57.081Z;ISIN;EZ8VBSCN38B3;76.3180249;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-04T00:00:00.000Z;360T;1010000281366873531L2;false;TPAC,FULJ,ILQD
2020-04-06T13:01:57.081Z;ISIN;EZ9LB1PHV9P9;76.3062;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-04T00:00:00.000Z;360T;1010000281366873531L1;false;TPAC,FULJ,ILQD
2020-04-06T13:01:52.031Z;ISIN;EZ9VPFNNMZK6;3.609972;360T;MONE;ILS;N/A;1500000.0;ILS;2020-05-04T00:00:00.000Z;360T;1010000281366880018L1;false;TPAC,FULJ,ILQD
2020-04-06T13:01:52.031Z;ISIN;EZ8KQ08GHZG4;3.607096;360T;MONE;ILS;N/A;1500000.0;ILS;2020-05-04T00:00:00.000Z;360T;1010000281366880018L2;false;TPAC,FULJ,ILQD
2020-04-06T13:01:51.901Z;ISIN;EZVJ74GKJN55;10.95892;360T;MONE;SEK;N/A;1.26E7;SEK;2020-05-04T00:00:00.000Z;360T;1010000281366879647L1;false;TPAC,FULJ,ILQD
2020-04-06T13:01:51.901Z;ISIN;EZ78DTZQYBQ7;10.96951;360T;MONE;SEK;N/A;1.05E7;SEK;2020-05-04T00:00:00.000Z;360T;1010000281366879647L2;false;TPAC,FULJ,ILQD
2020-04-06T13:00:59.673Z;ISIN;EZ96FB2M54Y4;1.0789405;360T;MONE;USD;N/A;2.5E7;USD;2020-05-04T00:00:00.000Z;360T;1010000281366876645L2;false;TPAC,FULJ,ILQD
2020-04-06T13:00:59.673Z;ISIN;EZ9K8DBTYY11;1.0788817;360T;MONE;USD;N/A;2.5E7;USD;2020-05-04T00:00:00.000Z;360T;1010000281366876645L1;false;TPAC,FULJ,ILQD
2020-04-06T13:00:33.698Z;ISIN;EZVVW4530KM4;7.7518976;360T;MONE;HKD;N/A;2.46E7;HKD;2020-05-04T00:00:00.000Z;360T;1010000281366878986L1;false;TPAC,FULJ,ILQD
2020-04-06T13:00:33.698Z;ISIN;EZ42P5WTC1D7;7.75204;360T;MONE;HKD;N/A;2.46E7;HKD;2020-05-04T00:00:00.000Z;360T;1010000281366878986L2;false;TPAC,FULJ,ILQD
2020-04-06T12:59:32.141Z;ISIN;EZ9T3401MLS1;0.8779141;360T;MONE;GBP;N/A;7000000.0;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366876006L1;false;TPAC,FULJ,ILQD
2020-04-06T12:59:32.141Z;ISIN;EZ2GPCHXPQ23;0.87793;360T;MONE;GBP;N/A;7000000.0;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366876006L2;false;TPAC,FULJ,ILQD
2020-04-06T12:59:01.253Z;ISIN;EZ4S2XS202V0;6.91916;360T;MONE;DKK;N/A;3.13E7;DKK;2020-05-04T00:00:00.000Z;360T;1010000281366877695L2;false;TPAC,FULJ,ILQD
2020-04-06T12:59:01.253Z;ISIN;EZBW8D8P0BY7;6.91931;360T;MONE;DKK;N/A;3.13E7;DKK;2020-05-04T00:00:00.000Z;360T;1010000281366877695L1;false;TPAC,FULJ,ILQD
2020-04-06T12:57:59.289Z;ISIN;EZ2471R776B0;18.78371;360T;MONE;ZAR;N/A;1.95E7;ZAR;2020-05-04T00:00:00.000Z;360T;1010000281366876980L1;false;TPAC,FULJ,ILQD
2020-04-06T12:57:59.289Z;ISIN;EZVYRQ1BPXN0;18.786;360T;MONE;ZAR;N/A;1.95E7;ZAR;2020-05-04T00:00:00.000Z;360T;1010000281366876980L2;false;TPAC,FULJ,ILQD
2020-04-06T12:57:36.590Z;ISIN;EZ7RNFY40Z89;1.055344;360T;MONE;CHF;N/A;514400.0;CHF;2020-05-04T00:00:00.000Z;360T;1010000281366873411L2;false;TPAC,FULJ,ILQD
2020-04-06T12:57:36.590Z;ISIN;EZ4SBJ6SLWB1;1.05598;360T;MONE;CHF;N/A;514400.0;CHF;2020-05-04T00:00:00.000Z;360T;1010000281366873411L1;false;TPAC,FULJ,ILQD
2020-04-06T12:57:18.835Z;ISIN;EZ5H2NP2Z9V1;117.6957;360T;MONE;JPY;N/A;2000000.0;JPY;2020-05-04T00:00:00.000Z;360T;1010000281366875984;false;FULJ,ILQD
2020-04-06T12:56:49.370Z;ISIN;EZ2T9MHDT557;1.41443;360T;MONE;CAD;N/A;150000.0;CAD;2020-05-04T00:00:00.000Z;360T;1010000281366875716L1;false;TPAC,FULJ,ILQD
2020-04-06T12:56:49.370Z;ISIN;EZ9YQTQW1SW9;1.4144277;360T;MONE;CAD;N/A;150000.0;CAD;2020-05-04T00:00:00.000Z;360T;1010000281366875716L2;false;TPAC,FULJ,ILQD
2020-04-06T12:53:14.574Z;ISIN;EZ6YYNL80Z19;10.169029;360T;MONE;SEK;N/A;2.445E8;SEK;2020-05-04T00:00:00.000Z;360T;1010000281366874683L1;false;TPAC,FULJ,ILQD
2020-04-06T12:53:14.574Z;ISIN;EZ8Y3XMDYZG2;10.16896;360T;MONE;SEK;N/A;2.445E8;SEK;2020-05-04T00:00:00.000Z;360T;1010000281366874683L2;false;TPAC,FULJ,ILQD
2020-04-06T12:51:51.488Z;ISIN;EZ8MTYHTM1Q5;10.5212;360T;MONE;NOK;N/A;1.1E8;NOK;2020-05-04T00:00:00.000Z;360T;1010000281366873567L2;false;TPAC,FULJ,ILQD
2020-04-06T12:51:51.488Z;ISIN;EZ66G5JQ4KZ4;10.52129;360T;MONE;NOK;N/A;1.1E8;NOK;2020-05-04T00:00:00.000Z;360T;1010000281366873567L1;false;TPAC,FULJ,ILQD
2020-04-06T12:50:58.954Z;ISIN;EZ3THHNTRKC1;109.09111;360T;MONE;JPY;N/A;5.5E9;JPY;2020-05-04T00:00:00.000Z;360T;1010000281366873558L1;false;TPAC,FULJ,ILQD
2020-04-06T12:50:58.954Z;ISIN;EZ8SFGPVHBM8;109.09;360T;MONE;JPY;N/A;5.5E9;JPY;2020-05-04T00:00:00.000Z;360T;1010000281366873558L2;false;TPAC,FULJ,ILQD
2020-04-06T12:50:07.935Z;ISIN;EZBH01FFPG09;0.607523;360T;MONE;USD;N/A;3000000.0;AUD;2020-05-04T00:00:00.000Z;360T;1010000281366873298L1;false;TPAC,FULJ,ILQD
2020-04-06T12:50:07.935Z;ISIN;EZ7266L7ZDW9;0.60752;360T;MONE;USD;N/A;3000000.0;AUD;2020-05-04T00:00:00.000Z;360T;1010000281366873298L2;false;TPAC,FULJ,ILQD
2020-04-06T12:49:50.286Z;ISIN;EZ7Q7Q1DWKC3;4.235;360T;MONE;PLN;N/A;6.25E7;PLN;2020-05-04T00:00:00.000Z;360T;1010000281366872598L2;false;TPAC,FULJ,ILQD
2020-04-06T12:49:50.286Z;ISIN;EZ94P0DV40Q0;4.234878;360T;MONE;PLN;N/A;6.25E7;PLN;2020-05-04T00:00:00.000Z;360T;1010000281366872598L1;false;TPAC,FULJ,ILQD
2020-04-06T12:44:07.982Z;ISIN;EZ9K8DBTYY11;1.0785699;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366871150L1;false;TPAC,FULJ,ILQD
2020-04-06T12:44:07.982Z;ISIN;EZ4NYDX47YT9;1.0785893;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366871150L2;false;TPAC,FULJ,ILQD
2020-04-06T12:39:45.400Z;ISIN;EZ6JVC8XSNC1;10.963873;360T;MONE;SEK;N/A;1.0E7;SEK;2020-05-04T00:00:00.000Z;360T;1010000281366866563L2;false;TPAC,FULJ,ILQD
2020-04-06T12:39:45.400Z;ISIN;EZVJ74GKJN55;10.96169;360T;MONE;SEK;N/A;1.0E7;SEK;2020-05-04T00:00:00.000Z;360T;1010000281366866563L1;false;TPAC,FULJ,ILQD
2020-04-06T12:37:26.452Z;ISIN;EZ65VN5Z63R7;32.864;360T;MONE;THB;N/A;7.0E7;THB;2020-05-04T00:00:00.000Z;360T;1010000281366870540L1;false;TPAC,FULJ,ILQD
2020-04-06T12:37:26.452Z;ISIN;EZ9K3KQ0MS94;32.8814;360T;MONE;THB;N/A;7.0E7;THB;2020-05-04T00:00:00.000Z;360T;1010000281366870540L2;false;TPAC,FULJ,ILQD
2020-04-06T12:34:58.908Z;ISIN;EZC5YFWFJB84;1.0788435;360T;MONE;USD;N/A;2000000.0;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366868810L2;false;TPAC,FULJ,ILQD
2020-04-06T12:34:58.908Z;ISIN;EZ9K8DBTYY11;1.0785598;360T;MONE;USD;N/A;2000000.0;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366868810L1;false;TPAC,FULJ,ILQD
2020-04-06T12:31:51.812Z;ISIN;EZ9K8DBTYY11;1.0785444;360T;MONE;USD;N/A;25000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366871042;false;FULJ,ILQD
2020-04-06T12:31:37.472Z;ISIN;EZ140GQDX119;1.07858;360T;MONE;USD;N/A;1000000.0;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366868515L1;false;TPAC,FULJ,ILQD
2020-04-06T12:31:37.472Z;ISIN;EZ7FHH5F4749;1.0789139;360T;MONE;USD;N/A;1000000.0;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366868515L2;false;TPAC,FULJ,ILQD
2020-04-06T12:30:41.565Z;ISIN;EZ140GQDX119;1.07852;360T;MONE;USD;N/A;9000000.0;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366868327L1;false;TPAC,FULJ,ILQD
2020-04-06T12:30:41.565Z;ISIN;EZ9M0QNNBZZ0;1.080571;360T;MONE;USD;N/A;9000000.0;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366868327L2;false;TPAC,FULJ,ILQD
2020-04-06T12:30:02.242Z;ISIN;EZVYRQ1BPXN0;18.89391;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-05-04T00:00:00.000Z;360T;1010000281366870567L1;false;TPAC,FULJ,ILQD
2020-04-06T12:30:02.242Z;ISIN;EZ9YCP9856X2;18.94033;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-05-04T00:00:00.000Z;360T;1010000281366870567L2;false;TPAC,FULJ,ILQD
2020-04-06T12:29:32.194Z;ISIN;EZBXMDJDCQ34;1.081794;360T;MONE;USD;N/A;2.2E7;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366867578L2;false;TPAC,FULJ,ILQD
