Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-21T12:51:09.025Z;ISIN;EZCP8GM6G836;10.32122;360T;MONE;SEK;N/A;8200000.0;SEK;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615348904L2;false;TPAC,FULJ,ILQD
2023-04-21T12:50:23.648Z;ISIN;EZ1W8MN0VSP6;10.60053;360T;MONE;NOK;N/A;5200000.0;NOK;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615348677L2;false;TPAC,FULJ,ILQD
2023-04-21T12:50:23.648Z;ISIN;EZ4YRB50KFL1;10.6010784;360T;MONE;NOK;N/A;5200000.0;NOK;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615348677L1;false;TPAC,FULJ,ILQD
2023-04-21T12:49:43.979Z;ISIN;EZ3P1261HR07;133.705;360T;MONE;JPY;N/A;1.35E8;JPY;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615348462L2;false;TPAC,FULJ,ILQD
2023-04-21T12:49:43.979Z;ISIN;EZ9GPJZVWZX8;133.72405;360T;MONE;JPY;N/A;1.35E8;JPY;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615348462L1;false;TPAC,FULJ,ILQD
2023-04-21T12:48:06.273Z;ISIN;EZ7KXCZ1HB21;7.848243;360T;MONE;HKD;N/A;6600000.0;HKD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615348392L1;false;TPAC,FULJ,ILQD
2023-04-21T12:48:06.273Z;ISIN;EZ3MCW6SGF97;7.84787;360T;MONE;HKD;N/A;6600000.0;HKD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615348392L2;false;TPAC,FULJ,ILQD
2023-04-21T12:47:31.338Z;ISIN;EZ3Q2RN9P1F3;1.118488;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350718;false;FULJ,ILQD
2023-04-21T12:47:04.664Z;ISIN;EZN7KVQCM1L5;1.3529208;360T;MONE;CAD;N/A;500000.0;CAD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615348342L2;false;TPAC,FULJ,ILQD
2023-04-21T12:47:04.664Z;ISIN;EZ4XWQHJ7CF4;1.35294;360T;MONE;CAD;N/A;500000.0;CAD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615348342L1;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ6MC0MW6B17;1.1058572;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L10;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ4Q52J89JF2;1.1055138;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L9;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ73L016LFH4;1.1051659;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L8;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ8V37MR26C0;1.1048208;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L7;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ274BKK29W9;1.1044757;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L6;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZWXJXHLCPN6;1.1041306;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L5;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ4XW4VHVZK6;1.1037575;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L4;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZFGNQG26WD5;1.1033692;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L3;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ5ZPGDGN3Z4;1.1029802;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L2;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ1NC8DK0HF3;1.1025913;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L1;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ2F4PSBZJZ7;1.1155177;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L65;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZVZ1RNG25M5;1.1131307;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L70;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ2R1PVFTHN7;1.1155993;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L66;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ4T7G89KHZ2;1.110357;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L25;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ9NVQSKNSY7;1.1154565;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L64;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ8HGKPZS677;1.1153749;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L63;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ5CGZ1B41Z4;1.1153137;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L62;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ35DXBJMDK9;1.1151782;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L61;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ73NX40ZZ17;1.1157374;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L68;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZBF58G32K79;1.115104;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L60;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ7Y1MFFDY27;1.1156606;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L67;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZJS7GDNX9N5;1.1150483;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L59;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZQZ9N3H2K12;1.1149741;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L58;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZTYWZQDWXK4;1.1149184;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L57;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZTYJZ70B0J0;1.1157842;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L69;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZKNTN59XYC9;1.1148442;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L56;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ97FRZZWPM0;1.1147885;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L55;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZVGY60TZ402;1.1146979;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L54;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ9YFTZ3CMR3;1.1146259;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L53;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ7Y0TZKSY56;1.1145268;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L52;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZBJ24FN6K79;1.1144523;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L51;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ15NYJ3XCH2;1.1143527;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L50;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZBCMLBMYKV2;1.1142781;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L49;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ2J7V8VMZN5;1.1141785;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L48;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ4DFH3FFVW0;1.1141038;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L47;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ67V0D7K4T9;1.1136904;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L46;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ3ZJKNS9WL9;1.1136245;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L45;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ6NZS2M3CM4;1.113518;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L44;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ8MQKZNN4Y5;1.113435;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L43;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ6T3H6J8HD9;1.1133244;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L42;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ33X813N5W1;1.1132414;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L41;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ1XY4QK3WG6;1.1130477;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L40;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ6HTVH4WD47;1.112937;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L39;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZV3HZFQB9M4;1.1128579;360T;MONE;USD;N/A;200000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L38;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ57G9WT9517;1.1126733;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L37;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ50LMBBXZ05;1.1125678;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L36;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZXFP63JJT31;1.1124887;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L35;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ1HYLFW4WK0;1.1123864;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L34;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ5XW8T07PC4;1.1123121;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L33;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ12RYC90SQ6;1.1121953;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L32;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ2F97CYBLB7;1.1121032;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L31;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ4KMR071JG9;1.1119785;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L30;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ6XPQPW7P07;1.1118846;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L29;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ1S7QC4H015;1.1116653;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L28;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ9B6SKFW4F4;1.1115399;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L27;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ29NT79ZTR9;1.111446;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L26;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZCV3QJ1B834;1.1099098;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L24;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ1VGXGDMSS8;1.1096629;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L23;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ1SVWZHT1F2;1.1094101;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L22;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZZJ12L26WB9;1.1091572;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L21;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZY9TVXKCW28;1.1089063;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L20;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ9R3CD8SHP0;1.1086553;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L19;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ4ZR48ZSC57;1.1084044;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L18;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ1D97RW3HW7;1.1081156;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L17;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZBHZXR05K92;1.1078203;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L16;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ6XX64J8D05;1.1075242;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L15;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ6BMZ5MNWC4;1.107228;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L14;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ3B83217CF4;1.1068354;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L13;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZGFQ94XL2G3;1.1066662;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L12;false;TPAC,FULJ,ILQD
2023-04-21T12:46:42.391Z;ISIN;EZ55W7L5ZSG4;1.1062007;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615350487L11;false;TPAC,FULJ,ILQD
2023-04-21T12:45:19.323Z;ISIN;EZ65CCFCZC35;1.098339;360T;MONE;USD;N/A;3.17E7;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615347114L2;false;TPAC,FULJ,ILQD
2023-04-21T12:45:19.323Z;ISIN;EZ1L94YQ8NK1;1.0981627;360T;MONE;USD;N/A;3.17E7;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615347114L1;false;TPAC,FULJ,ILQD
2023-04-21T12:45:16.979Z;ISIN;EZV863LCRQC1;0.8853975;360T;MONE;GBP;N/A;1.29E8;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615346367L2;false;TPAC,FULJ,ILQD
2023-04-21T12:45:16.979Z;ISIN;EZCH9F3Y2RD8;0.8853056;360T;MONE;GBP;N/A;1.29E8;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615346367L1;false;TPAC,FULJ,ILQD
2023-04-21T12:44:35.163Z;ISIN;EZCH9F3Y2RD8;0.8853935;360T;MONE;GBP;N/A;400000.0;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615346861L1;false;TPAC,FULJ,ILQD
2023-04-21T12:44:35.163Z;ISIN;EZV863LCRQC1;0.8854877;360T;MONE;GBP;N/A;400000.0;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615346861L2;false;TPAC,FULJ,ILQD
2023-04-21T12:44:24.904Z;ISIN;EZHD2LPB6754;0.9803006;360T;MONE;CHF;N/A;3.0E7;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615345046L1;false;TPAC,FULJ,ILQD
2023-04-21T12:44:24.904Z;ISIN;EZ9ZMKY61FJ1;0.9801;360T;MONE;CHF;N/A;3.0E7;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615345046L2;false;TPAC,FULJ,ILQD
2023-04-21T12:43:33.057Z;ISIN;EZFQZV7SXW96;7.569376;360T;MONE;CNY;N/A;6500000.0;CNY;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615346487L2;false;TPAC,FULJ,ILQD
2023-04-21T12:43:33.057Z;ISIN;EZRCS3L24BB0;7.573787;360T;MONE;CNY;N/A;6500000.0;CNY;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615346487L1;false;TPAC,FULJ,ILQD
2023-04-21T12:41:06.297Z;ISIN;EZW5WSXB8BM7;143.32412;360T;MONE;JPY;N/A;6.3E7;JPY;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615345757L2;false;TPAC,FULJ,ILQD
2023-04-21T12:41:06.297Z;ISIN;EZHT1XPS78R7;146.69045;360T;MONE;JPY;N/A;6.3E7;JPY;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615345757L1;false;TPAC,FULJ,ILQD
2023-04-21T12:39:17.486Z;ISIN;EZ1L94YQ8NK1;1.0983724;360T;MONE;USD;N/A;16892.4;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615342834;false;FULJ,ILQD
2023-04-21T12:39:10.379Z;ISIN;EZ2N87PSWTP5;0.88536;360T;MONE;GBP;N/A;2.25E7;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615342451L2;false;TPAC,FULJ,ILQD
2023-04-21T12:39:10.379Z;ISIN;EZV863LCRQC1;0.8853281;360T;MONE;GBP;N/A;2.25E7;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615342451L1;false;TPAC,FULJ,ILQD
2023-04-21T12:38:54.091Z;ISIN;EZWKW7X43R52;1.1054861;360T;MONE;USD;N/A;216450.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615347426;false;FULJ,ILQD
2023-04-21T12:38:07.373Z;ISIN;EZ8KJJ7PZLK5;1.0985;360T;MONE;USD;N/A;5000000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615342360L1;false;TPAC,FULJ,ILQD
2023-04-21T12:38:07.373Z;ISIN;EZ77G37XNL82;1.1143732;360T;MONE;USD;N/A;5000000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615342360L2;false;TPAC,FULJ,ILQD
2023-04-21T12:37:56.641Z;ISIN;EZN76NS9RR84;4.6235365;360T;MONE;PLN;N/A;1.0E8;PLN;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615344700L2;false;TPAC,FULJ,ILQD
2023-04-21T12:37:56.641Z;ISIN;EZ90RL11Q2M5;4.60842;360T;MONE;PLN;N/A;1.0E8;PLN;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615344700L1;false;TPAC,FULJ,ILQD
2023-04-21T12:37:28.781Z;ISIN;EZ241Y5LYW20;4.607884;360T;MONE;PLN;N/A;6.0E7;PLN;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615173380L1;false;TPAC,FULJ,ILQD
2023-04-21T12:37:28.781Z;ISIN;EZ90RL11Q2M5;4.60839;360T;MONE;PLN;N/A;6.0E7;PLN;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615173380L2;false;TPAC,FULJ,ILQD
2023-04-21T12:36:51.788Z;ISIN;EZ65CCFCZC35;1.0984795;360T;MONE;USD;N/A;2.2E7;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615342277L1;false;TPAC,FULJ,ILQD
2023-04-21T12:36:51.788Z;ISIN;EZ8KJJ7PZLK5;1.09854;360T;MONE;USD;N/A;2.2E7;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615342277L2;false;TPAC,FULJ,ILQD
2023-04-21T12:34:57.449Z;ISIN;EZ946FB7G112;0.6703893;360T;MONE;USD;N/A;1399200.0;AUD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263282L1;false;TPAC,FULJ,ILQD
2023-04-21T12:34:57.449Z;ISIN;EZ946FB7G112;0.6703893;360T;MONE;USD;N/A;250800.0;AUD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263282L2;false;TPAC,FULJ,ILQD
2023-04-21T12:34:57.449Z;ISIN;EZ1NDSNGLXL8;0.67044;360T;MONE;USD;N/A;1399200.0;AUD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263282L3;false;TPAC,FULJ,ILQD
2023-04-21T12:33:30.671Z;ISIN;EZ3WZ0R8S5W0;17.98041;360T;MONE;MXN;N/A;2.0E7;MXN;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615173308L2;false;TPAC,FULJ,ILQD
2023-04-21T12:33:30.671Z;ISIN;EZ3JQ5B470K7;17.96244;360T;MONE;MXN;N/A;2.0E7;MXN;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615173308L1;false;TPAC,FULJ,ILQD
2023-04-21T12:30:13.528Z;ISIN;EZV863LCRQC1;0.8854872;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615342564L2;false;TPAC,FULJ,ILQD
2023-04-21T12:30:13.528Z;ISIN;EZCH9F3Y2RD8;0.8853951;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615342564L1;false;TPAC,FULJ,ILQD
2023-04-21T12:29:59.702Z;ISIN;EZ65CCFCZC35;1.0980678;360T;MONE;USD;N/A;1.5E7;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615343032L2;false;TPAC,FULJ,ILQD
2023-04-21T12:29:59.702Z;ISIN;EZ1L94YQ8NK1;1.0978938;360T;MONE;USD;N/A;1.5E7;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615343032L1;false;TPAC,FULJ,ILQD
2023-04-21T12:29:31.092Z;ISIN;EZBYZHQ4MW26;0.891358;360T;MONE;CHF;N/A;3.921956E7;CHF;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615342483L2;false;TPAC,FULJ,ILQD
2023-04-21T12:29:31.092Z;ISIN;EZ3GQ3YXGGL8;0.89205;360T;MONE;CHF;N/A;3.921956E7;CHF;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615342483L1;false;TPAC,FULJ,ILQD
2023-04-21T12:29:30.205Z;ISIN;EZ1L94YQ8NK1;1.0976743;360T;MONE;USD;N/A;5.0E7;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615173221L1;false;TPAC,FULJ,ILQD
