Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-19T12:40:35.053Z;ISIN;EZXLYQKKMTC2;36.42492;360T;MONE;THB;N/A;700000.0;THB;2022-08-16T00:00:00.000Z;360T;1010000281543982802;false;FULJ,ILQD
2022-07-19T12:39:27.566Z;ISIN;EZ5GF53XBTL8;1.0237674;360T;MONE;USD;N/A;2.5E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281543981797L2;false;TPAC,FULJ,ILQD
2022-07-19T12:39:27.566Z;ISIN;EZ2FW1J1NCB0;1.023281;360T;MONE;USD;N/A;2.5E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281543981797L1;false;TPAC,FULJ,ILQD
2022-07-19T12:38:11.063Z;ISIN;EZ2FW1J1NCB0;1.023598;360T;MONE;USD;N/A;50000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543981837;false;FULJ,ILQD
2022-07-19T12:34:39.045Z;ISIN;EZ2CP1Y9V6Y9;1.0250708;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543975816L2;false;TPAC,FULJ,ILQD
2022-07-19T12:34:39.045Z;ISIN;EZVZC9QNYPC0;1.02381;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543975816L1;false;TPAC,FULJ,ILQD
2022-07-19T12:34:03.741Z;ISIN;EZ2FW1J1NCB0;1.023725;360T;MONE;USD;N/A;40000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543981323;false;FULJ,ILQD
2022-07-19T12:33:37.197Z;ISIN;EZ8GQ5JKHSK1;0.8634458;360T;MONE;GBP;N/A;2000000.0;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543981212L2;false;TPAC,FULJ,ILQD
2022-07-19T12:33:37.197Z;ISIN;EZ32F7W89C60;0.8524;360T;MONE;GBP;N/A;2000000.0;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543981212L1;false;TPAC,FULJ,ILQD
2022-07-19T12:33:08.046Z;ISIN;EZKQ982CX0Y8;1.023991;360T;MONE;USD;N/A;98600.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543979956L1;false;TPAC,FULJ,ILQD
2022-07-19T12:33:08.046Z;ISIN;EZ7RFG0G8BY6;1.044962;360T;MONE;USD;N/A;99600.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543979956L2;false;TPAC,FULJ,ILQD
2022-07-19T12:33:05.704Z;ISIN;EZ610LGXQ809;1.0350629;360T;MONE;USD;N/A;5000000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543976286;false;FULJ,ILQD
2022-07-19T12:32:19.544Z;ISIN;EZ2FW1J1NCB0;1.0237791;360T;MONE;USD;N/A;1.05E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281543979800L1;false;TPAC,FULJ,ILQD
2022-07-19T12:32:19.544Z;ISIN;EZVZC9QNYPC0;1.0239;360T;MONE;USD;N/A;1.05E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281543979800L2;false;TPAC,FULJ,ILQD
2022-07-19T12:28:54.346Z;ISIN;EZVZC9QNYPC0;1.02372;360T;MONE;USD;N/A;1.1E8;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543976871L2;false;TPAC,FULJ,ILQD
2022-07-19T12:28:54.346Z;ISIN;EZ2FW1J1NCB0;1.0235995;360T;MONE;USD;N/A;1.1E8;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543976871L1;false;TPAC,FULJ,ILQD
2022-07-19T12:27:44.658Z;ISIN;EZ0X1ZT552Z5;18.103401;360T;MONE;TRY;N/A;9000000.0;TRY;2022-08-16T00:00:00.000Z;360T;1010000281543977007L2;false;TPAC,FULJ,ILQD
2022-07-19T12:27:44.658Z;ISIN;EZ1FD7WTTR75;18.010277;360T;MONE;TRY;N/A;9000000.0;TRY;2022-08-16T00:00:00.000Z;360T;1010000281543977007L1;false;TPAC,FULJ,ILQD
2022-07-19T12:27:29.244Z;ISIN;EZ2YWQQ8C906;137.69;360T;MONE;JPY;N/A;3.0E9;JPY;2022-08-16T00:00:00.000Z;360T;1010000281543973684L2;false;TPAC,FULJ,ILQD
2022-07-19T12:27:29.244Z;ISIN;EZ1D2CH2DVS4;137.69675;360T;MONE;JPY;N/A;3.0E9;JPY;2022-08-16T00:00:00.000Z;360T;1010000281543973684L1;false;TPAC,FULJ,ILQD
2022-07-19T12:26:26.926Z;ISIN;EZ2FW1J1NCB0;1.0234042;360T;MONE;USD;N/A;150000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543975328;false;FULJ,ILQD
2022-07-19T12:22:59.423Z;ISIN;EZ2FW1J1NCB0;1.0233529;360T;MONE;USD;N/A;17343.41;USD;2022-08-16T00:00:00.000Z;360T;1010000281543974481;false;FULJ,ILQD
2022-07-19T12:22:20.627Z;ISIN;EZLZ9XLZTKK6;18.946495;360T;MONE;TRY;N/A;1400000.0;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543979394;false;FULJ,ILQD
2022-07-19T12:21:54.361Z;ISIN;EZVZC9QNYPC0;1.02377;360T;MONE;USD;N/A;1500000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543979363L1;false;TPAC,FULJ,ILQD
2022-07-19T12:21:54.361Z;ISIN;EZ26WD80Y1M5;1.0268151;360T;MONE;USD;N/A;3000000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543979363L2;false;TPAC,FULJ,ILQD
2022-07-19T12:20:19.551Z;ISIN;EZ7VJD33J1M9;17.04771;360T;MONE;ZAR;N/A;1.707232E7;ZAR;2022-08-16T00:00:00.000Z;360T;1010000281543974087L1;false;TPAC,FULJ,ILQD
2022-07-19T12:20:19.551Z;ISIN;EZF4JX3HTV15;17.106817;360T;MONE;ZAR;N/A;1.707232E7;ZAR;2022-08-16T00:00:00.000Z;360T;1010000281543974087L2;false;TPAC,FULJ,ILQD
2022-07-19T12:17:45.888Z;ISIN;EZ7VJD33J1M9;17.0482;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543972690L1;false;TPAC,FULJ,ILQD
2022-07-19T12:17:45.888Z;ISIN;EZF4JX3HTV15;17.106717;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543972690L2;false;TPAC,FULJ,ILQD
2022-07-19T12:17:39.065Z;ISIN;EZ7VJD33J1M9;17.04841;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543972251L1;false;TPAC,FULJ,ILQD
2022-07-19T12:17:39.065Z;ISIN;EZF4JX3HTV15;17.106877;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543972251L2;false;TPAC,FULJ,ILQD
2022-07-19T12:17:35.104Z;ISIN;EZ7VJD33J1M9;17.0486;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543972042L1;false;TPAC,FULJ,ILQD
2022-07-19T12:17:35.104Z;ISIN;EZF4JX3HTV15;17.107067;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543972042L2;false;TPAC,FULJ,ILQD
2022-07-19T12:17:30.510Z;ISIN;EZ7VJD33J1M9;17.04857;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543972012L1;false;TPAC,FULJ,ILQD
2022-07-19T12:17:30.510Z;ISIN;EZF4JX3HTV15;17.107037;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543972012L2;false;TPAC,FULJ,ILQD
2022-07-19T12:16:11.345Z;ISIN;EZ079V507XY0;0.991856;360T;MONE;CHF;N/A;1.5E8;CHF;2022-08-16T00:00:00.000Z;360T;1010000281543973780L2;false;TPAC,FULJ,ILQD
2022-07-19T12:16:11.345Z;ISIN;EZ5G3HB8K4F7;0.9918516;360T;MONE;CHF;N/A;1.5E8;CHF;2022-08-16T00:00:00.000Z;360T;1010000281543973780L1;false;TPAC,FULJ,ILQD
2022-07-19T12:15:45.999Z;ISIN;EZMK3SZN22H4;1.025379;360T;MONE;USD;N/A;218160.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543973084L2;false;TPAC,FULJ,ILQD
2022-07-19T12:15:45.999Z;ISIN;EZVZC9QNYPC0;1.02434;360T;MONE;USD;N/A;218160.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543973084L1;false;TPAC,FULJ,ILQD
2022-07-19T12:13:51.925Z;ISIN;EZ2FW1J1NCB0;1.0243956;360T;MONE;USD;N/A;25000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543972360;false;FULJ,ILQD
2022-07-19T12:13:07.289Z;ISIN;EZVZC9QNYPC0;1.02466;360T;MONE;USD;N/A;5000000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543971960L1;false;TPAC,FULJ,ILQD
2022-07-19T12:13:07.289Z;ISIN;EZ1FL531SMF1;1.028334;360T;MONE;USD;N/A;5000000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543971960L2;false;TPAC,FULJ,ILQD
2022-07-19T12:12:37.599Z;ISIN;EZVZC9QNYPC0;1.02474;360T;MONE;USD;N/A;60000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543971495L1;false;TPAC,FULJ,ILQD
2022-07-19T12:12:37.599Z;ISIN;EZBFPJ4CW9G0;1.025237;360T;MONE;USD;N/A;60000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543971495L2;false;TPAC,FULJ,ILQD
2022-07-19T12:12:10.617Z;ISIN;EZ2FW1J1NCB0;1.0246427;360T;MONE;USD;N/A;20000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543970132;false;FULJ,ILQD
2022-07-19T12:11:26.109Z;ISIN;EZKZQNZBX0M2;4.648524;360T;MONE;PLN;N/A;2.0E8;PLN;2022-08-16T00:00:00.000Z;360T;1010000281543973208L2;false;TPAC,FULJ,ILQD
2022-07-19T12:11:26.109Z;ISIN;EZWLX92CVF93;4.64392;360T;MONE;PLN;N/A;2.0E8;PLN;2022-08-16T00:00:00.000Z;360T;1010000281543973208L1;false;TPAC,FULJ,ILQD
2022-07-19T12:11:23.690Z;ISIN;EZDFKD700S75;1.027248;360T;MONE;USD;N/A;3.8271E8;USD;2022-08-16T00:00:00.000Z;360T;1010000281543920604L2;false;TPAC,FULJ,ILQD
2022-07-19T12:11:23.690Z;ISIN;EZVZC9QNYPC0;1.02513;360T;MONE;USD;N/A;3.7157008727E8;USD;2022-08-16T00:00:00.000Z;360T;1010000281543920604L1;false;TPAC,FULJ,ILQD
2022-07-19T12:11:02.337Z;ISIN;EZWNG8SVFN23;4.650121;360T;MONE;PLN;N/A;1.0E8;PLN;2022-08-16T00:00:00.000Z;360T;1010000281543973166L2;false;TPAC,FULJ,ILQD
2022-07-19T12:11:02.337Z;ISIN;EZ8JBTJ66TX3;4.645464;360T;MONE;PLN;N/A;1.0E8;PLN;2022-08-16T00:00:00.000Z;360T;1010000281543973166L1;false;TPAC,FULJ,ILQD
2022-07-19T12:10:15.949Z;ISIN;EZPYCW4L6SL6;1.2013963;360T;MONE;USD;N/A;6500000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543970643L1;false;TPAC,FULJ,ILQD
2022-07-19T12:10:15.949Z;ISIN;EZ3F11JSB828;1.2014234;360T;MONE;USD;N/A;6500000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543970643L2;false;TPAC,FULJ,ILQD
2022-07-19T12:09:57.805Z;ISIN;EZ910GHKDTK1;1.29449;360T;MONE;CAD;N/A;2170000.0;CAD;2022-08-16T00:00:00.000Z;360T;1010000281543920596L1;false;TPAC,FULJ,ILQD
2022-07-19T12:09:57.805Z;ISIN;EZJL4YL4S213;1.294624;360T;MONE;CAD;N/A;2210000.0;CAD;2022-08-16T00:00:00.000Z;360T;1010000281543920596L2;false;TPAC,FULJ,ILQD
2022-07-19T12:09:57.278Z;ISIN;EZVZC9QNYPC0;1.02482;360T;MONE;USD;N/A;109080.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543970458L1;false;TPAC,FULJ,ILQD
2022-07-19T12:09:57.278Z;ISIN;EZMK3SZN22H4;1.0258553;360T;MONE;USD;N/A;109080.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543970458L2;false;TPAC,FULJ,ILQD
2022-07-19T12:09:12.424Z;ISIN;EZQZ1ZL12QK0;1.2014931;360T;MONE;USD;N/A;1.5E7;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543970117L1;false;TPAC,FULJ,ILQD
2022-07-19T12:09:12.424Z;ISIN;EZBBYPLYBXC5;1.20152;360T;MONE;USD;N/A;1.5E7;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543970117L2;false;TPAC,FULJ,ILQD
2022-07-19T12:08:37.221Z;ISIN;EZMGW93TNS98;1.326031;360T;MONE;CAD;N/A;23000.0;CAD;2022-08-16T00:00:00.000Z;360T;1010000281543965633;false;FULJ,ILQD
2022-07-19T12:06:49.163Z;ISIN;EZVMCGFN6J00;1.0252752;360T;MONE;USD;N/A;129088.08;USD;2022-08-16T00:00:00.000Z;360T;1010000281543969957L2;false;TPAC,FULJ,ILQD
2022-07-19T12:06:49.163Z;ISIN;EZVZC9QNYPC0;1.02503;360T;MONE;USD;N/A;129088.08;USD;2022-08-16T00:00:00.000Z;360T;1010000281543969957L1;false;TPAC,FULJ,ILQD
2022-07-19T12:05:29.372Z;ISIN;EZQZ1ZL12QK0;1.2016733;360T;MONE;USD;N/A;5.0E7;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543963837L1;false;TPAC,FULJ,ILQD
2022-07-19T12:05:29.372Z;ISIN;EZPYCW4L6SL6;1.2016863;360T;MONE;USD;N/A;5.0E7;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543963837L2;false;TPAC,FULJ,ILQD
2022-07-19T12:00:42.304Z;ISIN;EZZGP7M63GX9;0.8529635;360T;MONE;GBP;N/A;100000.0;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543968494;false;FULJ,ILQD
2022-07-19T12:00:33.660Z;ISIN;EZTSX0ZFMJM1;137.43063;360T;MONE;JPY;N/A;5.4344444E7;JPY;2022-08-16T00:00:00.000Z;360T;1010000281543968450L1;false;TPAC,FULJ,ILQD
2022-07-19T12:00:33.660Z;ISIN;EZ9KC60X4SN3;136.56457;360T;MONE;JPY;N/A;5.8716271E7;JPY;2022-08-16T00:00:00.000Z;360T;1010000281543968450L2;false;TPAC,FULJ,ILQD
2022-07-19T12:00:28.780Z;ISIN;EZVG8PDJWQT8;0.853442;360T;MONE;GBP;N/A;523049.0;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543968432L1;false;TPAC,FULJ,ILQD
2022-07-19T12:00:28.780Z;ISIN;EZ7M28L1S410;0.857022;360T;MONE;GBP;N/A;341541.0;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543968432L2;false;TPAC,FULJ,ILQD
2022-07-19T11:59:41.216Z;ISIN;EZ2FW1J1NCB0;1.0252724;360T;MONE;USD;N/A;47000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543968447;false;FULJ,ILQD
2022-07-19T11:59:04.632Z;ISIN;EZZGP7M63GX9;0.8530116;360T;MONE;GBP;N/A;47991.5;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543968058;false;FULJ,ILQD
2022-07-19T11:58:35.562Z;ISIN;EZG8K0V4G270;0.96769;360T;MONE;CHF;N/A;1.0E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281543964041L2;false;TPAC,FULJ,ILQD
2022-07-19T11:58:35.562Z;ISIN;EZ5TJ5ZDH166;0.9677876;360T;MONE;CHF;N/A;1.0E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281543964041L1;false;TPAC,FULJ,ILQD
2022-07-19T11:57:41.543Z;ISIN;EZV304YPMHJ6;1.0307053;360T;MONE;USD;N/A;538600.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543969173L2;false;TPAC,FULJ,ILQD
2022-07-19T11:57:41.543Z;ISIN;EZB8L6Y65539;1.0285834;360T;MONE;USD;N/A;538600.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543969173L1;false;TPAC,FULJ,ILQD
2022-07-19T11:57:34.367Z;ISIN;EZ2FW1J1NCB0;1.0253418;360T;MONE;USD;N/A;350000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543967678;false;FULJ,ILQD
2022-07-19T11:57:15.610Z;ISIN;EZ5G3HB8K4F7;0.992142;360T;MONE;CHF;N/A;2.92E7;CHF;2022-08-16T00:00:00.000Z;360T;1010000281543962163L1;false;TPAC,FULJ,ILQD
2022-07-19T11:57:15.610Z;ISIN;EZ079V507XY0;0.992153;360T;MONE;CHF;N/A;2.92E7;CHF;2022-08-16T00:00:00.000Z;360T;1010000281543962163L2;false;TPAC,FULJ,ILQD
2022-07-19T11:57:03.637Z;ISIN;EZ36868GRV89;0.9923;360T;MONE;CHF;N/A;5000000.0;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543963826L2;false;TPAC,FULJ,ILQD
2022-07-19T11:57:03.637Z;ISIN;EZ5G3HB8K4F7;0.9922833;360T;MONE;CHF;N/A;5000000.0;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543963826L1;false;TPAC,FULJ,ILQD
2022-07-19T11:56:57.909Z;ISIN;EZ9HWH45RD52;10.180944;360T;MONE;NOK;N/A;1.0E7;NOK;2022-08-16T00:00:00.000Z;360T;1010000281543967785L2;false;TPAC,FULJ,ILQD
2022-07-19T11:56:57.909Z;ISIN;EZDWR2QRKYF8;10.17078;360T;MONE;NOK;N/A;1.0E7;NOK;2022-08-16T00:00:00.000Z;360T;1010000281543967785L1;false;TPAC,FULJ,ILQD
2022-07-19T11:56:51.068Z;ISIN;EZ5G3HB8K4F7;0.9922828;360T;MONE;CHF;N/A;12530.38;CHF;2022-08-16T00:00:00.000Z;360T;1010000281543967767;false;FULJ,ILQD
2022-07-19T11:56:18.928Z;ISIN;EZ6P440WSYP0;1.0253896;360T;MONE;USD;N/A;3.0E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281543968735L1;false;TPAC,FULJ,ILQD
2022-07-19T11:56:18.928Z;ISIN;EZ6P440WSYP0;1.0253896;360T;MONE;USD;N/A;3.0E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281543968677L1;false;TPAC,FULJ,ILQD
2022-07-19T11:56:18.928Z;ISIN;EZ93HXL9WVJ7;1.027802;360T;MONE;USD;N/A;3.0E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281543968735L2;false;TPAC,FULJ,ILQD
2022-07-19T11:56:18.928Z;ISIN;EZ93HXL9WVJ7;1.027801;360T;MONE;USD;N/A;3.0E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281543968677L2;false;TPAC,FULJ,ILQD
2022-07-19T11:56:17.223Z;ISIN;EZFDB5WVHPG2;6.74282;360T;MONE;CNY;N/A;1.4E7;CNY;2022-08-16T00:00:00.000Z;360T;1010000281543968188L2;false;TPAC,FULJ,ILQD
2022-07-19T11:56:17.223Z;ISIN;EZ375PB9RYB2;6.7428;360T;MONE;CNY;N/A;1.4E7;CNY;2022-08-16T00:00:00.000Z;360T;1010000281543968188L1;false;TPAC,FULJ,ILQD
2022-07-19T11:55:46.184Z;ISIN;EZWCQRC0J8J0;0.8530474;360T;MONE;GBP;N/A;9913.5;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543963275;false;FULJ,ILQD
2022-07-19T11:55:10.803Z;ISIN;EZWSZPWCCX16;1.0268361;360T;MONE;USD;N/A;1615700.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543968295L1;false;TPAC,FULJ,ILQD
2022-07-19T11:55:10.803Z;ISIN;EZV304YPMHJ6;1.0305868;360T;MONE;USD;N/A;1615700.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543968295L2;false;TPAC,FULJ,ILQD
2022-07-19T11:54:35.214Z;ISIN;EZVZC9QNYPC0;1.02542;360T;MONE;USD;N/A;28320.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543966940L1;false;TPAC,FULJ,ILQD
2022-07-19T11:54:35.214Z;ISIN;EZBFHHSMR9S8;1.0280002;360T;MONE;USD;N/A;28320.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543966940L2;false;TPAC,FULJ,ILQD
2022-07-19T11:53:31.113Z;ISIN;EZDYVBCLKHQ9;0.6898848;360T;MONE;USD;N/A;7.1E7;AUD;2022-08-16T00:00:00.000Z;360T;1010000281543967803L1;false;TPAC,FULJ,ILQD
2022-07-19T11:53:31.113Z;ISIN;EZMBW3P6MZ20;0.68989;360T;MONE;USD;N/A;7.1E7;AUD;2022-08-16T00:00:00.000Z;360T;1010000281543967803L2;false;TPAC,FULJ,ILQD
2022-07-19T11:53:25.659Z;ISIN;EZ5G3HB8K4F7;0.9923828;360T;MONE;CHF;N/A;10000.0;CHF;2022-08-16T00:00:00.000Z;360T;1010000281543966815;false;FULJ,ILQD
2022-07-19T11:51:27.307Z;ISIN;EZVHXK9944Z1;1.0265495;360T;MONE;USD;N/A;1615700.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543967340L1;false;TPAC,FULJ,ILQD
2022-07-19T11:51:27.307Z;ISIN;EZV304YPMHJ6;1.0308415;360T;MONE;USD;N/A;1615700.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543967340L2;false;TPAC,FULJ,ILQD
2022-07-19T11:48:27.844Z;ISIN;EZ5G3HB8K4F7;0.9924832;360T;MONE;CHF;N/A;30000.0;CHF;2022-08-16T00:00:00.000Z;360T;1010000281543966106;false;FULJ,ILQD
2022-07-19T11:47:40.714Z;ISIN;EZ2FW1J1NCB0;1.0262693;360T;MONE;USD;N/A;145000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543962473;false;FULJ,ILQD
2022-07-19T11:47:35.576Z;ISIN;EZ2FW1J1NCB0;1.02619;360T;MONE;USD;N/A;100000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543965974;false;FULJ,ILQD
2022-07-19T11:47:16.157Z;ISIN;EZ2FW1J1NCB0;1.0260544;360T;MONE;USD;N/A;30000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543961047;false;FULJ,ILQD
2022-07-19T11:43:57.326Z;ISIN;EZ5G3HB8K4F7;0.9930246;360T;MONE;CHF;N/A;10000.0;CHF;2022-08-16T00:00:00.000Z;360T;1010000281543964990;false;FULJ,ILQD
2022-07-19T11:43:06.249Z;ISIN;EZ5G3HB8K4F7;0.9930146;360T;MONE;CHF;N/A;49000.0;CHF;2022-08-16T00:00:00.000Z;360T;1010000281543964401;false;FULJ,ILQD
2022-07-19T11:42:31.874Z;ISIN;EZ2FW1J1NCB0;1.0263585;360T;MONE;USD;N/A;4.5E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281543962602L1;false;TPAC,FULJ,ILQD
2022-07-19T11:42:31.874Z;ISIN;EZ6P440WSYP0;1.0264193;360T;MONE;USD;N/A;4.5E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281543962602L2;false;TPAC,FULJ,ILQD
2022-07-19T11:40:16.402Z;ISIN;EZV6YT5XN0R3;1.0306495;360T;MONE;USD;N/A;2300000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543964742L2;false;TPAC,FULJ,ILQD
2022-07-19T11:40:16.402Z;ISIN;EZVZC9QNYPC0;1.02644;360T;MONE;USD;N/A;2300000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543964742L1;false;TPAC,FULJ,ILQD
2022-07-19T11:38:06.931Z;ISIN;EZ2FW1J1NCB0;1.0262218;360T;MONE;USD;N/A;50000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543962770;false;FULJ,ILQD
2022-07-19T11:37:05.122Z;ISIN;EZ2FW1J1NCB0;1.0259844;360T;MONE;USD;N/A;840000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543960753;false;FULJ,ILQD
2022-07-19T11:35:58.582Z;ISIN;EZ2FW1J1NCB0;1.0264838;360T;MONE;USD;N/A;60000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543959336;false;FULJ,ILQD
2022-07-19T11:34:16.913Z;ISIN;EZV6NJD7H994;0.9626521;360T;MONE;CHF;N/A;3000000.0;CHF;2022-08-16T00:00:00.000Z;360T;1010000281543955251L2;false;TPAC,FULJ,ILQD
2022-07-19T11:34:16.913Z;ISIN;EZG8K0V4G270;0.96774;360T;MONE;CHF;N/A;3000000.0;CHF;2022-08-16T00:00:00.000Z;360T;1010000281543955251L1;false;TPAC,FULJ,ILQD
2022-07-19T11:34:01.246Z;ISIN;EZ5G3HB8K4F7;0.9933745;360T;MONE;CHF;N/A;13620.0;CHF;2022-08-16T00:00:00.000Z;360T;1010000281543960796;false;FULJ,ILQD
2022-07-19T11:33:31.854Z;ISIN;EZ32F7W89C60;0.85331;360T;MONE;GBP;N/A;100000.0;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543958926L2;false;TPAC,FULJ,ILQD
2022-07-19T11:33:31.854Z;ISIN;EZZGP7M63GX9;0.8532275;360T;MONE;GBP;N/A;100000.0;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543958926L1;false;TPAC,FULJ,ILQD
2022-07-19T11:33:30.901Z;ISIN;EZWCQRC0J8J0;0.8532491;360T;MONE;GBP;N/A;2370000.0;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543954777L1;false;TPAC,FULJ,ILQD
2022-07-19T11:33:30.901Z;ISIN;EZY3DDXPBXG5;0.8572592;360T;MONE;GBP;N/A;2370000.0;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543954777L2;false;TPAC,FULJ,ILQD
2022-07-19T11:32:01.645Z;ISIN;EZ5G3HB8K4F7;0.993107;360T;MONE;CHF;N/A;39300.0;CHF;2022-08-16T00:00:00.000Z;360T;1010000281543960071;false;FULJ,ILQD
2022-07-19T11:30:18.979Z;ISIN;EZYJN9N3DX43;402.8856;360T;MONE;HUF;N/A;2500000.0;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543961221L1;false;TPAC,FULJ,ILQD
2022-07-19T11:29:44.513Z;ISIN;EZ7R05W298V1;10.4999902;360T;MONE;SEK;N/A;245000.0;SEK;2022-08-16T00:00:00.000Z;360T;1010000281543959165;false;FULJ,ILQD
2022-07-19T11:29:31.890Z;ISIN;EZB1T9ZGJN84;4.79846;360T;MONE;PLN;N/A;900000.0;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543961180L1;false;TPAC,FULJ,ILQD
2022-07-19T11:29:31.890Z;ISIN;EZB1T9ZGJN84;4.79846;360T;MONE;PLN;N/A;6100000.0;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543961180L3;false;TPAC,FULJ,ILQD
2022-07-19T11:29:31.890Z;ISIN;EZB1T9ZGJN84;4.79846;360T;MONE;PLN;N/A;300000.0;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543961180L2;false;TPAC,FULJ,ILQD
2022-07-19T11:29:12.038Z;ISIN;EZPYCW4L6SL6;1.2023068;360T;MONE;USD;N/A;8.3E7;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543953154L2;false;TPAC,FULJ,ILQD
