Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-17T13:34:52.816Z;ISIN;EZXJJTMKM5D5;413.675;360T;MONE;HUF;N/A;181451.0;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573536007L1;false;TPAC,FULJ,ILQD
2022-11-17T13:34:52.816Z;ISIN;EZBWVKHX9228;417.683;360T;MONE;HUF;N/A;181451.0;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573536007L2;false;TPAC,FULJ,ILQD
2022-11-17T13:33:34.067Z;ISIN;EZ2X9383RSB2;1.033245;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573537195L1;false;TPAC,FULJ,ILQD
2022-11-17T13:33:34.067Z;ISIN;EZSPWX1FXZ50;1.0333123;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573537195L2;false;TPAC,FULJ,ILQD
2022-11-17T13:33:28.405Z;ISIN;EZ2X9383RSB2;1.0332234;360T;MONE;USD;N/A;150000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573453986;false;FULJ,ILQD
2022-11-17T13:33:06.122Z;ISIN;EZGDPH46H7V9;1.03393;360T;MONE;USD;N/A;1085500.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573539760L1;false;TPAC,FULJ,ILQD
2022-11-17T13:33:06.122Z;ISIN;EZ7TBQ92M117;1.0476886;360T;MONE;USD;N/A;1085500.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573539760L2;false;TPAC,FULJ,ILQD
2022-11-17T13:30:33.809Z;ISIN;EZQGXLKMC143;7.39621;360T;MONE;CNY;N/A;1.3E8;CNY;2022-12-15T00:00:00.000Z;360T;1010000281573536822L2;false;TPAC,FULJ,ILQD
2022-11-17T13:30:33.809Z;ISIN;EZP3B2QXVH08;7.396673;360T;MONE;CNY;N/A;1.3E8;CNY;2022-12-15T00:00:00.000Z;360T;1010000281573536822L1;false;TPAC,FULJ,ILQD
2022-11-17T13:27:04.838Z;ISIN;EZH59FP5GW19;1.3816818;360T;MONE;CAD;N/A;3.7E7;CAD;2022-12-15T00:00:00.000Z;360T;1010000281573537022L2;false;TPAC,FULJ,ILQD
2022-11-17T13:27:04.838Z;ISIN;EZG9LPQ530J6;1.3815982;360T;MONE;CAD;N/A;3.7E7;CAD;2022-12-15T00:00:00.000Z;360T;1010000281573537022L1;false;TPAC,FULJ,ILQD
2022-11-17T13:26:33.530Z;ISIN;EZ1TQT7NGNP2;1.035067;360T;MONE;USD;N/A;4.9E7;USD;2022-12-15T00:00:00.000Z;360T;1010000281573536954L2;false;TPAC,FULJ,ILQD
2022-11-17T13:26:33.530Z;ISIN;EZGDPH46H7V9;1.03302;360T;MONE;USD;N/A;4.9E7;USD;2022-12-15T00:00:00.000Z;360T;1010000281573536954L1;false;TPAC,FULJ,ILQD
2022-11-17T13:25:35.937Z;ISIN;EZGDPH46H7V9;1.03273;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573536906L1;false;TPAC,FULJ,ILQD
2022-11-17T13:25:35.937Z;ISIN;EZ1TQT7NGNP2;1.034776;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573536906L2;false;TPAC,FULJ,ILQD
2022-11-17T13:24:08.062Z;ISIN;EZ2X9383RSB2;1.0319558;360T;MONE;USD;N/A;21022.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573531114;false;FULJ,ILQD
2022-11-17T13:22:42.902Z;ISIN;EZ5RDVYM9C03;1.0440669;360T;MONE;USD;N/A;1085500.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573535892L2;false;TPAC,FULJ,ILQD
2022-11-17T13:22:42.902Z;ISIN;EZGDPH46H7V9;1.03272;360T;MONE;USD;N/A;1085500.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573535892L1;false;TPAC,FULJ,ILQD
2022-11-17T13:22:14.926Z;ISIN;EZT1BLYHS872;0.8746796;360T;MONE;GBP;N/A;10000.0;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573536120;false;FULJ,ILQD
2022-11-17T13:22:02.154Z;ISIN;EZGDPH46H7V9;1.0327;360T;MONE;USD;N/A;500000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573534305L1;false;TPAC,FULJ,ILQD
2022-11-17T13:22:02.154Z;ISIN;EZ83LCP7D2F3;1.033834;360T;MONE;USD;N/A;500000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573534305L2;false;TPAC,FULJ,ILQD
2022-11-17T13:21:35.017Z;ISIN;EZ2X9383RSB2;1.0323125;360T;MONE;USD;N/A;123000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573535010;false;FULJ,ILQD
2022-11-17T13:20:56.793Z;ISIN;EZ2X9383RSB2;1.032343;360T;MONE;USD;N/A;100000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573534888;false;FULJ,ILQD
2022-11-17T13:18:09.569Z;ISIN;EZ3NSDWNQH71;1.0328248;360T;MONE;USD;N/A;500000.0;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573533925L4;false;TPAC,FULJ,ILQD
2022-11-17T13:18:09.569Z;ISIN;EZ3NSDWNQH71;1.0328248;360T;MONE;USD;N/A;2000000.0;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573533925L3;false;TPAC,FULJ,ILQD
2022-11-17T13:18:09.569Z;ISIN;EZ3NSDWNQH71;1.0328248;360T;MONE;USD;N/A;3200000.0;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573533925L2;false;TPAC,FULJ,ILQD
2022-11-17T13:18:09.569Z;ISIN;EZ3NSDWNQH71;1.0328248;360T;MONE;USD;N/A;3500000.0;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573533925L1;false;TPAC,FULJ,ILQD
2022-11-17T13:16:37.751Z;ISIN;EZ2X8SX16SB5;0.9818961;360T;MONE;CHF;N/A;155000.0;CHF;2022-12-15T00:00:00.000Z;360T;1010000281573536287;false;FULJ,ILQD
2022-11-17T13:16:31.553Z;ISIN;EZSPWX1FXZ50;1.0316976;360T;MONE;USD;N/A;1035000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573536223;false;FULJ,ILQD
2022-11-17T13:16:28.940Z;ISIN;EZ6W0F2RVQ19;0.9804377;360T;MONE;CHF;N/A;300000.0;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573532175;false;FULJ,ILQD
2022-11-17T13:16:19.109Z;ISIN;EZVQWPJJ5MZ6;1.03244;360T;MONE;USD;N/A;4300000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573533505L2;false;TPAC,FULJ,ILQD
2022-11-17T13:16:19.109Z;ISIN;EZGDPH46H7V9;1.03216;360T;MONE;USD;N/A;7400000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573533505L1;false;TPAC,FULJ,ILQD
2022-11-17T13:16:17.357Z;ISIN;EZSPWX1FXZ50;1.0319413;360T;MONE;USD;N/A;477000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573535972;false;FULJ,ILQD
2022-11-17T13:16:04.518Z;ISIN;EZH59FP5GW19;1.381839;360T;MONE;CAD;N/A;611000.0;CAD;2022-12-15T00:00:00.000Z;360T;1010000281573535901;false;FULJ,ILQD
2022-11-17T13:13:37.078Z;ISIN;EZ2X9383RSB2;1.0313238;360T;MONE;USD;N/A;71000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573534450;false;FULJ,ILQD
2022-11-17T13:13:03.657Z;ISIN;EZW2W3XMZN81;0.8828519;360T;MONE;GBP;N/A;1.0E7;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573534313;false;FULJ,ILQD
2022-11-17T13:10:52.969Z;ISIN;EZ2N87PSWTP5;0.8817121;360T;MONE;GBP;N/A;1.0E7;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573534004;false;FULJ,ILQD
2022-11-17T13:09:41.854Z;ISIN;EZB4V9XJTZW3;0.879058;360T;MONE;GBP;N/A;1.0E7;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573528642L2;false;TPAC,FULJ,ILQD
2022-11-17T13:09:41.854Z;ISIN;EZ1ML23497M0;0.87501;360T;MONE;GBP;N/A;1.0E7;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573528642L1;false;TPAC,FULJ,ILQD
2022-11-17T13:07:08.354Z;ISIN;EZF8XQJQ1XW9;4.77464;360T;MONE;RON;N/A;3000000.0;RON;2022-12-15T00:00:00.000Z;360T;1010000281573530625L2;false;TPAC,FULJ,ILQD
2022-11-17T13:07:08.354Z;ISIN;EZ6Z444YF973;4.773884;360T;MONE;RON;N/A;3000000.0;RON;2022-12-15T00:00:00.000Z;360T;1010000281573530625L1;false;TPAC,FULJ,ILQD
2022-11-17T13:03:28.141Z;ISIN;EZ5V37VZ7XQ5;1.0383155;360T;MONE;USD;N/A;36794.2;USD;2022-12-15T00:00:00.000Z;360T;1010000281573532021L2;false;TPAC,FULJ,ILQD
2022-11-17T13:03:28.141Z;ISIN;EZGDPH46H7V9;1.03216;360T;MONE;USD;N/A;36794.2;USD;2022-12-15T00:00:00.000Z;360T;1010000281573532021L1;false;TPAC,FULJ,ILQD
2022-11-17T13:03:14.835Z;ISIN;EZB6BB1333F3;7.4369548;360T;MONE;DKK;N/A;2000000.0;DKK;2022-12-15T00:00:00.000Z;360T;1010000281573532002L2;false;TPAC,FULJ,ILQD
2022-11-17T13:03:14.835Z;ISIN;EZ99B3P0KXJ3;7.43808;360T;MONE;DKK;N/A;2000000.0;DKK;2022-12-15T00:00:00.000Z;360T;1010000281573532002L1;false;TPAC,FULJ,ILQD
2022-11-17T13:02:46.464Z;ISIN;EZY632R0GLB0;0.8747674;360T;MONE;GBP;N/A;650000.0;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573531770L1;false;TPAC,FULJ,ILQD
2022-11-17T13:02:46.464Z;ISIN;EZ2WHYM3T2W2;0.8761119;360T;MONE;GBP;N/A;650000.0;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573531770L2;false;TPAC,FULJ,ILQD
2022-11-17T13:02:17.992Z;ISIN;EZD5C7QGD0Z8;10.49605;360T;MONE;NOK;N/A;5000000.0;NOK;2022-12-15T00:00:00.000Z;360T;1010000281573531462L1;false;TPAC,FULJ,ILQD
2022-11-17T13:02:17.992Z;ISIN;EZ9M331CX4D0;10.5092217;360T;MONE;NOK;N/A;5000000.0;NOK;2022-12-15T00:00:00.000Z;360T;1010000281573531462L2;false;TPAC,FULJ,ILQD
2022-11-17T13:01:46.374Z;ISIN;EZ604YPSFFP2;10.991948;360T;MONE;SEK;N/A;3.2E7;SEK;2022-12-15T00:00:00.000Z;360T;1010000281573531146L2;false;TPAC,FULJ,ILQD
2022-11-17T13:01:46.374Z;ISIN;EZT33YD36M99;10.985127;360T;MONE;SEK;N/A;3.2E7;SEK;2022-12-15T00:00:00.000Z;360T;1010000281573531146L1;false;TPAC,FULJ,ILQD
2022-11-17T13:01:37.690Z;ISIN;EZKV63TLMV05;1.0565823;360T;MONE;USD;N/A;424155.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573522307L3;false;TPAC,FULJ,ILQD
2022-11-17T13:01:37.690Z;ISIN;EZ12TYDK2GM3;1.0485943;360T;MONE;USD;N/A;424155.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573522307L1;false;TPAC,FULJ,ILQD
2022-11-17T13:01:37.690Z;ISIN;EZ15LQPVDY59;1.0761606;360T;MONE;USD;N/A;424155.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573522307L4;false;TPAC,FULJ,ILQD
2022-11-17T13:01:37.690Z;ISIN;EZ0D85J70Y46;1.0546086;360T;MONE;USD;N/A;424155.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573522307L2;false;TPAC,FULJ,ILQD
2022-11-17T13:01:37.690Z;ISIN;EZV5RBBZSVF2;1.0784862;360T;MONE;USD;N/A;756925.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573522307L5;false;TPAC,FULJ,ILQD
2022-11-17T13:00:30.518Z;ISIN;EZC6KYLZQD35;0.9818334;360T;MONE;CHF;N/A;1.25E7;CHF;2022-12-15T00:00:00.000Z;360T;1010000281573528121L1;false;TPAC,FULJ,ILQD
2022-11-17T13:00:30.518Z;ISIN;EZ2X8SX16SB5;0.9817935;360T;MONE;CHF;N/A;1.25E7;CHF;2022-12-15T00:00:00.000Z;360T;1010000281573528121L2;false;TPAC,FULJ,ILQD
2022-11-17T13:00:07.792Z;ISIN;EZD9GTQK2JB9;0.878917;360T;MONE;GBP;N/A;8.7E7;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573528081L2;false;TPAC,FULJ,ILQD
2022-11-17T13:00:07.792Z;ISIN;EZT1BLYHS872;0.874926;360T;MONE;GBP;N/A;8.7E7;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573528081L1;false;TPAC,FULJ,ILQD
2022-11-17T12:59:25.647Z;ISIN;EZNP1QKNPGN5;7.40302;360T;MONE;CNY;N/A;2.5E7;CNY;2022-12-15T00:00:00.000Z;360T;1010000281573528920;false;FULJ,ILQD
2022-11-17T12:59:24.688Z;ISIN;EZQGXLKMC143;7.4032;360T;MONE;CNY;N/A;5000000.0;CNY;2022-12-15T00:00:00.000Z;360T;1010000281573527812L1;false;TPAC,FULJ,ILQD
2022-11-17T12:59:24.688Z;ISIN;EZ2MNCXHM421;7.4102164;360T;MONE;CNY;N/A;5000000.0;CNY;2022-12-15T00:00:00.000Z;360T;1010000281573527812L2;false;TPAC,FULJ,ILQD
2022-11-17T12:58:14.934Z;ISIN;EZT1BLYHS872;0.8746659;360T;MONE;GBP;N/A;2600000.0;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573528307L1;false;TPAC,FULJ,ILQD
2022-11-17T12:58:14.934Z;ISIN;EZ8M9RSZDVH6;0.8750749;360T;MONE;GBP;N/A;2600000.0;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573528307L2;false;TPAC,FULJ,ILQD
2022-11-17T12:57:49.931Z;ISIN;EZ2X9383RSB2;1.0319535;360T;MONE;USD;N/A;13837.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573525428;false;FULJ,ILQD
2022-11-17T12:57:32.402Z;ISIN;EZVC1KCM8RH2;4.827037;360T;MONE;PLN;N/A;1.7E7;PLN;2022-12-15T00:00:00.000Z;360T;1010000281573528280L2;false;TPAC,FULJ,ILQD
2022-11-17T12:57:32.402Z;ISIN;EZKMY6762CH6;4.71373;360T;MONE;PLN;N/A;1.7E7;PLN;2022-12-15T00:00:00.000Z;360T;1010000281573528280L1;false;TPAC,FULJ,ILQD
2022-11-17T12:56:43.001Z;ISIN;EZSPWX1FXZ50;1.032191;360T;MONE;USD;N/A;2.5E7;USD;2022-12-15T00:00:00.000Z;360T;1010000281573526442L2;false;TPAC,FULJ,ILQD
2022-11-17T12:56:43.001Z;ISIN;EZ2X9383RSB2;1.032125;360T;MONE;USD;N/A;2.5E7;USD;2022-12-15T00:00:00.000Z;360T;1010000281573526442L1;false;TPAC,FULJ,ILQD
2022-11-17T12:56:14.260Z;ISIN;EZT1BLYHS872;0.8740517;360T;MONE;GBP;N/A;2.2E7;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573526342L1;false;TPAC,FULJ,ILQD
2022-11-17T12:56:14.260Z;ISIN;EZY632R0GLB0;0.8740876;360T;MONE;GBP;N/A;2.2E7;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573526342L2;false;TPAC,FULJ,ILQD
2022-11-17T12:56:09.534Z;ISIN;EZLF7HW7LYC2;7.407103;360T;MONE;CNY;N/A;6000000.0;CNY;2022-12-15T00:00:00.000Z;360T;1010000281573526282L2;false;TPAC,FULJ,ILQD
2022-11-17T12:56:09.534Z;ISIN;EZQGXLKMC143;7.40092;360T;MONE;CNY;N/A;6000000.0;CNY;2022-12-15T00:00:00.000Z;360T;1010000281573526282L1;false;TPAC,FULJ,ILQD
2022-11-17T12:56:00.541Z;ISIN;EZ1ML23497M0;0.87424;360T;MONE;GBP;N/A;1751854.7;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573471046L1;false;TPAC,FULJ,ILQD
2022-11-17T12:56:00.541Z;ISIN;EZVDM2ZKT3F1;0.8748484;360T;MONE;GBP;N/A;929766.4;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573471046L2;false;TPAC,FULJ,ILQD
2022-11-17T12:55:57.629Z;ISIN;EZGDPH46H7V9;1.0323;360T;MONE;USD;N/A;1399500.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573528447L1;false;TPAC,FULJ,ILQD
2022-11-17T12:55:57.629Z;ISIN;EZ72WL8ZS1M6;1.0409645;360T;MONE;USD;N/A;1399500.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573528447L2;false;TPAC,FULJ,ILQD
2022-11-17T12:55:31.273Z;ISIN;EZ8JGZ5YJNT8;0.98106;360T;MONE;CHF;N/A;1.0E7;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573524996L2;false;TPAC,FULJ,ILQD
2022-11-17T12:55:31.273Z;ISIN;EZC6KYLZQD35;0.9812145;360T;MONE;CHF;N/A;1.0E7;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573524996L1;false;TPAC,FULJ,ILQD
2022-11-17T12:55:21.561Z;ISIN;EZ2X8SX16SB5;0.9809738;360T;MONE;CHF;N/A;2.5E7;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573524985L2;false;TPAC,FULJ,ILQD
2022-11-17T12:55:21.561Z;ISIN;EZC6KYLZQD35;0.9810141;360T;MONE;CHF;N/A;2.5E7;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573524985L1;false;TPAC,FULJ,ILQD
2022-11-17T12:53:40.644Z;ISIN;EZF8XQJQ1XW9;4.76797;360T;MONE;RON;N/A;6700000.0;RON;2022-12-15T00:00:00.000Z;360T;1010000281573526826L2;false;TPAC,FULJ,ILQD
2022-11-17T12:53:40.644Z;ISIN;EZ6Z444YF973;4.7674634;360T;MONE;RON;N/A;6700000.0;RON;2022-12-15T00:00:00.000Z;360T;1010000281573526826L1;false;TPAC,FULJ,ILQD
2022-11-17T12:53:21.451Z;ISIN;EZ8MY82HXWL1;25.384627;360T;MONE;CZK;N/A;1.0E8;CZK;2022-12-15T00:00:00.000Z;360T;1010000281573520890;false;FULJ,ILQD
2022-11-17T12:53:03.091Z;ISIN;EZV3CT0YMQ57;138.60457;360T;MONE;JPY;N/A;1.0E7;USD;2022-12-15T00:00:00.000Z;360T;1010000281573520687L2;false;TPAC,FULJ,ILQD
2022-11-17T12:53:03.091Z;ISIN;EZP0GP29R5Y1;140.198;360T;MONE;JPY;N/A;1.0E7;USD;2022-12-15T00:00:00.000Z;360T;1010000281573520687L1;false;TPAC,FULJ,ILQD
2022-11-17T12:52:30.175Z;ISIN;EZGDPH46H7V9;1.03332;360T;MONE;USD;N/A;685500.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573527981L1;false;TPAC,FULJ,ILQD
2022-11-17T12:52:30.175Z;ISIN;EZ37NBSRWBJ2;1.0401267;360T;MONE;USD;N/A;685500.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573527981L2;false;TPAC,FULJ,ILQD
2022-11-17T12:52:25.699Z;ISIN;EZ2X8SX16SB5;0.9811658;360T;MONE;CHF;N/A;5.0E7;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573523918L1;false;TPAC,FULJ,ILQD
2022-11-17T12:52:25.699Z;ISIN;EZ8JGZ5YJNT8;0.98105;360T;MONE;CHF;N/A;5.0E7;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573523918L2;false;TPAC,FULJ,ILQD
2022-11-17T12:51:57.661Z;ISIN;EZ79B946L3D7;144.84198;360T;MONE;JPY;N/A;4.888E9;JPY;2022-12-15T00:00:00.000Z;360T;1010000281573519770L2;false;TPAC,FULJ,ILQD
2022-11-17T12:51:57.661Z;ISIN;EZT3HNJQ98C4;144.88335;360T;MONE;JPY;N/A;4.888E9;JPY;2022-12-15T00:00:00.000Z;360T;1010000281573519770L1;false;TPAC,FULJ,ILQD
2022-11-17T12:51:48.918Z;ISIN;EZ922FL09GH3;140.1968;360T;MONE;JPY;N/A;6.0E9;JPY;2022-12-15T00:00:00.000Z;360T;1010000281573519666L2;false;TPAC,FULJ,ILQD
2022-11-17T12:51:48.918Z;ISIN;EZP0GP29R5Y1;140.212;360T;MONE;JPY;N/A;6.0E9;JPY;2022-12-15T00:00:00.000Z;360T;1010000281573519666L1;false;TPAC,FULJ,ILQD
2022-11-17T12:51:10.119Z;ISIN;EZC6KYLZQD35;0.98152;360T;MONE;CHF;N/A;7133.74;CHF;2022-12-15T00:00:00.000Z;360T;1010000281573527135;false;FULJ,ILQD
2022-11-17T12:50:38.532Z;ISIN;EZV3CT0YMQ57;138.5423;360T;MONE;JPY;N/A;5.0E7;USD;2022-12-15T00:00:00.000Z;360T;1010000281573519386L2;false;TPAC,FULJ,ILQD
2022-11-17T12:50:38.532Z;ISIN;EZP0GP29R5Y1;140.136;360T;MONE;JPY;N/A;5.0E7;USD;2022-12-15T00:00:00.000Z;360T;1010000281573519386L1;false;TPAC,FULJ,ILQD
2022-11-17T12:50:05.209Z;ISIN;EZQGXLKMC143;7.40765;360T;MONE;CNY;N/A;2500000.0;CNY;2022-12-15T00:00:00.000Z;360T;1010000281573525696L1;false;TPAC,FULJ,ILQD
2022-11-17T12:50:05.209Z;ISIN;EZZPMTR46BC1;7.431468;360T;MONE;CNY;N/A;2500000.0;CNY;2022-12-15T00:00:00.000Z;360T;1010000281573525696L2;false;TPAC,FULJ,ILQD
2022-11-17T12:49:50.199Z;ISIN;EZQGXLKMC143;7.40663;360T;MONE;CNY;N/A;2500000.0;CNY;2022-12-15T00:00:00.000Z;360T;1010000281573525191L1;false;TPAC,FULJ,ILQD
2022-11-17T12:49:50.199Z;ISIN;EZCBZF6QCJC0;7.427635;360T;MONE;CNY;N/A;2500000.0;CNY;2022-12-15T00:00:00.000Z;360T;1010000281573525191L2;false;TPAC,FULJ,ILQD
2022-11-17T12:49:21.721Z;ISIN;EZ2X9383RSB2;1.0329729;360T;MONE;USD;N/A;60000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573526583;false;FULJ,ILQD
2022-11-17T12:49:11.873Z;ISIN;EZQGXLKMC143;7.40729;360T;MONE;CNY;N/A;2500000.0;CNY;2022-12-15T00:00:00.000Z;360T;1010000281573525036L1;false;TPAC,FULJ,ILQD
2022-11-17T12:49:11.873Z;ISIN;EZPSH0B4JBJ5;7.42436;360T;MONE;CNY;N/A;2500000.0;CNY;2022-12-15T00:00:00.000Z;360T;1010000281573525036L2;false;TPAC,FULJ,ILQD
2022-11-17T12:48:47.277Z;ISIN;EZQGXLKMC143;7.4077;360T;MONE;CNY;N/A;2500000.0;CNY;2022-12-15T00:00:00.000Z;360T;1010000281573525023L1;false;TPAC,FULJ,ILQD
2022-11-17T12:48:47.277Z;ISIN;EZFT83YH6QL2;7.42226;360T;MONE;CNY;N/A;2500000.0;CNY;2022-12-15T00:00:00.000Z;360T;1010000281573525023L2;false;TPAC,FULJ,ILQD
2022-11-17T12:48:35.641Z;ISIN;EZT1BLYHS872;0.8749531;360T;MONE;GBP;N/A;1190.0;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573526415;false;FULJ,ILQD
2022-11-17T12:48:26.391Z;ISIN;EZRK2MDNY051;7.426992;360T;MONE;CNY;N/A;2500000.0;CNY;2022-12-15T00:00:00.000Z;360T;1010000281573524793L2;false;TPAC,FULJ,ILQD
2022-11-17T12:48:26.391Z;ISIN;EZQGXLKMC143;7.4082;360T;MONE;CNY;N/A;2500000.0;CNY;2022-12-15T00:00:00.000Z;360T;1010000281573524793L1;false;TPAC,FULJ,ILQD
2022-11-17T12:48:16.807Z;ISIN;EZT1BLYHS872;0.8750392;360T;MONE;GBP;N/A;1200.0;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573526047;false;FULJ,ILQD
2022-11-17T12:48:09.568Z;ISIN;EZ2N2C2KVL84;7.419635;360T;MONE;CNY;N/A;2500000.0;CNY;2022-12-15T00:00:00.000Z;360T;1010000281573524761L2;false;TPAC,FULJ,ILQD
2022-11-17T12:48:09.568Z;ISIN;EZQGXLKMC143;7.4084;360T;MONE;CNY;N/A;2500000.0;CNY;2022-12-15T00:00:00.000Z;360T;1010000281573524761L1;false;TPAC,FULJ,ILQD
2022-11-17T12:48:02.627Z;ISIN;EZ2KZGQJS7C9;1.0378175;360T;MONE;USD;N/A;685500.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573526684L2;false;TPAC,FULJ,ILQD
2022-11-17T12:48:02.627Z;ISIN;EZGDPH46H7V9;1.03326;360T;MONE;USD;N/A;685500.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573526684L1;false;TPAC,FULJ,ILQD
2022-11-17T12:47:43.303Z;ISIN;EZQGXLKMC143;7.40779;360T;MONE;CNY;N/A;2500000.0;CNY;2022-12-15T00:00:00.000Z;360T;1010000281573524564L1;false;TPAC,FULJ,ILQD
2022-11-17T12:47:43.303Z;ISIN;EZCVJJ2F08Z3;7.417268;360T;MONE;CNY;N/A;2500000.0;CNY;2022-12-15T00:00:00.000Z;360T;1010000281573524564L2;false;TPAC,FULJ,ILQD
2022-11-17T12:47:17.956Z;ISIN;EZQGXLKMC143;7.40826;360T;MONE;CNY;N/A;2500000.0;CNY;2022-12-15T00:00:00.000Z;360T;1010000281573524050L1;false;TPAC,FULJ,ILQD
2022-11-17T12:47:17.956Z;ISIN;EZTBYZMYZV93;7.41932;360T;MONE;CNY;N/A;2500000.0;CNY;2022-12-15T00:00:00.000Z;360T;1010000281573524050L2;false;TPAC,FULJ,ILQD
2022-11-17T12:46:54.600Z;ISIN;EZ3S1RK3CPW1;7.415481;360T;MONE;CNY;N/A;2500000.0;CNY;2022-12-15T00:00:00.000Z;360T;1010000281573524037L2;false;TPAC,FULJ,ILQD
2022-11-17T12:46:54.600Z;ISIN;EZQGXLKMC143;7.40578;360T;MONE;CNY;N/A;2500000.0;CNY;2022-12-15T00:00:00.000Z;360T;1010000281573524037L1;false;TPAC,FULJ,ILQD
2022-11-17T12:46:29.134Z;ISIN;EZQGXLKMC143;7.40609;360T;MONE;CNY;N/A;2500000.0;CNY;2022-12-15T00:00:00.000Z;360T;1010000281573523940L1;false;TPAC,FULJ,ILQD
2022-11-17T12:46:29.134Z;ISIN;EZSDH03X99C7;7.416157;360T;MONE;CNY;N/A;2500000.0;CNY;2022-12-15T00:00:00.000Z;360T;1010000281573523940L2;false;TPAC,FULJ,ILQD
2022-11-17T12:46:10.895Z;ISIN;EZQK58XYJQK1;7.416662;360T;MONE;CNY;N/A;2500000.0;CNY;2022-12-15T00:00:00.000Z;360T;1010000281573523837L2;false;TPAC,FULJ,ILQD
2022-11-17T12:46:10.895Z;ISIN;EZQGXLKMC143;7.40619;360T;MONE;CNY;N/A;2500000.0;CNY;2022-12-15T00:00:00.000Z;360T;1010000281573523837L1;false;TPAC,FULJ,ILQD
2022-11-17T12:45:54.742Z;ISIN;EZQGXLKMC143;7.4068;360T;MONE;CNY;N/A;2500000.0;CNY;2022-12-15T00:00:00.000Z;360T;1010000281573523637L1;false;TPAC,FULJ,ILQD
