Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-06T14:01:00.738Z;ISIN;EZBVH54394G2;130.945;360T;MONE;JPY;N/A;1.0E8;JPY;2022-07-04T00:00:00.000Z;360T;1010000281532754657L2;false;TPAC,FULJ,ILQD
2022-06-06T13:51:58.755Z;ISIN;EZGH2PBC2KQ8;9.7437161;360T;MONE;SEK;N/A;7.0E7;SEK;2022-07-04T00:00:00.000Z;360T;1010000281532752910L2;false;TPAC,FULJ,ILQD
2022-06-06T13:51:58.755Z;ISIN;EZ8VN112WTT9;9.7451868;360T;MONE;SEK;N/A;7.0E7;SEK;2022-07-04T00:00:00.000Z;360T;1010000281532752910L1;false;TPAC,FULJ,ILQD
2022-06-06T13:51:13.796Z;ISIN;EZH2PZDWDND7;15.340396;360T;MONE;ZAR;N/A;1.5E8;ZAR;2022-07-04T00:00:00.000Z;360T;1010000281532750918L1;false;TPAC,FULJ,ILQD
2022-06-06T13:51:13.796Z;ISIN;EZS70MBJPDQ7;15.356485;360T;MONE;ZAR;N/A;1.5E8;ZAR;2022-07-04T00:00:00.000Z;360T;1010000281532750918L2;false;TPAC,FULJ,ILQD
2022-06-06T13:49:03.740Z;ISIN;EZ9M6CX8S9Y5;0.8537727;360T;MONE;GBP;N/A;2.2E7;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532752176L2;false;TPAC,FULJ,ILQD
2022-06-06T13:49:03.740Z;ISIN;EZ1C88K66BS8;0.8537368;360T;MONE;GBP;N/A;2.2E7;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532752176L1;false;TPAC,FULJ,ILQD
2022-06-06T13:48:12.552Z;ISIN;EZ6MB4TJLTL4;1.07077;360T;MONE;USD;N/A;5.3750029E7;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532747941L2;false;TPAC,FULJ,ILQD
2022-06-06T13:48:12.552Z;ISIN;EZ5MX8SZY9N9;1.0707269;360T;MONE;USD;N/A;5.3750029E7;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532747941L1;false;TPAC,FULJ,ILQD
2022-06-06T13:45:50.911Z;ISIN;EZ5MX8SZY9N9;1.0707372;360T;MONE;USD;N/A;300000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532753212;false;FULJ,ILQD
2022-06-06T13:45:30.860Z;ISIN;EZ6MB4TJLTL4;1.07093;360T;MONE;USD;N/A;3.0E7;USD;2022-07-04T00:00:00.000Z;360T;1010000281532748785L2;false;TPAC,FULJ,ILQD
2022-06-06T13:45:30.860Z;ISIN;EZ9YYPQRGS99;1.070842;360T;MONE;USD;N/A;3.0E7;USD;2022-07-04T00:00:00.000Z;360T;1010000281532748785L1;false;TPAC,FULJ,ILQD
2022-06-06T13:45:26.341Z;ISIN;EZ8YXYWYSWP8;140.20164;360T;MONE;JPY;N/A;9.6E7;JPY;2022-07-04T00:00:00.000Z;360T;1010000281532753122;false;FULJ,ILQD
2022-06-06T13:44:59.677Z;ISIN;EZ9M6CX8S9Y5;0.8538865;360T;MONE;GBP;N/A;300000.0;GBP;2022-07-04T00:00:00.000Z;360T;1010000281532753090;false;FULJ,ILQD
2022-06-06T13:42:50.749Z;ISIN;EZ151PYZXRL6;1.2548361;360T;MONE;USD;N/A;1.2E7;GBP;2022-07-04T00:00:00.000Z;360T;1010000281532749531L1;false;TPAC,FULJ,ILQD
2022-06-06T13:42:50.749Z;ISIN;EZ5RTDZRX5P8;1.2548322;360T;MONE;USD;N/A;1.2E7;GBP;2022-07-04T00:00:00.000Z;360T;1010000281532749531L2;false;TPAC,FULJ,ILQD
2022-06-06T13:42:37.836Z;ISIN;EZ9YYPQRGS99;1.0710994;360T;MONE;USD;N/A;22000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532748654;false;FULJ,ILQD
2022-06-06T13:42:00.807Z;ISIN;EZK0P3KG4HR0;0.85367;360T;MONE;GBP;N/A;4800000.0;GBP;2022-07-04T00:00:00.000Z;360T;1010000281532746744L1;false;TPAC,FULJ,ILQD
2022-06-06T13:42:00.807Z;ISIN;EZ2F1G2JT375;0.8574802;360T;MONE;GBP;N/A;4800000.0;GBP;2022-07-04T00:00:00.000Z;360T;1010000281532746744L2;false;TPAC,FULJ,ILQD
2022-06-06T13:40:38.578Z;ISIN;EZ9YYPQRGS99;1.070805;360T;MONE;USD;N/A;9.0E7;USD;2022-07-04T00:00:00.000Z;360T;1010000281532749422L1;false;TPAC,FULJ,ILQD
2022-06-06T13:40:38.578Z;ISIN;EZ5MX8SZY9N9;1.0708469;360T;MONE;USD;N/A;9.0E7;USD;2022-07-04T00:00:00.000Z;360T;1010000281532749422L2;false;TPAC,FULJ,ILQD
2022-06-06T13:39:16.644Z;ISIN;EZ5MX8SZY9N9;1.0708268;360T;MONE;USD;N/A;2.0E7;USD;2022-07-04T00:00:00.000Z;360T;1010000281532749098L2;false;TPAC,FULJ,ILQD
2022-06-06T13:39:16.644Z;ISIN;EZ9YYPQRGS99;1.0707847;360T;MONE;USD;N/A;2.0E7;USD;2022-07-04T00:00:00.000Z;360T;1010000281532749098L1;false;TPAC,FULJ,ILQD
2022-06-06T13:38:39.468Z;ISIN;EZ9YYPQRGS99;1.0709134;360T;MONE;USD;N/A;50000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532747855;false;FULJ,ILQD
2022-06-06T13:34:26.770Z;ISIN;EZ5RTDZRX5P8;1.2539813;360T;MONE;USD;N/A;460000.0;GBP;2022-07-04T00:00:00.000Z;360T;1010000281532749258;false;FULJ,ILQD
2022-06-06T13:26:17.220Z;ISIN;EZ8DWX592YR5;4.285816;360T;MONE;PLN;N/A;1.5E7;PLN;2022-07-04T00:00:00.000Z;360T;1010000281532748161L2;false;TPAC,FULJ,ILQD
2022-06-06T13:26:17.220Z;ISIN;EZVGYY9DMSK5;4.27789;360T;MONE;PLN;N/A;1.5E7;PLN;2022-07-04T00:00:00.000Z;360T;1010000281532748161L1;false;TPAC,FULJ,ILQD
2022-06-06T13:23:25.311Z;ISIN;EZ9KQRNQZPL6;3.32588;360T;MONE;ILS;N/A;3.0E7;ILS;2022-07-04T00:00:00.000Z;360T;1010000281532747740L1;false;TPAC,FULJ,ILQD
2022-06-06T13:23:25.311Z;ISIN;EZVC5T3TYS69;3.3249054;360T;MONE;ILS;N/A;3.0E7;ILS;2022-07-04T00:00:00.000Z;360T;1010000281532747740L2;false;TPAC,FULJ,ILQD
2022-06-06T13:21:55.156Z;ISIN;EZ6QMBPR23J8;6.9437906;360T;MONE;DKK;N/A;3.5E7;DKK;2022-07-04T00:00:00.000Z;360T;1010000281532747344L1;false;TPAC,FULJ,ILQD
2022-06-06T13:21:55.156Z;ISIN;EZY9X3FD2TL1;6.9393136;360T;MONE;DKK;N/A;3.5E7;DKK;2022-07-04T00:00:00.000Z;360T;1010000281532747344L2;false;TPAC,FULJ,ILQD
2022-06-06T13:20:55.696Z;ISIN;EZ6NKW1L8QQ0;6.64186;360T;MONE;CNY;N/A;1.7E7;CNY;2022-07-04T00:00:00.000Z;360T;1010000281532747106L1;false;TPAC,FULJ,ILQD
2022-06-06T13:20:55.696Z;ISIN;EZMRGF8G0HB3;6.644485;360T;MONE;CNY;N/A;1.7E7;CNY;2022-07-04T00:00:00.000Z;360T;1010000281532747106L2;false;TPAC,FULJ,ILQD
2022-06-06T13:17:17.057Z;ISIN;EZ6QMBPR23J8;6.9433717;360T;MONE;DKK;N/A;3.0E7;DKK;2022-07-04T00:00:00.000Z;360T;1010000281532746595L1;false;TPAC,FULJ,ILQD
2022-06-06T13:17:17.057Z;ISIN;EZY9X3FD2TL1;6.9389366;360T;MONE;DKK;N/A;3.0E7;DKK;2022-07-04T00:00:00.000Z;360T;1010000281532746595L2;false;TPAC,FULJ,ILQD
2022-06-06T13:14:55.686Z;ISIN;EZ9W3WCVC1F7;1.2544224;360T;MONE;CAD;N/A;3.5E7;CAD;2022-07-04T00:00:00.000Z;360T;1010000281532746466L2;false;TPAC,FULJ,ILQD
2022-06-06T13:14:55.686Z;ISIN;EZC0DRRKYGJ1;1.25426;360T;MONE;CAD;N/A;3.5E7;CAD;2022-07-04T00:00:00.000Z;360T;1010000281532746466L1;false;TPAC,FULJ,ILQD
2022-06-06T13:10:45.088Z;ISIN;EZ5MX8SZY9N9;1.0720063;360T;MONE;USD;N/A;33000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532745513;false;FULJ,ILQD
2022-06-06T13:09:42.473Z;ISIN;EZ9YYPQRGS99;1.0720729;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532744202L1;false;TPAC,FULJ,ILQD
2022-06-06T13:09:42.473Z;ISIN;EZ26BF5002N0;1.0728565;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532744202L2;false;TPAC,FULJ,ILQD
2022-06-06T13:06:26.953Z;ISIN;EZ5RTDZRX5P8;1.2554326;360T;MONE;USD;N/A;500000.0;GBP;2022-07-04T00:00:00.000Z;360T;1010000281532743801L2;false;TPAC,FULJ,ILQD
2022-06-06T13:06:26.953Z;ISIN;EZ151PYZXRL6;1.2554364;360T;MONE;USD;N/A;500000.0;GBP;2022-07-04T00:00:00.000Z;360T;1010000281532743801L1;false;TPAC,FULJ,ILQD
2022-06-06T13:06:22.870Z;ISIN;EZ9YYPQRGS99;1.0718836;360T;MONE;USD;N/A;1.0E7;USD;2022-07-04T00:00:00.000Z;360T;1010000281532740998L1;false;TPAC,FULJ,ILQD
2022-06-06T13:06:22.870Z;ISIN;EZ5MX8SZY9N9;1.0719265;360T;MONE;USD;N/A;1.0E7;USD;2022-07-04T00:00:00.000Z;360T;1010000281532740998L2;false;TPAC,FULJ,ILQD
2022-06-06T13:05:59.160Z;ISIN;EZ9YYPQRGS99;1.0718736;360T;MONE;USD;N/A;1.0E7;USD;2022-07-04T00:00:00.000Z;360T;1010000281532740952L1;false;TPAC,FULJ,ILQD
2022-06-06T13:05:59.160Z;ISIN;EZ5MX8SZY9N9;1.0719165;360T;MONE;USD;N/A;1.0E7;USD;2022-07-04T00:00:00.000Z;360T;1010000281532740952L2;false;TPAC,FULJ,ILQD
2022-06-06T13:05:37.045Z;ISIN;EZHCJW6G7VW8;1.25559;360T;MONE;USD;N/A;5599909.18;USD;2022-07-04T00:00:00.000Z;360T;1010000281532683322L3;false;TPAC,FULJ,ILQD
2022-06-06T13:05:37.045Z;ISIN;EZ5RTDZRX5P8;1.2555929;360T;MONE;USD;N/A;689777.83;USD;2022-07-04T00:00:00.000Z;360T;1010000281532683322L2;false;TPAC,FULJ,ILQD
2022-06-06T13:05:37.045Z;ISIN;EZ5RTDZRX5P8;1.2555929;360T;MONE;USD;N/A;2.149142012E7;USD;2022-07-04T00:00:00.000Z;360T;1010000281532683322L1;false;TPAC,FULJ,ILQD
2022-06-06T13:05:15.819Z;ISIN;EZBVH54394G2;130.839;360T;MONE;JPY;N/A;3000000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532740947L2;false;TPAC,FULJ,ILQD
2022-06-06T13:05:15.819Z;ISIN;EZD3VX59MYM1;130.84276;360T;MONE;JPY;N/A;3000000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532740947L1;false;TPAC,FULJ,ILQD
2022-06-06T13:02:57.237Z;ISIN;EZ9YYPQRGS99;1.0720541;360T;MONE;USD;N/A;1.0E7;USD;2022-07-04T00:00:00.000Z;360T;1010000281532740903L1;false;TPAC,FULJ,ILQD
2022-06-06T13:02:57.237Z;ISIN;EZ5MX8SZY9N9;1.0720967;360T;MONE;USD;N/A;1.0E7;USD;2022-07-04T00:00:00.000Z;360T;1010000281532740903L2;false;TPAC,FULJ,ILQD
2022-06-06T13:01:18.260Z;ISIN;EZRXNYSYRV48;1.073332;360T;MONE;USD;N/A;400000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532744027;false;FULJ,ILQD
2022-06-06T12:59:19.949Z;ISIN;EZJNW4RD3HX1;0.72264;360T;MONE;USD;N/A;2.0E7;AUD;2022-07-04T00:00:00.000Z;360T;1010000281532743827L2;false;TPAC,FULJ,ILQD
2022-06-06T12:59:19.949Z;ISIN;EZKYPX53K1G7;0.7226328;360T;MONE;USD;N/A;2.0E7;AUD;2022-07-04T00:00:00.000Z;360T;1010000281532743827L1;false;TPAC,FULJ,ILQD
2022-06-06T12:57:59.947Z;ISIN;EZ5MX8SZY9N9;1.0721367;360T;MONE;USD;N/A;2.5E7;USD;2022-07-04T00:00:00.000Z;360T;1010000281532739558L2;false;TPAC,FULJ,ILQD
2022-06-06T12:57:59.947Z;ISIN;EZ9YYPQRGS99;1.0720942;360T;MONE;USD;N/A;2.5E7;USD;2022-07-04T00:00:00.000Z;360T;1010000281532739558L1;false;TPAC,FULJ,ILQD
2022-06-06T12:56:09.857Z;ISIN;EZ30ZPPBS3T6;1.0736986;360T;MONE;USD;N/A;282000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532742366;false;FULJ,ILQD
2022-06-06T12:55:31.672Z;ISIN;EZ163GR7VS36;17.7636688;360T;MONE;TRY;N/A;3.35E7;TRY;2022-07-04T00:00:00.000Z;360T;1010000281532742037L1;false;TPAC,FULJ,ILQD
2022-06-06T12:55:31.672Z;ISIN;EZ3ZXLZZSDV1;17.80758;360T;MONE;TRY;N/A;3.35E7;TRY;2022-07-04T00:00:00.000Z;360T;1010000281532742037L2;false;TPAC,FULJ,ILQD
2022-06-06T12:53:47.645Z;ISIN;EZ4QK5C4FXP7;4.93721;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532740276;false;FULJ,ILQD
2022-06-06T12:53:35.080Z;ISIN;EZ4QK5C4FXP7;4.93711;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532740236;false;FULJ,ILQD
2022-06-06T12:52:27.480Z;ISIN;EZH13NZVFFN5;1.4838056;360T;MONE;AUD;N/A;7000.0;AUD;2022-07-04T00:00:00.000Z;360T;1010000281532741115;false;FULJ,ILQD
2022-06-06T12:52:21.458Z;ISIN;EZ4QK5C4FXP7;4.93627;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532739913;false;FULJ,ILQD
2022-06-06T12:52:02.826Z;ISIN;EZ4QK5C4FXP7;4.93681;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532739644;false;FULJ,ILQD
2022-06-06T12:50:06.332Z;ISIN;EZ9YYPQRGS99;1.071977;360T;MONE;USD;N/A;50000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532738196;false;FULJ,ILQD
2022-06-06T12:48:46.068Z;ISIN;EZ4QK5C4FXP7;4.93598;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532739294;false;FULJ,ILQD
2022-06-06T12:48:36.619Z;ISIN;EZ506M8FQWZ5;1.0720761;360T;MONE;USD;N/A;2.5E7;USD;2022-07-04T00:00:00.000Z;360T;1010000281532740292L2;false;TPAC,FULJ,ILQD
2022-06-06T12:48:36.619Z;ISIN;EZ6MB4TJLTL4;1.07199;360T;MONE;USD;N/A;2.5E7;USD;2022-07-04T00:00:00.000Z;360T;1010000281532740292L1;false;TPAC,FULJ,ILQD
2022-06-06T12:48:17.483Z;ISIN;EZ4QK5C4FXP7;4.93616;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532739232;false;FULJ,ILQD
2022-06-06T12:48:02.577Z;ISIN;EZ6QSHRWHLC1;0.9534847;360T;MONE;CHF;N/A;2.0E8;USD;2022-07-04T00:00:00.000Z;360T;1010000281532740221L2;false;TPAC,FULJ,ILQD
2022-06-06T12:48:02.577Z;ISIN;EZX23CQ388Y1;0.96305;360T;MONE;CHF;N/A;2.0E8;USD;2022-07-04T00:00:00.000Z;360T;1010000281532740221L1;false;TPAC,FULJ,ILQD
2022-06-06T12:47:58.674Z;ISIN;EZ9YYPQRGS99;1.0719744;360T;MONE;USD;N/A;2.5E7;USD;2022-07-04T00:00:00.000Z;360T;1010000281532740163L1;false;TPAC,FULJ,ILQD
2022-06-06T12:47:58.674Z;ISIN;EZ6MB4TJLTL4;1.07206;360T;MONE;USD;N/A;2.5E7;USD;2022-07-04T00:00:00.000Z;360T;1010000281532740163L2;false;TPAC,FULJ,ILQD
2022-06-06T12:47:47.677Z;ISIN;EZVS5HXWG0Q9;9.74772;360T;MONE;SEK;N/A;4800000.0;SEK;2022-07-04T00:00:00.000Z;360T;1010000281532736393L2;false;TPAC,FULJ,ILQD
2022-06-06T12:47:47.677Z;ISIN;EZ8VN112WTT9;9.7479291;360T;MONE;SEK;N/A;4800000.0;SEK;2022-07-04T00:00:00.000Z;360T;1010000281532736393L1;false;TPAC,FULJ,ILQD
2022-06-06T12:47:28.427Z;ISIN;EZX23CQ388Y1;0.96314;360T;MONE;CHF;N/A;3000000.0;CHF;2022-07-04T00:00:00.000Z;360T;1010000281532740120L1;false;TPAC,FULJ,ILQD
2022-06-06T12:47:28.427Z;ISIN;EZDP6C7YLWP7;0.9630543;360T;MONE;CHF;N/A;3000000.0;CHF;2022-07-04T00:00:00.000Z;360T;1010000281532740120L2;false;TPAC,FULJ,ILQD
2022-06-06T12:47:14.213Z;ISIN;EZB1RVRYK980;9.400939;360T;MONE;NOK;N/A;1.89E7;NOK;2022-07-04T00:00:00.000Z;360T;1010000281532736065L1;false;TPAC,FULJ,ILQD
2022-06-06T12:47:14.213Z;ISIN;EZLXNFC35CZ6;9.4009;360T;MONE;NOK;N/A;1.89E7;NOK;2022-07-04T00:00:00.000Z;360T;1010000281532736065L2;false;TPAC,FULJ,ILQD
2022-06-06T12:47:03.833Z;ISIN;EZ9YYPQRGS99;1.0718145;360T;MONE;USD;N/A;2.5E7;USD;2022-07-04T00:00:00.000Z;360T;1010000281532737771L1;false;TPAC,FULJ,ILQD
2022-06-06T12:47:03.833Z;ISIN;EZ5MX8SZY9N9;1.071857;360T;MONE;USD;N/A;2.5E7;USD;2022-07-04T00:00:00.000Z;360T;1010000281532737771L2;false;TPAC,FULJ,ILQD
2022-06-06T12:46:47.675Z;ISIN;EZXT0BFJNCN5;1.03243;360T;MONE;CHF;N/A;4000000.0;CHF;2022-07-04T00:00:00.000Z;360T;1010000281532739970L2;false;TPAC,FULJ,ILQD
2022-06-06T12:46:47.675Z;ISIN;EZ7NLNLV3M83;1.0324352;360T;MONE;CHF;N/A;4000000.0;CHF;2022-07-04T00:00:00.000Z;360T;1010000281532739970L1;false;TPAC,FULJ,ILQD
2022-06-06T12:46:29.697Z;ISIN;EZ7HD4BTQL67;19.517641;360T;MONE;MXN;N/A;100000.0;MXN;2022-07-04T00:00:00.000Z;360T;1010000281532735060L2;false;TPAC,FULJ,ILQD
2022-06-06T12:46:29.697Z;ISIN;EZSC17KR3TW9;19.494445;360T;MONE;MXN;N/A;100000.0;MXN;2022-07-04T00:00:00.000Z;360T;1010000281532735060L1;false;TPAC,FULJ,ILQD
2022-06-06T12:45:56.944Z;ISIN;EZ1C88K66BS8;0.8543979;360T;MONE;GBP;N/A;2000000.0;GBP;2022-07-04T00:00:00.000Z;360T;1010000281532737713L1;false;TPAC,FULJ,ILQD
2022-06-06T12:45:56.944Z;ISIN;EZ9M6CX8S9Y5;0.8544335;360T;MONE;GBP;N/A;2000000.0;GBP;2022-07-04T00:00:00.000Z;360T;1010000281532737713L2;false;TPAC,FULJ,ILQD
2022-06-06T12:45:53.477Z;ISIN;EZBVH54394G2;130.839;360T;MONE;JPY;N/A;2.6E9;JPY;2022-07-04T00:00:00.000Z;360T;1010000281532739930L1;false;TPAC,FULJ,ILQD
2022-06-06T12:45:53.477Z;ISIN;EZB03Z2Z4Y46;130.83513;360T;MONE;JPY;N/A;2.6E9;JPY;2022-07-04T00:00:00.000Z;360T;1010000281532739930L2;false;TPAC,FULJ,ILQD
2022-06-06T12:45:14.504Z;ISIN;EZ8YXYWYSWP8;140.23735;360T;MONE;JPY;N/A;1.75E9;JPY;2022-07-04T00:00:00.000Z;360T;1010000281532739870L1;false;TPAC,FULJ,ILQD
2022-06-06T12:45:14.504Z;ISIN;EZS8TLJ9NTV8;140.239;360T;MONE;JPY;N/A;1.7525E9;JPY;2022-07-04T00:00:00.000Z;360T;1010000281532739870L2;false;TPAC,FULJ,ILQD
2022-06-06T12:44:31.655Z;ISIN;EZD3VX59MYM1;130.85576;360T;MONE;JPY;N/A;2.0E8;JPY;2022-07-04T00:00:00.000Z;360T;1010000281532734075L1;false;TPAC,FULJ,ILQD
2022-06-06T12:44:31.655Z;ISIN;EZBVH54394G2;130.852;360T;MONE;JPY;N/A;2.0E8;JPY;2022-07-04T00:00:00.000Z;360T;1010000281532734075L2;false;TPAC,FULJ,ILQD
2022-06-06T12:43:32.357Z;ISIN;EZ8VN112WTT9;9.7514779;360T;MONE;SEK;N/A;1.0E7;SEK;2022-07-04T00:00:00.000Z;360T;1010000281532739515L1;false;TPAC,FULJ,ILQD
2022-06-06T12:43:32.357Z;ISIN;EZSBZ4ZR2019;9.7508643;360T;MONE;SEK;N/A;1.0E7;SEK;2022-07-04T00:00:00.000Z;360T;1010000281532739515L2;false;TPAC,FULJ,ILQD
2022-06-06T12:43:12.088Z;ISIN;EZ9YYPQRGS99;1.0715742;360T;MONE;USD;N/A;5.2E7;USD;2022-07-04T00:00:00.000Z;360T;1010000281532737480L1;false;TPAC,FULJ,ILQD
2022-06-06T12:43:12.088Z;ISIN;EZ5MX8SZY9N9;1.0716167;360T;MONE;USD;N/A;5.2E7;USD;2022-07-04T00:00:00.000Z;360T;1010000281532737480L2;false;TPAC,FULJ,ILQD
2022-06-06T12:41:47.038Z;ISIN;EZ9YYPQRGS99;1.0717323;360T;MONE;USD;N/A;56000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532733423;false;FULJ,ILQD
2022-06-06T12:41:26.760Z;ISIN;EZ1C88K66BS8;0.8542077;360T;MONE;GBP;N/A;5000000.0;GBP;2022-07-04T00:00:00.000Z;360T;1010000281532739212L1;false;TPAC,FULJ,ILQD
2022-06-06T12:41:26.760Z;ISIN;EZ9M6CX8S9Y5;0.8542435;360T;MONE;GBP;N/A;5000000.0;GBP;2022-07-04T00:00:00.000Z;360T;1010000281532739212L2;false;TPAC,FULJ,ILQD
2022-06-06T12:41:00.132Z;ISIN;EZ5RTDZRX5P8;1.2545228;360T;MONE;USD;N/A;500000.0;GBP;2022-07-04T00:00:00.000Z;360T;1010000281532737223L2;false;TPAC,FULJ,ILQD
2022-06-06T12:41:00.132Z;ISIN;EZ151PYZXRL6;1.2545259;360T;MONE;USD;N/A;500000.0;GBP;2022-07-04T00:00:00.000Z;360T;1010000281532737223L1;false;TPAC,FULJ,ILQD
2022-06-06T12:40:16.932Z;ISIN;EZD3VX59MYM1;130.82269;360T;MONE;JPY;N/A;3.0E10;JPY;2022-07-04T00:00:00.000Z;360T;1010000281532738861L1;false;TPAC,FULJ,ILQD
2022-06-06T12:40:16.932Z;ISIN;EZBVH54394G2;130.819;360T;MONE;JPY;N/A;3.0E10;JPY;2022-07-04T00:00:00.000Z;360T;1010000281532738861L2;false;TPAC,FULJ,ILQD
2022-06-06T12:40:08.115Z;ISIN;EZ9YYPQRGS99;1.0715244;360T;MONE;USD;N/A;5.0E7;USD;2022-07-04T00:00:00.000Z;360T;1010000281532738857L1;false;TPAC,FULJ,ILQD
2022-06-06T12:40:08.115Z;ISIN;EZ6MB4TJLTL4;1.07161;360T;MONE;USD;N/A;5.0E7;USD;2022-07-04T00:00:00.000Z;360T;1010000281532738857L2;false;TPAC,FULJ,ILQD
2022-06-06T12:37:30.591Z;ISIN;EZ5MX8SZY9N9;1.0714963;360T;MONE;USD;N/A;255000.0;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532737612;false;FULJ,ILQD
2022-06-06T12:37:19.898Z;ISIN;EZHNY92QBTY9;1.2553833;360T;MONE;CAD;N/A;7000000.0;CAD;2022-07-04T00:00:00.000Z;360T;1010000281532730583L1;false;TPAC,FULJ,ILQD
2022-06-06T12:37:19.898Z;ISIN;EZC0DRRKYGJ1;1.2554;360T;MONE;CAD;N/A;7000000.0;CAD;2022-07-04T00:00:00.000Z;360T;1010000281532730583L2;false;TPAC,FULJ,ILQD
2022-06-06T12:36:56.056Z;ISIN;EZ7NLNLV3M83;1.0319153;360T;MONE;CHF;N/A;60000.0;CHF;2022-07-04T00:00:00.000Z;360T;1010000281532732950;false;FULJ,ILQD
2022-06-06T12:36:40.442Z;ISIN;EZ151PYZXRL6;1.2549859;360T;MONE;USD;N/A;2.5E7;GBP;2022-07-04T00:00:00.000Z;360T;1010000281532730315L1;false;TPAC,FULJ,ILQD
2022-06-06T12:36:40.442Z;ISIN;EZ5RTDZRX5P8;1.2549828;360T;MONE;USD;N/A;2.5E7;GBP;2022-07-04T00:00:00.000Z;360T;1010000281532730315L2;false;TPAC,FULJ,ILQD
2022-06-06T12:36:20.022Z;ISIN;EZ9YYPQRGS99;1.0716235;360T;MONE;USD;N/A;14500.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532733045;false;FULJ,ILQD
2022-06-06T12:34:33.611Z;ISIN;EZHNY92QBTY9;1.2555915;360T;MONE;CAD;N/A;2.48E7;CAD;2022-07-04T00:00:00.000Z;360T;1010000281532736576L1;false;TPAC,FULJ,ILQD
2022-06-06T12:34:33.611Z;ISIN;EZC0DRRKYGJ1;1.25561;360T;MONE;CAD;N/A;2.48E7;CAD;2022-07-04T00:00:00.000Z;360T;1010000281532736576L2;false;TPAC,FULJ,ILQD
2022-06-06T12:34:24.791Z;ISIN;EZ9YYPQRGS99;1.0716978;360T;MONE;USD;N/A;20000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532732548;false;FULJ,ILQD
2022-06-06T12:29:20.376Z;ISIN;EZ9YYPQRGS99;1.0716841;360T;MONE;USD;N/A;11910.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532731468;false;FULJ,ILQD
2022-06-06T12:29:16.022Z;ISIN;EZYWVD5N55J8;4.94174;360T;MONE;RON;N/A;1.3E7;RON;2022-07-04T00:00:00.000Z;360T;1010000281532732235L2;false;TPAC,FULJ,ILQD
2022-06-06T12:29:16.022Z;ISIN;EZ9T1P4R3496;4.9409756;360T;MONE;RON;N/A;1.3E7;RON;2022-07-04T00:00:00.000Z;360T;1010000281532732235L1;false;TPAC,FULJ,ILQD
2022-06-06T12:28:32.868Z;ISIN;EZ1VZRHGNGR6;3821.67;360T;MONE;COP;N/A;1.5E9;COP;2022-07-04T00:00:00.000Z;360T;1010000281532735196;false;FULJ,ILQD
2022-06-06T12:27:50.109Z;ISIN;EZ8F075DRXK9;0.9378077;360T;MONE;CHF;N/A;5.0E7;USD;2022-07-04T00:00:00.000Z;360T;1010000281532735993L2;false;TPAC,FULJ,ILQD
2022-06-06T12:27:50.109Z;ISIN;EZX23CQ388Y1;0.96292;360T;MONE;CHF;N/A;5.0E7;USD;2022-07-04T00:00:00.000Z;360T;1010000281532735993L1;false;TPAC,FULJ,ILQD
2022-06-06T12:26:16.853Z;ISIN;EZ1VZRHGNGR6;3842.21;360T;MONE;COP;N/A;1500000.0;COP;2022-07-04T00:00:00.000Z;360T;1010000281532734830;false;FULJ,ILQD
2022-06-06T12:23:57.037Z;ISIN;EZ9YYPQRGS99;1.071558;360T;MONE;USD;N/A;32040.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532734568;false;FULJ,ILQD
