Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-01T15:16:24.600Z;ISIN;EZ6V2H2PZH52;1.054879;360T;MONE;USD;N/A;60000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676188888L1;false;TPAC,FULJ,ILQD
2023-11-01T15:16:24.600Z;ISIN;EZBHM15PBB78;1.063842;360T;MONE;USD;N/A;60000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676188888L2;false;TPAC,FULJ,ILQD
2023-11-01T15:15:49.168Z;ISIN;EZ6V2H2PZH52;1.0548987;360T;MONE;USD;N/A;60000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676188783L1;false;TPAC,FULJ,ILQD
2023-11-01T15:15:49.168Z;ISIN;EZ4XM8VNGBP8;1.0620893;360T;MONE;USD;N/A;60000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676188783L2;false;TPAC,FULJ,ILQD
2023-11-01T15:14:59.057Z;ISIN;EZ3PK4N5LSD0;1.060906;360T;MONE;USD;N/A;60000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676188292L2;false;TPAC,FULJ,ILQD
2023-11-01T15:14:59.057Z;ISIN;EZ6V2H2PZH52;1.0550787;360T;MONE;USD;N/A;60000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676188292L1;false;TPAC,FULJ,ILQD
2023-11-01T15:14:31.095Z;ISIN;EZ1HYLFW4WK0;1.0598143;360T;MONE;USD;N/A;800000.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676190533L2;false;TPAC,FULJ,ILQD
2023-11-01T15:14:31.095Z;ISIN;EZ4ZR48ZSC57;1.05516;360T;MONE;USD;N/A;800000.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676190533L1;false;TPAC,FULJ,ILQD
2023-11-01T15:13:39.011Z;ISIN;EZ6V2H2PZH52;1.0551587;360T;MONE;USD;N/A;60000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676188226L1;false;TPAC,FULJ,ILQD
2023-11-01T15:13:39.011Z;ISIN;EZ3VB2R17FF3;1.059629;360T;MONE;USD;N/A;60000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676188226L2;false;TPAC,FULJ,ILQD
2023-11-01T15:11:27.881Z;ISIN;EZ6V2H2PZH52;1.055769;360T;MONE;USD;N/A;60000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676187224L1;false;TPAC,FULJ,ILQD
2023-11-01T15:11:27.881Z;ISIN;EZ4T7G89KHZ2;1.058227;360T;MONE;USD;N/A;60000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676187224L2;false;TPAC,FULJ,ILQD
2023-11-01T15:10:38.917Z;ISIN;EZ6V2H2PZH52;1.055739;360T;MONE;USD;N/A;60000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676187010L1;false;TPAC,FULJ,ILQD
2023-11-01T15:10:38.917Z;ISIN;EZ9N1SM8J554;1.056914;360T;MONE;USD;N/A;60000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676187010L2;false;TPAC,FULJ,ILQD
2023-11-01T15:06:29.406Z;ISIN;EZJHBZY342Q0;1.2156837;360T;MONE;USD;N/A;3.0E7;GBP;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676192282L2;false;TPAC,FULJ,ILQD
2023-11-01T15:06:29.406Z;ISIN;EZW46NS9G9T9;1.2156795;360T;MONE;USD;N/A;3.0E7;GBP;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676192282L1;false;TPAC,FULJ,ILQD
2023-11-01T15:00:04.355Z;ISIN;EZ9BXXYPNBT7;11.809982;360T;MONE;NOK;N/A;5000000.0;NOK;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676185234L1;false;TPAC,FULJ,ILQD
2023-11-01T14:56:01.731Z;ISIN;EZ2F97CYBLB7;1.0596347;360T;MONE;USD;N/A;2.5E7;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676049643;false;FULJ,ILQD
2023-11-01T14:48:56.129Z;ISIN;EZHLYKPF8887;110.33;360T;MONE;JPY;N/A;1600000.0;SGD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676184995L2;false;TPAC,FULJ,ILQD
2023-11-01T14:48:56.129Z;ISIN;EZTVTL1L0CG1;110.38123;360T;MONE;JPY;N/A;1600000.0;SGD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676184995L1;false;TPAC,FULJ,ILQD
2023-11-01T14:47:51.761Z;ISIN;EZR7QXZH76P0;19.304766;360T;MONE;JPY;N/A;2000000.0;HKD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676184765L1;false;TPAC,FULJ,ILQD
2023-11-01T14:47:51.761Z;ISIN;EZGYW0VT9W95;19.2943;360T;MONE;JPY;N/A;2000000.0;HKD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676184765L2;false;TPAC,FULJ,ILQD
2023-11-01T14:46:56.753Z;ISIN;EZL4BHPYRN18;96.438;360T;MONE;JPY;N/A;1300000.0;AUD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676184394L2;false;TPAC,FULJ,ILQD
2023-11-01T14:46:56.753Z;ISIN;EZNGJ5NHYTK8;96.48487;360T;MONE;JPY;N/A;1300000.0;AUD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676184394L1;false;TPAC,FULJ,ILQD
2023-11-01T14:46:00.080Z;ISIN;EZ6VQB4QRK99;1.4629962;360T;MONE;CAD;N/A;1.07E7;CAD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676184314L1;false;TPAC,FULJ,ILQD
2023-11-01T14:46:00.080Z;ISIN;EZRPT49S8889;1.4630535;360T;MONE;CAD;N/A;1.07E7;CAD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676184314L2;false;TPAC,FULJ,ILQD
2023-11-01T14:45:16.436Z;ISIN;EZ4ZR48ZSC57;1.05681;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676177395L1;false;TPAC,FULJ,ILQD
2023-11-01T14:45:16.436Z;ISIN;EZHGWLL5ZTM6;1.0569338;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676177395L2;false;TPAC,FULJ,ILQD
2023-11-01T14:44:54.881Z;ISIN;EZPZ5TQZFDC8;24.61698;360T;MONE;CZK;N/A;1000000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676184087L1;false;TPAC,FULJ,ILQD
2023-11-01T14:44:54.881Z;ISIN;EZSZL1LDMWT8;24.6193;360T;MONE;CZK;N/A;1000000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676184087L2;false;TPAC,FULJ,ILQD
2023-11-01T14:40:33.284Z;ISIN;EZRYQ5M83CL2;0.58546;360T;MONE;USD;N/A;1.5E7;NZD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676179501L2;false;TPAC,FULJ,ILQD
2023-11-01T14:40:33.284Z;ISIN;EZ25403VYDZ3;0.5854601;360T;MONE;USD;N/A;1.5E7;NZD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676179501L1;false;TPAC,FULJ,ILQD
2023-11-01T14:39:30.665Z;ISIN;EZVT44YM4JT6;150.97358;360T;MONE;JPY;N/A;3.3E9;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676179165L1;false;TPAC,FULJ,ILQD
2023-11-01T14:39:30.665Z;ISIN;EZDPRQXZ9LR8;150.879;360T;MONE;JPY;N/A;3.3E9;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676179165L2;false;TPAC,FULJ,ILQD
2023-11-01T14:39:23.393Z;ISIN;EZ23TGR52GZ0;7.440474;360T;MONE;DKK;N/A;200000.0;DKK;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676124465;false;FULJ,ILQD
2023-11-01T14:37:10.990Z;ISIN;EZ4ZR48ZSC57;1.05654;360T;MONE;USD;N/A;3200000.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676182100L1;false;TPAC,FULJ,ILQD
2023-11-01T14:37:10.990Z;ISIN;EZ1HYLFW4WK0;1.0612018;360T;MONE;USD;N/A;3200000.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676182100L2;false;TPAC,FULJ,ILQD
2023-11-01T14:37:09.090Z;ISIN;EZXKFTRQ4C37;1.38461;360T;MONE;CAD;N/A;4.0E7;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675466677L1;false;TPAC,FULJ,ILQD
2023-11-01T14:37:09.090Z;ISIN;EZBTFHZ4HNN0;1.38438;360T;MONE;CAD;N/A;4.0E7;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675466677L2;false;TPAC,FULJ,ILQD
2023-11-01T14:31:00.294Z;ISIN;EZ6H2DTFJ6V8;166.0228;360T;MONE;JPY;N/A;5.0E8;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676178601L1;false;TPAC,FULJ,ILQD
2023-11-01T14:30:34.475Z;ISIN;EZXKFTRQ4C37;1.38492;360T;MONE;CAD;N/A;1500000.0;CAD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676175288L2;false;TPAC,FULJ,ILQD
2023-11-01T14:30:34.475Z;ISIN;EZ00CTMXWW54;1.3849273;360T;MONE;CAD;N/A;1500000.0;CAD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676175288L1;false;TPAC,FULJ,ILQD
2023-11-01T14:30:08.239Z;ISIN;EZ9N1SM8J554;1.0570531;360T;MONE;USD;N/A;5000000.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676177842L2;false;TPAC,FULJ,ILQD
2023-11-01T14:30:08.239Z;ISIN;EZ9N1SM8J554;1.0570531;360T;MONE;USD;N/A;750000.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676177842L1;false;TPAC,FULJ,ILQD
2023-11-01T14:27:46.615Z;ISIN;EZ1SVWZHT1F2;1.0574067;360T;MONE;USD;N/A;220000.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676174611L2;false;TPAC,FULJ,ILQD
2023-11-01T14:27:46.615Z;ISIN;EZ9Q2H8N42B2;1.0561459;360T;MONE;USD;N/A;220000.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676174611L1;false;TPAC,FULJ,ILQD
2023-11-01T14:25:29.323Z;ISIN;EZ21TKLNRRW7;1.0561685;360T;MONE;USD;N/A;6000000.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676174605L1;false;TPAC,FULJ,ILQD
2023-11-01T14:25:29.323Z;ISIN;EZS237QLK461;1.05621;360T;MONE;USD;N/A;1000000.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676174605L2;false;TPAC,FULJ,ILQD
2023-11-01T14:25:25.813Z;ISIN;EZTWZ3R0J7M6;1427.924;360T;MONE;KRW;N/A;4.086E8;KRW;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676174541;false;FULJ,ILQD
2023-11-01T14:23:56.444Z;ISIN;EZMCT6DMJV67;1.444884;360T;MONE;SGD;N/A;160000.0;SGD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676174285L1;false;TPAC,FULJ,ILQD
2023-11-01T14:23:56.308Z;ISIN;EZFPKHBMFHM1;1.6549;360T;MONE;AUD;N/A;670000.0;AUD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676174135L1;false;TPAC,FULJ,ILQD
2023-11-01T14:23:56.260Z;ISIN;EZV6GV002Z76;0.8702902;360T;MONE;GBP;N/A;150000.0;GBP;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676174120L1;false;TPAC,FULJ,ILQD
2023-11-01T14:23:55.840Z;ISIN;EZ7Y5MW4RS90;1.0571977;360T;MONE;USD;N/A;420000.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676174038L1;false;TPAC,FULJ,ILQD
2023-11-01T14:23:34.678Z;ISIN;EZKD5GQRCBY8;0.9996716;360T;MONE;SEK;N/A;3000000.0;NOK;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676174006L2;false;TPAC,FULJ,ILQD
2023-11-01T14:23:34.678Z;ISIN;EZY5BMDFLVQ0;0.99969;360T;MONE;SEK;N/A;3140000.0;NOK;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676174006L1;false;TPAC,FULJ,ILQD
2023-11-01T14:22:25.501Z;ISIN;EZ4ZR48ZSC57;1.05556;360T;MONE;USD;N/A;5070000.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676173932L1;false;TPAC,FULJ,ILQD
2023-11-01T14:22:25.501Z;ISIN;EZHGWLL5ZTM6;1.0556838;360T;MONE;USD;N/A;5000000.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676173932L2;false;TPAC,FULJ,ILQD
2023-11-01T14:21:29.608Z;ISIN;EZ6V2H2PZH52;1.0553691;360T;MONE;USD;N/A;2.5E8;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676175203L1;false;TPAC,FULJ,ILQD
2023-11-01T14:21:29.608Z;ISIN;EZ4ZR48ZSC57;1.05541;360T;MONE;USD;N/A;2.5E8;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676175203L2;false;TPAC,FULJ,ILQD
2023-11-01T14:17:24.381Z;ISIN;EZ0Y6HK8Z1K3;17.91696;360T;MONE;MXN;N/A;5000000.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676177922L2;false;TPAC,FULJ,ILQD
2023-11-01T14:17:24.381Z;ISIN;EZ24T37D30G4;17.91137;360T;MONE;MXN;N/A;5000000.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676177922L1;false;TPAC,FULJ,ILQD
2023-11-01T14:16:16.730Z;ISIN;EZFQ6Q599N40;1.0550174;360T;MONE;USD;N/A;400000.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676171200L1;false;TPAC,FULJ,ILQD
2023-11-01T14:14:01.107Z;ISIN;EZ1HP446LRH6;0.8693924;360T;MONE;GBP;N/A;1.66E8;GBP;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676174435L1;false;TPAC,FULJ,ILQD
2023-11-01T14:14:01.107Z;ISIN;EZ663WYT5D41;0.8694209;360T;MONE;GBP;N/A;1.66E8;GBP;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676174435L2;false;TPAC,FULJ,ILQD
2023-11-01T14:12:03.167Z;ISIN;EZ9Q2H8N42B2;1.0539192;360T;MONE;USD;N/A;8.6E7;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676172877L1;false;TPAC,FULJ,ILQD
2023-11-01T14:12:03.167Z;ISIN;EZHGWLL5ZTM6;1.0541238;360T;MONE;USD;N/A;8.6E7;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676172877L2;false;TPAC,FULJ,ILQD
2023-11-01T14:11:56.772Z;ISIN;EZ00CTMXWW54;1.386579;360T;MONE;CAD;N/A;2.1E7;CAD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676173746L1;false;TPAC,FULJ,ILQD
2023-11-01T14:11:56.772Z;ISIN;EZXKFTRQ4C37;1.38657;360T;MONE;CAD;N/A;2.1E7;CAD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676173746L2;false;TPAC,FULJ,ILQD
2023-11-01T14:08:09.081Z;ISIN;EZ6V2H2PZH52;1.0543991;360T;MONE;USD;N/A;2.5E7;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676161860L1;false;TPAC,FULJ,ILQD
2023-11-01T14:08:09.081Z;ISIN;EZHGWLL5ZTM6;1.0545636;360T;MONE;USD;N/A;2.5E7;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676161860L2;false;TPAC,FULJ,ILQD
2023-11-01T14:08:06.663Z;ISIN;EZ6V2H2PZH52;1.0543693;360T;MONE;USD;N/A;5.055536542E7;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676170936L1;false;TPAC,FULJ,ILQD
2023-11-01T14:08:06.663Z;ISIN;EZ4ZR48ZSC57;1.05441;360T;MONE;USD;N/A;5.055536542E7;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676170936L2;false;TPAC,FULJ,ILQD
2023-11-01T14:05:54.778Z;ISIN;EZ6V2H2PZH52;1.053909;360T;MONE;USD;N/A;2.5E7;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676161814L1;false;TPAC,FULJ,ILQD
2023-11-01T14:05:54.778Z;ISIN;EZHGWLL5ZTM6;1.0540735;360T;MONE;USD;N/A;2.5E7;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676161814L2;false;TPAC,FULJ,ILQD
2023-11-01T14:05:32.862Z;ISIN;EZ8HGKPZS677;1.06461;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676166663L2;false;TPAC,FULJ,ILQD
2023-11-01T14:05:32.862Z;ISIN;EZ4ZR48ZSC57;1.05397;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676166663L1;false;TPAC,FULJ,ILQD
2023-11-01T14:05:31.824Z;ISIN;EZ4Q4X4G9XZ2;4.24924;360T;MONE;PLN;N/A;1.0E7;PLN;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676166654L2;false;TPAC,FULJ,ILQD
2023-11-01T14:05:31.824Z;ISIN;EZ8GHKPCNRR4;4.249185;360T;MONE;PLN;N/A;1.0E7;PLN;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676166654L1;false;TPAC,FULJ,ILQD
2023-11-01T14:04:49.956Z;ISIN;EZVT44YM4JT6;151.26869;360T;MONE;JPY;N/A;3.5E9;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676172506L1;false;TPAC,FULJ,ILQD
2023-11-01T14:04:49.956Z;ISIN;EZDPRQXZ9LR8;151.174;360T;MONE;JPY;N/A;3.5E9;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676172506L2;false;TPAC,FULJ,ILQD
2023-11-01T14:04:39.145Z;ISIN;EZ21TKLNRRW7;1.0544094;360T;MONE;USD;N/A;900000.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676169337L1;false;TPAC,FULJ,ILQD
2023-11-01T14:04:32.808Z;ISIN;EZR5M1LH2V40;0.90868;360T;MONE;CHF;N/A;1.33E8;CHF;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676172342L2;false;TPAC,FULJ,ILQD
2023-11-01T14:04:32.808Z;ISIN;EZYG2CDH1HB1;0.9087767;360T;MONE;CHF;N/A;1.33E8;CHF;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676172342L1;false;TPAC,FULJ,ILQD
2023-11-01T14:04:13.243Z;ISIN;EZYG2CDH1HB1;0.9087158;360T;MONE;CHF;N/A;9.1E7;CHF;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676172252L1;false;TPAC,FULJ,ILQD
2023-11-01T14:04:13.243Z;ISIN;EZR5M1LH2V40;0.90862;360T;MONE;CHF;N/A;9.1E7;CHF;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676172252L2;false;TPAC,FULJ,ILQD
2023-11-01T14:03:59.149Z;ISIN;EZYG1RV58165;7.079124;360T;MONE;DKK;N/A;2.0E8;DKK;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676167960L2;false;TPAC,FULJ,ILQD
2023-11-01T14:03:59.149Z;ISIN;EZ5BFVLJB4B5;7.0815489;360T;MONE;DKK;N/A;2.0E8;DKK;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676167960L1;false;TPAC,FULJ,ILQD
2023-11-01T14:03:53.384Z;ISIN;EZPN93T44CD6;0.63692;360T;MONE;USD;N/A;1.9E7;AUD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676172151L2;false;TPAC,FULJ,ILQD
2023-11-01T14:03:53.384Z;ISIN;EZYYK6ZL8DS8;0.6368959;360T;MONE;USD;N/A;1.9E7;AUD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676172151L1;false;TPAC,FULJ,ILQD
2023-11-01T14:03:01.355Z;ISIN;EZHGWLL5ZTM6;1.0544535;360T;MONE;USD;N/A;1.2E7;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676161723L2;false;TPAC,FULJ,ILQD
2023-11-01T14:03:01.355Z;ISIN;EZ9Q2H8N42B2;1.0542484;360T;MONE;USD;N/A;1.2E7;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676161723L1;false;TPAC,FULJ,ILQD
2023-11-01T14:02:27.018Z;ISIN;EZB7MBPY4DR7;159.381;360T;MONE;JPY;N/A;2.8E9;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676161641L2;false;TPAC,FULJ,ILQD
2023-11-01T14:02:27.018Z;ISIN;EZV6PHRRV6N8;159.4566;360T;MONE;JPY;N/A;2.8E9;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676161641L1;false;TPAC,FULJ,ILQD
2023-11-01T14:01:50.239Z;ISIN;EZYYK6ZL8DS8;0.6368766;360T;MONE;USD;N/A;1500000.0;AUD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676161556L1;false;TPAC,FULJ,ILQD
2023-11-01T14:01:50.239Z;ISIN;EZPN93T44CD6;0.6369;360T;MONE;USD;N/A;1500000.0;AUD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676161556L2;false;TPAC,FULJ,ILQD
2023-11-01T13:57:43.018Z;ISIN;EZ663WYT5D41;0.8696007;360T;MONE;GBP;N/A;3600000.0;GBP;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676169432L2;false;TPAC,FULJ,ILQD
2023-11-01T13:57:43.018Z;ISIN;EZ1HP446LRH6;0.8695717;360T;MONE;GBP;N/A;3612000.0;GBP;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676169432L1;false;TPAC,FULJ,ILQD
2023-11-01T13:56:38.801Z;ISIN;EZHGWLL5ZTM6;1.0532038;360T;MONE;USD;N/A;2.0E7;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676161132L2;false;TPAC,FULJ,ILQD
2023-11-01T13:56:38.801Z;ISIN;EZ9Q2H8N42B2;1.0529983;360T;MONE;USD;N/A;2.0E7;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676161132L1;false;TPAC,FULJ,ILQD
2023-11-01T13:54:51.606Z;ISIN;EZQ0SQV36FD9;0.95396;360T;MONE;CHF;N/A;4250000.0;CHF;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676166763L1;false;TPAC,FULJ,ILQD
2023-11-01T13:54:51.540Z;ISIN;EZ90SR19DYY3;158.08971;360T;MONE;JPY;N/A;7.0E8;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676166476L1;false;TPAC,FULJ,ILQD
2023-11-01T13:52:00.771Z;ISIN;EZDPRQXZ9LR8;151.182;360T;MONE;JPY;N/A;4.0E8;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676160733L2;false;TPAC,FULJ,ILQD
2023-11-01T13:52:00.771Z;ISIN;EZVT44YM4JT6;151.27677;360T;MONE;JPY;N/A;4.0E8;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676160733L1;false;TPAC,FULJ,ILQD
2023-11-01T13:51:41.692Z;ISIN;EZPN93T44CD6;0.63624;360T;MONE;USD;N/A;3000000.0;AUD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676160715L2;false;TPAC,FULJ,ILQD
2023-11-01T13:51:41.692Z;ISIN;EZYYK6ZL8DS8;0.6362163;360T;MONE;USD;N/A;3000000.0;AUD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676160715L1;false;TPAC,FULJ,ILQD
2023-11-01T13:51:00.731Z;ISIN;EZ9N1SM8J554;1.0544678;360T;MONE;USD;N/A;94000.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676168000L2;false;TPAC,FULJ,ILQD
2023-11-01T13:51:00.731Z;ISIN;EZ9Q2H8N42B2;1.0532581;360T;MONE;USD;N/A;94000.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676168000L1;false;TPAC,FULJ,ILQD
2023-11-01T13:50:59.037Z;ISIN;EZ9Q2H8N42B2;1.0532381;360T;MONE;USD;N/A;640000.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676167974L1;false;TPAC,FULJ,ILQD
2023-11-01T13:50:59.037Z;ISIN;EZ9N1SM8J554;1.0544478;360T;MONE;USD;N/A;640000.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676167974L2;false;TPAC,FULJ,ILQD
2023-11-01T13:50:56.254Z;ISIN;EZ9N1SM8J554;1.0544481;360T;MONE;USD;N/A;525000.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676167806L2;false;TPAC,FULJ,ILQD
2023-11-01T13:50:56.254Z;ISIN;EZ9Q2H8N42B2;1.0532381;360T;MONE;USD;N/A;525000.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676167806L1;false;TPAC,FULJ,ILQD
2023-11-01T13:50:41.680Z;ISIN;EZRYQ5M83CL2;0.58292;360T;MONE;USD;N/A;4000000.0;NZD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676161604L2;false;TPAC,FULJ,ILQD
2023-11-01T13:50:41.680Z;ISIN;EZ25403VYDZ3;0.5829192;360T;MONE;USD;N/A;4000000.0;NZD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676161604L1;false;TPAC,FULJ,ILQD
2023-11-01T13:47:57.397Z;ISIN;EZPN93T44CD6;0.6352;360T;MONE;USD;N/A;450000.0;AUD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676163193L2;false;TPAC,FULJ,ILQD
2023-11-01T13:47:57.397Z;ISIN;EZYYK6ZL8DS8;0.6351764;360T;MONE;USD;N/A;450000.0;AUD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676163193L1;false;TPAC,FULJ,ILQD
