Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-12T13:10:29.347Z;ISIN;EZ4LX4Z753L7;4.9462095;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620893805;false;FULJ,ILQD
2023-05-12T13:10:17.973Z;ISIN;EZBC32Z4XDG9;4.1570175;360T;MONE;PLN;N/A;3.3E7;PLN;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621113211L1;false;TPAC,FULJ,ILQD
2023-05-12T13:10:17.973Z;ISIN;EZ934X37LNC9;4.15724;360T;MONE;PLN;N/A;3.3E7;PLN;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621113211L2;false;TPAC,FULJ,ILQD
2023-05-12T13:09:48.897Z;ISIN;EZ5QYJ751W66;0.6233102;360T;MONE;USD;N/A;4600000.0;NZD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621113146L1;false;TPAC,FULJ,ILQD
2023-05-12T13:09:48.897Z;ISIN;EZWV3YLPLM72;0.62332;360T;MONE;USD;N/A;4600000.0;NZD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621113146L2;false;TPAC,FULJ,ILQD
2023-05-12T13:09:09.602Z;ISIN;EZ8CNSRG3M53;10.65706;360T;MONE;NOK;N/A;2.08E8;NOK;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621112844L2;false;TPAC,FULJ,ILQD
2023-05-12T13:09:09.602Z;ISIN;EZSQGHXVXYP6;10.6576638;360T;MONE;NOK;N/A;2.08E8;NOK;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621112844L1;false;TPAC,FULJ,ILQD
2023-05-12T13:08:05.574Z;ISIN;EZ4ZG5RGS599;1.2516527;360T;MONE;USD;N/A;4000000.0;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621111357L1;false;TPAC,FULJ,ILQD
2023-05-12T13:08:05.574Z;ISIN;EZWDR1FXNTK5;1.2517311;360T;MONE;USD;N/A;4000000.0;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621111357L2;false;TPAC,FULJ,ILQD
2023-05-12T13:08:02.105Z;ISIN;EZ5D3M2F2135;10.3199299;360T;MONE;SEK;N/A;1.2E7;SEK;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621108558L1;false;TPAC,FULJ,ILQD
2023-05-12T13:08:02.105Z;ISIN;EZN7BTBW5CP6;10.318884;360T;MONE;SEK;N/A;1.2E7;SEK;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621108558L2;false;TPAC,FULJ,ILQD
2023-05-12T13:07:49.972Z;ISIN;EZ16GGJR40K2;1.0938084;360T;MONE;USD;N/A;982750.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621113797;false;FULJ,ILQD
2023-05-12T13:07:16.000Z;ISIN;EZXHCRXSQ8T1;1.0890952;360T;MONE;USD;N/A;8500000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621108313L1;false;TPAC,FULJ,ILQD
2023-05-12T13:07:16.000Z;ISIN;EZ7TBQ92M117;1.08927;360T;MONE;USD;N/A;8500000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621108313L2;false;TPAC,FULJ,ILQD
2023-05-12T13:05:58.894Z;ISIN;EZL4QHSXM625;1.3487907;360T;MONE;CAD;N/A;2.0E7;CAD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621110135L1;false;TPAC,FULJ,ILQD
2023-05-12T13:05:58.894Z;ISIN;EZ3DCJ64YKB5;1.34872;360T;MONE;CAD;N/A;2.0E7;CAD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621110135L2;false;TPAC,FULJ,ILQD
2023-05-12T13:05:58.877Z;ISIN;EZS237QLK461;1.0990264;360T;MONE;USD;N/A;1.0E8;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621110153L2;false;TPAC,FULJ,ILQD
2023-05-12T13:05:58.877Z;ISIN;EZ2D0R4PVG39;1.08927;360T;MONE;USD;N/A;1.0E8;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621110153L1;false;TPAC,FULJ,ILQD
2023-05-12T13:05:21.898Z;ISIN;EZWDR1FXNTK5;1.2506849;360T;MONE;USD;N/A;8000000.0;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621107304L2;false;TPAC,FULJ,ILQD
2023-05-12T13:05:21.898Z;ISIN;EZ4ZG5RGS599;1.2506097;360T;MONE;USD;N/A;8000000.0;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621107304L1;false;TPAC,FULJ,ILQD
2023-05-12T13:05:15.172Z;ISIN;EZYVZPHMHMY9;134.926;360T;MONE;JPY;N/A;8.0E8;JPY;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621111647L1;false;TPAC,FULJ,ILQD
2023-05-12T13:05:15.172Z;ISIN;EZFF06FNZZF0;134.31889;360T;MONE;JPY;N/A;8.0E8;JPY;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621111647L2;false;TPAC,FULJ,ILQD
2023-05-12T13:05:03.699Z;ISIN;EZ5F02G6W8P8;0.87066;360T;MONE;GBP;N/A;2000000.0;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621112732L1;false;TPAC,FULJ,ILQD
2023-05-12T13:05:03.699Z;ISIN;EZ5ZYR4FMRW0;0.8707478;360T;MONE;GBP;N/A;2000000.0;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621112732L2;false;TPAC,FULJ,ILQD
2023-05-12T13:04:47.529Z;ISIN;EZPGCXHCDSW2;4.9885;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620886793;false;FULJ,ILQD
2023-05-12T13:04:00.391Z;ISIN;EZ8DVN5RHRL5;20.98292;360T;MONE;ZAR;N/A;1.0E8;ZAR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621112694L1;false;TPAC,FULJ,ILQD
2023-05-12T13:04:00.391Z;ISIN;EZ4Y7MP7HYM4;21.0057538;360T;MONE;ZAR;N/A;1.0E8;ZAR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621112694L2;false;TPAC,FULJ,ILQD
2023-05-12T13:03:47.279Z;ISIN;EZ9ZWXJLN7J2;134.95287;360T;MONE;JPY;N/A;6.3E9;JPY;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621111293L1;false;TPAC,FULJ,ILQD
2023-05-12T13:03:47.279Z;ISIN;EZYVZPHMHMY9;134.933;360T;MONE;JPY;N/A;6.3E9;JPY;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621111293L2;false;TPAC,FULJ,ILQD
2023-05-12T13:03:47.039Z;ISIN;EZL4QHSXM625;1.34975;360T;MONE;CAD;N/A;1.0E7;CAD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621112576L1;false;TPAC,FULJ,ILQD
2023-05-12T13:03:47.039Z;ISIN;EZ3DCJ64YKB5;1.34967;360T;MONE;CAD;N/A;1.0E7;CAD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621112576L2;false;TPAC,FULJ,ILQD
2023-05-12T13:01:12.786Z;ISIN;EZXPN1ZCRWC8;6.83967;360T;MONE;DKK;N/A;9.9E7;DKK;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621110478L2;false;TPAC,FULJ,ILQD
2023-05-12T13:01:12.786Z;ISIN;EZMWM1WDL9X1;6.8401181;360T;MONE;DKK;N/A;9.9E7;DKK;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621110478L1;false;TPAC,FULJ,ILQD
2023-05-12T13:00:22.606Z;ISIN;EZXHCRXSQ8T1;1.0884635;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621110147L1;false;TPAC,FULJ,ILQD
2023-05-12T13:00:22.606Z;ISIN;EZ7TBQ92M117;1.0886401;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621110147L2;false;TPAC,FULJ,ILQD
2023-05-12T13:00:07.038Z;ISIN;EZZHPH2XG8P9;0.8735116;360T;MONE;GBP;N/A;1.1E7;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621111997L2;false;TPAC,FULJ,ILQD
2023-05-12T13:00:07.038Z;ISIN;EZP4MK8CQM00;0.87056;360T;MONE;GBP;N/A;1.1E7;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621111997L1;false;TPAC,FULJ,ILQD
2023-05-12T12:59:59.610Z;ISIN;EZPGCXHCDSW2;4.98961;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620821383;false;FULJ,ILQD
2023-05-12T12:59:11.843Z;ISIN;EZXHCRXSQ8T1;1.0884348;360T;MONE;USD;N/A;6000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621112078;false;FULJ,ILQD
2023-05-12T12:58:45.468Z;ISIN;EZZF1FLHZPS5;6.966062;360T;MONE;CNY;N/A;4.4E7;CNY;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621109666L1;false;TPAC,FULJ,ILQD
2023-05-12T12:58:45.468Z;ISIN;EZXVYND6FWC8;6.96563;360T;MONE;CNY;N/A;4.4E7;CNY;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621109666L2;false;TPAC,FULJ,ILQD
2023-05-12T12:58:13.998Z;ISIN;EZ7MQXZHC2B4;11.2444761;360T;MONE;SEK;N/A;5000.0;SEK;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621109096;false;FULJ,ILQD
2023-05-12T12:58:13.301Z;ISIN;EZ3DCJ64YKB5;1.34974;360T;MONE;CAD;N/A;1000000.0;CAD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621103434L2;false;TPAC,FULJ,ILQD
2023-05-12T12:58:13.301Z;ISIN;EZL4QHSXM625;1.3498145;360T;MONE;CAD;N/A;1000000.0;CAD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621103434L1;false;TPAC,FULJ,ILQD
2023-05-12T12:57:51.342Z;ISIN;EZ4ZG5RGS599;1.2501476;360T;MONE;USD;N/A;5000000.0;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621102744L1;false;TPAC,FULJ,ILQD
2023-05-12T12:57:51.342Z;ISIN;EZWDR1FXNTK5;1.2502235;360T;MONE;USD;N/A;5000000.0;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621102744L2;false;TPAC,FULJ,ILQD
2023-05-12T12:57:13.198Z;ISIN;EZ7MYVS8NP60;0.8938;360T;MONE;CHF;N/A;3.5E7;CHF;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621108886L2;false;TPAC,FULJ,ILQD
2023-05-12T12:57:13.198Z;ISIN;EZW9BS3TZ2N5;0.8938944;360T;MONE;CHF;N/A;3.5E7;CHF;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621108886L1;false;TPAC,FULJ,ILQD
2023-05-12T12:56:21.846Z;ISIN;EZ5ZYR4FMRW0;0.870667;360T;MONE;GBP;N/A;1.13E8;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621107874L2;false;TPAC,FULJ,ILQD
2023-05-12T12:56:21.846Z;ISIN;EZ5F02G6W8P8;0.87058;360T;MONE;GBP;N/A;1.13E8;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621107874L1;false;TPAC,FULJ,ILQD
2023-05-12T12:55:17.437Z;ISIN;EZL4QHSXM625;1.3497057;360T;MONE;CAD;N/A;600000.0;CAD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621105260L1;false;TPAC,FULJ,ILQD
2023-05-12T12:55:17.437Z;ISIN;EZS59K2RWCY3;1.3496034;360T;MONE;CAD;N/A;600000.0;CAD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621105260L2;false;TPAC,FULJ,ILQD
2023-05-12T12:54:17.936Z;ISIN;EZ5ZYR4FMRW0;0.8706498;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621106572L2;false;TPAC,FULJ,ILQD
2023-05-12T12:54:17.936Z;ISIN;EZ5F02G6W8P8;0.8705626;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621106572L1;false;TPAC,FULJ,ILQD
2023-05-12T12:53:35.806Z;ISIN;EZXHCRXSQ8T1;1.0885955;360T;MONE;USD;N/A;56137.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621105443;false;FULJ,ILQD
2023-05-12T12:52:43.999Z;ISIN;EZ7YDGTBF6P8;0.9734795;360T;MONE;CHF;N/A;2.65E7;CHF;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621101162L2;false;TPAC,FULJ,ILQD
2023-05-12T12:52:43.999Z;ISIN;EZ7HSHFGQFM8;0.9736399;360T;MONE;CHF;N/A;2.65E7;CHF;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621101162L1;false;TPAC,FULJ,ILQD
2023-05-12T12:50:54.066Z;ISIN;EZXHCRXSQ8T1;1.0885156;360T;MONE;USD;N/A;10000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621109497;false;FULJ,ILQD
2023-05-12T12:50:44.307Z;ISIN;EZ5ZYR4FMRW0;0.8709663;360T;MONE;GBP;N/A;1.0E8;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621105045L2;false;TPAC,FULJ,ILQD
2023-05-12T12:50:44.307Z;ISIN;EZ5F02G6W8P8;0.87088;360T;MONE;GBP;N/A;1.0E8;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621105045L1;false;TPAC,FULJ,ILQD
2023-05-12T12:49:59.978Z;ISIN;EZXHCRXSQ8T1;1.0885293;360T;MONE;USD;N/A;100000.0;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621104856;false;FULJ,ILQD
2023-05-12T12:49:50.121Z;ISIN;EZ5F02G6W8P8;0.8708227;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621104003L1;false;TPAC,FULJ,ILQD
2023-05-12T12:49:50.121Z;ISIN;EZ5ZYR4FMRW0;0.8709098;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621104003L2;false;TPAC,FULJ,ILQD
2023-05-12T12:49:05.067Z;ISIN;EZZPWN2CPP92;3.750186;360T;MONE;SAR;N/A;1000000.0;SAR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621109224L2;false;TPAC,FULJ,ILQD
2023-05-12T12:49:05.067Z;ISIN;EZX84XWLZCK1;3.75012;360T;MONE;SAR;N/A;1000000.0;SAR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621109224L1;false;TPAC,FULJ,ILQD
2023-05-12T12:46:47.343Z;ISIN;EZXHCRXSQ8T1;1.0882439;360T;MONE;USD;N/A;49968.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621104570;false;FULJ,ILQD
2023-05-12T12:46:34.226Z;ISIN;EZ5D3M2F2135;10.3299649;360T;MONE;SEK;N/A;7700000.0;SEK;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621105196L1;false;TPAC,FULJ,ILQD
2023-05-12T12:46:34.226Z;ISIN;EZ6SHQSF3DC3;10.32942;360T;MONE;SEK;N/A;7700000.0;SEK;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621105196L2;false;TPAC,FULJ,ILQD
2023-05-12T12:45:58.609Z;ISIN;EZSQGHXVXYP6;10.6804939;360T;MONE;NOK;N/A;5300000.0;NOK;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621104783L1;false;TPAC,FULJ,ILQD
2023-05-12T12:45:58.609Z;ISIN;EZ8CNSRG3M53;10.67989;360T;MONE;NOK;N/A;5300000.0;NOK;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621104783L2;false;TPAC,FULJ,ILQD
2023-05-12T12:45:48.998Z;ISIN;EZXHCRXSQ8T1;1.088286;360T;MONE;USD;N/A;800000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621107910L1;false;TPAC,FULJ,ILQD
2023-05-12T12:45:17.278Z;ISIN;EZ9ZWXJLN7J2;134.90395;360T;MONE;JPY;N/A;1.35E8;JPY;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621104557L1;false;TPAC,FULJ,ILQD
2023-05-12T12:45:17.278Z;ISIN;EZYVZPHMHMY9;134.884;360T;MONE;JPY;N/A;1.35E8;JPY;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621104557L2;false;TPAC,FULJ,ILQD
2023-05-12T12:45:15.205Z;ISIN;EZBV323NFNZ7;1.0996235;360T;MONE;USD;N/A;1245000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621107688;false;FULJ,ILQD
2023-05-12T12:44:38.264Z;ISIN;EZ4F8PLMGJV7;7.842294;360T;MONE;HKD;N/A;5700000.0;HKD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621103847L1;false;TPAC,FULJ,ILQD
2023-05-12T12:44:38.264Z;ISIN;EZ2CL0RDQJ60;7.84198;360T;MONE;HKD;N/A;5700000.0;HKD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621103847L2;false;TPAC,FULJ,ILQD
2023-05-12T12:43:55.401Z;ISIN;EZXHCRXSQ8T1;1.088353;360T;MONE;USD;N/A;28500.0;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621102248;false;FULJ,ILQD
2023-05-12T12:43:51.760Z;ISIN;EZ3DCJ64YKB5;1.34997;360T;MONE;CAD;N/A;1900000.0;CAD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621103631L1;false;TPAC,FULJ,ILQD
2023-05-12T12:43:51.760Z;ISIN;EZS59K2RWCY3;1.3499436;360T;MONE;CAD;N/A;1900000.0;CAD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621103631L2;false;TPAC,FULJ,ILQD
2023-05-12T12:43:37.108Z;ISIN;EZXHCRXSQ8T1;1.08842;360T;MONE;USD;N/A;16713.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621100857;false;FULJ,ILQD
2023-05-12T12:42:06.472Z;ISIN;EZXHCRXSQ8T1;1.088282;360T;MONE;USD;N/A;200000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621104877L1;false;TPAC,FULJ,ILQD
2023-05-12T12:42:06.472Z;ISIN;EZ1N2W2ZX7Y0;1.0898412;360T;MONE;USD;N/A;200000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621104877L2;false;TPAC,FULJ,ILQD
2023-05-12T12:42:05.343Z;ISIN;EZ5F02G6W8P8;0.8710046;360T;MONE;GBP;N/A;200000.0;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621104803L1;false;TPAC,FULJ,ILQD
2023-05-12T12:42:05.343Z;ISIN;EZYFFCBB4K52;0.8717822;360T;MONE;GBP;N/A;200000.0;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621104803L2;false;TPAC,FULJ,ILQD
2023-05-12T12:41:42.441Z;ISIN;EZ7MQXZHC2B4;11.241168;360T;MONE;SEK;N/A;200000.0;SEK;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621102928;false;FULJ,ILQD
2023-05-12T12:41:14.146Z;ISIN;EZ2JFWK3XMF2;11.2428;360T;MONE;SEK;N/A;2.45E8;SEK;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621106947L2;false;TPAC,FULJ,ILQD
2023-05-12T12:41:14.146Z;ISIN;EZ7MQXZHC2B4;11.242751;360T;MONE;SEK;N/A;2.45E8;SEK;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621106947L1;false;TPAC,FULJ,ILQD
2023-05-12T12:40:28.806Z;ISIN;EZWPC8ZS2FZ1;7.447198;360T;MONE;DKK;N/A;6.7E7;DKK;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621106776L2;false;TPAC,FULJ,ILQD
2023-05-12T12:40:28.806Z;ISIN;EZG2RS8G2YS5;7.447694;360T;MONE;DKK;N/A;6.7E7;DKK;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621106776L1;false;TPAC,FULJ,ILQD
2023-05-12T12:39:06.885Z;ISIN;EZPCX0S5X2S5;7.6488;360T;MONE;DKK;N/A;6700000.0;CHF;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621106748L1;false;TPAC,FULJ,ILQD
2023-05-12T12:39:06.885Z;ISIN;EZS8T9LW82W8;7.6491;360T;MONE;DKK;N/A;6700000.0;CHF;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621106748L2;false;TPAC,FULJ,ILQD
2023-05-12T12:38:33.335Z;ISIN;EZ28C0FSSHZ7;33.969;360T;MONE;THB;N/A;2.5E7;THB;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621106627L1;false;TPAC,FULJ,ILQD
2023-05-12T12:38:33.335Z;ISIN;EZJ5Y8LGTT86;33.9704;360T;MONE;THB;N/A;2.5E7;THB;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621106627L2;false;TPAC,FULJ,ILQD
2023-05-12T12:37:55.675Z;ISIN;EZRM77MTBF54;3.649979;360T;MONE;ILS;N/A;4500000.0;ILS;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621106423L2;false;TPAC,FULJ,ILQD
2023-05-12T12:37:55.675Z;ISIN;EZDHYR4B4NV8;3.650787;360T;MONE;ILS;N/A;4500000.0;ILS;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621106423L1;false;TPAC,FULJ,ILQD
2023-05-12T12:37:29.342Z;ISIN;EZXHCRXSQ8T1;1.0881936;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621102122L1;false;TPAC,FULJ,ILQD
2023-05-12T12:37:29.342Z;ISIN;EZ7TBQ92M117;1.0883702;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621102122L2;false;TPAC,FULJ,ILQD
2023-05-12T12:36:42.262Z;ISIN;EZ7KRVXJN262;4.53455;360T;MONE;PLN;N/A;2.665E8;PLN;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621106361L2;false;TPAC,FULJ,ILQD
2023-05-12T12:36:42.262Z;ISIN;EZGGYDCCL1X8;4.5340719;360T;MONE;PLN;N/A;2.665E8;PLN;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621106361L1;false;TPAC,FULJ,ILQD
2023-05-12T12:36:29.354Z;ISIN;EZ5F02G6W8P8;0.8708763;360T;MONE;GBP;N/A;11131.0;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621099351;false;FULJ,ILQD
2023-05-12T12:36:20.503Z;ISIN;EZRD7QM967Q5;1.4701;360T;MONE;CAD;N/A;1000000.0;CAD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621101800L1;false;TPAC,FULJ,ILQD
2023-05-12T12:36:20.503Z;ISIN;EZ8Z4GL593X0;1.470811;360T;MONE;CAD;N/A;1000000.0;CAD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621101800L2;false;TPAC,FULJ,ILQD
2023-05-12T12:35:33.456Z;ISIN;EZ64J71RVVP4;1.4703185;360T;MONE;CAD;N/A;9000000.0;CAD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621101784L1;false;TPAC,FULJ,ILQD
2023-05-12T12:35:33.456Z;ISIN;EZRD7QM967Q5;1.47037;360T;MONE;CAD;N/A;9000000.0;CAD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621101784L2;false;TPAC,FULJ,ILQD
2023-05-12T12:35:29.762Z;ISIN;EZ5F02G6W8P8;0.8708827;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621100942L1;false;TPAC,FULJ,ILQD
2023-05-12T12:35:29.762Z;ISIN;EZ5ZYR4FMRW0;0.8709698;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621100942L2;false;TPAC,FULJ,ILQD
2023-05-12T12:35:12.276Z;ISIN;EZ5F02G6W8P8;0.8708927;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621100282L1;false;TPAC,FULJ,ILQD
2023-05-12T12:35:12.276Z;ISIN;EZ5ZYR4FMRW0;0.87098;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621100282L2;false;TPAC,FULJ,ILQD
2023-05-12T12:34:15.702Z;ISIN;EZ5ZYR4FMRW0;0.8709506;360T;MONE;GBP;N/A;3.25E7;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621100962L1;false;TPAC,FULJ,ILQD
2023-05-12T12:34:15.702Z;ISIN;EZP4MK8CQM00;0.87098;360T;MONE;GBP;N/A;3.25E7;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621100962L2;false;TPAC,FULJ,ILQD
2023-05-12T12:33:44.841Z;ISIN;EZXS0D5YKKC3;1.63232;360T;MONE;AUD;N/A;1100000.0;AUD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621099953L2;false;TPAC,FULJ,ILQD
2023-05-12T12:33:44.841Z;ISIN;EZH3GNYZDC03;1.63105;360T;MONE;AUD;N/A;1100000.0;AUD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621099953L1;false;TPAC,FULJ,ILQD
2023-05-12T12:33:37.598Z;ISIN;EZ2D0R4PVG39;1.0888;360T;MONE;USD;N/A;1.0E8;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621098160L1;false;TPAC,FULJ,ILQD
2023-05-12T12:33:37.598Z;ISIN;EZS237QLK461;1.098574;360T;MONE;USD;N/A;1.0E8;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621098160L2;false;TPAC,FULJ,ILQD
2023-05-12T12:33:32.469Z;ISIN;EZBV323NFNZ7;1.0996891;360T;MONE;USD;N/A;2250000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621099937L1;false;TPAC,FULJ,ILQD
