Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-10T14:49:18.879Z;ISIN;EZBBNB20YD40;1.10941;360T;MONE;USD;N/A;1.0E7;USD;2020-02-07T00:00:00.000Z;360T;1010000281353644922L1;false;TPAC,FULJ,ILQD
2020-01-10T14:42:13.444Z;ISIN;EZ80YBZKRK52;1.10969;360T;MONE;USD;N/A;3.9E7;USD;2020-02-07T00:00:00.000Z;360T;1010000281353642477L2;false;TPAC,FULJ,ILQD
2020-01-10T14:42:13.444Z;ISIN;EZ89Y0XTT4H0;1.109498;360T;MONE;USD;N/A;3.9E7;USD;2020-02-07T00:00:00.000Z;360T;1010000281353642477L1;false;TPAC,FULJ,ILQD
2020-01-10T14:41:11.147Z;ISIN;EZ89Y0XTT4H0;1.109534;360T;MONE;USD;N/A;177634.48;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353633636;false;FULJ,ILQD
2020-01-10T14:35:11.527Z;ISIN;EZ56S3D844W6;14.2658;360T;MONE;ZAR;N/A;4.1E8;ZAR;2020-02-07T00:00:00.000Z;360T;1010000281353641025L2;false;TPAC,FULJ,ILQD
2020-01-10T14:35:11.527Z;ISIN;EZ5CVL1Z4CR6;14.26382;360T;MONE;ZAR;N/A;4.1E8;ZAR;2020-02-07T00:00:00.000Z;360T;1010000281353641025L1;false;TPAC,FULJ,ILQD
2020-01-10T14:34:02.810Z;ISIN;EZ4LG4R1YY04;61.31024;360T;MONE;RUB;N/A;2.0E7;RUB;2020-02-07T00:00:00.000Z;360T;1010000281353640718L1;false;TPAC,FULJ,ILQD
2020-01-10T14:34:02.810Z;ISIN;EZ2DC3DSM9V7;61.3178715;360T;MONE;RUB;N/A;2.0E7;RUB;2020-02-07T00:00:00.000Z;360T;1010000281353640718L2;false;TPAC,FULJ,ILQD
2020-01-10T14:32:01.695Z;ISIN;EZ4ZJWDS3QT4;1.110658;360T;MONE;USD;N/A;5600000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353635244;false;FULJ,ILQD
2020-01-10T14:27:49.626Z;ISIN;EZ3N1XQ7SW61;9.50981;360T;MONE;SEK;N/A;9700000.0;SEK;2020-02-07T00:00:00.000Z;360T;1010000281353634705L2;false;TPAC,FULJ,ILQD
2020-01-10T14:27:49.626Z;ISIN;EZ3HH3WSBJ24;9.51026;360T;MONE;SEK;N/A;9700000.0;SEK;2020-02-07T00:00:00.000Z;360T;1010000281353634705L1;false;TPAC,FULJ,ILQD
2020-01-10T14:27:33.260Z;ISIN;EZB7B7VVM2G7;18.7822;360T;MONE;MXN;N/A;2.82E7;MXN;2020-02-07T00:00:00.000Z;360T;1010000281353634683L2;false;TPAC,FULJ,ILQD
2020-01-10T14:27:33.260Z;ISIN;EZ198DLDD307;18.779601;360T;MONE;MXN;N/A;2.82E7;MXN;2020-02-07T00:00:00.000Z;360T;1010000281353634683L1;false;TPAC,FULJ,ILQD
2020-01-10T14:27:21.383Z;ISIN;EZ7KMS37R7L5;1.1222282;360T;MONE;USD;N/A;685000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353639844L2;false;TPAC,FULJ,ILQD
2020-01-10T14:27:21.383Z;ISIN;EZ80YBZKRK52;1.1096624;360T;MONE;USD;N/A;685000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353639844L1;false;TPAC,FULJ,ILQD
2020-01-10T14:27:12.065Z;ISIN;EZ2L45RWMM30;0.97511;360T;MONE;CHF;N/A;2800000.0;CHF;2020-02-07T00:00:00.000Z;360T;1010000281353634538L2;false;TPAC,FULJ,ILQD
2020-01-10T14:27:12.065Z;ISIN;EZ2H9MC879Z7;0.975177;360T;MONE;CHF;N/A;2800000.0;CHF;2020-02-07T00:00:00.000Z;360T;1010000281353634538L1;false;TPAC,FULJ,ILQD
2020-01-10T14:26:52.811Z;ISIN;EZVB9NN9PNS7;0.68865;360T;MONE;USD;N/A;6300000.0;AUD;2020-02-07T00:00:00.000Z;360T;1010000281353633905L2;false;TPAC,FULJ,ILQD
2020-01-10T14:26:52.811Z;ISIN;EZ46MR6MVL03;0.6886409;360T;MONE;USD;N/A;6300000.0;AUD;2020-02-07T00:00:00.000Z;360T;1010000281353633905L1;false;TPAC,FULJ,ILQD
2020-01-10T14:26:48.864Z;ISIN;EZ5NK63YLK48;1.30683;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353639270L1;false;TPAC,FULJ,ILQD
2020-01-10T14:26:48.864Z;ISIN;EZ4KG447MWY0;1.3193056;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353639270L2;false;TPAC,FULJ,ILQD
2020-01-10T14:26:23.226Z;ISIN;EZ1DH3HB4GJ1;1.303986;360T;MONE;CAD;N/A;2.31E7;CAD;2020-02-07T00:00:00.000Z;360T;1010000281353633896L1;false;TPAC,FULJ,ILQD
2020-01-10T14:26:23.226Z;ISIN;EZ7WCGV3RZW9;1.30401;360T;MONE;CAD;N/A;2.31E7;CAD;2020-02-07T00:00:00.000Z;360T;1010000281353633896L2;false;TPAC,FULJ,ILQD
2020-01-10T14:24:29.216Z;ISIN;EZ89Y0XTT4H0;1.109198;360T;MONE;USD;N/A;1.1E7;USD;2020-02-07T00:00:00.000Z;360T;1010000281353638610L1;false;TPAC,FULJ,ILQD
2020-01-10T14:24:29.216Z;ISIN;EZ80YBZKRK52;1.10939;360T;MONE;USD;N/A;1.1E7;USD;2020-02-07T00:00:00.000Z;360T;1010000281353638610L2;false;TPAC,FULJ,ILQD
2020-01-10T14:23:24.130Z;ISIN;EZ89Y0XTT4H0;1.1091816;360T;MONE;USD;N/A;1.43E7;USD;2020-02-07T00:00:00.000Z;360T;1010000281353639558L1;false;TPAC,FULJ,ILQD
2020-01-10T14:23:24.130Z;ISIN;EZ80YBZKRK52;1.1093722;360T;MONE;USD;N/A;1.43E7;USD;2020-02-07T00:00:00.000Z;360T;1010000281353639558L2;false;TPAC,FULJ,ILQD
2020-01-10T14:22:06.741Z;ISIN;EZ9WSX3KMCG6;7.7657;360T;MONE;HKD;N/A;6.0E7;HKD;2020-02-07T00:00:00.000Z;360T;1010000281353633728L2;false;TPAC,FULJ,ILQD
2020-01-10T14:22:06.741Z;ISIN;EZ4TCM38Y3G6;7.765542;360T;MONE;HKD;N/A;6.0E7;HKD;2020-02-07T00:00:00.000Z;360T;1010000281353633728L1;false;TPAC,FULJ,ILQD
2020-01-10T14:21:06.781Z;ISIN;EZ80YBZKRK52;1.109113;360T;MONE;USD;N/A;2.0E7;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353638346L2;false;TPAC,FULJ,ILQD
2020-01-10T14:21:06.781Z;ISIN;EZ89Y0XTT4H0;1.1089215;360T;MONE;USD;N/A;2.0E7;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353638346L1;false;TPAC,FULJ,ILQD
2020-01-10T14:21:02.043Z;ISIN;EZV6ZM417WY7;6.92425;360T;MONE;CNY;N/A;1000000.0;CNY;2020-02-07T00:00:00.000Z;360T;1010000281353632880L2;false;TPAC,FULJ,ILQD
2020-01-10T14:21:02.043Z;ISIN;EZ9JTQYKX865;6.92051;360T;MONE;CNY;N/A;1000000.0;CNY;2020-02-07T00:00:00.000Z;360T;1010000281353632880L1;false;TPAC,FULJ,ILQD
2020-01-10T14:19:56.688Z;ISIN;EZ198DLDD307;18.79733;360T;MONE;MXN;N/A;1.0E7;USD;2020-02-07T00:00:00.000Z;360T;1010000281353632521L2;false;TPAC,FULJ,ILQD
2020-01-10T14:19:56.688Z;ISIN;EZBK5XRHJZX0;18.790121;360T;MONE;MXN;N/A;1.0E7;USD;2020-02-07T00:00:00.000Z;360T;1010000281353632521L1;false;TPAC,FULJ,ILQD
2020-01-10T14:19:53.052Z;ISIN;EZ4DF414ZZG2;5.8807991;360T;MONE;TRY;N/A;2.0E7;USD;2020-02-07T00:00:00.000Z;360T;1010000281353638282L2;false;TPAC,FULJ,ILQD
2020-01-10T14:19:53.052Z;ISIN;EZ4PFPYCZHR4;5.8795;360T;MONE;TRY;N/A;2.0E7;USD;2020-02-07T00:00:00.000Z;360T;1010000281353638282L1;false;TPAC,FULJ,ILQD
2020-01-10T14:16:16.641Z;ISIN;EZ89Y0XTT4H0;1.1092206;360T;MONE;USD;N/A;1.6E7;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353637461L1;false;TPAC,FULJ,ILQD
2020-01-10T14:16:16.641Z;ISIN;EZ80YBZKRK52;1.109413;360T;MONE;USD;N/A;1.6E7;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353637461L2;false;TPAC,FULJ,ILQD
2020-01-10T14:15:10.896Z;ISIN;EZVB9NN9PNS7;0.68792;360T;MONE;USD;N/A;5.0E7;AUD;2020-02-07T00:00:00.000Z;360T;1010000281353638133L2;false;TPAC,FULJ,ILQD
2020-01-10T14:15:10.896Z;ISIN;EZ46MR6MVL03;0.6879105;360T;MONE;USD;N/A;5.0E7;AUD;2020-02-07T00:00:00.000Z;360T;1010000281353638133L1;false;TPAC,FULJ,ILQD
2020-01-10T14:12:29.318Z;ISIN;EZ4LG4R1YY04;61.2857;360T;MONE;RUB;N/A;1.817E9;RUB;2020-02-07T00:00:00.000Z;360T;1010000281353637372L1;false;TPAC,FULJ,ILQD
2020-01-10T14:12:29.318Z;ISIN;EZ2DC3DSM9V7;61.2933;360T;MONE;RUB;N/A;1.817E9;RUB;2020-02-07T00:00:00.000Z;360T;1010000281353637372L2;false;TPAC,FULJ,ILQD
2020-01-10T14:09:25.783Z;ISIN;EZ4ZJWDS3QT4;1.1106024;360T;MONE;USD;N/A;1500000.0;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353626678L3;false;TPAC,FULJ,ILQD
2020-01-10T14:09:25.783Z;ISIN;EZ4ZJWDS3QT4;1.1106024;360T;MONE;USD;N/A;150000.0;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353626678L1;false;TPAC,FULJ,ILQD
2020-01-10T14:09:25.783Z;ISIN;EZ4ZJWDS3QT4;1.1106024;360T;MONE;USD;N/A;4000000.0;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353626678L2;false;TPAC,FULJ,ILQD
2020-01-10T14:09:00.869Z;ISIN;EZ89Y0XTT4H0;1.10936;360T;MONE;USD;N/A;1.0E8;USD;2020-02-07T00:00:00.000Z;360T;1010000281353634662L1;false;TPAC,FULJ,ILQD
2020-01-10T14:09:00.869Z;ISIN;EZ80YBZKRK52;1.109553;360T;MONE;USD;N/A;1.0E8;USD;2020-02-07T00:00:00.000Z;360T;1010000281353634662L2;false;TPAC,FULJ,ILQD
2020-01-10T14:07:29.601Z;ISIN;EZBKFD7YZM25;18.78014;360T;MONE;MXN;N/A;8.0E7;MXN;2020-02-07T00:00:00.000Z;360T;1010000281353636061L2;false;TPAC,FULJ,ILQD
2020-01-10T14:07:29.601Z;ISIN;EZ198DLDD307;18.7752;360T;MONE;MXN;N/A;8.0E7;MXN;2020-02-07T00:00:00.000Z;360T;1010000281353636061L1;false;TPAC,FULJ,ILQD
2020-01-10T14:07:03.148Z;ISIN;EZH10M65MJ01;25.4121;360T;MONE;CZK;N/A;300000.0;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353633956L3;false;TPAC,FULJ,ILQD
2020-01-10T14:07:03.148Z;ISIN;EZ82DYW3G720;25.35869;360T;MONE;CZK;N/A;300000.0;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353633956L2;false;TPAC,FULJ,ILQD
2020-01-10T14:07:03.148Z;ISIN;EZ4TW35GZSL2;25.31458;360T;MONE;CZK;N/A;200000.0;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353633956L1;false;TPAC,FULJ,ILQD
2020-01-10T14:06:31.947Z;ISIN;EZ48CPZ54KM3;7.4733602;360T;MONE;DKK;N/A;1.08E7;DKK;2020-02-07T00:00:00.000Z;360T;1010000281353637042;false;FULJ,ILQD
2020-01-10T14:05:22.783Z;ISIN;EZVH98P2LYF0;18.8696161;360T;MONE;MXN;N/A;1.0E8;MXN;2020-02-07T00:00:00.000Z;360T;1010000281353635900L2;false;TPAC,FULJ,ILQD
2020-01-10T14:05:22.783Z;ISIN;EZB7B7VVM2G7;18.78715;360T;MONE;MXN;N/A;1.0E8;MXN;2020-02-07T00:00:00.000Z;360T;1010000281353635900L1;false;TPAC,FULJ,ILQD
2020-01-10T14:04:04.679Z;ISIN;EZ80YBZKRK52;1.10931;360T;MONE;USD;N/A;4000000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353636983;false;FULJ,ILQD
2020-01-10T14:02:10.322Z;ISIN;EZV6B42333X9;1.115989;360T;MONE;USD;N/A;1.7E7;USD;2020-02-07T00:00:00.000Z;360T;1010000281353636908L2;false;TPAC,FULJ,ILQD
2020-01-10T14:02:10.322Z;ISIN;EZ68B6Y6J7J3;1.109685;360T;MONE;USD;N/A;1.7E7;USD;2020-02-07T00:00:00.000Z;360T;1010000281353636908L1;false;TPAC,FULJ,ILQD
2020-01-10T14:01:49.677Z;ISIN;EZ2P2517QST2;8.617177;360T;MONE;HKD;N/A;7000000.0;HKD;2020-02-07T00:00:00.000Z;360T;1010000281353636121;false;FULJ,ILQD
2020-01-10T13:59:17.264Z;ISIN;EZ71L3PPZ7W0;1.30685;360T;MONE;USD;N/A;500.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353624677;false;FULJ,ILQD
2020-01-10T13:58:57.610Z;ISIN;EZ71L3PPZ7W0;1.30661;360T;MONE;USD;N/A;9.7E7;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353632350L1;false;TPAC,FULJ,ILQD
2020-01-10T13:58:57.610Z;ISIN;EZ3GW86TP9M8;1.306702;360T;MONE;USD;N/A;9.7E7;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353632350L2;false;TPAC,FULJ,ILQD
2020-01-10T13:58:41.659Z;ISIN;EZ89Y0XTT4H0;1.1096728;360T;MONE;USD;N/A;12000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353635976;false;FULJ,ILQD
2020-01-10T13:57:05.223Z;ISIN;EZ1DH3HB4GJ1;1.3038477;360T;MONE;CAD;N/A;4.8E7;CAD;2020-02-07T00:00:00.000Z;360T;1010000281353632242L1;false;TPAC,FULJ,ILQD
2020-01-10T13:57:05.223Z;ISIN;EZ7WCGV3RZW9;1.30387;360T;MONE;CAD;N/A;4.8E7;CAD;2020-02-07T00:00:00.000Z;360T;1010000281353632242L2;false;TPAC,FULJ,ILQD
2020-01-10T13:56:28.758Z;ISIN;EZ1X458Y3Q52;4.7793;360T;MONE;RON;N/A;1000000.0;RON;2020-02-07T00:00:00.000Z;360T;1010000281353631904L1;false;TPAC,FULJ,ILQD
2020-01-10T13:56:28.758Z;ISIN;EZ2CZ346J6K7;4.789081;360T;MONE;RON;N/A;1000000.0;RON;2020-02-07T00:00:00.000Z;360T;1010000281353631904L2;false;TPAC,FULJ,ILQD
2020-01-10T13:54:40.037Z;ISIN;EZ3GW86TP9M8;1.307305;360T;MONE;USD;N/A;6000000.0;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353630711L2;false;TPAC,FULJ,ILQD
2020-01-10T13:54:40.037Z;ISIN;EZ71L3PPZ7W0;1.307214;360T;MONE;USD;N/A;6000000.0;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353630711L1;false;TPAC,FULJ,ILQD
2020-01-10T13:54:29.563Z;ISIN;EZ80YBZKRK52;1.110002;360T;MONE;USD;N/A;3000000.0;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353630631L2;false;TPAC,FULJ,ILQD
2020-01-10T13:54:29.563Z;ISIN;EZ89Y0XTT4H0;1.109806;360T;MONE;USD;N/A;3000000.0;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353630631L1;false;TPAC,FULJ,ILQD
2020-01-10T13:52:53.016Z;ISIN;EZ27HX2828Z3;3.67332;360T;MONE;AED;N/A;1.0E7;USD;2020-02-07T00:00:00.000Z;360T;1010000281353633043L2;false;TPAC,FULJ,ILQD
2020-01-10T13:52:53.016Z;ISIN;EZ50JK1YJWK5;3.67298;360T;MONE;AED;N/A;1.0E7;USD;2020-02-07T00:00:00.000Z;360T;1010000281353633043L1;false;TPAC,FULJ,ILQD
2020-01-10T13:51:17.030Z;ISIN;EZ3N1XQ7SW61;9.50504;360T;MONE;SEK;N/A;4100000.0;SEK;2020-02-07T00:00:00.000Z;360T;1010000281353633967L2;false;TPAC,FULJ,ILQD
2020-01-10T13:51:17.030Z;ISIN;EZ3HH3WSBJ24;9.505495;360T;MONE;SEK;N/A;4100000.0;SEK;2020-02-07T00:00:00.000Z;360T;1010000281353633967L1;false;TPAC,FULJ,ILQD
2020-01-10T13:50:29.140Z;ISIN;EZB7B7VVM2G7;18.7723;360T;MONE;MXN;N/A;2850000.0;MXN;2020-02-07T00:00:00.000Z;360T;1010000281353633816L2;false;TPAC,FULJ,ILQD
2020-01-10T13:50:29.140Z;ISIN;EZ198DLDD307;18.764675;360T;MONE;MXN;N/A;2850000.0;MXN;2020-02-07T00:00:00.000Z;360T;1010000281353633816L1;false;TPAC,FULJ,ILQD
2020-01-10T13:49:36.759Z;ISIN;EZ9WSX3KMCG6;7.7661;360T;MONE;HKD;N/A;5800000.0;HKD;2020-02-07T00:00:00.000Z;360T;1010000281353633563L2;false;TPAC,FULJ,ILQD
2020-01-10T13:49:36.759Z;ISIN;EZ4TCM38Y3G6;7.766002;360T;MONE;HKD;N/A;5800000.0;HKD;2020-02-07T00:00:00.000Z;360T;1010000281353633563L1;false;TPAC,FULJ,ILQD
2020-01-10T13:48:51.864Z;ISIN;EZ9TN8PVH262;6.729068;360T;MONE;DKK;N/A;3.14E7;DKK;2020-02-07T00:00:00.000Z;360T;1010000281353633396L1;false;TPAC,FULJ,ILQD
2020-01-10T13:48:51.864Z;ISIN;EZ3122HS5P23;6.7286;360T;MONE;DKK;N/A;3.14E7;DKK;2020-02-07T00:00:00.000Z;360T;1010000281353633396L2;false;TPAC,FULJ,ILQD
2020-01-10T13:47:46.810Z;ISIN;EZ6WLCHV03G3;0.8489101;360T;MONE;GBP;N/A;5200000.0;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353631973L2;false;TPAC,FULJ,ILQD
2020-01-10T13:47:46.810Z;ISIN;EZ8YF80K8V73;0.84882;360T;MONE;GBP;N/A;5200000.0;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353631973L1;false;TPAC,FULJ,ILQD
2020-01-10T13:47:29.187Z;ISIN;EZ7WCGV3RZW9;1.303;360T;MONE;CAD;N/A;650000.0;CAD;2020-02-07T00:00:00.000Z;360T;1010000281353632465L1;false;TPAC,FULJ,ILQD
2020-01-10T13:47:29.187Z;ISIN;EZ3SLG487974;1.303003;360T;MONE;CAD;N/A;650000.0;CAD;2020-02-07T00:00:00.000Z;360T;1010000281353632465L2;false;TPAC,FULJ,ILQD
2020-01-10T13:45:03.673Z;ISIN;EZ80B1X35RM5;7.4685575;360T;MONE;DKK;N/A;20000.0;DKK;2020-02-07T00:00:00.000Z;360T;1010000281353631382;false;FULJ,ILQD
2020-01-10T13:40:51.556Z;ISIN;EZ89Y0XTT4H0;1.110641;360T;MONE;USD;N/A;54900.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353627928;false;FULJ,ILQD
2020-01-10T13:40:42.745Z;ISIN;EZ5NK63YLK48;1.30875;360T;MONE;USD;N/A;1.0E7;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353630532L1;false;TPAC,FULJ,ILQD
2020-01-10T13:40:42.745Z;ISIN;EZ5Z8WP4WYV2;1.314441;360T;MONE;USD;N/A;1.0E7;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353630532L2;false;TPAC,FULJ,ILQD
2020-01-10T13:40:05.110Z;ISIN;EZBXJ4V7HK80;0.9747737;360T;MONE;CHF;N/A;4100000.0;CHF;2020-02-07T00:00:00.000Z;360T;1010000281353630622L1;false;TPAC,FULJ,ILQD
2020-01-10T13:40:05.110Z;ISIN;EZ2H9MC879Z7;0.9745865;360T;MONE;CHF;N/A;4100000.0;CHF;2020-02-07T00:00:00.000Z;360T;1010000281353630622L2;false;TPAC,FULJ,ILQD
2020-01-10T13:37:58.321Z;ISIN;EZ7WCGV3RZW9;1.30331;360T;MONE;CAD;N/A;1.8E7;CAD;2020-02-07T00:00:00.000Z;360T;1010000281353630298L1;false;TPAC,FULJ,ILQD
2020-01-10T13:37:58.321Z;ISIN;EZ6P470J7531;1.3033189;360T;MONE;CAD;N/A;1.8E7;CAD;2020-02-07T00:00:00.000Z;360T;1010000281353630298L2;false;TPAC,FULJ,ILQD
2020-01-10T13:37:48.136Z;ISIN;EZ5S209ZV5N5;4.24296;360T;MONE;PLN;N/A;5000000.0;PLN;2020-02-07T00:00:00.000Z;360T;1010000281353628713L2;false;TPAC,FULJ,ILQD
2020-01-10T13:37:48.136Z;ISIN;EZ6MC1ZZ5RX9;4.242742;360T;MONE;PLN;N/A;5000000.0;PLN;2020-02-07T00:00:00.000Z;360T;1010000281353628713L1;false;TPAC,FULJ,ILQD
2020-01-10T13:35:16.431Z;ISIN;EZ65QNNLG431;1.448502;360T;MONE;CAD;N/A;1.03E8;CAD;2020-02-07T00:00:00.000Z;360T;1010000281353628160L2;false;TPAC,FULJ,ILQD
2020-01-10T13:35:16.431Z;ISIN;EZ365CMRR120;1.448226;360T;MONE;CAD;N/A;1.03E8;CAD;2020-02-07T00:00:00.000Z;360T;1010000281353628160L1;false;TPAC,FULJ,ILQD
2020-01-10T13:33:46.795Z;ISIN;EZ89Y0XTT4H0;1.1108275;360T;MONE;USD;N/A;260861.2;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353627850;false;FULJ,ILQD
2020-01-10T13:32:49.251Z;ISIN;EZBWH906TYW2;1.11186;360T;MONE;USD;N/A;300000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353626115L2;false;TPAC,FULJ,ILQD
2020-01-10T13:32:49.251Z;ISIN;EZ89Y0XTT4H0;1.110442;360T;MONE;USD;N/A;300000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353626115L1;false;TPAC,FULJ,ILQD
2020-01-10T13:32:41.869Z;ISIN;EZ8DLD9B0M06;1.123357;360T;MONE;USD;N/A;5000000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353627273;false;FULJ,ILQD
2020-01-10T13:32:24.998Z;ISIN;EZ89Y0XTT4H0;1.110567;360T;MONE;USD;N/A;200000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353625935L1;false;TPAC,FULJ,ILQD
2020-01-10T13:32:24.998Z;ISIN;EZ9GQXH0TZN9;1.113799;360T;MONE;USD;N/A;200000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353625935L2;false;TPAC,FULJ,ILQD
2020-01-10T13:31:52.310Z;ISIN;EZ8DLD9B0M06;1.123684;360T;MONE;USD;N/A;5000000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353626941;false;FULJ,ILQD
2020-01-10T13:31:04.004Z;ISIN;EZBBNB20YD40;1.11084;360T;MONE;USD;N/A;2.5E7;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353626335L1;false;TPAC,FULJ,ILQD
2020-01-10T13:31:04.004Z;ISIN;EZ8DLD9B0M06;1.123397;360T;MONE;USD;N/A;2.5E7;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353626335L2;false;TPAC,FULJ,ILQD
2020-01-10T13:27:05.407Z;ISIN;EZ89Y0XTT4H0;1.1089841;360T;MONE;USD;N/A;1.63E7;USD;2020-02-07T00:00:00.000Z;360T;1010000281353625485L1;false;TPAC,FULJ,ILQD
2020-01-10T13:27:05.407Z;ISIN;EZ80YBZKRK52;1.10918;360T;MONE;USD;N/A;1.63E7;USD;2020-02-07T00:00:00.000Z;360T;1010000281353625485L2;false;TPAC,FULJ,ILQD
2020-01-10T13:17:40.216Z;ISIN;EZ2GFGZPFNC7;0.7464773;360T;MONE;CHF;N/A;3.1E7;CAD;2020-02-07T00:00:00.000Z;360T;1010000281353625641L2;false;TPAC,FULJ,ILQD
2020-01-10T13:17:40.216Z;ISIN;EZ3VT1RN1X98;0.74663;360T;MONE;CHF;N/A;3.1E7;CAD;2020-02-07T00:00:00.000Z;360T;1010000281353625641L1;false;TPAC,FULJ,ILQD
2020-01-10T13:15:45.458Z;ISIN;EZ5SHT3DP8J2;25.26032;360T;MONE;CZK;N/A;8.45E7;CZK;2020-02-07T00:00:00.000Z;360T;1010000281353621331L1;false;TPAC,FULJ,ILQD
2020-01-10T13:15:45.458Z;ISIN;EZ1B7WQ9W5Y7;25.2621;360T;MONE;CZK;N/A;8.45E7;CZK;2020-02-07T00:00:00.000Z;360T;1010000281353621331L2;false;TPAC,FULJ,ILQD
2020-01-10T13:15:14.272Z;ISIN;EZ7ZCR1GLV35;3.8284337;360T;MONE;PLN;N/A;4.8E7;PLN;2020-02-07T00:00:00.000Z;360T;1010000281353623142L2;false;TPAC,FULJ,ILQD
2020-01-10T13:15:14.272Z;ISIN;EZV82FYYHHG0;3.82848;360T;MONE;PLN;N/A;4.8E7;PLN;2020-02-07T00:00:00.000Z;360T;1010000281353623142L1;false;TPAC,FULJ,ILQD
2020-01-10T13:15:14.272Z;ISIN;EZ7ZCR1GLV35;3.8284347;360T;MONE;PLN;N/A;4.8E7;PLN;2020-02-07T00:00:00.000Z;360T;1010000281353623284L2;false;TPAC,FULJ,ILQD
2020-01-10T13:15:14.272Z;ISIN;EZV82FYYHHG0;3.82848;360T;MONE;PLN;N/A;4.8E7;PLN;2020-02-07T00:00:00.000Z;360T;1010000281353623284L1;false;TPAC,FULJ,ILQD
2020-01-10T13:04:17.141Z;ISIN;EZ89Y0XTT4H0;1.109552;360T;MONE;USD;N/A;40000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353623023;false;FULJ,ILQD
2020-01-10T13:04:01.504Z;ISIN;EZ8YF80K8V73;0.8479696;360T;MONE;GBP;N/A;12000.0;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353623688;false;FULJ,ILQD
2020-01-10T13:03:42.000Z;ISIN;EZ89Y0XTT4H0;1.1095942;360T;MONE;USD;N/A;100000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353623354;false;FULJ,ILQD
2020-01-10T13:03:17.813Z;ISIN;EZ4JHK3VMKZ6;121.6851;360T;MONE;JPY;N/A;1.08E7;JPY;2020-02-07T00:00:00.000Z;360T;1010000281353622714;false;FULJ,ILQD
2020-01-10T13:02:31.711Z;ISIN;EZ80YBZKRK52;1.1098217;360T;MONE;USD;N/A;360000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353605161;false;FULJ,ILQD
2020-01-10T13:01:29.128Z;ISIN;EZ8T493WJPM7;1.081026;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-07T00:00:00.000Z;360T;1010000281353619353;false;FULJ,ILQD
2020-01-10T13:01:05.087Z;ISIN;EZ1NR3GN3QT6;1.1104839;360T;MONE;USD;N/A;460000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353605156;false;FULJ,ILQD
2020-01-10T12:59:11.437Z;ISIN;EZ89Y0XTT4H0;1.1096545;360T;MONE;USD;N/A;132863.79;USD;2020-02-07T00:00:00.000Z;360T;1010000281353622890;false;FULJ,ILQD
2020-01-10T12:58:49.518Z;ISIN;EZ6WLCHV03G3;0.8480315;360T;MONE;GBP;N/A;16000.0;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353621857;false;FULJ,ILQD
