Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-08T13:20:54.641Z;ISIN;EZBGJWN0F5P4;106.172;360T;MONE;JPY;N/A;3.0E9;JPY;2019-09-05T00:00:00.000Z;360T;1010000281333729896L2;false;TPAC,FULJ,ILQD
2019-08-08T13:17:15.846Z;ISIN;EZ9NKMHKW2R9;0.97696;360T;MONE;CHF;N/A;1.0E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333734002L1;false;TPAC,FULJ,ILQD
2019-08-08T13:17:15.846Z;ISIN;EZ94XKV5ZX17;0.969125;360T;MONE;CHF;N/A;1.0E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333734002L2;false;TPAC,FULJ,ILQD
2019-08-08T13:16:53.007Z;ISIN;EZVNG5L8G249;1.130272;360T;MONE;USD;N/A;100000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333734372;false;FULJ,ILQD
2019-08-08T13:16:51.557Z;ISIN;EZ9G1T4G3BJ6;1.1210006;360T;MONE;USD;N/A;17500.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333724834;false;FULJ,ILQD
2019-08-08T13:16:40.301Z;ISIN;EZ9DP74KJBT3;1.212736;360T;MONE;USD;N/A;416344.0;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333729832L2;false;TPAC,FULJ,ILQD
2019-08-08T13:16:40.301Z;ISIN;EZ75YT0QKG21;1.2124;360T;MONE;USD;N/A;416344.0;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333729742L1;false;TPAC,FULJ,ILQD
2019-08-08T13:16:40.301Z;ISIN;EZ75YT0QKG21;1.2124;360T;MONE;USD;N/A;416344.0;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333729832L1;false;TPAC,FULJ,ILQD
2019-08-08T13:16:40.301Z;ISIN;EZ9DP74KJBT3;1.212737;360T;MONE;USD;N/A;416344.0;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333729742L2;false;TPAC,FULJ,ILQD
2019-08-08T13:15:28.810Z;ISIN;EZ4K5ZGR9686;10.759022;360T;MONE;SEK;N/A;105000.0;SEK;2019-09-05T00:00:00.000Z;360T;1010000281333724686;false;FULJ,ILQD
2019-08-08T13:14:42.747Z;ISIN;EZ65D7CVHX98;19.59509;360T;MONE;MXN;N/A;2.2E7;MXN;2019-09-05T00:00:00.000Z;360T;1010000281333733561L1;false;TPAC,FULJ,ILQD
2019-08-08T13:14:42.747Z;ISIN;EZV73TFCMQ65;19.60555;360T;MONE;MXN;N/A;2.2E7;MXN;2019-09-05T00:00:00.000Z;360T;1010000281333733561L2;false;TPAC,FULJ,ILQD
2019-08-08T13:10:34.456Z;ISIN;EZ26LYCJJ0Z8;14288.0;360T;MONE;IDR;N/A;3000000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333723562;false;FULJ,ILQD
2019-08-08T13:08:38.264Z;ISIN;EZ32QHLCDBP7;6.1582;360T;MONE;TRY;N/A;1500000.0;TRY;2019-09-05T00:00:00.000Z;360T;1010000281333728880L2;false;TPAC,FULJ,ILQD
2019-08-08T13:08:38.264Z;ISIN;EZ9N1MWJN7S9;6.139897;360T;MONE;TRY;N/A;1500000.0;TRY;2019-09-05T00:00:00.000Z;360T;1010000281333728880L1;false;TPAC,FULJ,ILQD
2019-08-08T13:08:23.883Z;ISIN;EZBB6HBT8C93;3.6728078;360T;MONE;AED;N/A;300000.0;AED;2019-09-05T00:00:00.000Z;360T;1010000281333731011L1;false;TPAC,FULJ,ILQD
2019-08-08T13:08:23.883Z;ISIN;EZ3M477GPJC6;3.6729521;360T;MONE;AED;N/A;300000.0;AED;2019-09-05T00:00:00.000Z;360T;1010000281333731011L2;false;TPAC,FULJ,ILQD
2019-08-08T13:03:15.404Z;ISIN;EZ7JQ9MX9W81;31.2742;360T;MONE;TWD;N/A;3000000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333723063;false;FULJ,ILQD
2019-08-08T12:58:52.481Z;ISIN;EZ75YT0QKG21;1.2108484;360T;MONE;USD;N/A;8.6E7;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333724587L2;false;TPAC,FULJ,ILQD
2019-08-08T12:58:52.481Z;ISIN;EZ7GP5C98TT9;1.2108013;360T;MONE;USD;N/A;8.6E7;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333724587L1;false;TPAC,FULJ,ILQD
2019-08-08T12:56:10.839Z;ISIN;EZ6MVY42ZF75;5.4898646;360T;MONE;TRY;N/A;360000.0;TRY;2019-09-05T00:00:00.000Z;360T;1010000281333725113L2;false;TPAC,FULJ,ILQD
2019-08-08T12:56:10.839Z;ISIN;EZ1VYDJSC2X4;5.47367;360T;MONE;TRY;N/A;360000.0;TRY;2019-09-05T00:00:00.000Z;360T;1010000281333725113L1;false;TPAC,FULJ,ILQD
2019-08-08T12:52:08.658Z;ISIN;EZ7WB7SNQYC6;106.10021;360T;MONE;JPY;N/A;2.5E9;JPY;2019-09-05T00:00:00.000Z;360T;1010000281333723941L1;false;TPAC,FULJ,ILQD
2019-08-08T12:52:08.658Z;ISIN;EZBGJWN0F5P4;106.073;360T;MONE;JPY;N/A;2.5E9;JPY;2019-09-05T00:00:00.000Z;360T;1010000281333723941L2;false;TPAC,FULJ,ILQD
2019-08-08T12:51:28.279Z;ISIN;EZ4STJXTYPV6;9.6137434;360T;MONE;SEK;N/A;1.4E7;SEK;2019-09-05T00:00:00.000Z;360T;1010000281333728934L1;false;TPAC,FULJ,ILQD
2019-08-08T12:51:28.279Z;ISIN;EZVPGTS3NP30;9.6117;360T;MONE;SEK;N/A;1.4E7;SEK;2019-09-05T00:00:00.000Z;360T;1010000281333728934L2;false;TPAC,FULJ,ILQD
2019-08-08T12:51:23.635Z;ISIN;EZ4C41TDV8G4;1.122017;360T;MONE;USD;N/A;150000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333723857L2;false;TPAC,FULJ,ILQD
2019-08-08T12:51:23.635Z;ISIN;EZ7Q2RQ826M2;1.117957;360T;MONE;USD;N/A;150000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333723857L1;false;TPAC,FULJ,ILQD
2019-08-08T12:50:40.364Z;ISIN;EZBGJWN0F5P4;106.069;360T;MONE;JPY;N/A;4.0E7;JPY;2019-09-05T00:00:00.000Z;360T;1010000281333728857L2;false;TPAC,FULJ,ILQD
2019-08-08T12:50:40.364Z;ISIN;EZ7WB7SNQYC6;106.09615;360T;MONE;JPY;N/A;4.0E7;JPY;2019-09-05T00:00:00.000Z;360T;1010000281333728857L1;false;TPAC,FULJ,ILQD
2019-08-08T12:50:22.281Z;ISIN;EZ4STJXTYPV6;9.61312;360T;MONE;SEK;N/A;1.0E7;SEK;2019-09-05T00:00:00.000Z;360T;1010000281333722910L1;false;TPAC,FULJ,ILQD
2019-08-08T12:50:22.281Z;ISIN;EZVPGTS3NP30;9.61108;360T;MONE;SEK;N/A;1.0E7;SEK;2019-09-05T00:00:00.000Z;360T;1010000281333722910L2;false;TPAC,FULJ,ILQD
2019-08-08T12:50:05.155Z;ISIN;EZ7WB7SNQYC6;106.11421;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-05T00:00:00.000Z;360T;1010000281333722883L1;false;TPAC,FULJ,ILQD
2019-08-08T12:50:05.155Z;ISIN;EZBGJWN0F5P4;106.087;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-05T00:00:00.000Z;360T;1010000281333722883L2;false;TPAC,FULJ,ILQD
2019-08-08T12:49:48.755Z;ISIN;EZ8GHM0P7GY1;7.8413;360T;MONE;HKD;N/A;9200000.0;HKD;2019-09-05T00:00:00.000Z;360T;1010000281333728364L2;false;TPAC,FULJ,ILQD
2019-08-08T12:49:48.755Z;ISIN;EZZPS0HWS6K7;7.842444;360T;MONE;HKD;N/A;9200000.0;HKD;2019-09-05T00:00:00.000Z;360T;1010000281333728364L1;false;TPAC,FULJ,ILQD
2019-08-08T12:49:46.931Z;ISIN;EZVXL7P8XN42;0.977082;360T;MONE;CHF;N/A;1500000.0;CHF;2019-09-05T00:00:00.000Z;360T;1010000281333722871L1;false;TPAC,FULJ,ILQD
2019-08-08T12:49:46.931Z;ISIN;EZ9NKMHKW2R9;0.97684;360T;MONE;CHF;N/A;1500000.0;CHF;2019-09-05T00:00:00.000Z;360T;1010000281333722871L2;false;TPAC,FULJ,ILQD
2019-08-08T12:48:51.598Z;ISIN;EZ1ZSY0LJ579;6.6728;360T;MONE;DKK;N/A;2.96E7;DKK;2019-09-05T00:00:00.000Z;360T;1010000281333727958L2;false;TPAC,FULJ,ILQD
2019-08-08T12:48:51.598Z;ISIN;EZ72PSQS0F29;6.6743541;360T;MONE;DKK;N/A;2.96E7;DKK;2019-09-05T00:00:00.000Z;360T;1010000281333727958L1;false;TPAC,FULJ,ILQD
2019-08-08T12:48:03.640Z;ISIN;EZ2W36BG0Y25;1.3298504;360T;MONE;CAD;N/A;2200000.0;CAD;2019-09-05T00:00:00.000Z;360T;1010000281333727633L2;false;TPAC,FULJ,ILQD
2019-08-08T12:48:03.640Z;ISIN;EZVSQN52VKB1;1.3299;360T;MONE;CAD;N/A;2200000.0;CAD;2019-09-05T00:00:00.000Z;360T;1010000281333727633L1;false;TPAC,FULJ,ILQD
2019-08-08T12:47:12.635Z;ISIN;EZ9G1T4G3BJ6;1.1179812;360T;MONE;USD;N/A;500000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333723448;false;FULJ,ILQD
2019-08-08T12:46:05.719Z;ISIN;EZ7DLN79BTF7;0.976251;360T;MONE;CHF;N/A;1.9E7;CHF;2019-09-05T00:00:00.000Z;360T;1010000281333727297L2;false;TPAC,FULJ,ILQD
2019-08-08T12:46:05.719Z;ISIN;EZ9NKMHKW2R9;0.97683;360T;MONE;CHF;N/A;1.9E7;CHF;2019-09-05T00:00:00.000Z;360T;1010000281333727297L1;false;TPAC,FULJ,ILQD
2019-08-08T12:44:53.621Z;ISIN;EZBGJWN0F5P4;106.076;360T;MONE;JPY;N/A;2.225E9;JPY;2019-09-05T00:00:00.000Z;360T;1010000281333727103L1;false;TPAC,FULJ,ILQD
2019-08-08T12:44:53.621Z;ISIN;EZ74FQCT5L66;106.0253;360T;MONE;JPY;N/A;2.225E9;JPY;2019-09-05T00:00:00.000Z;360T;1010000281333727103L2;false;TPAC,FULJ,ILQD
2019-08-08T12:44:41.477Z;ISIN;EZ9NKMHKW2R9;0.9769;360T;MONE;CHF;N/A;300000.0;CHF;2019-09-05T00:00:00.000Z;360T;1010000281333720276L2;false;TPAC,FULJ,ILQD
2019-08-08T12:44:41.477Z;ISIN;EZVXL7P8XN42;0.9771417;360T;MONE;CHF;N/A;300000.0;CHF;2019-09-05T00:00:00.000Z;360T;1010000281333720276L1;false;TPAC,FULJ,ILQD
2019-08-08T12:40:52.741Z;ISIN;EZ5VP74MT7M7;0.9768527;360T;MONE;CHF;N/A;2.0E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333722404L1;false;TPAC,FULJ,ILQD
2019-08-08T12:40:52.741Z;ISIN;EZVXL7P8XN42;0.9767732;360T;MONE;CHF;N/A;2.0E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333722404L2;false;TPAC,FULJ,ILQD
2019-08-08T12:40:44.492Z;ISIN;EZVDG6F1W9N2;0.679814;360T;MONE;USD;N/A;100000.0;AUD;2019-09-05T00:00:00.000Z;360T;1010000281333726462;false;FULJ,ILQD
2019-08-08T12:40:05.778Z;ISIN;EZVP5G71G6X0;1.1245546;360T;MONE;USD;N/A;700000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333725965L2;false;TPAC,FULJ,ILQD
2019-08-08T12:40:05.778Z;ISIN;EZ6J52Q7R6X6;1.1191;360T;MONE;USD;N/A;700000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333725965L1;false;TPAC,FULJ,ILQD
2019-08-08T12:39:55.090Z;ISIN;EZ5KLZZ5C7Y3;1.3300185;360T;MONE;CAD;N/A;3000000.0;CAD;2019-09-05T00:00:00.000Z;360T;1010000281333720220L1;false;TPAC,FULJ,ILQD
2019-08-08T12:39:55.090Z;ISIN;EZVSQN52VKB1;1.33;360T;MONE;CAD;N/A;3000000.0;CAD;2019-09-05T00:00:00.000Z;360T;1010000281333720220L2;false;TPAC,FULJ,ILQD
2019-08-08T12:38:59.516Z;ISIN;EZVPGTS3NP30;9.60344;360T;MONE;SEK;N/A;2.66E8;SEK;2019-09-05T00:00:00.000Z;360T;1010000281333724477L2;false;TPAC,FULJ,ILQD
2019-08-08T12:38:59.516Z;ISIN;EZ4STJXTYPV6;9.605505;360T;MONE;SEK;N/A;2.66E8;SEK;2019-09-05T00:00:00.000Z;360T;1010000281333724477L1;false;TPAC,FULJ,ILQD
2019-08-08T12:37:53.710Z;ISIN;EZ9G1T4G3BJ6;1.1185618;360T;MONE;USD;N/A;3.5E7;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333722012L1;false;TPAC,FULJ,ILQD
2019-08-08T12:37:53.710Z;ISIN;EZ6J52Q7R6X6;1.11888;360T;MONE;USD;N/A;3.5E7;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333722012L2;false;TPAC,FULJ,ILQD
2019-08-08T12:37:29.097Z;ISIN;EZ367D7C9JZ5;0.6458;360T;MONE;USD;N/A;9000000.0;NZD;2019-09-05T00:00:00.000Z;360T;1010000281333724214L2;false;TPAC,FULJ,ILQD
2019-08-08T12:37:29.097Z;ISIN;EZ39QSW208Z3;0.6457324;360T;MONE;USD;N/A;9000000.0;NZD;2019-09-05T00:00:00.000Z;360T;1010000281333724214L1;false;TPAC,FULJ,ILQD
2019-08-08T12:37:02.960Z;ISIN;EZ7WB7SNQYC6;106.09831;360T;MONE;JPY;N/A;3.1E9;JPY;2019-09-05T00:00:00.000Z;360T;1010000281333719664L1;false;TPAC,FULJ,ILQD
2019-08-08T12:37:02.960Z;ISIN;EZBGJWN0F5P4;106.071;360T;MONE;JPY;N/A;3.1E9;JPY;2019-09-05T00:00:00.000Z;360T;1010000281333719664L2;false;TPAC,FULJ,ILQD
2019-08-08T12:37:02.500Z;ISIN;EZ2H38DR0PQ8;8.948037;360T;MONE;NOK;N/A;3.425E8;NOK;2019-09-05T00:00:00.000Z;360T;1010000281333723681L1;false;TPAC,FULJ,ILQD
2019-08-08T12:37:02.500Z;ISIN;EZ7XTLN9JT78;8.94734;360T;MONE;NOK;N/A;3.425E8;NOK;2019-09-05T00:00:00.000Z;360T;1010000281333723681L2;false;TPAC,FULJ,ILQD
2019-08-08T12:34:00.796Z;ISIN;EZ75YT0QKG21;1.213601;360T;MONE;USD;N/A;7.14E7;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333723083L1;false;TPAC,FULJ,ILQD
2019-08-08T12:34:00.796Z;ISIN;EZVWK2QMJLY4;1.21374;360T;MONE;USD;N/A;7.14E7;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333723083L2;false;TPAC,FULJ,ILQD
2019-08-08T12:33:07.925Z;ISIN;EZ6FZMFF9Z38;0.974726;360T;MONE;CHF;N/A;1000000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333721664;false;FULJ,ILQD
2019-08-08T12:32:59.063Z;ISIN;EZ1ZSY0LJ579;6.66967;360T;MONE;DKK;N/A;7000000.0;DKK;2019-09-05T00:00:00.000Z;360T;1010000281333722683L2;false;TPAC,FULJ,ILQD
2019-08-08T12:32:59.063Z;ISIN;EZ72PSQS0F29;6.67121;360T;MONE;DKK;N/A;7000000.0;DKK;2019-09-05T00:00:00.000Z;360T;1010000281333722683L1;false;TPAC,FULJ,ILQD
2019-08-08T12:32:18.712Z;ISIN;EZ79NTPQSVY9;7.07173;360T;MONE;CNY;N/A;2.0E8;CNY;2019-09-05T00:00:00.000Z;360T;1010000281333722221L2;false;TPAC,FULJ,ILQD
2019-08-08T12:32:18.712Z;ISIN;EZ5K59502L20;7.071818;360T;MONE;CNY;N/A;2.0E8;CNY;2019-09-05T00:00:00.000Z;360T;1010000281333722221L1;false;TPAC,FULJ,ILQD
2019-08-08T12:31:36.772Z;ISIN;EZVXL7P8XN42;0.9762016;360T;MONE;CHF;N/A;1.1742E8;CHF;2019-09-05T00:00:00.000Z;360T;1010000281333722097L1;false;TPAC,FULJ,ILQD
2019-08-08T12:31:36.772Z;ISIN;EZ9NKMHKW2R9;0.97596;360T;MONE;CHF;N/A;1.1742E8;CHF;2019-09-05T00:00:00.000Z;360T;1010000281333722097L2;false;TPAC,FULJ,ILQD
2019-08-08T12:30:53.993Z;ISIN;EZ2W36BG0Y25;1.3299909;360T;MONE;CAD;N/A;9.6E7;CAD;2019-09-05T00:00:00.000Z;360T;1010000281333721658L2;false;TPAC,FULJ,ILQD
2019-08-08T12:30:53.993Z;ISIN;EZVSQN52VKB1;1.33004;360T;MONE;CAD;N/A;9.6E7;CAD;2019-09-05T00:00:00.000Z;360T;1010000281333721658L1;false;TPAC,FULJ,ILQD
2019-08-08T12:29:58.185Z;ISIN;EZ7DLN79BTF7;0.975151;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-05T00:00:00.000Z;360T;1010000281333720950L2;false;TPAC,FULJ,ILQD
2019-08-08T12:29:58.185Z;ISIN;EZ9NKMHKW2R9;0.97573;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-05T00:00:00.000Z;360T;1010000281333720950L1;false;TPAC,FULJ,ILQD
2019-08-08T12:28:43.926Z;ISIN;EZ9MJ75Q5851;0.921798;360T;MONE;GBP;N/A;4700000.0;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333720048L2;false;TPAC,FULJ,ILQD
2019-08-08T12:28:43.926Z;ISIN;EZ5XT40XPPT2;0.921617;360T;MONE;GBP;N/A;4700000.0;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333720048L1;false;TPAC,FULJ,ILQD
2019-08-08T12:28:13.480Z;ISIN;EZ7DLN79BTF7;0.975231;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-05T00:00:00.000Z;360T;1010000281333720481L2;false;TPAC,FULJ,ILQD
2019-08-08T12:28:13.480Z;ISIN;EZ9NKMHKW2R9;0.97581;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-05T00:00:00.000Z;360T;1010000281333720481L1;false;TPAC,FULJ,ILQD
2019-08-08T12:26:25.084Z;ISIN;EZBGJWN0F5P4;105.98;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-05T00:00:00.000Z;360T;1010000281333720202L2;false;TPAC,FULJ,ILQD
2019-08-08T12:26:25.084Z;ISIN;EZ7WB7SNQYC6;106.00721;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-05T00:00:00.000Z;360T;1010000281333720202L1;false;TPAC,FULJ,ILQD
2019-08-08T12:26:10.789Z;ISIN;EZ207JB8M2X4;105.9237;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-05T00:00:00.000Z;360T;1010000281333719551L2;false;TPAC,FULJ,ILQD
2019-08-08T12:26:10.789Z;ISIN;EZ7WB7SNQYC6;105.973;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-05T00:00:00.000Z;360T;1010000281333719551L1;false;TPAC,FULJ,ILQD
2019-08-08T12:25:30.754Z;ISIN;EZ7Q2RQ826M2;1.118957;360T;MONE;USD;N/A;200000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333720163L1;false;TPAC,FULJ,ILQD
2019-08-08T12:25:30.754Z;ISIN;EZ470B2ZRMV9;1.119778;360T;MONE;USD;N/A;200000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333720163L2;false;TPAC,FULJ,ILQD
2019-08-08T12:18:31.722Z;ISIN;EZ9G1T4G3BJ6;1.118959;360T;MONE;USD;N/A;10000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333719495;false;FULJ,ILQD
2019-08-08T12:12:05.543Z;ISIN;EZ4TZDHD62C5;3.863;360T;MONE;PLN;N/A;1400000.0;PLN;2019-09-05T00:00:00.000Z;360T;1010000281333714816L2;false;TPAC,FULJ,ILQD
2019-08-08T12:12:05.543Z;ISIN;EZK4JT1XS9Q4;3.863213;360T;MONE;PLN;N/A;1400000.0;PLN;2019-09-05T00:00:00.000Z;360T;1010000281333714816L1;false;TPAC,FULJ,ILQD
2019-08-08T12:11:45.236Z;ISIN;EZ65D7CVHX98;19.57695;360T;MONE;MXN;N/A;100000.0;MXN;2019-09-05T00:00:00.000Z;360T;1010000281333714362L1;false;TPAC,FULJ,ILQD
2019-08-08T12:11:45.236Z;ISIN;EZV73TFCMQ65;19.5875;360T;MONE;MXN;N/A;100000.0;MXN;2019-09-05T00:00:00.000Z;360T;1010000281333714362L2;false;TPAC,FULJ,ILQD
2019-08-08T12:11:28.505Z;ISIN;EZBGJWN0F5P4;106.001;360T;MONE;JPY;N/A;1.491E8;JPY;2019-09-05T00:00:00.000Z;360T;1010000281333714104L2;false;TPAC,FULJ,ILQD
2019-08-08T12:11:28.505Z;ISIN;EZ7WB7SNQYC6;106.02788;360T;MONE;JPY;N/A;1.491E8;JPY;2019-09-05T00:00:00.000Z;360T;1010000281333714104L1;false;TPAC,FULJ,ILQD
2019-08-08T12:11:08.834Z;ISIN;EZ1ZSY0LJ579;6.66859;360T;MONE;DKK;N/A;100000.0;DKK;2019-09-05T00:00:00.000Z;360T;1010000281333714008L2;false;TPAC,FULJ,ILQD
2019-08-08T12:11:08.834Z;ISIN;EZ72PSQS0F29;6.6701385;360T;MONE;DKK;N/A;100000.0;DKK;2019-09-05T00:00:00.000Z;360T;1010000281333714008L1;false;TPAC,FULJ,ILQD
2019-08-08T12:10:52.560Z;ISIN;EZ3PPK72GX65;0.6788005;360T;MONE;USD;N/A;6600000.0;AUD;2019-09-05T00:00:00.000Z;360T;1010000281333713985L1;false;TPAC,FULJ,ILQD
2019-08-08T12:10:52.560Z;ISIN;EZVRNHXMJWC4;0.67886;360T;MONE;USD;N/A;6600000.0;AUD;2019-09-05T00:00:00.000Z;360T;1010000281333713985L2;false;TPAC,FULJ,ILQD
2019-08-08T12:09:19.945Z;ISIN;EZ4H00YGTCY7;0.92117;360T;MONE;GBP;N/A;32000.0;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333715942;false;FULJ,ILQD
2019-08-08T12:03:45.256Z;ISIN;EZLB8D7PQLK8;1.548233;360T;MONE;SGD;N/A;95000.0;SGD;2019-09-05T00:00:00.000Z;360T;1010000281333716457;false;FULJ,ILQD
2019-08-08T12:03:31.190Z;ISIN;EZ8LZ4Q4L036;1.126697;360T;MONE;USD;N/A;400000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333712912L2;false;TPAC,FULJ,ILQD
2019-08-08T12:03:31.190Z;ISIN;EZ6J52Q7R6X6;1.119;360T;MONE;USD;N/A;400000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333712912L1;false;TPAC,FULJ,ILQD
2019-08-08T11:59:17.864Z;ISIN;EZ5VP74MT7M7;0.9762;360T;MONE;CHF;N/A;1.2E7;CHF;2019-09-05T00:00:00.000Z;360T;1010000281333711778L1;false;TPAC,FULJ,ILQD
2019-08-08T11:59:17.864Z;ISIN;EZVXL7P8XN42;0.976121;360T;MONE;CHF;N/A;1.2E7;CHF;2019-09-05T00:00:00.000Z;360T;1010000281333711778L2;false;TPAC,FULJ,ILQD
2019-08-08T11:56:26.787Z;ISIN;EZ9WY7DKFBM5;1.0918834;360T;MONE;CHF;N/A;60000.0;CHF;2019-09-05T00:00:00.000Z;360T;1010000281333714614;false;FULJ,ILQD
2019-08-08T11:55:55.957Z;ISIN;EZ7Q2RQ826M2;1.11886;360T;MONE;USD;N/A;4300000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333712171L1;false;TPAC,FULJ,ILQD
2019-08-08T11:55:55.957Z;ISIN;EZ8BHBLWHYD9;1.125377;360T;MONE;USD;N/A;4300000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333712171L2;false;TPAC,FULJ,ILQD
2019-08-08T11:50:37.858Z;ISIN;EZ9NKMHKW2R9;0.9756;360T;MONE;CHF;N/A;5.0E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333712652L1;false;TPAC,FULJ,ILQD
2019-08-08T11:50:37.858Z;ISIN;EZSS9HCYPFS4;0.9599868;360T;MONE;CHF;N/A;5.0E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333712652L2;false;TPAC,FULJ,ILQD
2019-08-08T11:50:16.919Z;ISIN;EZ9G1T4G3BJ6;1.1188281;360T;MONE;USD;N/A;3000000.0;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333712645L1;false;TPAC,FULJ,ILQD
2019-08-08T11:50:16.919Z;ISIN;EZ2H7V6X0CL2;1.1192315;360T;MONE;USD;N/A;3000000.0;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333712645L2;false;TPAC,FULJ,ILQD
2019-08-08T11:49:36.122Z;ISIN;EZBB2Z3JB6Q4;4.322792;360T;MONE;PLN;N/A;4.9E7;PLN;2019-09-05T00:00:00.000Z;360T;1010000281333712023L2;false;TPAC,FULJ,ILQD
2019-08-08T11:49:36.122Z;ISIN;EZ14RF662VC6;4.3212;360T;MONE;PLN;N/A;4.9E7;PLN;2019-09-05T00:00:00.000Z;360T;1010000281333712023L1;false;TPAC,FULJ,ILQD
2019-08-08T11:47:34.697Z;ISIN;EZV6B42333X9;1.1390913;360T;MONE;USD;N/A;475000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333710692L2;false;TPAC,FULJ,ILQD
2019-08-08T11:47:34.697Z;ISIN;EZ2S562SZF00;1.1256367;360T;MONE;USD;N/A;715000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333710692L1;false;TPAC,FULJ,ILQD
2019-08-08T11:45:51.829Z;ISIN;EZ587S3Q5NF6;0.973415;360T;MONE;CHF;N/A;1.0E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333710654L2;false;TPAC,FULJ,ILQD
2019-08-08T11:45:51.829Z;ISIN;EZVXL7P8XN42;0.976052;360T;MONE;CHF;N/A;1.0E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333710654L1;false;TPAC,FULJ,ILQD
2019-08-08T11:45:20.813Z;ISIN;EZ50S65D2H57;4.2254;360T;MONE;RON;N/A;2000000.0;RON;2019-09-05T00:00:00.000Z;360T;1010000281333710638L2;false;TPAC,FULJ,ILQD
2019-08-08T11:45:20.813Z;ISIN;EZ2LV1CRFKN7;4.225188;360T;MONE;RON;N/A;2000000.0;RON;2019-09-05T00:00:00.000Z;360T;1010000281333710638L1;false;TPAC,FULJ,ILQD
2019-08-08T11:39:13.814Z;ISIN;EZ5XT40XPPT2;0.921903;360T;MONE;GBP;N/A;8200000.0;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333710170L2;false;TPAC,FULJ,ILQD
2019-08-08T11:39:13.814Z;ISIN;EZ4H00YGTCY7;0.92187;360T;MONE;GBP;N/A;8200000.0;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333710170L1;false;TPAC,FULJ,ILQD
2019-08-08T11:35:30.671Z;ISIN;EZ9G1T4G3BJ6;1.1193343;360T;MONE;USD;N/A;383000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333713190;false;FULJ,ILQD
2019-08-08T11:26:38.244Z;ISIN;EZVXL7P8XN42;0.9751192;360T;MONE;CHF;N/A;1.2E7;CHF;2019-09-05T00:00:00.000Z;360T;1010000281333708332L2;false;TPAC,FULJ,ILQD
