Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-21T12:08:50.080Z;ISIN;EZZ065ST8ZM3;38.493;360T;MONE;THB;N/A;5.8E7;THB;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663744481L2;false;TPAC,FULJ,ILQD
2023-09-21T12:08:50.080Z;ISIN;EZDGYZK2NX27;38.479;360T;MONE;THB;N/A;5.8E7;THB;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663744481L1;false;TPAC,FULJ,ILQD
2023-09-21T12:08:36.353Z;ISIN;EZGS6746VTN2;5.2142;360T;MONE;BRL;N/A;7.2E7;BRL;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663743428L1;false;TPAC,FULJ,ILQD
2023-09-21T12:08:36.353Z;ISIN;EZQN8MC2G677;5.2432;360T;MONE;BRL;N/A;7.2E7;BRL;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663743428L4;false;TPAC,FULJ,ILQD
2023-09-21T12:08:36.353Z;ISIN;EZQN8MC2G677;5.2432;360T;MONE;BRL;N/A;1.48E7;BRL;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663743428L3;false;TPAC,FULJ,ILQD
2023-09-21T12:08:36.353Z;ISIN;EZGS6746VTN2;5.2142;360T;MONE;BRL;N/A;1.48E7;BRL;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663743428L2;false;TPAC,FULJ,ILQD
2023-09-21T12:08:21.235Z;ISIN;EZGFQ94XL2G3;1.06334;360T;MONE;USD;N/A;3000000.0;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663744475L1;false;TPAC,FULJ,ILQD
2023-09-21T12:08:21.235Z;ISIN;EZFRWGL9RCH7;1.090967;360T;MONE;USD;N/A;3000000.0;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663744475L2;false;TPAC,FULJ,ILQD
2023-09-21T12:07:03.186Z;ISIN;EZ5GBS45BJB5;1.0640196;360T;MONE;USD;N/A;500000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663740178L1;false;TPAC,FULJ,ILQD
2023-09-21T12:07:03.186Z;ISIN;EZ93CF9H0WK8;1.073272;360T;MONE;USD;N/A;500000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663740178L2;false;TPAC,FULJ,ILQD
2023-09-21T12:05:04.254Z;ISIN;EZR0Z1CGC557;0.8672745;360T;MONE;GBP;N/A;1900000.0;GBP;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663739592L1;false;TPAC,FULJ,ILQD
2023-09-21T12:05:04.254Z;ISIN;EZ9D92CR3233;0.8702903;360T;MONE;GBP;N/A;1900000.0;GBP;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663739592L2;false;TPAC,FULJ,ILQD
2023-09-21T12:04:09.603Z;ISIN;EZY02CFKRH97;0.9629916;360T;MONE;CHF;N/A;588306.94;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663742580L1;false;TPAC,FULJ,ILQD
2023-09-21T12:04:09.603Z;ISIN;EZRPFQGNVXH8;0.9553616;360T;MONE;CHF;N/A;588306.94;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663742580L2;false;TPAC,FULJ,ILQD
2023-09-21T12:03:44.286Z;ISIN;EZD76T63MVW9;4.7065905;360T;MONE;PLN;N/A;1400000.0;PLN;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663741070;false;FULJ,ILQD
2023-09-21T12:01:06.948Z;ISIN;EZ0Q9974ZSC7;1.066357;360T;MONE;USD;N/A;4.25E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663737847L2;false;TPAC,FULJ,ILQD
2023-09-21T12:01:06.948Z;ISIN;EZ2NBKQ8BS40;1.063562;360T;MONE;USD;N/A;4.25E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663737847L1;false;TPAC,FULJ,ILQD
2023-09-21T12:00:23.947Z;ISIN;EZM0GDXZ99B2;1.4372075;360T;MONE;CAD;N/A;30000.0;CAD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663737603L2;false;TPAC,FULJ,ILQD
2023-09-21T12:00:23.947Z;ISIN;EZFBWXBZCKM6;1.4366095;360T;MONE;CAD;N/A;30000.0;CAD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663737603L1;false;TPAC,FULJ,ILQD
2023-09-21T11:59:41.017Z;ISIN;EZ2NBKQ8BS40;1.0634921;360T;MONE;USD;N/A;4.3E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663737347L1;false;TPAC,FULJ,ILQD
2023-09-21T11:59:41.017Z;ISIN;EZ0Q9974ZSC7;1.0662823;360T;MONE;USD;N/A;4.3E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663737347L2;false;TPAC,FULJ,ILQD
2023-09-21T11:59:11.288Z;ISIN;EZ1D97RW3HW7;1.0648914;360T;MONE;USD;N/A;1.5E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663737730L2;false;TPAC,FULJ,ILQD
2023-09-21T11:59:11.288Z;ISIN;EZGFQ94XL2G3;1.06348;360T;MONE;USD;N/A;1.5E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663737730L1;false;TPAC,FULJ,ILQD
2023-09-21T11:58:11.175Z;ISIN;EZ149QLLVGD9;1.0634241;360T;MONE;USD;N/A;1000000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663737293L1;false;TPAC,FULJ,ILQD
2023-09-21T11:58:11.175Z;ISIN;EZ6XPQPW7P07;1.0694974;360T;MONE;USD;N/A;1000000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663737293L2;false;TPAC,FULJ,ILQD
2023-09-21T11:57:35.807Z;ISIN;EZ0HBPBW31G2;7.309198;360T;MONE;CNY;N/A;2000000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663731750L1;false;TPAC,FULJ,ILQD
2023-09-21T11:57:35.807Z;ISIN;EZQ7J2133RB5;7.303574;360T;MONE;CNY;N/A;2000000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663731750L2;false;TPAC,FULJ,ILQD
2023-09-21T11:57:19.463Z;ISIN;EZM38Y12DXZ5;0.9629999;360T;MONE;CHF;N/A;1.47E7;CHF;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663734543L1;false;TPAC,FULJ,ILQD
2023-09-21T11:57:19.463Z;ISIN;EZY02CFKRH97;0.9629381;360T;MONE;CHF;N/A;1.47E7;CHF;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663734543L2;false;TPAC,FULJ,ILQD
2023-09-21T11:56:23.995Z;ISIN;EZ1D97RW3HW7;1.065147;360T;MONE;USD;N/A;3.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663735864L2;false;TPAC,FULJ,ILQD
2023-09-21T11:56:23.995Z;ISIN;EZGFQ94XL2G3;1.06374;360T;MONE;USD;N/A;3.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663735864L1;false;TPAC,FULJ,ILQD
2023-09-21T11:55:49.615Z;ISIN;EZFRWGL9RCH7;1.0912643;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663740480L2;false;TPAC,FULJ,ILQD
2023-09-21T11:55:49.615Z;ISIN;EZGFQ94XL2G3;1.06373;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663740480L1;false;TPAC,FULJ,ILQD
2023-09-21T11:55:16.295Z;ISIN;EZKYDQCTGP42;7.3138548;360T;MONE;CNY;N/A;3000000.0;CNY;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663734736L1;false;TPAC,FULJ,ILQD
2023-09-21T11:55:16.295Z;ISIN;EZKVWRZJSSW7;7.3099101;360T;MONE;CNY;N/A;3000000.0;CNY;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663734736L2;false;TPAC,FULJ,ILQD
2023-09-21T11:54:22.992Z;ISIN;EZ0HBPBW31G2;7.308658;360T;MONE;CNY;N/A;2000000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663731506L1;false;TPAC,FULJ,ILQD
2023-09-21T11:54:22.992Z;ISIN;EZQ7J2133RB5;7.30307;360T;MONE;CNY;N/A;2000000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663731506L2;false;TPAC,FULJ,ILQD
2023-09-21T11:53:29.704Z;ISIN;EZ149QLLVGD9;1.0638744;360T;MONE;USD;N/A;4.2E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663737083L1;false;TPAC,FULJ,ILQD
2023-09-21T11:53:29.704Z;ISIN;EZGFQ94XL2G3;1.064;360T;MONE;USD;N/A;4.2E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663737083L2;false;TPAC,FULJ,ILQD
2023-09-21T11:53:13.619Z;ISIN;EZ2PRCYHGV49;0.9018292;360T;MONE;CHF;N/A;380000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663733598;false;FULJ,ILQD
2023-09-21T11:52:57.979Z;ISIN;EZ2KQFC74RN5;0.659926;360T;MONE;CHF;N/A;454000.0;CHF;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663733467;false;FULJ,ILQD
2023-09-21T11:52:35.473Z;ISIN;EZZYH1HRN2G0;1.0655375;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663734215L2;false;TPAC,FULJ,ILQD
2023-09-21T11:52:35.473Z;ISIN;EZGFQ94XL2G3;1.06421;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663734215L1;false;TPAC,FULJ,ILQD
2023-09-21T11:52:32.394Z;ISIN;EZ1D97RW3HW7;1.06567;360T;MONE;USD;N/A;3.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663733427L2;false;TPAC,FULJ,ILQD
2023-09-21T11:52:32.394Z;ISIN;EZGFQ94XL2G3;1.06426;360T;MONE;USD;N/A;3.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663733427L1;false;TPAC,FULJ,ILQD
2023-09-21T11:52:31.677Z;ISIN;EZ35W0DH2XP6;0.00612739;360T;MONE;CHF;N/A;417000.0;CHF;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663733444;false;FULJ,ILQD
2023-09-21T11:51:59.507Z;ISIN;EZQHV2DT6RW4;8.3307836;360T;MONE;HKD;N/A;268000.0;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663733305;false;FULJ,ILQD
2023-09-21T11:50:46.373Z;ISIN;EZ1D97RW3HW7;1.0655602;360T;MONE;USD;N/A;3.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663732900L2;false;TPAC,FULJ,ILQD
2023-09-21T11:50:46.373Z;ISIN;EZGFQ94XL2G3;1.06415;360T;MONE;USD;N/A;3.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663732900L1;false;TPAC,FULJ,ILQD
2023-09-21T11:50:17.181Z;ISIN;EZQ7J2133RB5;7.30266;360T;MONE;CNY;N/A;2000000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663730728L2;false;TPAC,FULJ,ILQD
2023-09-21T11:50:17.181Z;ISIN;EZ0HBPBW31G2;7.308248;360T;MONE;CNY;N/A;2000000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663730728L1;false;TPAC,FULJ,ILQD
2023-09-21T11:48:06.035Z;ISIN;EZGFQ94XL2G3;1.06438;360T;MONE;USD;N/A;3.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663732382L1;false;TPAC,FULJ,ILQD
2023-09-21T11:48:06.035Z;ISIN;EZ1D97RW3HW7;1.0657902;360T;MONE;USD;N/A;3.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663732382L2;false;TPAC,FULJ,ILQD
2023-09-21T11:45:41.535Z;ISIN;EZGFQ94XL2G3;1.06435;360T;MONE;USD;N/A;3.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663731441L1;false;TPAC,FULJ,ILQD
2023-09-21T11:45:41.535Z;ISIN;EZ1D97RW3HW7;1.0657612;360T;MONE;USD;N/A;3.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663731441L2;false;TPAC,FULJ,ILQD
2023-09-21T11:43:44.330Z;ISIN;EZGFQ94XL2G3;1.06393;360T;MONE;USD;N/A;3.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663731001L1;false;TPAC,FULJ,ILQD
2023-09-21T11:43:44.330Z;ISIN;EZ1D97RW3HW7;1.0653417;360T;MONE;USD;N/A;3.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663731001L2;false;TPAC,FULJ,ILQD
2023-09-21T11:43:25.069Z;ISIN;EZM146YP8DK1;3.6733375;360T;MONE;AED;N/A;700000.0;AED;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663735788L2;false;TPAC,FULJ,ILQD
2023-09-21T11:43:25.069Z;ISIN;EZ846CJD2XJ2;3.6733775;360T;MONE;AED;N/A;700000.0;AED;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663735788L1;false;TPAC,FULJ,ILQD
2023-09-21T11:42:14.662Z;ISIN;EZGFQ94XL2G3;1.06413;360T;MONE;USD;N/A;3.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663730946L1;false;TPAC,FULJ,ILQD
2023-09-21T11:42:14.662Z;ISIN;EZ1D97RW3HW7;1.0655424;360T;MONE;USD;N/A;3.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663730946L2;false;TPAC,FULJ,ILQD
2023-09-21T11:41:46.440Z;ISIN;EZ4708NLPCW4;1.348165;360T;MONE;CAD;N/A;4.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36662735861L2;false;TPAC,FULJ,ILQD
2023-09-21T11:41:46.440Z;ISIN;EZZQVLBJCKY8;1.35068;360T;MONE;CAD;N/A;4.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36662735861L1;false;TPAC,FULJ,ILQD
2023-09-21T11:40:48.159Z;ISIN;EZ6G230X6H36;4.049995;360T;MONE;ILS;N/A;4800000.0;ILS;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663733692L1;false;TPAC,FULJ,ILQD
2023-09-21T11:40:48.159Z;ISIN;EZPW57JBCFS8;4.05;360T;MONE;ILS;N/A;4800000.0;ILS;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663733692L2;false;TPAC,FULJ,ILQD
2023-09-21T11:38:44.870Z;ISIN;EZ5XXB3M0F93;10.9158;360T;MONE;MAD;N/A;1000000.0;MAD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663731883L1;false;TPAC,FULJ,ILQD
2023-09-21T11:38:44.870Z;ISIN;EZ7DTP6Z8YL8;10.917314;360T;MONE;MAD;N/A;1000000.0;MAD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663731883L2;false;TPAC,FULJ,ILQD
2023-09-21T11:36:28.040Z;ISIN;EZWMNCFRX7C1;1.0639522;360T;MONE;USD;N/A;3.6E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663726281L1;false;TPAC,FULJ,ILQD
2023-09-21T11:36:28.040Z;ISIN;EZ149QLLVGD9;1.0639944;360T;MONE;USD;N/A;3.6E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663726281L2;false;TPAC,FULJ,ILQD
2023-09-21T11:35:47.231Z;ISIN;EZGFQ94XL2G3;1.06404;360T;MONE;USD;N/A;3.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663729445L1;false;TPAC,FULJ,ILQD
2023-09-21T11:35:47.231Z;ISIN;EZ1D97RW3HW7;1.0654518;360T;MONE;USD;N/A;3.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663729445L2;false;TPAC,FULJ,ILQD
2023-09-21T11:35:27.021Z;ISIN;EZHPQC3PYSC7;3.99126;360T;MONE;SAR;N/A;4500000.0;SAR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663730664L1;false;TPAC,FULJ,ILQD
2023-09-21T11:35:27.021Z;ISIN;EZ5TVNM027S3;3.991462;360T;MONE;SAR;N/A;4500000.0;SAR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663730664L2;false;TPAC,FULJ,ILQD
2023-09-21T11:34:21.394Z;ISIN;EZGFQ94XL2G3;1.06365;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663727676L1;false;TPAC,FULJ,ILQD
2023-09-21T11:34:21.394Z;ISIN;EZZYH1HRN2G0;1.064976;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663727676L2;false;TPAC,FULJ,ILQD
2023-09-21T11:29:37.801Z;ISIN;EZQ7J2133RB5;7.302619;360T;MONE;CNY;N/A;2.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663727665L2;false;TPAC,FULJ,ILQD
2023-09-21T11:29:37.801Z;ISIN;EZ0HBPBW31G2;7.308018;360T;MONE;CNY;N/A;2.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663727665L1;false;TPAC,FULJ,ILQD
2023-09-21T11:28:50.996Z;ISIN;EZQJ7K933C78;7.306082;360T;MONE;CNY;N/A;2000000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663727462L2;false;TPAC,FULJ,ILQD
2023-09-21T11:28:50.996Z;ISIN;EZJZ0SXGLYK2;7.31227;360T;MONE;CNY;N/A;2000000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663727462L1;false;TPAC,FULJ,ILQD
2023-09-21T11:28:27.283Z;ISIN;EZKVWRZJSSW7;7.309235;360T;MONE;CNY;N/A;2.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663727351L1;false;TPAC,FULJ,ILQD
2023-09-21T11:28:27.283Z;ISIN;EZ4CV1S0XFX2;7.301429;360T;MONE;CNY;N/A;2.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663727351L2;false;TPAC,FULJ,ILQD
2023-09-21T11:26:25.288Z;ISIN;EZJZ0SXGLYK2;7.31217;360T;MONE;CNY;N/A;2000000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663725815L1;false;TPAC,FULJ,ILQD
2023-09-21T11:26:25.288Z;ISIN;EZQJ7K933C78;7.306003;360T;MONE;CNY;N/A;2000000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663725815L2;false;TPAC,FULJ,ILQD
2023-09-21T11:25:16.354Z;ISIN;EZQJ7K933C78;7.305913;360T;MONE;CNY;N/A;2000000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663725630L2;false;TPAC,FULJ,ILQD
2023-09-21T11:25:16.354Z;ISIN;EZJZ0SXGLYK2;7.31208;360T;MONE;CNY;N/A;2000000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663725630L1;false;TPAC,FULJ,ILQD
2023-09-21T11:24:29.902Z;ISIN;EZFL0DQY9NQ4;1.2262444;360T;MONE;USD;N/A;5.0E7;GBP;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663725446L1;false;TPAC,FULJ,ILQD
2023-09-21T11:24:29.902Z;ISIN;EZSXMXM6KWY8;1.2262485;360T;MONE;USD;N/A;5.0E7;GBP;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663725446L2;false;TPAC,FULJ,ILQD
2023-09-21T11:23:14.184Z;ISIN;EZGFQ94XL2G3;1.0639;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663724870L1;false;TPAC,FULJ,ILQD
2023-09-21T11:23:14.184Z;ISIN;EZ1NDDRHD1D5;1.0642349;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663724870L2;false;TPAC,FULJ,ILQD
2023-09-21T11:22:15.437Z;ISIN;EZ3NTKDP6J25;157.411;360T;MONE;JPY;N/A;2.0E7;JPY;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663727970L1;false;TPAC,FULJ,ILQD
2023-09-21T11:22:15.437Z;ISIN;EZY3V2YKHCF6;156.88869;360T;MONE;JPY;N/A;2.0E7;JPY;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663727970L2;false;TPAC,FULJ,ILQD
2023-09-21T11:21:31.418Z;ISIN;EZ26JKZ9LDM1;37.796225;360T;MONE;TRY;N/A;1.0E7;TRY;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663722338L2;false;TPAC,FULJ,ILQD
2023-09-21T11:21:31.418Z;ISIN;EZ05SQB5YCG2;28.84608;360T;MONE;TRY;N/A;1.0E7;TRY;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663722338L1;false;TPAC,FULJ,ILQD
2023-09-21T11:20:58.758Z;ISIN;EZ9795XBX6Y8;0.868037;360T;MONE;GBP;N/A;2.0E7;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663723223L2;false;TPAC,FULJ,ILQD
2023-09-21T11:20:58.758Z;ISIN;EZR0Z1CGC557;0.8680064;360T;MONE;GBP;N/A;2.0E7;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663723223L1;false;TPAC,FULJ,ILQD
2023-09-21T11:20:55.758Z;ISIN;EZX4X5RWN1P1;11.2010615;360T;MONE;SEK;N/A;1.0E8;SEK;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663717457L1;false;TPAC,FULJ,ILQD
2023-09-21T11:20:55.758Z;ISIN;EZJB6S3H8388;11.1976906;360T;MONE;SEK;N/A;1.0E8;SEK;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663717457L2;false;TPAC,FULJ,ILQD
2023-09-21T11:20:52.971Z;ISIN;EZQJ7K933C78;7.305998;360T;MONE;CNY;N/A;2000000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663722518L2;false;TPAC,FULJ,ILQD
2023-09-21T11:20:52.971Z;ISIN;EZJZ0SXGLYK2;7.31205;360T;MONE;CNY;N/A;2000000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663722518L1;false;TPAC,FULJ,ILQD
2023-09-21T11:20:30.948Z;ISIN;EZQZQ0JV4510;10.8205206;360T;MONE;NOK;N/A;1.0E8;NOK;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663717438L2;false;TPAC,FULJ,ILQD
2023-09-21T11:20:30.948Z;ISIN;EZB0YGWYG1C3;10.8249068;360T;MONE;NOK;N/A;1.0E8;NOK;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663717438L1;false;TPAC,FULJ,ILQD
2023-09-21T11:19:54.162Z;ISIN;EZ149QLLVGD9;1.0641143;360T;MONE;USD;N/A;7.734578585E7;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663722415L1;false;TPAC,FULJ,ILQD
2023-09-21T11:19:54.162Z;ISIN;EZGFQ94XL2G3;1.06424;360T;MONE;USD;N/A;7.734578585E7;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663722415L2;false;TPAC,FULJ,ILQD
2023-09-21T11:19:34.384Z;ISIN;EZ9795XBX6Y8;0.867677;360T;MONE;GBP;N/A;9.6E7;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663722368L2;false;TPAC,FULJ,ILQD
2023-09-21T11:19:34.384Z;ISIN;EZR0Z1CGC557;0.8676465;360T;MONE;GBP;N/A;9.6E7;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663722368L1;false;TPAC,FULJ,ILQD
2023-09-21T11:19:06.761Z;ISIN;EZQJ7K933C78;7.305439;360T;MONE;CNY;N/A;1000000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663721991L2;false;TPAC,FULJ,ILQD
2023-09-21T11:19:06.761Z;ISIN;EZJZ0SXGLYK2;7.3115;360T;MONE;CNY;N/A;1000000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663721991L1;false;TPAC,FULJ,ILQD
2023-09-21T11:17:50.981Z;ISIN;EZ6BQ2MX0MY8;4.621817;360T;MONE;PLN;N/A;1.5E8;PLN;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663530904L2;false;TPAC,FULJ,ILQD
2023-09-21T11:17:50.981Z;ISIN;EZLBY2CKW2K5;4.620161;360T;MONE;PLN;N/A;1.5E8;PLN;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663530904L1;false;TPAC,FULJ,ILQD
2023-09-21T11:17:38.515Z;ISIN;EZYBQ00CLSP7;0.904317;360T;MONE;CHF;N/A;1.45E7;CHF;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663716451L2;false;TPAC,FULJ,ILQD
2023-09-21T11:17:38.515Z;ISIN;EZHCCKXGHFV3;0.905702;360T;MONE;CHF;N/A;1.45E7;CHF;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663716451L1;false;TPAC,FULJ,ILQD
2023-09-21T11:17:21.986Z;ISIN;EZXVDHVGTJJ0;10.9379622;360T;MONE;MAD;N/A;3000000.0;MAD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663511141L1;false;TPAC,FULJ,ILQD
2023-09-21T11:17:21.986Z;ISIN;EZ5XXB3M0F93;10.94212;360T;MONE;MAD;N/A;3000000.0;MAD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663511141L2;false;TPAC,FULJ,ILQD
2023-09-21T11:17:10.424Z;ISIN;EZX8P43G3493;0.90546;360T;MONE;CHF;N/A;1.0E7;CHF;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663716234L2;false;TPAC,FULJ,ILQD
2023-09-21T11:17:10.424Z;ISIN;EZHCCKXGHFV3;0.9057462;360T;MONE;CHF;N/A;1.0E7;CHF;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663716234L1;false;TPAC,FULJ,ILQD
2023-09-21T11:16:22.424Z;ISIN;EZ9795XBX6Y8;1.153044;360T;MONE;EUR;N/A;2.15E7;GBP;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663725968L1;false;TPAC,FULJ,ILQD
