Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-31T13:42:53.853Z;ISIN;EZ5F0PP9VSD2;1.2296956;360T;MONE;USD;N/A;1000000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441967057L2;false;TPAC,FULJ,ILQD
2021-05-31T13:42:53.853Z;ISIN;EZ4GFF7YKJ62;1.2198;360T;MONE;USD;N/A;1000000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441967057L1;false;TPAC,FULJ,ILQD
2021-05-31T13:42:53.228Z;ISIN;EZ74RVTKN3H0;10.1177969;360T;MONE;SEK;N/A;1850600.0;SEK;2021-06-28T00:00:00.000Z;360T;1010000281441967035L2;false;TPAC,FULJ,ILQD
2021-05-31T13:42:53.228Z;ISIN;EZ5YHHLQJ2R7;10.1159812;360T;MONE;SEK;N/A;1850600.0;SEK;2021-06-28T00:00:00.000Z;360T;1010000281441967035L1;false;TPAC,FULJ,ILQD
2021-05-31T13:42:25.166Z;ISIN;EZ44JFC9QJC0;1.2313094;360T;MONE;USD;N/A;1000000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441966835L2;false;TPAC,FULJ,ILQD
2021-05-31T13:42:25.166Z;ISIN;EZ4GFF7YKJ62;1.21984;360T;MONE;USD;N/A;1000000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441966835L1;false;TPAC,FULJ,ILQD
2021-05-31T13:40:01.093Z;ISIN;EZR3LG05HL39;10.18561;360T;MONE;NOK;N/A;4.6E7;NOK;2021-06-28T00:00:00.000Z;360T;1010000281441966547L1;false;TPAC,FULJ,ILQD
2021-05-31T13:40:01.093Z;ISIN;EZ9SJ5LQMF44;10.1867092;360T;MONE;NOK;N/A;4.6E7;NOK;2021-06-28T00:00:00.000Z;360T;1010000281441966547L2;false;TPAC,FULJ,ILQD
2021-05-31T13:37:52.023Z;ISIN;EZVHGJ0PY7P5;1.4745772;360T;MONE;CAD;N/A;850000.0;CAD;2021-06-28T00:00:00.000Z;360T;1010000281441966101L1;false;TPAC,FULJ,ILQD
2021-05-31T13:37:52.023Z;ISIN;EZ6G50R3DNN2;1.474609;360T;MONE;CAD;N/A;850000.0;CAD;2021-06-28T00:00:00.000Z;360T;1010000281441966101L2;false;TPAC,FULJ,ILQD
2021-05-31T13:34:04.197Z;ISIN;EZ26ZTMT8JD6;109.60175;360T;MONE;JPY;N/A;1.7E10;JPY;2021-06-28T00:00:00.000Z;360T;1010000281441964682L1;false;TPAC,FULJ,ILQD
2021-05-31T13:34:04.197Z;ISIN;EZKNX4417XY0;109.601;360T;MONE;JPY;N/A;1.7E10;JPY;2021-06-28T00:00:00.000Z;360T;1010000281441964682L2;false;TPAC,FULJ,ILQD
2021-05-31T13:26:52.954Z;ISIN;EZ4ZL9BP35Q3;9.46767;360T;MONE;HKD;N/A;2700000.0;HKD;2021-06-28T00:00:00.000Z;360T;1010000281441962451L2;false;TPAC,FULJ,ILQD
2021-05-31T13:26:52.954Z;ISIN;EZ4ZL9BP35Q3;9.46767;360T;MONE;HKD;N/A;1000000.0;HKD;2021-06-28T00:00:00.000Z;360T;1010000281441962451L1;false;TPAC,FULJ,ILQD
2021-05-31T13:26:52.954Z;ISIN;EZV7F6J948R5;9.475285;360T;MONE;HKD;N/A;2700000.0;HKD;2021-06-28T00:00:00.000Z;360T;1010000281441962451L3;false;TPAC,FULJ,ILQD
2021-05-31T13:26:52.954Z;ISIN;EZV7F6J948R5;9.475285;360T;MONE;HKD;N/A;1000000.0;HKD;2021-06-28T00:00:00.000Z;360T;1010000281441962451L4;false;TPAC,FULJ,ILQD
2021-05-31T13:26:40.069Z;ISIN;EZ1Y3K9K3TG4;1.2198165;360T;MONE;USD;N/A;470000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441962274L1;false;TPAC,FULJ,ILQD
2021-05-31T13:26:40.069Z;ISIN;EZCKX6GH7FM5;1.2201314;360T;MONE;USD;N/A;470000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441962274L2;false;TPAC,FULJ,ILQD
2021-05-31T13:24:56.315Z;ISIN;EZ9TD6RLK947;0.77382;360T;MONE;USD;N/A;7000000.0;AUD;2021-06-28T00:00:00.000Z;360T;1010000281441962384L1;false;TPAC,FULJ,ILQD
2021-05-31T13:24:56.315Z;ISIN;EZ5YVMYRY8Z7;0.7738826;360T;MONE;USD;N/A;7000000.0;AUD;2021-06-28T00:00:00.000Z;360T;1010000281441962384L2;false;TPAC,FULJ,ILQD
2021-05-31T13:23:28.786Z;ISIN;EZ4GFF7YKJ62;1.21997;360T;MONE;USD;N/A;1350000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441965066L1;false;TPAC,FULJ,ILQD
2021-05-31T13:23:28.786Z;ISIN;EZ3PK4N5LSD0;1.2499831;360T;MONE;USD;N/A;1350000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441965066L2;false;TPAC,FULJ,ILQD
2021-05-31T13:20:45.566Z;ISIN;EZ94V73VTCN3;1.223032;360T;MONE;USD;N/A;296500.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441960697;false;FULJ,ILQD
2021-05-31T13:18:54.187Z;ISIN;EZ6Z2KZ6SWC5;20.87756;360T;MONE;CZK;N/A;4945.04;USD;2021-06-28T00:00:00.000Z;360T;1010000281441961660L8;false;TPAC,FULJ,ILQD
2021-05-31T13:18:54.187Z;ISIN;EZ6762SP2C24;20.86599;360T;MONE;CZK;N/A;39442.56;USD;2021-06-28T00:00:00.000Z;360T;1010000281441961660L1;false;TPAC,FULJ,ILQD
2021-05-31T13:18:54.187Z;ISIN;EZ3FWM6R4650;20.86677;360T;MONE;CZK;N/A;433348.84;USD;2021-06-28T00:00:00.000Z;360T;1010000281441961660L2;false;TPAC,FULJ,ILQD
2021-05-31T13:18:54.187Z;ISIN;EZ2R3M5V2BT2;20.86433;360T;MONE;CZK;N/A;22950.85;USD;2021-06-28T00:00:00.000Z;360T;1010000281441961660L3;false;TPAC,FULJ,ILQD
2021-05-31T13:18:54.187Z;ISIN;EZ2FZ2KGL8J7;20.86419;360T;MONE;CZK;N/A;282263.3;USD;2021-06-28T00:00:00.000Z;360T;1010000281441961660L4;false;TPAC,FULJ,ILQD
2021-05-31T13:18:54.187Z;ISIN;EZ45M9H9FW21;20.86667;360T;MONE;CZK;N/A;190460.36;USD;2021-06-28T00:00:00.000Z;360T;1010000281441961660L5;false;TPAC,FULJ,ILQD
2021-05-31T13:18:54.187Z;ISIN;EZ6FZSNTR348;20.86851;360T;MONE;CZK;N/A;2780.81;USD;2021-06-28T00:00:00.000Z;360T;1010000281441961660L6;false;TPAC,FULJ,ILQD
2021-05-31T13:18:54.187Z;ISIN;EZ93VFS75CT2;20.87498;360T;MONE;CZK;N/A;965384.69;USD;2021-06-28T00:00:00.000Z;360T;1010000281441961660L7;false;TPAC,FULJ,ILQD
2021-05-31T13:18:00.659Z;ISIN;EZ6G50R3DNN2;1.4733734;360T;MONE;CAD;N/A;1000000.0;CAD;2021-06-28T00:00:00.000Z;360T;1010000281441962072L2;false;TPAC,FULJ,ILQD
2021-05-31T13:18:00.659Z;ISIN;EZVHGJ0PY7P5;1.4733362;360T;MONE;CAD;N/A;1000000.0;CAD;2021-06-28T00:00:00.000Z;360T;1010000281441962072L1;false;TPAC,FULJ,ILQD
2021-05-31T13:14:25.295Z;ISIN;EZ9TD6RLK947;0.77376;360T;MONE;USD;N/A;7.2E7;AUD;2021-06-28T00:00:00.000Z;360T;1010000281441958137L2;false;TPAC,FULJ,ILQD
2021-05-31T13:14:25.295Z;ISIN;EZ8J25JZ5J60;0.7737559;360T;MONE;USD;N/A;7.2E7;AUD;2021-06-28T00:00:00.000Z;360T;1010000281441958137L1;false;TPAC,FULJ,ILQD
2021-05-31T13:13:46.511Z;ISIN;EZ29W39JYKM8;1.20782;360T;MONE;CAD;N/A;1.5E8;CAD;2021-06-28T00:00:00.000Z;360T;1010000281441957997L1;false;TPAC,FULJ,ILQD
2021-05-31T13:13:46.511Z;ISIN;EZ263JL0VBS6;1.2078224;360T;MONE;CAD;N/A;1.5E8;CAD;2021-06-28T00:00:00.000Z;360T;1010000281441957997L2;false;TPAC,FULJ,ILQD
2021-05-31T13:09:41.509Z;ISIN;EZ647VYB9YB3;1.2213214;360T;MONE;USD;N/A;2.5E8;EUR;2021-06-28T00:00:00.000Z;360T;1010000281441961933L2;false;TPAC,FULJ,ILQD
2021-05-31T13:09:41.509Z;ISIN;EZ4GFF7YKJ62;1.21989;360T;MONE;USD;N/A;2.5E8;EUR;2021-06-28T00:00:00.000Z;360T;1010000281441961933L1;false;TPAC,FULJ,ILQD
2021-05-31T13:08:31.217Z;ISIN;EZVW2NZQW646;133.7871;360T;MONE;JPY;N/A;4.0735E8;JPY;2021-06-28T00:00:00.000Z;360T;1010000281441958187L2;false;TPAC,FULJ,ILQD
2021-05-31T13:08:31.217Z;ISIN;EZ2RBVKT5RC4;133.7661;360T;MONE;JPY;N/A;4.0735E8;JPY;2021-06-28T00:00:00.000Z;360T;1010000281441958187L1;false;TPAC,FULJ,ILQD
2021-05-31T13:05:53.544Z;ISIN;EZNLYCB42L41;66095.55;360T;MONE;EUR;N/A;4.5E8;JPY;2021-06-28T00:00:00.000Z;360T;1010000281441957905;false;FULJ,ILQD
2021-05-31T13:05:34.960Z;ISIN;EZB3JYVB99J7;9.279095;360T;MONE;NOK;N/A;3000000.0;CHF;2021-06-28T00:00:00.000Z;360T;1010000281441957727L1;false;TPAC,FULJ,ILQD
2021-05-31T13:05:34.960Z;ISIN;EZ8W607DN0K2;9.3247582;360T;MONE;NOK;N/A;3000000.0;CHF;2021-06-28T00:00:00.000Z;360T;1010000281441957727L2;false;TPAC,FULJ,ILQD
2021-05-31T13:02:41.485Z;ISIN;EZL1P4QYP7H9;7.867036;360T;MONE;CNY;N/A;2550000.0;CNY;2021-06-28T00:00:00.000Z;360T;1010000281441956427;false;FULJ,ILQD
2021-05-31T13:01:19.899Z;ISIN;EZ68HYP0SFF1;71317.85;360T;MONE;EUR;N/A;5.2E8;JPY;2021-06-28T00:00:00.000Z;360T;1010000281441957465;false;FULJ,ILQD
2021-05-31T12:59:49.146Z;ISIN;EZ69KL9CDV76;4.029117;360T;MONE;RON;N/A;100000.0;RON;2021-06-28T00:00:00.000Z;360T;1010000281441959474L1;false;TPAC,FULJ,ILQD
2021-05-31T12:59:49.146Z;ISIN;EZB20MMZ3S43;4.030571;360T;MONE;RON;N/A;100000.0;RON;2021-06-28T00:00:00.000Z;360T;1010000281441959474L2;false;TPAC,FULJ,ILQD
2021-05-31T12:59:09.484Z;ISIN;EZV2805WRC97;3.67925;360T;MONE;PLN;N/A;2000000.0;PLN;2021-06-28T00:00:00.000Z;360T;1010000281441959156L2;false;TPAC,FULJ,ILQD
2021-05-31T12:59:09.484Z;ISIN;EZBKVMDF65D8;3.679383;360T;MONE;PLN;N/A;2000000.0;PLN;2021-06-28T00:00:00.000Z;360T;1010000281441959156L1;false;TPAC,FULJ,ILQD
2021-05-31T12:58:56.000Z;ISIN;EZ9KFQF32XW0;1.2199418;360T;MONE;USD;N/A;5.0E8;EUR;2021-06-28T00:00:00.000Z;360T;1010000281441957423L2;false;TPAC,FULJ,ILQD
2021-05-31T12:58:56.000Z;ISIN;EZ4GFF7YKJ62;1.21992;360T;MONE;USD;N/A;5.0E8;EUR;2021-06-28T00:00:00.000Z;360T;1010000281441957423L1;false;TPAC,FULJ,ILQD
2021-05-31T12:57:17.537Z;ISIN;EZ6LTZ58DBB6;1.3219716;360T;MONE;SGD;N/A;5.0E7;SGD;2021-06-28T00:00:00.000Z;360T;1010000281441954275L1;false;TPAC,FULJ,ILQD
2021-05-31T12:57:17.537Z;ISIN;EZ8GY75ZS3G8;1.32197;360T;MONE;SGD;N/A;5.0E7;SGD;2021-06-28T00:00:00.000Z;360T;1010000281441954275L2;false;TPAC,FULJ,ILQD
2021-05-31T12:56:43.298Z;ISIN;EZ4GFF7YKJ62;1.21997;360T;MONE;USD;N/A;1300000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441952345L2;false;TPAC,FULJ,ILQD
2021-05-31T12:56:43.298Z;ISIN;EZVXGQ6ZT0N6;1.220289;360T;MONE;USD;N/A;1400000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441952345L1;false;TPAC,FULJ,ILQD
2021-05-31T12:56:00.151Z;ISIN;EZ5DDWPNSP64;1.2223051;360T;MONE;USD;N/A;513000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441952303L2;false;TPAC,FULJ,ILQD
2021-05-31T12:56:00.151Z;ISIN;EZ5DDWPNSP64;1.2223051;360T;MONE;USD;N/A;109000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441952303L1;false;TPAC,FULJ,ILQD
2021-05-31T12:55:53.259Z;ISIN;EZ4TCTT7LQH0;0.8618455;360T;MONE;GBP;N/A;376000.0;GBP;2021-06-28T00:00:00.000Z;360T;1010000281441952297L2;false;TPAC,FULJ,ILQD
2021-05-31T12:55:53.259Z;ISIN;EZ4TCTT7LQH0;0.8618455;360T;MONE;GBP;N/A;200000.0;GBP;2021-06-28T00:00:00.000Z;360T;1010000281441952297L1;false;TPAC,FULJ,ILQD
2021-05-31T12:55:13.459Z;ISIN;EZ1JLPFNBPM2;1.0975023;360T;MONE;CHF;N/A;254000.0;CHF;2021-06-28T00:00:00.000Z;360T;1010000281441952280L1;false;TPAC,FULJ,ILQD
2021-05-31T12:55:13.459Z;ISIN;EZ1JLPFNBPM2;1.0975023;360T;MONE;CHF;N/A;479000.0;CHF;2021-06-28T00:00:00.000Z;360T;1010000281441952280L2;false;TPAC,FULJ,ILQD
2021-05-31T12:54:40.025Z;ISIN;EZ1Q544MS4X4;284.726;360T;MONE;HUF;N/A;8.5E7;HUF;2021-06-28T00:00:00.000Z;360T;1010000281441958750L1;false;TPAC,FULJ,ILQD
2021-05-31T12:54:40.025Z;ISIN;EZ6MC9B86MC7;284.7594;360T;MONE;HUF;N/A;8.5E7;HUF;2021-06-28T00:00:00.000Z;360T;1010000281441958750L2;false;TPAC,FULJ,ILQD
2021-05-31T12:54:20.096Z;ISIN;EZ1Q544MS4X4;284.797;360T;MONE;HUF;N/A;4.0E8;HUF;2021-06-28T00:00:00.000Z;360T;1010000281441958701L1;false;TPAC,FULJ,ILQD
2021-05-31T12:54:20.096Z;ISIN;EZVJ4TV28ZF6;284.804;360T;MONE;HUF;N/A;4.0E8;HUF;2021-06-28T00:00:00.000Z;360T;1010000281441958701L2;false;TPAC,FULJ,ILQD
2021-05-31T12:54:01.628Z;ISIN;EZ2HFGY7QNQ8;10.12004;360T;MONE;SEK;N/A;5.2E7;EUR;2021-06-28T00:00:00.000Z;360T;1010000281441958450L1;false;TPAC,FULJ,ILQD
2021-05-31T12:54:01.628Z;ISIN;EZ8HKLQK05D9;10.120774;360T;MONE;SEK;N/A;5.2E7;EUR;2021-06-28T00:00:00.000Z;360T;1010000281441958450L2;false;TPAC,FULJ,ILQD
2021-05-31T12:53:26.971Z;ISIN;EZVF25730B92;13.75916;360T;MONE;ZAR;N/A;2600000.0;ZAR;2021-06-28T00:00:00.000Z;360T;1010000281441958194L2;false;TPAC,FULJ,ILQD
2021-05-31T12:53:26.971Z;ISIN;EZ7KX538H3S4;13.7570623;360T;MONE;ZAR;N/A;2600000.0;ZAR;2021-06-28T00:00:00.000Z;360T;1010000281441958194L1;false;TPAC,FULJ,ILQD
2021-05-31T12:53:19.889Z;ISIN;EZFSSMF02QN2;7.761135;360T;MONE;HKD;N/A;5.0E7;HKD;2021-06-28T00:00:00.000Z;360T;1010000281441958686L1;false;TPAC,FULJ,ILQD
2021-05-31T12:53:19.889Z;ISIN;EZ7TJXQLTHW5;7.760929;360T;MONE;HKD;N/A;5.0E7;HKD;2021-06-28T00:00:00.000Z;360T;1010000281441958686L2;false;TPAC,FULJ,ILQD
2021-05-31T12:53:07.151Z;ISIN;EZVF9XQ5GC41;1.220493;360T;MONE;USD;N/A;150000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441955212;false;FULJ,ILQD
2021-05-31T12:52:50.453Z;ISIN;EZ5YHHLQJ2R7;10.1198904;360T;MONE;SEK;N/A;7000000.0;SEK;2021-06-28T00:00:00.000Z;360T;1010000281441958028L1;false;TPAC,FULJ,ILQD
2021-05-31T12:52:50.453Z;ISIN;EZ2HFGY7QNQ8;10.12;360T;MONE;SEK;N/A;7000000.0;SEK;2021-06-28T00:00:00.000Z;360T;1010000281441958028L2;false;TPAC,FULJ,ILQD
2021-05-31T12:52:16.190Z;ISIN;EZ5ZP243DL02;8.3547;360T;MONE;NOK;N/A;7000000.0;NOK;2021-06-28T00:00:00.000Z;360T;1010000281441957596L2;false;TPAC,FULJ,ILQD
2021-05-31T12:52:16.190Z;ISIN;EZ3SHD2L3QY6;8.354743;360T;MONE;NOK;N/A;7000000.0;NOK;2021-06-28T00:00:00.000Z;360T;1010000281441957596L1;false;TPAC,FULJ,ILQD
2021-05-31T12:52:05.472Z;ISIN;EZ29W39JYKM8;1.2074;360T;MONE;CAD;N/A;1000000.0;CAD;2021-06-28T00:00:00.000Z;360T;1010000281441958486L1;false;TPAC,FULJ,ILQD
2021-05-31T12:52:05.472Z;ISIN;EZ9X13BT1GF0;1.2074348;360T;MONE;CAD;N/A;1000000.0;CAD;2021-06-28T00:00:00.000Z;360T;1010000281441958486L2;false;TPAC,FULJ,ILQD
2021-05-31T12:51:59.724Z;ISIN;EZ1Y3K9K3TG4;1.220037;360T;MONE;USD;N/A;200000.0;EUR;2021-06-28T00:00:00.000Z;360T;1010000281441957545;false;FULJ,ILQD
2021-05-31T12:51:41.858Z;ISIN;EZKNX4417XY0;109.663;360T;MONE;JPY;N/A;3.5E8;JPY;2021-06-28T00:00:00.000Z;360T;1010000281441957148L2;false;TPAC,FULJ,ILQD
2021-05-31T12:51:41.858Z;ISIN;EZ26ZTMT8JD6;109.6637;360T;MONE;JPY;N/A;3.5E8;JPY;2021-06-28T00:00:00.000Z;360T;1010000281441957148L1;false;TPAC,FULJ,ILQD
2021-05-31T12:51:05.926Z;ISIN;EZ8QPGC5NRK0;3.24675;360T;MONE;ILS;N/A;700000.0;ILS;2021-06-28T00:00:00.000Z;360T;1010000281441957093L2;false;TPAC,FULJ,ILQD
2021-05-31T12:51:05.926Z;ISIN;EZ6JWT79P8T8;3.246767;360T;MONE;ILS;N/A;700000.0;ILS;2021-06-28T00:00:00.000Z;360T;1010000281441957093L1;false;TPAC,FULJ,ILQD
2021-05-31T12:50:51.982Z;ISIN;EZ2HNP8LGHP6;4.486764;360T;MONE;PLN;N/A;776108.78;EUR;2021-06-28T00:00:00.000Z;360T;1010000281441957783L2;false;TPAC,FULJ,ILQD
2021-05-31T12:50:51.982Z;ISIN;EZ7RCT058638;4.486233;360T;MONE;PLN;N/A;776108.78;EUR;2021-06-28T00:00:00.000Z;360T;1010000281441957783L1;false;TPAC,FULJ,ILQD
2021-05-31T12:50:14.011Z;ISIN;EZ7SJMJY45Z3;7.76119;360T;MONE;HKD;N/A;1800000.0;HKD;2021-06-28T00:00:00.000Z;360T;1010000281441956698L2;false;TPAC,FULJ,ILQD
2021-05-31T12:50:14.011Z;ISIN;EZFSSMF02QN2;7.761202;360T;MONE;HKD;N/A;1800000.0;HKD;2021-06-28T00:00:00.000Z;360T;1010000281441956698L1;false;TPAC,FULJ,ILQD
2021-05-31T12:49:26.743Z;ISIN;EZ29W39JYKM8;1.20748;360T;MONE;CAD;N/A;7400000.0;CAD;2021-06-28T00:00:00.000Z;360T;1010000281441956416L1;false;TPAC,FULJ,ILQD
2021-05-31T12:49:26.743Z;ISIN;EZ263JL0VBS6;1.2074822;360T;MONE;CAD;N/A;7400000.0;CAD;2021-06-28T00:00:00.000Z;360T;1010000281441956416L2;false;TPAC,FULJ,ILQD
2021-05-31T12:47:45.935Z;ISIN;EZ7RXPSS53K8;8.2928581;360T;MONE;SEK;N/A;1.2E7;SEK;2021-06-28T00:00:00.000Z;360T;1010000281441956756L1;false;TPAC,FULJ,ILQD
2021-05-31T12:47:45.935Z;ISIN;EZBKXTNKS128;8.2928;360T;MONE;SEK;N/A;1.2E7;SEK;2021-06-28T00:00:00.000Z;360T;1010000281441956756L2;false;TPAC,FULJ,ILQD
2021-05-31T12:45:54.662Z;ISIN;EZ1Y3K9K3TG4;1.2200641;360T;MONE;USD;N/A;63242.5;USD;2021-06-28T00:00:00.000Z;360T;1010000281441954537;false;FULJ,ILQD
2021-05-31T12:44:27.732Z;ISIN;EZ8VBV2ZYCQ3;133.802;360T;MONE;JPY;N/A;2.625E7;JPY;2021-06-28T00:00:00.000Z;360T;1010000281441951126L2;false;TPAC,FULJ,ILQD
2021-05-31T12:44:27.732Z;ISIN;EZZBVPPF12M6;133.8765;360T;MONE;JPY;N/A;2.625E7;JPY;2021-06-28T00:00:00.000Z;360T;1010000281441951126L1;false;TPAC,FULJ,ILQD
2021-05-31T12:44:23.386Z;ISIN;EZ4GFF7YKJ62;1.22013;360T;MONE;USD;N/A;1575000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441951052L6;false;TPAC,FULJ,ILQD
2021-05-31T12:44:23.386Z;ISIN;EZ4GFF7YKJ62;1.22013;360T;MONE;USD;N/A;1115000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441951052L4;false;TPAC,FULJ,ILQD
2021-05-31T12:44:23.386Z;ISIN;EZQ4PWPXYLV3;1.221294;360T;MONE;USD;N/A;1575000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441951052L1;false;TPAC,FULJ,ILQD
2021-05-31T12:44:23.386Z;ISIN;EZQ4PWPXYLV3;1.221294;360T;MONE;USD;N/A;1115000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441951052L2;false;TPAC,FULJ,ILQD
2021-05-31T12:44:23.386Z;ISIN;EZ1Y3K9K3TG4;1.220099;360T;MONE;USD;N/A;965000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441951052L3;false;TPAC,FULJ,ILQD
2021-05-31T12:44:23.386Z;ISIN;EZQ4PWPXYLV3;1.221294;360T;MONE;USD;N/A;965000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441951052L5;false;TPAC,FULJ,ILQD
2021-05-31T12:42:04.153Z;ISIN;EZ1ZKZ476NR7;7.43671;360T;MONE;DKK;N/A;5400000.0;DKK;2021-06-28T00:00:00.000Z;360T;1010000281441955997L1;false;TPAC,FULJ,ILQD
2021-05-31T12:42:04.153Z;ISIN;EZ8DNXQM56R6;7.4370665;360T;MONE;DKK;N/A;5400000.0;DKK;2021-06-28T00:00:00.000Z;360T;1010000281441955997L2;false;TPAC,FULJ,ILQD
2021-05-31T12:36:46.812Z;ISIN;EZ647VYB9YB3;1.2213014;360T;MONE;USD;N/A;2.5E8;EUR;2021-06-28T00:00:00.000Z;360T;1010000281441953806L2;false;TPAC,FULJ,ILQD
2021-05-31T12:36:46.812Z;ISIN;EZ4GFF7YKJ62;1.21987;360T;MONE;USD;N/A;2.5E8;EUR;2021-06-28T00:00:00.000Z;360T;1010000281441953806L1;false;TPAC,FULJ,ILQD
2021-05-31T12:33:49.179Z;ISIN;EZ7SJMJY45Z3;7.76116;360T;MONE;HKD;N/A;1.5E7;HKD;2021-06-28T00:00:00.000Z;360T;1010000281441955156L2;false;TPAC,FULJ,ILQD
2021-05-31T12:33:49.179Z;ISIN;EZFSSMF02QN2;7.76117;360T;MONE;HKD;N/A;1.5E7;HKD;2021-06-28T00:00:00.000Z;360T;1010000281441955156L1;false;TPAC,FULJ,ILQD
2021-05-31T12:33:31.909Z;ISIN;EZ2RDRD1DFZ8;8.49299;360T;MONE;TRY;N/A;1000000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441955088L2;false;TPAC,FULJ,ILQD
2021-05-31T12:33:31.909Z;ISIN;EZ8B3Z4F2XS3;8.48874;360T;MONE;TRY;N/A;1000000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441955088L1;false;TPAC,FULJ,ILQD
2021-05-31T12:33:11.693Z;ISIN;EZ6313QJJG85;8.3645534;360T;MONE;NOK;N/A;6.18E7;NOK;2021-06-28T00:00:00.000Z;360T;1010000281441954326L2;false;TPAC,FULJ,ILQD
2021-05-31T12:33:11.693Z;ISIN;EZ3SHD2L3QY6;8.36498;360T;MONE;NOK;N/A;6.18E7;NOK;2021-06-28T00:00:00.000Z;360T;1010000281441954326L1;false;TPAC,FULJ,ILQD
2021-05-31T12:32:04.541Z;ISIN;EZKNX4417XY0;109.665;360T;MONE;JPY;N/A;1.3E9;JPY;2021-06-28T00:00:00.000Z;360T;1010000281441951260L2;false;TPAC,FULJ,ILQD
2021-05-31T12:32:04.541Z;ISIN;EZ26ZTMT8JD6;109.66582;360T;MONE;JPY;N/A;1.3E9;JPY;2021-06-28T00:00:00.000Z;360T;1010000281441951260L1;false;TPAC,FULJ,ILQD
2021-05-31T12:31:30.806Z;ISIN;EZ1Y3K9K3TG4;1.2200267;360T;MONE;USD;N/A;4.0E7;USD;2021-06-28T00:00:00.000Z;360T;1010000281441951017L1;false;TPAC,FULJ,ILQD
2021-05-31T12:31:30.806Z;ISIN;EZ9KFQF32XW0;1.2200736;360T;MONE;USD;N/A;4.0E7;USD;2021-06-28T00:00:00.000Z;360T;1010000281441951017L2;false;TPAC,FULJ,ILQD
2021-05-31T12:29:35.633Z;ISIN;EZ1Y3K9K3TG4;1.2199587;360T;MONE;USD;N/A;400000.0;EUR;2021-06-28T00:00:00.000Z;360T;1010000281441951447;false;FULJ,ILQD
2021-05-31T12:26:33.959Z;ISIN;EZBC5S9TVBS5;1.220626;360T;MONE;USD;N/A;2800000.0;EUR;2021-06-28T00:00:00.000Z;360T;1010000281441953553L2;false;TPAC,FULJ,ILQD
2021-05-31T12:26:33.959Z;ISIN;EZ4GFF7YKJ62;1.22011;360T;MONE;USD;N/A;2600000.0;EUR;2021-06-28T00:00:00.000Z;360T;1010000281441953553L1;false;TPAC,FULJ,ILQD
2021-05-31T12:24:32.701Z;ISIN;EZ1Y3K9K3TG4;1.2201269;360T;MONE;USD;N/A;3.0E8;USD;2021-06-28T00:00:00.000Z;360T;1010000281441950617L1;false;TPAC,FULJ,ILQD
2021-05-31T12:24:32.701Z;ISIN;EZ4GFF7YKJ62;1.22015;360T;MONE;USD;N/A;3.0E8;USD;2021-06-28T00:00:00.000Z;360T;1010000281441950617L2;false;TPAC,FULJ,ILQD
2021-05-31T12:24:06.655Z;ISIN;EZ2W91NR62Z2;6.09653;360T;MONE;DKK;N/A;6.5E7;DKK;2021-06-28T00:00:00.000Z;360T;1010000281441950590L2;false;TPAC,FULJ,ILQD
2021-05-31T12:24:06.655Z;ISIN;EZ3CH8L67Y60;6.09659;360T;MONE;DKK;N/A;6.5E7;DKK;2021-06-28T00:00:00.000Z;360T;1010000281441950590L1;false;TPAC,FULJ,ILQD
2021-05-31T12:23:59.324Z;ISIN;EZ8WX7Q7Q2D4;0.899585;360T;MONE;CHF;N/A;1.06E7;CHF;2021-06-28T00:00:00.000Z;360T;1010000281441953268L2;false;TPAC,FULJ,ILQD
2021-05-31T12:23:59.324Z;ISIN;EZ8FG0ZLMLL2;0.9001;360T;MONE;CHF;N/A;1.06E7;CHF;2021-06-28T00:00:00.000Z;360T;1010000281441953268L1;false;TPAC,FULJ,ILQD
