Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-09T15:15:38.033Z;ISIN;EZ5JFJY3XMY1;1.2091894;360T;MONE;USD;N/A;4.0E7;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405683045L2;false;TPAC,FULJ,ILQD
2020-12-09T15:15:21.009Z;ISIN;EZNHGT8X80N4;0.901583;360T;MONE;GBP;N/A;1081130.01;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405680654L1;false;TPAC,FULJ,ILQD
2020-12-09T15:15:21.009Z;ISIN;EZ1VG97M0N13;0.902669;360T;MONE;GBP;N/A;1100000.0;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405680654L2;false;TPAC,FULJ,ILQD
2020-12-09T15:14:36.605Z;ISIN;EZ6BVWPV9TY6;1.3410958;360T;MONE;USD;N/A;1.5E7;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405679546L1;false;TPAC,FULJ,ILQD
2020-12-09T15:14:36.605Z;ISIN;EZ3VPD9KKNX3;1.3410985;360T;MONE;USD;N/A;1.5E7;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405679546L2;false;TPAC,FULJ,ILQD
2020-12-09T15:09:54.846Z;ISIN;EZ2CQ93VYDN3;0.746847;360T;MONE;USD;N/A;5000000.0;AUD;2021-01-06T00:00:00.000Z;360T;1010000281405677621;false;FULJ,ILQD
2020-12-09T15:09:33.279Z;ISIN;EZ6X38CB7DT8;7.80504;360T;MONE;TRY;N/A;1.0E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405678525L1;false;TPAC,FULJ,ILQD
2020-12-09T15:09:33.279Z;ISIN;EZ1TY8HD4H18;7.80784;360T;MONE;TRY;N/A;1.0E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405678525L2;false;TPAC,FULJ,ILQD
2020-12-09T15:08:46.906Z;ISIN;EZ1XMQ9D9QT2;1.20992;360T;MONE;USD;N/A;66738.35;USD;2021-01-06T00:00:00.000Z;360T;1010000281405676668L1;false;TPAC,FULJ,ILQD
2020-12-09T15:08:46.906Z;ISIN;EZ9N7YJNQ0N3;1.2115832;360T;MONE;USD;N/A;66738.35;USD;2021-01-06T00:00:00.000Z;360T;1010000281405676668L2;false;TPAC,FULJ,ILQD
2020-12-09T15:08:46.726Z;ISIN;EZ1PNCBZBVZ6;3.6627;360T;MONE;PLN;N/A;5000000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405674365L1;false;TPAC,FULJ,ILQD
2020-12-09T15:08:46.726Z;ISIN;EZ6YKL6MHWK8;3.660686;360T;MONE;PLN;N/A;5000000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405674365L2;false;TPAC,FULJ,ILQD
2020-12-09T15:07:57.524Z;ISIN;EZ4PJQ5CWXR4;1.209989;360T;MONE;USD;N/A;200000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405670887;false;FULJ,ILQD
2020-12-09T15:06:35.859Z;ISIN;EZ4BH1QS4MK7;126.153;360T;MONE;JPY;N/A;4.0E8;JPY;2021-01-06T00:00:00.000Z;360T;1010000281405676160L1;false;TPAC,FULJ,ILQD
2020-12-09T15:06:35.859Z;ISIN;EZ3VM4T41M46;126.32186;360T;MONE;JPY;N/A;4.0E8;JPY;2021-01-06T00:00:00.000Z;360T;1010000281405676160L2;false;TPAC,FULJ,ILQD
2020-12-09T15:06:15.787Z;ISIN;EZB05X9F79R2;4.8688;360T;MONE;RON;N/A;1700610.0;RON;2021-01-06T00:00:00.000Z;360T;1010000281405675905L1;false;TPAC,FULJ,ILQD
2020-12-09T15:06:15.787Z;ISIN;EZ4LSF5G9X22;4.910837;360T;MONE;RON;N/A;1700610.0;RON;2021-01-06T00:00:00.000Z;360T;1010000281405675905L2;false;TPAC,FULJ,ILQD
2020-12-09T15:05:19.721Z;ISIN;EZ7N6S2DXDR8;26.25371;360T;MONE;CZK;N/A;2.0E7;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405678242L2;false;TPAC,FULJ,ILQD
2020-12-09T15:05:19.721Z;ISIN;EZ7CF08TXRQ2;26.2566;360T;MONE;CZK;N/A;2.0E7;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405678242L1;false;TPAC,FULJ,ILQD
2020-12-09T15:03:39.881Z;ISIN;EZ5JFJY3XMY1;1.2099019;360T;MONE;USD;N/A;900000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405673893L2;false;TPAC,FULJ,ILQD
2020-12-09T15:03:39.881Z;ISIN;EZ4PJQ5CWXR4;1.20988;360T;MONE;USD;N/A;900000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405673893L1;false;TPAC,FULJ,ILQD
2020-12-09T15:03:36.385Z;ISIN;EZ5JFJY3XMY1;1.2099271;360T;MONE;USD;N/A;150000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405674620L2;false;TPAC,FULJ,ILQD
2020-12-09T15:03:36.385Z;ISIN;EZ4PJQ5CWXR4;1.2099039;360T;MONE;USD;N/A;150000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405674620L1;false;TPAC,FULJ,ILQD
2020-12-09T14:59:28.831Z;ISIN;EZ6YKL6MHWK8;3.660156;360T;MONE;PLN;N/A;5000000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405670770L2;false;TPAC,FULJ,ILQD
2020-12-09T14:59:28.831Z;ISIN;EZ1PNCBZBVZ6;3.66217;360T;MONE;PLN;N/A;5000000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405670770L1;false;TPAC,FULJ,ILQD
2020-12-09T14:59:13.281Z;ISIN;EZ1XMQ9D9QT2;1.20993;360T;MONE;USD;N/A;1.0E8;USD;2021-01-06T00:00:00.000Z;360T;1010000281405674390L1;false;TPAC,FULJ,ILQD
2020-12-09T14:59:13.281Z;ISIN;EZ20QHK1B985;1.209992;360T;MONE;USD;N/A;1.0E8;USD;2021-01-06T00:00:00.000Z;360T;1010000281405674390L2;false;TPAC,FULJ,ILQD
2020-12-09T14:59:12.020Z;ISIN;EZ1L203N3KM1;1.3423;360T;MONE;USD;N/A;2.0E8;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405674380L1;false;TPAC,FULJ,ILQD
2020-12-09T14:59:12.020Z;ISIN;EZ3G3ZHNFG99;1.3431529;360T;MONE;USD;N/A;2.0E8;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405674380L2;false;TPAC,FULJ,ILQD
2020-12-09T14:57:36.000Z;ISIN;EZ5JFJY3XMY1;1.2098493;360T;MONE;USD;N/A;2.5E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405670283L2;false;TPAC,FULJ,ILQD
2020-12-09T14:57:36.000Z;ISIN;EZ4PJQ5CWXR4;1.209827;360T;MONE;USD;N/A;2.5E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405670283L1;false;TPAC,FULJ,ILQD
2020-12-09T14:57:21.385Z;ISIN;EZ1XMQ9D9QT2;1.20997;360T;MONE;USD;N/A;2.5E7;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405665147L1;false;TPAC,FULJ,ILQD
2020-12-09T14:57:21.385Z;ISIN;EZ3YK6ZVRBJ8;1.215439;360T;MONE;USD;N/A;2.5E7;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405665147L2;false;TPAC,FULJ,ILQD
2020-12-09T14:55:29.533Z;ISIN;EZGTX0DVLHK9;7.8883;360T;MONE;CNY;N/A;1.2E7;CNY;2021-01-06T00:00:00.000Z;360T;1010000281405669677L1;false;TPAC,FULJ,ILQD
2020-12-09T14:55:29.533Z;ISIN;EZ4DCYLJ2Z05;7.88863;360T;MONE;CNY;N/A;1.2E7;CNY;2021-01-06T00:00:00.000Z;360T;1010000281405669677L2;false;TPAC,FULJ,ILQD
2020-12-09T14:54:24.934Z;ISIN;EZBKRQXPWBS9;1.2795;360T;MONE;CAD;N/A;6000000.0;CAD;2021-01-06T00:00:00.000Z;360T;1010000281405669581L2;false;TPAC,FULJ,ILQD
2020-12-09T14:54:24.934Z;ISIN;EZ8WWFNT6XF2;1.279504;360T;MONE;CAD;N/A;6000000.0;CAD;2021-01-06T00:00:00.000Z;360T;1010000281405669581L1;false;TPAC,FULJ,ILQD
2020-12-09T14:54:04.156Z;ISIN;EZ7MCCSBR8L9;0.6949046;360T;MONE;CHF;N/A;1.0E7;CAD;2021-01-06T00:00:00.000Z;360T;1010000281405665747L1;false;TPAC,FULJ,ILQD
2020-12-09T14:54:04.156Z;ISIN;EZ401CM9RHJ0;0.694893;360T;MONE;CHF;N/A;1.0E7;CAD;2021-01-06T00:00:00.000Z;360T;1010000281405665747L2;false;TPAC,FULJ,ILQD
2020-12-09T14:53:18.129Z;ISIN;EZ27R2M2Q2Z1;21.66215;360T;MONE;CZK;N/A;5000000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405669180L2;false;TPAC,FULJ,ILQD
2020-12-09T14:53:18.129Z;ISIN;EZ4DDVQ739C4;21.6875;360T;MONE;CZK;N/A;5000000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405669180L1;false;TPAC,FULJ,ILQD
2020-12-09T14:53:15.536Z;ISIN;EZ5JFJY3XMY1;1.2101591;360T;MONE;USD;N/A;2.0E8;USD;2021-01-06T00:00:00.000Z;360T;1010000281405673341L1;false;TPAC,FULJ,ILQD
2020-12-09T14:53:15.536Z;ISIN;EZ20QHK1B985;1.2102437;360T;MONE;USD;N/A;2.0E8;USD;2021-01-06T00:00:00.000Z;360T;1010000281405673341L2;false;TPAC,FULJ,ILQD
2020-12-09T14:52:52.029Z;ISIN;EZNHGT8X80N4;0.9008839;360T;MONE;GBP;N/A;2.0E7;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405668834L2;false;TPAC,FULJ,ILQD
2020-12-09T14:52:52.029Z;ISIN;EZV80Q7DPTY2;0.9008703;360T;MONE;GBP;N/A;2.0E7;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405668834L1;false;TPAC,FULJ,ILQD
2020-12-09T14:52:05.922Z;ISIN;EZ8MVM6SZ8D6;1.560809;360T;MONE;CAD;N/A;1.5E7;CAD;2021-01-06T00:00:00.000Z;360T;1010000281405666854L2;false;TPAC,FULJ,ILQD
2020-12-09T14:52:05.922Z;ISIN;EZ9SXN1ZC827;1.5479;360T;MONE;CAD;N/A;1.5E7;CAD;2021-01-06T00:00:00.000Z;360T;1010000281405666854L1;false;TPAC,FULJ,ILQD
2020-12-09T14:51:04.225Z;ISIN;EZ9BDD0N9YK8;1.075267;360T;MONE;CHF;N/A;8000000.0;CHF;2021-01-06T00:00:00.000Z;360T;1010000281405668230L2;false;TPAC,FULJ,ILQD
2020-12-09T14:51:04.225Z;ISIN;EZYRDZ07VWX2;1.0756257;360T;MONE;CHF;N/A;8000000.0;CHF;2021-01-06T00:00:00.000Z;360T;1010000281405668230L1;false;TPAC,FULJ,ILQD
2020-12-09T14:50:38.104Z;ISIN;EZ22KJS4B2M3;0.74714;360T;MONE;USD;N/A;1.4E7;AUD;2021-01-06T00:00:00.000Z;360T;1010000281405671606L2;false;TPAC,FULJ,ILQD
2020-12-09T14:50:38.104Z;ISIN;EZ4WVZDV0MY8;0.747131;360T;MONE;USD;N/A;1.4E7;AUD;2021-01-06T00:00:00.000Z;360T;1010000281405671606L1;false;TPAC,FULJ,ILQD
2020-12-09T14:48:15.497Z;ISIN;EZ9SXN1ZC827;1.54801;360T;MONE;CAD;N/A;5.0E7;CAD;2021-01-06T00:00:00.000Z;360T;1010000281405667842L1;false;TPAC,FULJ,ILQD
2020-12-09T14:48:15.497Z;ISIN;EZVDB85ZB2F6;1.549295;360T;MONE;CAD;N/A;5.0E7;CAD;2021-01-06T00:00:00.000Z;360T;1010000281405667842L2;false;TPAC,FULJ,ILQD
2020-12-09T14:47:02.777Z;ISIN;EZ87V2NGLFK8;1.548774;360T;MONE;CAD;N/A;18000.0;CAD;2021-01-06T00:00:00.000Z;360T;1010000281405674266;false;FULJ,ILQD
2020-12-09T14:46:37.737Z;ISIN;EZ4DDVQ739C4;21.6821;360T;MONE;CZK;N/A;2.5E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405667215L1;false;TPAC,FULJ,ILQD
2020-12-09T14:46:37.737Z;ISIN;EZ27R2M2Q2Z1;21.656699;360T;MONE;CZK;N/A;2.5E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405667215L2;false;TPAC,FULJ,ILQD
2020-12-09T14:44:52.369Z;ISIN;EZ7Z3M0CNPD2;1.2155177;360T;MONE;USD;N/A;200000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405666761;false;FULJ,ILQD
2020-12-09T14:43:15.003Z;ISIN;EZ4PJQ5CWXR4;1.2108669;360T;MONE;USD;N/A;2.0E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405666102L1;false;TPAC,FULJ,ILQD
2020-12-09T14:43:15.003Z;ISIN;EZ5JFJY3XMY1;1.2108892;360T;MONE;USD;N/A;2.0E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405666102L2;false;TPAC,FULJ,ILQD
2020-12-09T14:42:49.528Z;ISIN;EZ3VPD9KKNX3;1.343147;360T;MONE;USD;N/A;3.0E7;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405666008L2;false;TPAC,FULJ,ILQD
2020-12-09T14:42:49.528Z;ISIN;EZ6BVWPV9TY6;1.343146;360T;MONE;USD;N/A;3.0E7;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405666008L1;false;TPAC,FULJ,ILQD
2020-12-09T14:41:41.481Z;ISIN;EZ5JFJY3XMY1;1.2109711;360T;MONE;USD;N/A;1.72E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405665830L2;false;TPAC,FULJ,ILQD
2020-12-09T14:41:41.481Z;ISIN;EZ4PJQ5CWXR4;1.21095;360T;MONE;USD;N/A;1.72E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405665830L1;false;TPAC,FULJ,ILQD
2020-12-09T14:40:51.975Z;ISIN;EZB9CKB0HQG9;0.901764;360T;MONE;GBP;N/A;1600000.0;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405671744L1;false;TPAC,FULJ,ILQD
2020-12-09T14:40:51.975Z;ISIN;EZ4JX85JJTN8;0.903147;360T;MONE;GBP;N/A;1700000.0;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405671744L2;false;TPAC,FULJ,ILQD
2020-12-09T14:39:40.892Z;ISIN;EZ20QHK1B985;1.2111956;360T;MONE;USD;N/A;1.025E8;USD;2021-01-06T00:00:00.000Z;360T;1010000281405671236L1;false;TPAC,FULJ,ILQD
2020-12-09T14:39:40.892Z;ISIN;EZ1KWB53BSP3;1.2141637;360T;MONE;USD;N/A;1.035E8;USD;2021-01-06T00:00:00.000Z;360T;1010000281405671236L2;false;TPAC,FULJ,ILQD
2020-12-09T14:38:32.734Z;ISIN;EZ9T3YM9MP73;0.90186;360T;MONE;GBP;N/A;1.65E7;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405662311L1;false;TPAC,FULJ,ILQD
2020-12-09T14:38:32.734Z;ISIN;EZ47WTBDFK73;0.9043577;360T;MONE;GBP;N/A;1.65E7;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405662311L2;false;TPAC,FULJ,ILQD
2020-12-09T14:37:43.017Z;ISIN;EZ5JFJY3XMY1;1.2111291;360T;MONE;USD;N/A;1.0E8;USD;2021-01-06T00:00:00.000Z;360T;1010000281405662607L2;false;TPAC,FULJ,ILQD
2020-12-09T14:37:43.017Z;ISIN;EZ4PJQ5CWXR4;1.2111074;360T;MONE;USD;N/A;1.0E8;USD;2021-01-06T00:00:00.000Z;360T;1010000281405662607L1;false;TPAC,FULJ,ILQD
2020-12-09T14:37:29.895Z;ISIN;EZ770M38W9G4;126.18749;360T;MONE;JPY;N/A;1.8405724E7;JPY;2021-01-06T00:00:00.000Z;360T;1010000281405661834L1;false;TPAC,FULJ,ILQD
2020-12-09T14:37:29.895Z;ISIN;EZBJVZT2KF19;126.19751;360T;MONE;JPY;N/A;1.8405724E7;JPY;2021-01-06T00:00:00.000Z;360T;1010000281405661834L2;false;TPAC,FULJ,ILQD
2020-12-09T14:37:04.099Z;ISIN;EZ4PJQ5CWXR4;1.2110056;360T;MONE;USD;N/A;37000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405661955;false;FULJ,ILQD
2020-12-09T14:35:52.499Z;ISIN;EZV0J43NY031;0.00852629;360T;MONE;CHF;N/A;200000.0;CHF;2021-01-06T00:00:00.000Z;360T;1010000281405659176L2;false;TPAC,FULJ,ILQD
2020-12-09T14:35:52.499Z;ISIN;EZ5395YJJL08;0.008527;360T;MONE;CHF;N/A;180000.0;CHF;2021-01-06T00:00:00.000Z;360T;1010000281405659176L1;false;TPAC,FULJ,ILQD
2020-12-09T14:35:09.405Z;ISIN;EZ770M38W9G4;126.20137;360T;MONE;JPY;N/A;1.8405724E7;JPY;2021-01-06T00:00:00.000Z;360T;1010000281405661483;false;FULJ,ILQD
2020-12-09T14:34:38.360Z;ISIN;EZ6RP6VQKZ10;1.624082;360T;MONE;AUD;N/A;1297499.89;AUD;2021-01-06T00:00:00.000Z;360T;1010000281405662067L2;false;TPAC,FULJ,ILQD
2020-12-09T14:34:38.360Z;ISIN;EZV1M7SPPSD9;1.621534;360T;MONE;AUD;N/A;1297499.89;AUD;2021-01-06T00:00:00.000Z;360T;1010000281405662067L1;false;TPAC,FULJ,ILQD
2020-12-09T14:34:25.453Z;ISIN;EZ4PJQ5CWXR4;1.2115568;360T;MONE;USD;N/A;60098.42;USD;2021-01-06T00:00:00.000Z;360T;1010000281405661404;false;FULJ,ILQD
2020-12-09T14:33:23.761Z;ISIN;EZ15JRPZQ0Q9;10.263026;360T;MONE;SEK;N/A;2.5E8;SEK;2021-01-06T00:00:00.000Z;360T;1010000281405661984L1;false;TPAC,FULJ,ILQD
2020-12-09T14:33:23.761Z;ISIN;EZ894SCP90C8;10.263994;360T;MONE;SEK;N/A;2.5E8;SEK;2021-01-06T00:00:00.000Z;360T;1010000281405661984L2;false;TPAC,FULJ,ILQD
2020-12-09T14:33:22.359Z;ISIN;EZV1M7SPPSD9;1.621241;360T;MONE;AUD;N/A;1297499.89;AUD;2021-01-06T00:00:00.000Z;360T;1010000281405661451L1;false;TPAC,FULJ,ILQD
2020-12-09T14:33:22.359Z;ISIN;EZ4CJFB4MNM0;1.621351;360T;MONE;AUD;N/A;1297499.89;AUD;2021-01-06T00:00:00.000Z;360T;1010000281405661451L2;false;TPAC,FULJ,ILQD
2020-12-09T14:30:49.955Z;ISIN;EZ7MNR83F5W1;104.18439;360T;MONE;JPY;N/A;2.0E9;JPY;2021-01-06T00:00:00.000Z;360T;1010000281405666754L1;false;TPAC,FULJ,ILQD
2020-12-09T14:30:49.955Z;ISIN;EZ1213TV1KX1;104.184;360T;MONE;JPY;N/A;2.0E9;JPY;2021-01-06T00:00:00.000Z;360T;1010000281405666754L2;false;TPAC,FULJ,ILQD
2020-12-09T14:24:26.957Z;ISIN;EZ8QB8WGC896;1.33584;360T;MONE;SGD;N/A;2000000.0;SGD;2021-01-06T00:00:00.000Z;360T;1010000281405664735L2;false;TPAC,FULJ,ILQD
2020-12-09T14:24:26.957Z;ISIN;EZ8ZF430NR85;1.33579;360T;MONE;SGD;N/A;2000000.0;SGD;2021-01-06T00:00:00.000Z;360T;1010000281405664735L1;false;TPAC,FULJ,ILQD
2020-12-09T14:20:17.640Z;ISIN;EZ1XMQ9D9QT2;1.21158;360T;MONE;USD;N/A;1.2E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405657135L1;false;TPAC,FULJ,ILQD
2020-12-09T14:20:17.640Z;ISIN;EZ2757JX36G1;1.2119995;360T;MONE;USD;N/A;1.2E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405657135L2;false;TPAC,FULJ,ILQD
2020-12-09T14:17:19.528Z;ISIN;EZ2757JX36G1;1.2123483;360T;MONE;USD;N/A;2.0E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405655713L2;false;TPAC,FULJ,ILQD
2020-12-09T14:17:19.528Z;ISIN;EZ1XMQ9D9QT2;1.21193;360T;MONE;USD;N/A;2.0E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405655713L1;false;TPAC,FULJ,ILQD
2020-12-09T14:16:02.914Z;ISIN;EZ1Q803KT1G2;19.773768;360T;MONE;MXN;N/A;1.36E7;MXN;2021-01-06T00:00:00.000Z;360T;1010000281405655388L2;false;TPAC,FULJ,ILQD
2020-12-09T14:16:02.914Z;ISIN;EZB859P7RWN0;19.7628;360T;MONE;MXN;N/A;1.36E7;MXN;2021-01-06T00:00:00.000Z;360T;1010000281405655388L1;false;TPAC,FULJ,ILQD
2020-12-09T14:13:47.600Z;ISIN;EZ4PJQ5CWXR4;1.2121193;360T;MONE;USD;N/A;4.5E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405656826L1;false;TPAC,FULJ,ILQD
2020-12-09T14:13:47.600Z;ISIN;EZ5JFJY3XMY1;1.2121394;360T;MONE;USD;N/A;4.5E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405656826L2;false;TPAC,FULJ,ILQD
2020-12-09T14:13:03.228Z;ISIN;EZ4PJQ5CWXR4;1.2120876;360T;MONE;USD;N/A;5.0E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405656654L1;false;TPAC,FULJ,ILQD
2020-12-09T14:13:03.228Z;ISIN;EZ5JFJY3XMY1;1.2121092;360T;MONE;USD;N/A;5.0E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405656654L2;false;TPAC,FULJ,ILQD
2020-12-09T14:12:46.542Z;ISIN;EZ5JFJY3XMY1;1.2120389;360T;MONE;USD;N/A;100000.0;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405656564;false;FULJ,ILQD
2020-12-09T14:12:09.761Z;ISIN;EZ9V6GBXM626;1.076092;360T;MONE;CHF;N/A;25000.0;CHF;2021-01-06T00:00:00.000Z;360T;1010000281405653985L2;false;TPAC,FULJ,ILQD
2020-12-09T14:12:09.761Z;ISIN;EZV7Z8KQ1WM0;1.07614;360T;MONE;CHF;N/A;35000.0;CHF;2021-01-06T00:00:00.000Z;360T;1010000281405653985L1;false;TPAC,FULJ,ILQD
2020-12-09T14:10:18.722Z;ISIN;EZ87V2NGLFK8;1.54967;360T;MONE;CAD;N/A;1.0E7;CAD;2021-01-06T00:00:00.000Z;360T;1010000281405655087L1;false;TPAC,FULJ,ILQD
2020-12-09T14:10:18.722Z;ISIN;EZN329T3JZP7;1.5496917;360T;MONE;CAD;N/A;1.0E7;CAD;2021-01-06T00:00:00.000Z;360T;1010000281405655087L2;false;TPAC,FULJ,ILQD
2020-12-09T14:09:28.079Z;ISIN;EZ12K13C2W57;1.2783934;360T;MONE;CAD;N/A;5970000.0;CAD;2021-01-06T00:00:00.000Z;360T;1010000281405655053L2;false;TPAC,FULJ,ILQD
2020-12-09T14:09:28.079Z;ISIN;EZ8WWFNT6XF2;1.27842;360T;MONE;CAD;N/A;5970000.0;CAD;2021-01-06T00:00:00.000Z;360T;1010000281405655053L1;false;TPAC,FULJ,ILQD
2020-12-09T14:09:23.714Z;ISIN;EZ8WWFNT6XF2;1.278354;360T;MONE;CAD;N/A;1.2E7;CAD;2021-01-06T00:00:00.000Z;360T;1010000281405654093L1;false;TPAC,FULJ,ILQD
2020-12-09T14:09:23.714Z;ISIN;EZBKRQXPWBS9;1.27835;360T;MONE;CAD;N/A;1.2E7;CAD;2021-01-06T00:00:00.000Z;360T;1010000281405654093L2;false;TPAC,FULJ,ILQD
2020-12-09T14:08:15.424Z;ISIN;EZ6Q1LJWP666;10.637675;360T;MONE;NOK;N/A;5.0E7;NOK;2021-01-06T00:00:00.000Z;360T;1010000281405653915;false;FULJ,ILQD
2020-12-09T14:07:01.292Z;ISIN;EZ1XRYG5PDL3;10.6152998;360T;MONE;NOK;N/A;5.0E7;NOK;2021-01-06T00:00:00.000Z;360T;1010000281405653560;false;FULJ,ILQD
2020-12-09T14:01:34.218Z;ISIN;EZ6M9W4TT0V4;0.8860893;360T;MONE;CHF;N/A;170000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405649080L2;false;TPAC,FULJ,ILQD
2020-12-09T14:01:34.218Z;ISIN;EZ4LTLPXGML0;0.88815;360T;MONE;CHF;N/A;170000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405649080L1;false;TPAC,FULJ,ILQD
2020-12-09T14:00:55.720Z;ISIN;EZ948GMTW955;8.4642;360T;MONE;SEK;N/A;5000000.0;SEK;2021-01-06T00:00:00.000Z;360T;1010000281405653513L2;false;TPAC,FULJ,ILQD
2020-12-09T14:00:55.720Z;ISIN;EZ6BN4LL2803;8.4642613;360T;MONE;SEK;N/A;5000000.0;SEK;2021-01-06T00:00:00.000Z;360T;1010000281405653513L1;false;TPAC,FULJ,ILQD
2020-12-09T14:00:42.058Z;ISIN;EZ1XMQ9D9QT2;1.21195;360T;MONE;USD;N/A;400000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405648731L1;false;TPAC,FULJ,ILQD
2020-12-09T14:00:42.058Z;ISIN;EZVF9XQ5GC41;1.217828;360T;MONE;USD;N/A;400000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405648731L2;false;TPAC,FULJ,ILQD
2020-12-09T14:00:19.872Z;ISIN;EZ5K3RX338X2;1.2142241;360T;MONE;USD;N/A;350000.0;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405647367L2;false;TPAC,FULJ,ILQD
2020-12-09T14:00:19.872Z;ISIN;EZ1XMQ9D9QT2;1.21193;360T;MONE;USD;N/A;350000.0;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405647367L1;false;TPAC,FULJ,ILQD
2020-12-09T14:00:16.433Z;ISIN;EZ1FR7XKXKF9;8.736095;360T;MONE;NOK;N/A;3000000.0;NOK;2021-01-06T00:00:00.000Z;360T;1010000281405653341L1;false;TPAC,FULJ,ILQD
2020-12-09T14:00:16.433Z;ISIN;EZ737DNKN7P6;8.73607;360T;MONE;NOK;N/A;3000000.0;NOK;2021-01-06T00:00:00.000Z;360T;1010000281405653341L2;false;TPAC,FULJ,ILQD
2020-12-09T13:59:45.351Z;ISIN;EZ1213TV1KX1;104.15;360T;MONE;JPY;N/A;2.1E8;JPY;2021-01-06T00:00:00.000Z;360T;1010000281405653057L2;false;TPAC,FULJ,ILQD
2020-12-09T13:59:45.351Z;ISIN;EZ7MNR83F5W1;104.15058;360T;MONE;JPY;N/A;2.1E8;JPY;2021-01-06T00:00:00.000Z;360T;1010000281405653057L1;false;TPAC,FULJ,ILQD
2020-12-09T13:59:32.738Z;ISIN;EZ1XMQ9D9QT2;1.21205;360T;MONE;USD;N/A;170000.0;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405647284L1;false;TPAC,FULJ,ILQD
2020-12-09T13:59:32.738Z;ISIN;EZ5K3RX338X2;1.214337;360T;MONE;USD;N/A;170000.0;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405647284L2;false;TPAC,FULJ,ILQD
2020-12-09T13:59:25.852Z;ISIN;EZ1Y7QBDYKB0;1.07656;360T;MONE;CHF;N/A;38000.0;CHF;2021-01-06T00:00:00.000Z;360T;1010000281405654038;false;FULJ,ILQD
2020-12-09T13:58:09.064Z;ISIN;EZBHQ9BQQ6R1;3.252884;360T;MONE;ILS;N/A;100000.0;ILS;2021-01-06T00:00:00.000Z;360T;1010000281405652750L2;false;TPAC,FULJ,ILQD
