Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-02T12:10:53.537Z;ISIN;EZ2371PF6DF2;1.18474;360T;MONE;USD;N/A;209000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464786736L1;false;TPAC,FULJ,ILQD
2021-09-02T12:10:53.537Z;ISIN;EZVSX88J1Z23;1.187355;360T;MONE;USD;N/A;209000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464786736L2;false;TPAC,FULJ,ILQD
2021-09-02T12:09:08.962Z;ISIN;EZ652TN57WQ0;1.184765;360T;MONE;USD;N/A;5.0E7;USD;2021-09-30T00:00:00.000Z;360T;1010000281464789106L2;false;TPAC,FULJ,ILQD
2021-09-02T12:09:08.962Z;ISIN;EZ6KLB91J927;1.184744;360T;MONE;USD;N/A;5.0E7;USD;2021-09-30T00:00:00.000Z;360T;1010000281464789106L1;false;TPAC,FULJ,ILQD
2021-09-02T12:08:42.867Z;ISIN;EZ2WKPLY4027;0.913073;360T;MONE;CHF;N/A;726000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464792131;false;FULJ,ILQD
2021-09-02T12:08:04.384Z;ISIN;EZ6KLB91J927;1.184684;360T;MONE;USD;N/A;5.0E7;USD;2021-09-30T00:00:00.000Z;360T;1010000281464788951L1;false;TPAC,FULJ,ILQD
2021-09-02T12:08:04.384Z;ISIN;EZ652TN57WQ0;1.184705;360T;MONE;USD;N/A;5.0E7;USD;2021-09-30T00:00:00.000Z;360T;1010000281464788951L2;false;TPAC,FULJ,ILQD
2021-09-02T12:05:55.069Z;ISIN;EZ728328TYQ6;0.738757;360T;MONE;USD;N/A;1.3E7;AUD;2021-09-30T00:00:00.000Z;360T;1010000281464787280L1;false;TPAC,FULJ,ILQD
2021-09-02T12:05:55.069Z;ISIN;EZ10ND35LZK7;0.73877;360T;MONE;USD;N/A;1.3E7;AUD;2021-09-30T00:00:00.000Z;360T;1010000281464787280L2;false;TPAC,FULJ,ILQD
2021-09-02T12:05:32.940Z;ISIN;EZ6KLB91J927;1.1847908;360T;MONE;USD;N/A;24919.1;USD;2021-09-30T00:00:00.000Z;360T;1010000281464786921;false;FULJ,ILQD
2021-09-02T12:05:01.449Z;ISIN;EZB7KNWKVDX5;1.3792281;360T;MONE;USD;N/A;7817000.0;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464792072L1;false;TPAC,FULJ,ILQD
2021-09-02T12:05:01.449Z;ISIN;EZ9MKDKM95T0;1.3793332;360T;MONE;USD;N/A;7817000.0;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464792072L3;false;TPAC,FULJ,ILQD
2021-09-02T12:05:01.449Z;ISIN;EZ92FHPNC5P2;1.3793776;360T;MONE;USD;N/A;7817000.0;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464792072L2;false;TPAC,FULJ,ILQD
2021-09-02T12:04:19.003Z;ISIN;EZ7TGG3G0D97;1.258119;360T;MONE;CHF;N/A;127000.0;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464792043;false;FULJ,ILQD
2021-09-02T12:03:38.381Z;ISIN;EZ7XVJWPJ5Y3;9.494754;360T;MONE;NOK;N/A;195000.0;NOK;2021-09-30T00:00:00.000Z;360T;1010000281464792032;false;FULJ,ILQD
2021-09-02T12:03:34.401Z;ISIN;EZS86GSQHV93;1.1850184;360T;MONE;USD;N/A;1110000.0;EUR;2021-09-30T00:00:00.000Z;360T;1010000281464792028L3;false;TPAC,FULJ,ILQD
2021-09-02T12:03:34.401Z;ISIN;EZFG8MYYFD05;1.1857246;360T;MONE;USD;N/A;1110000.0;EUR;2021-09-30T00:00:00.000Z;360T;1010000281464792028L1;false;TPAC,FULJ,ILQD
2021-09-02T12:03:34.401Z;ISIN;EZ24KK6GYPM0;1.1863984;360T;MONE;USD;N/A;1110000.0;EUR;2021-09-30T00:00:00.000Z;360T;1010000281464792028L2;false;TPAC,FULJ,ILQD
2021-09-02T12:03:20.001Z;ISIN;EZ3HG4ZRLKT1;8.60194;360T;MONE;SEK;N/A;8.5E7;SEK;2021-09-30T00:00:00.000Z;360T;1010000281464786967L1;false;TPAC,FULJ,ILQD
2021-09-02T12:03:20.001Z;ISIN;EZ71FJM3XVH7;8.6017;360T;MONE;SEK;N/A;8.5E7;SEK;2021-09-30T00:00:00.000Z;360T;1010000281464786967L2;false;TPAC,FULJ,ILQD
2021-09-02T12:03:03.893Z;ISIN;EZ91823CLY44;8.6824;360T;MONE;NOK;N/A;6.5E7;NOK;2021-09-30T00:00:00.000Z;360T;1010000281464786865L2;false;TPAC,FULJ,ILQD
2021-09-02T12:03:03.893Z;ISIN;EZ40NZ467C11;8.6825225;360T;MONE;NOK;N/A;6.5E7;NOK;2021-09-30T00:00:00.000Z;360T;1010000281464786865L1;false;TPAC,FULJ,ILQD
2021-09-02T12:02:51.423Z;ISIN;EZ4167BF7TV3;120.28548;360T;MONE;JPY;N/A;3800000.0;JPY;2021-09-30T00:00:00.000Z;360T;1010000281464792011;false;FULJ,ILQD
2021-09-02T12:02:48.628Z;ISIN;EZ6KLB91J927;1.1847608;360T;MONE;USD;N/A;15640.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464786507;false;FULJ,ILQD
2021-09-02T12:01:21.105Z;ISIN;EZX4GNKXQFF4;0.64845;360T;MONE;CHF;N/A;30000.0;NZD;2021-09-30T00:00:00.000Z;360T;1010000281464781942;false;FULJ,ILQD
2021-09-02T12:00:43.145Z;ISIN;EZ8WNFLDNQ26;1.082196;360T;MONE;CHF;N/A;169000.0;EUR;2021-09-30T00:00:00.000Z;360T;1010000281464781863;false;FULJ,ILQD
2021-09-02T11:59:23.526Z;ISIN;EZ2Y6C4VJZW4;109.992;360T;MONE;JPY;N/A;6.0E9;JPY;2021-09-30T00:00:00.000Z;360T;1010000281464786105L2;false;TPAC,FULJ,ILQD
2021-09-02T11:59:23.526Z;ISIN;EZ4LYZ6DLFX2;109.99416;360T;MONE;JPY;N/A;6.0E9;JPY;2021-09-30T00:00:00.000Z;360T;1010000281464786105L1;false;TPAC,FULJ,ILQD
2021-09-02T11:59:09.665Z;ISIN;EZ8GPRW06CS8;1.1895656;360T;MONE;USD;N/A;500000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464786532L2;false;TPAC,FULJ,ILQD
2021-09-02T11:59:09.665Z;ISIN;EZ2371PF6DF2;1.18494;360T;MONE;USD;N/A;500000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464786532L1;false;TPAC,FULJ,ILQD
2021-09-02T11:56:31.883Z;ISIN;EZ2Y6C4VJZW4;109.981;360T;MONE;JPY;N/A;6.0E9;JPY;2021-09-30T00:00:00.000Z;360T;1010000281464785447L2;false;TPAC,FULJ,ILQD
2021-09-02T11:56:31.883Z;ISIN;EZ4LYZ6DLFX2;109.9831;360T;MONE;JPY;N/A;6.0E9;JPY;2021-09-30T00:00:00.000Z;360T;1010000281464785447L1;false;TPAC,FULJ,ILQD
2021-09-02T11:55:40.663Z;ISIN;EZBCZF4X9CM0;6.27428;360T;MONE;DKK;N/A;1.2E8;DKK;2021-09-30T00:00:00.000Z;360T;1010000281464785080L2;false;TPAC,FULJ,ILQD
2021-09-02T11:55:40.663Z;ISIN;EZ8HHCKQTM95;6.27469;360T;MONE;DKK;N/A;1.2E8;DKK;2021-09-30T00:00:00.000Z;360T;1010000281464785080L1;false;TPAC,FULJ,ILQD
2021-09-02T11:55:28.225Z;ISIN;EZ1RSYM2FGH1;0.8590929;360T;MONE;GBP;N/A;30600.0;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464784776;false;FULJ,ILQD
2021-09-02T11:55:22.398Z;ISIN;EZ4DX6LCKST5;0.9147381;360T;MONE;CHF;N/A;1.0E7;CHF;2021-09-30T00:00:00.000Z;360T;1010000281464785008L1;false;TPAC,FULJ,ILQD
2021-09-02T11:55:22.398Z;ISIN;EZ9MWBWS5F59;0.91465;360T;MONE;CHF;N/A;1.0E7;CHF;2021-09-30T00:00:00.000Z;360T;1010000281464785008L2;false;TPAC,FULJ,ILQD
2021-09-02T11:55:12.244Z;ISIN;EZ6KLB91J927;1.1851035;360T;MONE;USD;N/A;1550000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464784717;false;FULJ,ILQD
2021-09-02T11:55:00.168Z;ISIN;EZVL0X46N3T1;1.3794331;360T;MONE;USD;N/A;3.1E7;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464784884L1;false;TPAC,FULJ,ILQD
2021-09-02T11:55:00.168Z;ISIN;EZBGHYQ0R5W9;1.3794342;360T;MONE;USD;N/A;3.1E7;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464784884L2;false;TPAC,FULJ,ILQD
2021-09-02T11:54:30.799Z;ISIN;EZVL0X46N3T1;1.3793131;360T;MONE;USD;N/A;3.0E7;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464784688L1;false;TPAC,FULJ,ILQD
2021-09-02T11:54:30.799Z;ISIN;EZBGHYQ0R5W9;1.3793144;360T;MONE;USD;N/A;3.0E7;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464784688L2;false;TPAC,FULJ,ILQD
2021-09-02T11:53:35.657Z;ISIN;EZ6KLB91J927;1.1851058;360T;MONE;USD;N/A;17205.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464784468;false;FULJ,ILQD
2021-09-02T11:53:21.225Z;ISIN;EZ10B2X09MP7;14.31827;360T;MONE;ZAR;N/A;3000000.0;ZAR;2021-09-30T00:00:00.000Z;360T;1010000281464785922L1;false;TPAC,FULJ,ILQD
2021-09-02T11:53:21.225Z;ISIN;EZ8YJ737RQN5;14.668379;360T;MONE;ZAR;N/A;3000000.0;ZAR;2021-09-30T00:00:00.000Z;360T;1010000281464785922L2;false;TPAC,FULJ,ILQD
2021-09-02T11:52:42.426Z;ISIN;EZ956K42BLX0;1.26026;360T;MONE;CAD;N/A;4000000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464784397L2;false;TPAC,FULJ,ILQD
2021-09-02T11:52:42.426Z;ISIN;EZ84H73SVGB1;1.2602574;360T;MONE;CAD;N/A;4000000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464784397L1;false;TPAC,FULJ,ILQD
2021-09-02T11:52:35.577Z;ISIN;EZV5HNKQF8W6;1.084002;360T;MONE;CHF;N/A;5.9E7;CHF;2021-09-30T00:00:00.000Z;360T;1010000281464784295L1;false;TPAC,FULJ,ILQD
2021-09-02T11:52:35.577Z;ISIN;EZ33KCGK43G1;1.083997;360T;MONE;CHF;N/A;5.9E7;CHF;2021-09-30T00:00:00.000Z;360T;1010000281464784295L2;false;TPAC,FULJ,ILQD
2021-09-02T11:50:56.499Z;ISIN;EZ7NLY9GX9Q5;130.3485;360T;MONE;JPY;N/A;500000.0;EUR;2021-09-30T00:00:00.000Z;360T;1010000281464780726L1;false;TPAC,FULJ,ILQD
2021-09-02T11:49:38.312Z;ISIN;EZ6KLB91J927;1.1850236;360T;MONE;USD;N/A;3000000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464779761;false;FULJ,ILQD
2021-09-02T11:48:14.481Z;ISIN;EZ6KLB91J927;1.1847253;360T;MONE;USD;N/A;25000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464783908;false;FULJ,ILQD
2021-09-02T11:48:07.824Z;ISIN;EZP8XFBBLY17;6.859752;360T;MONE;DKK;N/A;1346000.0;DKK;2021-09-30T00:00:00.000Z;360T;1010000281464780527;false;FULJ,ILQD
2021-09-02T11:47:28.939Z;ISIN;EZ3P5XVSG7Z4;1.494398;360T;MONE;CAD;N/A;650000.0;CAD;2021-09-30T00:00:00.000Z;360T;1010000281464780454L2;false;TPAC,FULJ,ILQD
2021-09-02T11:47:28.939Z;ISIN;EZ8F1RTYPXJ9;1.49349;360T;MONE;CAD;N/A;650000.0;CAD;2021-09-30T00:00:00.000Z;360T;1010000281464780454L1;false;TPAC,FULJ,ILQD
2021-09-02T11:47:26.830Z;ISIN;EZB9PLHX9QR2;10.2858574;360T;MONE;NOK;N/A;8500000.0;NOK;2021-09-30T00:00:00.000Z;360T;1010000281464780298L1;false;TPAC,FULJ,ILQD
2021-09-02T11:47:26.830Z;ISIN;EZ22KQNX5FY3;10.2917249;360T;MONE;NOK;N/A;8600000.0;NOK;2021-09-30T00:00:00.000Z;360T;1010000281464780298L2;false;TPAC,FULJ,ILQD
2021-09-02T11:47:26.757Z;ISIN;EZ2S9ZLM7H95;1.18559;360T;MONE;USD;N/A;650000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464780280L1;false;TPAC,FULJ,ILQD
2021-09-02T11:47:26.757Z;ISIN;EZ2371PF6DF2;1.18491;360T;MONE;USD;N/A;650000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464780280L2;false;TPAC,FULJ,ILQD
2021-09-02T11:47:23.784Z;ISIN;EZV7CF9GJ340;0.914264;360T;MONE;CHF;N/A;726000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464780270;false;FULJ,ILQD
2021-09-02T11:46:43.708Z;ISIN;EZ1X9X4XG3Z8;1.261084;360T;MONE;CHF;N/A;127000.0;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464780200;false;FULJ,ILQD
2021-09-02T11:46:05.774Z;ISIN;EZ6R9BHPPQM5;0.7252808;360T;MONE;CHF;N/A;610000.0;CAD;2021-09-30T00:00:00.000Z;360T;1010000281464780034;false;FULJ,ILQD
2021-09-02T11:45:32.188Z;ISIN;EZ4G6VYWLWT7;0.675837;360T;MONE;CHF;N/A;451000.0;AUD;2021-09-30T00:00:00.000Z;360T;1010000281464779847;false;FULJ,ILQD
2021-09-02T11:44:53.186Z;ISIN;EZ2Y82W6WLJ4;1.0833814;360T;MONE;CHF;N/A;169000.0;EUR;2021-09-30T00:00:00.000Z;360T;1010000281464779777;false;FULJ,ILQD
2021-09-02T11:44:15.742Z;ISIN;EZ72PW3D7R24;1.49359;360T;MONE;CAD;N/A;10000.0;CAD;2021-09-30T00:00:00.000Z;360T;1010000281464782632;false;FULJ,ILQD
2021-09-02T11:43:44.462Z;ISIN;EZ6KLB91J927;1.1850131;360T;MONE;USD;N/A;5.0E7;USD;2021-09-30T00:00:00.000Z;360T;1010000281464782750L1;false;TPAC,FULJ,ILQD
2021-09-02T11:43:44.462Z;ISIN;EZ652TN57WQ0;1.1850341;360T;MONE;USD;N/A;5.0E7;USD;2021-09-30T00:00:00.000Z;360T;1010000281464782750L2;false;TPAC,FULJ,ILQD
2021-09-02T11:43:34.415Z;ISIN;EZ6KLB91J927;1.1850025;360T;MONE;USD;N/A;100000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464782432;false;FULJ,ILQD
2021-09-02T11:43:29.307Z;ISIN;EZ6KLB91J927;1.1850131;360T;MONE;USD;N/A;5.0E7;USD;2021-09-30T00:00:00.000Z;360T;1010000281464782526L1;false;TPAC,FULJ,ILQD
2021-09-02T11:43:29.307Z;ISIN;EZ652TN57WQ0;1.1850342;360T;MONE;USD;N/A;5.0E7;USD;2021-09-30T00:00:00.000Z;360T;1010000281464782526L2;false;TPAC,FULJ,ILQD
2021-09-02T11:43:15.471Z;ISIN;EZ84Y4Y4PGG7;1.041879;360T;MONE;NZD;N/A;2000000.0;AUD;2021-09-30T00:00:00.000Z;360T;1010000281464784983;false;FULJ,ILQD
2021-09-02T11:41:54.739Z;ISIN;EZVM2KP2WKF6;10.1935881;360T;MONE;SEK;N/A;950000.0;EUR;2021-09-30T00:00:00.000Z;360T;1010000281464783451;false;FULJ,ILQD
2021-09-02T11:41:48.048Z;ISIN;EZ652TN57WQ0;1.1850843;360T;MONE;USD;N/A;5000000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464784706;false;FULJ,ILQD
2021-09-02T11:40:10.715Z;ISIN;EZ6KLB91J927;1.1851038;360T;MONE;USD;N/A;26000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464782666;false;FULJ,ILQD
2021-09-02T11:37:34.473Z;ISIN;EZ6KLB91J927;1.18511;360T;MONE;USD;N/A;2.7E7;USD;2021-09-30T00:00:00.000Z;360T;1010000281464783120L1;false;TPAC,FULJ,ILQD
2021-09-02T11:37:34.473Z;ISIN;EZ5DDWPNSP64;1.185293;360T;MONE;USD;N/A;2.7E7;USD;2021-09-30T00:00:00.000Z;360T;1010000281464783120L2;false;TPAC,FULJ,ILQD
2021-09-02T11:37:25.977Z;ISIN;EZ6T1LM1G6D7;0.8594611;360T;MONE;GBP;N/A;850000.0;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464782944L2;false;TPAC,FULJ,ILQD
2021-09-02T11:37:25.977Z;ISIN;EZ1RSYM2FGH1;0.8594467;360T;MONE;GBP;N/A;850000.0;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464782944L1;false;TPAC,FULJ,ILQD
2021-09-02T11:37:05.324Z;ISIN;EZV5HNKQF8W6;1.0852151;360T;MONE;CHF;N/A;13900.0;CHF;2021-09-30T00:00:00.000Z;360T;1010000281464781907;false;FULJ,ILQD
2021-09-02T11:37:05.031Z;ISIN;EZ4DX6LCKST5;0.9156667;360T;MONE;CHF;N/A;7460000.0;CHF;2021-09-30T00:00:00.000Z;360T;1010000281464780818L2;false;TPAC,FULJ,ILQD
2021-09-02T11:37:05.031Z;ISIN;EZ1QR32NVGZ1;0.9156883;360T;MONE;CHF;N/A;7460000.0;CHF;2021-09-30T00:00:00.000Z;360T;1010000281464780818L1;false;TPAC,FULJ,ILQD
2021-09-02T11:36:59.020Z;ISIN;EZ57Q1KC58T3;1.493954;360T;MONE;CAD;N/A;400000.0;CAD;2021-09-30T00:00:00.000Z;360T;1010000281464782676L2;false;TPAC,FULJ,ILQD
2021-09-02T11:36:59.020Z;ISIN;EZ72PW3D7R24;1.493442;360T;MONE;CAD;N/A;400000.0;CAD;2021-09-30T00:00:00.000Z;360T;1010000281464782676L1;false;TPAC,FULJ,ILQD
2021-09-02T11:36:47.972Z;ISIN;EZ5DDWPNSP64;1.1852256;360T;MONE;USD;N/A;7.731767637E7;USD;2021-09-30T00:00:00.000Z;360T;1010000281464782600L2;false;TPAC,FULJ,ILQD
2021-09-02T11:36:47.972Z;ISIN;EZ652TN57WQ0;1.1850744;360T;MONE;USD;N/A;7.731767637E7;USD;2021-09-30T00:00:00.000Z;360T;1010000281464782600L1;false;TPAC,FULJ,ILQD
2021-09-02T11:36:42.454Z;ISIN;EZ6T1LM1G6D7;0.8594213;360T;MONE;GBP;N/A;1345265.41;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464782162L1;false;TPAC,FULJ,ILQD
2021-09-02T11:36:42.454Z;ISIN;EZ8XQ4CBNTL1;0.8596142;360T;MONE;GBP;N/A;1345265.41;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464782162L2;false;TPAC,FULJ,ILQD
2021-09-02T11:36:18.844Z;ISIN;EZ6KLB91J927;1.1850735;360T;MONE;USD;N/A;5.0E7;USD;2021-09-30T00:00:00.000Z;360T;1010000281464780865L1;false;TPAC,FULJ,ILQD
2021-09-02T11:36:18.844Z;ISIN;EZ2371PF6DF2;1.18518;360T;MONE;USD;N/A;5.0E7;USD;2021-09-30T00:00:00.000Z;360T;1010000281464780865L2;false;TPAC,FULJ,ILQD
2021-09-02T11:36:16.872Z;ISIN;EZB45WCLN898;1.0851688;360T;MONE;CHF;N/A;238814.9;CHF;2021-09-30T00:00:00.000Z;360T;1010000281464781988L2;false;TPAC,FULJ,ILQD
2021-09-02T11:36:16.872Z;ISIN;EZ33KCGK43G1;1.0852458;360T;MONE;CHF;N/A;238814.9;CHF;2021-09-30T00:00:00.000Z;360T;1010000281464781988L1;false;TPAC,FULJ,ILQD
2021-09-02T11:36:12.346Z;ISIN;EZ66Z6720WP1;10.2878401;360T;MONE;NOK;N/A;1800000.0;NOK;2021-09-30T00:00:00.000Z;360T;1010000281464781932L2;false;TPAC,FULJ,ILQD
2021-09-02T11:36:12.346Z;ISIN;EZ70N4X9P5P2;10.2857957;360T;MONE;NOK;N/A;1800000.0;NOK;2021-09-30T00:00:00.000Z;360T;1010000281464781932L1;false;TPAC,FULJ,ILQD
2021-09-02T11:36:00.978Z;ISIN;EZ5KCJ4390C1;10.1962617;360T;MONE;SEK;N/A;973805.22;SEK;2021-09-30T00:00:00.000Z;360T;1010000281464781918L2;false;TPAC,FULJ,ILQD
2021-09-02T11:36:00.978Z;ISIN;EZ38R0L5BJM5;10.1947455;360T;MONE;SEK;N/A;973805.22;SEK;2021-09-30T00:00:00.000Z;360T;1010000281464781918L1;false;TPAC,FULJ,ILQD
2021-09-02T11:35:56.748Z;ISIN;EZ2173YV4V45;9.213116;360T;MONE;HKD;N/A;7400000.0;HKD;2021-09-30T00:00:00.000Z;360T;1010000281464781772L2;false;TPAC,FULJ,ILQD
2021-09-02T11:35:56.748Z;ISIN;EZ3CP3S5X301;9.211299;360T;MONE;HKD;N/A;7400000.0;HKD;2021-09-30T00:00:00.000Z;360T;1010000281464781772L1;false;TPAC,FULJ,ILQD
2021-09-02T11:35:52.234Z;ISIN;EZSB7SXVZWS0;4.506774;360T;MONE;PLN;N/A;1.12E7;PLN;2021-09-30T00:00:00.000Z;360T;1010000281464781758L2;false;TPAC,FULJ,ILQD
2021-09-02T11:35:52.234Z;ISIN;EZBW6WDN5380;4.505822;360T;MONE;PLN;N/A;1.12E7;PLN;2021-09-30T00:00:00.000Z;360T;1010000281464781758L1;false;TPAC,FULJ,ILQD
2021-09-02T11:35:25.704Z;ISIN;EZ8G4RHN0YX1;9.218227;360T;MONE;HKD;N/A;3900000.0;HKD;2021-09-30T00:00:00.000Z;360T;1010000281464779277L1;false;TPAC,FULJ,ILQD
2021-09-02T11:34:41.724Z;ISIN;EZ6KLB91J927;1.1848418;360T;MONE;USD;N/A;12000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464780213;false;FULJ,ILQD
2021-09-02T11:34:19.573Z;ISIN;EZ8DK139RPW9;4.506425;360T;MONE;PLN;N/A;9600000.0;PLN;2021-09-30T00:00:00.000Z;360T;1010000281464780462L2;false;TPAC,FULJ,ILQD
2021-09-02T11:34:19.573Z;ISIN;EZBW6WDN5380;4.506236;360T;MONE;PLN;N/A;9600000.0;PLN;2021-09-30T00:00:00.000Z;360T;1010000281464780462L1;false;TPAC,FULJ,ILQD
2021-09-02T11:30:07.258Z;ISIN;EZ1RSYM2FGH1;0.859248;360T;MONE;GBP;N/A;300000.0;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464779826;false;FULJ,ILQD
2021-09-02T11:24:56.243Z;ISIN;EZ1RSYM2FGH1;0.8592951;360T;MONE;GBP;N/A;11900.0;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464777820;false;FULJ,ILQD
2021-09-02T11:23:29.783Z;ISIN;EZ652TN57WQ0;1.184793;360T;MONE;USD;N/A;1150000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464778621;false;FULJ,ILQD
2021-09-02T11:22:37.048Z;ISIN;EZ575S66VYR3;4.5113943;360T;MONE;PLN;N/A;3.2775E7;PLN;2021-09-30T00:00:00.000Z;360T;1010000281464775574;false;FULJ,ILQD
2021-09-02T11:19:19.319Z;ISIN;EZ6KLB91J927;1.184656;360T;MONE;USD;N/A;15000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464777364;false;FULJ,ILQD
2021-09-02T11:16:24.441Z;ISIN;EZB9PLHX9QR2;10.289732;360T;MONE;NOK;N/A;120000.0;NOK;2021-09-30T00:00:00.000Z;360T;1010000281464777895;false;FULJ,ILQD
2021-09-02T11:15:36.530Z;ISIN;EZ72PW3D7R24;1.493589;360T;MONE;CAD;N/A;3000000.0;CAD;2021-09-30T00:00:00.000Z;360T;1010000281464776808L1;false;TPAC,FULJ,ILQD
2021-09-02T11:15:36.530Z;ISIN;EZDRLF6F1G43;1.493771;360T;MONE;CAD;N/A;3000000.0;CAD;2021-09-30T00:00:00.000Z;360T;1010000281464776808L2;false;TPAC,FULJ,ILQD
2021-09-02T11:13:04.143Z;ISIN;EZ5RB9W3YQT2;4.351804;360T;MONE;AED;N/A;400000.0;AED;2021-09-30T00:00:00.000Z;360T;1010000281464776271L1;false;TPAC,FULJ,ILQD
2021-09-02T11:13:04.143Z;ISIN;EZ5P430XTX57;4.352684;360T;MONE;AED;N/A;400000.0;AED;2021-09-30T00:00:00.000Z;360T;1010000281464776271L2;false;TPAC,FULJ,ILQD
2021-09-02T11:12:22.860Z;ISIN;EZ6KLB91J927;1.1849413;360T;MONE;USD;N/A;73646.8;USD;2021-09-30T00:00:00.000Z;360T;1010000281464775194;false;FULJ,ILQD
2021-09-02T11:11:45.937Z;ISIN;EZ3YJ10TRK94;10.1974489;360T;MONE;SEK;N/A;3000000.0;SEK;2021-09-30T00:00:00.000Z;360T;1010000281464772008L2;false;TPAC,FULJ,ILQD
2021-09-02T11:11:45.937Z;ISIN;EZVM2KP2WKF6;10.1936958;360T;MONE;SEK;N/A;3000000.0;SEK;2021-09-30T00:00:00.000Z;360T;1010000281464772008L1;false;TPAC,FULJ,ILQD
2021-09-02T11:09:18.971Z;ISIN;EZ4DX6LCKST5;0.9162835;360T;MONE;CHF;N/A;20000.0;CHF;2021-09-30T00:00:00.000Z;360T;1010000281464776361;false;FULJ,ILQD
2021-09-02T11:08:05.305Z;ISIN;EZ1C329VDDL2;25.38723;360T;MONE;CZK;N/A;8800000.0;CZK;2021-09-30T00:00:00.000Z;360T;1010000281464771961L1;false;TPAC,FULJ,ILQD
2021-09-02T11:08:05.305Z;ISIN;EZH5Q8HGWB02;25.40935;360T;MONE;CZK;N/A;8800000.0;CZK;2021-09-30T00:00:00.000Z;360T;1010000281464771961L2;false;TPAC,FULJ,ILQD
2021-09-02T11:07:45.728Z;ISIN;EZ652TN57WQ0;1.1850842;360T;MONE;USD;N/A;235000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464774252L1;false;TPAC,FULJ,ILQD
2021-09-02T11:07:45.728Z;ISIN;EZ87VDX4LDY8;1.1856724;360T;MONE;USD;N/A;235000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464774252L2;false;TPAC,FULJ,ILQD
2021-09-02T11:07:33.313Z;ISIN;EZ3HC3CSHLC6;1.085853;360T;MONE;CHF;N/A;600000.0;CHF;2021-09-30T00:00:00.000Z;360T;1010000281464774462L1;false;TPAC,FULJ,ILQD
2021-09-02T11:07:33.313Z;ISIN;EZ7K4KJKKHS7;1.085333;360T;MONE;CHF;N/A;300000.0;CHF;2021-09-30T00:00:00.000Z;360T;1010000281464774462L2;false;TPAC,FULJ,ILQD
2021-09-02T11:07:16.196Z;ISIN;EZ6KLB91J927;1.1850014;360T;MONE;USD;N/A;1947001.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464774004;false;FULJ,ILQD
2021-09-02T11:05:48.445Z;ISIN;EZS86GSQHV93;1.1852501;360T;MONE;USD;N/A;6350000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464773935L1;false;TPAC,FULJ,ILQD
2021-09-02T11:05:48.445Z;ISIN;EZ39V5BZSNP3;1.187348;360T;MONE;USD;N/A;4500000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464773935L2;false;TPAC,FULJ,ILQD
2021-09-02T11:04:28.246Z;ISIN;EZ33KCGK43G1;1.0858054;360T;MONE;CHF;N/A;239000.0;EUR;2021-09-30T00:00:00.000Z;360T;1010000281464772800L2;false;TPAC,FULJ,ILQD
