Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-27T13:02:30.078Z;ISIN;EZ855RPBP1X0;1.283;360T;MONE;CAD;N/A;7000000.0;CAD;2022-05-25T00:00:00.000Z;360T;1010000281522380672L2;false;TPAC,FULJ,ILQD
2022-04-27T13:02:13.014Z;ISIN;EZ2W1V1M8J49;128.07947;360T;MONE;JPY;N/A;3.0E9;JPY;2022-05-25T00:00:00.000Z;360T;1010000281522385078L1;false;TPAC,FULJ,ILQD
2022-04-27T13:02:13.014Z;ISIN;EZV1YR6LN6K3;128.067;360T;MONE;JPY;N/A;3.0E9;JPY;2022-05-25T00:00:00.000Z;360T;1010000281522385078L2;false;TPAC,FULJ,ILQD
2022-04-27T13:01:51.250Z;ISIN;EZTLZCCLPJB8;0.96854;360T;MONE;CHF;N/A;5.0E7;CHF;2022-05-25T00:00:00.000Z;360T;1010000281522385003L2;false;TPAC,FULJ,ILQD
2022-04-27T13:01:51.250Z;ISIN;EZWNQKFS6GZ4;0.9685698;360T;MONE;CHF;N/A;5.0E7;CHF;2022-05-25T00:00:00.000Z;360T;1010000281522385003L1;false;TPAC,FULJ,ILQD
2022-04-27T13:00:26.186Z;ISIN;EZCRXP6YX1H0;9.8650477;360T;MONE;SEK;N/A;1.0E7;SEK;2022-05-25T00:00:00.000Z;360T;1010000281522382234L1;false;TPAC,FULJ,ILQD
2022-04-27T13:00:26.186Z;ISIN;EZ604SJ2Q708;9.86504;360T;MONE;SEK;N/A;1.0E7;SEK;2022-05-25T00:00:00.000Z;360T;1010000281522382234L2;false;TPAC,FULJ,ILQD
2022-04-27T13:00:23.687Z;ISIN;EZ9XSMJTN6K5;1.055637;360T;MONE;USD;N/A;1.5E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522384683L2;false;TPAC,FULJ,ILQD
2022-04-27T13:00:23.687Z;ISIN;EZ8QVFDJBFS3;1.05561;360T;MONE;USD;N/A;1.5E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522384683L1;false;TPAC,FULJ,ILQD
2022-04-27T12:59:57.021Z;ISIN;EZ855RPBP1X0;1.28366;360T;MONE;CAD;N/A;3.0E7;CAD;2022-05-25T00:00:00.000Z;360T;1010000281522384043L1;false;TPAC,FULJ,ILQD
2022-04-27T12:59:57.021Z;ISIN;EZV9KBY56XR7;1.2836803;360T;MONE;CAD;N/A;3.0E7;CAD;2022-05-25T00:00:00.000Z;360T;1010000281522384043L2;false;TPAC,FULJ,ILQD
2022-04-27T12:58:46.787Z;ISIN;EZ604SJ2Q708;9.8721003;360T;MONE;SEK;N/A;5000000.0;SEK;2022-05-25T00:00:00.000Z;360T;1010000281522382210L1;false;TPAC,FULJ,ILQD
2022-04-27T12:58:46.787Z;ISIN;EZPFQWTJGXS7;9.87195;360T;MONE;SEK;N/A;5000000.0;SEK;2022-05-25T00:00:00.000Z;360T;1010000281522382210L2;false;TPAC,FULJ,ILQD
2022-04-27T12:58:44.493Z;ISIN;EZ1KCVVFXYP9;0.71243;360T;MONE;USD;N/A;6.5E7;AUD;2022-05-25T00:00:00.000Z;360T;1010000281522382522L2;false;TPAC,FULJ,ILQD
2022-04-27T12:58:44.493Z;ISIN;EZ7KS766QPK0;0.7124243;360T;MONE;USD;N/A;6.5E7;AUD;2022-05-25T00:00:00.000Z;360T;1010000281522382522L1;false;TPAC,FULJ,ILQD
2022-04-27T12:58:09.435Z;ISIN;EZMGTD5GLXK1;9.3076371;360T;MONE;NOK;N/A;8800000.0;NOK;2022-05-25T00:00:00.000Z;360T;1010000281522382032L1;false;TPAC,FULJ,ILQD
2022-04-27T12:58:09.435Z;ISIN;EZVCNXP3PP22;9.30772;360T;MONE;NOK;N/A;8800000.0;NOK;2022-05-25T00:00:00.000Z;360T;1010000281522382032L2;false;TPAC,FULJ,ILQD
2022-04-27T12:57:45.807Z;ISIN;EZL79P82V7X5;3.673067;360T;MONE;AED;N/A;3000000.0;AED;2022-05-25T00:00:00.000Z;360T;1010000281522381957L2;false;TPAC,FULJ,ILQD
2022-04-27T12:57:45.807Z;ISIN;EZ1MVL2QDNV9;3.673296;360T;MONE;AED;N/A;3000000.0;AED;2022-05-25T00:00:00.000Z;360T;1010000281522381957L1;false;TPAC,FULJ,ILQD
2022-04-27T12:57:36.585Z;ISIN;EZV1YR6LN6K3;128.057;360T;MONE;JPY;N/A;3.0E7;JPY;2022-05-25T00:00:00.000Z;360T;1010000281522381631L2;false;TPAC,FULJ,ILQD
2022-04-27T12:57:36.585Z;ISIN;EZ2W1V1M8J49;128.06904;360T;MONE;JPY;N/A;3.0E7;JPY;2022-05-25T00:00:00.000Z;360T;1010000281522381631L1;false;TPAC,FULJ,ILQD
2022-04-27T12:57:28.384Z;ISIN;EZXHZ5KDLR73;9.822974;360T;MONE;NOK;N/A;7000000.0;NOK;2022-05-25T00:00:00.000Z;360T;1010000281522381814;false;FULJ,ILQD
2022-04-27T12:57:05.194Z;ISIN;EZ9XSMJTN6K5;1.0550915;360T;MONE;USD;N/A;2.5E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522381672L2;false;TPAC,FULJ,ILQD
2022-04-27T12:57:05.194Z;ISIN;EZ8QVFDJBFS3;1.0550649;360T;MONE;USD;N/A;2.5E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522381672L1;false;TPAC,FULJ,ILQD
2022-04-27T12:56:45.737Z;ISIN;EZ3C6QS5TDQ0;7.0528;360T;MONE;DKK;N/A;2.0E7;DKK;2022-05-25T00:00:00.000Z;360T;1010000281522380973L2;false;TPAC,FULJ,ILQD
2022-04-27T12:56:45.737Z;ISIN;EZR6M7X7QVD5;7.0529239;360T;MONE;DKK;N/A;2.0E7;DKK;2022-05-25T00:00:00.000Z;360T;1010000281522380973L1;false;TPAC,FULJ,ILQD
2022-04-27T12:56:26.899Z;ISIN;EZQM7C12Q8N6;7.846439;360T;MONE;HKD;N/A;1.145E7;HKD;2022-05-25T00:00:00.000Z;360T;1010000281522380842L1;false;TPAC,FULJ,ILQD
2022-04-27T12:56:26.899Z;ISIN;EZ4MTS5JB2D9;7.84637;360T;MONE;HKD;N/A;1.145E7;HKD;2022-05-25T00:00:00.000Z;360T;1010000281522380842L2;false;TPAC,FULJ,ILQD
2022-04-27T12:56:23.911Z;ISIN;EZTLZCCLPJB8;0.96915;360T;MONE;CHF;N/A;1400000.0;CHF;2022-05-25T00:00:00.000Z;360T;1010000281522380726L2;false;TPAC,FULJ,ILQD
2022-04-27T12:56:23.911Z;ISIN;EZWNQKFS6GZ4;0.9691798;360T;MONE;CHF;N/A;1400000.0;CHF;2022-05-25T00:00:00.000Z;360T;1010000281522380726L1;false;TPAC,FULJ,ILQD
2022-04-27T12:54:12.463Z;ISIN;EZ506M8FQWZ5;1.0569852;360T;MONE;USD;N/A;500000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522383763L1;false;TPAC,FULJ,ILQD
2022-04-27T12:53:47.122Z;ISIN;EZ8QVFDJBFS3;1.0549748;360T;MONE;USD;N/A;2.5E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522378900L1;false;TPAC,FULJ,ILQD
2022-04-27T12:53:47.122Z;ISIN;EZ9XSMJTN6K5;1.0550014;360T;MONE;USD;N/A;2.5E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522378900L2;false;TPAC,FULJ,ILQD
2022-04-27T12:52:05.684Z;ISIN;EZ9XSMJTN6K5;1.0542914;360T;MONE;USD;N/A;1000000.0;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522379185;false;FULJ,ILQD
2022-04-27T12:51:44.969Z;ISIN;EZ7DY2W2W7D2;0.8499796;360T;MONE;GBP;N/A;3502000.0;GBP;2022-05-25T00:00:00.000Z;360T;1010000281522368454L2;false;TPAC,FULJ,ILQD
2022-04-27T12:51:44.969Z;ISIN;EZVQHJFVQW53;0.84186;360T;MONE;GBP;N/A;3502000.0;GBP;2022-05-25T00:00:00.000Z;360T;1010000281522368454L1;false;TPAC,FULJ,ILQD
2022-04-27T12:49:35.179Z;ISIN;EZV2Q2SHX8F6;1.0569624;360T;MONE;USD;N/A;850000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522380946;false;FULJ,ILQD
2022-04-27T12:48:23.095Z;ISIN;EZJ66C2994J5;1.457764;360T;MONE;SGD;N/A;15000.0;SGD;2022-05-25T00:00:00.000Z;360T;1010000281522380510L1;false;TPAC,FULJ,ILQD
2022-04-27T12:48:23.095Z;ISIN;EZ5D56FVDGG5;1.459575;360T;MONE;SGD;N/A;15000.0;SGD;2022-05-25T00:00:00.000Z;360T;1010000281522380510L2;false;TPAC,FULJ,ILQD
2022-04-27T12:47:20.699Z;ISIN;EZ9XSMJTN6K5;1.0554913;360T;MONE;USD;N/A;2.5E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522376748L2;false;TPAC,FULJ,ILQD
2022-04-27T12:47:20.699Z;ISIN;EZ8QVFDJBFS3;1.0554647;360T;MONE;USD;N/A;2.5E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522376748L1;false;TPAC,FULJ,ILQD
2022-04-27T12:46:45.053Z;ISIN;EZBMP30MJZH6;16.851918;360T;MONE;ZAR;N/A;2.0019E8;ZAR;2022-05-25T00:00:00.000Z;360T;1010000281522380188L2;false;TPAC,FULJ,ILQD
2022-04-27T12:46:45.053Z;ISIN;EZDX35KHSNW5;16.8339;360T;MONE;ZAR;N/A;2.0E8;ZAR;2022-05-25T00:00:00.000Z;360T;1010000281522380188L1;false;TPAC,FULJ,ILQD
2022-04-27T12:46:17.806Z;ISIN;EZB10MZ2VZB5;10.4223;360T;MONE;SEK;N/A;1.5E7;SEK;2022-05-25T00:00:00.000Z;360T;1010000281522377914L1;false;TPAC,FULJ,ILQD
2022-04-27T12:46:17.806Z;ISIN;EZ38YWVJJCX0;10.4230031;360T;MONE;SEK;N/A;1.5E7;SEK;2022-05-25T00:00:00.000Z;360T;1010000281522377914L2;false;TPAC,FULJ,ILQD
2022-04-27T12:42:29.218Z;ISIN;EZZ30SJXS3N8;21.637159;360T;MONE;MXN;N/A;1.218E8;MXN;2022-05-25T00:00:00.000Z;360T;1010000281522375791L2;false;TPAC,FULJ,ILQD
2022-04-27T12:42:29.218Z;ISIN;EZKLN6LCSN58;21.632691;360T;MONE;MXN;N/A;1.218E8;MXN;2022-05-25T00:00:00.000Z;360T;1010000281522375791L1;false;TPAC,FULJ,ILQD
2022-04-27T12:42:22.911Z;ISIN;EZZ30SJXS3N8;21.642599;360T;MONE;MXN;N/A;2.04752709E7;MXN;2022-05-25T00:00:00.000Z;360T;1010000281522375714L1;false;TPAC,FULJ,ILQD
2022-04-27T12:42:22.911Z;ISIN;EZPMG70ZRFN6;21.712953;360T;MONE;MXN;N/A;2.04752709E7;MXN;2022-05-25T00:00:00.000Z;360T;1010000281522375714L2;false;TPAC,FULJ,ILQD
2022-04-27T12:38:59.493Z;ISIN;EZBFPJ4CW9G0;1.0617627;360T;MONE;USD;N/A;3000000.0;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522372714L2;false;TPAC,FULJ,ILQD
2022-04-27T12:38:59.493Z;ISIN;EZ35TDKMG151;1.0569;360T;MONE;USD;N/A;3000000.0;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522372714L1;false;TPAC,FULJ,ILQD
2022-04-27T12:35:09.910Z;ISIN;EZ8QVFDJBFS3;1.0565947;360T;MONE;USD;N/A;2.5E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522374023L1;false;TPAC,FULJ,ILQD
2022-04-27T12:35:09.910Z;ISIN;EZ9XSMJTN6K5;1.0566213;360T;MONE;USD;N/A;2.5E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522374023L2;false;TPAC,FULJ,ILQD
2022-04-27T12:32:33.888Z;ISIN;EZVCNXP3PP22;9.269;360T;MONE;NOK;N/A;5000000.0;NOK;2022-05-25T00:00:00.000Z;360T;1010000281522373645L2;false;TPAC,FULJ,ILQD
2022-04-27T12:32:33.888Z;ISIN;EZMGTD5GLXK1;9.268914;360T;MONE;NOK;N/A;5000000.0;NOK;2022-05-25T00:00:00.000Z;360T;1010000281522373645L1;false;TPAC,FULJ,ILQD
2022-04-27T12:30:37.364Z;ISIN;EZ7JGZ7J7TL2;1.0921721;360T;MONE;USD;N/A;5500000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522372960;false;FULJ,ILQD
2022-04-27T12:30:22.133Z;ISIN;EZBFPJ4CW9G0;1.0620692;360T;MONE;USD;N/A;3000000.0;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522371372;false;FULJ,ILQD
2022-04-27T12:29:48.566Z;ISIN;EZVQHJFVQW53;0.8422;360T;MONE;GBP;N/A;6.4870117E7;GBP;2022-05-25T00:00:00.000Z;360T;1010000281522370833L1;false;TPAC,FULJ,ILQD
2022-04-27T12:29:48.566Z;ISIN;EZ1155XX6PD3;0.8446106;360T;MONE;GBP;N/A;6.5E7;GBP;2022-05-25T00:00:00.000Z;360T;1010000281522370833L2;false;TPAC,FULJ,ILQD
2022-04-27T12:27:47.161Z;ISIN;EZ8QVFDJBFS3;1.05735;360T;MONE;USD;N/A;2.5E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522372176L1;false;TPAC,FULJ,ILQD
2022-04-27T12:27:47.161Z;ISIN;EZ9XSMJTN6K5;1.0573767;360T;MONE;USD;N/A;2.5E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522372176L2;false;TPAC,FULJ,ILQD
2022-04-27T12:25:38.743Z;ISIN;EZV1YR6LN6K3;128.079;360T;MONE;JPY;N/A;1.65E9;JPY;2022-05-25T00:00:00.000Z;360T;1010000281522371643L2;false;TPAC,FULJ,ILQD
2022-04-27T12:25:38.743Z;ISIN;EZ2W1V1M8J49;128.0915;360T;MONE;JPY;N/A;1.65E9;JPY;2022-05-25T00:00:00.000Z;360T;1010000281522371643L1;false;TPAC,FULJ,ILQD
2022-04-27T12:23:55.117Z;ISIN;EZ506M8FQWZ5;1.0595341;360T;MONE;USD;N/A;500000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522366268;false;FULJ,ILQD
2022-04-27T12:22:45.537Z;ISIN;EZVQHJFVQW53;0.84185;360T;MONE;GBP;N/A;1.0E8;GBP;2022-05-25T00:00:00.000Z;360T;1010000281522368287L1;false;TPAC,FULJ,ILQD
2022-04-27T12:22:45.537Z;ISIN;EZ2G212GJ2M0;0.844209;360T;MONE;GBP;N/A;1.0E8;GBP;2022-05-25T00:00:00.000Z;360T;1010000281522368287L2;false;TPAC,FULJ,ILQD
2022-04-27T12:22:14.479Z;ISIN;EZR6M7X7QVD5;7.033015;360T;MONE;DKK;N/A;2.0E8;DKK;2022-05-25T00:00:00.000Z;360T;1010000281522370412L1;false;TPAC,FULJ,ILQD
2022-04-27T12:22:14.479Z;ISIN;EZ3C6QS5TDQ0;7.0329;360T;MONE;DKK;N/A;2.0E8;DKK;2022-05-25T00:00:00.000Z;360T;1010000281522370412L2;false;TPAC,FULJ,ILQD
2022-04-27T12:22:03.097Z;ISIN;EZH7CHTZKGK5;0.955496;360T;MONE;CHF;N/A;1030000.0;CHF;2022-05-25T00:00:00.000Z;360T;1010000281522370385L2;false;TPAC,FULJ,ILQD
2022-04-27T12:22:03.097Z;ISIN;EZTLZCCLPJB8;0.96678;360T;MONE;CHF;N/A;1030000.0;CHF;2022-05-25T00:00:00.000Z;360T;1010000281522370385L1;false;TPAC,FULJ,ILQD
2022-04-27T12:21:21.574Z;ISIN;EZ24RJJJ7K82;1.0219543;360T;MONE;CHF;N/A;4150000.0;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522369945;false;FULJ,ILQD
2022-04-27T12:20:36.556Z;ISIN;EZ8MS2T4YWY9;0.8419211;360T;MONE;GBP;N/A;3.0E7;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522367824L1;false;TPAC,FULJ,ILQD
2022-04-27T12:20:36.556Z;ISIN;EZ66NR9JDZR9;0.8419497;360T;MONE;GBP;N/A;3.0E7;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522367824L2;false;TPAC,FULJ,ILQD
2022-04-27T12:20:09.280Z;ISIN;EZ3MJYF8J169;1.0227314;360T;MONE;CHF;N/A;9500000.0;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522367770L1;false;TPAC,FULJ,ILQD
2022-04-27T12:20:09.280Z;ISIN;EZ2ZGHM6NMM8;1.0227233;360T;MONE;CHF;N/A;9500000.0;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522367770L2;false;TPAC,FULJ,ILQD
2022-04-27T12:19:16.611Z;ISIN;EZFPKBKH0Z16;1.0693964;360T;MONE;USD;N/A;1000000.0;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522369456L2;false;TPAC,FULJ,ILQD
2022-04-27T12:19:16.611Z;ISIN;EZ35TDKMG151;1.05806;360T;MONE;USD;N/A;1000000.0;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522369456L1;false;TPAC,FULJ,ILQD
2022-04-27T12:18:43.287Z;ISIN;EZ68X7VBT6T1;1.0628367;360T;MONE;USD;N/A;230000.0;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522368963;false;FULJ,ILQD
2022-04-27T12:18:25.034Z;ISIN;EZB10MZ2VZB5;10.4087;360T;MONE;SEK;N/A;1000000.0;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522367478L2;false;TPAC,FULJ,ILQD
2022-04-27T12:18:25.034Z;ISIN;EZJRVJ5JTC28;10.4085797;360T;MONE;SEK;N/A;1000000.0;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522367478L1;false;TPAC,FULJ,ILQD
2022-04-27T12:18:21.059Z;ISIN;EZ5MXMKYN2H0;1.466637;360T;MONE;SGD;N/A;350000.0;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522368591;false;FULJ,ILQD
2022-04-27T12:17:27.454Z;ISIN;EZ14K2V74B05;0.842813;360T;MONE;GBP;N/A;5.005E7;GBP;2022-05-25T00:00:00.000Z;360T;1010000281522368885L2;false;TPAC,FULJ,ILQD
2022-04-27T12:17:27.454Z;ISIN;EZVQHJFVQW53;0.84208;360T;MONE;GBP;N/A;5.0E7;GBP;2022-05-25T00:00:00.000Z;360T;1010000281522368885L1;false;TPAC,FULJ,ILQD
2022-04-27T12:16:53.937Z;ISIN;EZ14K2V74B05;0.842813;360T;MONE;GBP;N/A;5.0E7;GBP;2022-05-25T00:00:00.000Z;360T;1010000281522368771L2;false;TPAC,FULJ,ILQD
2022-04-27T12:16:53.937Z;ISIN;EZVQHJFVQW53;0.84208;360T;MONE;GBP;N/A;5.0E7;GBP;2022-05-25T00:00:00.000Z;360T;1010000281522368771L1;false;TPAC,FULJ,ILQD
2022-04-27T12:16:37.922Z;ISIN;EZ14K2V74B05;0.842792;360T;MONE;GBP;N/A;5.0E7;GBP;2022-05-25T00:00:00.000Z;360T;1010000281522368634L2;false;TPAC,FULJ,ILQD
2022-04-27T12:16:37.922Z;ISIN;EZVQHJFVQW53;0.84206;360T;MONE;GBP;N/A;5.0E7;GBP;2022-05-25T00:00:00.000Z;360T;1010000281522368634L1;false;TPAC,FULJ,ILQD
2022-04-27T12:15:25.100Z;ISIN;EZPPVMSC45V6;1.48277;360T;MONE;AUD;N/A;1000000.0;AUD;2022-05-25T00:00:00.000Z;360T;1010000281522365926L1;false;TPAC,FULJ,ILQD
2022-04-27T12:15:25.100Z;ISIN;EZBCBX2JXTS1;1.4840135;360T;MONE;AUD;N/A;1000000.0;AUD;2022-05-25T00:00:00.000Z;360T;1010000281522365926L2;false;TPAC,FULJ,ILQD
2022-04-27T12:15:09.407Z;ISIN;EZ2W1V1M8J49;128.08625;360T;MONE;JPY;N/A;3.0E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522366501L1;false;TPAC,FULJ,ILQD
2022-04-27T12:15:09.407Z;ISIN;EZV1YR6LN6K3;128.074;360T;MONE;JPY;N/A;3.0E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522366501L2;false;TPAC,FULJ,ILQD
2022-04-27T12:12:33.490Z;ISIN;EZZ67C89HVM3;16.839982;360T;MONE;ZAR;N/A;175000.0;ZAR;2022-05-25T00:00:00.000Z;360T;1010000281522366043;false;FULJ,ILQD
2022-04-27T12:11:28.642Z;ISIN;EZ5TB1QXP684;1.2567117;360T;MONE;USD;N/A;1.1E7;GBP;2022-05-25T00:00:00.000Z;360T;1010000281522363306L2;false;TPAC,FULJ,ILQD
2022-04-27T12:11:28.642Z;ISIN;EZR2FBC3Y6V7;1.256724;360T;MONE;USD;N/A;1.1E7;GBP;2022-05-25T00:00:00.000Z;360T;1010000281522363306L1;false;TPAC,FULJ,ILQD
2022-04-27T12:10:27.279Z;ISIN;EZW3S4957VK0;1.0586016;360T;MONE;USD;N/A;2000000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522366357L2;false;TPAC,FULJ,ILQD
2022-04-27T12:10:27.279Z;ISIN;EZ35TDKMG151;1.05806;360T;MONE;USD;N/A;2000000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522366357L1;false;TPAC,FULJ,ILQD
2022-04-27T12:10:14.215Z;ISIN;EZ44HTF590B9;24.6233;360T;MONE;CZK;N/A;1.0E8;CZK;2022-05-25T00:00:00.000Z;360T;1010000281522362454L2;false;TPAC,FULJ,ILQD
2022-04-27T12:10:14.215Z;ISIN;EZ09YQHFS955;24.5527;360T;MONE;CZK;N/A;1.0E8;CZK;2022-05-25T00:00:00.000Z;360T;1010000281522362454L1;false;TPAC,FULJ,ILQD
2022-04-27T12:09:30.927Z;ISIN;EZ9XSMJTN6K5;1.0576126;360T;MONE;USD;N/A;2.5E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522362090L2;false;TPAC,FULJ,ILQD
2022-04-27T12:09:30.927Z;ISIN;EZ8QVFDJBFS3;1.0575861;360T;MONE;USD;N/A;2.5E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522362090L1;false;TPAC,FULJ,ILQD
2022-04-27T12:08:43.714Z;ISIN;EZ781Y6VFQC2;9.7800005;360T;MONE;NOK;N/A;1.9E7;NOK;2022-05-25T00:00:00.000Z;360T;1010000281522363354L2;false;TPAC,FULJ,ILQD
2022-04-27T12:08:43.714Z;ISIN;EZ8PFZLZH4M3;9.76767;360T;MONE;NOK;N/A;1.9E7;NOK;2022-05-25T00:00:00.000Z;360T;1010000281522363354L1;false;TPAC,FULJ,ILQD
2022-04-27T12:07:13.815Z;ISIN;EZV00MG95Q73;4.4471;360T;MONE;PLN;N/A;1.6E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522362074L1;false;TPAC,FULJ,ILQD
2022-04-27T12:07:13.815Z;ISIN;EZ4JK6TV37F9;4.497334;360T;MONE;PLN;N/A;1.6E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522362074L2;false;TPAC,FULJ,ILQD
2022-04-27T12:06:50.854Z;ISIN;EZ3MJYF8J169;1.0224706;360T;MONE;CHF;N/A;2.35E7;CHF;2022-05-25T00:00:00.000Z;360T;1010000281522361636L1;false;TPAC,FULJ,ILQD
2022-04-27T12:06:50.854Z;ISIN;EZ2ZGHM6NMM8;1.0224663;360T;MONE;CHF;N/A;2.35E7;CHF;2022-05-25T00:00:00.000Z;360T;1010000281522361636L2;false;TPAC,FULJ,ILQD
2022-04-27T12:05:19.117Z;ISIN;EZ1FQX31RJF1;1.059728;360T;MONE;USD;N/A;5000000.0;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522360945L2;false;TPAC,FULJ,ILQD
2022-04-27T12:05:19.117Z;ISIN;EZ35TDKMG151;1.05766;360T;MONE;USD;N/A;5000000.0;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522360945L1;false;TPAC,FULJ,ILQD
2022-04-27T12:04:03.322Z;ISIN;EZ2W1V1M8J49;128.11025;360T;MONE;JPY;N/A;5.0E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522360656L1;false;TPAC,FULJ,ILQD
2022-04-27T12:04:03.322Z;ISIN;EZV1YR6LN6K3;128.098;360T;MONE;JPY;N/A;5.0E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522360656L2;false;TPAC,FULJ,ILQD
2022-04-27T12:04:01.807Z;ISIN;EZ35TDKMG151;1.05761;360T;MONE;USD;N/A;1.8E8;USD;2022-05-25T00:00:00.000Z;360T;1010000281522362226L2;false;TPAC,FULJ,ILQD
2022-04-27T12:04:01.807Z;ISIN;EZ9XSMJTN6K5;1.057582;360T;MONE;USD;N/A;1.8E8;USD;2022-05-25T00:00:00.000Z;360T;1010000281522362226L1;false;TPAC,FULJ,ILQD
2022-04-27T12:03:21.062Z;ISIN;EZ9XSMJTN6K5;1.0579023;360T;MONE;USD;N/A;40000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522361487L1;false;TPAC,FULJ,ILQD
2022-04-27T12:03:21.062Z;ISIN;EZ1ZX1MY97Q8;1.0609173;360T;MONE;USD;N/A;40000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522361487L2;false;TPAC,FULJ,ILQD
2022-04-27T12:03:15.177Z;ISIN;EZ35TDKMG151;1.058;360T;MONE;USD;N/A;4000000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522364736L3;false;TPAC,FULJ,ILQD
2022-04-27T12:03:15.177Z;ISIN;EZ9XSMJTN6K5;1.057971;360T;MONE;USD;N/A;1.0E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522364736L1;false;TPAC,FULJ,ILQD
2022-04-27T12:03:15.177Z;ISIN;EZV2Q2SHX8F6;1.059373;360T;MONE;USD;N/A;1.0E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522364736L4;false;TPAC,FULJ,ILQD
2022-04-27T12:03:15.177Z;ISIN;EZ35TDKMG151;1.058;360T;MONE;USD;N/A;1.0E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522364736L2;false;TPAC,FULJ,ILQD
2022-04-27T12:03:15.177Z;ISIN;EZV2Q2SHX8F6;1.059373;360T;MONE;USD;N/A;1.0E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522364736L6;false;TPAC,FULJ,ILQD
2022-04-27T12:03:15.177Z;ISIN;EZV2Q2SHX8F6;1.059373;360T;MONE;USD;N/A;4000000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522364736L5;false;TPAC,FULJ,ILQD
2022-04-27T12:03:11.419Z;ISIN;EZ35TDKMG151;1.05784;360T;MONE;USD;N/A;3.5E8;USD;2022-05-25T00:00:00.000Z;360T;1010000281522364704L1;false;TPAC,FULJ,ILQD
2022-04-27T12:03:11.419Z;ISIN;EZV2Q2SHX8F6;1.059212;360T;MONE;USD;N/A;3.5E8;USD;2022-05-25T00:00:00.000Z;360T;1010000281522364704L2;false;TPAC,FULJ,ILQD
2022-04-27T12:02:45.732Z;ISIN;EZNZY9M119C2;6.977208;360T;MONE;CNY;N/A;2000000.0;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522362315L2;false;TPAC,FULJ,ILQD
2022-04-27T12:02:45.732Z;ISIN;EZBNQL1XZFC6;6.967395;360T;MONE;CNY;N/A;2000000.0;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522362315L1;false;TPAC,FULJ,ILQD
2022-04-27T12:02:00.270Z;ISIN;EZ8K50ZPTN04;0.956489;360T;MONE;CHF;N/A;150000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522360051L2;false;TPAC,FULJ,ILQD
