Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-26T14:19:16.843Z;ISIN;EZ5RNXYK5W28;1.1209232;360T;MONE;USD;N/A;123438.45;USD;2020-07-24T00:00:00.000Z;360T;1010000281377510000L2;false;TPAC,FULJ,ILQD
2020-06-26T14:19:15.428Z;ISIN;EZ2CX8DYS0G6;112.9763;360T;MONE;JPY;N/A;4.62E7;JPY;2020-07-24T00:00:00.000Z;360T;1010000281377506545;false;FULJ,ILQD
2020-06-26T14:19:03.438Z;ISIN;EZ3GDNVPY1P3;6.6524;360T;MONE;DKK;N/A;3500000.0;DKK;2020-07-24T00:00:00.000Z;360T;1010000281377509861L2;false;TPAC,FULJ,ILQD
2020-06-26T14:19:03.438Z;ISIN;EZ6PJ2L4SPP7;6.652501;360T;MONE;DKK;N/A;3500000.0;DKK;2020-07-24T00:00:00.000Z;360T;1010000281377509861L1;false;TPAC,FULJ,ILQD
2020-06-26T14:18:25.912Z;ISIN;EZVP8NTDTLS0;120.08571;360T;MONE;JPY;N/A;2.0E8;JPY;2020-07-24T00:00:00.000Z;360T;1010000281377512596L1;false;TPAC,FULJ,ILQD
2020-06-26T14:18:25.912Z;ISIN;EZ9TMPLSHJC0;120.087;360T;MONE;JPY;N/A;2.0E8;JPY;2020-07-24T00:00:00.000Z;360T;1010000281377512596L2;false;TPAC,FULJ,ILQD
2020-06-26T14:17:32.925Z;ISIN;EZ5CL5DRFW23;1.1202199;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377510147L1;false;TPAC,FULJ,ILQD
2020-06-26T14:17:32.925Z;ISIN;EZ4ZPWMGK017;1.1203855;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377510147L2;false;TPAC,FULJ,ILQD
2020-06-26T14:16:52.904Z;ISIN;EZ6JZ8V68CV4;1.145515;360T;MONE;USD;N/A;1.4E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377511203L2;false;TPAC,FULJ,ILQD
2020-06-26T14:16:52.904Z;ISIN;EZ1KWB53BSP3;1.127302;360T;MONE;USD;N/A;1.4E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377511203L1;false;TPAC,FULJ,ILQD
2020-06-26T14:16:42.931Z;ISIN;EZ2P03DTBCK2;107.14736;360T;MONE;JPY;N/A;2.5E7;JPY;2020-07-24T00:00:00.000Z;360T;1010000281377509200L1;false;TPAC,FULJ,ILQD
2020-06-26T14:16:42.931Z;ISIN;EZ4F2GZ9V1C1;107.147;360T;MONE;JPY;N/A;2.5E7;JPY;2020-07-24T00:00:00.000Z;360T;1010000281377509200L2;false;TPAC,FULJ,ILQD
2020-06-26T14:15:58.915Z;ISIN;EZ6JZ8V68CV4;1.145562;360T;MONE;USD;N/A;3.0E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377511118L2;false;TPAC,FULJ,ILQD
2020-06-26T14:15:58.915Z;ISIN;EZ51WKV7J8Y0;1.136341;360T;MONE;USD;N/A;3.0E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377511118L1;false;TPAC,FULJ,ILQD
2020-06-26T14:14:46.574Z;ISIN;EZ29T32BSB01;0.94887;360T;MONE;CHF;N/A;1000000.0;CHF;2020-07-24T00:00:00.000Z;360T;1010000281377508626L2;false;TPAC,FULJ,ILQD
2020-06-26T14:14:46.574Z;ISIN;EZ6Q252TGSN6;0.948889;360T;MONE;CHF;N/A;1000000.0;CHF;2020-07-24T00:00:00.000Z;360T;1010000281377508626L1;false;TPAC,FULJ,ILQD
2020-06-26T14:12:35.669Z;ISIN;EZVS05WTF176;1.120706;360T;MONE;USD;N/A;1900000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377506947L2;false;TPAC,FULJ,ILQD
2020-06-26T14:12:35.669Z;ISIN;EZ8CK9LH84Y5;1.120268;360T;MONE;USD;N/A;1898400.86;USD;2020-07-24T00:00:00.000Z;360T;1010000281377506947L1;false;TPAC,FULJ,ILQD
2020-06-26T14:11:00.500Z;ISIN;EZ7J3Z9PCLY2;1.2354824;360T;MONE;USD;N/A;6.1E7;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377511021L1;false;TPAC,FULJ,ILQD
2020-06-26T14:11:00.500Z;ISIN;EZ55YH7016C8;1.23549;360T;MONE;USD;N/A;6.1E7;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377511021L2;false;TPAC,FULJ,ILQD
2020-06-26T14:08:32.487Z;ISIN;EZ7X2LL14K80;1.1220925;360T;MONE;USD;N/A;350000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377510652L2;false;TPAC,FULJ,ILQD
2020-06-26T14:08:32.487Z;ISIN;EZ4PJM9QFZ66;1.12013;360T;MONE;USD;N/A;351000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377510652L1;false;TPAC,FULJ,ILQD
2020-06-26T14:07:36.354Z;ISIN;EZ8CK9LH84Y5;1.120158;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377507770L1;false;TPAC,FULJ,ILQD
2020-06-26T14:07:36.354Z;ISIN;EZ4PJM9QFZ66;1.12018;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377507770L2;false;TPAC,FULJ,ILQD
2020-06-26T14:03:54.415Z;ISIN;EZ535DXKP3Y7;0.91488;360T;MONE;GBP;N/A;6000000.0;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377507471L2;false;TPAC,FULJ,ILQD
2020-06-26T14:03:54.415Z;ISIN;EZ2JK275DKM3;0.908185;360T;MONE;GBP;N/A;6000000.0;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377507471L1;false;TPAC,FULJ,ILQD
2020-06-26T13:58:11.131Z;ISIN;EZ2F1D7XDMP1;0.9069381;360T;MONE;GBP;N/A;1.7E7;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377506397L1;false;TPAC,FULJ,ILQD
2020-06-26T13:58:11.131Z;ISIN;EZ3JDZDRF1Y1;0.906978;360T;MONE;GBP;N/A;1.7E7;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377506397L2;false;TPAC,FULJ,ILQD
2020-06-26T13:57:42.963Z;ISIN;EZ8K635YDF70;1.062742;360T;MONE;CHF;N/A;5.0E7;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377504985L2;false;TPAC,FULJ,ILQD
2020-06-26T13:57:42.963Z;ISIN;EZ7RNFY40Z89;1.06296;360T;MONE;CHF;N/A;5.0E7;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377504985L1;false;TPAC,FULJ,ILQD
2020-06-26T13:56:05.448Z;ISIN;EZ9HLB2LFY80;0.907372;360T;MONE;GBP;N/A;1.0E8;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377506334L2;false;TPAC,FULJ,ILQD
2020-06-26T13:56:05.448Z;ISIN;EZ3JDZDRF1Y1;0.906957;360T;MONE;GBP;N/A;1.0E8;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377506334L1;false;TPAC,FULJ,ILQD
2020-06-26T13:52:05.985Z;ISIN;EZ1YK3CBBP22;1.2361425;360T;MONE;USD;N/A;3.7E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377504474L1;false;TPAC,FULJ,ILQD
2020-06-26T13:52:05.985Z;ISIN;EZ7J3Z9PCLY2;1.2361515;360T;MONE;USD;N/A;3.7E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377504474L2;false;TPAC,FULJ,ILQD
2020-06-26T13:51:17.826Z;ISIN;EZ512LV5BPJ9;3.7511267;360T;MONE;SAR;N/A;2000000.0;SAR;2020-07-24T00:00:00.000Z;360T;1010000281377505690L2;false;TPAC,FULJ,ILQD
2020-06-26T13:51:17.826Z;ISIN;EZ69QQQ4VMP9;3.75008;360T;MONE;SAR;N/A;2000000.0;SAR;2020-07-24T00:00:00.000Z;360T;1010000281377505690L1;false;TPAC,FULJ,ILQD
2020-06-26T13:47:13.602Z;ISIN;EZ9TSDHPZWB4;1.12908;360T;MONE;USD;N/A;418000.0;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377503536;false;FULJ,ILQD
2020-06-26T13:46:00.347Z;ISIN;EZ8CK9LH84Y5;1.1214301;360T;MONE;USD;N/A;100000.0;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377503394;false;FULJ,ILQD
2020-06-26T13:39:21.903Z;ISIN;EZ8CK9LH84Y5;1.1218588;360T;MONE;USD;N/A;200000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377503237;false;FULJ,ILQD
2020-06-26T13:38:47.159Z;ISIN;EZ2F1D7XDMP1;0.907364;360T;MONE;GBP;N/A;1.0E8;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377503008L1;false;TPAC,FULJ,ILQD
2020-06-26T13:38:47.159Z;ISIN;EZ2FM66PMW26;0.907644;360T;MONE;GBP;N/A;1.0E8;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377503008L2;false;TPAC,FULJ,ILQD
2020-06-26T13:38:32.628Z;ISIN;EZK4JR6MYCC9;4.553883;360T;MONE;PLN;N/A;6330000.0;PLN;2020-07-24T00:00:00.000Z;360T;1010000281377502541;false;FULJ,ILQD
2020-06-26T13:38:26.952Z;ISIN;EZ8CK9LH84Y5;1.1223387;360T;MONE;USD;N/A;1.7E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377502272L2;false;TPAC,FULJ,ILQD
2020-06-26T13:38:26.952Z;ISIN;EZ5CL5DRFW23;1.1222776;360T;MONE;USD;N/A;1.7E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377502272L1;false;TPAC,FULJ,ILQD
2020-06-26T13:38:15.820Z;ISIN;EZ9TW2WNSXB7;4.8644534;360T;MONE;RON;N/A;6000000.0;RON;2020-07-24T00:00:00.000Z;360T;1010000281377499397L2;false;TPAC,FULJ,ILQD
2020-06-26T13:38:15.820Z;ISIN;EZ2B0Z5S8D93;4.842;360T;MONE;RON;N/A;6000000.0;RON;2020-07-24T00:00:00.000Z;360T;1010000281377499397L1;false;TPAC,FULJ,ILQD
2020-06-26T13:37:16.608Z;ISIN;EZ41YJSPV4F5;1.1721589;360T;MONE;CHF;N/A;3000000.0;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377502988L2;false;TPAC,FULJ,ILQD
2020-06-26T13:37:16.608Z;ISIN;EZ2R536BGYW2;1.1721859;360T;MONE;CHF;N/A;3000000.0;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377502988L1;false;TPAC,FULJ,ILQD
2020-06-26T13:36:25.732Z;ISIN;EZBHYTR5MLS7;25.2345;360T;MONE;MXN;N/A;9.829E7;MXN;2020-07-24T00:00:00.000Z;360T;1010000281377501997;false;FULJ,ILQD
2020-06-26T13:31:25.969Z;ISIN;EZ7J9RVZG0J2;22.80215;360T;MONE;MXN;N/A;1.0E9;MXN;2020-07-24T00:00:00.000Z;360T;1010000281377500874L2;false;TPAC,FULJ,ILQD
2020-06-26T13:31:25.969Z;ISIN;EZ60YY6RH9T3;22.793428;360T;MONE;MXN;N/A;1.0E9;MXN;2020-07-24T00:00:00.000Z;360T;1010000281377500874L1;false;TPAC,FULJ,ILQD
2020-06-26T13:31:12.228Z;ISIN;EZ3HZRN72BF6;6.127;360T;MONE;BRL;N/A;7800000.0;BRL;2020-07-24T00:00:00.000Z;360T;1010000281377501163;false;FULJ,ILQD
2020-06-26T13:28:12.898Z;ISIN;EZ6091BY45J1;24.189495;360T;MONE;MXN;N/A;1.4744E8;MXN;2020-07-24T00:00:00.000Z;360T;1010000281377500794;false;FULJ,ILQD
2020-06-26T13:23:03.521Z;ISIN;EZ95M8NG0ZG0;0.687354;360T;MONE;USD;N/A;4.0E7;AUD;2020-07-24T00:00:00.000Z;360T;1010000281377496943L2;false;TPAC,FULJ,ILQD
2020-06-26T13:23:03.521Z;ISIN;EZ8WXWQDYCM9;0.68724;360T;MONE;USD;N/A;4.0E7;AUD;2020-07-24T00:00:00.000Z;360T;1010000281377496943L1;false;TPAC,FULJ,ILQD
2020-06-26T13:21:35.708Z;ISIN;EZ3JDZDRF1Y1;0.907267;360T;MONE;GBP;N/A;5.0E7;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377498717L2;false;TPAC,FULJ,ILQD
2020-06-26T13:21:35.708Z;ISIN;EZ2F1D7XDMP1;0.907224;360T;MONE;GBP;N/A;5.0E7;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377498717L1;false;TPAC,FULJ,ILQD
2020-06-26T13:20:49.945Z;ISIN;EZ4PJM9QFZ66;1.12257;360T;MONE;USD;N/A;1.37E8;USD;2020-07-24T00:00:00.000Z;360T;1010000281377496792L1;false;TPAC,FULJ,ILQD
2020-06-26T13:20:49.945Z;ISIN;EZ6VPDLCMGJ6;1.123333;360T;MONE;USD;N/A;1.37E8;USD;2020-07-24T00:00:00.000Z;360T;1010000281377496792L2;false;TPAC,FULJ,ILQD
2020-06-26T13:18:48.843Z;ISIN;EZ5DZS1MCDG0;25.6072;360T;MONE;MXN;N/A;2.55E8;MXN;2020-07-24T00:00:00.000Z;360T;1010000281377498253L1;false;TPAC,FULJ,ILQD
2020-06-26T13:18:48.843Z;ISIN;EZ559QM3JZK4;25.972225;360T;MONE;MXN;N/A;2.55E8;MXN;2020-07-24T00:00:00.000Z;360T;1010000281377498253L2;false;TPAC,FULJ,ILQD
2020-06-26T13:16:50.358Z;ISIN;EZ5CL5DRFW23;1.122647;360T;MONE;USD;N/A;4000000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377496471L1;false;TPAC,FULJ,ILQD
2020-06-26T13:16:50.358Z;ISIN;EZ4PJM9QFZ66;1.12273;360T;MONE;USD;N/A;4000000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377496471L2;false;TPAC,FULJ,ILQD
2020-06-26T13:11:44.502Z;ISIN;EZ68C8GMWYR6;9.32046;360T;MONE;SEK;N/A;2500000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377496751;false;FULJ,ILQD
2020-06-26T13:09:52.491Z;ISIN;EZQPZBM45LT6;4.548175;360T;MONE;PLN;N/A;6330000.0;PLN;2020-07-24T00:00:00.000Z;360T;1010000281377495038;false;FULJ,ILQD
2020-06-26T13:09:37.956Z;ISIN;EZ125L1166M6;0.041516;360T;MONE;CHF;N/A;1.0E8;MXN;2020-07-24T00:00:00.000Z;360T;1010000281377494948L1;false;TPAC,FULJ,ILQD
2020-06-26T13:09:37.956Z;ISIN;EZ9T96G6BFQ9;0.0414713;360T;MONE;CHF;N/A;1.0E8;MXN;2020-07-24T00:00:00.000Z;360T;1010000281377494948L2;false;TPAC,FULJ,ILQD
2020-06-26T13:08:00.381Z;ISIN;EZ4PJM9QFZ66;1.12226;360T;MONE;USD;N/A;1.9E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377494648L1;false;TPAC,FULJ,ILQD
2020-06-26T13:08:00.381Z;ISIN;EZ9P794X7T73;1.1224399;360T;MONE;USD;N/A;1.9E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377494648L2;false;TPAC,FULJ,ILQD
2020-06-26T13:07:29.806Z;ISIN;EZ8ZHVGCDHY8;7.69226;360T;MONE;TRY;N/A;500000.0;TRY;2020-07-24T00:00:00.000Z;360T;1010000281377494671L1;false;TPAC,FULJ,ILQD
2020-06-26T13:07:29.806Z;ISIN;EZ52Q5XDWPK1;7.70113;360T;MONE;TRY;N/A;500000.0;TRY;2020-07-24T00:00:00.000Z;360T;1010000281377494671L2;false;TPAC,FULJ,ILQD
2020-06-26T13:07:00.673Z;ISIN;EZ2KD6ZYX918;0.10153364;360T;MONE;CHF;N/A;3.5E7;SEK;2020-07-24T00:00:00.000Z;360T;1010000281377494581L2;false;TPAC,FULJ,ILQD
2020-06-26T13:07:00.673Z;ISIN;EZ8VP7LMR3W6;0.1015446;360T;MONE;CHF;N/A;3.5E7;SEK;2020-07-24T00:00:00.000Z;360T;1010000281377494581L1;false;TPAC,FULJ,ILQD
2020-06-26T13:07:00.035Z;ISIN;EZ18FSMNSSS7;0.9068;360T;MONE;GBP;N/A;3.38E7;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377493981L1;false;TPAC,FULJ,ILQD
2020-06-26T13:07:00.035Z;ISIN;EZVDCKJF75H2;0.909791;360T;MONE;GBP;N/A;3.38E7;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377493981L2;false;TPAC,FULJ,ILQD
2020-06-26T13:04:33.006Z;ISIN;EZ4PJM9QFZ66;1.12198;360T;MONE;USD;N/A;1.0E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377495603L1;false;TPAC,FULJ,ILQD
2020-06-26T13:04:33.006Z;ISIN;EZ6VPDLCMGJ6;1.122739;360T;MONE;USD;N/A;1.0E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377495603L2;false;TPAC,FULJ,ILQD
2020-06-26T13:04:17.800Z;ISIN;EZ7J3Z9PCLY2;1.237272;360T;MONE;USD;N/A;7.5E7;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377494260L2;false;TPAC,FULJ,ILQD
2020-06-26T13:04:17.800Z;ISIN;EZ1YK3CBBP22;1.23726;360T;MONE;USD;N/A;7.5E7;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377494260L1;false;TPAC,FULJ,ILQD
2020-06-26T13:03:17.517Z;ISIN;EZ5SV31RH4L4;1.366762;360T;MONE;CAD;N/A;3000000.0;CAD;2020-07-24T00:00:00.000Z;360T;1010000281377494032L1;false;TPAC,FULJ,ILQD
2020-06-26T13:03:17.517Z;ISIN;EZ8YPVVWCJN2;1.36676;360T;MONE;CAD;N/A;3000000.0;CAD;2020-07-24T00:00:00.000Z;360T;1010000281377494032L2;false;TPAC,FULJ,ILQD
2020-06-26T13:03:07.674Z;ISIN;EZ8WXWQDYCM9;0.687;360T;MONE;USD;N/A;4.0E7;AUD;2020-07-24T00:00:00.000Z;360T;1010000281377494298L2;false;TPAC,FULJ,ILQD
2020-06-26T13:03:07.674Z;ISIN;EZ7VXPPMKNF0;0.6869952;360T;MONE;USD;N/A;4.0E7;AUD;2020-07-24T00:00:00.000Z;360T;1010000281377494298L1;false;TPAC,FULJ,ILQD
2020-06-26T13:01:43.996Z;ISIN;EZ64S8SH67R4;0.2377135;360T;MONE;CHF;N/A;1.2E7;PLN;2020-07-24T00:00:00.000Z;360T;1010000281377494028L1;false;TPAC,FULJ,ILQD
2020-06-26T13:01:43.996Z;ISIN;EZ6F714WH833;0.2376828;360T;MONE;CHF;N/A;1.2E7;PLN;2020-07-24T00:00:00.000Z;360T;1010000281377494028L2;false;TPAC,FULJ,ILQD
2020-06-26T13:01:05.318Z;ISIN;EZ3BXDVDFTH7;0.09772807;360T;MONE;CHF;N/A;1.0E8;NOK;2020-07-24T00:00:00.000Z;360T;1010000281377493856L1;false;TPAC,FULJ,ILQD
2020-06-26T13:01:05.318Z;ISIN;EZV8VY5GCVG8;0.09767878;360T;MONE;CHF;N/A;1.0E8;NOK;2020-07-24T00:00:00.000Z;360T;1010000281377493856L2;false;TPAC,FULJ,ILQD
2020-06-26T13:00:31.900Z;ISIN;EZ8HB5FSLXR5;1.172393;360T;MONE;CHF;N/A;2.5E7;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377493555L2;false;TPAC,FULJ,ILQD
2020-06-26T13:00:31.900Z;ISIN;EZ41YJSPV4F5;1.172921;360T;MONE;CHF;N/A;2.5E7;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377493555L1;false;TPAC,FULJ,ILQD
2020-06-26T12:59:52.393Z;ISIN;EZ4F2GZ9V1C1;107.035;360T;MONE;JPY;N/A;2.0E9;JPY;2020-07-24T00:00:00.000Z;360T;1010000281377494655L2;false;TPAC,FULJ,ILQD
2020-06-26T12:59:52.393Z;ISIN;EZ2P03DTBCK2;107.036;360T;MONE;JPY;N/A;2.0E9;JPY;2020-07-24T00:00:00.000Z;360T;1010000281377494655L1;false;TPAC,FULJ,ILQD
2020-06-26T12:58:46.879Z;ISIN;EZ8CK9LH84Y5;1.1218291;360T;MONE;USD;N/A;1.14E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377494187L2;false;TPAC,FULJ,ILQD
2020-06-26T12:58:46.879Z;ISIN;EZ5CL5DRFW23;1.1217694;360T;MONE;USD;N/A;1.14E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377494187L1;false;TPAC,FULJ,ILQD
2020-06-26T12:58:23.473Z;ISIN;EZ5CL5DRFW23;1.1215574;360T;MONE;USD;N/A;1.2E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377493870L1;false;TPAC,FULJ,ILQD
2020-06-26T12:58:23.473Z;ISIN;EZ8CK9LH84Y5;1.1216182;360T;MONE;USD;N/A;1.2E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377493870L2;false;TPAC,FULJ,ILQD
2020-06-26T12:55:56.114Z;ISIN;EZ6PJ2L4SPP7;6.644439;360T;MONE;DKK;N/A;3.9E8;DKK;2020-07-24T00:00:00.000Z;360T;1010000281377490666L1;false;TPAC,FULJ,ILQD
2020-06-26T12:55:56.114Z;ISIN;EZ3GDNVPY1P3;6.64442;360T;MONE;DKK;N/A;3.9E8;DKK;2020-07-24T00:00:00.000Z;360T;1010000281377490666L2;false;TPAC,FULJ,ILQD
2020-06-26T12:55:12.498Z;ISIN;EZ5T880N23L4;1.122328;360T;MONE;USD;N/A;2.96E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377489974L2;false;TPAC,FULJ,ILQD
2020-06-26T12:55:12.498Z;ISIN;EZ8CK9LH84Y5;1.121597;360T;MONE;USD;N/A;2.96E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377489974L1;false;TPAC,FULJ,ILQD
2020-06-26T12:54:39.011Z;ISIN;EZ5T880N23L4;1.1223335;360T;MONE;USD;N/A;1550000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377489722L2;false;TPAC,FULJ,ILQD
2020-06-26T12:54:39.011Z;ISIN;EZ8CK9LH84Y5;1.121588;360T;MONE;USD;N/A;1550000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377489722L1;false;TPAC,FULJ,ILQD
2020-06-26T12:53:12.354Z;ISIN;EZB2PM1V2823;120.0862;360T;MONE;JPY;N/A;7.61E7;JPY;2020-07-24T00:00:00.000Z;360T;1010000281377489267;false;FULJ,ILQD
2020-06-26T12:52:01.047Z;ISIN;EZ5CL5DRFW23;1.1217122;360T;MONE;USD;N/A;10000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377491343;false;FULJ,ILQD
2020-06-26T12:50:25.114Z;ISIN;EZ942N53M7M0;9.71212;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-24T00:00:00.000Z;360T;1010000281377490142L2;false;TPAC,FULJ,ILQD
2020-06-26T12:50:25.114Z;ISIN;EZ7XHMHKPYQ0;9.7121442;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-24T00:00:00.000Z;360T;1010000281377490142L1;false;TPAC,FULJ,ILQD
2020-06-26T12:50:03.122Z;ISIN;EZ4PJM9QFZ66;1.12177;360T;MONE;USD;N/A;9000000.0;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377486548L2;false;TPAC,FULJ,ILQD
2020-06-26T12:50:03.122Z;ISIN;EZ8CK9LH84Y5;1.1217483;360T;MONE;USD;N/A;9000000.0;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377486548L1;false;TPAC,FULJ,ILQD
2020-06-26T12:49:32.347Z;ISIN;EZC6Z4LTXDQ1;22.82595;360T;MONE;MXN;N/A;6.4E7;MXN;2020-07-24T00:00:00.000Z;360T;1010000281377491128L2;false;TPAC,FULJ,ILQD
2020-06-26T12:49:32.347Z;ISIN;EZ7J9RVZG0J2;22.8229818;360T;MONE;MXN;N/A;6.4E7;MXN;2020-07-24T00:00:00.000Z;360T;1010000281377491128L1;false;TPAC,FULJ,ILQD
2020-06-26T12:49:08.292Z;ISIN;EZ2P03DTBCK2;106.98106;360T;MONE;JPY;N/A;8.0E7;JPY;2020-07-24T00:00:00.000Z;360T;1010000281377489436L1;false;TPAC,FULJ,ILQD
2020-06-26T12:49:08.292Z;ISIN;EZ4F2GZ9V1C1;106.98;360T;MONE;JPY;N/A;8.0E7;JPY;2020-07-24T00:00:00.000Z;360T;1010000281377489436L2;false;TPAC,FULJ,ILQD
2020-06-26T12:48:03.630Z;ISIN;EZ1KMT3XH9N4;1.1218768;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377489228L1;false;TPAC,FULJ,ILQD
2020-06-26T12:48:03.630Z;ISIN;EZ4ZPWMGK017;1.1219233;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377489228L2;false;TPAC,FULJ,ILQD
2020-06-26T12:47:29.415Z;ISIN;EZ3GDNVPY1P3;6.64311;360T;MONE;DKK;N/A;2.42E7;DKK;2020-07-24T00:00:00.000Z;360T;1010000281377489080L2;false;TPAC,FULJ,ILQD
2020-06-26T12:47:29.415Z;ISIN;EZ6PJ2L4SPP7;6.643157;360T;MONE;DKK;N/A;2.42E7;DKK;2020-07-24T00:00:00.000Z;360T;1010000281377489080L1;false;TPAC,FULJ,ILQD
2020-06-26T12:47:05.763Z;ISIN;EZ3FGMZ3TY13;17.2782;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-07-24T00:00:00.000Z;360T;1010000281377486707L2;false;TPAC,FULJ,ILQD
2020-06-26T12:47:05.763Z;ISIN;EZ8JG7HF1K77;17.276228;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-07-24T00:00:00.000Z;360T;1010000281377486707L1;false;TPAC,FULJ,ILQD
2020-06-26T12:45:48.754Z;ISIN;EZ18FSMNSSS7;0.9064;360T;MONE;GBP;N/A;5.0E7;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377488166L1;false;TPAC,FULJ,ILQD
2020-06-26T12:45:48.754Z;ISIN;EZ49KD18DMK2;0.906709;360T;MONE;GBP;N/A;5.0E7;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377488166L2;false;TPAC,FULJ,ILQD
2020-06-26T12:45:43.977Z;ISIN;EZ1NZYNJ22M8;10.48545;360T;MONE;SEK;N/A;1.1E7;SEK;2020-07-24T00:00:00.000Z;360T;1010000281377488693L1;false;TPAC,FULJ,ILQD
2020-06-26T12:45:43.977Z;ISIN;EZ65Y8X349Z9;10.4883768;360T;MONE;SEK;N/A;1.1E7;SEK;2020-07-24T00:00:00.000Z;360T;1010000281377488693L2;false;TPAC,FULJ,ILQD
2020-06-26T12:45:03.374Z;ISIN;EZ8G3RF5W7V3;1.365799;360T;MONE;CAD;N/A;400000.0;CAD;2020-07-24T00:00:00.000Z;360T;1010000281377488631L2;false;TPAC,FULJ,ILQD
2020-06-26T12:45:03.374Z;ISIN;EZ8YPVVWCJN2;1.3658;360T;MONE;CAD;N/A;400000.0;CAD;2020-07-24T00:00:00.000Z;360T;1010000281377488631L1;false;TPAC,FULJ,ILQD
2020-06-26T12:43:29.077Z;ISIN;EZ3MXQ5XTHC7;0.906617;360T;MONE;GBP;N/A;1.0E8;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377487538L2;false;TPAC,FULJ,ILQD
