Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-11T15:01:17.100Z;ISIN;EZ7WG4M7VKJ5;309.417;360T;MONE;HUF;N/A;3.0E7;HUF;2020-03-10T00:00:00.000Z;360T;1010000281357806050L2;false;TPAC,FULJ,ILQD
2020-02-11T15:01:17.100Z;ISIN;EZ7L19T56QG6;309.5744;360T;MONE;HUF;N/A;3.0E7;HUF;2020-03-10T00:00:00.000Z;360T;1010000281357806050L1;false;TPAC,FULJ,ILQD
2020-02-11T15:01:00.593Z;ISIN;EZV4R0XLBPW1;1.30047;360T;MONE;USD;N/A;6000000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357809016L1;false;TPAC,FULJ,ILQD
2020-02-11T15:01:00.593Z;ISIN;EZV4R0XLBPW1;1.30047;360T;MONE;USD;N/A;3500000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357809016L2;false;TPAC,FULJ,ILQD
2020-02-11T14:58:36.978Z;ISIN;EZ7WT0BHHNR9;0.672932;360T;MONE;USD;N/A;1.0E7;AUD;2020-03-10T00:00:00.000Z;360T;1010000281357805303L1;false;TPAC,FULJ,ILQD
2020-02-11T14:58:36.978Z;ISIN;EZ2SZ7QD7SV5;0.673018;360T;MONE;USD;N/A;1.0E7;AUD;2020-03-10T00:00:00.000Z;360T;1010000281357805303L2;false;TPAC,FULJ,ILQD
2020-02-11T14:57:22.332Z;ISIN;EZ9MZCL08V49;1.091806;360T;MONE;USD;N/A;6.5E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357811442L1;false;TPAC,FULJ,ILQD
2020-02-11T14:57:22.332Z;ISIN;EZ6M1V9TRF73;1.091873;360T;MONE;USD;N/A;6.5E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357811442L2;false;TPAC,FULJ,ILQD
2020-02-11T14:57:18.210Z;ISIN;EZVTZKSK4467;1.0675597;360T;MONE;CHF;N/A;3.3E7;CHF;2020-03-10T00:00:00.000Z;360T;1010000281357810986L1;false;TPAC,FULJ,ILQD
2020-02-11T14:57:18.210Z;ISIN;EZ68WG2JD9X7;1.0675562;360T;MONE;CHF;N/A;3.3E7;CHF;2020-03-10T00:00:00.000Z;360T;1010000281357810986L2;false;TPAC,FULJ,ILQD
2020-02-11T14:54:45.090Z;ISIN;EZ9MZCL08V49;1.091856;360T;MONE;USD;N/A;2.5E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357809284L1;false;TPAC,FULJ,ILQD
2020-02-11T14:54:45.090Z;ISIN;EZ6M1V9TRF73;1.091923;360T;MONE;USD;N/A;2.5E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357809284L2;false;TPAC,FULJ,ILQD
2020-02-11T14:53:28.277Z;ISIN;EZVRMNNWLP60;1.092608;360T;MONE;USD;N/A;1500000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357807414L2;false;TPAC,FULJ,ILQD
2020-02-11T14:53:28.277Z;ISIN;EZ6M1V9TRF73;1.091813;360T;MONE;USD;N/A;2078520.1;USD;2020-03-10T00:00:00.000Z;360T;1010000281357807414L1;false;TPAC,FULJ,ILQD
2020-02-11T14:52:32.149Z;ISIN;EZ9MZCL08V49;1.091627;360T;MONE;USD;N/A;10500.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357804588;false;FULJ,ILQD
2020-02-11T14:43:06.217Z;ISIN;EZ71SCYXTWH0;1.09168;360T;MONE;USD;N/A;9.0E7;EUR;2020-03-10T00:00:00.000Z;360T;1010000281357808004L1;false;TPAC,FULJ,ILQD
2020-02-11T14:43:06.217Z;ISIN;EZ8CCRLTYWB3;1.097632;360T;MONE;USD;N/A;9.0E7;EUR;2020-03-10T00:00:00.000Z;360T;1010000281357808004L2;false;TPAC,FULJ,ILQD
2020-02-11T14:42:27.256Z;ISIN;EZVMB1LDF630;0.97135;360T;MONE;CHF;N/A;3.35E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357802266L2;false;TPAC,FULJ,ILQD
2020-02-11T14:42:27.256Z;ISIN;EZ9BXSPF2731;0.97743;360T;MONE;CHF;N/A;3.3E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357802266L1;false;TPAC,FULJ,ILQD
2020-02-11T14:41:41.130Z;ISIN;EZ77LBT88HY5;0.8424518;360T;MONE;GBP;N/A;7.5E7;GBP;2020-03-10T00:00:00.000Z;360T;1010000281357807694L1;false;TPAC,FULJ,ILQD
2020-02-11T14:41:41.130Z;ISIN;EZ2NJ92KQQQ1;0.8424791;360T;MONE;GBP;N/A;7.5E7;GBP;2020-03-10T00:00:00.000Z;360T;1010000281357807694L2;false;TPAC,FULJ,ILQD
2020-02-11T14:41:20.142Z;ISIN;EZ1M93HK9V30;14.8753;360T;MONE;ZAR;N/A;2.05E8;ZAR;2020-03-10T00:00:00.000Z;360T;1010000281357807652L1;false;TPAC,FULJ,ILQD
2020-02-11T14:41:20.142Z;ISIN;EZ54B2X821J9;14.8776;360T;MONE;ZAR;N/A;2.05E8;ZAR;2020-03-10T00:00:00.000Z;360T;1010000281357807652L2;false;TPAC,FULJ,ILQD
2020-02-11T14:39:58.271Z;ISIN;EZ7SKWT3GWS7;63.4326;360T;MONE;RUB;N/A;7.65E8;RUB;2020-03-10T00:00:00.000Z;360T;1010000281357807600L2;false;TPAC,FULJ,ILQD
2020-02-11T14:39:58.271Z;ISIN;EZ30JK4JCDH6;63.4252;360T;MONE;RUB;N/A;7.65E8;RUB;2020-03-10T00:00:00.000Z;360T;1010000281357807600L1;false;TPAC,FULJ,ILQD
2020-02-11T14:39:56.988Z;ISIN;EZ9MZCL08V49;1.0916694;360T;MONE;USD;N/A;180000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357807437;false;FULJ,ILQD
2020-02-11T14:38:13.292Z;ISIN;EZ6M1V9TRF73;1.0914932;360T;MONE;USD;N/A;2.0E8;USD;2020-03-10T00:00:00.000Z;360T;1010000281357806566L1;false;TPAC,FULJ,ILQD
2020-02-11T14:38:13.292Z;ISIN;EZ71SCYXTWH0;1.09156;360T;MONE;USD;N/A;2.0E8;USD;2020-03-10T00:00:00.000Z;360T;1010000281357806566L2;false;TPAC,FULJ,ILQD
2020-02-11T14:37:48.296Z;ISIN;EZVWXY5ZC4H1;120.1083;360T;MONE;JPY;N/A;5.0E7;JPY;2020-03-10T00:00:00.000Z;360T;1010000281357801346;false;FULJ,ILQD
2020-02-11T14:37:18.177Z;ISIN;EZ5HBT7X7P31;8.4868844;360T;MONE;HKD;N/A;1.0E7;HKD;2020-03-10T00:00:00.000Z;360T;1010000281357805101L2;false;TPAC,FULJ,ILQD
2020-02-11T14:37:18.177Z;ISIN;EZVVLCF0S2D3;8.4755958;360T;MONE;HKD;N/A;1.0E7;HKD;2020-03-10T00:00:00.000Z;360T;1010000281357805101L1;false;TPAC,FULJ,ILQD
2020-02-11T14:37:16.393Z;ISIN;EZ86Z50DDGW2;120.0749;360T;MONE;JPY;N/A;5.0E7;JPY;2020-03-10T00:00:00.000Z;360T;1010000281357801126;false;FULJ,ILQD
2020-02-11T14:35:07.023Z;ISIN;EZ853C21N3W6;1.06696;360T;MONE;CHF;N/A;335000.0;CHF;2020-03-10T00:00:00.000Z;360T;1010000281357801012L1;false;TPAC,FULJ,ILQD
2020-02-11T14:35:07.023Z;ISIN;EZ92PR7HLBY3;1.065457;360T;MONE;CHF;N/A;335000.0;CHF;2020-03-10T00:00:00.000Z;360T;1010000281357801012L2;false;TPAC,FULJ,ILQD
2020-02-11T14:34:34.696Z;ISIN;EZ7LC7Z7PGY8;10.5377497;360T;MONE;SEK;N/A;5000000.0;EUR;2020-03-10T00:00:00.000Z;360T;1010000281357803943;false;FULJ,ILQD
2020-02-11T14:32:30.021Z;ISIN;EZVJ74GKJN55;10.5360412;360T;MONE;SEK;N/A;4000000.0;EUR;2020-03-10T00:00:00.000Z;360T;1010000281357801511;false;FULJ,ILQD
2020-02-11T14:31:12.144Z;ISIN;EZ10YBCCPR91;10.5366734;360T;MONE;SEK;N/A;4000000.0;EUR;2020-03-10T00:00:00.000Z;360T;1010000281357799180;false;FULJ,ILQD
2020-02-11T14:28:21.969Z;ISIN;EZ8DXW8VPQ90;10.535154;360T;MONE;SEK;N/A;4000000.0;EUR;2020-03-10T00:00:00.000Z;360T;1010000281357798134;false;FULJ,ILQD
2020-02-11T14:28:00.757Z;ISIN;EZ8TK2SCZS44;1.0914267;360T;MONE;USD;N/A;1.1E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357797930;false;FULJ,ILQD
2020-02-11T14:27:07.891Z;ISIN;EZ1LTNTRBP39;0.67199;360T;MONE;USD;N/A;2.2E7;AUD;2020-03-10T00:00:00.000Z;360T;1010000281357804054L2;false;TPAC,FULJ,ILQD
2020-02-11T14:27:07.891Z;ISIN;EZ7WT0BHHNR9;0.6719753;360T;MONE;USD;N/A;2.2E7;AUD;2020-03-10T00:00:00.000Z;360T;1010000281357804054L1;false;TPAC,FULJ,ILQD
2020-02-11T14:26:51.129Z;ISIN;EZ9MZCL08V49;1.091367;360T;MONE;USD;N/A;1.0E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357806212L1;false;TPAC,FULJ,ILQD
2020-02-11T14:26:51.129Z;ISIN;EZ6M1V9TRF73;1.091433;360T;MONE;USD;N/A;1.0E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357806212L2;false;TPAC,FULJ,ILQD
2020-02-11T14:26:21.854Z;ISIN;EZ76WJZNFGQ7;109.805;360T;MONE;JPY;N/A;1.0E10;JPY;2020-03-10T00:00:00.000Z;360T;1010000281357803662L2;false;TPAC,FULJ,ILQD
2020-02-11T14:26:21.854Z;ISIN;EZ47W8RG7VF2;109.81107;360T;MONE;JPY;N/A;1.0E10;JPY;2020-03-10T00:00:00.000Z;360T;1010000281357803662L1;false;TPAC,FULJ,ILQD
2020-02-11T14:24:44.771Z;ISIN;EZBF550S9708;0.842458;360T;MONE;GBP;N/A;1.5E7;GBP;2020-03-10T00:00:00.000Z;360T;1010000281357795961;false;FULJ,ILQD
2020-02-11T14:24:14.955Z;ISIN;EZ9MZCL08V49;1.091487;360T;MONE;USD;N/A;3.2E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357804958L1;false;TPAC,FULJ,ILQD
2020-02-11T14:24:14.955Z;ISIN;EZ6M1V9TRF73;1.091553;360T;MONE;USD;N/A;3.2E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357804958L2;false;TPAC,FULJ,ILQD
2020-02-11T14:22:41.131Z;ISIN;EZ6M1V9TRF73;1.0916441;360T;MONE;USD;N/A;3.5E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357804361L2;false;TPAC,FULJ,ILQD
2020-02-11T14:22:41.131Z;ISIN;EZ9MZCL08V49;1.091578;360T;MONE;USD;N/A;3.5E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357804361L1;false;TPAC,FULJ,ILQD
2020-02-11T14:21:33.497Z;ISIN;EZ9MZCL08V49;1.0913677;360T;MONE;USD;N/A;3.37E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357802307L1;false;TPAC,FULJ,ILQD
2020-02-11T14:21:33.497Z;ISIN;EZ6M1V9TRF73;1.0914331;360T;MONE;USD;N/A;3.37E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357802307L2;false;TPAC,FULJ,ILQD
2020-02-11T14:19:47.405Z;ISIN;EZLD7GJVYMD5;10.552922;360T;MONE;SEK;N/A;5.0E7;SEK;2020-03-10T00:00:00.000Z;360T;1010000281357803186;false;FULJ,ILQD
2020-02-11T14:17:53.686Z;ISIN;EZ2DT7MB8057;1.1042375;360T;MONE;USD;N/A;200000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357799918;false;FULJ,ILQD
2020-02-11T14:17:51.130Z;ISIN;EZSS9HCYPFS4;0.9782089;360T;MONE;CHF;N/A;3.5E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357802226L2;false;TPAC,FULJ,ILQD
2020-02-11T14:17:51.130Z;ISIN;EZ56N14PGXD9;0.9782756;360T;MONE;CHF;N/A;3.5E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357802226L1;false;TPAC,FULJ,ILQD
2020-02-11T14:17:35.930Z;ISIN;EZ9MZCL08V49;1.0911037;360T;MONE;USD;N/A;10000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357801571;false;FULJ,ILQD
2020-02-11T14:16:56.209Z;ISIN;EZ6VPDLCMGJ6;1.102137;360T;MONE;USD;N/A;300000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357799712;false;FULJ,ILQD
2020-02-11T14:16:37.518Z;ISIN;EZ1YN74CS946;14.871257;360T;MONE;ZAR;N/A;7.51888717E7;ZAR;2020-03-10T00:00:00.000Z;360T;1010000281357801688L2;false;TPAC,FULJ,ILQD
2020-02-11T14:16:37.518Z;ISIN;EZ1M93HK9V30;14.853532;360T;MONE;ZAR;N/A;7.51888717E7;ZAR;2020-03-10T00:00:00.000Z;360T;1010000281357801688L1;false;TPAC,FULJ,ILQD
2020-02-11T14:16:24.757Z;ISIN;EZ2HMF8N1RF9;1.294997;360T;MONE;USD;N/A;5000000.0;GBP;2020-03-10T00:00:00.000Z;360T;1010000281357801520L1;false;TPAC,FULJ,ILQD
2020-02-11T14:16:24.757Z;ISIN;EZ20F1FPHQV9;1.2950337;360T;MONE;USD;N/A;5000000.0;GBP;2020-03-10T00:00:00.000Z;360T;1010000281357801520L2;false;TPAC,FULJ,ILQD
2020-02-11T14:14:49.461Z;ISIN;EZ3ZST13ZPD2;1.32991;360T;MONE;CAD;N/A;3000000.0;CAD;2020-03-10T00:00:00.000Z;360T;1010000281357801308L2;false;TPAC,FULJ,ILQD
2020-02-11T14:14:49.461Z;ISIN;EZV1672N6N48;1.329908;360T;MONE;CAD;N/A;3000000.0;CAD;2020-03-10T00:00:00.000Z;360T;1010000281357801308L1;false;TPAC,FULJ,ILQD
2020-02-11T14:14:38.661Z;ISIN;EZ508GSLRHT4;10.1957742;360T;MONE;NOK;N/A;5.0E7;NOK;2020-03-10T00:00:00.000Z;360T;1010000281357801193;false;FULJ,ILQD
2020-02-11T14:11:05.998Z;ISIN;EZLD7GJVYMD5;10.556322;360T;MONE;SEK;N/A;5.0E7;SEK;2020-03-10T00:00:00.000Z;360T;1010000281357800698;false;FULJ,ILQD
2020-02-11T14:07:14.715Z;ISIN;EZ1FBRM6Z2Z8;10.197077;360T;MONE;NOK;N/A;5.0E7;NOK;2020-03-10T00:00:00.000Z;360T;1010000281357800594;false;FULJ,ILQD
2020-02-11T13:58:37.908Z;ISIN;EZ7KQR5ZM2Q3;9.666205;360T;MONE;SEK;N/A;1.0E7;SEK;2020-03-10T00:00:00.000Z;360T;1010000281357797422L1;false;TPAC,FULJ,ILQD
2020-02-11T13:58:37.908Z;ISIN;EZ9D83TH0BQ3;9.6657;360T;MONE;SEK;N/A;1.0E7;SEK;2020-03-10T00:00:00.000Z;360T;1010000281357797422L2;false;TPAC,FULJ,ILQD
2020-02-11T13:57:59.082Z;ISIN;EZ8MMSBBTMP9;9.257511;360T;MONE;NOK;N/A;2400000.0;NOK;2020-03-10T00:00:00.000Z;360T;1010000281357797335L2;false;TPAC,FULJ,ILQD
2020-02-11T13:57:59.082Z;ISIN;EZ6YH0XX7PQ2;9.2578216;360T;MONE;NOK;N/A;2400000.0;NOK;2020-03-10T00:00:00.000Z;360T;1010000281357797335L1;false;TPAC,FULJ,ILQD
2020-02-11T13:57:16.323Z;ISIN;EZ4FVJ29XF90;18.67888;360T;MONE;MXN;N/A;2450000.0;MXN;2020-03-10T00:00:00.000Z;360T;1010000281357796616L2;false;TPAC,FULJ,ILQD
2020-02-11T13:57:16.323Z;ISIN;EZBH3PJWDSD2;18.6760932;360T;MONE;MXN;N/A;2450000.0;MXN;2020-03-10T00:00:00.000Z;360T;1010000281357796616L1;false;TPAC,FULJ,ILQD
2020-02-11T13:56:25.359Z;ISIN;EZ47W8RG7VF2;109.7776;360T;MONE;JPY;N/A;8.5E7;JPY;2020-03-10T00:00:00.000Z;360T;1010000281357796134L1;false;TPAC,FULJ,ILQD
2020-02-11T13:56:25.359Z;ISIN;EZ76WJZNFGQ7;109.771;360T;MONE;JPY;N/A;8.5E7;JPY;2020-03-10T00:00:00.000Z;360T;1010000281357796134L2;false;TPAC,FULJ,ILQD
2020-02-11T13:56:07.561Z;ISIN;EZ66MJW04718;10.563992;360T;MONE;SEK;N/A;5.0E7;SEK;2020-03-10T00:00:00.000Z;360T;1010000281357799030;false;FULJ,ILQD
2020-02-11T13:55:15.418Z;ISIN;EZVLLDGRHRN5;7.7659;360T;MONE;HKD;N/A;4000000.0;HKD;2020-03-10T00:00:00.000Z;360T;1010000281357795702L2;false;TPAC,FULJ,ILQD
2020-02-11T13:55:15.418Z;ISIN;EZB45M78SXY0;7.7659425;360T;MONE;HKD;N/A;4000000.0;HKD;2020-03-10T00:00:00.000Z;360T;1010000281357795702L1;false;TPAC,FULJ,ILQD
2020-02-11T13:55:03.019Z;ISIN;EZ9MZCL08V49;1.090097;360T;MONE;USD;N/A;250000.0;EUR;2020-03-10T00:00:00.000Z;360T;1010000281357794331;false;FULJ,ILQD
2020-02-11T13:54:48.455Z;ISIN;EZ6M1V9TRF73;1.0901941;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-10T00:00:00.000Z;360T;1010000281357797454L2;false;TPAC,FULJ,ILQD
2020-02-11T13:54:48.455Z;ISIN;EZ9MZCL08V49;1.0901277;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-10T00:00:00.000Z;360T;1010000281357797454L1;false;TPAC,FULJ,ILQD
2020-02-11T13:54:43.887Z;ISIN;EZ2HMF8N1RF9;1.2937946;360T;MONE;USD;N/A;9000000.0;GBP;2020-03-10T00:00:00.000Z;360T;1010000281357797395L1;false;TPAC,FULJ,ILQD
2020-02-11T13:54:43.887Z;ISIN;EZ20F1FPHQV9;1.29383;360T;MONE;USD;N/A;9000000.0;GBP;2020-03-10T00:00:00.000Z;360T;1010000281357797395L2;false;TPAC,FULJ,ILQD
2020-02-11T13:54:14.135Z;ISIN;EZ1D7CS0DHS9;6.85433;360T;MONE;DKK;N/A;2.52E7;DKK;2020-03-10T00:00:00.000Z;360T;1010000281357795368L2;false;TPAC,FULJ,ILQD
2020-02-11T13:54:14.135Z;ISIN;EZ52194L8P00;6.854792;360T;MONE;DKK;N/A;2.52E7;DKK;2020-03-10T00:00:00.000Z;360T;1010000281357795368L1;false;TPAC,FULJ,ILQD
2020-02-11T13:53:59.933Z;ISIN;EZ9D83TH0BQ3;9.66956;360T;MONE;SEK;N/A;8.0E7;SEK;2020-03-10T00:00:00.000Z;360T;1010000281357797268L2;false;TPAC,FULJ,ILQD
2020-02-11T13:53:59.933Z;ISIN;EZ7KQR5ZM2Q3;9.670066;360T;MONE;SEK;N/A;8.0E7;SEK;2020-03-10T00:00:00.000Z;360T;1010000281357797268L1;false;TPAC,FULJ,ILQD
2020-02-11T13:53:38.921Z;ISIN;EZ6YH0XX7PQ2;9.261696;360T;MONE;NOK;N/A;4.0E7;NOK;2020-03-10T00:00:00.000Z;360T;1010000281357797076L1;false;TPAC,FULJ,ILQD
2020-02-11T13:53:38.921Z;ISIN;EZ1TPFPRS1M7;9.26163;360T;MONE;NOK;N/A;4.0E7;NOK;2020-03-10T00:00:00.000Z;360T;1010000281357797076L2;false;TPAC,FULJ,ILQD
2020-02-11T13:53:19.122Z;ISIN;EZ3ZST13ZPD2;1.3303;360T;MONE;CAD;N/A;9400000.0;CAD;2020-03-10T00:00:00.000Z;360T;1010000281357795194L1;false;TPAC,FULJ,ILQD
2020-02-11T13:53:19.122Z;ISIN;EZ8DFTCZKFP0;1.3303012;360T;MONE;CAD;N/A;9400000.0;CAD;2020-03-10T00:00:00.000Z;360T;1010000281357795194L2;false;TPAC,FULJ,ILQD
2020-02-11T13:53:16.048Z;ISIN;EZ76WJZNFGQ7;109.75;360T;MONE;JPY;N/A;3.0E8;JPY;2020-03-10T00:00:00.000Z;360T;1010000281357797022L2;false;TPAC,FULJ,ILQD
2020-02-11T13:53:16.048Z;ISIN;EZ47W8RG7VF2;109.75645;360T;MONE;JPY;N/A;3.0E8;JPY;2020-03-10T00:00:00.000Z;360T;1010000281357797022L1;false;TPAC,FULJ,ILQD
2020-02-11T13:52:47.342Z;ISIN;EZ77LBT88HY5;0.8424811;360T;MONE;GBP;N/A;10000.0;GBP;2020-03-10T00:00:00.000Z;360T;1010000281357795254;false;FULJ,ILQD
2020-02-11T13:52:15.455Z;ISIN;EZ9MZCL08V49;1.0897989;360T;MONE;USD;N/A;10000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357795116;false;FULJ,ILQD
2020-02-11T13:50:46.742Z;ISIN;EZ7YHKFTPGB6;1.0903518;360T;MONE;USD;N/A;3.41271E7;EUR;2020-03-10T00:00:00.000Z;360T;1010000281357790320L2;false;TPAC,FULJ,ILQD
2020-02-11T13:50:46.742Z;ISIN;EZ71SCYXTWH0;1.08988;360T;MONE;USD;N/A;3.41271E7;EUR;2020-03-10T00:00:00.000Z;360T;1010000281357790320L1;false;TPAC,FULJ,ILQD
2020-02-11T13:44:03.000Z;ISIN;EZ40V7QK7SZ9;72.089;360T;MONE;RUB;N/A;2500000.0;RUB;2020-03-10T00:00:00.000Z;360T;1010000281357795027L2;false;TPAC,FULJ,ILQD
2020-02-11T13:44:03.000Z;ISIN;EZVZH0XY5NN6;70.614;360T;MONE;RUB;N/A;2500000.0;RUB;2020-03-10T00:00:00.000Z;360T;1010000281357795027L1;false;TPAC,FULJ,ILQD
2020-02-11T13:41:32.258Z;ISIN;EZ47W8RG7VF2;109.77456;360T;MONE;JPY;N/A;1.3E9;JPY;2020-03-10T00:00:00.000Z;360T;1010000281357795203L1;false;TPAC,FULJ,ILQD
2020-02-11T13:41:32.258Z;ISIN;EZ76WJZNFGQ7;109.768;360T;MONE;JPY;N/A;1.3E9;JPY;2020-03-10T00:00:00.000Z;360T;1010000281357795203L2;false;TPAC,FULJ,ILQD
2020-02-11T13:41:18.209Z;ISIN;EZ9MZCL08V49;1.090086;360T;MONE;USD;N/A;15000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357793127;false;FULJ,ILQD
2020-02-11T13:38:18.359Z;ISIN;EZ52194L8P00;6.857342;360T;MONE;DKK;N/A;4.2E8;DKK;2020-03-10T00:00:00.000Z;360T;1010000281357793795L1;false;TPAC,FULJ,ILQD
2020-02-11T13:38:18.359Z;ISIN;EZ1D7CS0DHS9;6.85688;360T;MONE;DKK;N/A;4.2E8;DKK;2020-03-10T00:00:00.000Z;360T;1010000281357793795L2;false;TPAC,FULJ,ILQD
2020-02-11T13:34:59.018Z;ISIN;EZ71SCYXTWH0;1.08942;360T;MONE;USD;N/A;2.0E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357793447L1;false;TPAC,FULJ,ILQD
2020-02-11T13:34:59.018Z;ISIN;EZ3FPK7YD977;1.104261;360T;MONE;USD;N/A;2.0E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357793447L2;false;TPAC,FULJ,ILQD
2020-02-11T13:34:56.937Z;ISIN;EZVVLCF0S2D3;8.4599848;360T;MONE;HKD;N/A;2.5E7;HKD;2020-03-10T00:00:00.000Z;360T;1010000281357793427L1;false;TPAC,FULJ,ILQD
2020-02-11T13:34:56.937Z;ISIN;EZBBZFZ4HZK8;8.462309;360T;MONE;HKD;N/A;2.5E7;HKD;2020-03-10T00:00:00.000Z;360T;1010000281357793427L2;false;TPAC,FULJ,ILQD
2020-02-11T13:33:40.220Z;ISIN;EZ3ZST13ZPD2;1.33105;360T;MONE;CAD;N/A;2.0E7;CAD;2020-03-10T00:00:00.000Z;360T;1010000281357793321L2;false;TPAC,FULJ,ILQD
2020-02-11T13:33:40.220Z;ISIN;EZV1672N6N48;1.331048;360T;MONE;CAD;N/A;2.0E7;CAD;2020-03-10T00:00:00.000Z;360T;1010000281357793321L1;false;TPAC,FULJ,ILQD
2020-02-11T13:27:40.893Z;ISIN;EZ9MZCL08V49;1.0899464;360T;MONE;USD;N/A;2.0E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357793467L1;false;TPAC,FULJ,ILQD
2020-02-11T13:27:40.893Z;ISIN;EZ6M1V9TRF73;1.0900125;360T;MONE;USD;N/A;2.0E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357793467L2;false;TPAC,FULJ,ILQD
2020-02-11T13:26:44.563Z;ISIN;EZ8Y39FLMGV2;1.456053;360T;MONE;CAD;N/A;1850000.0;CAD;2020-03-10T00:00:00.000Z;360T;1010000281357792044L2;false;TPAC,FULJ,ILQD
2020-02-11T13:26:44.563Z;ISIN;EZ75P2Q7YMP9;1.45027;360T;MONE;CAD;N/A;41000.0;CAD;2020-03-10T00:00:00.000Z;360T;1010000281357792044L1;false;TPAC,FULJ,ILQD
2020-02-11T13:24:14.271Z;ISIN;EZVTZKSK4467;1.0669134;360T;MONE;CHF;N/A;20000.0;CHF;2020-03-10T00:00:00.000Z;360T;1010000281357791660L1;false;TPAC,FULJ,ILQD
2020-02-11T13:24:14.271Z;ISIN;EZ3MMHJDPYD1;1.066346;360T;MONE;CHF;N/A;6000.0;CHF;2020-03-10T00:00:00.000Z;360T;1010000281357791660L2;false;TPAC,FULJ,ILQD
2020-02-11T13:23:18.190Z;ISIN;EZ9MZCL08V49;1.0902169;360T;MONE;USD;N/A;1.18E8;USD;2020-03-10T00:00:00.000Z;360T;1010000281357791422L1;false;TPAC,FULJ,ILQD
2020-02-11T13:23:18.190Z;ISIN;EZ6M1V9TRF73;1.0902836;360T;MONE;USD;N/A;1.18E8;USD;2020-03-10T00:00:00.000Z;360T;1010000281357791422L2;false;TPAC,FULJ,ILQD
2020-02-11T13:23:11.778Z;ISIN;EZ4WSPZSQVY2;119.7207;360T;MONE;JPY;N/A;120000.0;EUR;2020-03-10T00:00:00.000Z;360T;1010000281357791457L1;false;TPAC,FULJ,ILQD
2020-02-11T13:23:11.778Z;ISIN;EZ2BS6CXZM76;119.7719;360T;MONE;JPY;N/A;120000.0;EUR;2020-03-10T00:00:00.000Z;360T;1010000281357791457L2;false;TPAC,FULJ,ILQD
2020-02-11T13:22:06.315Z;ISIN;EZ9MZCL08V49;1.0902158;360T;MONE;USD;N/A;3200000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357791292;false;FULJ,ILQD
2020-02-11T13:21:04.830Z;ISIN;EZC5YFWFJB84;1.09466;360T;MONE;USD;N/A;350000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357791047L2;false;TPAC,FULJ,ILQD
2020-02-11T13:21:04.830Z;ISIN;EZ9MZCL08V49;1.09027;360T;MONE;USD;N/A;350000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357791047L1;false;TPAC,FULJ,ILQD
2020-02-11T13:18:39.870Z;ISIN;EZ7DPX01R331;4.3151659;360T;MONE;BRL;N/A;2000000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357787722;false;FULJ,ILQD
2020-02-11T13:18:29.324Z;ISIN;EZ2LNHPG5303;18.66771;360T;MONE;MXN;N/A;6.0E7;MXN;2020-03-10T00:00:00.000Z;360T;1010000281357789397L1;false;TPAC,FULJ,ILQD
2020-02-11T13:18:29.324Z;ISIN;EZBH3PJWDSD2;18.67051;360T;MONE;MXN;N/A;6.0E7;MXN;2020-03-10T00:00:00.000Z;360T;1010000281357789397L2;false;TPAC,FULJ,ILQD
