Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-16T13:57:09.970Z;ISIN;EZLL353R9GD1;373.5127;360T;MONE;HUF;N/A;6.25326345E8;HUF;2022-04-13T00:00:00.000Z;360T;1010000281511925717L2;false;TPAC,FULJ,ILQD
2022-03-16T13:57:00.499Z;ISIN;EZ993P21L1C0;22.826804;360T;MONE;MXN;N/A;1.33E7;MXN;2022-04-13T00:00:00.000Z;360T;1010000281511926401;false;FULJ,ILQD
2022-03-16T13:56:52.301Z;ISIN;EZ2JDVG5G7R8;1.1000562;360T;MONE;USD;N/A;1.0E7;USD;2022-04-13T00:00:00.000Z;360T;1010000281511930040L1;false;TPAC,FULJ,ILQD
2022-03-16T13:56:52.301Z;ISIN;EZ2XL8GD5W18;1.1005122;360T;MONE;USD;N/A;1.0E7;USD;2022-04-13T00:00:00.000Z;360T;1010000281511930040L2;false;TPAC,FULJ,ILQD
2022-03-16T13:56:20.390Z;ISIN;EZ5NSRQRJH43;1.1000033;360T;MONE;USD;N/A;30000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511926136;false;FULJ,ILQD
2022-03-16T13:55:13.980Z;ISIN;EZBCYTP98QM7;1.514286;360T;MONE;AUD;N/A;53308.28;AUD;2022-04-13T00:00:00.000Z;360T;1010000281511925375L1;false;TPAC,FULJ,ILQD
2022-03-16T13:55:13.980Z;ISIN;EZL9JVQPWYT7;1.515201;360T;MONE;AUD;N/A;9270858.06;AUD;2022-04-13T00:00:00.000Z;360T;1010000281511925375L2;false;TPAC,FULJ,ILQD
2022-03-16T13:54:09.654Z;ISIN;EZ2JDVG5G7R8;1.0994864;360T;MONE;USD;N/A;1.0E8;USD;2022-04-13T00:00:00.000Z;360T;1010000281511925733L2;false;TPAC,FULJ,ILQD
2022-03-16T13:54:09.654Z;ISIN;EZ5NSRQRJH43;1.0994669;360T;MONE;USD;N/A;1.0E8;USD;2022-04-13T00:00:00.000Z;360T;1010000281511925733L1;false;TPAC,FULJ,ILQD
2022-03-16T13:51:12.231Z;ISIN;EZ30DQQ6JTJ8;2.95556;360T;MONE;TND;N/A;30000.0;TND;2022-04-13T00:00:00.000Z;360T;1010000281511922478;false;FULJ,ILQD
2022-03-16T13:50:58.310Z;ISIN;EZ4X3JH3NQK2;1.103787;360T;MONE;USD;N/A;310000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511924014;false;FULJ,ILQD
2022-03-16T13:50:51.679Z;ISIN;EZL6JTDL9WW0;9.79255;360T;MONE;MAD;N/A;50000.0;MAD;2022-04-13T00:00:00.000Z;360T;1010000281511922358;false;FULJ,ILQD
2022-03-16T13:50:33.604Z;ISIN;EZ5QWDBJ2H74;32.35432;360T;MONE;THB;N/A;50000.0;THB;2022-04-13T00:00:00.000Z;360T;1010000281511922337;false;FULJ,ILQD
2022-03-16T13:50:01.413Z;ISIN;EZ5S656BRZT4;1.0345147;360T;MONE;CHF;N/A;100000.0;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511922060;false;FULJ,ILQD
2022-03-16T13:50:00.581Z;ISIN;EZ766HHJ9DW9;1.1124565;360T;MONE;USD;N/A;250000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511925575;false;FULJ,ILQD
2022-03-16T13:49:59.753Z;ISIN;EZNY85NJP8S1;0.936901;360T;MONE;CHF;N/A;1600000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511923728;false;FULJ,ILQD
2022-03-16T13:49:31.614Z;ISIN;EZ5NSRQRJH43;1.1003185;360T;MONE;USD;N/A;70000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511921336;false;FULJ,ILQD
2022-03-16T13:49:15.626Z;ISIN;EZ5NSRQRJH43;1.1003169;360T;MONE;USD;N/A;26000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511923674;false;FULJ,ILQD
2022-03-16T13:49:13.478Z;ISIN;EZ5S656BRZT4;1.0344857;360T;MONE;CHF;N/A;1000000.0;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511921760;false;FULJ,ILQD
2022-03-16T13:48:44.042Z;ISIN;EZ5S656BRZT4;1.034408;360T;MONE;CHF;N/A;1000000.0;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511921724;false;FULJ,ILQD
2022-03-16T13:46:01.955Z;ISIN;EZ4CH8NJF3B2;1.3090666;360T;MONE;USD;N/A;2500000.0;GBP;2022-04-13T00:00:00.000Z;360T;1010000281511920595L2;false;TPAC,FULJ,ILQD
2022-03-16T13:46:01.955Z;ISIN;EZ6PLPCF6LC5;1.3090799;360T;MONE;USD;N/A;2500000.0;GBP;2022-04-13T00:00:00.000Z;360T;1010000281511920595L1;false;TPAC,FULJ,ILQD
2022-03-16T13:44:17.945Z;ISIN;EZ1YY88NGP72;6.76635;360T;MONE;DKK;N/A;2.27E8;DKK;2022-04-13T00:00:00.000Z;360T;1010000281511914794L2;false;TPAC,FULJ,ILQD
2022-03-16T13:44:17.945Z;ISIN;EZVPKXT6QSN6;6.7665531;360T;MONE;DKK;N/A;2.27E8;DKK;2022-04-13T00:00:00.000Z;360T;1010000281511914794L1;false;TPAC,FULJ,ILQD
2022-03-16T13:38:28.009Z;ISIN;EZ3LG6RJZY75;1.103266;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511912904L2;false;TPAC,FULJ,ILQD
2022-03-16T13:38:28.009Z;ISIN;EZ80LMF12432;1.09919;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511912904L1;false;TPAC,FULJ,ILQD
2022-03-16T13:38:20.432Z;ISIN;EZ5NSRQRJH43;1.0991052;360T;MONE;USD;N/A;92000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511917957;false;FULJ,ILQD
2022-03-16T13:37:34.273Z;ISIN;EZ25X4LL3526;811.8331;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511920332;false;FULJ,ILQD
2022-03-16T13:37:25.041Z;ISIN;EZ25X4LL3526;811.7016;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511920316;false;FULJ,ILQD
2022-03-16T13:36:59.345Z;ISIN;EZ25X4LL3526;811.88;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511920175;false;FULJ,ILQD
2022-03-16T13:36:27.242Z;ISIN;EZ25X4LL3526;812.01;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511919843;false;FULJ,ILQD
2022-03-16T13:36:14.027Z;ISIN;EZ4G7KDZ93M6;16.558322;360T;MONE;ZAR;N/A;6502389.21;ZAR;2022-04-13T00:00:00.000Z;360T;1010000281511923456L2;false;TPAC,FULJ,ILQD
2022-03-16T13:36:14.027Z;ISIN;EZMJMN35XWH1;16.52562;360T;MONE;ZAR;N/A;6502389.21;ZAR;2022-04-13T00:00:00.000Z;360T;1010000281511923456L1;false;TPAC,FULJ,ILQD
2022-03-16T13:35:56.361Z;ISIN;EZ61QMRZ86Y5;0.72574;360T;MONE;USD;N/A;3.1E7;AUD;2022-04-13T00:00:00.000Z;360T;1010000281511919675L2;false;TPAC,FULJ,ILQD
2022-03-16T13:35:56.361Z;ISIN;EZ7KMP2J4Y45;0.7257352;360T;MONE;USD;N/A;3.1E7;AUD;2022-04-13T00:00:00.000Z;360T;1010000281511919675L1;false;TPAC,FULJ,ILQD
2022-03-16T13:35:23.542Z;ISIN;EZ4ZXR1CZQ58;10.4091026;360T;MONE;SEK;N/A;5508802.48;SEK;2022-04-13T00:00:00.000Z;360T;1010000281511923158L2;false;TPAC,FULJ,ILQD
2022-03-16T13:35:23.542Z;ISIN;EZZ7PNB9Q1Y1;10.40757;360T;MONE;SEK;N/A;5508802.48;SEK;2022-04-13T00:00:00.000Z;360T;1010000281511923158L1;false;TPAC,FULJ,ILQD
2022-03-16T13:35:00.547Z;ISIN;EZ80LMF12432;1.0988;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511911834L1;false;TPAC,FULJ,ILQD
2022-03-16T13:35:00.547Z;ISIN;EZ3LG6RJZY75;1.102874;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511911834L2;false;TPAC,FULJ,ILQD
2022-03-16T13:34:28.687Z;ISIN;EZ5NSRQRJH43;1.0987452;360T;MONE;USD;N/A;34000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511919214;false;FULJ,ILQD
2022-03-16T13:34:06.070Z;ISIN;EZV5RXLQQDC3;1.3961416;360T;MONE;CAD;N/A;55000.0;CAD;2022-04-13T00:00:00.000Z;360T;1010000281511917440;false;FULJ,ILQD
2022-03-16T13:34:05.079Z;ISIN;EZ2RPN855JH9;6.3710698;360T;MONE;CNY;N/A;3.3E7;CNY;2022-04-13T00:00:00.000Z;360T;1010000281511918687L2;false;TPAC,FULJ,ILQD
2022-03-16T13:34:05.079Z;ISIN;EZH2ZBC80PC2;6.3683;360T;MONE;CNY;N/A;3.3E7;CNY;2022-04-13T00:00:00.000Z;360T;1010000281511918687L1;false;TPAC,FULJ,ILQD
2022-03-16T13:33:30.252Z;ISIN;EZ5NSRQRJH43;1.098739;360T;MONE;USD;N/A;34500.0;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511919112;false;FULJ,ILQD
2022-03-16T13:32:01.173Z;ISIN;EZBGVZFZ3W46;0.6805334;360T;MONE;USD;N/A;1.5E7;NZD;2022-04-13T00:00:00.000Z;360T;1010000281511921518L1;false;TPAC,FULJ,ILQD
2022-03-16T13:32:01.173Z;ISIN;EZ7CTMF4RSQ1;0.68052;360T;MONE;USD;N/A;1.5E7;NZD;2022-04-13T00:00:00.000Z;360T;1010000281511921518L2;false;TPAC,FULJ,ILQD
2022-03-16T13:30:46.137Z;ISIN;EZBLTRH2SZK3;1.0337283;360T;MONE;CHF;N/A;1.0E7;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511918880L1;false;TPAC,FULJ,ILQD
2022-03-16T13:30:46.137Z;ISIN;EZ6Y74064FW9;1.03372;360T;MONE;CHF;N/A;1.0E7;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511918880L2;false;TPAC,FULJ,ILQD
2022-03-16T13:30:04.185Z;ISIN;EZ4BTZJRXDX5;1.2706;360T;MONE;CAD;N/A;1.4E8;CAD;2022-04-13T00:00:00.000Z;360T;1010000281511918346L1;false;TPAC,FULJ,ILQD
2022-03-16T13:30:04.185Z;ISIN;EZ1Y5P3JM8L1;1.2705998;360T;MONE;CAD;N/A;1.4E8;CAD;2022-04-13T00:00:00.000Z;360T;1010000281511918346L2;false;TPAC,FULJ,ILQD
2022-03-16T13:28:51.462Z;ISIN;EZ5NSRQRJH43;1.0986453;360T;MONE;USD;N/A;100000.0;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511915934;false;FULJ,ILQD
2022-03-16T13:26:14.407Z;ISIN;EZ5NSRQRJH43;1.0988087;360T;MONE;USD;N/A;40000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511916796;false;FULJ,ILQD
2022-03-16T13:26:01.737Z;ISIN;EZ5NSRQRJH43;1.098863;360T;MONE;USD;N/A;20000.0;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511916604;false;FULJ,ILQD
2022-03-16T13:24:22.684Z;ISIN;EZ7GPVH4VB48;20.7922639;360T;MONE;MXN;N/A;5.4E7;MXN;2022-04-13T00:00:00.000Z;360T;1010000281511917252L2;false;TPAC,FULJ,ILQD
2022-03-16T13:24:22.684Z;ISIN;EZ7C7K1X35D0;20.7788;360T;MONE;MXN;N/A;5.4E7;MXN;2022-04-13T00:00:00.000Z;360T;1010000281511917252L1;false;TPAC,FULJ,ILQD
2022-03-16T13:23:40.428Z;ISIN;EZ98Q6BFYYQ1;9.4759959;360T;MONE;SEK;N/A;1.15E8;SEK;2022-04-13T00:00:00.000Z;360T;1010000281511917075L1;false;TPAC,FULJ,ILQD
2022-03-16T13:23:40.428Z;ISIN;EZ53SGMWFC79;9.4733085;360T;MONE;SEK;N/A;1.15E8;SEK;2022-04-13T00:00:00.000Z;360T;1010000281511917075L2;false;TPAC,FULJ,ILQD
2022-03-16T13:22:48.383Z;ISIN;EZ2JDVG5G7R8;1.0988021;360T;MONE;USD;N/A;9000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511910024;false;FULJ,ILQD
2022-03-16T13:22:03.688Z;ISIN;EZ98Q6BFYYQ1;9.4747608;360T;MONE;SEK;N/A;1.1E8;SEK;2022-04-13T00:00:00.000Z;360T;1010000281511916738L2;false;TPAC,FULJ,ILQD
2022-03-16T13:22:03.688Z;ISIN;EZ9QSD0MW834;9.4747051;360T;MONE;SEK;N/A;1.1E8;SEK;2022-04-13T00:00:00.000Z;360T;1010000281511916738L1;false;TPAC,FULJ,ILQD
2022-03-16T13:21:16.897Z;ISIN;EZ40F5YKT7N6;8.597739;360T;MONE;HKD;N/A;1450000.0;HKD;2022-04-13T00:00:00.000Z;360T;1010000281511913762;false;FULJ,ILQD
2022-03-16T13:19:09.109Z;ISIN;EZ5NSRQRJH43;1.098968;360T;MONE;USD;N/A;12000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511913883;false;FULJ,ILQD
2022-03-16T13:17:39.819Z;ISIN;EZ3PY1N46W86;3.2612;360T;MONE;ILS;N/A;639000.0;ILS;2022-04-13T00:00:00.000Z;360T;1010000281511913447L1;false;TPAC,FULJ,ILQD
2022-03-16T13:17:39.819Z;ISIN;EZ4T443BQK10;3.259264;360T;MONE;ILS;N/A;639000.0;ILS;2022-04-13T00:00:00.000Z;360T;1010000281511913447L2;false;TPAC,FULJ,ILQD
2022-03-16T13:16:04.300Z;ISIN;EZ7B09BDPK72;8.918;360T;MONE;NOK;N/A;8.0E7;NOK;2022-04-13T00:00:00.000Z;360T;1010000281511915512L2;false;TPAC,FULJ,ILQD
2022-03-16T13:16:04.300Z;ISIN;EZ3HCBC94V79;8.9179964;360T;MONE;NOK;N/A;8.0E7;NOK;2022-04-13T00:00:00.000Z;360T;1010000281511915512L1;false;TPAC,FULJ,ILQD
2022-03-16T13:16:01.248Z;ISIN;EZ590NPPNCX7;8.91548;360T;MONE;NOK;N/A;5000000.0;NOK;2022-04-13T00:00:00.000Z;360T;1010000281511914385L1;false;TPAC,FULJ,ILQD
2022-03-16T13:16:01.248Z;ISIN;EZ3HCBC94V79;8.9157106;360T;MONE;NOK;N/A;5000000.0;NOK;2022-04-13T00:00:00.000Z;360T;1010000281511914385L2;false;TPAC,FULJ,ILQD
2022-03-16T13:15:53.738Z;ISIN;EZ18FQGBTZY9;4.2872789;360T;MONE;PLN;N/A;1.06E8;PLN;2022-04-13T00:00:00.000Z;360T;1010000281511914072L2;false;TPAC,FULJ,ILQD
2022-03-16T13:15:53.738Z;ISIN;EZ18FQGBTZY9;4.2872799;360T;MONE;PLN;N/A;1.06E8;PLN;2022-04-13T00:00:00.000Z;360T;1010000281511914135L2;false;TPAC,FULJ,ILQD
2022-03-16T13:15:53.738Z;ISIN;EZ9GZH9RGQN7;4.252671;360T;MONE;PLN;N/A;1.06E8;PLN;2022-04-13T00:00:00.000Z;360T;1010000281511914135L1;false;TPAC,FULJ,ILQD
2022-03-16T13:15:53.738Z;ISIN;EZ9GZH9RGQN7;4.252671;360T;MONE;PLN;N/A;1.06E8;PLN;2022-04-13T00:00:00.000Z;360T;1010000281511914072L1;false;TPAC,FULJ,ILQD
2022-03-16T13:15:45.676Z;ISIN;EZ7KMP2J4Y45;0.7248436;360T;MONE;USD;N/A;1000000.0;AUD;2022-04-13T00:00:00.000Z;360T;1010000281511915505L1;false;TPAC,FULJ,ILQD
2022-03-16T13:15:45.676Z;ISIN;EZ61QMRZ86Y5;0.72485;360T;MONE;USD;N/A;1000000.0;AUD;2022-04-13T00:00:00.000Z;360T;1010000281511915505L2;false;TPAC,FULJ,ILQD
2022-03-16T13:15:33.994Z;ISIN;EZ5FQ5P62S20;130.01812;360T;MONE;JPY;N/A;3.0E9;JPY;2022-04-13T00:00:00.000Z;360T;1010000281511915364L1;false;TPAC,FULJ,ILQD
2022-03-16T13:15:33.994Z;ISIN;EZ718Z2RQFD4;130.02;360T;MONE;JPY;N/A;3.0E9;JPY;2022-04-13T00:00:00.000Z;360T;1010000281511915364L2;false;TPAC,FULJ,ILQD
2022-03-16T13:14:57.548Z;ISIN;EZ5FQ5P62S20;130.04999;360T;MONE;JPY;N/A;3.0E9;JPY;2022-04-13T00:00:00.000Z;360T;1010000281511914502L1;false;TPAC,FULJ,ILQD
2022-03-16T13:14:57.548Z;ISIN;EZB33RBMNPV3;130.06273;360T;MONE;JPY;N/A;3.0E9;JPY;2022-04-13T00:00:00.000Z;360T;1010000281511914502L2;false;TPAC,FULJ,ILQD
2022-03-16T13:14:28.924Z;ISIN;EZ5FQ5P62S20;130.03599;360T;MONE;JPY;N/A;3.0E9;JPY;2022-04-13T00:00:00.000Z;360T;1010000281511914453L1;false;TPAC,FULJ,ILQD
2022-03-16T13:14:28.924Z;ISIN;EZ6DNDNSG1K3;130.04669;360T;MONE;JPY;N/A;3.0E9;JPY;2022-04-13T00:00:00.000Z;360T;1010000281511914453L2;false;TPAC,FULJ,ILQD
2022-03-16T13:14:10.357Z;ISIN;EZ9GZH9RGQN7;4.251721;360T;MONE;PLN;N/A;2.1E7;PLN;2022-04-13T00:00:00.000Z;360T;1010000281511913610L1;false;TPAC,FULJ,ILQD
2022-03-16T13:14:10.357Z;ISIN;EZ2T2517TKX7;4.2540457;360T;MONE;PLN;N/A;2.1E7;PLN;2022-04-13T00:00:00.000Z;360T;1010000281511913610L2;false;TPAC,FULJ,ILQD
2022-03-16T13:14:10.357Z;ISIN;EZ9GZH9RGQN7;4.251721;360T;MONE;PLN;N/A;2.1E7;PLN;2022-04-13T00:00:00.000Z;360T;1010000281511913796L1;false;TPAC,FULJ,ILQD
2022-03-16T13:14:10.357Z;ISIN;EZ2T2517TKX7;4.2540467;360T;MONE;PLN;N/A;2.1E7;PLN;2022-04-13T00:00:00.000Z;360T;1010000281511913796L2;false;TPAC,FULJ,ILQD
2022-03-16T13:13:21.396Z;ISIN;EZVPKXT6QSN6;6.7680184;360T;MONE;DKK;N/A;8.5E7;DKK;2022-04-13T00:00:00.000Z;360T;1010000281511913861L1;false;TPAC,FULJ,ILQD
2022-03-16T13:13:21.396Z;ISIN;EZ1YY88NGP72;6.7678;360T;MONE;DKK;N/A;8.5E7;DKK;2022-04-13T00:00:00.000Z;360T;1010000281511913861L2;false;TPAC,FULJ,ILQD
2022-03-16T13:12:57.421Z;ISIN;EZ5NSRQRJH43;1.099564;360T;MONE;USD;N/A;120000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511911541;false;FULJ,ILQD
2022-03-16T13:12:34.285Z;ISIN;EZ3TWP0ZJD66;0.9402542;360T;MONE;CHF;N/A;1.2E7;CHF;2022-04-13T00:00:00.000Z;360T;1010000281511913666L1;false;TPAC,FULJ,ILQD
2022-03-16T13:12:34.285Z;ISIN;EZVR7NPWRTF2;0.94022;360T;MONE;CHF;N/A;1.2E7;CHF;2022-04-13T00:00:00.000Z;360T;1010000281511913666L2;false;TPAC,FULJ,ILQD
2022-03-16T13:12:04.270Z;ISIN;EZ7KMP2J4Y45;0.7251833;360T;MONE;USD;N/A;8000000.0;AUD;2022-04-13T00:00:00.000Z;360T;1010000281511913573L1;false;TPAC,FULJ,ILQD
2022-03-16T13:12:04.270Z;ISIN;EZ61QMRZ86Y5;0.72519;360T;MONE;USD;N/A;8000000.0;AUD;2022-04-13T00:00:00.000Z;360T;1010000281511913573L2;false;TPAC,FULJ,ILQD
2022-03-16T13:11:30.999Z;ISIN;EZ4CH8NJF3B2;1.3092972;360T;MONE;USD;N/A;5000000.0;GBP;2022-04-13T00:00:00.000Z;360T;1010000281511913492L2;false;TPAC,FULJ,ILQD
2022-03-16T13:11:30.999Z;ISIN;EZ6PLPCF6LC5;1.3093092;360T;MONE;USD;N/A;5000000.0;GBP;2022-04-13T00:00:00.000Z;360T;1010000281511913492L1;false;TPAC,FULJ,ILQD
2022-03-16T13:11:07.288Z;ISIN;EZ4BTZJRXDX5;1.26996;360T;MONE;CAD;N/A;1000000.0;CAD;2022-04-13T00:00:00.000Z;360T;1010000281511913463L2;false;TPAC,FULJ,ILQD
2022-03-16T13:11:07.288Z;ISIN;EZ1WLBD5KC72;1.2699517;360T;MONE;CAD;N/A;1000000.0;CAD;2022-04-13T00:00:00.000Z;360T;1010000281511913463L1;false;TPAC,FULJ,ILQD
2022-03-16T13:10:18.587Z;ISIN;EZ8QVFDJBFS3;1.1009078;360T;MONE;USD;N/A;5294000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511914056L2;false;TPAC,FULJ,ILQD
2022-03-16T13:10:18.587Z;ISIN;EZ5NSRQRJH43;1.0993558;360T;MONE;USD;N/A;5294000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511914056L1;false;TPAC,FULJ,ILQD
2022-03-16T13:10:07.982Z;ISIN;EZ3L6WZV3G58;1.4052862;360T;MONE;CAD;N/A;250000.0;CAD;2022-04-13T00:00:00.000Z;360T;1010000281511913021;false;FULJ,ILQD
2022-03-16T13:09:42.029Z;ISIN;EZ3LG6RJZY75;1.103578;360T;MONE;USD;N/A;8000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511910587L2;false;TPAC,FULJ,ILQD
2022-03-16T13:09:42.029Z;ISIN;EZ80LMF12432;1.09948;360T;MONE;USD;N/A;8000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511910587L1;false;TPAC,FULJ,ILQD
2022-03-16T13:09:41.744Z;ISIN;EZ4HRB3HSWH6;4.4993358;360T;MONE;RON;N/A;1.0E7;RON;2022-04-13T00:00:00.000Z;360T;1010000281511910873L1;false;TPAC,FULJ,ILQD
2022-03-16T13:09:41.744Z;ISIN;EZ3298H3WRM3;4.49971;360T;MONE;RON;N/A;1.0E7;RON;2022-04-13T00:00:00.000Z;360T;1010000281511910873L2;false;TPAC,FULJ,ILQD
2022-03-16T13:09:32.950Z;ISIN;EZ5NSRQRJH43;1.099398;360T;MONE;USD;N/A;40000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511912478;false;FULJ,ILQD
2022-03-16T13:09:32.123Z;ISIN;EZ5NSRQRJH43;1.0994055;360T;MONE;USD;N/A;5375000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511913426L1;false;TPAC,FULJ,ILQD
2022-03-16T13:09:32.123Z;ISIN;EZ80LMF12432;1.09946;360T;MONE;USD;N/A;5375000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511913426L2;false;TPAC,FULJ,ILQD
2022-03-16T13:09:19.110Z;ISIN;EZ5H9QSWH6D8;20.7756902;360T;MONE;MXN;N/A;1.72906565E7;MXN;2022-04-13T00:00:00.000Z;360T;1010000281511910612L1;false;TPAC,FULJ,ILQD
2022-03-16T13:09:19.110Z;ISIN;EZ7C7K1X35D0;20.77911;360T;MONE;MXN;N/A;1.72906565E7;MXN;2022-04-13T00:00:00.000Z;360T;1010000281511910612L2;false;TPAC,FULJ,ILQD
2022-03-16T13:09:00.444Z;ISIN;EZ9SX5WZKSH8;0.8398726;360T;MONE;GBP;N/A;3.8E7;GBP;2022-04-13T00:00:00.000Z;360T;1010000281511913002L2;false;TPAC,FULJ,ILQD
2022-03-16T13:09:00.444Z;ISIN;EZ4G7QSXFCJ0;0.83985;360T;MONE;GBP;N/A;3.8E7;GBP;2022-04-13T00:00:00.000Z;360T;1010000281511913002L1;false;TPAC,FULJ,ILQD
2022-03-16T13:08:16.512Z;ISIN;EZ2BG87J4QH0;24.686;360T;MONE;CZK;N/A;2000000.0;CZK;2022-04-13T00:00:00.000Z;360T;1010000281511912846L1;false;TPAC,FULJ,ILQD
2022-03-16T13:08:16.512Z;ISIN;EZ8VKG0T2K45;24.70924;360T;MONE;CZK;N/A;2000000.0;CZK;2022-04-13T00:00:00.000Z;360T;1010000281511912846L2;false;TPAC,FULJ,ILQD
2022-03-16T13:07:51.934Z;ISIN;EZ5QPM12D9R2;4.6896534;360T;MONE;PLN;N/A;2000000.0;PLN;2022-04-13T00:00:00.000Z;360T;1010000281511912765L2;false;TPAC,FULJ,ILQD
2022-03-16T13:07:51.934Z;ISIN;EZ9MWFX42BS0;4.6863382;360T;MONE;PLN;N/A;2000000.0;PLN;2022-04-13T00:00:00.000Z;360T;1010000281511912765L1;false;TPAC,FULJ,ILQD
2022-03-16T13:07:39.164Z;ISIN;EZ6W8KTW38K4;14.69439;360T;MONE;TRY;N/A;1.0E7;TRY;2022-04-13T00:00:00.000Z;360T;1010000281511911670L1;false;TPAC,FULJ,ILQD
2022-03-16T13:07:39.164Z;ISIN;EZ9XZ0ZQ3ZW3;14.763372;360T;MONE;TRY;N/A;1.0E7;TRY;2022-04-13T00:00:00.000Z;360T;1010000281511911670L2;false;TPAC,FULJ,ILQD
2022-03-16T13:07:23.112Z;ISIN;EZFXRS13K5K2;1.5166998;360T;MONE;AUD;N/A;200000.0;AUD;2022-04-13T00:00:00.000Z;360T;1010000281511912498L2;false;TPAC,FULJ,ILQD
2022-03-16T13:07:23.112Z;ISIN;EZ8RH9F78QN1;1.5165;360T;MONE;AUD;N/A;200000.0;AUD;2022-04-13T00:00:00.000Z;360T;1010000281511912498L1;false;TPAC,FULJ,ILQD
2022-03-16T13:06:49.266Z;ISIN;EZ1285Q6DWP7;8.603383;360T;MONE;HKD;N/A;1000000.0;HKD;2022-04-13T00:00:00.000Z;360T;1010000281511912400L2;false;TPAC,FULJ,ILQD
2022-03-16T13:06:49.266Z;ISIN;EZBC30CVMC58;8.60209;360T;MONE;HKD;N/A;1000000.0;HKD;2022-04-13T00:00:00.000Z;360T;1010000281511912400L1;false;TPAC,FULJ,ILQD
2022-03-16T13:06:39.097Z;ISIN;EZ2JDVG5G7R8;1.0996868;360T;MONE;USD;N/A;2.414881E7;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511906114L1;false;TPAC,FULJ,ILQD
2022-03-16T13:06:39.097Z;ISIN;EZ80LMF12432;1.09972;360T;MONE;USD;N/A;2.414881E7;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511906114L2;false;TPAC,FULJ,ILQD
2022-03-16T13:06:25.011Z;ISIN;EZ993P21L1C0;22.8411393;360T;MONE;MXN;N/A;2.5E7;MXN;2022-04-13T00:00:00.000Z;360T;1010000281511910678L1;false;TPAC,FULJ,ILQD
2022-03-16T13:06:25.011Z;ISIN;EZ841L4T6ZN4;22.8727788;360T;MONE;MXN;N/A;2.5E7;MXN;2022-04-13T00:00:00.000Z;360T;1010000281511910678L2;false;TPAC,FULJ,ILQD
2022-03-16T13:04:25.011Z;ISIN;EZ993P21L1C0;22.838605;360T;MONE;MXN;N/A;2.0E7;MXN;2022-04-13T00:00:00.000Z;360T;1010000281511905606;false;FULJ,ILQD
2022-03-16T13:04:09.143Z;ISIN;EZVR7NPWRTF2;0.94022;360T;MONE;CHF;N/A;1.7E7;USD;2022-04-13T00:00:00.000Z;360T;1010000281511909965L2;false;TPAC,FULJ,ILQD
2022-03-16T13:04:09.143Z;ISIN;EZ3TWP0ZJD66;0.9402543;360T;MONE;CHF;N/A;1.7E7;USD;2022-04-13T00:00:00.000Z;360T;1010000281511909965L1;false;TPAC,FULJ,ILQD
