Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-03T14:22:47.344Z;ISIN;EZ40CHGS61Y0;0.7668729;360T;MONE;USD;N/A;3000000.0;AUD;2021-07-01T00:00:00.000Z;360T;1010000281442547845L1;false;TPAC,FULJ,ILQD
2021-06-03T14:22:43.398Z;ISIN;EZVX33SGHKR6;10.111874;360T;MONE;SEK;N/A;9000000.0;SEK;2021-07-01T00:00:00.000Z;360T;1010000281442550595L1;false;TPAC,FULJ,ILQD
2021-06-03T14:22:43.398Z;ISIN;EZ2LRG9ZC748;10.1126324;360T;MONE;SEK;N/A;9000000.0;SEK;2021-07-01T00:00:00.000Z;360T;1010000281442550595L2;false;TPAC,FULJ,ILQD
2021-06-03T14:22:25.724Z;ISIN;EZ5DTTY8YMQ2;1.2136811;360T;MONE;USD;N/A;1.5E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442550866L2;false;TPAC,FULJ,ILQD
2021-06-03T14:22:25.724Z;ISIN;EZ9KFQF32XW0;1.2136717;360T;MONE;USD;N/A;1.5E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442550866L1;false;TPAC,FULJ,ILQD
2021-06-03T14:20:56.755Z;ISIN;EZ6GM39MTM49;1.4105995;360T;MONE;USD;N/A;2.0E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442547505L1;false;TPAC,FULJ,ILQD
2021-06-03T14:20:56.755Z;ISIN;EZ771N3ZBZV5;1.4105995;360T;MONE;USD;N/A;2.0E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442547505L2;false;TPAC,FULJ,ILQD
2021-06-03T14:20:40.854Z;ISIN;EZ15WWRKW062;0.85999;360T;MONE;GBP;N/A;5000000.0;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442550010L2;false;TPAC,FULJ,ILQD
2021-06-03T14:20:40.854Z;ISIN;EZ9B9YC84X65;0.8599729;360T;MONE;GBP;N/A;5000000.0;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442550010L1;false;TPAC,FULJ,ILQD
2021-06-03T14:20:23.975Z;ISIN;EZ8V91YN2C39;20.03625;360T;MONE;MXN;N/A;1.5E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442549698L2;false;TPAC,FULJ,ILQD
2021-06-03T14:20:23.975Z;ISIN;EZ7WLVGYLHM1;20.02905;360T;MONE;MXN;N/A;1.5E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442549698L1;false;TPAC,FULJ,ILQD
2021-06-03T14:18:31.431Z;ISIN;EZ5PG0W5LYX2;110.16416;360T;MONE;JPY;N/A;2.0E9;JPY;2021-07-01T00:00:00.000Z;360T;1010000281442550165L1;false;TPAC,FULJ,ILQD
2021-06-03T14:18:31.431Z;ISIN;EZ690GR11RD3;110.163;360T;MONE;JPY;N/A;2.0E9;JPY;2021-07-01T00:00:00.000Z;360T;1010000281442550165L2;false;TPAC,FULJ,ILQD
2021-06-03T14:17:44.202Z;ISIN;EZ1YHML1CRC7;110.1332;360T;MONE;JPY;N/A;1.0108E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442549467L2;false;TPAC,FULJ,ILQD
2021-06-03T14:17:44.202Z;ISIN;EZ690GR11RD3;110.159;360T;MONE;JPY;N/A;1.0108E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442549467L1;false;TPAC,FULJ,ILQD
2021-06-03T14:17:36.314Z;ISIN;EZ26XP8N2Q65;4.921792;360T;MONE;RON;N/A;1000000.0;RON;2021-07-01T00:00:00.000Z;360T;1010000281442549564L1;false;TPAC,FULJ,ILQD
2021-06-03T14:17:36.314Z;ISIN;EZ6R0G9X83G9;4.922768;360T;MONE;RON;N/A;1000000.0;RON;2021-07-01T00:00:00.000Z;360T;1010000281442549564L2;false;TPAC,FULJ,ILQD
2021-06-03T14:16:54.843Z;ISIN;EZBK4C6HVCS6;1.2139368;360T;MONE;USD;N/A;6.2116E7;EUR;2021-07-01T00:00:00.000Z;360T;1010000281442548221L2;false;TPAC,FULJ,ILQD
2021-06-03T14:16:54.843Z;ISIN;EZ50ZYDVN0N4;1.21322;360T;MONE;USD;N/A;6.2116E7;EUR;2021-07-01T00:00:00.000Z;360T;1010000281442548221L1;false;TPAC,FULJ,ILQD
2021-06-03T14:16:24.363Z;ISIN;EZZ9YBMPD7T5;24.324817;360T;MONE;MXN;N/A;40000.0;MXN;2021-07-01T00:00:00.000Z;360T;1010000281442548233L1;false;TPAC,FULJ,ILQD
2021-06-03T14:16:24.363Z;ISIN;EZ3SXBZWP0M6;24.341575;360T;MONE;MXN;N/A;40000.0;MXN;2021-07-01T00:00:00.000Z;360T;1010000281442548233L2;false;TPAC,FULJ,ILQD
2021-06-03T14:16:16.834Z;ISIN;EZ5W4WB84XP8;133.7416;360T;MONE;JPY;N/A;6.6937E7;EUR;2021-07-01T00:00:00.000Z;360T;1010000281442548136L2;false;TPAC,FULJ,ILQD
2021-06-03T14:16:16.834Z;ISIN;EZBB3FYHT7F2;133.694;360T;MONE;JPY;N/A;6.6937E7;EUR;2021-07-01T00:00:00.000Z;360T;1010000281442548136L1;false;TPAC,FULJ,ILQD
2021-06-03T14:15:31.635Z;ISIN;EZ322P8FVX56;1.2139787;360T;MONE;USD;N/A;800000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442548117;false;FULJ,ILQD
2021-06-03T14:14:06.632Z;ISIN;EZ15WWRKW062;0.860092;360T;MONE;GBP;N/A;1.9E7;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442547541L2;false;TPAC,FULJ,ILQD
2021-06-03T14:14:06.632Z;ISIN;EZ9B9YC84X65;0.860079;360T;MONE;GBP;N/A;1.9E7;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442547541L1;false;TPAC,FULJ,ILQD
2021-06-03T14:13:17.032Z;ISIN;EZ9B9YC84X65;0.860039;360T;MONE;GBP;N/A;1.9E7;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442547163L1;false;TPAC,FULJ,ILQD
2021-06-03T14:13:17.032Z;ISIN;EZ15WWRKW062;0.860052;360T;MONE;GBP;N/A;1.9E7;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442547163L2;false;TPAC,FULJ,ILQD
2021-06-03T14:11:30.889Z;ISIN;EZ50ZYDVN0N4;1.21416;360T;MONE;USD;N/A;3.0E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442546608L1;false;TPAC,FULJ,ILQD
2021-06-03T14:11:30.889Z;ISIN;EZ1SXB5F9793;1.2170595;360T;MONE;USD;N/A;3.0E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442546608L2;false;TPAC,FULJ,ILQD
2021-06-03T14:10:58.798Z;ISIN;EZ9MY7Q2MS28;1.095383;360T;MONE;CHF;N/A;5085013.0;CHF;2021-07-01T00:00:00.000Z;360T;1010000281442548601;false;FULJ,ILQD
2021-06-03T14:09:11.860Z;ISIN;EZ1JVBK2X636;1.2180433;360T;MONE;USD;N/A;150000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442535340L4;false;TPAC,FULJ,ILQD
2021-06-03T14:09:11.860Z;ISIN;EZ1JVBK2X636;1.2180433;360T;MONE;USD;N/A;433000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442535340L1;false;TPAC,FULJ,ILQD
2021-06-03T14:09:11.860Z;ISIN;EZ1J6FWRYH59;1.2183861;360T;MONE;USD;N/A;147000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442535340L3;false;TPAC,FULJ,ILQD
2021-06-03T14:09:11.860Z;ISIN;EZ1JVBK2X636;1.2180433;360T;MONE;USD;N/A;147000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442535340L6;false;TPAC,FULJ,ILQD
2021-06-03T14:09:11.860Z;ISIN;EZ1J6FWRYH59;1.2183861;360T;MONE;USD;N/A;150000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442535340L5;false;TPAC,FULJ,ILQD
2021-06-03T14:09:11.860Z;ISIN;EZ1J6FWRYH59;1.2183861;360T;MONE;USD;N/A;433000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442535340L2;false;TPAC,FULJ,ILQD
2021-06-03T14:09:00.083Z;ISIN;EZ6GM39MTM49;1.4112015;360T;MONE;USD;N/A;1.0E7;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442547885L1;false;TPAC,FULJ,ILQD
2021-06-03T14:09:00.083Z;ISIN;EZ771N3ZBZV5;1.4111995;360T;MONE;USD;N/A;1.0E7;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442547885L2;false;TPAC,FULJ,ILQD
2021-06-03T14:07:45.757Z;ISIN;EZ7WGXZ1CRF8;1.2171706;360T;MONE;USD;N/A;150000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442535138L5;false;TPAC,FULJ,ILQD
2021-06-03T14:07:45.757Z;ISIN;EZVK4X8KH796;1.2176613;360T;MONE;USD;N/A;147000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442535138L4;false;TPAC,FULJ,ILQD
2021-06-03T14:07:45.757Z;ISIN;EZ7WGXZ1CRF8;1.2171706;360T;MONE;USD;N/A;147000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442535138L1;false;TPAC,FULJ,ILQD
2021-06-03T14:07:45.757Z;ISIN;EZ5RYVR1MYD7;1.2179727;360T;MONE;USD;N/A;147000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442535138L2;false;TPAC,FULJ,ILQD
2021-06-03T14:07:45.757Z;ISIN;EZVK4X8KH796;1.2176613;360T;MONE;USD;N/A;150000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442535138L3;false;TPAC,FULJ,ILQD
2021-06-03T14:07:45.757Z;ISIN;EZ5RYVR1MYD7;1.2179727;360T;MONE;USD;N/A;150000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442535138L9;false;TPAC,FULJ,ILQD
2021-06-03T14:07:45.757Z;ISIN;EZ5RYVR1MYD7;1.2179727;360T;MONE;USD;N/A;433000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442535138L8;false;TPAC,FULJ,ILQD
2021-06-03T14:07:45.757Z;ISIN;EZVK4X8KH796;1.2176613;360T;MONE;USD;N/A;433000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442535138L7;false;TPAC,FULJ,ILQD
2021-06-03T14:07:45.757Z;ISIN;EZ7WGXZ1CRF8;1.2171706;360T;MONE;USD;N/A;433000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442535138L6;false;TPAC,FULJ,ILQD
2021-06-03T14:06:39.226Z;ISIN;EZ5DBWFYWGX2;25.46;360T;MONE;CZK;N/A;2700000.0;CZK;2021-07-01T00:00:00.000Z;360T;1010000281442545974L1;false;TPAC,FULJ,ILQD
2021-06-03T14:06:39.226Z;ISIN;EZ1LM1NY2MP0;25.46339;360T;MONE;CZK;N/A;2700000.0;CZK;2021-07-01T00:00:00.000Z;360T;1010000281442545974L2;false;TPAC,FULJ,ILQD
2021-06-03T14:05:49.421Z;ISIN;EZ50ZYDVN0N4;1.21483;360T;MONE;USD;N/A;2.5E7;EUR;2021-07-01T00:00:00.000Z;360T;1010000281442547786L1;false;TPAC,FULJ,ILQD
2021-06-03T14:05:49.421Z;ISIN;EZDYXKR44819;1.2149828;360T;MONE;USD;N/A;2.5E7;EUR;2021-07-01T00:00:00.000Z;360T;1010000281442547786L2;false;TPAC,FULJ,ILQD
2021-06-03T14:05:19.238Z;ISIN;EZ5QTT3133X2;1.217195;360T;MONE;USD;N/A;147000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442534593L4;false;TPAC,FULJ,ILQD
2021-06-03T14:05:19.238Z;ISIN;EZ3C7HDMDWR5;1.216802;360T;MONE;USD;N/A;150000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442534593L9;false;TPAC,FULJ,ILQD
2021-06-03T14:05:19.238Z;ISIN;EZ3C7HDMDWR5;1.216802;360T;MONE;USD;N/A;433000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442534593L8;false;TPAC,FULJ,ILQD
2021-06-03T14:05:19.238Z;ISIN;EZ2N5J1PGHX1;1.2164744;360T;MONE;USD;N/A;147000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442534593L7;false;TPAC,FULJ,ILQD
2021-06-03T14:05:19.238Z;ISIN;EZ2N5J1PGHX1;1.2164744;360T;MONE;USD;N/A;433000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442534593L6;false;TPAC,FULJ,ILQD
2021-06-03T14:05:19.238Z;ISIN;EZ3C7HDMDWR5;1.216802;360T;MONE;USD;N/A;147000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442534593L5;false;TPAC,FULJ,ILQD
2021-06-03T14:05:19.238Z;ISIN;EZ5QTT3133X2;1.217195;360T;MONE;USD;N/A;150000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442534593L3;false;TPAC,FULJ,ILQD
2021-06-03T14:05:19.238Z;ISIN;EZ2N5J1PGHX1;1.2164744;360T;MONE;USD;N/A;150000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442534593L2;false;TPAC,FULJ,ILQD
2021-06-03T14:05:19.238Z;ISIN;EZ5QTT3133X2;1.217195;360T;MONE;USD;N/A;433000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442534593L1;false;TPAC,FULJ,ILQD
2021-06-03T14:04:09.100Z;ISIN;EZ3RHM3VZGC4;1.2151375;360T;MONE;USD;N/A;433000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442534584L1;false;TPAC,FULJ,ILQD
2021-06-03T14:04:09.100Z;ISIN;EZ3GJSHP2F14;1.2155488;360T;MONE;USD;N/A;147000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442534584L5;false;TPAC,FULJ,ILQD
2021-06-03T14:04:09.100Z;ISIN;EZ8RWD34K1K7;1.2148241;360T;MONE;USD;N/A;150000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442534584L4;false;TPAC,FULJ,ILQD
2021-06-03T14:04:09.100Z;ISIN;EZ3RHM3VZGC4;1.2151375;360T;MONE;USD;N/A;150000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442534584L3;false;TPAC,FULJ,ILQD
2021-06-03T14:04:09.100Z;ISIN;EZ8RWD34K1K7;1.2148241;360T;MONE;USD;N/A;433000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442534584L2;false;TPAC,FULJ,ILQD
2021-06-03T14:04:09.100Z;ISIN;EZ3GJSHP2F14;1.2155488;360T;MONE;USD;N/A;433000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442534584L12;false;TPAC,FULJ,ILQD
2021-06-03T14:04:09.100Z;ISIN;EZ2CMX075VK1;1.215871;360T;MONE;USD;N/A;147000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442534584L11;false;TPAC,FULJ,ILQD
2021-06-03T14:04:09.100Z;ISIN;EZ2CMX075VK1;1.215871;360T;MONE;USD;N/A;433000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442534584L10;false;TPAC,FULJ,ILQD
2021-06-03T14:04:09.100Z;ISIN;EZ3GJSHP2F14;1.2155488;360T;MONE;USD;N/A;150000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442534584L9;false;TPAC,FULJ,ILQD
2021-06-03T14:04:09.100Z;ISIN;EZ8RWD34K1K7;1.2148241;360T;MONE;USD;N/A;147000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442534584L8;false;TPAC,FULJ,ILQD
2021-06-03T14:04:09.100Z;ISIN;EZ2CMX075VK1;1.215871;360T;MONE;USD;N/A;150000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442534584L7;false;TPAC,FULJ,ILQD
2021-06-03T14:04:09.100Z;ISIN;EZ3RHM3VZGC4;1.2151375;360T;MONE;USD;N/A;147000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442534584L6;false;TPAC,FULJ,ILQD
2021-06-03T14:03:16.109Z;ISIN;EZ7V1T50VWW6;7.77155;360T;MONE;CNY;N/A;7000000.0;CNY;2021-07-01T00:00:00.000Z;360T;1010000281442545524L1;false;TPAC,FULJ,ILQD
2021-06-03T14:03:16.109Z;ISIN;EZ2Y4WMJ18D9;7.772709;360T;MONE;CNY;N/A;7000000.0;CNY;2021-07-01T00:00:00.000Z;360T;1010000281442545524L2;false;TPAC,FULJ,ILQD
2021-06-03T14:02:35.693Z;ISIN;EZ9KFQF32XW0;1.2139316;360T;MONE;USD;N/A;2.57E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442538017L1;false;TPAC,FULJ,ILQD
2021-06-03T14:02:35.693Z;ISIN;EZ5DTTY8YMQ2;1.2139533;360T;MONE;USD;N/A;2.57E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442538017L2;false;TPAC,FULJ,ILQD
2021-06-03T13:59:13.568Z;ISIN;EZ6C8SJ5QK77;0.863182;360T;MONE;GBP;N/A;10000.0;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442533853L2;false;TPAC,FULJ,ILQD
2021-06-03T13:59:13.568Z;ISIN;EZ7W8PCFRHF0;0.860674;360T;MONE;GBP;N/A;10000.0;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442533853L1;false;TPAC,FULJ,ILQD
2021-06-03T13:59:13.568Z;ISIN;EZ1LM8J2MD47;0.861672;360T;MONE;GBP;N/A;10000.0;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442533853L6;false;TPAC,FULJ,ILQD
2021-06-03T13:59:13.568Z;ISIN;EZ3TKQSPFBR5;0.86115;360T;MONE;GBP;N/A;10000.0;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442533853L5;false;TPAC,FULJ,ILQD
2021-06-03T13:59:13.568Z;ISIN;EZ81BYWCVVF9;0.862702;360T;MONE;GBP;N/A;10000.0;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442533853L4;false;TPAC,FULJ,ILQD
2021-06-03T13:59:13.568Z;ISIN;EZ3PHSM1WBP3;0.862167;360T;MONE;GBP;N/A;10000.0;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442533853L3;false;TPAC,FULJ,ILQD
2021-06-03T13:55:48.078Z;ISIN;EZ2Y4WMJ18D9;7.771652;360T;MONE;CNY;N/A;1.04E7;CNY;2021-07-01T00:00:00.000Z;360T;1010000281442545073L2;false;TPAC,FULJ,ILQD
2021-06-03T13:55:48.078Z;ISIN;EZ7V1T50VWW6;7.77042;360T;MONE;CNY;N/A;1.04E7;CNY;2021-07-01T00:00:00.000Z;360T;1010000281442545073L1;false;TPAC,FULJ,ILQD
2021-06-03T13:55:43.902Z;ISIN;EZ8WX7Q7Q2D4;0.9025799;360T;MONE;CHF;N/A;1.0E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442537137;false;FULJ,ILQD
2021-06-03T13:53:41.363Z;ISIN;EZ9B8JQL6HC3;1.47018;360T;MONE;CAD;N/A;5000000.0;CAD;2021-07-01T00:00:00.000Z;360T;1010000281442544900L1;false;TPAC,FULJ,ILQD
2021-06-03T13:53:41.363Z;ISIN;EZV64SCB3LM4;1.470263;360T;MONE;CAD;N/A;5000000.0;CAD;2021-07-01T00:00:00.000Z;360T;1010000281442544900L2;false;TPAC,FULJ,ILQD
2021-06-03T13:49:59.794Z;ISIN;EZ15WWRKW062;0.8602851;360T;MONE;GBP;N/A;4.7E7;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442544671L2;false;TPAC,FULJ,ILQD
2021-06-03T13:49:59.794Z;ISIN;EZ9B9YC84X65;0.8602702;360T;MONE;GBP;N/A;4.7E7;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442544671L1;false;TPAC,FULJ,ILQD
2021-06-03T13:48:07.360Z;ISIN;EZ3SWLZ4JWG9;0.85997;360T;MONE;GBP;N/A;17000.0;EUR;2021-07-01T00:00:00.000Z;360T;1010000281442532293L1;false;TPAC,FULJ,ILQD
2021-06-03T13:48:07.360Z;ISIN;EZVH69QQVGL8;0.8614408;360T;MONE;GBP;N/A;17000.0;EUR;2021-07-01T00:00:00.000Z;360T;1010000281442532293L2;false;TPAC,FULJ,ILQD
2021-06-03T13:46:49.234Z;ISIN;EZ9KFQF32XW0;1.214194;360T;MONE;USD;N/A;3.5E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442544224L1;false;TPAC,FULJ,ILQD
2021-06-03T13:46:49.234Z;ISIN;EZ5DTTY8YMQ2;1.2142148;360T;MONE;USD;N/A;3.5E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442544224L2;false;TPAC,FULJ,ILQD
2021-06-03T13:46:13.593Z;ISIN;EZ9KFQF32XW0;1.2144046;360T;MONE;USD;N/A;1.8E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442544126L1;false;TPAC,FULJ,ILQD
2021-06-03T13:46:13.593Z;ISIN;EZ50ZYDVN0N4;1.21449;360T;MONE;USD;N/A;1.8E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442544126L2;false;TPAC,FULJ,ILQD
2021-06-03T13:45:10.097Z;ISIN;EZ5DTTY8YMQ2;1.214505;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-01T00:00:00.000Z;360T;1010000281442540571L1;false;TPAC,FULJ,ILQD
2021-06-03T13:45:10.097Z;ISIN;EZ50ZYDVN0N4;1.21457;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-01T00:00:00.000Z;360T;1010000281442540571L2;false;TPAC,FULJ,ILQD
2021-06-03T13:41:27.720Z;ISIN;EZ15WWRKW062;0.8599858;360T;MONE;GBP;N/A;200.0;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442540904;false;FULJ,ILQD
2021-06-03T13:36:28.603Z;ISIN;EZ39TRCXFVS7;9.5206412;360T;MONE;HKD;N/A;1.73033494E8;HKD;2021-07-01T00:00:00.000Z;360T;1010000281442537476;false;FULJ,ILQD
2021-06-03T13:28:16.860Z;ISIN;EZ2V30RTYR56;1.2174792;360T;MONE;USD;N/A;2000000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442532623;false;FULJ,ILQD
2021-06-03T13:28:11.030Z;ISIN;EZ9KFQF32XW0;1.215455;360T;MONE;USD;N/A;10000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442526496;false;FULJ,ILQD
2021-06-03T13:14:59.548Z;ISIN;EZ9DX803PJX9;20.0073424;360T;MONE;MXN;N/A;1.04E8;MXN;2021-07-01T00:00:00.000Z;360T;1010000281442524356L2;false;TPAC,FULJ,ILQD
2021-06-03T13:14:59.548Z;ISIN;EZ8V91YN2C39;20.00496;360T;MONE;MXN;N/A;1.04E8;MXN;2021-07-01T00:00:00.000Z;360T;1010000281442524356L1;false;TPAC,FULJ,ILQD
2021-06-03T13:12:54.729Z;ISIN;EZVX33SGHKR6;10.1076909;360T;MONE;SEK;N/A;100000.0;SEK;2021-07-01T00:00:00.000Z;360T;1010000281442523435L1;false;TPAC,FULJ,ILQD
2021-06-03T13:09:11.351Z;ISIN;EZ6GM39MTM49;1.41442;360T;MONE;USD;N/A;2000000.0;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442522828L1;false;TPAC,FULJ,ILQD
2021-06-03T13:09:11.351Z;ISIN;EZ771N3ZBZV5;1.4144196;360T;MONE;USD;N/A;2000000.0;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442522828L2;false;TPAC,FULJ,ILQD
2021-06-03T13:08:16.957Z;ISIN;EZ771N3ZBZV5;1.4145387;360T;MONE;USD;N/A;2.4E7;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442522721L2;false;TPAC,FULJ,ILQD
2021-06-03T13:08:16.957Z;ISIN;EZ6GM39MTM49;1.4145393;360T;MONE;USD;N/A;2.4E7;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442522721L1;false;TPAC,FULJ,ILQD
2021-06-03T13:07:08.305Z;ISIN;EZ2MRHCGBK18;1.2087402;360T;MONE;CAD;N/A;7000000.0;CAD;2021-07-01T00:00:00.000Z;360T;1010000281442522236L1;false;TPAC,FULJ,ILQD
2021-06-03T13:07:08.305Z;ISIN;EZ5MHBN6VK77;1.20874;360T;MONE;CAD;N/A;7000000.0;CAD;2021-07-01T00:00:00.000Z;360T;1010000281442522236L2;false;TPAC,FULJ,ILQD
2021-06-03T13:02:33.894Z;ISIN;EZ9KFQF32XW0;1.2156738;360T;MONE;USD;N/A;3.0E8;USD;2021-07-01T00:00:00.000Z;360T;1010000281442521872L1;false;TPAC,FULJ,ILQD
2021-06-03T13:02:33.894Z;ISIN;EZ5DTTY8YMQ2;1.2156946;360T;MONE;USD;N/A;3.0E8;USD;2021-07-01T00:00:00.000Z;360T;1010000281442521872L2;false;TPAC,FULJ,ILQD
2021-06-03T13:01:09.274Z;ISIN;EZ31FZNZYZ09;6.116554;360T;MONE;DKK;N/A;5.0E7;DKK;2021-07-01T00:00:00.000Z;360T;1010000281442522767L1;false;TPAC,FULJ,ILQD
2021-06-03T13:01:09.274Z;ISIN;EZW6NX4V85X7;6.1162;360T;MONE;DKK;N/A;5.0E7;DKK;2021-07-01T00:00:00.000Z;360T;1010000281442522767L2;false;TPAC,FULJ,ILQD
2021-06-03T13:00:32.874Z;ISIN;EZ3NJ0BHM191;0.90171;360T;MONE;CHF;N/A;1.0E7;CHF;2021-07-01T00:00:00.000Z;360T;1010000281442522753L2;false;TPAC,FULJ,ILQD
2021-06-03T13:00:32.874Z;ISIN;EZ8W1G9P1PC7;0.9017755;360T;MONE;CHF;N/A;1.0E7;CHF;2021-07-01T00:00:00.000Z;360T;1010000281442522753L1;false;TPAC,FULJ,ILQD
2021-06-03T12:59:37.759Z;ISIN;EZ9KFQF32XW0;1.2157077;360T;MONE;USD;N/A;40000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442525133;false;FULJ,ILQD
2021-06-03T12:59:01.174Z;ISIN;EZ6GF40WZ5P5;8.70053;360T;MONE;TRY;N/A;2.05E7;TRY;2021-07-01T00:00:00.000Z;360T;1010000281442524775L2;false;TPAC,FULJ,ILQD
2021-06-03T12:59:01.174Z;ISIN;EZB4975WM8H6;8.68775;360T;MONE;TRY;N/A;2.05E7;TRY;2021-07-01T00:00:00.000Z;360T;1010000281442524775L1;false;TPAC,FULJ,ILQD
2021-06-03T12:57:18.625Z;ISIN;EZ5DTTY8YMQ2;1.2161946;360T;MONE;USD;N/A;2.5E8;USD;2021-07-01T00:00:00.000Z;360T;1010000281442520232L2;false;TPAC,FULJ,ILQD
2021-06-03T12:57:18.625Z;ISIN;EZ9KFQF32XW0;1.2161738;360T;MONE;USD;N/A;2.5E8;USD;2021-07-01T00:00:00.000Z;360T;1010000281442520232L1;false;TPAC,FULJ,ILQD
2021-06-03T12:55:12.753Z;ISIN;EZ340F0DMGH6;13.60639;360T;MONE;ZAR;N/A;2600000.0;ZAR;2021-07-01T00:00:00.000Z;360T;1010000281442524095L2;false;TPAC,FULJ,ILQD
2021-06-03T12:55:12.753Z;ISIN;EZ1B2V7X6VV5;13.6014784;360T;MONE;ZAR;N/A;2600000.0;ZAR;2021-07-01T00:00:00.000Z;360T;1010000281442524095L1;false;TPAC,FULJ,ILQD
2021-06-03T12:54:41.005Z;ISIN;EZ3JPT4CXD43;10.10315;360T;MONE;SEK;N/A;7000000.0;SEK;2021-07-01T00:00:00.000Z;360T;1010000281442523997L2;false;TPAC,FULJ,ILQD
