Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-17T13:00:02.830Z;ISIN;EZ4JW9RF4YS3;1.1929737;360T;MONE;USD;N/A;2.5E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445603072L2;false;TPAC,FULJ,ILQD
2021-06-17T13:00:02.830Z;ISIN;EZ322P8FVX56;1.1929513;360T;MONE;USD;N/A;2.5E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445603072L1;false;TPAC,FULJ,ILQD
2021-06-17T12:59:37.905Z;ISIN;EZ322P8FVX56;1.1929613;360T;MONE;USD;N/A;2.5E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445602337L1;false;TPAC,FULJ,ILQD
2021-06-17T12:59:37.905Z;ISIN;EZ4JW9RF4YS3;1.1929837;360T;MONE;USD;N/A;2.5E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445602337L2;false;TPAC,FULJ,ILQD
2021-06-17T12:59:11.737Z;ISIN;EZ322P8FVX56;1.1929613;360T;MONE;USD;N/A;2.5E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445601508L1;false;TPAC,FULJ,ILQD
2021-06-17T12:59:11.737Z;ISIN;EZ4JW9RF4YS3;1.1929837;360T;MONE;USD;N/A;2.5E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445601508L2;false;TPAC,FULJ,ILQD
2021-06-17T12:58:50.015Z;ISIN;EZ3SZVX1Z728;1.195838;360T;MONE;USD;N/A;91001.58;USD;2021-07-15T00:00:00.000Z;360T;1010000281445599058L2;false;TPAC,FULJ,ILQD
2021-06-17T12:58:50.015Z;ISIN;EZ4XY4BKNTZ8;1.19308;360T;MONE;USD;N/A;91001.58;USD;2021-07-15T00:00:00.000Z;360T;1010000281445599058L1;false;TPAC,FULJ,ILQD
2021-06-17T12:57:43.216Z;ISIN;EZ4JW9RF4YS3;1.1931443;360T;MONE;USD;N/A;1.3E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445600130L2;false;TPAC,FULJ,ILQD
2021-06-17T12:57:43.216Z;ISIN;EZ322P8FVX56;1.1931219;360T;MONE;USD;N/A;1.3E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445600130L1;false;TPAC,FULJ,ILQD
2021-06-17T12:57:39.692Z;ISIN;EZ36LXT60BP5;7.4369871;360T;MONE;DKK;N/A;815000.0;DKK;2021-07-15T00:00:00.000Z;360T;1010000281445599751;false;FULJ,ILQD
2021-06-17T12:57:21.210Z;ISIN;EZ3XQ4L87FZ4;9.0700334;360T;MONE;TRY;N/A;5000000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445600871;false;FULJ,ILQD
2021-06-17T12:57:09.350Z;ISIN;EZ495BGTHQW9;14.254704;360T;MONE;ZAR;N/A;5000000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445600678;false;FULJ,ILQD
2021-06-17T12:57:01.435Z;ISIN;EZ346VDBN6L1;0.91497;360T;MONE;CHF;N/A;2.5E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445598241L2;false;TPAC,FULJ,ILQD
2021-06-17T12:57:01.435Z;ISIN;EZNWNXJ0KX28;0.9150576;360T;MONE;CHF;N/A;2.5E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445598241L1;false;TPAC,FULJ,ILQD
2021-06-17T12:56:56.089Z;ISIN;EZ8TV3H4D896;0.856647;360T;MONE;GBP;N/A;80000.0;GBP;2021-07-15T00:00:00.000Z;360T;1010000281445599325;false;FULJ,ILQD
2021-06-17T12:56:06.393Z;ISIN;EZ4G06FP91X3;16.810501;360T;MONE;ZAR;N/A;1.8E7;ZAR;2021-07-15T00:00:00.000Z;360T;1010000281445599248;false;FULJ,ILQD
2021-06-17T12:55:44.971Z;ISIN;EZ6QGWYNBZT7;1.0919596;360T;MONE;CHF;N/A;4.0E7;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445597455L2;false;TPAC,FULJ,ILQD
2021-06-17T12:55:44.971Z;ISIN;EZ6VLCKSQFN0;1.0919648;360T;MONE;CHF;N/A;4.0E7;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445597455L1;false;TPAC,FULJ,ILQD
2021-06-17T12:55:36.820Z;ISIN;EZ88ZQ5W6CZ8;1.2338145;360T;MONE;CAD;N/A;3.5E7;CAD;2021-07-15T00:00:00.000Z;360T;1010000281445597874L2;false;TPAC,FULJ,ILQD
2021-06-17T12:55:36.820Z;ISIN;EZ1LMJB8BNN5;1.23381;360T;MONE;CAD;N/A;3.5E7;CAD;2021-07-15T00:00:00.000Z;360T;1010000281445597874L1;false;TPAC,FULJ,ILQD
2021-06-17T12:54:56.184Z;ISIN;EZ562N5SRNJ5;0.7564385;360T;MONE;USD;N/A;7.0E7;AUD;2021-07-15T00:00:00.000Z;360T;1010000281445597687L1;false;TPAC,FULJ,ILQD
2021-06-17T12:54:56.184Z;ISIN;EZ3HHMYF4G79;0.75644;360T;MONE;USD;N/A;7.0E7;AUD;2021-07-15T00:00:00.000Z;360T;1010000281445597687L2;false;TPAC,FULJ,ILQD
2021-06-17T12:54:37.459Z;ISIN;EZ4JW9RF4YS3;1.1930729;360T;MONE;USD;N/A;290000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445597312;false;FULJ,ILQD
2021-06-17T12:50:54.397Z;ISIN;EZ5B73BJ4LC0;1.3937593;360T;MONE;USD;N/A;8500000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445597100L1;false;TPAC,FULJ,ILQD
2021-06-17T12:50:54.397Z;ISIN;EZ2VHCD1W1M9;1.3937622;360T;MONE;USD;N/A;8500000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445597100L2;false;TPAC,FULJ,ILQD
2021-06-17T12:49:16.440Z;ISIN;EZ3PCZ2CRL94;14.0745;360T;MONE;ZAR;N/A;2600000.0;ZAR;2021-07-15T00:00:00.000Z;360T;1010000281445596760L2;false;TPAC,FULJ,ILQD
2021-06-17T12:49:16.440Z;ISIN;EZBBMQVCC864;14.069608;360T;MONE;ZAR;N/A;2600000.0;ZAR;2021-07-15T00:00:00.000Z;360T;1010000281445596760L1;false;TPAC,FULJ,ILQD
2021-06-17T12:48:17.688Z;ISIN;EZVKCJXSB8W9;10.1789748;360T;MONE;SEK;N/A;1500000.0;SEK;2021-07-15T00:00:00.000Z;360T;1010000281445595681L1;false;TPAC,FULJ,ILQD
2021-06-17T12:48:17.688Z;ISIN;EZ1VQK295ZW0;10.17931;360T;MONE;SEK;N/A;1500000.0;SEK;2021-07-15T00:00:00.000Z;360T;1010000281445595681L2;false;TPAC,FULJ,ILQD
2021-06-17T12:47:40.003Z;ISIN;EZ6313QJJG85;8.53552;360T;MONE;NOK;N/A;5000000.0;NOK;2021-07-15T00:00:00.000Z;360T;1010000281445594581L2;false;TPAC,FULJ,ILQD
2021-06-17T12:47:40.003Z;ISIN;EZ3WH1X8FK15;8.5355942;360T;MONE;NOK;N/A;5000000.0;NOK;2021-07-15T00:00:00.000Z;360T;1010000281445594581L1;false;TPAC,FULJ,ILQD
2021-06-17T12:47:01.218Z;ISIN;EZ5J849GV3M0;110.5834;360T;MONE;JPY;N/A;3.6E8;JPY;2021-07-15T00:00:00.000Z;360T;1010000281445593926L1;false;TPAC,FULJ,ILQD
2021-06-17T12:47:01.218Z;ISIN;EZ8DKF1P3FH1;110.581;360T;MONE;JPY;N/A;3.6E8;JPY;2021-07-15T00:00:00.000Z;360T;1010000281445593926L2;false;TPAC,FULJ,ILQD
2021-06-17T12:46:43.055Z;ISIN;EZ5J97L7V3L0;87.475176;360T;MONE;RUB;N/A;6000000.0;RUB;2021-07-15T00:00:00.000Z;360T;1010000281445599657L2;false;TPAC,FULJ,ILQD
2021-06-17T12:46:43.055Z;ISIN;EZBW56R6DL71;87.940455;360T;MONE;RUB;N/A;6000000.0;RUB;2021-07-15T00:00:00.000Z;360T;1010000281445599657L3;false;TPAC,FULJ,ILQD
2021-06-17T12:46:43.055Z;ISIN;EZ6VJX48D7S9;88.408556;360T;MONE;RUB;N/A;6000000.0;RUB;2021-07-15T00:00:00.000Z;360T;1010000281445599657L4;false;TPAC,FULJ,ILQD
2021-06-17T12:46:43.055Z;ISIN;EZ181JYYMRM0;88.941266;360T;MONE;RUB;N/A;6000000.0;RUB;2021-07-15T00:00:00.000Z;360T;1010000281445599657L5;false;TPAC,FULJ,ILQD
2021-06-17T12:46:43.055Z;ISIN;EZ9RLK2LVTK2;89.46637;360T;MONE;RUB;N/A;6000000.0;RUB;2021-07-15T00:00:00.000Z;360T;1010000281445599657L6;false;TPAC,FULJ,ILQD
2021-06-17T12:46:43.055Z;ISIN;EZV5J8ZHQLW3;86.996527;360T;MONE;RUB;N/A;6000000.0;RUB;2021-07-15T00:00:00.000Z;360T;1010000281445599657L1;false;TPAC,FULJ,ILQD
2021-06-17T12:46:18.190Z;ISIN;EZ322P8FVX56;1.19377;360T;MONE;USD;N/A;90000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445594590;false;FULJ,ILQD
2021-06-17T12:43:55.848Z;ISIN;EZ322P8FVX56;1.1934966;360T;MONE;USD;N/A;1200000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445594793;false;FULJ,ILQD
2021-06-17T12:43:50.512Z;ISIN;EZBK0B6ZDCN2;1.2329974;360T;MONE;CAD;N/A;1900000.0;CAD;2021-07-15T00:00:00.000Z;360T;1010000281445598341L1;false;TPAC,FULJ,ILQD
2021-06-17T12:43:50.512Z;ISIN;EZ1LMJB8BNN5;1.233;360T;MONE;CAD;N/A;1900000.0;CAD;2021-07-15T00:00:00.000Z;360T;1010000281445598341L2;false;TPAC,FULJ,ILQD
2021-06-17T12:43:40.593Z;ISIN;EZ7KQ0KTJ326;25.499;360T;MONE;CZK;N/A;5000000.0;CZK;2021-07-15T00:00:00.000Z;360T;1010000281445593971L1;false;TPAC,FULJ,ILQD
2021-06-17T12:43:40.593Z;ISIN;EZ7ML6601Q74;25.515599;360T;MONE;CZK;N/A;5000000.0;CZK;2021-07-15T00:00:00.000Z;360T;1010000281445593971L2;false;TPAC,FULJ,ILQD
2021-06-17T12:43:29.414Z;ISIN;EZ2VHCD1W1M9;1.3948739;360T;MONE;USD;N/A;200000.0;GBP;2021-07-15T00:00:00.000Z;360T;1010000281445598138L2;false;TPAC,FULJ,ILQD
2021-06-17T12:43:29.414Z;ISIN;EZ5B73BJ4LC0;1.3948693;360T;MONE;USD;N/A;200000.0;GBP;2021-07-15T00:00:00.000Z;360T;1010000281445598138L1;false;TPAC,FULJ,ILQD
2021-06-17T12:43:21.086Z;ISIN;EZ6VFLFVKZZ2;0.910751;360T;MONE;CHF;N/A;820000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445593355L2;false;TPAC,FULJ,ILQD
2021-06-17T12:43:21.086Z;ISIN;EZ346VDBN6L1;0.91478;360T;MONE;CHF;N/A;705000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445593355L1;false;TPAC,FULJ,ILQD
2021-06-17T12:43:02.663Z;ISIN;EZV97XH1D797;8.5321004;360T;MONE;SEK;N/A;1.0E8;SEK;2021-07-15T00:00:00.000Z;360T;1010000281445598035L1;false;TPAC,FULJ,ILQD
2021-06-17T12:43:02.663Z;ISIN;EZ24F9XF4S44;8.53192;360T;MONE;SEK;N/A;1.0E8;SEK;2021-07-15T00:00:00.000Z;360T;1010000281445598035L2;false;TPAC,FULJ,ILQD
2021-06-17T12:42:31.391Z;ISIN;EZ24F9XF4S44;8.5322;360T;MONE;SEK;N/A;1.0E8;SEK;2021-07-15T00:00:00.000Z;360T;1010000281445597714L2;false;TPAC,FULJ,ILQD
2021-06-17T12:42:31.391Z;ISIN;EZV97XH1D797;8.5323804;360T;MONE;SEK;N/A;1.0E8;SEK;2021-07-15T00:00:00.000Z;360T;1010000281445597714L1;false;TPAC,FULJ,ILQD
2021-06-17T12:42:14.042Z;ISIN;EZ1DL3NYLT51;3.80358;360T;MONE;PLN;N/A;8000000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445593286L1;false;TPAC,FULJ,ILQD
2021-06-17T12:42:14.042Z;ISIN;EZ8MKPCTPF23;3.803244;360T;MONE;PLN;N/A;8000000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445593286L2;false;TPAC,FULJ,ILQD
2021-06-17T12:41:53.841Z;ISIN;EZV97XH1D797;8.5316304;360T;MONE;SEK;N/A;1.0E8;SEK;2021-07-15T00:00:00.000Z;360T;1010000281445597403L1;false;TPAC,FULJ,ILQD
2021-06-17T12:41:53.841Z;ISIN;EZ24F9XF4S44;8.53145;360T;MONE;SEK;N/A;1.0E8;SEK;2021-07-15T00:00:00.000Z;360T;1010000281445597403L2;false;TPAC,FULJ,ILQD
2021-06-17T12:41:48.989Z;ISIN;EZ322P8FVX56;1.1934502;360T;MONE;USD;N/A;44758.4;USD;2021-07-15T00:00:00.000Z;360T;1010000281445592588;false;FULJ,ILQD
2021-06-17T12:41:40.611Z;ISIN;EZ9SFRHMW0H9;1.194584;360T;MONE;USD;N/A;20000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445594028L2;false;TPAC,FULJ,ILQD
2021-06-17T12:41:40.611Z;ISIN;EZ322P8FVX56;1.19344;360T;MONE;USD;N/A;20000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445594028L1;false;TPAC,FULJ,ILQD
2021-06-17T12:41:40.214Z;ISIN;EZ7WZMCBNWJ8;1.471368;360T;MONE;CAD;N/A;15000.0;CAD;2021-07-15T00:00:00.000Z;360T;1010000281445594005L1;false;TPAC,FULJ,ILQD
2021-06-17T12:41:40.214Z;ISIN;EZV3ZVR2LTD4;1.472824;360T;MONE;CAD;N/A;15000.0;CAD;2021-07-15T00:00:00.000Z;360T;1010000281445594005L2;false;TPAC,FULJ,ILQD
2021-06-17T12:41:37.908Z;ISIN;EZ686C2GJ1R4;1.471439;360T;MONE;CAD;N/A;3000000.0;CAD;2021-07-15T00:00:00.000Z;360T;1010000281445593170L2;false;TPAC,FULJ,ILQD
2021-06-17T12:41:37.908Z;ISIN;EZ7WZMCBNWJ8;1.471408;360T;MONE;CAD;N/A;3000000.0;CAD;2021-07-15T00:00:00.000Z;360T;1010000281445593170L1;false;TPAC,FULJ,ILQD
2021-06-17T12:40:22.869Z;ISIN;EZ3DGS9ZYKH7;1.090945;360T;MONE;CHF;N/A;120000.0;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445590573L2;false;TPAC,FULJ,ILQD
2021-06-17T12:40:22.869Z;ISIN;EZ19J15MPJ32;1.09211;360T;MONE;CHF;N/A;100000.0;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445590573L1;false;TPAC,FULJ,ILQD
2021-06-17T12:39:30.708Z;ISIN;EZVV0RDR72W0;1.5766876;360T;MONE;AUD;N/A;75000.0;AUD;2021-07-15T00:00:00.000Z;360T;1010000281445596163;false;FULJ,ILQD
2021-06-17T12:35:34.406Z;ISIN;EZ9K28XLJ0S8;6.2283131;360T;MONE;DKK;N/A;5.5E7;DKK;2021-07-15T00:00:00.000Z;360T;1010000281445595857L1;false;TPAC,FULJ,ILQD
2021-06-17T12:35:34.406Z;ISIN;EZB3PKHXPQY5;6.2278171;360T;MONE;DKK;N/A;5.5E7;DKK;2021-07-15T00:00:00.000Z;360T;1010000281445595857L2;false;TPAC,FULJ,ILQD
2021-06-17T12:32:58.218Z;ISIN;EZ1DL3NYLT51;3.80006;360T;MONE;PLN;N/A;5.0E7;PLN;2021-07-15T00:00:00.000Z;360T;1010000281445591962L2;false;TPAC,FULJ,ILQD
2021-06-17T12:32:58.218Z;ISIN;EZ4584DSN5T3;3.8000982;360T;MONE;PLN;N/A;5.0E7;PLN;2021-07-15T00:00:00.000Z;360T;1010000281445591962L1;false;TPAC,FULJ,ILQD
2021-06-17T12:32:48.052Z;ISIN;EZV4LDGG32T1;1.1986025;360T;MONE;USD;N/A;1.76E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445591798L2;false;TPAC,FULJ,ILQD
2021-06-17T12:32:48.052Z;ISIN;EZVF9XQ5GC41;1.1946111;360T;MONE;USD;N/A;1.76E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445591798L1;false;TPAC,FULJ,ILQD
2021-06-17T12:32:43.356Z;ISIN;EZ286YQXKW68;1.396158;360T;MONE;USD;N/A;2.1E8;USD;2021-07-15T00:00:00.000Z;360T;1010000281444929328L3;false;TPAC,FULJ,ILQD
2021-06-17T12:32:43.356Z;ISIN;EZ2LMNZ8CLJ0;1.39597;360T;MONE;USD;N/A;2.5E8;USD;2021-07-15T00:00:00.000Z;360T;1010000281444929328L4;false;TPAC,FULJ,ILQD
2021-06-17T12:32:43.356Z;ISIN;EZ2LMNZ8CLJ0;1.39597;360T;MONE;USD;N/A;1.5E8;USD;2021-07-15T00:00:00.000Z;360T;1010000281444929328L2;false;TPAC,FULJ,ILQD
2021-06-17T12:32:43.356Z;ISIN;EZ16Q1LVWG25;1.396169;360T;MONE;USD;N/A;1.5E8;USD;2021-07-15T00:00:00.000Z;360T;1010000281444929328L1;false;TPAC,FULJ,ILQD
2021-06-17T12:31:19.966Z;ISIN;EZ4YWMTZW4Y8;0.913331;360T;MONE;CHF;N/A;1700000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445587842;false;FULJ,ILQD
2021-06-17T12:30:35.754Z;ISIN;EZ5C190KN8B6;0.865828;360T;MONE;GBP;N/A;4.76E7;GBP;2021-07-15T00:00:00.000Z;360T;1010000281445583070L2;false;TPAC,FULJ,ILQD
2021-06-17T12:30:35.754Z;ISIN;EZ86XB0JV094;0.85574;360T;MONE;GBP;N/A;4.58E7;GBP;2021-07-15T00:00:00.000Z;360T;1010000281445583070L1;false;TPAC,FULJ,ILQD
2021-06-17T12:30:17.210Z;ISIN;EZ322P8FVX56;1.1943503;360T;MONE;USD;N/A;1.5E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445590058L1;false;TPAC,FULJ,ILQD
2021-06-17T12:30:17.210Z;ISIN;EZ4XY4BKNTZ8;1.19444;360T;MONE;USD;N/A;1.5E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445590058L2;false;TPAC,FULJ,ILQD
2021-06-17T12:29:44.267Z;ISIN;EZVKFLDHPLD7;24.48135;360T;MONE;MXN;N/A;1.5E8;MXN;2021-07-15T00:00:00.000Z;360T;1010000281445591631L1;false;TPAC,FULJ,ILQD
2021-06-17T12:29:44.267Z;ISIN;EZ5PCR5FVZT5;24.890945;360T;MONE;MXN;N/A;1.5E8;MXN;2021-07-15T00:00:00.000Z;360T;1010000281445591631L2;false;TPAC,FULJ,ILQD
2021-06-17T12:28:20.118Z;ISIN;EZ36VJ678L02;20.49617;360T;MONE;MXN;N/A;2000000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445589565L2;false;TPAC,FULJ,ILQD
2021-06-17T12:28:20.118Z;ISIN;EZL0CY0MWJ80;20.4891358;360T;MONE;MXN;N/A;2000000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445589565L1;false;TPAC,FULJ,ILQD
2021-06-17T12:27:45.528Z;ISIN;EZ2KDL6GWV49;86.42138;360T;MONE;RUB;N/A;5.0E7;RUB;2021-07-15T00:00:00.000Z;360T;1010000281445588956L2;false;TPAC,FULJ,ILQD
2021-06-17T12:27:45.528Z;ISIN;EZ2CC2NCZMF8;86.3815;360T;MONE;RUB;N/A;5.0E7;RUB;2021-07-15T00:00:00.000Z;360T;1010000281445588956L1;false;TPAC,FULJ,ILQD
2021-06-17T12:26:44.644Z;ISIN;EZ5PCR5FVZT5;24.846692;360T;MONE;MXN;N/A;1.5E8;MXN;2021-07-15T00:00:00.000Z;360T;1010000281445591132L2;false;TPAC,FULJ,ILQD
2021-06-17T12:26:44.644Z;ISIN;EZVKFLDHPLD7;24.43785;360T;MONE;MXN;N/A;1.5E8;MXN;2021-07-15T00:00:00.000Z;360T;1010000281445591132L1;false;TPAC,FULJ,ILQD
2021-06-17T12:25:59.788Z;ISIN;EZ4JW9RF4YS3;1.1938733;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445579480L2;false;TPAC,FULJ,ILQD
2021-06-17T12:25:59.788Z;ISIN;EZ322P8FVX56;1.1938517;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445579480L1;false;TPAC,FULJ,ILQD
2021-06-17T12:23:44.733Z;ISIN;EZ5R1CYYYSS3;5.0722723;360T;MONE;BRL;N/A;1.0E7;BRL;2021-07-15T00:00:00.000Z;360T;1010000281445587887;false;FULJ,ILQD
2021-06-17T12:20:35.267Z;ISIN;EZ79V2F45654;0.855582;360T;MONE;GBP;N/A;3.5E7;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445578315L1;false;TPAC,FULJ,ILQD
2021-06-17T12:20:35.267Z;ISIN;EZ8TV3H4D896;0.855596;360T;MONE;GBP;N/A;3.5E7;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445578315L2;false;TPAC,FULJ,ILQD
2021-06-17T12:19:42.679Z;ISIN;EZ8DKF1P3FH1;110.648;360T;MONE;JPY;N/A;1.0E10;JPY;2021-07-15T00:00:00.000Z;360T;1010000281445585207L2;false;TPAC,FULJ,ILQD
2021-06-17T12:19:42.679Z;ISIN;EZ5J849GV3M0;110.6502;360T;MONE;JPY;N/A;1.0E10;JPY;2021-07-15T00:00:00.000Z;360T;1010000281445585207L1;false;TPAC,FULJ,ILQD
2021-06-17T12:19:07.105Z;ISIN;EZTCDNHWPSP8;8.5336364;360T;MONE;SEK;N/A;2.0E7;SEK;2021-07-15T00:00:00.000Z;360T;1010000281445586733L2;false;TPAC,FULJ,ILQD
2021-06-17T12:19:07.105Z;ISIN;EZ88KYZY4690;8.5341481;360T;MONE;SEK;N/A;2.0E7;SEK;2021-07-15T00:00:00.000Z;360T;1010000281445586733L1;false;TPAC,FULJ,ILQD
2021-06-17T12:18:43.069Z;ISIN;EZBK0B6ZDCN2;1.233097;360T;MONE;CAD;N/A;4000000.0;CAD;2021-07-15T00:00:00.000Z;360T;1010000281445586721L1;false;TPAC,FULJ,ILQD
2021-06-17T12:18:43.069Z;ISIN;EZ88ZQ5W6CZ8;1.2331052;360T;MONE;CAD;N/A;4000000.0;CAD;2021-07-15T00:00:00.000Z;360T;1010000281445586721L2;false;TPAC,FULJ,ILQD
2021-06-17T12:16:27.073Z;ISIN;EZ8KDP1YS3Z1;1.091626;360T;MONE;CHF;N/A;1.0E7;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445585166L2;false;TPAC,FULJ,ILQD
2021-06-17T12:16:27.073Z;ISIN;EZ19J15MPJ32;1.09247;360T;MONE;CHF;N/A;1.0E7;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445585166L1;false;TPAC,FULJ,ILQD
2021-06-17T12:16:13.625Z;ISIN;EZ8PTJ1284K9;4.5361746;360T;MONE;PLN;N/A;4500000.0;PLN;2021-07-15T00:00:00.000Z;360T;1010000281445584596L2;false;TPAC,FULJ,ILQD
2021-06-17T12:16:13.625Z;ISIN;EZ35JKDZY1K7;4.5357004;360T;MONE;PLN;N/A;4500000.0;PLN;2021-07-15T00:00:00.000Z;360T;1010000281445584596L1;false;TPAC,FULJ,ILQD
2021-06-17T12:15:44.877Z;ISIN;EZNWNXJ0KX28;0.9153683;360T;MONE;CHF;N/A;3000000.0;CHF;2021-07-15T00:00:00.000Z;360T;1010000281445583963L1;false;TPAC,FULJ,ILQD
2021-06-17T12:15:44.877Z;ISIN;EZ346VDBN6L1;0.91528;360T;MONE;CHF;N/A;3000000.0;CHF;2021-07-15T00:00:00.000Z;360T;1010000281445583963L2;false;TPAC,FULJ,ILQD
2021-06-17T12:15:06.857Z;ISIN;EZ322P8FVX56;1.1935998;360T;MONE;USD;N/A;119114.31;USD;2021-07-15T00:00:00.000Z;360T;1010000281445577961;false;FULJ,ILQD
2021-06-17T12:13:48.697Z;ISIN;EZVV0RDR72W0;1.5763193;360T;MONE;AUD;N/A;2000000.0;AUD;2021-07-15T00:00:00.000Z;360T;1010000281445583476L1;false;TPAC,FULJ,ILQD
2021-06-17T12:13:48.697Z;ISIN;EZ8CQTPH6340;1.5764271;360T;MONE;AUD;N/A;2000000.0;AUD;2021-07-15T00:00:00.000Z;360T;1010000281445583476L2;false;TPAC,FULJ,ILQD
2021-06-17T12:11:28.560Z;ISIN;EZ8F6X2K88F6;13.0641114;360T;MONE;TRY;N/A;3860658.0;TRY;2021-07-15T00:00:00.000Z;360T;1010000281445584090;false;FULJ,ILQD
2021-06-17T12:11:14.852Z;ISIN;EZ322P8FVX56;1.1937079;360T;MONE;USD;N/A;125000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445576001;false;FULJ,ILQD
2021-06-17T12:08:35.615Z;ISIN;EZP2BPSHPPS4;26.11529;360T;MONE;MXN;N/A;1.441675E7;MXN;2021-07-15T00:00:00.000Z;360T;1010000281445582178;false;FULJ,ILQD
2021-06-17T12:08:32.187Z;ISIN;EZR84G01ZZT9;25.678227;360T;MONE;MXN;N/A;1.441675E7;MXN;2021-07-15T00:00:00.000Z;360T;1010000281445582143;false;FULJ,ILQD
2021-06-17T12:08:09.927Z;ISIN;EZ322P8FVX56;1.1940694;360T;MONE;USD;N/A;15000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445578647;false;FULJ,ILQD
2021-06-17T12:07:36.438Z;ISIN;EZ31F0XQL126;8.5344188;360T;MONE;SEK;N/A;1.2E8;SEK;2021-07-15T00:00:00.000Z;360T;1010000281445580051L2;false;TPAC,FULJ,ILQD
2021-06-17T12:07:36.438Z;ISIN;EZ88KYZY4690;8.5344167;360T;MONE;SEK;N/A;1.2E8;SEK;2021-07-15T00:00:00.000Z;360T;1010000281445580051L1;false;TPAC,FULJ,ILQD
2021-06-17T12:07:20.549Z;ISIN;EZBWZBCMJ0L3;1.19423;360T;MONE;USD;N/A;6250000.0;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445578927L3;false;TPAC,FULJ,ILQD
2021-06-17T12:07:20.549Z;ISIN;EZBWZBCMJ0L3;1.19423;360T;MONE;USD;N/A;1.75E7;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445578927L1;false;TPAC,FULJ,ILQD
2021-06-17T12:07:20.549Z;ISIN;EZBWZBCMJ0L3;1.19423;360T;MONE;USD;N/A;1.325E7;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445578927L2;false;TPAC,FULJ,ILQD
2021-06-17T12:07:15.501Z;ISIN;EZBWZBCMJ0L3;1.1941864;360T;MONE;USD;N/A;500000.0;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445578916;false;FULJ,ILQD
2021-06-17T12:04:54.932Z;ISIN;EZ86XB0JV094;0.85519;360T;MONE;GBP;N/A;5000000.0;EUR;2021-07-15T00:00:00.000Z;360T;1010000281444929318L4;false;TPAC,FULJ,ILQD
2021-06-17T12:04:54.932Z;ISIN;EZ86XB0JV094;0.85519;360T;MONE;GBP;N/A;1.8E7;EUR;2021-07-15T00:00:00.000Z;360T;1010000281444929318L5;false;TPAC,FULJ,ILQD
2021-06-17T12:04:54.932Z;ISIN;EZ3FD0ZW5X80;0.8559838;360T;MONE;GBP;N/A;2.2E7;EUR;2021-07-15T00:00:00.000Z;360T;1010000281444929318L1;false;TPAC,FULJ,ILQD
