Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-02T14:08:18.426Z;ISIN;EZN0JRBT8418;0.98815;360T;MONE;CHF;N/A;1.0E8;CHF;2019-01-30T00:00:00.000Z;360T;1010000281307559955L2;false;TPAC,FULJ,ILQD
2019-01-02T14:08:18.426Z;ISIN;EZ2GJPNBPL11;0.9882392;360T;MONE;CHF;N/A;1.0E8;CHF;2019-01-30T00:00:00.000Z;360T;1010000281307559955L1;false;TPAC,FULJ,ILQD
2019-01-02T14:05:44.336Z;ISIN;EZ2L020PCDL9;14.5077;360T;MONE;ZAR;N/A;7.0E7;ZAR;2019-01-30T00:00:00.000Z;360T;1010000281307561376L2;false;TPAC,FULJ,ILQD
2019-01-02T14:05:44.336Z;ISIN;EZV169FYYKQ8;14.507025;360T;MONE;ZAR;N/A;7.0E7;ZAR;2019-01-30T00:00:00.000Z;360T;1010000281307561376L1;false;TPAC,FULJ,ILQD
2019-01-02T14:04:52.451Z;ISIN;EZ2DMWND6W00;1.36548;360T;MONE;SGD;N/A;1.3E7;SGD;2019-01-30T00:00:00.000Z;360T;1010000281307561358L1;false;TPAC,FULJ,ILQD
2019-01-02T14:04:52.451Z;ISIN;EZ3Z6V6DBFV0;1.36508;360T;MONE;SGD;N/A;1.3E7;SGD;2019-01-30T00:00:00.000Z;360T;1010000281307561358L2;false;TPAC,FULJ,ILQD
2019-01-02T14:04:42.670Z;ISIN;EZ2TF52621R8;1.1372785;360T;MONE;USD;N/A;2.8E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307559391L1;false;TPAC,FULJ,ILQD
2019-01-02T14:04:42.670Z;ISIN;EZ8S74PSHT05;1.1373679;360T;MONE;USD;N/A;2.8E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307559391L2;false;TPAC,FULJ,ILQD
2019-01-02T14:04:06.296Z;ISIN;EZ5M8SMT8C27;1.364;360T;MONE;CAD;N/A;7000000.0;CAD;2019-01-30T00:00:00.000Z;360T;1010000281307559191L2;false;TPAC,FULJ,ILQD
2019-01-02T14:04:06.296Z;ISIN;EZ3VD5ZQNLP7;1.3640474;360T;MONE;CAD;N/A;7000000.0;CAD;2019-01-30T00:00:00.000Z;360T;1010000281307559191L1;false;TPAC,FULJ,ILQD
2019-01-02T14:03:31.392Z;ISIN;EZ6SL58KS4X2;1.49938;360T;MONE;NZD;N/A;100000.0;NZD;2019-01-30T00:00:00.000Z;360T;1010000281307561312L1;false;TPAC,FULJ,ILQD
2019-01-02T14:03:31.392Z;ISIN;EZ17RF3L44N6;1.499056;360T;MONE;NZD;N/A;100000.0;NZD;2019-01-30T00:00:00.000Z;360T;1010000281307561312L2;false;TPAC,FULJ,ILQD
2019-01-02T14:02:40.790Z;ISIN;EZ2TF52621R8;1.136866;360T;MONE;USD;N/A;500000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307553762;false;FULJ,ILQD
2019-01-02T14:01:50.375Z;ISIN;EZ2TF52621R8;1.137079;360T;MONE;USD;N/A;4.3E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307558754L1;false;TPAC,FULJ,ILQD
2019-01-02T14:01:50.375Z;ISIN;EZ8S74PSHT05;1.137169;360T;MONE;USD;N/A;4.3E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307558754L2;false;TPAC,FULJ,ILQD
2019-01-02T14:00:49.557Z;ISIN;EZVG95M7RDY8;283.33;360T;MONE;HUF;N/A;500000.0;HUF;2019-01-30T00:00:00.000Z;360T;1010000281307560490L1;false;TPAC,FULJ,ILQD
2019-01-02T14:00:49.557Z;ISIN;EZBL58MBMDL2;283.2771;360T;MONE;HUF;N/A;500000.0;HUF;2019-01-30T00:00:00.000Z;360T;1010000281307560490L2;false;TPAC,FULJ,ILQD
2019-01-02T13:59:53.931Z;ISIN;EZ2TF52621R8;1.137049;360T;MONE;USD;N/A;1.0E8;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307557982L1;false;TPAC,FULJ,ILQD
2019-01-02T13:59:53.931Z;ISIN;EZ8S74PSHT05;1.137139;360T;MONE;USD;N/A;1.0E8;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307557982L2;false;TPAC,FULJ,ILQD
2019-01-02T13:59:29.441Z;ISIN;EZ8S74PSHT05;1.137109;360T;MONE;USD;N/A;1.0E8;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307557911L2;false;TPAC,FULJ,ILQD
2019-01-02T13:59:29.441Z;ISIN;EZ2TF52621R8;1.137019;360T;MONE;USD;N/A;1.0E8;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307557911L1;false;TPAC,FULJ,ILQD
2019-01-02T13:59:08.464Z;ISIN;EZ5XGPY13SH3;1.3643588;360T;MONE;CAD;N/A;3000000.0;CAD;2019-01-30T00:00:00.000Z;360T;1010000281307560105L2;false;TPAC,FULJ,ILQD
2019-01-02T13:59:08.464Z;ISIN;EZ2Q11RRDG72;1.3648143;360T;MONE;CAD;N/A;3000000.0;CAD;2019-01-30T00:00:00.000Z;360T;1010000281307560105L1;false;TPAC,FULJ,ILQD
2019-01-02T13:59:04.919Z;ISIN;EZ8VDRQVK971;109.173;360T;MONE;JPY;N/A;1.0E8;JPY;2019-01-30T00:00:00.000Z;360T;1010000281307561738L1;false;TPAC,FULJ,ILQD
2019-01-02T13:59:04.919Z;ISIN;EZ7B7JQYR199;106.272;360T;MONE;JPY;N/A;1.0E8;JPY;2019-01-30T00:00:00.000Z;360T;1010000281307561738L2;false;TPAC,FULJ,ILQD
2019-01-02T13:58:49.210Z;ISIN;EZ5NKKH3CWZ6;106.5019;360T;MONE;JPY;N/A;1.0E8;JPY;2019-01-30T00:00:00.000Z;360T;1010000281307561718L2;false;TPAC,FULJ,ILQD
2019-01-02T13:58:49.210Z;ISIN;EZ8VDRQVK971;109.165;360T;MONE;JPY;N/A;1.0E8;JPY;2019-01-30T00:00:00.000Z;360T;1010000281307561718L1;false;TPAC,FULJ,ILQD
2019-01-02T13:58:39.798Z;ISIN;EZ1LQR7X50Z7;8.7267926;360T;MONE;NOK;N/A;1300000.0;NOK;2019-01-30T00:00:00.000Z;360T;1010000281307561520L1;false;TPAC,FULJ,ILQD
2019-01-02T13:58:39.798Z;ISIN;EZYT58S75DJ9;8.72637;360T;MONE;NOK;N/A;1300000.0;NOK;2019-01-30T00:00:00.000Z;360T;1010000281307561520L2;false;TPAC,FULJ,ILQD
2019-01-02T13:58:25.706Z;ISIN;EZ1NXW7KXQX2;0.6988636;360T;MONE;USD;N/A;1.0E7;AUD;2019-01-30T00:00:00.000Z;360T;1010000281307559484L2;false;TPAC,FULJ,ILQD
2019-01-02T13:58:25.706Z;ISIN;EZ5CC0J47J13;0.6987875;360T;MONE;USD;N/A;1.0E7;AUD;2019-01-30T00:00:00.000Z;360T;1010000281307559484L1;false;TPAC,FULJ,ILQD
2019-01-02T13:57:05.267Z;ISIN;EZZ37V9KT950;8.9948;360T;MONE;SEK;N/A;3500000.0;SEK;2019-01-30T00:00:00.000Z;360T;1010000281307561454L2;false;TPAC,FULJ,ILQD
2019-01-02T13:57:05.267Z;ISIN;EZ69FN8ZJ7J7;8.9955734;360T;MONE;SEK;N/A;3500000.0;SEK;2019-01-30T00:00:00.000Z;360T;1010000281307561454L1;false;TPAC,FULJ,ILQD
2019-01-02T13:56:28.769Z;ISIN;EZ8VDRQVK971;109.145;360T;MONE;JPY;N/A;1.0E8;JPY;2019-01-30T00:00:00.000Z;360T;1010000281307561395L1;false;TPAC,FULJ,ILQD
2019-01-02T13:56:28.769Z;ISIN;EZV90NWYFWC3;107.3096;360T;MONE;JPY;N/A;1.0E8;JPY;2019-01-30T00:00:00.000Z;360T;1010000281307561395L2;false;TPAC,FULJ,ILQD
2019-01-02T13:56:14.956Z;ISIN;EZ8VDRQVK971;109.154;360T;MONE;JPY;N/A;1.0E8;JPY;2019-01-30T00:00:00.000Z;360T;1010000281307561244L1;false;TPAC,FULJ,ILQD
2019-01-02T13:56:14.956Z;ISIN;EZB0NLN08078;107.8545;360T;MONE;JPY;N/A;1.0E8;JPY;2019-01-30T00:00:00.000Z;360T;1010000281307561244L2;false;TPAC,FULJ,ILQD
2019-01-02T13:55:58.785Z;ISIN;EZ8VDRQVK971;109.164;360T;MONE;JPY;N/A;1.2E8;JPY;2019-01-30T00:00:00.000Z;360T;1010000281307560783L1;false;TPAC,FULJ,ILQD
2019-01-02T13:55:58.785Z;ISIN;EZ26D94LD7H4;108.6864;360T;MONE;JPY;N/A;1.2E8;JPY;2019-01-30T00:00:00.000Z;360T;1010000281307560783L2;false;TPAC,FULJ,ILQD
2019-01-02T13:55:36.911Z;ISIN;EZ2TF52621R8;1.1369396;360T;MONE;USD;N/A;1.2E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307557481L1;false;TPAC,FULJ,ILQD
2019-01-02T13:55:36.911Z;ISIN;EZ8S74PSHT05;1.13703;360T;MONE;USD;N/A;1.2E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307557481L2;false;TPAC,FULJ,ILQD
2019-01-02T13:51:45.467Z;ISIN;EZ8S74PSHT05;1.1376179;360T;MONE;USD;N/A;9900000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307560042L2;false;TPAC,FULJ,ILQD
2019-01-02T13:51:45.467Z;ISIN;EZ2TF52621R8;1.1375283;360T;MONE;USD;N/A;9900000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307560042L1;false;TPAC,FULJ,ILQD
2019-01-02T13:51:17.428Z;ISIN;EZ2TF52621R8;1.1376503;360T;MONE;USD;N/A;3.5E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307556938L1;false;TPAC,FULJ,ILQD
2019-01-02T13:51:17.428Z;ISIN;EZ8S74PSHT05;1.13774;360T;MONE;USD;N/A;3.5E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307556938L2;false;TPAC,FULJ,ILQD
2019-01-02T13:50:06.391Z;ISIN;EZ8S74PSHT05;1.137119;360T;MONE;USD;N/A;5.0E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307556635L2;false;TPAC,FULJ,ILQD
2019-01-02T13:50:06.391Z;ISIN;EZ2TF52621R8;1.137029;360T;MONE;USD;N/A;5.0E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307556635L1;false;TPAC,FULJ,ILQD
2019-01-02T13:47:15.299Z;ISIN;EZ2ZDVMV6MX1;1.140934;360T;MONE;USD;N/A;6000000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307550573;false;FULJ,ILQD
2019-01-02T13:41:49.895Z;ISIN;EZ35XQKJPCR2;0.902156;360T;MONE;GBP;N/A;1.4E8;GBP;2019-01-30T00:00:00.000Z;360T;1010000281307556046L2;false;TPAC,FULJ,ILQD
2019-01-02T13:41:49.895Z;ISIN;EZ7M9GKD39B7;0.902128;360T;MONE;GBP;N/A;1.4E8;GBP;2019-01-30T00:00:00.000Z;360T;1010000281307556046L1;false;TPAC,FULJ,ILQD
2019-01-02T13:36:34.729Z;ISIN;EZVZL9J4NKH0;1.3654;360T;MONE;SGD;N/A;1.5E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307555861L1;false;TPAC,FULJ,ILQD
2019-01-02T13:36:34.729Z;ISIN;EZ2DMWND6W00;1.365327;360T;MONE;SGD;N/A;1.5E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307555861L2;false;TPAC,FULJ,ILQD
2019-01-02T13:36:34.645Z;ISIN;EZ77MHQBXC67;5.384182;360T;MONE;TRY;N/A;1.0E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307556111L1;false;TPAC,FULJ,ILQD
2019-01-02T13:36:34.645Z;ISIN;EZ6R49KSG9B7;5.405702;360T;MONE;TRY;N/A;1.0E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307556111L2;false;TPAC,FULJ,ILQD
2019-01-02T13:34:20.059Z;ISIN;EZ8S74PSHT05;1.13861;360T;MONE;USD;N/A;1.1E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307555351L2;false;TPAC,FULJ,ILQD
2019-01-02T13:34:20.059Z;ISIN;EZ2TF52621R8;1.1385196;360T;MONE;USD;N/A;1.1E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307555351L1;false;TPAC,FULJ,ILQD
2019-01-02T13:32:37.116Z;ISIN;EZB9QRL3MSF6;1.13841;360T;MONE;USD;N/A;600000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307555043L1;false;TPAC,FULJ,ILQD
2019-01-02T13:32:37.116Z;ISIN;EZ9B5F0XR3B3;1.14719;360T;MONE;USD;N/A;600000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307555043L2;false;TPAC,FULJ,ILQD
2019-01-02T13:28:10.888Z;ISIN;EZ52K3TJ31P1;123.97105;360T;MONE;JPY;N/A;5.0E8;JPY;2019-01-30T00:00:00.000Z;360T;1010000281307554902;false;FULJ,ILQD
2019-01-02T13:25:26.736Z;ISIN;EZ2TF52621R8;1.139279;360T;MONE;USD;N/A;4.8E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307554532L1;false;TPAC,FULJ,ILQD
2019-01-02T13:25:26.736Z;ISIN;EZ8S74PSHT05;1.1393685;360T;MONE;USD;N/A;4.8E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307554532L2;false;TPAC,FULJ,ILQD
2019-01-02T13:24:56.342Z;ISIN;EZ7M9GKD39B7;0.9013495;360T;MONE;GBP;N/A;2500000.0;GBP;2019-01-30T00:00:00.000Z;360T;1010000281307553856L1;false;TPAC,FULJ,ILQD
2019-01-02T13:24:56.342Z;ISIN;EZ35XQKJPCR2;0.9013795;360T;MONE;GBP;N/A;2500000.0;GBP;2019-01-30T00:00:00.000Z;360T;1010000281307553856L2;false;TPAC,FULJ,ILQD
2019-01-02T13:24:09.941Z;ISIN;EZB9QRL3MSF6;1.13972;360T;MONE;USD;N/A;1500000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307553206L1;false;TPAC,FULJ,ILQD
2019-01-02T13:24:09.941Z;ISIN;EZ266H2B4BR1;1.141021;360T;MONE;USD;N/A;1500000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307553206L2;false;TPAC,FULJ,ILQD
2019-01-02T13:23:27.219Z;ISIN;EZB8W3774DJ6;1.148606;360T;MONE;USD;N/A;3000000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307553084L2;false;TPAC,FULJ,ILQD
2019-01-02T13:23:27.219Z;ISIN;EZB9QRL3MSF6;1.1399;360T;MONE;USD;N/A;3000000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307553084L1;false;TPAC,FULJ,ILQD
2019-01-02T13:15:51.533Z;ISIN;EZ69FN8ZJ7J7;8.9632384;360T;MONE;SEK;N/A;5000000.0;SEK;2019-01-30T00:00:00.000Z;360T;1010000281307551858L2;false;TPAC,FULJ,ILQD
2019-01-02T13:15:51.533Z;ISIN;EZ8840QQGSD8;8.96394;360T;MONE;SEK;N/A;5000000.0;SEK;2019-01-30T00:00:00.000Z;360T;1010000281307551858L1;false;TPAC,FULJ,ILQD
2019-01-02T13:14:28.138Z;ISIN;EZ91YSZJFCB2;1.142408;360T;MONE;USD;N/A;5.0E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307552524L2;false;TPAC,FULJ,ILQD
2019-01-02T13:14:28.138Z;ISIN;EZB9QRL3MSF6;1.13978;360T;MONE;USD;N/A;5.0E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307552524L1;false;TPAC,FULJ,ILQD
2019-01-02T13:13:57.155Z;ISIN;EZ8ZBRJPSQY4;9.921903;360T;MONE;NOK;N/A;3300000.0;NOK;2019-01-30T00:00:00.000Z;360T;1010000281307532780L2;false;TPAC,FULJ,ILQD
2019-01-02T13:13:57.155Z;ISIN;EZ9471VNJTF5;9.912;360T;MONE;NOK;N/A;8300000.0;NOK;2019-01-30T00:00:00.000Z;360T;1010000281307532780L1;false;TPAC,FULJ,ILQD
2019-01-02T13:12:15.096Z;ISIN;EZ3VD5ZQNLP7;1.363742;360T;MONE;CAD;N/A;2.12E7;CAD;2019-01-30T00:00:00.000Z;360T;1010000281307550924L1;false;TPAC,FULJ,ILQD
2019-01-02T13:12:15.096Z;ISIN;EZ5M8SMT8C27;1.3637;360T;MONE;CAD;N/A;2.12E7;CAD;2019-01-30T00:00:00.000Z;360T;1010000281307550924L2;false;TPAC,FULJ,ILQD
2019-01-02T13:11:10.309Z;ISIN;EZ8ZBRJPSQY4;9.924297;360T;MONE;NOK;N/A;1900000.0;NOK;2019-01-30T00:00:00.000Z;360T;1010000281307532761L2;false;TPAC,FULJ,ILQD
2019-01-02T13:11:10.309Z;ISIN;EZ9471VNJTF5;9.9144;360T;MONE;NOK;N/A;4710000.0;NOK;2019-01-30T00:00:00.000Z;360T;1010000281307532761L1;false;TPAC,FULJ,ILQD
2019-01-02T13:10:55.769Z;ISIN;EZ3DD9CDKN38;1.142159;360T;MONE;USD;N/A;1000000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307548191;false;FULJ,ILQD
2019-01-02T13:05:23.285Z;ISIN;EZ2TF52621R8;1.1401744;360T;MONE;USD;N/A;500000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307549244;false;FULJ,ILQD
2019-01-02T13:04:24.062Z;ISIN;EZ786NKR0C55;3.7678;360T;MONE;PLN;N/A;4200000.0;PLN;2019-01-30T00:00:00.000Z;360T;1010000281307550616L2;false;TPAC,FULJ,ILQD
2019-01-02T13:04:24.062Z;ISIN;EZV7VG4QXZ40;3.767892;360T;MONE;PLN;N/A;4200000.0;PLN;2019-01-30T00:00:00.000Z;360T;1010000281307550616L1;false;TPAC,FULJ,ILQD
2019-01-02T13:03:57.807Z;ISIN;EZYT58S75DJ9;8.69407;360T;MONE;NOK;N/A;2.2E7;NOK;2019-01-30T00:00:00.000Z;360T;1010000281307547617L2;false;TPAC,FULJ,ILQD
2019-01-02T13:03:57.807Z;ISIN;EZ1LQR7X50Z7;8.69449;360T;MONE;NOK;N/A;2.2E7;NOK;2019-01-30T00:00:00.000Z;360T;1010000281307547617L1;false;TPAC,FULJ,ILQD
2019-01-02T13:03:33.409Z;ISIN;EZ3LT6PW3QB5;19.67185;360T;MONE;MXN;N/A;9000000.0;MXN;2019-01-30T00:00:00.000Z;360T;1010000281307547246L2;false;TPAC,FULJ,ILQD
2019-01-02T13:03:33.409Z;ISIN;EZD27BJ3H340;19.6700971;360T;MONE;MXN;N/A;9000000.0;MXN;2019-01-30T00:00:00.000Z;360T;1010000281307547246L1;false;TPAC,FULJ,ILQD
2019-01-02T13:02:58.640Z;ISIN;EZ66LDYS6TS9;0.70047;360T;MONE;USD;N/A;2900000.0;AUD;2019-01-30T00:00:00.000Z;360T;1010000281307547180L2;false;TPAC,FULJ,ILQD
2019-01-02T13:02:58.640Z;ISIN;EZ5CC0J47J13;0.700451;360T;MONE;USD;N/A;2900000.0;AUD;2019-01-30T00:00:00.000Z;360T;1010000281307547180L1;false;TPAC,FULJ,ILQD
2019-01-02T13:01:51.670Z;ISIN;EZN0JRBT8418;0.98572;360T;MONE;CHF;N/A;9.0E7;CHF;2019-01-30T00:00:00.000Z;360T;1010000281307548691L2;false;TPAC,FULJ,ILQD
2019-01-02T13:01:51.670Z;ISIN;EZ2GJPNBPL11;0.98581;360T;MONE;CHF;N/A;9.0E7;CHF;2019-01-30T00:00:00.000Z;360T;1010000281307548691L1;false;TPAC,FULJ,ILQD
2019-01-02T12:59:05.673Z;ISIN;EZ8S74PSHT05;1.140328;360T;MONE;USD;N/A;5.0E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307551353L2;false;TPAC,FULJ,ILQD
2019-01-02T12:59:05.673Z;ISIN;EZ2TF52621R8;1.140238;360T;MONE;USD;N/A;5.0E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307551353L1;false;TPAC,FULJ,ILQD
2019-01-02T12:54:04.886Z;ISIN;EZCXV1ZXDCB3;16.546485;360T;MONE;ZAR;N/A;735000.0;ZAR;2019-01-30T00:00:00.000Z;360T;1010000281307544731;false;FULJ,ILQD
2019-01-02T12:50:56.798Z;ISIN;EZ9TKG9R6JP1;1.264646;360T;MONE;USD;N/A;5.0E7;GBP;2019-01-30T00:00:00.000Z;360T;1010000281307544630L1;false;TPAC,FULJ,ILQD
2019-01-02T12:50:56.798Z;ISIN;EZ99FJ61HWC1;1.2647035;360T;MONE;USD;N/A;5.0E7;GBP;2019-01-30T00:00:00.000Z;360T;1010000281307544630L2;false;TPAC,FULJ,ILQD
2019-01-02T12:50:55.346Z;ISIN;EZV169FYYKQ8;14.4978801;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-01-30T00:00:00.000Z;360T;1010000281307550447L1;false;TPAC,FULJ,ILQD
2019-01-02T12:50:55.346Z;ISIN;EZ2L020PCDL9;14.49872;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-01-30T00:00:00.000Z;360T;1010000281307550447L2;false;TPAC,FULJ,ILQD
2019-01-02T12:50:28.537Z;ISIN;EZ69FN8ZJ7J7;8.953434;360T;MONE;SEK;N/A;1.453E8;SEK;2019-01-30T00:00:00.000Z;360T;1010000281307550435L1;false;TPAC,FULJ,ILQD
2019-01-02T12:50:28.537Z;ISIN;EZZ37V9KT950;8.95266;360T;MONE;SEK;N/A;1.453E8;SEK;2019-01-30T00:00:00.000Z;360T;1010000281307550435L2;false;TPAC,FULJ,ILQD
2019-01-02T12:49:44.955Z;ISIN;EZV7VG4QXZ40;3.765972;360T;MONE;PLN;N/A;1.25E8;PLN;2019-01-30T00:00:00.000Z;360T;1010000281307550325L1;false;TPAC,FULJ,ILQD
2019-01-02T12:49:44.955Z;ISIN;EZ786NKR0C55;3.7659;360T;MONE;PLN;N/A;1.25E8;PLN;2019-01-30T00:00:00.000Z;360T;1010000281307550325L2;false;TPAC,FULJ,ILQD
2019-01-02T12:46:54.067Z;ISIN;EZ99FJ61HWC1;1.2648734;360T;MONE;USD;N/A;2.15E7;GBP;2019-01-30T00:00:00.000Z;360T;1010000281307549882L1;false;TPAC,FULJ,ILQD
2019-01-02T12:46:54.067Z;ISIN;EZ363XZ0HHW9;1.26493;360T;MONE;USD;N/A;2.15E7;GBP;2019-01-30T00:00:00.000Z;360T;1010000281307549882L2;false;TPAC,FULJ,ILQD
2019-01-02T12:46:23.095Z;ISIN;EZ9TKG9R6JP1;1.264906;360T;MONE;USD;N/A;2100000.0;GBP;2019-01-30T00:00:00.000Z;360T;1010000281307549852L1;false;TPAC,FULJ,ILQD
2019-01-02T12:46:23.095Z;ISIN;EZ99FJ61HWC1;1.264963;360T;MONE;USD;N/A;2100000.0;GBP;2019-01-30T00:00:00.000Z;360T;1010000281307549852L2;false;TPAC,FULJ,ILQD
2019-01-02T12:45:51.050Z;ISIN;EZBJG6F4C3Z8;6.54479;360T;MONE;DKK;N/A;3.2E7;DKK;2019-01-30T00:00:00.000Z;360T;1010000281307549344L2;false;TPAC,FULJ,ILQD
2019-01-02T12:45:51.050Z;ISIN;EZ89PWFMTNX4;6.545354;360T;MONE;DKK;N/A;3.2E7;DKK;2019-01-30T00:00:00.000Z;360T;1010000281307549344L1;false;TPAC,FULJ,ILQD
2019-01-02T12:45:06.436Z;ISIN;EZ2L020PCDL9;14.51326;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-01-30T00:00:00.000Z;360T;1010000281307544476L2;false;TPAC,FULJ,ILQD
2019-01-02T12:45:06.436Z;ISIN;EZV169FYYKQ8;14.5124101;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-01-30T00:00:00.000Z;360T;1010000281307544476L1;false;TPAC,FULJ,ILQD
2019-01-02T12:44:16.564Z;ISIN;EZN0JRBT8418;0.98584;360T;MONE;CHF;N/A;1.47E7;CHF;2019-01-30T00:00:00.000Z;360T;1010000281307548423L2;false;TPAC,FULJ,ILQD
2019-01-02T12:44:16.564Z;ISIN;EZ2GJPNBPL11;0.985931;360T;MONE;CHF;N/A;1.47E7;CHF;2019-01-30T00:00:00.000Z;360T;1010000281307548423L1;false;TPAC,FULJ,ILQD
2019-01-02T12:43:38.472Z;ISIN;EZ5M8SMT8C27;1.36387;360T;MONE;CAD;N/A;2.45E8;CAD;2019-01-30T00:00:00.000Z;360T;1010000281307547570L1;false;TPAC,FULJ,ILQD
2019-01-02T12:43:38.472Z;ISIN;EZ332R1H9N35;1.36382;360T;MONE;CAD;N/A;2.45E8;CAD;2019-01-30T00:00:00.000Z;360T;1010000281307547570L2;false;TPAC,FULJ,ILQD
2019-01-02T12:42:58.971Z;ISIN;EZ5CC0J47J13;0.7007587;360T;MONE;USD;N/A;1.71E7;AUD;2019-01-30T00:00:00.000Z;360T;1010000281307546838L1;false;TPAC,FULJ,ILQD
2019-01-02T12:42:58.971Z;ISIN;EZ66LDYS6TS9;0.70078;360T;MONE;USD;N/A;1.71E7;AUD;2019-01-30T00:00:00.000Z;360T;1010000281307546838L2;false;TPAC,FULJ,ILQD
2019-01-02T12:40:54.394Z;ISIN;EZ2TF52621R8;1.140778;360T;MONE;USD;N/A;4.8E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307544102L1;false;TPAC,FULJ,ILQD
2019-01-02T12:40:54.394Z;ISIN;EZ8S74PSHT05;1.140868;360T;MONE;USD;N/A;4.8E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307544102L2;false;TPAC,FULJ,ILQD
2019-01-02T12:40:27.687Z;ISIN;EZ3LT6PW3QB5;19.70817;360T;MONE;MXN;N/A;2.5E7;MXN;2019-01-30T00:00:00.000Z;360T;1010000281307543906L2;false;TPAC,FULJ,ILQD
2019-01-02T12:40:27.687Z;ISIN;EZD27BJ3H340;19.706495;360T;MONE;MXN;N/A;2.5E7;MXN;2019-01-30T00:00:00.000Z;360T;1010000281307543906L1;false;TPAC,FULJ,ILQD
2019-01-02T12:39:42.771Z;ISIN;EZ66XR62J0M2;124.5762;360T;MONE;JPY;N/A;4.4E7;JPY;2019-01-30T00:00:00.000Z;360T;1010000281307545373L1;false;TPAC,FULJ,ILQD
2019-01-02T12:39:42.771Z;ISIN;EZ5NJB8MQRR9;124.5796;360T;MONE;JPY;N/A;3.5E7;JPY;2019-01-30T00:00:00.000Z;360T;1010000281307545373L2;false;TPAC,FULJ,ILQD
2019-01-02T12:31:58.315Z;ISIN;EZ8S74PSHT05;1.13974;360T;MONE;USD;N/A;5.0E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307544435L2;false;TPAC,FULJ,ILQD
2019-01-02T12:31:58.315Z;ISIN;EZ2TF52621R8;1.1396496;360T;MONE;USD;N/A;5.0E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307544435L1;false;TPAC,FULJ,ILQD
2019-01-02T12:31:38.109Z;ISIN;EZ6TB8MD2276;1.140302;360T;MONE;USD;N/A;5.0E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307544341L2;false;TPAC,FULJ,ILQD
2019-01-02T12:31:38.109Z;ISIN;EZ2TF52621R8;1.139657;360T;MONE;USD;N/A;5.0E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307544341L1;false;TPAC,FULJ,ILQD
2019-01-02T12:27:10.864Z;ISIN;EZ8S74PSHT05;1.1409689;360T;MONE;USD;N/A;2.0E8;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307544698L1;false;TPAC,FULJ,ILQD
