Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-17T14:10:37.375Z;ISIN;EZ9WBYKLGCV3;1.1754443;360T;MONE;USD;N/A;400000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467705016;false;FULJ,ILQD
2021-09-17T14:09:45.985Z;ISIN;EZ9WBYKLGCV3;1.1756316;360T;MONE;USD;N/A;4.2E7;USD;2021-10-15T00:00:00.000Z;360T;1010000281467705370L1;false;TPAC,FULJ,ILQD
2021-09-17T14:09:45.985Z;ISIN;EZ5YC7DMND48;1.1756869;360T;MONE;USD;N/A;4.2E7;USD;2021-10-15T00:00:00.000Z;360T;1010000281467705370L2;false;TPAC,FULJ,ILQD
2021-09-17T14:08:54.488Z;ISIN;EZ7CTLXSTD25;0.9292167;360T;MONE;CHF;N/A;3.0E7;CHF;2021-10-15T00:00:00.000Z;360T;1010000281467704814L2;false;TPAC,FULJ,ILQD
2021-09-17T14:08:54.488Z;ISIN;EZ93WTC1ZPZ3;0.9292993;360T;MONE;CHF;N/A;3.0E7;CHF;2021-10-15T00:00:00.000Z;360T;1010000281467704814L1;false;TPAC,FULJ,ILQD
2021-09-17T14:06:18.082Z;ISIN;EZ9WBYKLGCV3;1.175373;360T;MONE;USD;N/A;3.0E7;USD;2021-10-15T00:00:00.000Z;360T;1010000281467704865L1;false;TPAC,FULJ,ILQD
2021-09-17T14:06:18.082Z;ISIN;EZ5YC7DMND48;1.175438;360T;MONE;USD;N/A;3.0E7;USD;2021-10-15T00:00:00.000Z;360T;1010000281467704865L2;false;TPAC,FULJ,ILQD
2021-09-17T14:06:09.055Z;ISIN;EZK0T262WSJ2;7.599468;360T;MONE;CNY;N/A;5146547.0;CNY;2021-10-15T00:00:00.000Z;360T;1010000281467705060L1;false;TPAC,FULJ,ILQD
2021-09-17T14:06:09.055Z;ISIN;EZCD13CWLN21;7.648747;360T;MONE;CNY;N/A;5146547.0;CNY;2021-10-15T00:00:00.000Z;360T;1010000281467705060L2;false;TPAC,FULJ,ILQD
2021-09-17T14:05:59.079Z;ISIN;EZ9WBYKLGCV3;1.17551;360T;MONE;USD;N/A;3.0E7;USD;2021-10-15T00:00:00.000Z;360T;1010000281467704760L1;false;TPAC,FULJ,ILQD
2021-09-17T14:05:59.079Z;ISIN;EZ5YC7DMND48;1.1755743;360T;MONE;USD;N/A;3.0E7;USD;2021-10-15T00:00:00.000Z;360T;1010000281467704760L2;false;TPAC,FULJ,ILQD
2021-09-17T14:05:14.056Z;ISIN;EZ5NP9NCX088;1.3771592;360T;MONE;USD;N/A;3.1E7;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467704632L2;false;TPAC,FULJ,ILQD
2021-09-17T14:05:14.056Z;ISIN;EZ5NP9NCX088;1.3771592;360T;MONE;USD;N/A;3.1E7;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467704658L2;false;TPAC,FULJ,ILQD
2021-09-17T14:05:14.056Z;ISIN;EZ16Q1LVWG25;1.3771571;360T;MONE;USD;N/A;3.1E7;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467704632L1;false;TPAC,FULJ,ILQD
2021-09-17T14:05:14.056Z;ISIN;EZ16Q1LVWG25;1.3771571;360T;MONE;USD;N/A;3.1E7;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467704658L1;false;TPAC,FULJ,ILQD
2021-09-17T14:04:17.281Z;ISIN;EZ57JC67M245;72.7354;360T;MONE;RUB;N/A;1.5E9;RUB;2021-10-15T00:00:00.000Z;360T;1010000281467704615L2;false;TPAC,FULJ,ILQD
2021-09-17T14:04:17.281Z;ISIN;EZ3M23Y1X745;72.648;360T;MONE;RUB;N/A;1.5E9;RUB;2021-10-15T00:00:00.000Z;360T;1010000281467704615L1;false;TPAC,FULJ,ILQD
2021-09-17T14:03:33.035Z;ISIN;EZ5YC7DMND48;1.1755884;360T;MONE;USD;N/A;2000000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467703881;false;FULJ,ILQD
2021-09-17T14:01:43.202Z;ISIN;EZ1FM34RM8S0;0.8534057;360T;MONE;GBP;N/A;250000.0;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467703517L2;false;TPAC,FULJ,ILQD
2021-09-17T14:01:43.202Z;ISIN;EZ2PXZD10WB5;0.8533528;360T;MONE;GBP;N/A;250000.0;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467703517L1;false;TPAC,FULJ,ILQD
2021-09-17T13:59:09.481Z;ISIN;EZ7WGXZ1CRF8;1.175614;360T;MONE;USD;N/A;540000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467699991;false;FULJ,ILQD
2021-09-17T13:54:34.292Z;ISIN;EZ44L90YNL47;1.176125;360T;MONE;USD;N/A;200000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467698985;false;FULJ,ILQD
2021-09-17T13:53:54.996Z;ISIN;EZ1PHP2V74R8;0.704838;360T;MONE;USD;N/A;1.0E7;NZD;2021-10-15T00:00:00.000Z;360T;1010000281467698808;false;FULJ,ILQD
2021-09-17T13:53:42.477Z;ISIN;EZ7R4FGXGRF3;109.9509;360T;MONE;JPY;N/A;5000000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467698355;false;FULJ,ILQD
2021-09-17T13:50:29.229Z;ISIN;EZ6BQ7RD5L17;109.9859;360T;MONE;JPY;N/A;5.0E9;JPY;2021-10-15T00:00:00.000Z;360T;1010000281467699711L1;false;TPAC,FULJ,ILQD
2021-09-17T13:50:29.229Z;ISIN;EZV4BG9K4KP5;109.985;360T;MONE;JPY;N/A;5.0E9;JPY;2021-10-15T00:00:00.000Z;360T;1010000281467699711L2;false;TPAC,FULJ,ILQD
2021-09-17T13:50:09.082Z;ISIN;EZ5V6S04QH06;8.6339;360T;MONE;NOK;N/A;7400000.0;NOK;2021-10-15T00:00:00.000Z;360T;1010000281467699656L2;false;TPAC,FULJ,ILQD
2021-09-17T13:50:09.082Z;ISIN;EZ58G6B1T3W3;8.6339199;360T;MONE;NOK;N/A;7400000.0;NOK;2021-10-15T00:00:00.000Z;360T;1010000281467699656L1;false;TPAC,FULJ,ILQD
2021-09-17T13:50:00.429Z;ISIN;EZ6BQ7RD5L17;109.97888;360T;MONE;JPY;N/A;5.0E9;JPY;2021-10-15T00:00:00.000Z;360T;1010000281467699304L1;false;TPAC,FULJ,ILQD
2021-09-17T13:50:00.429Z;ISIN;EZV4BG9K4KP5;109.978;360T;MONE;JPY;N/A;5.0E9;JPY;2021-10-15T00:00:00.000Z;360T;1010000281467699304L2;false;TPAC,FULJ,ILQD
2021-09-17T13:49:55.369Z;ISIN;EZ7CTLXSTD25;0.9293723;360T;MONE;CHF;N/A;9700000.0;CHF;2021-10-15T00:00:00.000Z;360T;1010000281467699127L1;false;TPAC,FULJ,ILQD
2021-09-17T13:49:55.369Z;ISIN;EZ4X6BY66GS5;0.92935;360T;MONE;CHF;N/A;9700000.0;CHF;2021-10-15T00:00:00.000Z;360T;1010000281467699127L2;false;TPAC,FULJ,ILQD
2021-09-17T13:49:42.209Z;ISIN;EZ28Y658J5Y9;0.7294;360T;MONE;USD;N/A;100000.0;AUD;2021-10-15T00:00:00.000Z;360T;1010000281467698433L2;false;TPAC,FULJ,ILQD
2021-09-17T13:49:42.209Z;ISIN;EZ31M4N5GNX3;0.7293996;360T;MONE;USD;N/A;100000.0;AUD;2021-10-15T00:00:00.000Z;360T;1010000281467698433L1;false;TPAC,FULJ,ILQD
2021-09-17T13:47:07.170Z;ISIN;EZ6BQ7RD5L17;110.0257;360T;MONE;JPY;N/A;1.0E10;JPY;2021-10-15T00:00:00.000Z;360T;1010000281467697002L1;false;TPAC,FULJ,ILQD
2021-09-17T13:47:07.170Z;ISIN;EZV4BG9K4KP5;110.025;360T;MONE;JPY;N/A;1.0E10;JPY;2021-10-15T00:00:00.000Z;360T;1010000281467697002L2;false;TPAC,FULJ,ILQD
2021-09-17T13:43:56.539Z;ISIN;EZ9WBYKLGCV3;1.1756822;360T;MONE;USD;N/A;2.0E8;USD;2021-10-15T00:00:00.000Z;360T;1010000281467687117L1;false;TPAC,FULJ,ILQD
2021-09-17T13:43:56.539Z;ISIN;EZ5YC7DMND48;1.1757459;360T;MONE;USD;N/A;2.0E8;USD;2021-10-15T00:00:00.000Z;360T;1010000281467687117L2;false;TPAC,FULJ,ILQD
2021-09-17T13:43:53.947Z;ISIN;EZ9WBYKLGCV3;1.1756664;360T;MONE;USD;N/A;500000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467697958;false;FULJ,ILQD
2021-09-17T13:42:33.253Z;ISIN;EZ1FM34RM8S0;0.8526551;360T;MONE;GBP;N/A;380000.0;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467698752L4;false;TPAC,FULJ,ILQD
2021-09-17T13:42:33.253Z;ISIN;EZ1FM34RM8S0;0.8526551;360T;MONE;GBP;N/A;45000.0;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467698752L3;false;TPAC,FULJ,ILQD
2021-09-17T13:42:33.253Z;ISIN;EZ1FM34RM8S0;0.8526551;360T;MONE;GBP;N/A;400000.0;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467698752L2;false;TPAC,FULJ,ILQD
2021-09-17T13:42:33.253Z;ISIN;EZ1FM34RM8S0;0.8526551;360T;MONE;GBP;N/A;440000.0;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467698752L1;false;TPAC,FULJ,ILQD
2021-09-17T13:42:33.253Z;ISIN;EZ1305GYP8B6;0.853035;360T;MONE;GBP;N/A;700000.0;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467698752L15;false;TPAC,FULJ,ILQD
2021-09-17T13:42:33.253Z;ISIN;EZ1305GYP8B6;0.853035;360T;MONE;GBP;N/A;200000.0;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467698752L14;false;TPAC,FULJ,ILQD
2021-09-17T13:42:33.253Z;ISIN;EZ1305GYP8B6;0.853035;360T;MONE;GBP;N/A;100000.0;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467698752L13;false;TPAC,FULJ,ILQD
2021-09-17T13:42:33.253Z;ISIN;EZ1305GYP8B6;0.853035;360T;MONE;GBP;N/A;400000.0;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467698752L12;false;TPAC,FULJ,ILQD
2021-09-17T13:42:33.253Z;ISIN;EZ1305GYP8B6;0.853035;360T;MONE;GBP;N/A;45000.0;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467698752L18;false;TPAC,FULJ,ILQD
2021-09-17T13:42:33.253Z;ISIN;EZ1305GYP8B6;0.853035;360T;MONE;GBP;N/A;45000.0;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467698752L17;false;TPAC,FULJ,ILQD
2021-09-17T13:42:33.253Z;ISIN;EZ1305GYP8B6;0.853035;360T;MONE;GBP;N/A;440000.0;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467698752L11;false;TPAC,FULJ,ILQD
2021-09-17T13:42:33.253Z;ISIN;EZ1305GYP8B6;0.853035;360T;MONE;GBP;N/A;380000.0;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467698752L10;false;TPAC,FULJ,ILQD
2021-09-17T13:42:33.253Z;ISIN;EZ48JWRG0QY3;0.85267;360T;MONE;GBP;N/A;45000.0;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467698752L9;false;TPAC,FULJ,ILQD
2021-09-17T13:42:33.253Z;ISIN;EZ1305GYP8B6;0.853035;360T;MONE;GBP;N/A;90000.0;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467698752L16;false;TPAC,FULJ,ILQD
2021-09-17T13:42:33.253Z;ISIN;EZ48JWRG0QY3;0.85267;360T;MONE;GBP;N/A;200000.0;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467698752L8;false;TPAC,FULJ,ILQD
2021-09-17T13:42:33.253Z;ISIN;EZ1FM34RM8S0;0.8526551;360T;MONE;GBP;N/A;700000.0;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467698752L7;false;TPAC,FULJ,ILQD
2021-09-17T13:42:33.253Z;ISIN;EZ1FM34RM8S0;0.8526551;360T;MONE;GBP;N/A;90000.0;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467698752L6;false;TPAC,FULJ,ILQD
2021-09-17T13:42:33.253Z;ISIN;EZ1FM34RM8S0;0.8526551;360T;MONE;GBP;N/A;100000.0;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467698752L5;false;TPAC,FULJ,ILQD
2021-09-17T13:42:32.119Z;ISIN;EZ4SPM4CNMB6;10.15926;360T;MONE;SEK;N/A;2800000.0;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467698644L9;false;TPAC,FULJ,ILQD
2021-09-17T13:42:32.119Z;ISIN;EZ3ZHG35ZVN2;10.1620264;360T;MONE;SEK;N/A;750000.0;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467698644L10;false;TPAC,FULJ,ILQD
2021-09-17T13:42:32.119Z;ISIN;EZ3ZHG35ZVN2;10.1620264;360T;MONE;SEK;N/A;4800000.0;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467698644L11;false;TPAC,FULJ,ILQD
2021-09-17T13:42:32.119Z;ISIN;EZBV33MTBK32;10.1591484;360T;MONE;SEK;N/A;4000000.0;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467698644L1;false;TPAC,FULJ,ILQD
2021-09-17T13:42:32.119Z;ISIN;EZ3ZHG35ZVN2;10.1620264;360T;MONE;SEK;N/A;3200000.0;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467698644L18;false;TPAC,FULJ,ILQD
2021-09-17T13:42:32.119Z;ISIN;EZ3ZHG35ZVN2;10.1620264;360T;MONE;SEK;N/A;1.2E7;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467698644L17;false;TPAC,FULJ,ILQD
2021-09-17T13:42:32.119Z;ISIN;EZBV33MTBK32;10.1591484;360T;MONE;SEK;N/A;4800000.0;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467698644L2;false;TPAC,FULJ,ILQD
2021-09-17T13:42:32.119Z;ISIN;EZBV33MTBK32;10.1591484;360T;MONE;SEK;N/A;3200000.0;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467698644L3;false;TPAC,FULJ,ILQD
2021-09-17T13:42:32.119Z;ISIN;EZBV33MTBK32;10.1591484;360T;MONE;SEK;N/A;750000.0;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467698644L4;false;TPAC,FULJ,ILQD
2021-09-17T13:42:32.119Z;ISIN;EZBV33MTBK32;10.1591484;360T;MONE;SEK;N/A;700000.0;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467698644L5;false;TPAC,FULJ,ILQD
2021-09-17T13:42:32.119Z;ISIN;EZ3ZHG35ZVN2;10.1620264;360T;MONE;SEK;N/A;2800000.0;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467698644L16;false;TPAC,FULJ,ILQD
2021-09-17T13:42:32.119Z;ISIN;EZ3ZHG35ZVN2;10.1620264;360T;MONE;SEK;N/A;800000.0;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467698644L15;false;TPAC,FULJ,ILQD
2021-09-17T13:42:32.119Z;ISIN;EZ3ZHG35ZVN2;10.1620264;360T;MONE;SEK;N/A;8000000.0;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467698644L14;false;TPAC,FULJ,ILQD
2021-09-17T13:42:32.119Z;ISIN;EZ3ZHG35ZVN2;10.1620264;360T;MONE;SEK;N/A;700000.0;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467698644L13;false;TPAC,FULJ,ILQD
2021-09-17T13:42:32.119Z;ISIN;EZBV33MTBK32;10.1591484;360T;MONE;SEK;N/A;8000000.0;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467698644L6;false;TPAC,FULJ,ILQD
2021-09-17T13:42:32.119Z;ISIN;EZ4SPM4CNMB6;10.15926;360T;MONE;SEK;N/A;1.2E7;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467698644L7;false;TPAC,FULJ,ILQD
2021-09-17T13:42:32.119Z;ISIN;EZ3ZHG35ZVN2;10.1620264;360T;MONE;SEK;N/A;4000000.0;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467698644L12;false;TPAC,FULJ,ILQD
2021-09-17T13:42:32.119Z;ISIN;EZ4SPM4CNMB6;10.15926;360T;MONE;SEK;N/A;800000.0;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467698644L8;false;TPAC,FULJ,ILQD
2021-09-17T13:42:31.273Z;ISIN;EZ8JKSFHRHL0;1.17587;360T;MONE;USD;N/A;150000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467698375L18;false;TPAC,FULJ,ILQD
2021-09-17T13:42:31.273Z;ISIN;EZ3SZVX1Z728;1.1764405;360T;MONE;USD;N/A;700000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467698375L17;false;TPAC,FULJ,ILQD
2021-09-17T13:42:31.273Z;ISIN;EZ3SZVX1Z728;1.1764405;360T;MONE;USD;N/A;110000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467698375L16;false;TPAC,FULJ,ILQD
2021-09-17T13:42:31.273Z;ISIN;EZ3SZVX1Z728;1.1764405;360T;MONE;USD;N/A;500000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467698375L15;false;TPAC,FULJ,ILQD
2021-09-17T13:42:31.273Z;ISIN;EZ3SZVX1Z728;1.1764405;360T;MONE;USD;N/A;45000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467698375L14;false;TPAC,FULJ,ILQD
2021-09-17T13:42:31.273Z;ISIN;EZ3SZVX1Z728;1.1764405;360T;MONE;USD;N/A;50000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467698375L13;false;TPAC,FULJ,ILQD
2021-09-17T13:42:31.273Z;ISIN;EZ3SZVX1Z728;1.1764405;360T;MONE;USD;N/A;150000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467698375L12;false;TPAC,FULJ,ILQD
2021-09-17T13:42:31.273Z;ISIN;EZ3SZVX1Z728;1.1764405;360T;MONE;USD;N/A;1100000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467698375L11;false;TPAC,FULJ,ILQD
2021-09-17T13:42:31.273Z;ISIN;EZ3SZVX1Z728;1.1764405;360T;MONE;USD;N/A;270000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467698375L10;false;TPAC,FULJ,ILQD
2021-09-17T13:42:31.273Z;ISIN;EZ3SZVX1Z728;1.1764405;360T;MONE;USD;N/A;370000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467698375L9;false;TPAC,FULJ,ILQD
2021-09-17T13:42:31.273Z;ISIN;EZ3SZVX1Z728;1.1764405;360T;MONE;USD;N/A;400000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467698375L8;false;TPAC,FULJ,ILQD
2021-09-17T13:42:31.273Z;ISIN;EZ5YC7DMND48;1.1758487;360T;MONE;USD;N/A;500000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467698375L7;false;TPAC,FULJ,ILQD
2021-09-17T13:42:31.273Z;ISIN;EZ5YC7DMND48;1.1758487;360T;MONE;USD;N/A;700000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467698375L6;false;TPAC,FULJ,ILQD
2021-09-17T13:42:31.273Z;ISIN;EZ5YC7DMND48;1.1758487;360T;MONE;USD;N/A;110000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467698375L5;false;TPAC,FULJ,ILQD
2021-09-17T13:42:31.273Z;ISIN;EZ5YC7DMND48;1.1758487;360T;MONE;USD;N/A;270000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467698375L4;false;TPAC,FULJ,ILQD
2021-09-17T13:42:31.273Z;ISIN;EZ5YC7DMND48;1.1758487;360T;MONE;USD;N/A;45000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467698375L3;false;TPAC,FULJ,ILQD
2021-09-17T13:42:31.273Z;ISIN;EZ5YC7DMND48;1.1758487;360T;MONE;USD;N/A;370000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467698375L2;false;TPAC,FULJ,ILQD
2021-09-17T13:42:31.273Z;ISIN;EZ5YC7DMND48;1.1758487;360T;MONE;USD;N/A;1100000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467698375L1;false;TPAC,FULJ,ILQD
2021-09-17T13:42:31.273Z;ISIN;EZ8JKSFHRHL0;1.17587;360T;MONE;USD;N/A;50000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467698375L19;false;TPAC,FULJ,ILQD
2021-09-17T13:42:31.273Z;ISIN;EZ5YC7DMND48;1.1758487;360T;MONE;USD;N/A;1450000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467698375L20;false;TPAC,FULJ,ILQD
2021-09-17T13:42:31.273Z;ISIN;EZ5YC7DMND48;1.1758487;360T;MONE;USD;N/A;400000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467698375L21;false;TPAC,FULJ,ILQD
2021-09-17T13:42:14.508Z;ISIN;EZVJ34FK1R21;7.436392;360T;MONE;DKK;N/A;410000.0;DKK;2021-10-15T00:00:00.000Z;360T;1010000281467697762L2;false;TPAC,FULJ,ILQD
2021-09-17T13:42:14.508Z;ISIN;EZ1BMGV9GSS1;7.4358955;360T;MONE;DKK;N/A;410000.0;DKK;2021-10-15T00:00:00.000Z;360T;1010000281467697762L1;false;TPAC,FULJ,ILQD
2021-09-17T13:42:14.466Z;ISIN;EZ298W24ZNJ4;1.4898285;360T;MONE;CAD;N/A;125000.0;CAD;2021-10-15T00:00:00.000Z;360T;1010000281467697751;false;FULJ,ILQD
2021-09-17T13:42:14.439Z;ISIN;EZ7WZZMWLPB0;1.0925059;360T;MONE;CHF;N/A;270000.0;CHF;2021-10-15T00:00:00.000Z;360T;1010000281467697743L1;false;TPAC,FULJ,ILQD
2021-09-17T13:42:14.439Z;ISIN;EZ3PC42Z57S8;1.092361;360T;MONE;CHF;N/A;270000.0;CHF;2021-10-15T00:00:00.000Z;360T;1010000281467697743L2;false;TPAC,FULJ,ILQD
2021-09-17T13:39:41.458Z;ISIN;EZ9WBYKLGCV3;1.1759044;360T;MONE;USD;N/A;1.88E7;EUR;2021-10-15T00:00:00.000Z;360T;1010000281467695627L1;false;TPAC,FULJ,ILQD
2021-09-17T13:39:41.458Z;ISIN;EZ5YC7DMND48;1.1759682;360T;MONE;USD;N/A;1.88E7;EUR;2021-10-15T00:00:00.000Z;360T;1010000281467695627L2;false;TPAC,FULJ,ILQD
2021-09-17T13:35:36.159Z;ISIN;EZV6VH651FH2;1.6105751;360T;MONE;AUD;N/A;514000.0;AUD;2021-10-15T00:00:00.000Z;360T;1010000281467693342;false;FULJ,ILQD
2021-09-17T13:34:32.741Z;ISIN;EZ1FM34RM8S0;0.852946;360T;MONE;GBP;N/A;8.5E7;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467697097L2;false;TPAC,FULJ,ILQD
2021-09-17T13:34:32.741Z;ISIN;EZ2PXZD10WB5;0.8529;360T;MONE;GBP;N/A;8.5E7;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467697097L1;false;TPAC,FULJ,ILQD
2021-09-17T13:32:40.076Z;ISIN;EZV1SNRRS285;8.6378575;360T;MONE;SEK;N/A;2.0E8;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467694677L1;false;TPAC,FULJ,ILQD
2021-09-17T13:32:40.076Z;ISIN;EZ9W3H5YY7B5;8.6378;360T;MONE;SEK;N/A;2.0E8;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467694677L2;false;TPAC,FULJ,ILQD
2021-09-17T13:32:31.818Z;ISIN;EZ5YC7DMND48;1.1759983;360T;MONE;USD;N/A;220000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467694651L1;false;TPAC,FULJ,ILQD
2021-09-17T13:32:18.490Z;ISIN;EZ6H7TX4FBN4;8.717703;360T;MONE;DKK;N/A;3650000.0;DKK;2021-10-15T00:00:00.000Z;360T;1010000281467642766;false;FULJ,ILQD
2021-09-17T13:30:34.902Z;ISIN;EZV1SNRRS285;8.6393142;360T;MONE;SEK;N/A;2.0E8;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467694426L1;false;TPAC,FULJ,ILQD
2021-09-17T13:30:34.902Z;ISIN;EZ9W3H5YY7B5;8.63926;360T;MONE;SEK;N/A;2.0E8;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467694426L2;false;TPAC,FULJ,ILQD
2021-09-17T13:30:19.180Z;ISIN;EZ5YC7DMND48;1.1756824;360T;MONE;USD;N/A;2650000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467692802;false;FULJ,ILQD
2021-09-17T13:28:41.613Z;ISIN;EZ4YSD95KRV4;1.378646;360T;MONE;USD;N/A;160000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467692455;false;FULJ,ILQD
2021-09-17T13:28:41.025Z;ISIN;EZ9W3H5YY7B5;8.6408;360T;MONE;SEK;N/A;2.0E8;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467694250L2;false;TPAC,FULJ,ILQD
2021-09-17T13:28:41.025Z;ISIN;EZV1SNRRS285;8.6408564;360T;MONE;SEK;N/A;2.0E8;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467694250L1;false;TPAC,FULJ,ILQD
2021-09-17T13:28:28.457Z;ISIN;EZ2PXZD10WB5;0.85286;360T;MONE;GBP;N/A;2.0E8;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467692704L1;false;TPAC,FULJ,ILQD
2021-09-17T13:28:28.457Z;ISIN;EZ1FM34RM8S0;0.852906;360T;MONE;GBP;N/A;2.0E8;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467692704L2;false;TPAC,FULJ,ILQD
2021-09-17T13:28:17.663Z;ISIN;EZ7TDCX23818;0.8528048;360T;MONE;GBP;N/A;3750000.0;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467691877;false;FULJ,ILQD
2021-09-17T13:28:08.486Z;ISIN;EZV1SNRRS285;8.6399564;360T;MONE;SEK;N/A;2.0E8;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467694121L1;false;TPAC,FULJ,ILQD
2021-09-17T13:28:08.486Z;ISIN;EZ9W3H5YY7B5;8.6399;360T;MONE;SEK;N/A;2.0E8;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467694121L2;false;TPAC,FULJ,ILQD
2021-09-17T13:27:22.778Z;ISIN;EZ6BQ7RD5L17;110.05098;360T;MONE;JPY;N/A;1.5E9;JPY;2021-10-15T00:00:00.000Z;360T;1010000281467693966L1;false;TPAC,FULJ,ILQD
2021-09-17T13:27:22.778Z;ISIN;EZV4BG9K4KP5;110.05;360T;MONE;JPY;N/A;1.5E9;JPY;2021-10-15T00:00:00.000Z;360T;1010000281467693966L2;false;TPAC,FULJ,ILQD
2021-09-17T13:25:54.728Z;ISIN;EZ7R1YKVC4N9;0.926274;360T;MONE;CHF;N/A;390000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467691434;false;FULJ,ILQD
2021-09-17T13:25:54.199Z;ISIN;EZ8JKSFHRHL0;1.17608;360T;MONE;USD;N/A;5500000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467690402L1;false;TPAC,FULJ,ILQD
