Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-21T12:36:56.942Z;ISIN;EZ76RTNNH239;0.918167;360T;MONE;CHF;N/A;1.1E7;CHF;2021-11-18T00:00:00.000Z;360T;1010000281475889997L1;false;TPAC,FULJ,ILQD
2021-10-21T12:34:26.450Z;ISIN;EZ73H3FJDPM2;0.8433052;360T;MONE;GBP;N/A;200000.0;GBP;2021-11-18T00:00:00.000Z;360T;1010000281475889064;false;FULJ,ILQD
2021-10-21T12:33:33.789Z;ISIN;EZ44L90YNL47;1.1641967;360T;MONE;USD;N/A;2.5E8;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475889025L1;false;TPAC,FULJ,ILQD
2021-10-21T12:33:33.789Z;ISIN;EZ5RYVR1MYD7;1.16426;360T;MONE;USD;N/A;2.5E8;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475889025L2;false;TPAC,FULJ,ILQD
2021-10-21T12:31:28.128Z;ISIN;EZ5RYVR1MYD7;1.16403;360T;MONE;USD;N/A;2.5E7;USD;2021-11-18T00:00:00.000Z;360T;1010000281475883600L1;false;TPAC,FULJ,ILQD
2021-10-21T12:31:28.128Z;ISIN;EZ793VSTWKP6;1.173179;360T;MONE;USD;N/A;2.5E7;USD;2021-11-18T00:00:00.000Z;360T;1010000281475883600L2;false;TPAC,FULJ,ILQD
2021-10-21T12:30:07.176Z;ISIN;EZ6TBHVTCJ19;114.068;360T;MONE;JPY;N/A;5.5E9;JPY;2021-11-18T00:00:00.000Z;360T;1010000281475883325L2;false;TPAC,FULJ,ILQD
2021-10-21T12:30:07.176Z;ISIN;EZ9L4T47KSB1;114.06999;360T;MONE;JPY;N/A;5.5E9;JPY;2021-11-18T00:00:00.000Z;360T;1010000281475883325L1;false;TPAC,FULJ,ILQD
2021-10-21T12:30:03.465Z;ISIN;EZ2C0WXY1B67;1.163846;360T;MONE;USD;N/A;50000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475888443;false;FULJ,ILQD
2021-10-21T12:28:36.554Z;ISIN;EZ7BTZP9H1P4;22.0;360T;MONE;CZK;N/A;2.7E7;CZK;2021-11-18T00:00:00.000Z;360T;1010000281475882968L2;false;TPAC,FULJ,ILQD
2021-10-21T12:28:36.554Z;ISIN;EZ9JGXJXD7T9;21.9976;360T;MONE;CZK;N/A;2.7E7;CZK;2021-11-18T00:00:00.000Z;360T;1010000281475882968L1;false;TPAC,FULJ,ILQD
2021-10-21T12:27:40.876Z;ISIN;EZ2C6Q6BYKX0;1.067965;360T;MONE;CHF;N/A;370000.0;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475888332L2;false;TPAC,FULJ,ILQD
2021-10-21T12:27:40.876Z;ISIN;EZ6K08W18QB8;1.06892;360T;MONE;CHF;N/A;370000.0;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475888332L1;false;TPAC,FULJ,ILQD
2021-10-21T12:27:11.340Z;ISIN;EZ44L90YNL47;1.163678;360T;MONE;USD;N/A;5.0E7;USD;2021-11-18T00:00:00.000Z;360T;1010000281475886485L2;false;TPAC,FULJ,ILQD
2021-10-21T12:27:11.340Z;ISIN;EZ2C0WXY1B67;1.1636573;360T;MONE;USD;N/A;5.0E7;USD;2021-11-18T00:00:00.000Z;360T;1010000281475886485L1;false;TPAC,FULJ,ILQD
2021-10-21T12:27:05.231Z;ISIN;EZ5YR0M5CDC0;312.37;360T;MONE;HUF;N/A;4.0E8;HUF;2021-11-18T00:00:00.000Z;360T;1010000281475882834L2;false;TPAC,FULJ,ILQD
2021-10-21T12:27:05.231Z;ISIN;EZ58BTMBZHS3;312.3345;360T;MONE;HUF;N/A;4.0E8;HUF;2021-11-18T00:00:00.000Z;360T;1010000281475882834L1;false;TPAC,FULJ,ILQD
2021-10-21T12:26:57.154Z;ISIN;EZVJ3PLFDSM8;9.7294689;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-18T00:00:00.000Z;360T;1010000281475887428L2;false;TPAC,FULJ,ILQD
2021-10-21T12:26:57.154Z;ISIN;EZ66L37LBYR1;9.7122;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-18T00:00:00.000Z;360T;1010000281475887428L1;false;TPAC,FULJ,ILQD
2021-10-21T12:26:55.295Z;ISIN;EZ44L90YNL47;1.1636368;360T;MONE;USD;N/A;5000000.0;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475882457L2;false;TPAC,FULJ,ILQD
2021-10-21T12:26:55.295Z;ISIN;EZ2C0WXY1B67;1.1636161;360T;MONE;USD;N/A;5000000.0;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475882457L1;false;TPAC,FULJ,ILQD
2021-10-21T12:26:36.130Z;ISIN;EZ44L90YNL47;1.1637465;360T;MONE;USD;N/A;1.0E8;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475882114L2;false;TPAC,FULJ,ILQD
2021-10-21T12:26:36.130Z;ISIN;EZ2C0WXY1B67;1.1637256;360T;MONE;USD;N/A;1.0E8;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475882114L1;false;TPAC,FULJ,ILQD
2021-10-21T12:25:08.730Z;ISIN;EZVYNC1XL9J4;14.56267;360T;MONE;ZAR;N/A;2.5E7;ZAR;2021-11-18T00:00:00.000Z;360T;1010000281475882077L2;false;TPAC,FULJ,ILQD
2021-10-21T12:25:08.730Z;ISIN;EZ5Y24KVVNB8;14.558212;360T;MONE;ZAR;N/A;2.5E7;ZAR;2021-11-18T00:00:00.000Z;360T;1010000281475882077L1;false;TPAC,FULJ,ILQD
2021-10-21T12:24:47.871Z;ISIN;EZ8FCGTWDWW6;1.2339062;360T;MONE;CAD;N/A;2.05E7;CAD;2021-11-18T00:00:00.000Z;360T;1010000281475886801L1;false;TPAC,FULJ,ILQD
2021-10-21T12:24:47.871Z;ISIN;EZ3W59TG6382;1.23391;360T;MONE;CAD;N/A;2.05E7;CAD;2021-11-18T00:00:00.000Z;360T;1010000281475886801L2;false;TPAC,FULJ,ILQD
2021-10-21T12:24:08.367Z;ISIN;EZ5RYVR1MYD7;1.16376;360T;MONE;USD;N/A;1.25E8;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475886121L2;false;TPAC,FULJ,ILQD
2021-10-21T12:24:08.367Z;ISIN;EZ44L90YNL47;1.1636965;360T;MONE;USD;N/A;1.25E8;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475886121L1;false;TPAC,FULJ,ILQD
2021-10-21T12:23:06.927Z;ISIN;EZ1LTKR1SPH3;0.8430223;360T;MONE;GBP;N/A;66000.0;GBP;2021-11-18T00:00:00.000Z;360T;1010000281475887244;false;FULJ,ILQD
2021-10-21T12:22:27.890Z;ISIN;EZ3X71SM0RC9;4.6060647;360T;MONE;PLN;N/A;600000.0;PLN;2021-11-18T00:00:00.000Z;360T;1010000281475887213;false;FULJ,ILQD
2021-10-21T12:21:46.799Z;ISIN;EZ7Z51BYWYB2;9.7373288;360T;MONE;NOK;N/A;9.517E7;NOK;2021-11-18T00:00:00.000Z;360T;1010000281475884742L2;false;TPAC,FULJ,ILQD
2021-10-21T12:21:46.799Z;ISIN;EZ66L37LBYR1;9.7063;360T;MONE;NOK;N/A;9.5E7;NOK;2021-11-18T00:00:00.000Z;360T;1010000281475884742L1;false;TPAC,FULJ,ILQD
2021-10-21T12:21:44.761Z;ISIN;EZ2C0WXY1B67;1.1638053;360T;MONE;USD;N/A;37000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475885612;false;FULJ,ILQD
2021-10-21T12:18:50.126Z;ISIN;EZ8G4RHN0YX1;9.0484723;360T;MONE;HKD;N/A;3600000.0;HKD;2021-11-18T00:00:00.000Z;360T;1010000281475884032;false;FULJ,ILQD
2021-10-21T12:18:48.994Z;ISIN;EZ4WX387K799;1.380353;360T;MONE;USD;N/A;5.0E7;GBP;2021-11-18T00:00:00.000Z;360T;1010000281475885823L1;false;TPAC,FULJ,ILQD
2021-10-21T12:18:48.994Z;ISIN;EZ616VHF38X4;1.380355;360T;MONE;USD;N/A;5.0E7;GBP;2021-11-18T00:00:00.000Z;360T;1010000281475885823L2;false;TPAC,FULJ,ILQD
2021-10-21T12:18:07.687Z;ISIN;EZ42XZVRS2N1;14.576162;360T;MONE;ZAR;N/A;2.4E7;ZAR;2021-11-18T00:00:00.000Z;360T;1010000281475879931L2;false;TPAC,FULJ,ILQD
2021-10-21T12:18:07.687Z;ISIN;EZVYNC1XL9J4;14.5624;360T;MONE;ZAR;N/A;2.4E7;ZAR;2021-11-18T00:00:00.000Z;360T;1010000281475879931L1;false;TPAC,FULJ,ILQD
2021-10-21T12:17:58.434Z;ISIN;EZ9VQDRCFMQ2;10.966836;360T;MONE;TRY;N/A;1000000.0;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475885735L1;false;TPAC,FULJ,ILQD
2021-10-21T12:17:58.434Z;ISIN;EZ4HTXGCRK13;10.98248;360T;MONE;TRY;N/A;1000000.0;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475885735L2;false;TPAC,FULJ,ILQD
2021-10-21T12:16:17.166Z;ISIN;EZ6SBQST2437;0.9188384;360T;MONE;CHF;N/A;3.0E7;USD;2021-11-18T00:00:00.000Z;360T;1010000281475885542L2;false;TPAC,FULJ,ILQD
2021-10-21T12:16:17.166Z;ISIN;EZ76RTNNH239;0.9188615;360T;MONE;CHF;N/A;3.0E7;USD;2021-11-18T00:00:00.000Z;360T;1010000281475885542L1;false;TPAC,FULJ,ILQD
2021-10-21T12:16:08.662Z;ISIN;EZ849ZLMKVG8;363.3689;360T;MONE;HUF;N/A;4.5E7;HUF;2021-11-18T00:00:00.000Z;360T;1010000281475884506;false;FULJ,ILQD
2021-10-21T12:15:57.302Z;ISIN;EZ8KDP1YS3Z1;1.0690088;360T;MONE;CHF;N/A;1.5E7;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475885534L1;false;TPAC,FULJ,ILQD
2021-10-21T12:15:57.302Z;ISIN;EZ24CJYWW4R9;1.0690015;360T;MONE;CHF;N/A;1.5E7;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475885534L2;false;TPAC,FULJ,ILQD
2021-10-21T12:15:11.292Z;ISIN;EZ9D15G10588;4.9502705;360T;MONE;RON;N/A;2000000.0;RON;2021-11-18T00:00:00.000Z;360T;1010000281475879193L2;false;TPAC,FULJ,ILQD
2021-10-21T12:15:11.292Z;ISIN;EZ5T9PZ1SR58;4.94647;360T;MONE;RON;N/A;2000000.0;RON;2021-11-18T00:00:00.000Z;360T;1010000281475879193L1;false;TPAC,FULJ,ILQD
2021-10-21T12:14:46.985Z;ISIN;EZ2C0WXY1B67;1.1637121;360T;MONE;USD;N/A;150000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475884141;false;FULJ,ILQD
2021-10-21T12:14:28.657Z;ISIN;EZ4BYHH30KW7;1.166386;360T;MONE;USD;N/A;7540000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475883215L2;false;TPAC,FULJ,ILQD
2021-10-21T12:14:28.657Z;ISIN;EZ2C0WXY1B67;1.1638356;360T;MONE;USD;N/A;7540000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475883215L1;false;TPAC,FULJ,ILQD
2021-10-21T12:13:53.833Z;ISIN;EZ5MNB0CTXN3;20.2709033;360T;MONE;MXN;N/A;1.82E7;MXN;2021-11-18T00:00:00.000Z;360T;1010000281475882645L1;false;TPAC,FULJ,ILQD
2021-10-21T12:13:53.833Z;ISIN;EZ2CFS65SGH7;20.2737859;360T;MONE;MXN;N/A;1.82E7;MXN;2021-11-18T00:00:00.000Z;360T;1010000281475882645L2;false;TPAC,FULJ,ILQD
2021-10-21T12:11:18.743Z;ISIN;EZ2C0WXY1B67;1.1638152;360T;MONE;USD;N/A;192800.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475882164;false;FULJ,ILQD
2021-10-21T12:08:59.918Z;ISIN;EZ7BTZP9H1P4;21.997;360T;MONE;CZK;N/A;3.0E7;CZK;2021-11-18T00:00:00.000Z;360T;1010000281475878415L1;false;TPAC,FULJ,ILQD
2021-10-21T12:08:59.918Z;ISIN;EZTB46YMDHL2;22.45453;360T;MONE;CZK;N/A;3.0E7;CZK;2021-11-18T00:00:00.000Z;360T;1010000281475878415L2;false;TPAC,FULJ,ILQD
2021-10-21T12:08:56.495Z;ISIN;EZ2C0WXY1B67;1.1636695;360T;MONE;USD;N/A;20000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475881762;false;FULJ,ILQD
2021-10-21T12:08:25.691Z;ISIN;EZ24CJYWW4R9;1.06886;360T;MONE;CHF;N/A;12521.09;CHF;2021-11-18T00:00:00.000Z;360T;1010000281475881331;false;FULJ,ILQD
2021-10-21T12:06:58.594Z;ISIN;EZ44L90YNL47;1.163645;360T;MONE;USD;N/A;24967.9;USD;2021-11-18T00:00:00.000Z;360T;1010000281475880962;false;FULJ,ILQD
2021-10-21T12:06:57.863Z;ISIN;EZ590X7L2MZ8;0.842733;360T;MONE;GBP;N/A;463.64;GBP;2021-11-18T00:00:00.000Z;360T;1010000281475880951;false;FULJ,ILQD
2021-10-21T12:05:24.522Z;ISIN;EZ793VSTWKP6;1.1728782;360T;MONE;USD;N/A;2.5E7;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475876845L2;false;TPAC,FULJ,ILQD
2021-10-21T12:05:24.522Z;ISIN;EZ5RYVR1MYD7;1.16374;360T;MONE;USD;N/A;2.5E7;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475876845L1;false;TPAC,FULJ,ILQD
2021-10-21T12:04:23.558Z;ISIN;EZ7G6S8WNYK1;1.955792;360T;MONE;BGN;N/A;2000000.0;BGN;2021-11-18T00:00:00.000Z;360T;1010000281475880601;false;FULJ,ILQD
2021-10-21T12:02:22.660Z;ISIN;EZ7G6S8WNYK1;1.955987;360T;MONE;BGN;N/A;1500000.0;BGN;2021-11-18T00:00:00.000Z;360T;1010000281475879464;false;FULJ,ILQD
2021-10-21T11:58:15.833Z;ISIN;EZ2C0WXY1B67;1.164344;360T;MONE;USD;N/A;200000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475878972;false;FULJ,ILQD
2021-10-21T11:57:34.525Z;ISIN;EZ44L90YNL47;1.1644467;360T;MONE;USD;N/A;5.0E7;USD;2021-11-18T00:00:00.000Z;360T;1010000281475877413L2;false;TPAC,FULJ,ILQD
2021-10-21T11:57:34.525Z;ISIN;EZ2C0WXY1B67;1.1644257;360T;MONE;USD;N/A;5.0E7;USD;2021-11-18T00:00:00.000Z;360T;1010000281475877413L1;false;TPAC,FULJ,ILQD
2021-10-21T11:57:18.453Z;ISIN;EZ2C0WXY1B67;1.1644153;360T;MONE;USD;N/A;5.0E7;USD;2021-11-18T00:00:00.000Z;360T;1010000281475877041L1;false;TPAC,FULJ,ILQD
2021-10-21T11:57:18.453Z;ISIN;EZ44L90YNL47;1.1644364;360T;MONE;USD;N/A;5.0E7;USD;2021-11-18T00:00:00.000Z;360T;1010000281475877041L2;false;TPAC,FULJ,ILQD
2021-10-21T11:56:55.025Z;ISIN;EZ2HL7V7L3S4;9.7045323;360T;MONE;NOK;N/A;3.5E7;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475877735L1;false;TPAC,FULJ,ILQD
2021-10-21T11:56:55.025Z;ISIN;EZ66L37LBYR1;9.70521;360T;MONE;NOK;N/A;3.5E7;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475877735L2;false;TPAC,FULJ,ILQD
2021-10-21T11:55:24.523Z;ISIN;EZ6K08W18QB8;1.06913;360T;MONE;CHF;N/A;525993.16;CHF;2021-11-18T00:00:00.000Z;360T;1010000281475875037L1;false;TPAC,FULJ,ILQD
2021-10-21T11:55:24.523Z;ISIN;EZ7WJ7ZGVRZ2;1.069122;360T;MONE;CHF;N/A;1000000.0;CHF;2021-11-18T00:00:00.000Z;360T;1010000281475875037L2;false;TPAC,FULJ,ILQD
2021-10-21T11:55:18.079Z;ISIN;EZ6TBHVTCJ19;114.102;360T;MONE;JPY;N/A;2.7E9;JPY;2021-11-18T00:00:00.000Z;360T;1010000281475877433L2;false;TPAC,FULJ,ILQD
2021-10-21T11:55:18.079Z;ISIN;EZ9L4T47KSB1;114.10396;360T;MONE;JPY;N/A;2.7E9;JPY;2021-11-18T00:00:00.000Z;360T;1010000281475877433L1;false;TPAC,FULJ,ILQD
2021-10-21T11:54:29.856Z;ISIN;EZ6DRLWBJZ98;6.390765;360T;MONE;DKK;N/A;6.0E7;DKK;2021-11-18T00:00:00.000Z;360T;1010000281475877391L1;false;TPAC,FULJ,ILQD
2021-10-21T11:54:29.856Z;ISIN;EZ4PD1ZZQR35;6.39042;360T;MONE;DKK;N/A;6.0E7;DKK;2021-11-18T00:00:00.000Z;360T;1010000281475877391L2;false;TPAC,FULJ,ILQD
2021-10-21T11:53:54.174Z;ISIN;EZTLZCCLPJB8;0.913472;360T;MONE;CHF;N/A;826000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475877116L2;false;TPAC,FULJ,ILQD
2021-10-21T11:53:54.174Z;ISIN;EZ74M2SP6KB5;0.91816;360T;MONE;CHF;N/A;826000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475877116L1;false;TPAC,FULJ,ILQD
2021-10-21T11:53:48.039Z;ISIN;EZ2C0WXY1B67;1.1642278;360T;MONE;USD;N/A;5.0E7;USD;2021-11-18T00:00:00.000Z;360T;1010000281475876456L1;false;TPAC,FULJ,ILQD
2021-10-21T11:53:48.039Z;ISIN;EZ44L90YNL47;1.1642482;360T;MONE;USD;N/A;5.0E7;USD;2021-11-18T00:00:00.000Z;360T;1010000281475876456L2;false;TPAC,FULJ,ILQD
2021-10-21T11:53:36.842Z;ISIN;EZ616VHF38X4;1.3812337;360T;MONE;USD;N/A;1.5E7;GBP;2021-11-18T00:00:00.000Z;360T;1010000281475875964L2;false;TPAC,FULJ,ILQD
2021-10-21T11:53:36.842Z;ISIN;EZ4WX387K799;1.381232;360T;MONE;USD;N/A;1.5E7;GBP;2021-11-18T00:00:00.000Z;360T;1010000281475875964L1;false;TPAC,FULJ,ILQD
2021-10-21T11:50:09.519Z;ISIN;EZ6K08W18QB8;1.0689;360T;MONE;CHF;N/A;1.0E7;CHF;2021-11-18T00:00:00.000Z;360T;1010000281475874186L1;false;TPAC,FULJ,ILQD
2021-10-21T11:50:09.519Z;ISIN;EZ8GFDVV9J45;1.0682996;360T;MONE;CHF;N/A;1.0E7;CHF;2021-11-18T00:00:00.000Z;360T;1010000281475874186L2;false;TPAC,FULJ,ILQD
2021-10-21T11:49:26.252Z;ISIN;EZ8KDP1YS3Z1;1.0690652;360T;MONE;CHF;N/A;20000.0;CHF;2021-11-18T00:00:00.000Z;360T;1010000281475876398;false;FULJ,ILQD
2021-10-21T11:49:25.024Z;ISIN;EZ590X7L2MZ8;0.8428747;360T;MONE;GBP;N/A;25000.0;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475876386;false;FULJ,ILQD
2021-10-21T11:49:22.732Z;ISIN;EZ44L90YNL47;1.164132;360T;MONE;USD;N/A;100000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475869185L2;false;TPAC,FULJ,ILQD
2021-10-21T11:49:22.732Z;ISIN;EZ2C0WXY1B67;1.16411;360T;MONE;USD;N/A;30000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475869185L1;false;TPAC,FULJ,ILQD
2021-10-21T11:49:06.558Z;ISIN;EZ8KDP1YS3Z1;1.068936;360T;MONE;CHF;N/A;2.19E7;CHF;2021-11-18T00:00:00.000Z;360T;1010000281475873950L1;false;TPAC,FULJ,ILQD
2021-10-21T11:49:06.558Z;ISIN;EZ24CJYWW4R9;1.0689298;360T;MONE;CHF;N/A;2.19E7;CHF;2021-11-18T00:00:00.000Z;360T;1010000281475873950L2;false;TPAC,FULJ,ILQD
2021-10-21T11:48:40.473Z;ISIN;EZ65TP09VJ71;4.24889;360T;MONE;RON;N/A;7750000.0;RON;2021-11-18T00:00:00.000Z;360T;1010000281475875513L2;false;TPAC,FULJ,ILQD
2021-10-21T11:48:40.473Z;ISIN;EZ1VTFLTQVC3;4.2485878;360T;MONE;RON;N/A;7750000.0;RON;2021-11-18T00:00:00.000Z;360T;1010000281475875513L1;false;TPAC,FULJ,ILQD
2021-10-21T11:48:38.072Z;ISIN;EZ2C0WXY1B67;1.164064;360T;MONE;USD;N/A;365000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475875755;false;FULJ,ILQD
2021-10-21T11:46:47.791Z;ISIN;EZ9KJ07J3BR9;114.06462;360T;MONE;JPY;N/A;5.0E7;USD;2021-11-18T00:00:00.000Z;360T;1010000281475873646L2;false;TPAC,FULJ,ILQD
2021-10-21T11:46:47.791Z;ISIN;EZ891KKH9YB9;114.06531;360T;MONE;JPY;N/A;5.0E7;USD;2021-11-18T00:00:00.000Z;360T;1010000281475873646L1;false;TPAC,FULJ,ILQD
2021-10-21T11:46:41.902Z;ISIN;EZ35TDKMG151;1.1690746;360T;MONE;USD;N/A;1568000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475876238L2;false;TPAC,FULJ,ILQD
2021-10-21T11:46:41.902Z;ISIN;EZ5RYVR1MYD7;1.16415;360T;MONE;USD;N/A;1568000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475876238L1;false;TPAC,FULJ,ILQD
2021-10-21T11:45:22.035Z;ISIN;EZB8JC0TDSN6;8.603;360T;MONE;SEK;N/A;2.4E8;SEK;2021-11-18T00:00:00.000Z;360T;1010000281475873535L2;false;TPAC,FULJ,ILQD
2021-10-21T11:45:22.035Z;ISIN;EZ5J8MBDS454;8.6031835;360T;MONE;SEK;N/A;2.4E8;SEK;2021-11-18T00:00:00.000Z;360T;1010000281475873535L1;false;TPAC,FULJ,ILQD
2021-10-21T11:45:03.835Z;ISIN;EZB49L13LGG8;8.3306;360T;MONE;NOK;N/A;5.5E7;NOK;2021-11-18T00:00:00.000Z;360T;1010000281475872723L2;false;TPAC,FULJ,ILQD
2021-10-21T11:45:03.835Z;ISIN;EZ6J098KYXR5;8.3304827;360T;MONE;NOK;N/A;5.5E7;NOK;2021-11-18T00:00:00.000Z;360T;1010000281475872723L1;false;TPAC,FULJ,ILQD
2021-10-21T11:44:42.623Z;ISIN;EZ9L4T47KSB1;114.04794;360T;MONE;JPY;N/A;2.0E9;JPY;2021-11-18T00:00:00.000Z;360T;1010000281475872637L1;false;TPAC,FULJ,ILQD
2021-10-21T11:44:42.623Z;ISIN;EZ6TBHVTCJ19;114.046;360T;MONE;JPY;N/A;2.0E9;JPY;2021-11-18T00:00:00.000Z;360T;1010000281475872637L2;false;TPAC,FULJ,ILQD
2021-10-21T11:44:26.839Z;ISIN;EZ4PD1ZZQR35;6.391;360T;MONE;DKK;N/A;9.5E7;DKK;2021-11-18T00:00:00.000Z;360T;1010000281475872233L2;false;TPAC,FULJ,ILQD
2021-10-21T11:44:26.839Z;ISIN;EZ6DRLWBJZ98;6.3913558;360T;MONE;DKK;N/A;9.5E7;DKK;2021-11-18T00:00:00.000Z;360T;1010000281475872233L1;false;TPAC,FULJ,ILQD
2021-10-21T11:43:52.426Z;ISIN;EZ44L90YNL47;1.164138;360T;MONE;USD;N/A;305000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475874774L1;false;TPAC,FULJ,ILQD
2021-10-21T11:43:52.426Z;ISIN;EZ9DNF2MRNM8;1.164283;360T;MONE;USD;N/A;305000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475874774L2;false;TPAC,FULJ,ILQD
2021-10-21T11:42:45.037Z;ISIN;EZ44L90YNL47;1.1640665;360T;MONE;USD;N/A;1.9E7;USD;2021-11-18T00:00:00.000Z;360T;1010000281475874710L2;false;TPAC,FULJ,ILQD
2021-10-21T11:42:45.037Z;ISIN;EZ2C0WXY1B67;1.1640455;360T;MONE;USD;N/A;1.9E7;USD;2021-11-18T00:00:00.000Z;360T;1010000281475874710L1;false;TPAC,FULJ,ILQD
2021-10-21T11:41:47.948Z;ISIN;EZ6SBQST2437;0.9183691;360T;MONE;CHF;N/A;1.2E7;CHF;2021-11-18T00:00:00.000Z;360T;1010000281475871552L1;false;TPAC,FULJ,ILQD
2021-10-21T11:41:47.948Z;ISIN;EZ74M2SP6KB5;0.9183;360T;MONE;CHF;N/A;1.2E7;CHF;2021-11-18T00:00:00.000Z;360T;1010000281475871552L2;false;TPAC,FULJ,ILQD
2021-10-21T11:41:16.961Z;ISIN;EZ79K16LCQV6;0.7493799;360T;MONE;USD;N/A;4000000.0;AUD;2021-11-18T00:00:00.000Z;360T;1010000281475870950L1;false;TPAC,FULJ,ILQD
2021-10-21T11:41:16.961Z;ISIN;EZ6G63B6C6L4;0.74939;360T;MONE;USD;N/A;4000000.0;AUD;2021-11-18T00:00:00.000Z;360T;1010000281475870950L2;false;TPAC,FULJ,ILQD
2021-10-21T11:40:57.537Z;ISIN;EZ616VHF38X4;1.3809734;360T;MONE;USD;N/A;2.0E7;GBP;2021-11-18T00:00:00.000Z;360T;1010000281475870770L2;false;TPAC,FULJ,ILQD
2021-10-21T11:40:57.537Z;ISIN;EZ4WX387K799;1.3809717;360T;MONE;USD;N/A;2.0E7;GBP;2021-11-18T00:00:00.000Z;360T;1010000281475870770L1;false;TPAC,FULJ,ILQD
2021-10-21T11:40:36.546Z;ISIN;EZ3W59TG6382;1.23404;360T;MONE;CAD;N/A;9000000.0;CAD;2021-11-18T00:00:00.000Z;360T;1010000281475870763L2;false;TPAC,FULJ,ILQD
2021-10-21T11:40:36.546Z;ISIN;EZ8FCGTWDWW6;1.2340376;360T;MONE;CAD;N/A;9000000.0;CAD;2021-11-18T00:00:00.000Z;360T;1010000281475870763L1;false;TPAC,FULJ,ILQD
2021-10-21T11:40:05.556Z;ISIN;EZ44L90YNL47;1.1640657;360T;MONE;USD;N/A;305000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475874327;false;FULJ,ILQD
2021-10-21T11:39:24.306Z;ISIN;EZ2C0WXY1B67;1.1639351;360T;MONE;USD;N/A;9.0E7;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475871667L1;false;TPAC,FULJ,ILQD
2021-10-21T11:39:24.306Z;ISIN;EZ44L90YNL47;1.1639562;360T;MONE;USD;N/A;9.0E7;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475871667L2;false;TPAC,FULJ,ILQD
2021-10-21T11:39:08.721Z;ISIN;EZ2C0WXY1B67;1.1639957;360T;MONE;USD;N/A;1.0E8;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475871186L1;false;TPAC,FULJ,ILQD
2021-10-21T11:39:08.721Z;ISIN;EZ44L90YNL47;1.1640164;360T;MONE;USD;N/A;1.0E8;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475871186L2;false;TPAC,FULJ,ILQD
2021-10-21T11:38:37.225Z;ISIN;EZTLZCCLPJB8;0.913797;360T;MONE;CHF;N/A;172000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475872228L2;false;TPAC,FULJ,ILQD
2021-10-21T11:38:37.225Z;ISIN;EZ74M2SP6KB5;0.91848;360T;MONE;CHF;N/A;172000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475872228L1;false;TPAC,FULJ,ILQD
2021-10-21T11:38:34.870Z;ISIN;EZ2C0WXY1B67;1.1639351;360T;MONE;USD;N/A;1.0E8;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475871158L1;false;TPAC,FULJ,ILQD
