Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-08T14:00:34.562Z;ISIN;EZ7QC3RM39F3;0.659141;360T;MONE;USD;N/A;1000000.0;NZD;2019-06-05T00:00:00.000Z;360T;1010000281322327416L1;false;TPAC,FULJ,ILQD
2019-05-08T14:00:34.562Z;ISIN;EZX4VD8M4GK6;0.65917;360T;MONE;USD;N/A;1000000.0;NZD;2019-06-05T00:00:00.000Z;360T;1010000281322327416L2;false;TPAC,FULJ,ILQD
2019-05-08T14:00:15.004Z;ISIN;EZV3DKDMYBP1;31.7853;360T;MONE;THB;N/A;1.7E7;THB;2019-06-05T00:00:00.000Z;360T;1010000281322327363L2;false;TPAC,FULJ,ILQD
2019-05-08T14:00:15.004Z;ISIN;EZVY9N96HWW7;31.7811;360T;MONE;THB;N/A;1.7E7;THB;2019-06-05T00:00:00.000Z;360T;1010000281322327363L1;false;TPAC,FULJ,ILQD
2019-05-08T14:00:02.407Z;ISIN;EZ883T8P9VF8;8.7679;360T;MONE;NOK;N/A;2.2E7;NOK;2019-06-05T00:00:00.000Z;360T;1010000281322327044L2;false;TPAC,FULJ,ILQD
2019-05-08T14:00:02.407Z;ISIN;EZ6881WWYBW9;8.7682473;360T;MONE;NOK;N/A;2.2E7;NOK;2019-06-05T00:00:00.000Z;360T;1010000281322327044L1;false;TPAC,FULJ,ILQD
2019-05-08T13:59:38.577Z;ISIN;EZBBGY8W6MH5;110.131;360T;MONE;JPY;N/A;1.263E9;JPY;2019-06-05T00:00:00.000Z;360T;1010000281322326824L2;false;TPAC,FULJ,ILQD
2019-05-08T13:59:38.577Z;ISIN;EZ207NYHV0J5;110.13893;360T;MONE;JPY;N/A;1.263E9;JPY;2019-06-05T00:00:00.000Z;360T;1010000281322326824L1;false;TPAC,FULJ,ILQD
2019-05-08T13:59:33.290Z;ISIN;EZVM113VSHV6;1.145743;360T;MONE;USD;N/A;51516.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322327210;false;FULJ,ILQD
2019-05-08T13:59:01.322Z;ISIN;EZZ3W8B9QX61;6.666375;360T;MONE;DKK;N/A;1.78E7;DKK;2019-06-05T00:00:00.000Z;360T;1010000281322326691L1;false;TPAC,FULJ,ILQD
2019-05-08T13:59:01.322Z;ISIN;EZ626R27PM38;6.6658;360T;MONE;DKK;N/A;1.78E7;DKK;2019-06-05T00:00:00.000Z;360T;1010000281322326691L2;false;TPAC,FULJ,ILQD
2019-05-08T13:58:41.576Z;ISIN;EZV11WRBM7N2;1.018691;360T;MONE;CHF;N/A;2300000.0;CHF;2019-06-05T00:00:00.000Z;360T;1010000281322326475L1;false;TPAC,FULJ,ILQD
2019-05-08T13:58:41.576Z;ISIN;EZ79SZJMHCS2;1.0186;360T;MONE;CHF;N/A;2300000.0;CHF;2019-06-05T00:00:00.000Z;360T;1010000281322326475L2;false;TPAC,FULJ,ILQD
2019-05-08T13:58:21.449Z;ISIN;EZ1QLQFLCK84;0.700715;360T;MONE;USD;N/A;5100000.0;AUD;2019-06-05T00:00:00.000Z;360T;1010000281322326461L1;false;TPAC,FULJ,ILQD
2019-05-08T13:58:21.449Z;ISIN;EZ6JPS587Z65;0.70073;360T;MONE;USD;N/A;5100000.0;AUD;2019-06-05T00:00:00.000Z;360T;1010000281322326461L2;false;TPAC,FULJ,ILQD
2019-05-08T13:58:12.623Z;ISIN;EZ63NSK7N423;31.77312;360T;MONE;THB;N/A;500000.0;THB;2019-06-05T00:00:00.000Z;360T;1010000281322327094L1;false;TPAC,FULJ,ILQD
2019-05-08T13:58:12.623Z;ISIN;EZBF9R4K9DB0;31.778;360T;MONE;THB;N/A;500000.0;THB;2019-06-05T00:00:00.000Z;360T;1010000281322327094L2;false;TPAC,FULJ,ILQD
2019-05-08T13:57:47.871Z;ISIN;EZF64W87SH30;1.1201;360T;MONE;USD;N/A;5.0E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322329490L2;false;TPAC,FULJ,ILQD
2019-05-08T13:57:47.871Z;ISIN;EZ1J6N0VTRF3;1.1200133;360T;MONE;USD;N/A;5.0E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322329490L1;false;TPAC,FULJ,ILQD
2019-05-08T13:56:41.999Z;ISIN;EZ3WDV82T9M7;19.1338065;360T;MONE;MXN;N/A;2000000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322328785;false;FULJ,ILQD
2019-05-08T13:56:32.997Z;ISIN;EZ79SZJMHCS2;1.01873;360T;MONE;CHF;N/A;9700000.0;CHF;2019-06-05T00:00:00.000Z;360T;1010000281322329481L2;false;TPAC,FULJ,ILQD
2019-05-08T13:56:32.997Z;ISIN;EZV11WRBM7N2;1.0188311;360T;MONE;CHF;N/A;9700000.0;CHF;2019-06-05T00:00:00.000Z;360T;1010000281322329481L1;false;TPAC,FULJ,ILQD
2019-05-08T13:56:29.608Z;ISIN;EZ3WDV82T9M7;19.133607;360T;MONE;MXN;N/A;3000000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322328723;false;FULJ,ILQD
2019-05-08T13:55:33.774Z;ISIN;EZ4QDXD0XF43;1.345978;360T;MONE;CAD;N/A;2.4E7;CAD;2019-06-05T00:00:00.000Z;360T;1010000281322326212L1;false;TPAC,FULJ,ILQD
2019-05-08T13:55:33.774Z;ISIN;EZW5WL0Z1901;1.34595;360T;MONE;CAD;N/A;2.4E7;CAD;2019-06-05T00:00:00.000Z;360T;1010000281322326212L2;false;TPAC,FULJ,ILQD
2019-05-08T13:46:02.780Z;ISIN;EZ1J6N0VTRF3;1.1200497;360T;MONE;USD;N/A;3.0E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322326233L2;false;TPAC,FULJ,ILQD
2019-05-08T13:46:02.780Z;ISIN;EZ3G9XXTFXB4;1.119958;360T;MONE;USD;N/A;3.0E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322326233L1;false;TPAC,FULJ,ILQD
2019-05-08T13:43:34.466Z;ISIN;EZ971YTYD864;0.861524;360T;MONE;GBP;N/A;5000000.0;GBP;2019-06-05T00:00:00.000Z;360T;1010000281322326923L2;false;TPAC,FULJ,ILQD
2019-05-08T13:43:34.466Z;ISIN;EZ49KBYXQNM0;0.8611049;360T;MONE;GBP;N/A;5000000.0;GBP;2019-06-05T00:00:00.000Z;360T;1010000281322326923L1;false;TPAC,FULJ,ILQD
2019-05-08T13:41:10.247Z;ISIN;EZ3G9XXTFXB4;1.1205;360T;MONE;USD;N/A;5.5E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322325861L1;false;TPAC,FULJ,ILQD
2019-05-08T13:41:10.247Z;ISIN;EZ1J6N0VTRF3;1.1205905;360T;MONE;USD;N/A;5.5E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322325861L2;false;TPAC,FULJ,ILQD
2019-05-08T13:41:06.883Z;ISIN;EZ3G9XXTFXB4;1.1200985;360T;MONE;USD;N/A;4.93E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322326194L1;false;TPAC,FULJ,ILQD
2019-05-08T13:41:06.883Z;ISIN;EZ1J6N0VTRF3;1.12019;360T;MONE;USD;N/A;4.93E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322326194L2;false;TPAC,FULJ,ILQD
2019-05-08T13:39:42.546Z;ISIN;EZ3Q1PRFM236;19.10794;360T;MONE;MXN;N/A;1.58E8;MXN;2019-06-05T00:00:00.000Z;360T;1010000281322325851L2;false;TPAC,FULJ,ILQD
2019-05-08T13:39:42.546Z;ISIN;EZ32Y3M47LW3;19.10472;360T;MONE;MXN;N/A;1.58E8;MXN;2019-06-05T00:00:00.000Z;360T;1010000281322325851L1;false;TPAC,FULJ,ILQD
2019-05-08T13:37:57.082Z;ISIN;EZ23129FL8R9;1.5087049;360T;MONE;CAD;N/A;10000.0;CAD;2019-06-05T00:00:00.000Z;360T;1010000281322324781;false;FULJ,ILQD
2019-05-08T13:36:44.051Z;ISIN;EZ974V3XQ8P2;1.3009375;360T;MONE;USD;N/A;5000000.0;GBP;2019-06-05T00:00:00.000Z;360T;1010000281322325748L2;false;TPAC,FULJ,ILQD
2019-05-08T13:36:44.051Z;ISIN;EZ1TD06LTT19;1.3008767;360T;MONE;USD;N/A;5000000.0;GBP;2019-06-05T00:00:00.000Z;360T;1010000281322325748L1;false;TPAC,FULJ,ILQD
2019-05-08T13:36:37.720Z;ISIN;EZ79SZJMHCS2;1.01845;360T;MONE;CHF;N/A;5000000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322325732L1;false;TPAC,FULJ,ILQD
2019-05-08T13:36:37.720Z;ISIN;EZ32PY4KJYC0;1.012615;360T;MONE;CHF;N/A;5000000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322325732L2;false;TPAC,FULJ,ILQD
2019-05-08T13:35:59.046Z;ISIN;EZ6D359Q2568;109.5765;360T;MONE;JPY;N/A;5000000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322325628L2;false;TPAC,FULJ,ILQD
2019-05-08T13:35:59.046Z;ISIN;EZBBGY8W6MH5;110.107;360T;MONE;JPY;N/A;5000000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322325628L1;false;TPAC,FULJ,ILQD
2019-05-08T13:29:27.198Z;ISIN;EZ98TGVMGCK4;1.140816;360T;MONE;CHF;N/A;8000.0;CHF;2019-06-05T00:00:00.000Z;360T;1010000281322323511;false;FULJ,ILQD
2019-05-08T13:27:52.123Z;ISIN;EZ3G9XXTFXB4;1.1199482;360T;MONE;USD;N/A;23000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322323244;false;FULJ,ILQD
2019-05-08T13:27:10.297Z;ISIN;EZ7TL1GFYLP6;14.4264985;360T;MONE;ZAR;N/A;2900000.0;ZAR;2019-06-05T00:00:00.000Z;360T;1010000281322323058;false;FULJ,ILQD
2019-05-08T13:25:16.065Z;ISIN;EZ65BM2PHSR7;0.700846;360T;MONE;USD;N/A;290000.0;AUD;2019-06-05T00:00:00.000Z;360T;1010000281322321954;false;FULJ,ILQD
2019-05-08T13:24:46.775Z;ISIN;EZ3G9XXTFXB4;1.119738;360T;MONE;USD;N/A;253000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322319512;false;FULJ,ILQD
2019-05-08T13:23:37.481Z;ISIN;EZ207NYHV0J5;110.12593;360T;MONE;JPY;N/A;1.06E10;JPY;2019-06-05T00:00:00.000Z;360T;1010000281322321310L1;false;TPAC,FULJ,ILQD
2019-05-08T13:23:37.481Z;ISIN;EZBBGY8W6MH5;110.118;360T;MONE;JPY;N/A;1.06E10;JPY;2019-06-05T00:00:00.000Z;360T;1010000281322321310L2;false;TPAC,FULJ,ILQD
2019-05-08T13:21:00.679Z;ISIN;EZBBGY8W6MH5;110.114;360T;MONE;JPY;N/A;5.3E9;JPY;2019-06-05T00:00:00.000Z;360T;1010000281322321203L2;false;TPAC,FULJ,ILQD
2019-05-08T13:21:00.679Z;ISIN;EZ207NYHV0J5;110.1221;360T;MONE;JPY;N/A;5.3E9;JPY;2019-06-05T00:00:00.000Z;360T;1010000281322321203L1;false;TPAC,FULJ,ILQD
2019-05-08T13:20:28.933Z;ISIN;EZ517HYJYHB9;14.3613;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-06-05T00:00:00.000Z;360T;1010000281322323685L2;false;TPAC,FULJ,ILQD
2019-05-08T13:20:28.933Z;ISIN;EZ6XLHDQ7KD9;14.359635;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-06-05T00:00:00.000Z;360T;1010000281322323685L1;false;TPAC,FULJ,ILQD
2019-05-08T13:20:18.044Z;ISIN;EZ8BJM7S2723;65.219;360T;MONE;RUB;N/A;8000000.0;RUB;2019-06-05T00:00:00.000Z;360T;1010000281322320971;false;FULJ,ILQD
2019-05-08T13:17:30.447Z;ISIN;EZBHD2QTSWH4;7.407974;360T;MONE;HRK;N/A;10000.0;HRK;2019-06-05T00:00:00.000Z;360T;1010000281322319151;false;FULJ,ILQD
2019-05-08T13:14:22.258Z;ISIN;EZ4R73PJJ2Z5;9.58977;360T;MONE;SEK;N/A;1.3E7;SEK;2019-06-05T00:00:00.000Z;360T;1010000281322320504L2;false;TPAC,FULJ,ILQD
2019-05-08T13:14:22.258Z;ISIN;EZ709X9MJ9N7;9.590522;360T;MONE;SEK;N/A;1.3E7;SEK;2019-06-05T00:00:00.000Z;360T;1010000281322320504L1;false;TPAC,FULJ,ILQD
2019-05-08T13:13:28.134Z;ISIN;EZBBGY8W6MH5;110.088;360T;MONE;JPY;N/A;6.0E7;JPY;2019-06-05T00:00:00.000Z;360T;1010000281322320334L2;false;TPAC,FULJ,ILQD
2019-05-08T13:13:28.134Z;ISIN;EZ207NYHV0J5;110.0961;360T;MONE;JPY;N/A;6.0E7;JPY;2019-06-05T00:00:00.000Z;360T;1010000281322320334L1;false;TPAC,FULJ,ILQD
2019-05-08T13:12:20.740Z;ISIN;EZBVTT73YFS2;7.8489;360T;MONE;HKD;N/A;6400000.0;HKD;2019-06-05T00:00:00.000Z;360T;1010000281322320283L2;false;TPAC,FULJ,ILQD
2019-05-08T13:12:20.740Z;ISIN;EZ1RJTJ0N2Q7;7.849215;360T;MONE;HKD;N/A;6400000.0;HKD;2019-06-05T00:00:00.000Z;360T;1010000281322320283L1;false;TPAC,FULJ,ILQD
2019-05-08T13:11:02.932Z;ISIN;EZZ3W8B9QX61;6.6674862;360T;MONE;DKK;N/A;3.04E7;DKK;2019-06-05T00:00:00.000Z;360T;1010000281322320133L1;false;TPAC,FULJ,ILQD
2019-05-08T13:11:02.932Z;ISIN;EZ626R27PM38;6.66694;360T;MONE;DKK;N/A;3.04E7;DKK;2019-06-05T00:00:00.000Z;360T;1010000281322320133L2;false;TPAC,FULJ,ILQD
2019-05-08T13:09:37.601Z;ISIN;EZ3G9XXTFXB4;1.1195692;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322315114L1;false;TPAC,FULJ,ILQD
2019-05-08T13:09:37.601Z;ISIN;EZ1J6N0VTRF3;1.1196595;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322315114L2;false;TPAC,FULJ,ILQD
2019-05-08T13:08:53.756Z;ISIN;EZ1TD06LTT19;1.3009151;360T;MONE;USD;N/A;1.0E8;GBP;2019-06-05T00:00:00.000Z;360T;1010000281322313473L1;false;TPAC,FULJ,ILQD
2019-05-08T13:08:53.756Z;ISIN;EZ974V3XQ8P2;1.3009776;360T;MONE;USD;N/A;1.0E8;GBP;2019-06-05T00:00:00.000Z;360T;1010000281322313473L2;false;TPAC,FULJ,ILQD
2019-05-08T13:06:47.096Z;ISIN;EZ1J6N0VTRF3;1.1197995;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322312212L2;false;TPAC,FULJ,ILQD
2019-05-08T13:06:47.096Z;ISIN;EZ3G9XXTFXB4;1.119709;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322312212L1;false;TPAC,FULJ,ILQD
2019-05-08T13:06:06.160Z;ISIN;EZ9FL2DPYJF9;324.207;360T;MONE;HUF;N/A;2.235E9;HUF;2019-06-05T00:00:00.000Z;360T;1010000281322317073L1;false;TPAC,FULJ,ILQD
2019-05-08T13:06:06.160Z;ISIN;EZ69N57TM3C6;324.2874;360T;MONE;HUF;N/A;2.235E9;HUF;2019-06-05T00:00:00.000Z;360T;1010000281322317073L2;false;TPAC,FULJ,ILQD
2019-05-08T13:02:44.786Z;ISIN;EZ1J6N0VTRF3;1.1196896;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322311726L2;false;TPAC,FULJ,ILQD
2019-05-08T13:02:44.786Z;ISIN;EZ3G9XXTFXB4;1.1195992;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322311726L1;false;TPAC,FULJ,ILQD
2019-05-08T13:02:20.652Z;ISIN;EZ1TD06LTT19;1.3003685;360T;MONE;USD;N/A;2.4E7;GBP;2019-06-05T00:00:00.000Z;360T;1010000281322315883L1;false;TPAC,FULJ,ILQD
2019-05-08T13:02:20.652Z;ISIN;EZ974V3XQ8P2;1.3004289;360T;MONE;USD;N/A;2.4E7;GBP;2019-06-05T00:00:00.000Z;360T;1010000281322315883L2;false;TPAC,FULJ,ILQD
2019-05-08T13:01:31.679Z;ISIN;EZ50T5ZGX2H8;1.124423;360T;MONE;USD;N/A;37700.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322316383;false;FULJ,ILQD
2019-05-08T13:01:08.511Z;ISIN;EZ6JPS587Z65;0.70078;360T;MONE;USD;N/A;1.5E7;AUD;2019-06-05T00:00:00.000Z;360T;1010000281322308896L2;false;TPAC,FULJ,ILQD
2019-05-08T13:01:08.511Z;ISIN;EZ1QLQFLCK84;0.7007645;360T;MONE;USD;N/A;1.5E7;AUD;2019-06-05T00:00:00.000Z;360T;1010000281322308896L1;false;TPAC,FULJ,ILQD
2019-05-08T13:01:05.846Z;ISIN;EZ3G9XXTFXB4;1.119591;360T;MONE;USD;N/A;5.0E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322316908L1;false;TPAC,FULJ,ILQD
2019-05-08T13:01:05.846Z;ISIN;EZ1J6N0VTRF3;1.119681;360T;MONE;USD;N/A;5.0E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322316908L2;false;TPAC,FULJ,ILQD
2019-05-08T13:00:40.869Z;ISIN;EZ79SZJMHCS2;1.01859;360T;MONE;CHF;N/A;5.0E7;CHF;2019-06-05T00:00:00.000Z;360T;1010000281322308534L2;false;TPAC,FULJ,ILQD
2019-05-08T13:00:40.869Z;ISIN;EZV11WRBM7N2;1.018681;360T;MONE;CHF;N/A;5.0E7;CHF;2019-06-05T00:00:00.000Z;360T;1010000281322308534L1;false;TPAC,FULJ,ILQD
2019-05-08T13:00:40.545Z;ISIN;EZBBGY8W6MH5;110.119;360T;MONE;JPY;N/A;1.0E9;JPY;2019-06-05T00:00:00.000Z;360T;1010000281322315484L2;false;TPAC,FULJ,ILQD
2019-05-08T13:00:40.545Z;ISIN;EZ207NYHV0J5;110.12713;360T;MONE;JPY;N/A;1.0E9;JPY;2019-06-05T00:00:00.000Z;360T;1010000281322315484L1;false;TPAC,FULJ,ILQD
2019-05-08T13:00:24.914Z;ISIN;EZ3G9XXTFXB4;1.119669;360T;MONE;USD;N/A;2.5E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322318057L1;false;TPAC,FULJ,ILQD
2019-05-08T13:00:24.914Z;ISIN;EZ1J6N0VTRF3;1.119759;360T;MONE;USD;N/A;2.5E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322318057L2;false;TPAC,FULJ,ILQD
2019-05-08T12:57:21.177Z;ISIN;EZ4F1DK223Z7;1.300965;360T;MONE;USD;N/A;1512882.0;GBP;2019-06-05T00:00:00.000Z;360T;1010000281322317753;false;FULJ,ILQD
2019-05-08T12:55:57.567Z;ISIN;EZ8CK9LH84Y5;1.157922;360T;MONE;USD;N/A;182000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322307558;false;FULJ,ILQD
2019-05-08T12:53:32.208Z;ISIN;EZ3G9XXTFXB4;1.1194957;360T;MONE;USD;N/A;180000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322315845;false;FULJ,ILQD
2019-05-08T12:52:01.529Z;ISIN;EZ8LZ4Q4L036;1.136896;360T;MONE;USD;N/A;5.0E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322306305L2;false;TPAC,FULJ,ILQD
2019-05-08T12:52:01.529Z;ISIN;EZF64W87SH30;1.11962;360T;MONE;USD;N/A;5.0E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322306305L1;false;TPAC,FULJ,ILQD
2019-05-08T12:48:06.410Z;ISIN;EZ1J6N0VTRF3;1.119531;360T;MONE;USD;N/A;9000000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322314678L2;false;TPAC,FULJ,ILQD
2019-05-08T12:48:06.410Z;ISIN;EZ3G9XXTFXB4;1.119441;360T;MONE;USD;N/A;9000000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322314678L1;false;TPAC,FULJ,ILQD
2019-05-08T12:42:15.797Z;ISIN;EZ5XDFLL1256;109.80835;360T;MONE;JPY;N/A;1.0E10;JPY;2019-06-05T00:00:00.000Z;360T;1010000281322311805L1;false;TPAC,FULJ,ILQD
2019-05-08T12:42:15.797Z;ISIN;EZ4KQDKSBYZ2;109.7922;360T;MONE;JPY;N/A;1.0E10;JPY;2019-06-05T00:00:00.000Z;360T;1010000281322311805L2;false;TPAC,FULJ,ILQD
2019-05-08T12:39:17.733Z;ISIN;EZ97LZP6C9H7;1.015712;360T;MONE;CHF;N/A;1.5E8;USD;2019-06-05T00:00:00.000Z;360T;1010000281322309614L2;false;TPAC,FULJ,ILQD
2019-05-08T12:39:17.733Z;ISIN;EZ79SZJMHCS2;1.01889;360T;MONE;CHF;N/A;1.5E8;USD;2019-06-05T00:00:00.000Z;360T;1010000281322309614L1;false;TPAC,FULJ,ILQD
2019-05-08T12:30:07.182Z;ISIN;EZ3G9XXTFXB4;1.120196;360T;MONE;USD;N/A;22500.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322315076;false;FULJ,ILQD
2019-05-08T12:29:48.889Z;ISIN;EZ8GRP6QDKW7;1.002859;360T;MONE;CHF;N/A;200000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322315023;false;FULJ,ILQD
2019-05-08T12:28:21.189Z;ISIN;EZZ3W8B9QX61;6.664457;360T;MONE;DKK;N/A;5.0E8;DKK;2019-06-05T00:00:00.000Z;360T;1010000281322309980L1;false;TPAC,FULJ,ILQD
2019-05-08T12:28:21.189Z;ISIN;EZ626R27PM38;6.6639;360T;MONE;DKK;N/A;5.0E8;DKK;2019-06-05T00:00:00.000Z;360T;1010000281322309980L2;false;TPAC,FULJ,ILQD
2019-05-08T12:26:17.681Z;ISIN;EZ5GPMKL9PS9;1.134591;360T;MONE;USD;N/A;500000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322311406;false;FULJ,ILQD
2019-05-08T12:24:52.953Z;ISIN;EZ3G9XXTFXB4;1.1201802;360T;MONE;USD;N/A;7.5E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322309531L1;false;TPAC,FULJ,ILQD
2019-05-08T12:24:52.953Z;ISIN;EZ1J6N0VTRF3;1.1202693;360T;MONE;USD;N/A;7.5E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322309531L2;false;TPAC,FULJ,ILQD
2019-05-08T12:23:53.879Z;ISIN;EZ62T02G0WW1;1.12226;360T;MONE;USD;N/A;6053000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322314514;false;FULJ,ILQD
2019-05-08T12:20:23.373Z;ISIN;EZ3G9XXTFXB4;1.119858;360T;MONE;USD;N/A;40000.0;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322313058;false;FULJ,ILQD
2019-05-08T12:17:56.659Z;ISIN;EZV0K418CYS7;123.2822;360T;MONE;JPY;N/A;8.5E8;JPY;2019-06-05T00:00:00.000Z;360T;1010000281322310588L1;false;TPAC,FULJ,ILQD
2019-05-08T12:17:56.659Z;ISIN;EZ5L8F4X4G46;123.283;360T;MONE;JPY;N/A;8.5E8;JPY;2019-06-05T00:00:00.000Z;360T;1010000281322310588L2;false;TPAC,FULJ,ILQD
2019-05-08T12:15:34.894Z;ISIN;EZ23129FL8R9;1.50732;360T;MONE;CAD;N/A;4.9E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322306912L1;false;TPAC,FULJ,ILQD
2019-05-08T12:15:34.894Z;ISIN;EZ8451RK11L8;1.507411;360T;MONE;CAD;N/A;4.9E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322306912L2;false;TPAC,FULJ,ILQD
2019-05-08T12:13:14.965Z;ISIN;EZ6R7JXMZ410;65.2079673;360T;MONE;RUB;N/A;2.6E8;RUB;2019-06-05T00:00:00.000Z;360T;1010000281322309264L2;false;TPAC,FULJ,ILQD
2019-05-08T12:13:14.965Z;ISIN;EZV2T53G0XL2;65.19856;360T;MONE;RUB;N/A;2.6E8;RUB;2019-06-05T00:00:00.000Z;360T;1010000281322309264L1;false;TPAC,FULJ,ILQD
2019-05-08T12:10:36.892Z;ISIN;EZ1J6N0VTRF3;1.120198;360T;MONE;USD;N/A;5.0E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322309203L2;false;TPAC,FULJ,ILQD
2019-05-08T12:10:36.892Z;ISIN;EZ3G9XXTFXB4;1.120108;360T;MONE;USD;N/A;5.0E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322309203L1;false;TPAC,FULJ,ILQD
2019-05-08T12:08:31.779Z;ISIN;EZ6CF48QK6H1;1.14014;360T;MONE;CHF;N/A;5.0E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322308660L1;false;TPAC,FULJ,ILQD
2019-05-08T12:08:31.779Z;ISIN;EZ4625981VY5;1.1401075;360T;MONE;CHF;N/A;5.0E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322308660L2;false;TPAC,FULJ,ILQD
2019-05-08T11:54:53.298Z;ISIN;EZ3G9XXTFXB4;1.1204388;360T;MONE;USD;N/A;39360.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322305058;false;FULJ,ILQD
2019-05-08T11:49:26.142Z;ISIN;EZV11WRBM7N2;1.017314;360T;MONE;CHF;N/A;1500000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322305302L2;false;TPAC,FULJ,ILQD
2019-05-08T11:49:26.142Z;ISIN;EZ5YLGDVPZS5;1.017405;360T;MONE;CHF;N/A;1500000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322305302L1;false;TPAC,FULJ,ILQD
2019-05-08T11:48:38.023Z;ISIN;EZ3G9XXTFXB4;1.120191;360T;MONE;USD;N/A;2.0E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322304868L1;false;TPAC,FULJ,ILQD
2019-05-08T11:48:38.023Z;ISIN;EZ4MCR2NJNL8;1.121282;360T;MONE;USD;N/A;2.0E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322304868L2;false;TPAC,FULJ,ILQD
2019-05-08T11:45:53.111Z;ISIN;EZ6CF48QK6H1;1.13971;360T;MONE;CHF;N/A;5.0E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322304658L1;false;TPAC,FULJ,ILQD
2019-05-08T11:45:53.111Z;ISIN;EZ4625981VY5;1.1396777;360T;MONE;CHF;N/A;5.0E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322304658L2;false;TPAC,FULJ,ILQD
2019-05-08T11:43:21.024Z;ISIN;EZ49KBYXQNM0;0.8607927;360T;MONE;GBP;N/A;10000.0;GBP;2019-06-05T00:00:00.000Z;360T;1010000281322305767;false;FULJ,ILQD
2019-05-08T11:39:11.007Z;ISIN;EZB5YSYX4ZK4;0.86064;360T;MONE;GBP;N/A;5.0E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322302966L1;false;TPAC,FULJ,ILQD
2019-05-08T11:39:11.007Z;ISIN;EZ9WP5RGRCF5;0.862338;360T;MONE;GBP;N/A;5.0E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322302966L2;false;TPAC,FULJ,ILQD
