Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-22T13:36:06.137Z;ISIN;EZ5M09PT2662;6.8523;360T;MONE;TRY;N/A;5000000.0;TRY;2020-08-19T00:00:00.000Z;360T;1010000281380804641L1;false;TPAC,FULJ,ILQD
2020-07-22T13:36:06.137Z;ISIN;EZ773JJLQPZ9;6.85243;360T;MONE;TRY;N/A;5000000.0;TRY;2020-08-19T00:00:00.000Z;360T;1010000281380804641L2;false;TPAC,FULJ,ILQD
2020-07-22T13:35:41.713Z;ISIN;EZ6D3J7QDZW1;1.159115;360T;MONE;USD;N/A;3.1E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380803280L1;false;TPAC,FULJ,ILQD
2020-07-22T13:35:41.713Z;ISIN;EZ62LTYVC829;1.159137;360T;MONE;USD;N/A;3.1E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380803280L2;false;TPAC,FULJ,ILQD
2020-07-22T13:32:06.351Z;ISIN;EZ40H278Y8K3;0.914385;360T;MONE;GBP;N/A;11000.0;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380808488L1;false;TPAC,FULJ,ILQD
2020-07-22T13:32:06.351Z;ISIN;EZB9CKB0HQG9;0.914862;360T;MONE;GBP;N/A;2000.0;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380808488L2;false;TPAC,FULJ,ILQD
2020-07-22T13:29:35.160Z;ISIN;EZ4M69WPDBM8;1.15856;360T;MONE;USD;N/A;1.0E7;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380801471L1;false;TPAC,FULJ,ILQD
2020-07-22T13:29:35.160Z;ISIN;EZ8KGDH5DDF6;1.163577;360T;MONE;USD;N/A;1.0E7;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380801471L2;false;TPAC,FULJ,ILQD
2020-07-22T13:28:08.445Z;ISIN;EZ4M69WPDBM8;1.15842;360T;MONE;USD;N/A;4.5E7;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380799041L2;false;TPAC,FULJ,ILQD
2020-07-22T13:28:08.445Z;ISIN;EZ62LTYVC829;1.1583975;360T;MONE;USD;N/A;4.5E7;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380799041L1;false;TPAC,FULJ,ILQD
2020-07-22T13:27:05.185Z;ISIN;EZ4M69WPDBM8;1.15837;360T;MONE;USD;N/A;4.65E7;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380798422L2;false;TPAC,FULJ,ILQD
2020-07-22T13:27:05.185Z;ISIN;EZ6D3J7QDZW1;1.158326;360T;MONE;USD;N/A;4.65E7;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380798422L1;false;TPAC,FULJ,ILQD
2020-07-22T13:27:00.891Z;ISIN;EZ62LTYVC829;1.1583563;360T;MONE;USD;N/A;1.1E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380802281L2;false;TPAC,FULJ,ILQD
2020-07-22T13:27:00.891Z;ISIN;EZ6D3J7QDZW1;1.1583335;360T;MONE;USD;N/A;1.1E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380802281L1;false;TPAC,FULJ,ILQD
2020-07-22T13:25:58.981Z;ISIN;EZ8KXXQ7THF3;26.44261;360T;MONE;CZK;N/A;3400000.0;CZK;2020-08-19T00:00:00.000Z;360T;1010000281380801062;false;FULJ,ILQD
2020-07-22T13:25:12.138Z;ISIN;EZ1KBWY85066;0.665457;360T;MONE;CHF;N/A;214000.0;AUD;2020-08-19T00:00:00.000Z;360T;1010000281380800340;false;FULJ,ILQD
2020-07-22T13:24:03.590Z;ISIN;EZ6D3J7QDZW1;1.158156;360T;MONE;USD;N/A;2.5E7;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380798102L1;false;TPAC,FULJ,ILQD
2020-07-22T13:24:03.590Z;ISIN;EZ4M69WPDBM8;1.1582;360T;MONE;USD;N/A;2.5E7;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380798102L2;false;TPAC,FULJ,ILQD
2020-07-22T13:23:35.773Z;ISIN;EZ4M69WPDBM8;1.15813;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380797600L2;false;TPAC,FULJ,ILQD
2020-07-22T13:23:35.773Z;ISIN;EZ6D3J7QDZW1;1.158086;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380797600L1;false;TPAC,FULJ,ILQD
2020-07-22T13:22:50.719Z;ISIN;EZ62LTYVC829;1.1578667;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380801021L1;false;TPAC,FULJ,ILQD
2020-07-22T13:22:50.719Z;ISIN;EZ4M69WPDBM8;1.15789;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380801021L2;false;TPAC,FULJ,ILQD
2020-07-22T13:20:33.339Z;ISIN;EZ8KGDH5DDF6;1.163235;360T;MONE;USD;N/A;2.5E7;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380796233L2;false;TPAC,FULJ,ILQD
2020-07-22T13:20:33.339Z;ISIN;EZ4M69WPDBM8;1.15823;360T;MONE;USD;N/A;2.5E7;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380796233L1;false;TPAC,FULJ,ILQD
2020-07-22T13:20:27.256Z;ISIN;EZVG97X8PNQ0;1387.69;360T;MONE;KRW;N/A;3.428E8;KRW;2020-08-19T00:00:00.000Z;360T;1010000281380799064;false;FULJ,ILQD
2020-07-22T13:20:10.893Z;ISIN;EZ2MCTYS77T4;1.557872;360T;MONE;CAD;N/A;16100.0;CAD;2020-08-19T00:00:00.000Z;360T;1010000281380800823;false;FULJ,ILQD
2020-07-22T13:19:35.318Z;ISIN;EZ1LTHSPGLB7;7.751;360T;MONE;HKD;N/A;2.5E7;HKD;2020-08-19T00:00:00.000Z;360T;1010000281380796022L2;false;TPAC,FULJ,ILQD
2020-07-22T13:19:35.318Z;ISIN;EZ1Z9Y161ZQ9;7.751036;360T;MONE;HKD;N/A;2.5E7;HKD;2020-08-19T00:00:00.000Z;360T;1010000281380796022L1;false;TPAC,FULJ,ILQD
2020-07-22T13:19:27.767Z;ISIN;EZB2PM1V2823;124.1095;360T;MONE;JPY;N/A;3.44E7;JPY;2020-08-19T00:00:00.000Z;360T;1010000281380797994;false;FULJ,ILQD
2020-07-22T13:18:36.400Z;ISIN;EZ92CTZT1W46;1.16144;360T;MONE;USD;N/A;150000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380802543;false;FULJ,ILQD
2020-07-22T13:18:35.843Z;ISIN;EZ6D3J7QDZW1;1.158231;360T;MONE;USD;N/A;1254000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380800736;false;FULJ,ILQD
2020-07-22T13:16:31.897Z;ISIN;EZBX9C3VDRQ2;0.9312848;360T;MONE;CHF;N/A;3.0E8;CHF;2020-08-19T00:00:00.000Z;360T;1010000281380801738L1;false;TPAC,FULJ,ILQD
2020-07-22T13:16:31.897Z;ISIN;EZ5ZHFBCKW71;0.93126;360T;MONE;CHF;N/A;3.0E8;CHF;2020-08-19T00:00:00.000Z;360T;1010000281380801738L2;false;TPAC,FULJ,ILQD
2020-07-22T13:15:44.113Z;ISIN;EZ883G5MCY37;0.666924;360T;MONE;USD;N/A;400000.0;NZD;2020-08-19T00:00:00.000Z;360T;1010000281380800178L1;false;TPAC,FULJ,ILQD
2020-07-22T13:15:44.113Z;ISIN;EZ2FZFSQQKX1;0.666951;360T;MONE;USD;N/A;400000.0;NZD;2020-08-19T00:00:00.000Z;360T;1010000281380800178L2;false;TPAC,FULJ,ILQD
2020-07-22T13:14:20.380Z;ISIN;EZ2BV0TGCNL3;1.1592903;360T;MONE;USD;N/A;2747736.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380793247;false;FULJ,ILQD
2020-07-22T13:13:42.486Z;ISIN;EZ6D3J7QDZW1;1.159295;360T;MONE;USD;N/A;10000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380801568;false;FULJ,ILQD
2020-07-22T13:10:19.409Z;ISIN;EZ8P9YH5LYL5;0.7155156;360T;MONE;USD;N/A;2.8E8;AUD;2020-08-19T00:00:00.000Z;360T;1010000281380800592L1;false;TPAC,FULJ,ILQD
2020-07-22T13:10:19.409Z;ISIN;EZ8D5JXQY529;0.71552;360T;MONE;USD;N/A;2.8E8;AUD;2020-08-19T00:00:00.000Z;360T;1010000281380800592L2;false;TPAC,FULJ,ILQD
2020-07-22T13:10:01.607Z;ISIN;EZ7TL212PW26;1.161698;360T;MONE;USD;N/A;500000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380800541L3;false;TPAC,FULJ,ILQD
2020-07-22T13:10:01.607Z;ISIN;EZ48FRLK1SB6;1.160149;360T;MONE;USD;N/A;500000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380800541L2;false;TPAC,FULJ,ILQD
2020-07-22T13:10:01.607Z;ISIN;EZ4M69WPDBM8;1.15879;360T;MONE;USD;N/A;2500000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380800541L1;false;TPAC,FULJ,ILQD
2020-07-22T13:10:01.607Z;ISIN;EZ3BFPWBB8K2;1.162353;360T;MONE;USD;N/A;1500000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380800541L4;false;TPAC,FULJ,ILQD
2020-07-22T13:08:14.037Z;ISIN;EZB4HMW4GPZ8;1.3437601;360T;MONE;CAD;N/A;1.5E7;CAD;2020-08-19T00:00:00.000Z;360T;1010000281380792933L1;false;TPAC,FULJ,ILQD
2020-07-22T13:08:14.037Z;ISIN;EZ4P8TFW31J2;1.34376;360T;MONE;CAD;N/A;1.5E7;CAD;2020-08-19T00:00:00.000Z;360T;1010000281380792933L2;false;TPAC,FULJ,ILQD
2020-07-22T13:07:09.454Z;ISIN;EZBX9C3VDRQ2;0.9309646;360T;MONE;CHF;N/A;3.0E8;CHF;2020-08-19T00:00:00.000Z;360T;1010000281380799907L1;false;TPAC,FULJ,ILQD
2020-07-22T13:07:09.454Z;ISIN;EZ5ZHFBCKW71;0.93094;360T;MONE;CHF;N/A;3.0E8;CHF;2020-08-19T00:00:00.000Z;360T;1010000281380799907L2;false;TPAC,FULJ,ILQD
2020-07-22T13:06:51.157Z;ISIN;EZ1VB7YYDLJ8;0.9118926;360T;MONE;GBP;N/A;6950.0;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380796626;false;FULJ,ILQD
2020-07-22T13:05:25.143Z;ISIN;EZ44TK2W6QX5;0.91281;360T;MONE;GBP;N/A;3000000.0;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380795713;false;FULJ,ILQD
2020-07-22T13:05:12.119Z;ISIN;EZ2GZFVDPGT9;1.1608774;360T;MONE;USD;N/A;2.5E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380795690;false;FULJ,ILQD
2020-07-22T13:04:34.568Z;ISIN;EZ23T4ZZTJF4;8.8536094;360T;MONE;SEK;N/A;3.0E7;SEK;2020-08-19T00:00:00.000Z;360T;1010000281380799113L2;false;TPAC,FULJ,ILQD
2020-07-22T13:04:34.568Z;ISIN;EZ1YM6PWP2N0;8.8538064;360T;MONE;SEK;N/A;3.0E7;SEK;2020-08-19T00:00:00.000Z;360T;1010000281380799113L1;false;TPAC,FULJ,ILQD
2020-07-22T13:04:32.916Z;ISIN;EZB0XL1Q02G5;22.73905;360T;MONE;CZK;N/A;6.5E7;CZK;2020-08-19T00:00:00.000Z;360T;1010000281380792436L1;false;TPAC,FULJ,ILQD
2020-07-22T13:04:32.916Z;ISIN;EZ4BYFGXB292;22.7389;360T;MONE;CZK;N/A;6.5E7;CZK;2020-08-19T00:00:00.000Z;360T;1010000281380792436L2;false;TPAC,FULJ,ILQD
2020-07-22T13:04:11.348Z;ISIN;EZ1QTWD3DHD4;22.31292;360T;MONE;MXN;N/A;1.22E8;MXN;2020-08-19T00:00:00.000Z;360T;1010000281380796777L2;false;TPAC,FULJ,ILQD
2020-07-22T13:04:11.348Z;ISIN;EZ61JJY55ZR1;22.3099132;360T;MONE;MXN;N/A;1.22E8;MXN;2020-08-19T00:00:00.000Z;360T;1010000281380796777L1;false;TPAC,FULJ,ILQD
2020-07-22T13:02:58.571Z;ISIN;EZVMP4GK3KH3;1.1601599;360T;MONE;USD;N/A;550000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380799406;false;FULJ,ILQD
2020-07-22T13:01:50.985Z;ISIN;EZ951ZK1CM26;768.306;360T;MONE;CLP;N/A;6.0E7;CLP;2020-08-19T00:00:00.000Z;360T;1010000281380795346;false;FULJ,ILQD
2020-07-22T13:01:40.420Z;ISIN;EZVQ6Z0LFMF6;0.668;360T;MONE;USD;N/A;1000000.0;NZD;2020-08-19T00:00:00.000Z;360T;1010000281380796543L2;false;TPAC,FULJ,ILQD
2020-07-22T13:01:40.420Z;ISIN;EZ883G5MCY37;0.6680012;360T;MONE;USD;N/A;1000000.0;NZD;2020-08-19T00:00:00.000Z;360T;1010000281380796543L1;false;TPAC,FULJ,ILQD
2020-07-22T12:56:44.900Z;ISIN;EZ7WWG01D4R5;1.159948;360T;MONE;USD;N/A;3.0E7;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380793216;false;FULJ,ILQD
2020-07-22T12:56:37.118Z;ISIN;EZB3KYMJRJ73;9.09579;360T;MONE;NOK;N/A;5000000.0;NOK;2020-08-19T00:00:00.000Z;360T;1010000281380793183L1;false;TPAC,FULJ,ILQD
2020-07-22T12:56:37.118Z;ISIN;EZ8X6RRSF226;9.09573;360T;MONE;NOK;N/A;5000000.0;NOK;2020-08-19T00:00:00.000Z;360T;1010000281380793183L2;false;TPAC,FULJ,ILQD
2020-07-22T12:55:31.623Z;ISIN;EZ2SXQFZ20Y7;70.8033913;360T;MONE;RUB;N/A;5.5E7;RUB;2020-08-19T00:00:00.000Z;360T;1010000281380794714L2;false;TPAC,FULJ,ILQD
2020-07-22T12:55:31.623Z;ISIN;EZ2SRB4T0R74;70.79587;360T;MONE;RUB;N/A;5.5E7;RUB;2020-08-19T00:00:00.000Z;360T;1010000281380794714L1;false;TPAC,FULJ,ILQD
2020-07-22T12:54:44.007Z;ISIN;EZ1Z9Y161ZQ9;7.751147;360T;MONE;HKD;N/A;2500000.0;HKD;2020-08-19T00:00:00.000Z;360T;1010000281380792481L1;false;TPAC,FULJ,ILQD
2020-07-22T12:54:44.007Z;ISIN;EZ1LTHSPGLB7;7.75111;360T;MONE;HKD;N/A;2500000.0;HKD;2020-08-19T00:00:00.000Z;360T;1010000281380792481L2;false;TPAC,FULJ,ILQD
2020-07-22T12:51:54.737Z;ISIN;EZ9PJ02QBDZ8;6.4186;360T;MONE;DKK;N/A;2.95E7;DKK;2020-08-19T00:00:00.000Z;360T;1010000281380791715L2;false;TPAC,FULJ,ILQD
2020-07-22T12:51:54.737Z;ISIN;EZ17B7BMF5R7;6.4187175;360T;MONE;DKK;N/A;2.95E7;DKK;2020-08-19T00:00:00.000Z;360T;1010000281380791715L1;false;TPAC,FULJ,ILQD
2020-07-22T12:49:42.078Z;ISIN;EZ4M69WPDBM8;1.1595;360T;MONE;USD;N/A;1.0E8;USD;2020-08-19T00:00:00.000Z;360T;1010000281380792786L2;false;TPAC,FULJ,ILQD
2020-07-22T12:49:42.078Z;ISIN;EZ62LTYVC829;1.1594767;360T;MONE;USD;N/A;1.0E8;USD;2020-08-19T00:00:00.000Z;360T;1010000281380792786L1;false;TPAC,FULJ,ILQD
2020-07-22T12:43:19.964Z;ISIN;EZ21RWMRMZS7;1.1591761;360T;MONE;USD;N/A;300000.0;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380787477;false;FULJ,ILQD
2020-07-22T12:43:19.366Z;ISIN;EZ21RWMRMZS7;1.159154;360T;MONE;USD;N/A;3500000.0;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380787454;false;FULJ,ILQD
2020-07-22T12:43:18.671Z;ISIN;EZ21RWMRMZS7;1.159174;360T;MONE;USD;N/A;9000000.0;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380787414;false;FULJ,ILQD
2020-07-22T12:43:17.957Z;ISIN;EZ21RWMRMZS7;1.1591661;360T;MONE;USD;N/A;230000.0;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380787362;false;FULJ,ILQD
2020-07-22T12:43:02.605Z;ISIN;EZ6D3J7QDZW1;1.1589627;360T;MONE;USD;N/A;30000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380788261;false;FULJ,ILQD
2020-07-22T12:38:04.922Z;ISIN;EZ47H4R2DKW7;348.70161;360T;MONE;HUF;N/A;1.5E8;HUF;2020-08-19T00:00:00.000Z;360T;1010000281380790520L2;false;TPAC,FULJ,ILQD
2020-07-22T12:38:04.922Z;ISIN;EZ913LGJLCQ5;348.634;360T;MONE;HUF;N/A;1.5E8;HUF;2020-08-19T00:00:00.000Z;360T;1010000281380790520L1;false;TPAC,FULJ,ILQD
2020-07-22T12:37:13.869Z;ISIN;EZ8X6RRSF226;9.1027;360T;MONE;NOK;N/A;5.0E7;NOK;2020-08-19T00:00:00.000Z;360T;1010000281380790080L2;false;TPAC,FULJ,ILQD
2020-07-22T12:37:13.869Z;ISIN;EZB3KYMJRJ73;9.102765;360T;MONE;NOK;N/A;5.0E7;NOK;2020-08-19T00:00:00.000Z;360T;1010000281380790080L1;false;TPAC,FULJ,ILQD
2020-07-22T12:36:21.953Z;ISIN;EZT3N477BLB6;7.52677;360T;MONE;HRK;N/A;8000000.0;HRK;2020-08-19T00:00:00.000Z;360T;1010000281380789802L1;false;TPAC,FULJ,ILQD
2020-07-22T12:36:21.953Z;ISIN;EZZJJTGV7FF3;7.529663;360T;MONE;HRK;N/A;8000000.0;HRK;2020-08-19T00:00:00.000Z;360T;1010000281380789802L2;false;TPAC,FULJ,ILQD
2020-07-22T12:35:24.147Z;ISIN;EZ15TG5VFV38;6.997163;360T;MONE;CNY;N/A;3.5E7;CNY;2020-08-19T00:00:00.000Z;360T;1010000281380789475L2;false;TPAC,FULJ,ILQD
2020-07-22T12:35:24.147Z;ISIN;EZ4FD15232Y2;6.99474;360T;MONE;CNY;N/A;3.5E7;CNY;2020-08-19T00:00:00.000Z;360T;1010000281380789475L1;false;TPAC,FULJ,ILQD
2020-07-22T12:35:18.100Z;ISIN;EZ6L5GG2DCJ9;1.16011;360T;MONE;USD;N/A;5000000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380384665;false;FULJ,ILQD
2020-07-22T12:34:26.264Z;ISIN;EZ6D3J7QDZW1;1.1588603;360T;MONE;USD;N/A;73000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380788224;false;FULJ,ILQD
2020-07-22T12:34:12.915Z;ISIN;EZ4BV7GBJBD1;1.076919;360T;MONE;CHF;N/A;540000.0;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380785367;false;FULJ,ILQD
2020-07-22T12:33:49.523Z;ISIN;EZ2QHB6DH1H7;26.346945;360T;MONE;CZK;N/A;1.4E7;CZK;2020-08-19T00:00:00.000Z;360T;1010000281380788707L2;false;TPAC,FULJ,ILQD
2020-07-22T12:33:49.523Z;ISIN;EZ7BTKSP2GV6;26.344;360T;MONE;CZK;N/A;1.4E7;CZK;2020-08-19T00:00:00.000Z;360T;1010000281380788707L1;false;TPAC,FULJ,ILQD
2020-07-22T12:33:31.037Z;ISIN;EZ62LTYVC829;1.1581753;360T;MONE;USD;N/A;5000000.0;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380785770;false;FULJ,ILQD
2020-07-22T12:32:56.702Z;ISIN;EZ1VB7YYDLJ8;0.9108708;360T;MONE;GBP;N/A;1000000.0;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380788615L1;false;TPAC,FULJ,ILQD
2020-07-22T12:32:56.702Z;ISIN;EZ49KD18DMK2;0.9108859;360T;MONE;GBP;N/A;1000000.0;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380788615L2;false;TPAC,FULJ,ILQD
2020-07-22T12:31:28.097Z;ISIN;EZV1WGXBYLN8;6.994967;360T;MONE;CNY;N/A;1.0E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380789787L1;false;TPAC,FULJ,ILQD
2020-07-22T12:31:28.097Z;ISIN;EZ4FD15232Y2;6.99519;360T;MONE;CNY;N/A;1.0E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380789787L2;false;TPAC,FULJ,ILQD
2020-07-22T12:30:52.875Z;ISIN;EZ4LLFD2W0L4;82.13573;360T;MONE;RUB;N/A;8.5E8;RUB;2020-08-19T00:00:00.000Z;360T;1010000281380789774L2;false;TPAC,FULJ,ILQD
2020-07-22T12:30:52.875Z;ISIN;EZ466NMPKM44;82.07383;360T;MONE;RUB;N/A;8.5E8;RUB;2020-08-19T00:00:00.000Z;360T;1010000281380789774L1;false;TPAC,FULJ,ILQD
2020-07-22T12:28:17.315Z;ISIN;EZ65Y8X349Z9;10.249271;360T;MONE;SEK;N/A;1.5E7;SEK;2020-08-19T00:00:00.000Z;360T;1010000281380784982L2;false;TPAC,FULJ,ILQD
2020-07-22T12:28:17.315Z;ISIN;EZ7FKB8T2GL8;10.2485;360T;MONE;SEK;N/A;1.5E7;SEK;2020-08-19T00:00:00.000Z;360T;1010000281380784982L1;false;TPAC,FULJ,ILQD
2020-07-22T12:28:10.090Z;ISIN;EZ9Y6JP72BF6;0.92742;360T;MONE;CHF;N/A;1.13E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380787650L2;false;TPAC,FULJ,ILQD
2020-07-22T12:28:10.090Z;ISIN;EZ5ZHFBCKW71;0.93064;360T;MONE;CHF;N/A;1.13E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380787650L1;false;TPAC,FULJ,ILQD
2020-07-22T12:27:47.527Z;ISIN;EZ65Y8X349Z9;10.249971;360T;MONE;SEK;N/A;2.0E8;SEK;2020-08-19T00:00:00.000Z;360T;1010000281380784333L2;false;TPAC,FULJ,ILQD
2020-07-22T12:27:47.527Z;ISIN;EZ7FKB8T2GL8;10.2492;360T;MONE;SEK;N/A;2.0E8;SEK;2020-08-19T00:00:00.000Z;360T;1010000281380784333L1;false;TPAC,FULJ,ILQD
2020-07-22T12:26:12.033Z;ISIN;EZ62LTYVC829;1.158807;360T;MONE;USD;N/A;2.0E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380786651L2;false;TPAC,FULJ,ILQD
2020-07-22T12:26:12.033Z;ISIN;EZ6D3J7QDZW1;1.158785;360T;MONE;USD;N/A;2.0E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380786651L1;false;TPAC,FULJ,ILQD
2020-07-22T12:21:16.877Z;ISIN;EZ24B1C2JVB7;10.5407127;360T;MONE;NOK;N/A;1.6E7;NOK;2020-08-19T00:00:00.000Z;360T;1010000281380783545L2;false;TPAC,FULJ,ILQD
2020-07-22T12:21:16.877Z;ISIN;EZ37SDCPVHR7;10.53968;360T;MONE;NOK;N/A;1.6E7;NOK;2020-08-19T00:00:00.000Z;360T;1010000281380783545L1;false;TPAC,FULJ,ILQD
2020-07-22T12:20:29.285Z;ISIN;EZBX9C3VDRQ2;0.9315146;360T;MONE;CHF;N/A;2.5E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380784115L2;false;TPAC,FULJ,ILQD
2020-07-22T12:20:29.285Z;ISIN;EZ9ZS500GQD8;0.9315373;360T;MONE;CHF;N/A;2.5E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380784115L1;false;TPAC,FULJ,ILQD
2020-07-22T12:19:39.372Z;ISIN;EZ62LTYVC829;1.158187;360T;MONE;USD;N/A;2.8E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380785581L2;false;TPAC,FULJ,ILQD
2020-07-22T12:19:39.372Z;ISIN;EZ6D3J7QDZW1;1.158165;360T;MONE;USD;N/A;2.8E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380785581L1;false;TPAC,FULJ,ILQD
2020-07-22T12:14:57.881Z;ISIN;EZ49KD18DMK2;0.9112368;360T;MONE;GBP;N/A;9000000.0;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380785765L2;false;TPAC,FULJ,ILQD
2020-07-22T12:14:57.881Z;ISIN;EZ1VB7YYDLJ8;0.911221;360T;MONE;GBP;N/A;9000000.0;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380785765L1;false;TPAC,FULJ,ILQD
2020-07-22T12:12:41.587Z;ISIN;EZ6XFT1HWW28;1.160306;360T;MONE;USD;N/A;200000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380783880;false;FULJ,ILQD
2020-07-22T12:08:04.034Z;ISIN;EZ62LTYVC829;1.1576074;360T;MONE;USD;N/A;2.5E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380783176L2;false;TPAC,FULJ,ILQD
2020-07-22T12:08:04.034Z;ISIN;EZ6D3J7QDZW1;1.1575849;360T;MONE;USD;N/A;2.5E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380783176L1;false;TPAC,FULJ,ILQD
2020-07-22T12:04:00.390Z;ISIN;EZ4K1FSQ7D41;1.159386;360T;MONE;USD;N/A;200000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380384640;false;FULJ,ILQD
2020-07-22T12:04:00.213Z;ISIN;EZ2BV0TGCNL3;1.1578;360T;MONE;USD;N/A;172500.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380384621;false;FULJ,ILQD
2020-07-22T11:58:40.967Z;ISIN;EZ612R2T0JZ9;8.972171;360T;MONE;HKD;N/A;7000000.0;HKD;2020-08-19T00:00:00.000Z;360T;1010000281380780922L1;false;TPAC,FULJ,ILQD
2020-07-22T11:58:40.967Z;ISIN;EZ49GYZ9RZC2;8.978422;360T;MONE;HKD;N/A;7000000.0;HKD;2020-08-19T00:00:00.000Z;360T;1010000281380780922L2;false;TPAC,FULJ,ILQD
2020-07-22T11:57:56.312Z;ISIN;EZ1YM6PWP2N0;8.8529644;360T;MONE;SEK;N/A;5.0E7;SEK;2020-08-19T00:00:00.000Z;360T;1010000281380781710L1;false;TPAC,FULJ,ILQD
2020-07-22T11:57:56.312Z;ISIN;EZ23T4ZZTJF4;8.8527694;360T;MONE;SEK;N/A;5.0E7;SEK;2020-08-19T00:00:00.000Z;360T;1010000281380781710L2;false;TPAC,FULJ,ILQD
2020-07-22T11:57:01.173Z;ISIN;EZ9MTQ9RH858;26.367601;360T;MONE;CZK;N/A;95000.0;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380780378;false;FULJ,ILQD
2020-07-22T11:56:45.110Z;ISIN;EZ94JYZH1270;16.3774;360T;MONE;ZAR;N/A;2.2E8;ZAR;2020-08-19T00:00:00.000Z;360T;1010000281380780362L2;false;TPAC,FULJ,ILQD
2020-07-22T11:56:45.110Z;ISIN;EZV5GC1CF626;16.375756;360T;MONE;ZAR;N/A;2.2E8;ZAR;2020-08-19T00:00:00.000Z;360T;1010000281380780362L1;false;TPAC,FULJ,ILQD
2020-07-22T11:56:36.555Z;ISIN;EZ4DMN0TCXL6;0.717107;360T;MONE;USD;N/A;3.07E7;AUD;2020-08-19T00:00:00.000Z;360T;1010000281380777577L2;false;TPAC,FULJ,ILQD
2020-07-22T11:56:36.555Z;ISIN;EZ8P9YH5LYL5;0.716998;360T;MONE;USD;N/A;3.07E7;AUD;2020-08-19T00:00:00.000Z;360T;1010000281380777577L1;false;TPAC,FULJ,ILQD
