Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-31T13:05:16.261Z;ISIN;EZSYX63Q5CQ5;0.969032;360T;MONE;CHF;N/A;1.12E7;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626944984L2;false;TPAC,FULJ,ILQD
2023-05-31T13:05:16.261Z;ISIN;EZSYX63Q5CQ5;0.969032;360T;MONE;CHF;N/A;2800000.0;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626944984L3;false;TPAC,FULJ,ILQD
2023-05-31T13:05:16.261Z;ISIN;EZSYX63Q5CQ5;0.969032;360T;MONE;CHF;N/A;2.34E7;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626944984L1;false;TPAC,FULJ,ILQD
2023-05-31T13:05:16.261Z;ISIN;EZSYX63Q5CQ5;0.969032;360T;MONE;CHF;N/A;2520000.0;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626944984L4;false;TPAC,FULJ,ILQD
2023-05-31T13:05:15.752Z;ISIN;EZZWB61FXWT6;1.06813;360T;MONE;USD;N/A;67007.46;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626363903L2;false;TPAC,FULJ,ILQD
2023-05-31T13:05:15.752Z;ISIN;EZGD5Q3PCJ07;1.0680012;360T;MONE;USD;N/A;64007.46;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626363903L1;false;TPAC,FULJ,ILQD
2023-05-31T13:04:58.119Z;ISIN;EZCWQ0YHD3D3;7.130584;360T;MONE;CNY;N/A;1.0E8;CNY;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626967150L1;false;TPAC,FULJ,ILQD
2023-05-31T13:04:58.119Z;ISIN;EZYC8J240XF3;7.1297;360T;MONE;CNY;N/A;1.0E8;CNY;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626967150L2;false;TPAC,FULJ,ILQD
2023-05-31T13:03:42.064Z;ISIN;EZ2185L9W5B9;5.22514;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626792435;false;FULJ,ILQD
2023-05-31T13:03:22.135Z;ISIN;EZ5WQRY7FVX2;1.364094;360T;MONE;CAD;N/A;1.3E7;CAD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626965924L1;false;TPAC,FULJ,ILQD
2023-05-31T13:03:22.135Z;ISIN;EZ14V1GD8SC8;1.36406;360T;MONE;CAD;N/A;1.3E7;CAD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626965924L2;false;TPAC,FULJ,ILQD
2023-05-31T13:03:07.699Z;ISIN;EZ2185L9W5B9;5.223;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626791258;false;FULJ,ILQD
2023-05-31T13:03:01.532Z;ISIN;EZN8FJRKDRR7;7.815195;360T;MONE;HKD;N/A;5.0E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626965468L2;false;TPAC,FULJ,ILQD
2023-05-31T13:03:01.532Z;ISIN;EZHS081WJ856;7.83384;360T;MONE;HKD;N/A;5.0E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626965468L1;false;TPAC,FULJ,ILQD
2023-05-31T13:02:07.577Z;ISIN;EZ7V0QSX1C70;1.2361953;360T;MONE;USD;N/A;6.4E7;GBP;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626965037L2;false;TPAC,FULJ,ILQD
2023-05-31T13:02:07.577Z;ISIN;EZXMYYQ5V200;1.2361776;360T;MONE;USD;N/A;6.4E7;GBP;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626965037L1;false;TPAC,FULJ,ILQD
2023-05-31T13:01:21.795Z;ISIN;EZ2185L9W5B9;5.22381;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626789746;false;FULJ,ILQD
2023-05-31T13:00:51.598Z;ISIN;EZ2185L9W5B9;5.22331;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626777194;false;FULJ,ILQD
2023-05-31T13:00:02.887Z;ISIN;EZ7V0QSX1C70;1.2364761;360T;MONE;USD;N/A;9.4E7;GBP;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626959327L2;false;TPAC,FULJ,ILQD
2023-05-31T13:00:02.887Z;ISIN;EZXMYYQ5V200;1.2364584;360T;MONE;USD;N/A;9.4E7;GBP;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626959327L1;false;TPAC,FULJ,ILQD
2023-05-31T12:59:18.988Z;ISIN;EZ8HGKPZS677;1.0875689;360T;MONE;USD;N/A;1.0E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626964463;false;FULJ,ILQD
2023-05-31T12:58:59.733Z;ISIN;EZKHDR3LLN70;11.6256;360T;MONE;SEK;N/A;1400000.0;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626965897L2;false;TPAC,FULJ,ILQD
2023-05-31T12:58:59.733Z;ISIN;EZD2STCPD7W3;11.6255279;360T;MONE;SEK;N/A;1400000.0;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626965897L1;false;TPAC,FULJ,ILQD
2023-05-31T12:58:02.346Z;ISIN;EZ4Q3FZL20X6;11.9813041;360T;MONE;NOK;N/A;1700000.0;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626965831L1;false;TPAC,FULJ,ILQD
2023-05-31T12:58:02.346Z;ISIN;EZT0885LNKK4;11.9815;360T;MONE;NOK;N/A;1700000.0;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626965831L2;false;TPAC,FULJ,ILQD
2023-05-31T12:57:12.493Z;ISIN;EZ9Q3MNPVH16;7.4478;360T;MONE;DKK;N/A;1.3E7;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626964227L2;false;TPAC,FULJ,ILQD
2023-05-31T12:57:12.493Z;ISIN;EZ5G9ZH98FL3;7.4478798;360T;MONE;DKK;N/A;1.3E7;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626964227L1;false;TPAC,FULJ,ILQD
2023-05-31T12:57:01.182Z;ISIN;EZZWB61FXWT6;1.06842;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626961380L1;false;TPAC,FULJ,ILQD
2023-05-31T12:57:01.182Z;ISIN;EZ73L016LFH4;1.073595;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626961380L2;false;TPAC,FULJ,ILQD
2023-05-31T12:56:25.999Z;ISIN;EZGD5Q3PCJ07;1.0684895;360T;MONE;USD;N/A;2.5E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626959135L1;false;TPAC,FULJ,ILQD
2023-05-31T12:56:25.999Z;ISIN;EZ2TL6Y3QFV0;1.06856;360T;MONE;USD;N/A;2.5E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626959135L2;false;TPAC,FULJ,ILQD
2023-05-31T12:56:21.660Z;ISIN;EZ5MCX9YFDG0;4.5368636;360T;MONE;PLN;N/A;700000.0;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626963772L1;false;TPAC,FULJ,ILQD
2023-05-31T12:56:21.660Z;ISIN;EZDT9LXFPVF1;4.53735;360T;MONE;PLN;N/A;700000.0;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626963772L2;false;TPAC,FULJ,ILQD
2023-05-31T12:55:57.483Z;ISIN;EZ6VKSPWPLP4;1.070259;360T;MONE;USD;N/A;2.5E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626958870L2;false;TPAC,FULJ,ILQD
2023-05-31T12:55:57.483Z;ISIN;EZGD5Q3PCJ07;1.0684118;360T;MONE;USD;N/A;2.5E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626958870L1;false;TPAC,FULJ,ILQD
2023-05-31T12:55:17.462Z;ISIN;EZZWB61FXWT6;1.06851;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626958583L1;false;TPAC,FULJ,ILQD
2023-05-31T12:55:17.462Z;ISIN;EZ7JGZ7J7TL2;1.074042;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626958583L2;false;TPAC,FULJ,ILQD
2023-05-31T12:55:11.066Z;ISIN;EZXMYYQ5V200;1.2366551;360T;MONE;USD;N/A;2.0E8;GBP;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626958112L1;false;TPAC,FULJ,ILQD
2023-05-31T12:55:11.066Z;ISIN;EZ7V0QSX1C70;1.2366749;360T;MONE;USD;N/A;2.0E8;GBP;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626958112L2;false;TPAC,FULJ,ILQD
2023-05-31T12:55:08.053Z;ISIN;EZ2185L9W5B9;5.22415;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626776993;false;FULJ,ILQD
2023-05-31T12:54:49.195Z;ISIN;EZHGJWBVJDH9;0.9110218;360T;MONE;CHF;N/A;1.6E7;CHF;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626962403L2;false;TPAC,FULJ,ILQD
2023-05-31T12:54:49.195Z;ISIN;EZ4THX2KV878;0.9111292;360T;MONE;CHF;N/A;1.6E7;CHF;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626962403L1;false;TPAC,FULJ,ILQD
2023-05-31T12:54:27.889Z;ISIN;EZVJYF4B1SV6;1.073896;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626957850L2;false;TPAC,FULJ,ILQD
2023-05-31T12:54:27.889Z;ISIN;EZZWB61FXWT6;1.06855;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626957850L1;false;TPAC,FULJ,ILQD
2023-05-31T12:54:25.014Z;ISIN;EZ2185L9W5B9;5.22155;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626776310;false;FULJ,ILQD
2023-05-31T12:53:43.082Z;ISIN;EZVNWP967F16;5.065057;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626771228;false;FULJ,ILQD
2023-05-31T12:53:25.833Z;ISIN;EZC58K783R59;10.8848035;360T;MONE;SEK;N/A;6700000.0;SEK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626962055L1;false;TPAC,FULJ,ILQD
2023-05-31T12:53:25.833Z;ISIN;EZPFV67W6R28;10.88425;360T;MONE;SEK;N/A;6700000.0;SEK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626962055L2;false;TPAC,FULJ,ILQD
2023-05-31T12:53:00.271Z;ISIN;EZGD5Q3PCJ07;1.0685118;360T;MONE;USD;N/A;2.5E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626958722L1;false;TPAC,FULJ,ILQD
2023-05-31T12:53:00.271Z;ISIN;EZ798KHPQQL7;1.070297;360T;MONE;USD;N/A;2.5E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626958722L2;false;TPAC,FULJ,ILQD
2023-05-31T12:52:58.653Z;ISIN;EZVNWP967F16;5.0667;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626771123;false;FULJ,ILQD
2023-05-31T12:52:48.339Z;ISIN;EZ3MCWG70RW4;11.22735;360T;MONE;NOK;N/A;5300000.0;NOK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626961841L1;false;TPAC,FULJ,ILQD
2023-05-31T12:52:48.339Z;ISIN;EZX15TJMT0X5;11.22687;360T;MONE;NOK;N/A;5300000.0;NOK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626961841L2;false;TPAC,FULJ,ILQD
2023-05-31T12:52:40.337Z;ISIN;EZZWB61FXWT6;1.06851;360T;MONE;USD;N/A;225000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626962012L1;false;TPAC,FULJ,ILQD
2023-05-31T12:52:40.337Z;ISIN;EZ6VKSPWPLP4;1.0702252;360T;MONE;USD;N/A;225000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626962012L2;false;TPAC,FULJ,ILQD
2023-05-31T12:52:32.685Z;ISIN;EZGD5Q3PCJ07;1.068482;360T;MONE;USD;N/A;2.5E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626958430L1;false;TPAC,FULJ,ILQD
2023-05-31T12:52:32.685Z;ISIN;EZ6VKSPWPLP4;1.070328;360T;MONE;USD;N/A;2.5E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626958430L2;false;TPAC,FULJ,ILQD
2023-05-31T12:52:15.902Z;ISIN;EZC37N65K1F3;0.86393;360T;MONE;GBP;N/A;2000000.0;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626960393L1;false;TPAC,FULJ,ILQD
2023-05-31T12:52:15.902Z;ISIN;EZS0HZFM1BZ6;0.866016;360T;MONE;GBP;N/A;2000000.0;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626960393L2;false;TPAC,FULJ,ILQD
2023-05-31T12:52:10.294Z;ISIN;EZVFF68S7MH2;139.78855;360T;MONE;JPY;N/A;2.6E8;JPY;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626961706L1;false;TPAC,FULJ,ILQD
2023-05-31T12:52:10.294Z;ISIN;EZ5ZN6BKYWB5;139.768;360T;MONE;JPY;N/A;2.6E8;JPY;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626961706L2;false;TPAC,FULJ,ILQD
2023-05-31T12:51:57.120Z;ISIN;EZ379XPRL2N4;1.0699989;360T;MONE;USD;N/A;2.5E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626958157L2;false;TPAC,FULJ,ILQD
2023-05-31T12:51:57.120Z;ISIN;EZGD5Q3PCJ07;1.0685713;360T;MONE;USD;N/A;2.5E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626958157L1;false;TPAC,FULJ,ILQD
2023-05-31T12:51:31.472Z;ISIN;EZC5YVFFWX25;1.06995;360T;MONE;USD;N/A;2.5E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626957766L2;false;TPAC,FULJ,ILQD
2023-05-31T12:51:31.472Z;ISIN;EZGD5Q3PCJ07;1.0685818;360T;MONE;USD;N/A;2.5E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626957766L1;false;TPAC,FULJ,ILQD
2023-05-31T12:51:25.562Z;ISIN;EZ04TVD19ZN4;7.83395;360T;MONE;HKD;N/A;7200000.0;HKD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626961031L2;false;TPAC,FULJ,ILQD
2023-05-31T12:51:25.562Z;ISIN;EZHS081WJ856;7.834256;360T;MONE;HKD;N/A;7200000.0;HKD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626961031L1;false;TPAC,FULJ,ILQD
2023-05-31T12:50:39.615Z;ISIN;EZ14V1GD8SC8;1.36361;360T;MONE;CAD;N/A;1900000.0;CAD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626960913L1;false;TPAC,FULJ,ILQD
2023-05-31T12:50:39.615Z;ISIN;EZZ8X2Z68W38;1.3633925;360T;MONE;CAD;N/A;1900000.0;CAD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626960913L2;false;TPAC,FULJ,ILQD
2023-05-31T12:50:39.553Z;ISIN;EZ2185L9W5B9;5.2146;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626769905;false;FULJ,ILQD
2023-05-31T12:50:32.150Z;ISIN;EZVXBM6T4N78;37.134;360T;MONE;THB;N/A;2700000.0;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626960971L2;false;TPAC,FULJ,ILQD
2023-05-31T12:50:32.150Z;ISIN;EZYDW2VR8L68;37.1342;360T;MONE;THB;N/A;2700000.0;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626960971L1;false;TPAC,FULJ,ILQD
2023-05-31T12:50:21.423Z;ISIN;EZ2185L9W5B9;5.21523;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626769794;false;FULJ,ILQD
2023-05-31T12:49:40.954Z;ISIN;EZ2185L9W5B9;5.2163;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626769601;false;FULJ,ILQD
2023-05-31T12:49:40.784Z;ISIN;EZYC8J240XF3;7.1255;360T;MONE;CNY;N/A;1.0E8;CNY;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626956820L2;false;TPAC,FULJ,ILQD
2023-05-31T12:49:40.784Z;ISIN;EZCWQ0YHD3D3;7.126384;360T;MONE;CNY;N/A;1.0E8;CNY;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626956820L1;false;TPAC,FULJ,ILQD
2023-05-31T12:49:26.479Z;ISIN;EZ5FJNN09VY9;17.65069;360T;MONE;MXN;N/A;9.0E7;MXN;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626957032L1;false;TPAC,FULJ,ILQD
2023-05-31T12:49:26.479Z;ISIN;EZXPTW9S69L7;17.65492;360T;MONE;MXN;N/A;9.0E7;MXN;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626957032L2;false;TPAC,FULJ,ILQD
2023-05-31T12:49:17.822Z;ISIN;EZ2185L9W5B9;5.21929;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626769530;false;FULJ,ILQD
2023-05-31T12:48:42.545Z;ISIN;EZ2185L9W5B9;5.2223;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626769434;false;FULJ,ILQD
2023-05-31T12:48:09.603Z;ISIN;EZQLCQ42SCH0;3.9248378;360T;MONE;AED;N/A;6000000.0;AED;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626959833L2;false;TPAC,FULJ,ILQD
2023-05-31T12:48:09.603Z;ISIN;EZR7F8P1YRZ4;3.9234169;360T;MONE;AED;N/A;6000000.0;AED;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626959833L1;false;TPAC,FULJ,ILQD
2023-05-31T12:47:59.978Z;ISIN;EZ4T7G89KHZ2;1.0802316;360T;MONE;USD;N/A;913653.97;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626961565L2;false;TPAC,FULJ,ILQD
2023-05-31T12:47:59.978Z;ISIN;EZZWB61FXWT6;1.06833;360T;MONE;USD;N/A;913653.97;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626961565L1;false;TPAC,FULJ,ILQD
2023-05-31T12:47:14.228Z;ISIN;EZPZNGQ7BJJ0;0.647638;360T;MONE;USD;N/A;2000000.0;AUD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626960508L2;false;TPAC,FULJ,ILQD
2023-05-31T12:47:14.228Z;ISIN;EZD20B88B8S7;0.647474;360T;MONE;USD;N/A;2000000.0;AUD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626960508L1;false;TPAC,FULJ,ILQD
2023-05-31T12:47:11.190Z;ISIN;EZ2185L9W5B9;5.2212;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626769211;false;FULJ,ILQD
2023-05-31T12:46:19.947Z;ISIN;EZTWFDC35KK7;1.45653;360T;MONE;CAD;N/A;1.1E7;CAD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626960193L2;false;TPAC,FULJ,ILQD
2023-05-31T12:46:19.947Z;ISIN;EZW473P2ZWJ4;1.4564809;360T;MONE;CAD;N/A;1.1E7;CAD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626960193L1;false;TPAC,FULJ,ILQD
2023-05-31T12:45:37.414Z;ISIN;EZP46154RQ91;0.9030211;360T;MONE;CHF;N/A;1.25E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626944874;false;FULJ,ILQD
2023-05-31T12:45:28.033Z;ISIN;EZ60P1MCWYQ5;0.9729162;360T;MONE;CHF;N/A;1.5E7;CHF;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626956380L2;false;TPAC,FULJ,ILQD
2023-05-31T12:45:28.033Z;ISIN;EZJ4W3GQY694;0.9729725;360T;MONE;CHF;N/A;1.5E7;CHF;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626956380L1;false;TPAC,FULJ,ILQD
2023-05-31T12:45:25.830Z;ISIN;EZ2185L9W5B9;5.21653;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626769203;false;FULJ,ILQD
2023-05-31T12:45:16.841Z;ISIN;EZP46154RQ91;0.903003;360T;MONE;CHF;N/A;1.25E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626944826;false;FULJ,ILQD
2023-05-31T12:45:10.159Z;ISIN;EZYC2MBFD0P5;11.953973;360T;MONE;SEK;N/A;6300000.0;CHF;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626958446L1;false;TPAC,FULJ,ILQD
2023-05-31T12:45:10.159Z;ISIN;EZTJ4XYP4KK2;11.9547;360T;MONE;SEK;N/A;6300000.0;CHF;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626958446L2;false;TPAC,FULJ,ILQD
2023-05-31T12:44:36.790Z;ISIN;EZP46154RQ91;0.9030039;360T;MONE;CHF;N/A;1.6E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626944620;false;FULJ,ILQD
2023-05-31T12:44:26.585Z;ISIN;EZC58K783R59;10.890108;360T;MONE;SEK;N/A;1.35E8;SEK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626956194L1;false;TPAC,FULJ,ILQD
2023-05-31T12:44:26.585Z;ISIN;EZPFV67W6R28;10.88956;360T;MONE;SEK;N/A;1.35E8;SEK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626956194L2;false;TPAC,FULJ,ILQD
2023-05-31T12:44:22.270Z;ISIN;EZP46154RQ91;0.903027;360T;MONE;CHF;N/A;1.6E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626944613;false;FULJ,ILQD
2023-05-31T12:44:15.662Z;ISIN;EZ2185L9W5B9;5.2218;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626730294;false;FULJ,ILQD
2023-05-31T12:44:06.783Z;ISIN;EZJH93QYXF21;0.8677418;360T;MONE;GBP;N/A;500000.0;GBP;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626959416L2;false;TPAC,FULJ,ILQD
2023-05-31T12:44:06.783Z;ISIN;EZYFFCBB4K52;0.8638347;360T;MONE;GBP;N/A;500000.0;GBP;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626959416L1;false;TPAC,FULJ,ILQD
2023-05-31T12:44:01.786Z;ISIN;EZX15TJMT0X5;11.2273;360T;MONE;NOK;N/A;1.25E8;NOK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626956034L2;false;TPAC,FULJ,ILQD
2023-05-31T12:44:01.786Z;ISIN;EZ3MCWG70RW4;11.227742;360T;MONE;NOK;N/A;1.25E8;NOK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626956034L1;false;TPAC,FULJ,ILQD
2023-05-31T12:43:29.716Z;ISIN;EZXPTW9S69L7;17.6562;360T;MONE;MXN;N/A;1.0E7;MXN;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626955826L2;false;TPAC,FULJ,ILQD
2023-05-31T12:43:29.716Z;ISIN;EZ5FJNN09VY9;17.65197;360T;MONE;MXN;N/A;1.0E7;MXN;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626955826L1;false;TPAC,FULJ,ILQD
2023-05-31T12:42:28.593Z;ISIN;EZVFF68S7MH2;139.78636;360T;MONE;JPY;N/A;1.3E9;JPY;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626955653L1;false;TPAC,FULJ,ILQD
2023-05-31T12:42:28.593Z;ISIN;EZ5ZN6BKYWB5;139.766;360T;MONE;JPY;N/A;1.3E9;JPY;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626955653L2;false;TPAC,FULJ,ILQD
2023-05-31T12:42:01.204Z;ISIN;EZKXYM5MBPJ1;6.97032;360T;MONE;DKK;N/A;4.0E7;DKK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626955525L2;false;TPAC,FULJ,ILQD
2023-05-31T12:42:01.204Z;ISIN;EZFSXKT82TQ6;6.970786;360T;MONE;DKK;N/A;4.0E7;DKK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626955525L1;false;TPAC,FULJ,ILQD
2023-05-31T12:42:00.136Z;ISIN;EZGCS1DJJN12;0.8636904;360T;MONE;GBP;N/A;864545.93;GBP;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626957476;false;FULJ,ILQD
2023-05-31T12:41:36.487Z;ISIN;EZ5BK88CJ577;0.910658;360T;MONE;CHF;N/A;1.08E7;CHF;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626955228L2;false;TPAC,FULJ,ILQD
2023-05-31T12:41:36.487Z;ISIN;EZHGJWBVJDH9;0.910759;360T;MONE;CHF;N/A;1.08E7;CHF;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626955228L1;false;TPAC,FULJ,ILQD
2023-05-31T12:41:18.086Z;ISIN;EZ4Q3FZL20X6;11.987994;360T;MONE;NOK;N/A;2.311988974E7;NOK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626957098;false;FULJ,ILQD
2023-05-31T12:41:17.220Z;ISIN;EZGCS1DJJN12;0.8636597;360T;MONE;GBP;N/A;3.7E7;GBP;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626956870L1;false;TPAC,FULJ,ILQD
2023-05-31T12:41:17.220Z;ISIN;EZC37N65K1F3;0.86369;360T;MONE;GBP;N/A;3.7E7;GBP;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626956870L2;false;TPAC,FULJ,ILQD
