Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-16T12:52:24.345Z;ISIN;EZL1Z4C69ZV4;10.25812;360T;MONE;SEK;N/A;6000000.0;SEK;2022-07-14T00:00:00.000Z;360T;1010000281536170857L2;false;TPAC,FULJ,ILQD
2022-06-16T12:52:24.345Z;ISIN;EZBPB2F16GD7;10.2598743;360T;MONE;SEK;N/A;6000000.0;SEK;2022-07-14T00:00:00.000Z;360T;1010000281536170857L1;false;TPAC,FULJ,ILQD
2022-06-16T12:51:55.837Z;ISIN;EZZ33TPQWPR8;10.03768;360T;MONE;NOK;N/A;1.01E7;NOK;2022-07-14T00:00:00.000Z;360T;1010000281536170734L2;false;TPAC,FULJ,ILQD
2022-06-16T12:51:55.837Z;ISIN;EZ62F08LGXN3;10.0386617;360T;MONE;NOK;N/A;1.01E7;NOK;2022-07-14T00:00:00.000Z;360T;1010000281536170734L1;false;TPAC,FULJ,ILQD
2022-06-16T12:50:55.068Z;ISIN;EZH6BCN54QZ3;1.29223;360T;MONE;CAD;N/A;2.3E7;CAD;2022-07-14T00:00:00.000Z;360T;1010000281536171445L2;false;TPAC,FULJ,ILQD
2022-06-16T12:50:55.068Z;ISIN;EZVF6P51Y4Y4;1.2922371;360T;MONE;CAD;N/A;2.3E7;CAD;2022-07-14T00:00:00.000Z;360T;1010000281536171445L1;false;TPAC,FULJ,ILQD
2022-06-16T12:50:29.358Z;ISIN;EZD1N0NDHV91;132.781;360T;MONE;JPY;N/A;2.4E8;JPY;2022-07-14T00:00:00.000Z;360T;1010000281536170441L2;false;TPAC,FULJ,ILQD
2022-06-16T12:50:29.358Z;ISIN;EZBWPM8PJRZ6;132.81111;360T;MONE;JPY;N/A;2.4E8;JPY;2022-07-14T00:00:00.000Z;360T;1010000281536170441L1;false;TPAC,FULJ,ILQD
2022-06-16T12:49:44.534Z;ISIN;EZHRR5BRFT08;7.85111;360T;MONE;HKD;N/A;4000000.0;HKD;2022-07-14T00:00:00.000Z;360T;1010000281536168551L1;false;TPAC,FULJ,ILQD
2022-06-16T12:49:44.534Z;ISIN;EZ2Z5RYWWJ77;7.85;360T;MONE;HKD;N/A;4000000.0;HKD;2022-07-14T00:00:00.000Z;360T;1010000281536168551L2;false;TPAC,FULJ,ILQD
2022-06-16T12:48:12.269Z;ISIN;EZ6NRG6Q9X17;1.041874;360T;MONE;USD;N/A;2.5E8;USD;2022-07-14T00:00:00.000Z;360T;1010000281536162681L2;false;TPAC,FULJ,ILQD
2022-06-16T12:48:12.269Z;ISIN;EZ3KZG0K76R2;1.041811;360T;MONE;USD;N/A;2.5E8;USD;2022-07-14T00:00:00.000Z;360T;1010000281536162681L1;false;TPAC,FULJ,ILQD
2022-06-16T12:47:53.679Z;ISIN;EZY9X3FD2TL1;7.1388;360T;MONE;DKK;N/A;2.0E7;DKK;2022-07-14T00:00:00.000Z;360T;1010000281536162568L1;false;TPAC,FULJ,ILQD
2022-06-16T12:47:53.679Z;ISIN;EZYPNSTH9N45;7.0925142;360T;MONE;DKK;N/A;2.0E7;DKK;2022-07-14T00:00:00.000Z;360T;1010000281536162568L2;false;TPAC,FULJ,ILQD
2022-06-16T12:47:24.703Z;ISIN;EZP2KSFMVQK9;7.0746138;360T;MONE;DKK;N/A;2.0E7;DKK;2022-07-14T00:00:00.000Z;360T;1010000281536162040L2;false;TPAC,FULJ,ILQD
2022-06-16T12:47:24.703Z;ISIN;EZY9X3FD2TL1;7.1374;360T;MONE;DKK;N/A;2.0E7;DKK;2022-07-14T00:00:00.000Z;360T;1010000281536162040L1;false;TPAC,FULJ,ILQD
2022-06-16T12:45:58.844Z;ISIN;EZL1Z4C69ZV4;10.26495;360T;MONE;SEK;N/A;3.0E7;SEK;2022-07-14T00:00:00.000Z;360T;1010000281536170955L2;false;TPAC,FULJ,ILQD
2022-06-16T12:45:58.844Z;ISIN;EZBPB2F16GD7;10.2667156;360T;MONE;SEK;N/A;3.0E7;SEK;2022-07-14T00:00:00.000Z;360T;1010000281536170955L1;false;TPAC,FULJ,ILQD
2022-06-16T12:45:41.017Z;ISIN;EZZ33TPQWPR8;10.0326;360T;MONE;NOK;N/A;9.0E7;NOK;2022-07-14T00:00:00.000Z;360T;1010000281536170741L2;false;TPAC,FULJ,ILQD
2022-06-16T12:45:41.017Z;ISIN;EZ62F08LGXN3;10.0335737;360T;MONE;NOK;N/A;9.0E7;NOK;2022-07-14T00:00:00.000Z;360T;1010000281536170741L1;false;TPAC,FULJ,ILQD
2022-06-16T12:45:13.908Z;ISIN;EZR7G3DG7Z83;0.97408;360T;MONE;CHF;N/A;2500000.0;CHF;2022-07-14T00:00:00.000Z;360T;1010000281536169516L2;false;TPAC,FULJ,ILQD
2022-06-16T12:45:13.908Z;ISIN;EZ8JM5VGL3G5;0.9743038;360T;MONE;CHF;N/A;2500000.0;CHF;2022-07-14T00:00:00.000Z;360T;1010000281536169516L1;false;TPAC,FULJ,ILQD
2022-06-16T12:44:44.145Z;ISIN;EZTBD6Q02ZT5;1.222603;360T;MONE;USD;N/A;1000000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536166941L2;false;TPAC,FULJ,ILQD
2022-06-16T12:44:44.145Z;ISIN;EZ3S3SJK1B76;1.222588;360T;MONE;USD;N/A;1000000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536166941L1;false;TPAC,FULJ,ILQD
2022-06-16T12:44:39.526Z;ISIN;EZ2Z5RYWWJ77;7.85;360T;MONE;HKD;N/A;1.8E7;HKD;2022-07-14T00:00:00.000Z;360T;1010000281536167537L2;false;TPAC,FULJ,ILQD
2022-06-16T12:44:39.526Z;ISIN;EZHRR5BRFT08;7.8511315;360T;MONE;HKD;N/A;1.8E7;HKD;2022-07-14T00:00:00.000Z;360T;1010000281536167537L1;false;TPAC,FULJ,ILQD
2022-06-16T12:44:05.598Z;ISIN;EZL5JM1VMXG5;6.716066;360T;MONE;CNY;N/A;2.55E8;CNY;2022-07-14T00:00:00.000Z;360T;1010000281536167220L1;false;TPAC,FULJ,ILQD
2022-06-16T12:44:05.598Z;ISIN;EZMRGF8G0HB3;6.71656;360T;MONE;CNY;N/A;2.55E8;CNY;2022-07-14T00:00:00.000Z;360T;1010000281536167220L2;false;TPAC,FULJ,ILQD
2022-06-16T12:43:29.513Z;ISIN;EZDCMSGDT0H4;10.6995333;360T;MONE;SEK;N/A;2.65E8;SEK;2022-07-14T00:00:00.000Z;360T;1010000281536170713L1;false;TPAC,FULJ,ILQD
2022-06-16T12:43:29.513Z;ISIN;EZLWT5GY4KN4;10.70032;360T;MONE;SEK;N/A;2.65E8;SEK;2022-07-14T00:00:00.000Z;360T;1010000281536170713L2;false;TPAC,FULJ,ILQD
2022-06-16T12:42:56.074Z;ISIN;EZ3KZG0K76R2;1.0413841;360T;MONE;USD;N/A;80545.76;USD;2022-07-14T00:00:00.000Z;360T;1010000281536167793;false;FULJ,ILQD
2022-06-16T12:42:43.337Z;ISIN;EZ3KZG0K76R2;1.041488;360T;MONE;USD;N/A;1.5E7;USD;2022-07-14T00:00:00.000Z;360T;1010000281536166990L1;false;TPAC,FULJ,ILQD
2022-06-16T12:42:43.337Z;ISIN;EZ835YPXBWS0;1.042325;360T;MONE;USD;N/A;1.5E7;USD;2022-07-14T00:00:00.000Z;360T;1010000281536166990L2;false;TPAC,FULJ,ILQD
2022-06-16T12:42:43.194Z;ISIN;EZ6LR3QVNXV7;138.28928;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-14T00:00:00.000Z;360T;1010000281536166932L2;false;TPAC,FULJ,ILQD
2022-06-16T12:42:43.194Z;ISIN;EZ54GZXV9G54;138.27828;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-14T00:00:00.000Z;360T;1010000281536166932L1;false;TPAC,FULJ,ILQD
2022-06-16T12:40:02.801Z;ISIN;EZGSJT73KTD0;4.72797;360T;MONE;PLN;N/A;1.199270935E7;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536166875L1;false;TPAC,FULJ,ILQD
2022-06-16T12:40:02.801Z;ISIN;EZ9RP4W3V0R6;4.8316;360T;MONE;PLN;N/A;6404328.58;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536166875L8;false;TPAC,FULJ,ILQD
2022-06-16T12:40:02.801Z;ISIN;EZLDS522JYB0;4.812966;360T;MONE;PLN;N/A;105400.14;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536166875L7;false;TPAC,FULJ,ILQD
2022-06-16T12:40:02.801Z;ISIN;EZD7425W6LD8;4.798367;360T;MONE;PLN;N/A;3999458.74;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536166875L6;false;TPAC,FULJ,ILQD
2022-06-16T12:40:02.801Z;ISIN;EZRS4L99S498;4.76889;360T;MONE;PLN;N/A;4257956.44;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536166875L4;false;TPAC,FULJ,ILQD
2022-06-16T12:40:02.801Z;ISIN;EZ92BFF9LJW5;4.752823;360T;MONE;PLN;N/A;1.017491232E7;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536166875L3;false;TPAC,FULJ,ILQD
2022-06-16T12:40:02.801Z;ISIN;EZLYY6T1P7T8;4.741373;360T;MONE;PLN;N/A;7338515.25;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536166875L2;false;TPAC,FULJ,ILQD
2022-06-16T12:40:02.801Z;ISIN;EZB1T9ZGJN84;4.782866;360T;MONE;PLN;N/A;273894.07;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536166875L5;false;TPAC,FULJ,ILQD
2022-06-16T12:39:28.044Z;ISIN;EZM8RCXWZ3L0;138.3379;360T;MONE;JPY;N/A;285000.0;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536166414;false;FULJ,ILQD
2022-06-16T12:39:09.157Z;ISIN;EZ3KZG0K76R2;1.0419703;360T;MONE;USD;N/A;2.5E7;USD;2022-07-14T00:00:00.000Z;360T;1010000281536164582L1;false;TPAC,FULJ,ILQD
2022-06-16T12:39:09.157Z;ISIN;EZ6NRG6Q9X17;1.0420339;360T;MONE;USD;N/A;2.5E7;USD;2022-07-14T00:00:00.000Z;360T;1010000281536164582L2;false;TPAC,FULJ,ILQD
2022-06-16T12:37:55.093Z;ISIN;EZPZSYMMQ9G6;1.448995;360T;MONE;SGD;N/A;7.0326069E7;SGD;2022-07-14T00:00:00.000Z;360T;1010000281536167117L2;false;TPAC,FULJ,ILQD
2022-06-16T12:37:55.093Z;ISIN;EZJNYW2WB474;1.4468;360T;MONE;SGD;N/A;7.0326069E7;SGD;2022-07-14T00:00:00.000Z;360T;1010000281536167117L1;false;TPAC,FULJ,ILQD
2022-06-16T12:37:48.140Z;ISIN;EZ6NRG6Q9X17;1.0421583;360T;MONE;USD;N/A;7.626552026E7;USD;2022-07-14T00:00:00.000Z;360T;1010000281536165825L1;false;TPAC,FULJ,ILQD
2022-06-16T12:37:48.140Z;ISIN;EZ7JDW6LDFT9;1.0428686;360T;MONE;USD;N/A;7.626552026E7;USD;2022-07-14T00:00:00.000Z;360T;1010000281536165825L2;false;TPAC,FULJ,ILQD
2022-06-16T12:37:27.263Z;ISIN;EZ2PVKBHV0S7;1.4933606;360T;MONE;AUD;N/A;6700000.0;AUD;2022-07-14T00:00:00.000Z;360T;1010000281536165920L2;false;TPAC,FULJ,ILQD
2022-06-16T12:37:27.263Z;ISIN;EZ259FNT2H52;1.4932078;360T;MONE;AUD;N/A;6700000.0;AUD;2022-07-14T00:00:00.000Z;360T;1010000281536165920L1;false;TPAC,FULJ,ILQD
2022-06-16T12:37:23.091Z;ISIN;EZ3KZG0K76R2;1.0420532;360T;MONE;USD;N/A;16413.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536166293;false;FULJ,ILQD
2022-06-16T12:36:47.332Z;ISIN;EZXR7BDZ5780;24.455333;360T;MONE;TRY;N/A;1000000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536163658L2;false;TPAC,FULJ,ILQD
2022-06-16T12:36:47.332Z;ISIN;EZXYSQG8HFC4;17.3234;360T;MONE;TRY;N/A;1000000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536163658L1;false;TPAC,FULJ,ILQD
2022-06-16T12:34:01.695Z;ISIN;EZ1GS7CDS885;161.798;360T;MONE;JPY;N/A;2.8E8;JPY;2022-07-14T00:00:00.000Z;360T;1010000281536165508L2;false;TPAC,FULJ,ILQD
2022-06-16T12:34:01.695Z;ISIN;EZH4Z05BP5Q3;161.83252;360T;MONE;JPY;N/A;2.8E8;JPY;2022-07-14T00:00:00.000Z;360T;1010000281536165508L1;false;TPAC,FULJ,ILQD
2022-06-16T12:32:15.789Z;ISIN;EZ76TP1985V9;8.1806837;360T;MONE;HKD;N/A;3.28240021E8;HKD;2022-07-14T00:00:00.000Z;360T;1010000281536164970L2;false;TPAC,FULJ,ILQD
2022-06-16T12:32:15.789Z;ISIN;EZGFZXHJ3978;8.17387;360T;MONE;HKD;N/A;3.28240021E8;HKD;2022-07-14T00:00:00.000Z;360T;1010000281536164970L1;false;TPAC,FULJ,ILQD
2022-06-16T12:31:54.605Z;ISIN;EZ0JNYSRYHC6;10.463407;360T;MONE;NOK;N/A;1500000.0;NOK;2022-07-14T00:00:00.000Z;360T;1010000281536165243L1;false;TPAC,FULJ,ILQD
2022-06-16T12:31:54.605Z;ISIN;EZBQ3YH5C6Y4;10.4653777;360T;MONE;NOK;N/A;1500000.0;NOK;2022-07-14T00:00:00.000Z;360T;1010000281536165243L2;false;TPAC,FULJ,ILQD
2022-06-16T12:31:54.336Z;ISIN;EZ0QLSVMD5Z7;24.879055;360T;MONE;CZK;N/A;3.184542E7;CZK;2022-07-14T00:00:00.000Z;360T;1010000281536164654L2;false;TPAC,FULJ,ILQD
2022-06-16T12:31:54.336Z;ISIN;EZJ316NWF5M7;24.7351;360T;MONE;CZK;N/A;3.184542E7;CZK;2022-07-14T00:00:00.000Z;360T;1010000281536164654L1;false;TPAC,FULJ,ILQD
2022-06-16T12:31:16.777Z;ISIN;EZ3KZG0K76R2;1.0413526;360T;MONE;USD;N/A;30100.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536164471;false;FULJ,ILQD
2022-06-16T12:31:16.303Z;ISIN;EZMGWVX93RJ4;10.6988931;360T;MONE;SEK;N/A;5000000.0;SEK;2022-07-14T00:00:00.000Z;360T;1010000281536165184L2;false;TPAC,FULJ,ILQD
2022-06-16T12:31:16.303Z;ISIN;EZLWT5GY4KN4;10.6987;360T;MONE;SEK;N/A;5000000.0;SEK;2022-07-14T00:00:00.000Z;360T;1010000281536165184L1;false;TPAC,FULJ,ILQD
2022-06-16T12:30:45.600Z;ISIN;EZ3KZG0K76R2;1.041908;360T;MONE;USD;N/A;51924.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536161660;false;FULJ,ILQD
2022-06-16T12:29:53.361Z;ISIN;EZV9C3WP8LK9;0.8549439;360T;MONE;GBP;N/A;865000.0;GBP;2022-07-14T00:00:00.000Z;360T;1010000281536165075L2;false;TPAC,FULJ,ILQD
2022-06-16T12:29:53.361Z;ISIN;EZ108Y7CFZB9;0.8546923;360T;MONE;GBP;N/A;800000.0;GBP;2022-07-14T00:00:00.000Z;360T;1010000281536165075L1;false;TPAC,FULJ,ILQD
2022-06-16T12:29:51.300Z;ISIN;EZ6NRG6Q9X17;1.0412168;360T;MONE;USD;N/A;210000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536164790;false;FULJ,ILQD
2022-06-16T12:29:33.313Z;ISIN;EZD2YHNQCYY7;10.2797306;360T;MONE;SEK;N/A;1.67E8;SEK;2022-07-14T00:00:00.000Z;360T;1010000281536164944L1;false;TPAC,FULJ,ILQD
2022-06-16T12:29:33.313Z;ISIN;EZBPB2F16GD7;10.279365;360T;MONE;SEK;N/A;1.67E8;SEK;2022-07-14T00:00:00.000Z;360T;1010000281536164944L2;false;TPAC,FULJ,ILQD
2022-06-16T12:29:07.477Z;ISIN;EZBPB2F16GD7;10.278165;360T;MONE;SEK;N/A;2.0E8;SEK;2022-07-14T00:00:00.000Z;360T;1010000281536164816L2;false;TPAC,FULJ,ILQD
2022-06-16T12:29:07.477Z;ISIN;EZD2YHNQCYY7;10.2785308;360T;MONE;SEK;N/A;2.0E8;SEK;2022-07-14T00:00:00.000Z;360T;1010000281536164816L1;false;TPAC,FULJ,ILQD
2022-06-16T12:28:45.154Z;ISIN;EZBPB2F16GD7;10.278065;360T;MONE;SEK;N/A;2.0E8;SEK;2022-07-14T00:00:00.000Z;360T;1010000281536164774L2;false;TPAC,FULJ,ILQD
2022-06-16T12:28:45.154Z;ISIN;EZD2YHNQCYY7;10.2784306;360T;MONE;SEK;N/A;2.0E8;SEK;2022-07-14T00:00:00.000Z;360T;1010000281536164774L1;false;TPAC,FULJ,ILQD
2022-06-16T12:26:26.768Z;ISIN;EZ3KZG0K76R2;1.0409025;360T;MONE;USD;N/A;43000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536162811;false;FULJ,ILQD
2022-06-16T12:24:20.203Z;ISIN;EZ3KZG0K76R2;1.0400918;360T;MONE;USD;N/A;195441.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536159428;false;FULJ,ILQD
2022-06-16T12:23:22.404Z;ISIN;EZ108Y7CFZB9;0.85496;360T;MONE;GBP;N/A;43753.0;GBP;2022-07-14T00:00:00.000Z;360T;1010000281536158116;false;FULJ,ILQD
2022-06-16T12:23:10.663Z;ISIN;EZ108Y7CFZB9;0.8550185;360T;MONE;GBP;N/A;21000.0;GBP;2022-07-14T00:00:00.000Z;360T;1010000281536162106;false;FULJ,ILQD
2022-06-16T12:20:29.764Z;ISIN;EZVF6P51Y4Y4;1.294068;360T;MONE;CAD;N/A;5000000.0;CAD;2022-07-14T00:00:00.000Z;360T;1010000281536161102L1;false;TPAC,FULJ,ILQD
2022-06-16T12:20:29.764Z;ISIN;EZ6JRDLJX5D1;1.2939965;360T;MONE;CAD;N/A;5000000.0;CAD;2022-07-14T00:00:00.000Z;360T;1010000281536161102L2;false;TPAC,FULJ,ILQD
2022-06-16T12:20:02.229Z;ISIN;EZ9W3WCVC1F7;1.294207;360T;MONE;CAD;N/A;3.5E7;CAD;2022-07-14T00:00:00.000Z;360T;1010000281536160668L2;false;TPAC,FULJ,ILQD
2022-06-16T12:20:02.229Z;ISIN;EZVF6P51Y4Y4;1.294237;360T;MONE;CAD;N/A;3.5E7;CAD;2022-07-14T00:00:00.000Z;360T;1010000281536160668L1;false;TPAC,FULJ,ILQD
2022-06-16T12:19:24.537Z;ISIN;EZ3KZG0K76R2;1.0392108;360T;MONE;USD;N/A;13500.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536156125;false;FULJ,ILQD
2022-06-16T12:18:12.065Z;ISIN;EZ3KZG0K76R2;1.0393912;360T;MONE;USD;N/A;121000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536155861;false;FULJ,ILQD
2022-06-16T12:14:20.952Z;ISIN;EZPTDC7K9K02;7.1546602;360T;MONE;DKK;N/A;3.58E8;DKK;2022-07-14T00:00:00.000Z;360T;1010000281536153084L1;false;TPAC,FULJ,ILQD
2022-06-16T12:14:20.952Z;ISIN;EZY9X3FD2TL1;7.1529;360T;MONE;DKK;N/A;3.58E8;DKK;2022-07-14T00:00:00.000Z;360T;1010000281536153084L2;false;TPAC,FULJ,ILQD
2022-06-16T12:11:22.095Z;ISIN;EZ3KZG0K76R2;1.0391447;360T;MONE;USD;N/A;10000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536157583;false;FULJ,ILQD
2022-06-16T12:11:09.069Z;ISIN;EZ3LG6RJZY75;1.03932;360T;MONE;USD;N/A;3095677.98;USD;2022-07-14T00:00:00.000Z;360T;1010000281536160517L1;false;TPAC,FULJ,ILQD
2022-06-16T12:11:09.069Z;ISIN;EZ6V54N7VC97;1.0459096;360T;MONE;USD;N/A;3095677.98;USD;2022-07-14T00:00:00.000Z;360T;1010000281536160517L2;false;TPAC,FULJ,ILQD
2022-06-16T12:07:24.980Z;ISIN;EZ1ZX1MY97Q8;1.03955;360T;MONE;USD;N/A;13290.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536159088L2;false;TPAC,FULJ,ILQD
2022-06-16T12:07:24.980Z;ISIN;EZ3LG6RJZY75;1.03897;360T;MONE;USD;N/A;13290.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536159088L1;false;TPAC,FULJ,ILQD
2022-06-16T12:06:58.775Z;ISIN;EZ108Y7CFZB9;0.8557853;360T;MONE;GBP;N/A;7010.0;GBP;2022-07-14T00:00:00.000Z;360T;1010000281536156887;false;FULJ,ILQD
2022-06-16T12:05:59.218Z;ISIN;EZM9KLLGDQ21;1.0171224;360T;MONE;CHF;N/A;1.5E7;CHF;2022-07-14T00:00:00.000Z;360T;1010000281536156333L1;false;TPAC,FULJ,ILQD
2022-06-16T12:05:59.218Z;ISIN;EZMPCPLVQ6Z6;1.0171277;360T;MONE;CHF;N/A;1.5E7;CHF;2022-07-14T00:00:00.000Z;360T;1010000281536156333L2;false;TPAC,FULJ,ILQD
2022-06-16T12:05:21.314Z;ISIN;EZ3KZG0K76R2;1.0387613;360T;MONE;USD;N/A;15000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536156101;false;FULJ,ILQD
2022-06-16T11:59:39.523Z;ISIN;EZ2FW1J1NCB0;1.0403042;360T;MONE;USD;N/A;5000000.0;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536152247;false;FULJ,ILQD
2022-06-16T11:59:05.465Z;ISIN;EZ6BYZPP9G25;7.521927;360T;MONE;HRK;N/A;364321.0;HRK;2022-07-14T00:00:00.000Z;360T;1010000281536149147;false;FULJ,ILQD
2022-06-16T11:58:27.918Z;ISIN;EZ6BYZPP9G25;7.521927;360T;MONE;HRK;N/A;346321.0;HRK;2022-07-14T00:00:00.000Z;360T;1010000281536148435;false;FULJ,ILQD
2022-06-16T11:58:10.582Z;ISIN;EZ05QGLZ39M1;21.58207;360T;MONE;MXN;N/A;1.5278788E7;MXN;2022-07-14T00:00:00.000Z;360T;1010000281536155343;false;FULJ,ILQD
2022-06-16T11:56:27.286Z;ISIN;EZ3KZG0K76R2;1.0387683;360T;MONE;USD;N/A;130000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536154123;false;FULJ,ILQD
2022-06-16T11:55:46.926Z;ISIN;EZ8C71SLMS46;0.8564501;360T;MONE;GBP;N/A;464545.0;GBP;2022-07-14T00:00:00.000Z;360T;1010000281536151855L1;false;TPAC,FULJ,ILQD
2022-06-16T11:55:46.926Z;ISIN;EZP9P6FKJND4;0.8584626;360T;MONE;GBP;N/A;352973.0;GBP;2022-07-14T00:00:00.000Z;360T;1010000281536151855L2;false;TPAC,FULJ,ILQD
2022-06-16T11:54:21.771Z;ISIN;EZ3KZG0K76R2;1.0393653;360T;MONE;USD;N/A;20000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536153738;false;FULJ,ILQD
2022-06-16T11:54:12.961Z;ISIN;EZ3KZG0K76R2;1.0393396;360T;MONE;USD;N/A;45000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536154205;false;FULJ,ILQD
2022-06-16T11:53:38.289Z;ISIN;EZM9KLLGDQ21;1.0193747;360T;MONE;CHF;N/A;1884.8;CHF;2022-07-14T00:00:00.000Z;360T;1010000281536153996;false;FULJ,ILQD
2022-06-16T11:52:58.249Z;ISIN;EZM9KLLGDQ21;1.019116;360T;MONE;CHF;N/A;6000.0;CHF;2022-07-14T00:00:00.000Z;360T;1010000281536153592;false;FULJ,ILQD
2022-06-16T11:52:18.069Z;ISIN;EZ3KZG0K76R2;1.039012;360T;MONE;USD;N/A;17000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536151181;false;FULJ,ILQD
2022-06-16T11:51:25.921Z;ISIN;EZD1N0NDHV91;132.865;360T;MONE;JPY;N/A;1.0E10;JPY;2022-07-14T00:00:00.000Z;360T;1010000281536150820L2;false;TPAC,FULJ,ILQD
2022-06-16T11:51:25.921Z;ISIN;EZBWPM8PJRZ6;132.89478;360T;MONE;JPY;N/A;1.0E10;JPY;2022-07-14T00:00:00.000Z;360T;1010000281536150820L1;false;TPAC,FULJ,ILQD
2022-06-16T11:50:57.212Z;ISIN;EZ3KZG0K76R2;1.0388735;360T;MONE;USD;N/A;4.0E7;USD;2022-07-14T00:00:00.000Z;360T;1010000281536151130L1;false;TPAC,FULJ,ILQD
2022-06-16T11:50:57.212Z;ISIN;EZ6NRG6Q9X17;1.03894;360T;MONE;USD;N/A;4.0E7;USD;2022-07-14T00:00:00.000Z;360T;1010000281536151130L2;false;TPAC,FULJ,ILQD
2022-06-16T11:50:54.239Z;ISIN;EZD1N0NDHV91;132.855;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-14T00:00:00.000Z;360T;1010000281536147961L2;false;TPAC,FULJ,ILQD
2022-06-16T11:50:54.239Z;ISIN;EZBWPM8PJRZ6;132.88473;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-14T00:00:00.000Z;360T;1010000281536147961L1;false;TPAC,FULJ,ILQD
2022-06-16T11:48:47.156Z;ISIN;EZ3KZG0K76R2;1.0393451;360T;MONE;USD;N/A;100000.0;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536150035;false;FULJ,ILQD
2022-06-16T11:47:12.977Z;ISIN;EZ3KZG0K76R2;1.0396067;360T;MONE;USD;N/A;60000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536152604;false;FULJ,ILQD
2022-06-16T11:45:53.784Z;ISIN;EZM9KLLGDQ21;1.019935;360T;MONE;CHF;N/A;10160.0;CHF;2022-07-14T00:00:00.000Z;360T;1010000281536152473;false;FULJ,ILQD
2022-06-16T11:43:57.151Z;ISIN;EZDCMSGDT0H4;10.703368;360T;MONE;SEK;N/A;563000.0;SEK;2022-07-14T00:00:00.000Z;360T;1010000281536142916;false;FULJ,ILQD
2022-06-16T11:43:50.708Z;ISIN;EZM9KLLGDQ21;1.0200853;360T;MONE;CHF;N/A;20900.0;CHF;2022-07-14T00:00:00.000Z;360T;1010000281536151631;false;FULJ,ILQD
2022-06-16T11:43:26.068Z;ISIN;EZV6YT5XN0R3;1.0462752;360T;MONE;USD;N/A;2000000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536148746L1;false;TPAC,FULJ,ILQD
2022-06-16T11:43:11.584Z;ISIN;EZ3LG6RJZY75;1.0404;360T;MONE;USD;N/A;202100.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536147712L1;false;TPAC,FULJ,ILQD
2022-06-16T11:43:11.584Z;ISIN;EZVZC9QNYPC0;1.0423795;360T;MONE;USD;N/A;202100.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536147712L2;false;TPAC,FULJ,ILQD
2022-06-16T11:42:46.567Z;ISIN;EZVZC9QNYPC0;1.0425894;360T;MONE;USD;N/A;39700.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536147243L2;false;TPAC,FULJ,ILQD
2022-06-16T11:42:46.567Z;ISIN;EZ3LG6RJZY75;1.04061;360T;MONE;USD;N/A;39700.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536147243L1;false;TPAC,FULJ,ILQD
2022-06-16T11:40:48.495Z;ISIN;EZ3KZG0K76R2;1.0402526;360T;MONE;USD;N/A;60000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536141538;false;FULJ,ILQD
