Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-04T13:37:40.374Z;ISIN;EZ5G973T5DR3;1.2665613;360T;MONE;USD;N/A;1.7617E7;GBP;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687696988;false;FULJ,ILQD
2023-12-04T13:35:14.852Z;ISIN;EZWPJDG0K8S6;1.0952351;360T;MONE;CHF;N/A;2.65E7;GBP;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687566292L2;false;TPAC,FULJ,ILQD
2023-12-04T13:34:45.263Z;ISIN;EZ1P91VTJC93;1.0944345;360T;MONE;USD;N/A;40000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687699021;false;FULJ,ILQD
2023-12-04T13:34:04.712Z;ISIN;EZ8C1JJRZGG4;146.15064;360T;MONE;JPY;N/A;2.0E10;JPY;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687689660L2;false;TPAC,FULJ,ILQD
2023-12-04T13:33:57.949Z;ISIN;EZ9SFQ3WWW68;18.7722322;360T;MONE;ZAR;N/A;2.2E7;ZAR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687693272L2;false;TPAC,FULJ,ILQD
2023-12-04T13:33:25.040Z;ISIN;EZ468S8J5TK0;10.391302;360T;MONE;SEK;N/A;5.11E8;SEK;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687693197L2;false;TPAC,FULJ,ILQD
2023-12-04T13:32:46.157Z;ISIN;EZDK6V3RV833;0.619361;360T;MONE;USD;N/A;5000000.0;NZD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687693018L2;false;TPAC,FULJ,ILQD
2023-12-04T13:31:11.360Z;ISIN;EZ9TM0JF32Z6;0.8691464;360T;MONE;CHF;N/A;3.5E7;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687691101L2;false;TPAC,FULJ,ILQD
2023-12-04T13:29:11.392Z;ISIN;EZVBDW0L9SD5;1.3525963;360T;MONE;CAD;N/A;3.0595E7;CAD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687696580;false;FULJ,ILQD
2023-12-04T13:28:56.454Z;ISIN;EZ97ZC8YTMH1;3.9973146;360T;MONE;AED;N/A;1000000.0;AED;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687501338L2;false;TPAC,FULJ,ILQD
2023-12-04T13:28:41.448Z;ISIN;EZBLPNBX1831;0.8689295;360T;MONE;CHF;N/A;3.5E7;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687689888L2;false;TPAC,FULJ,ILQD
2023-12-04T13:28:30.294Z;ISIN;EZPBFBQZVGB5;0.9460605;360T;MONE;CHF;N/A;9.5E7;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687689485L2;false;TPAC,FULJ,ILQD
2023-12-04T13:27:56.191Z;ISIN;EZ8975PPMDS4;0.665367;360T;MONE;USD;N/A;3.12475E7;AUD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687696460;false;FULJ,ILQD
2023-12-04T13:27:28.855Z;ISIN;EZ468S8J5TK0;10.39701;360T;MONE;SEK;N/A;7.53845E7;SEK;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687696421;false;FULJ,ILQD
2023-12-04T13:27:24.718Z;ISIN;EZT4S1DNYMM0;20.382028;360T;MONE;ZAR;N/A;1.0E7;ZAR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687501320L2;false;TPAC,FULJ,ILQD
2023-12-04T13:26:41.862Z;ISIN;EZVVNYYZ2TZ2;5.09643;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687501317;false;FULJ,ILQD
2023-12-04T13:26:30.594Z;ISIN;EZVVNYYZ2TZ2;5.0953;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687501302;false;FULJ,ILQD
2023-12-04T13:26:29.700Z;ISIN;EZ0B37S1KSV1;1.451697;360T;MONE;SGD;N/A;1000000.0;SGD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687501295L2;false;TPAC,FULJ,ILQD
2023-12-04T13:25:43.979Z;ISIN;EZVVNYYZ2TZ2;5.09603;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687501285;false;FULJ,ILQD
2023-12-04T13:25:41.875Z;ISIN;EZQCJ50PWJM6;11.305035;360T;MONE;SEK;N/A;5.0E7;SEK;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687501276L2;false;TPAC,FULJ,ILQD
2023-12-04T13:25:29.204Z;ISIN;EZVVNYYZ2TZ2;5.0954;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687501264;false;FULJ,ILQD
2023-12-04T13:25:12.396Z;ISIN;EZ9VK6675LV1;0.8635018;360T;MONE;CHF;N/A;2.5E7;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687689380L2;false;TPAC,FULJ,ILQD
2023-12-04T13:25:01.459Z;ISIN;EZSLX1Q348H1;0.942566;360T;MONE;CHF;N/A;2.5E7;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687689188L2;false;TPAC,FULJ,ILQD
2023-12-04T13:24:59.658Z;ISIN;EZVVNYYZ2TZ2;5.09516;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687501252;false;FULJ,ILQD
2023-12-04T13:24:48.339Z;ISIN;EZVVNYYZ2TZ2;5.0954;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687501242;false;FULJ,ILQD
2023-12-04T13:24:35.903Z;ISIN;EZVVNYYZ2TZ2;5.09556;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687501238;false;FULJ,ILQD
2023-12-04T13:24:20.686Z;ISIN;EZVVNYYZ2TZ2;5.0949;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687501225;false;FULJ,ILQD
2023-12-04T13:24:01.166Z;ISIN;EZVVNYYZ2TZ2;5.09545;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687501200;false;FULJ,ILQD
2023-12-04T13:23:39.043Z;ISIN;EZVVNYYZ2TZ2;5.0942;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687501195;false;FULJ,ILQD
2023-12-04T13:22:53.328Z;ISIN;EZVVNYYZ2TZ2;5.08929;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687501170;false;FULJ,ILQD
2023-12-04T13:22:30.608Z;ISIN;EZVVNYYZ2TZ2;5.0879;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687501157;false;FULJ,ILQD
2023-12-04T13:18:27.423Z;ISIN;EZVKDYJ4LXG1;12.3511659;360T;MONE;NOK;N/A;53000.0;NOK;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687691635;false;FULJ,ILQD
2023-12-04T13:17:47.768Z;ISIN;EZVVNYYZ2TZ2;5.0873;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687501115;false;FULJ,ILQD
2023-12-04T13:17:36.109Z;ISIN;EZ6W83GHZT02;11.310338;360T;MONE;SEK;N/A;5.0E7;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687679361L2;false;TPAC,FULJ,ILQD
2023-12-04T13:17:24.768Z;ISIN;EZVVNYYZ2TZ2;5.08831;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687501101;false;FULJ,ILQD
2023-12-04T13:16:47.686Z;ISIN;EZGF36FTVK70;167.85155;360T;MONE;JPY;N/A;2.326E8;JPY;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687691273;false;FULJ,ILQD
2023-12-04T13:15:36.871Z;ISIN;EZKZJK4W4JL5;1.101678;360T;MONE;CHF;N/A;675000.0;GBP;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687691123;false;FULJ,ILQD
2023-12-04T13:15:10.379Z;ISIN;EZ9TM0JF32Z6;0.869154;360T;MONE;CHF;N/A;9603000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687691117;false;FULJ,ILQD
2023-12-04T13:10:42.000Z;ISIN;EZ6XPQPW7P07;1.0887815;360T;MONE;USD;N/A;100000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687685018L2;false;TPAC,FULJ,ILQD
2023-12-04T13:10:42.000Z;ISIN;EZ4RR7K6CPP6;1.086652;360T;MONE;USD;N/A;100000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687685018L1;false;TPAC,FULJ,ILQD
2023-12-04T13:09:53.879Z;ISIN;EZ49MYYYQCP2;0.8710217;360T;MONE;CHF;N/A;8680000.0;CHF;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687684736L2;false;TPAC,FULJ,ILQD
2023-12-04T13:09:53.879Z;ISIN;EZPSCL1BXMC8;0.8717425;360T;MONE;CHF;N/A;8680000.0;CHF;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687684736L1;false;TPAC,FULJ,ILQD
2023-12-04T13:09:53.794Z;ISIN;EZ9B6SKFW4F4;1.0884634;360T;MONE;USD;N/A;1.0E8;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687690240L2;false;TPAC,FULJ,ILQD
2023-12-04T13:08:40.513Z;ISIN;EZ6PMCHCB408;4007.26;360T;MONE;COP;N/A;200000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687501098;false;FULJ,ILQD
2023-12-04T13:07:00.193Z;ISIN;EZ29NT79ZTR9;1.0885202;360T;MONE;USD;N/A;600000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687684053L2;false;TPAC,FULJ,ILQD
2023-12-04T13:05:10.566Z;ISIN;EZ58WM724B20;1.1051439;360T;MONE;USD;N/A;1.0E7;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687687904L2;false;TPAC,FULJ,ILQD
2023-12-04T13:03:42.510Z;ISIN;EZ4T7G89KHZ2;1.0878511;360T;MONE;USD;N/A;2.0E8;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687687378L2;false;TPAC,FULJ,ILQD
2023-12-04T13:00:25.309Z;ISIN;EZ2BZS7S3WY0;146.28949;360T;MONE;JPY;N/A;2.0E10;JPY;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687683560L2;false;TPAC,FULJ,ILQD
2023-12-04T12:58:32.460Z;ISIN;EZ97RVX45VM6;1.0871928;360T;MONE;USD;N/A;2.1E7;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687682883L2;false;TPAC,FULJ,ILQD
2023-12-04T12:58:32.460Z;ISIN;EZ97RVX45VM6;1.0871918;360T;MONE;USD;N/A;2.1E7;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687682854L2;false;TPAC,FULJ,ILQD
2023-12-04T12:58:16.365Z;ISIN;EZVR6GPMGZZ7;11.3060133;360T;MONE;SEK;N/A;7300000.0;SEK;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687684843;false;FULJ,ILQD
2023-12-04T12:39:47.264Z;ISIN;EZ54W6V1LBK3;4.9732385;360T;MONE;RON;N/A;1.0E7;RON;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687681118L2;false;TPAC,FULJ,ILQD
2023-12-04T12:36:44.199Z;ISIN;EZ8C1JJRZGG4;146.15674;360T;MONE;JPY;N/A;2.0E10;JPY;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687674090L2;false;TPAC,FULJ,ILQD
2023-12-04T12:32:34.311Z;ISIN;EZLCGK64YH89;38.0106;360T;MONE;THB;N/A;5.0E7;THB;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687679383L2;false;TPAC,FULJ,ILQD
2023-12-04T12:31:13.713Z;ISIN;EZ513048FPD4;146.4841;360T;MONE;JPY;N/A;2.0E10;JPY;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687670492L2;false;TPAC,FULJ,ILQD
2023-12-04T12:30:12.474Z;ISIN;EZ3V2Q1WYW27;0.6653425;360T;MONE;USD;N/A;133087.5;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687668787;false;FULJ,ILQD
2023-12-04T12:28:17.523Z;ISIN;EZV8NFBNJTL3;0.9461215;360T;MONE;CHF;N/A;3.0E7;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687669342L2;false;TPAC,FULJ,ILQD
2023-12-04T12:23:33.602Z;ISIN;EZ9D6999LNH6;158.65278;360T;MONE;JPY;N/A;1.0E8;JPY;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687666726L2;false;TPAC,FULJ,ILQD
2023-12-04T12:21:45.631Z;ISIN;EZN55959C1K6;159.1053;360T;MONE;JPY;N/A;1.0E8;JPY;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687666198L2;false;TPAC,FULJ,ILQD
2023-12-04T12:20:33.410Z;ISIN;EZSLX1Q348H1;0.9421072;360T;MONE;CHF;N/A;5.0E7;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687666550L2;false;TPAC,FULJ,ILQD
2023-12-04T12:16:54.337Z;ISIN;EZPN20HF5S58;0.8569496;360T;MONE;GBP;N/A;2.9E8;GBP;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687668765L2;false;TPAC,FULJ,ILQD
2023-12-04T12:13:07.127Z;ISIN;EZ513048FPD4;146.48204;360T;MONE;JPY;N/A;3.98E8;JPY;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687670731;false;FULJ,ILQD
2023-12-04T12:12:53.262Z;ISIN;EZSLX1Q348H1;0.9425351;360T;MONE;CHF;N/A;7.5E7;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687665322L2;false;TPAC,FULJ,ILQD
2023-12-04T12:12:35.017Z;ISIN;EZ38F6B55FV3;0.872187;360T;MONE;CHF;N/A;1.2151E7;CHF;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687670714;false;FULJ,ILQD
2023-12-04T12:11:49.389Z;ISIN;EZ940F88SRS8;0.619162;360T;MONE;USD;N/A;1.9082E7;NZD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687670510;false;FULJ,ILQD
2023-12-04T12:11:01.216Z;ISIN;EZ2M1NGKLR80;10.73537;360T;MONE;NOK;N/A;8.0999E7;NOK;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687670165;false;FULJ,ILQD
2023-12-04T12:10:15.152Z;ISIN;EZ8975PPMDS4;0.665236;360T;MONE;USD;N/A;3.12475E7;AUD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687669798;false;FULJ,ILQD
2023-12-04T12:09:46.696Z;ISIN;EZPBZKRYPYL9;0.869611;360T;MONE;GBP;N/A;1100000.0;GBP;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687669398L2;false;TPAC,FULJ,ILQD
2023-12-04T12:09:33.845Z;ISIN;EZ5G973T5DR3;1.267692;360T;MONE;USD;N/A;1.7617E7;GBP;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687669355;false;FULJ,ILQD
2023-12-04T12:09:06.044Z;ISIN;EZ468S8J5TK0;10.413333;360T;MONE;SEK;N/A;7.53845E7;SEK;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687669277;false;FULJ,ILQD
2023-12-04T12:09:04.594Z;ISIN;EZ7TKVH29CD1;1.0868233;360T;MONE;USD;N/A;2.3E8;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687666802L2;false;TPAC,FULJ,ILQD
2023-12-04T12:08:33.896Z;ISIN;EZ7TKVH29CD1;1.086823;360T;MONE;USD;N/A;1.253E7;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687669074;false;FULJ,ILQD
2023-12-04T12:04:43.517Z;ISIN;EZ11YG2737R7;0.94786;360T;MONE;CHF;N/A;3000000.0;CHF;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687667557L2;false;TPAC,FULJ,ILQD
2023-12-04T12:04:42.397Z;ISIN;EZVBDW0L9SD5;1.353583;360T;MONE;CAD;N/A;3.0595E7;CAD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687668086;false;FULJ,ILQD
2023-12-04T12:04:20.861Z;ISIN;EZ11YG2737R7;0.947858;360T;MONE;CHF;N/A;500000.0;CHF;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687667156L2;false;TPAC,FULJ,ILQD
2023-12-04T12:02:07.683Z;ISIN;EZ72R8LZYSM4;1.268372;360T;MONE;USD;N/A;350000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687623692L4L2;false;TPAC,FULJ,ILQD
2023-12-04T12:02:07.683Z;ISIN;EZ72R8LZYSM4;1.268372;360T;MONE;USD;N/A;640000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687623692L9;false;TPAC,FULJ,ILQD
2023-12-04T12:02:07.683Z;ISIN;EZ72R8LZYSM4;1.268372;360T;MONE;USD;N/A;265000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687623692L8;false;TPAC,FULJ,ILQD
2023-12-04T12:02:07.683Z;ISIN;EZ72R8LZYSM4;1.268372;360T;MONE;USD;N/A;220000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687623692L2L2;false;TPAC,FULJ,ILQD
2023-12-04T12:02:07.683Z;ISIN;EZ72R8LZYSM4;1.268372;360T;MONE;USD;N/A;425000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687623692L1L2;false;TPAC,FULJ,ILQD
2023-12-04T12:02:07.683Z;ISIN;EZ72R8LZYSM4;1.268372;360T;MONE;USD;N/A;90000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687623692L3L2;false;TPAC,FULJ,ILQD
2023-12-04T12:02:07.683Z;ISIN;EZ72R8LZYSM4;1.268372;360T;MONE;USD;N/A;100000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687623692L5;false;TPAC,FULJ,ILQD
2023-12-04T12:02:07.683Z;ISIN;EZ72R8LZYSM4;1.268372;360T;MONE;USD;N/A;405000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687623692L6;false;TPAC,FULJ,ILQD
2023-12-04T12:02:07.683Z;ISIN;EZ72R8LZYSM4;1.268372;360T;MONE;USD;N/A;205000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687623692L7;false;TPAC,FULJ,ILQD
2023-12-04T11:57:42.191Z;ISIN;EZ67V0D7K4T9;1.0922214;360T;MONE;USD;N/A;4000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687665615L1;false;TPAC,FULJ,ILQD
2023-12-04T11:57:42.191Z;ISIN;EZ67V0D7K4T9;1.0922214;360T;MONE;USD;N/A;7605000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687665615L2;false;TPAC,FULJ,ILQD
2023-12-04T11:56:14.678Z;ISIN;EZ6TDL3R5CJ8;1.26832;360T;MONE;USD;N/A;1713000.0;GBP;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687651041;false;FULJ,ILQD
2023-12-04T11:55:17.607Z;ISIN;EZTYWZQDWXK4;1.094299;360T;MONE;USD;N/A;7605000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687665547L1;false;TPAC,FULJ,ILQD
2023-12-04T11:55:17.607Z;ISIN;EZTYWZQDWXK4;1.094299;360T;MONE;USD;N/A;4000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687665547L2;false;TPAC,FULJ,ILQD
2023-12-04T11:55:10.654Z;ISIN;EZ6Z5MD9YSD4;0.8624709;360T;MONE;CHF;N/A;521000.0;CHF;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687665531L1;false;TPAC,FULJ,ILQD
2023-12-04T11:55:10.654Z;ISIN;EZ3PVY7YZRX2;0.8594495;360T;MONE;CHF;N/A;521000.0;CHF;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687665531L2;false;TPAC,FULJ,ILQD
2023-12-04T11:55:10.654Z;ISIN;EZ9CC9NW12Y0;0.856751;360T;MONE;CHF;N/A;521000.0;CHF;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687665531L3;false;TPAC,FULJ,ILQD
2023-12-04T11:54:42.774Z;ISIN;EZ58WM724B20;1.1053154;360T;MONE;USD;N/A;1.5E7;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687666542L2;false;TPAC,FULJ,ILQD
2023-12-04T11:54:12.335Z;ISIN;EZ5QJF880GC0;0.855468;360T;MONE;CHF;N/A;732000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687665520L3;false;TPAC,FULJ,ILQD
2023-12-04T11:54:12.335Z;ISIN;EZBNBFRWV4Y8;0.8610932;360T;MONE;CHF;N/A;732000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687665520L1;false;TPAC,FULJ,ILQD
2023-12-04T11:54:12.335Z;ISIN;EZ04XQ7TDMY0;0.858237;360T;MONE;CHF;N/A;732000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687665520L2;false;TPAC,FULJ,ILQD
2023-12-04T11:53:21.289Z;ISIN;EZVG4JC5FMW3;1.087728;360T;MONE;USD;N/A;2760000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687661431L2;false;TPAC,FULJ,ILQD
2023-12-04T11:52:35.947Z;ISIN;EZ8Q7QD0MVL4;0.8678506;360T;MONE;CHF;N/A;521000.0;CHF;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687665477L2;false;TPAC,FULJ,ILQD
2023-12-04T11:52:35.947Z;ISIN;EZ7CK9DPT8T7;0.8710622;360T;MONE;CHF;N/A;521000.0;CHF;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687665477L1;false;TPAC,FULJ,ILQD
2023-12-04T11:52:35.947Z;ISIN;EZ1SSK7ZY2J9;0.8650773;360T;MONE;CHF;N/A;521000.0;CHF;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687665477L3;false;TPAC,FULJ,ILQD
2023-12-04T11:52:20.636Z;ISIN;EZVR2P1JJHN8;1.1017044;360T;MONE;USD;N/A;450000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687660122L2;false;TPAC,FULJ,ILQD
2023-12-04T11:51:44.256Z;ISIN;EZ58WM724B20;1.105409;360T;MONE;USD;N/A;2.5E7;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687665355L2;false;TPAC,FULJ,ILQD
2023-12-04T11:50:19.107Z;ISIN;EZ41K7LNC693;1.090531;360T;MONE;USD;N/A;500000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687655024L2;false;TPAC,FULJ,ILQD
2023-12-04T11:50:04.061Z;ISIN;EZ1HCMW92W59;1.088159;360T;MONE;USD;N/A;4000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687665367L1;false;TPAC,FULJ,ILQD
2023-12-04T11:50:04.061Z;ISIN;EZ1HCMW92W59;1.088159;360T;MONE;USD;N/A;7605000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687665367L2;false;TPAC,FULJ,ILQD
2023-12-04T11:49:34.803Z;ISIN;EZ2LBFK2FVX6;1.350788;360T;MONE;CAD;N/A;2905000.0;CAD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687665338L2;false;TPAC,FULJ,ILQD
2023-12-04T11:49:34.803Z;ISIN;EZT8P1RQZPN0;1.350218;360T;MONE;CAD;N/A;2905000.0;CAD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687665338L3;false;TPAC,FULJ,ILQD
2023-12-04T11:49:34.803Z;ISIN;EZ3GNDYJXG63;1.351439;360T;MONE;CAD;N/A;2905000.0;CAD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687665338L1;false;TPAC,FULJ,ILQD
2023-12-04T11:48:33.821Z;ISIN;EZ2CCG4Q62Q1;1.089473;360T;MONE;USD;N/A;800000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687654408L2;false;TPAC,FULJ,ILQD
2023-12-04T11:46:23.464Z;ISIN;EZ61GPNT1VR8;0.8661605;360T;MONE;CHF;N/A;732000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687665251L2;false;TPAC,FULJ,ILQD
2023-12-04T11:46:23.464Z;ISIN;EZ9VK6675LV1;0.863485;360T;MONE;CHF;N/A;732000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687665251L3;false;TPAC,FULJ,ILQD
2023-12-04T11:46:23.464Z;ISIN;EZBLPNBX1831;0.868855;360T;MONE;CHF;N/A;732000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687665251L1;false;TPAC,FULJ,ILQD
2023-12-04T11:46:22.723Z;ISIN;EZV769LWP9Q7;11.311285;360T;MONE;SEK;N/A;1.4142E7;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687645744L2;false;TPAC,FULJ,ILQD
2023-12-04T11:46:13.992Z;ISIN;EZ8MJM4H0ZX8;1.0892655;360T;MONE;USD;N/A;7605000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687662875L1;false;TPAC,FULJ,ILQD
2023-12-04T11:46:13.992Z;ISIN;EZ8MJM4H0ZX8;1.0892655;360T;MONE;USD;N/A;4000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687662875L2;false;TPAC,FULJ,ILQD
2023-12-04T11:45:50.429Z;ISIN;EZHN1G35MPX9;7.7637;360T;MONE;CNY;N/A;2500000.0;CNY;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687654277L2;false;TPAC,FULJ,ILQD
2023-12-04T11:45:41.791Z;ISIN;EZ7FG5XD1T46;1.472826;360T;MONE;CAD;N/A;620000.0;CAD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687654115L2;false;TPAC,FULJ,ILQD
