Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-06T13:00:20.864Z;ISIN;EZV4LDGG32T1;1.12913;360T;MONE;USD;N/A;1000000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487382394L1;false;TPAC,FULJ,ILQD
2021-12-06T13:00:20.864Z;ISIN;EZ3W7NK8BZT7;1.129546;360T;MONE;USD;N/A;1000000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487382394L2;false;TPAC,FULJ,ILQD
2021-12-06T12:59:54.922Z;ISIN;EZ1C88K66BS8;0.854831;360T;MONE;GBP;N/A;310000.0;GBP;2022-01-03T00:00:00.000Z;360T;1010000281487382154;false;FULJ,ILQD
2021-12-06T12:59:16.897Z;ISIN;EZ4C7ZJ3JTL0;1.0415062;360T;MONE;CHF;N/A;8900.0;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487382840;false;FULJ,ILQD
2021-12-06T12:59:13.766Z;ISIN;EZBDZ93N3X40;1.1291;360T;MONE;USD;N/A;1500000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487382006L1;false;TPAC,FULJ,ILQD
2021-12-06T12:59:13.766Z;ISIN;EZ3W7NK8BZT7;1.129535;360T;MONE;USD;N/A;1500000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487382006L2;false;TPAC,FULJ,ILQD
2021-12-06T12:57:03.980Z;ISIN;EZ1H275B1735;322.645;360T;MONE;HUF;N/A;2.0E7;USD;2022-01-03T00:00:00.000Z;360T;1010000281487380008L1;false;TPAC,FULJ,ILQD
2021-12-06T12:57:03.980Z;ISIN;EZ380R4GY920;322.7681;360T;MONE;HUF;N/A;2.0E7;USD;2022-01-03T00:00:00.000Z;360T;1010000281487380008L2;false;TPAC,FULJ,ILQD
2021-12-06T12:56:32.495Z;ISIN;EZ4C15LD9870;3.6726;360T;MONE;AED;N/A;3.0E7;AED;2022-01-03T00:00:00.000Z;360T;1010000281487379903L1;false;TPAC,FULJ,ILQD
2021-12-06T12:56:32.495Z;ISIN;EZ45WNSFHJN2;3.6726373;360T;MONE;AED;N/A;3.0E7;AED;2022-01-03T00:00:00.000Z;360T;1010000281487379903L2;false;TPAC,FULJ,ILQD
2021-12-06T12:56:05.381Z;ISIN;EZ1XRVV8NCM6;21.25877;360T;MONE;MXN;N/A;1.5E7;USD;2022-01-03T00:00:00.000Z;360T;1010000281487378137L2;false;TPAC,FULJ,ILQD
2021-12-06T12:56:05.381Z;ISIN;EZ7JLNNCW8W4;21.25567;360T;MONE;MXN;N/A;1.5E7;USD;2022-01-03T00:00:00.000Z;360T;1010000281487378137L1;false;TPAC,FULJ,ILQD
2021-12-06T12:55:36.066Z;ISIN;EZ4C7ZJ3JTL0;1.041483;360T;MONE;CHF;N/A;180000.0;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487379628;false;FULJ,ILQD
2021-12-06T12:55:31.492Z;ISIN;EZ4C7ZJ3JTL0;1.0414663;360T;MONE;CHF;N/A;16000.0;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487381973;false;FULJ,ILQD
2021-12-06T12:54:34.334Z;ISIN;EZ4C15LD9870;3.67295;360T;MONE;AED;N/A;2.5E7;USD;2022-01-03T00:00:00.000Z;360T;1010000281487378117L1;false;TPAC,FULJ,ILQD
2021-12-06T12:54:34.334Z;ISIN;EZ45WNSFHJN2;3.672995;360T;MONE;AED;N/A;2.5E7;USD;2022-01-03T00:00:00.000Z;360T;1010000281487378117L2;false;TPAC,FULJ,ILQD
2021-12-06T12:54:25.005Z;ISIN;EZ4C7ZJ3JTL0;1.0415063;360T;MONE;CHF;N/A;45300.0;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487381728;false;FULJ,ILQD
2021-12-06T12:54:05.754Z;ISIN;EZ1ZHC364Y71;4.3793493;360T;MONE;RON;N/A;4500000.0;RON;2022-01-03T00:00:00.000Z;360T;1010000281487381214L1;false;TPAC,FULJ,ILQD
2021-12-06T12:54:05.754Z;ISIN;EZ9J11BKV589;4.37959;360T;MONE;RON;N/A;4500000.0;RON;2022-01-03T00:00:00.000Z;360T;1010000281487381214L2;false;TPAC,FULJ,ILQD
2021-12-06T12:52:34.464Z;ISIN;EZ4C15LD9870;3.67295;360T;MONE;AED;N/A;1.5E7;USD;2022-01-03T00:00:00.000Z;360T;1010000281487376894L1;false;TPAC,FULJ,ILQD
2021-12-06T12:52:34.464Z;ISIN;EZ645L3M41M9;3.673025;360T;MONE;AED;N/A;1.5E7;USD;2022-01-03T00:00:00.000Z;360T;1010000281487376894L2;false;TPAC,FULJ,ILQD
2021-12-06T12:51:57.853Z;ISIN;EZ79RFWBCHR4;1.12994;360T;MONE;USD;N/A;2500000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487378938L1;false;TPAC,FULJ,ILQD
2021-12-06T12:51:57.853Z;ISIN;EZCCBWMDTFF9;1.1342119;360T;MONE;USD;N/A;2280000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487378938L2;false;TPAC,FULJ,ILQD
2021-12-06T12:50:17.463Z;ISIN;EZ4C7ZJ3JTL0;1.0412463;360T;MONE;CHF;N/A;9500.0;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487380498;false;FULJ,ILQD
2021-12-06T12:50:02.949Z;ISIN;EZ7SY301P973;13.79056;360T;MONE;TRY;N/A;8000000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487376603L1;false;TPAC,FULJ,ILQD
2021-12-06T12:50:02.949Z;ISIN;EZV58JF6VRK2;13.7964432;360T;MONE;TRY;N/A;8000000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487376603L2;false;TPAC,FULJ,ILQD
2021-12-06T12:49:44.459Z;ISIN;EZ4C7ZJ3JTL0;1.0412363;360T;MONE;CHF;N/A;5767.47;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487380247;false;FULJ,ILQD
2021-12-06T12:49:25.837Z;ISIN;EZ4C7ZJ3JTL0;1.0412144;360T;MONE;CHF;N/A;2.8E7;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487378632L1;false;TPAC,FULJ,ILQD
2021-12-06T12:49:25.837Z;ISIN;EZ3DGS9ZYKH7;1.0412074;360T;MONE;CHF;N/A;2.8E7;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487378632L2;false;TPAC,FULJ,ILQD
2021-12-06T12:49:21.878Z;ISIN;EZ9WXC9ZFGT7;15.6080994;360T;MONE;TRY;N/A;1000000.0;EUR;2022-01-03T00:00:00.000Z;360T;1010000281487378150L2;false;TPAC,FULJ,ILQD
2021-12-06T12:49:21.878Z;ISIN;EZ8B94PCHFX1;15.5924975;360T;MONE;TRY;N/A;1000000.0;EUR;2022-01-03T00:00:00.000Z;360T;1010000281487378150L1;false;TPAC,FULJ,ILQD
2021-12-06T12:48:36.027Z;ISIN;EZ1H275B1735;322.515;360T;MONE;HUF;N/A;1.0E7;USD;2022-01-03T00:00:00.000Z;360T;1010000281487376141L1;false;TPAC,FULJ,ILQD
2021-12-06T12:48:36.027Z;ISIN;EZ80X0TLC4H4;322.6161;360T;MONE;HUF;N/A;1.0E7;USD;2022-01-03T00:00:00.000Z;360T;1010000281487376141L2;false;TPAC,FULJ,ILQD
2021-12-06T12:47:09.219Z;ISIN;EZ6P47N9LNL5;7.4360947;360T;MONE;DKK;N/A;1.02E7;DKK;2022-01-03T00:00:00.000Z;360T;1010000281487378873L1;false;TPAC,FULJ,ILQD
2021-12-06T12:47:09.219Z;ISIN;EZ5J5BGVPK30;7.4360603;360T;MONE;DKK;N/A;1.02E7;DKK;2022-01-03T00:00:00.000Z;360T;1010000281487378873L2;false;TPAC,FULJ,ILQD
2021-12-06T12:47:04.337Z;ISIN;EZ2TVYDCXR71;10.3234974;360T;MONE;NOK;N/A;1100000.0;NOK;2022-01-03T00:00:00.000Z;360T;1010000281487378862L2;false;TPAC,FULJ,ILQD
2021-12-06T12:47:04.337Z;ISIN;EZ4FY7NLNLH1;10.3213604;360T;MONE;NOK;N/A;1100000.0;NOK;2022-01-03T00:00:00.000Z;360T;1010000281487378862L1;false;TPAC,FULJ,ILQD
2021-12-06T12:46:58.064Z;ISIN;EZ6XQ5NFB2H4;10.2752869;360T;MONE;SEK;N/A;2.1E7;SEK;2022-01-03T00:00:00.000Z;360T;1010000281487378771L1;false;TPAC,FULJ,ILQD
2021-12-06T12:46:58.064Z;ISIN;EZP8YXRKYFW8;10.2763256;360T;MONE;SEK;N/A;2.1E7;SEK;2022-01-03T00:00:00.000Z;360T;1010000281487378771L2;false;TPAC,FULJ,ILQD
2021-12-06T12:46:53.566Z;ISIN;EZ3DGS9ZYKH7;1.0411368;360T;MONE;CHF;N/A;7100000.0;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487378767L1;false;TPAC,FULJ,ILQD
2021-12-06T12:46:53.566Z;ISIN;EZ8M31B9Z9P0;1.0410731;360T;MONE;CHF;N/A;7100000.0;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487378767L2;false;TPAC,FULJ,ILQD
2021-12-06T12:46:48.616Z;ISIN;EZ8Q0XVW4GX6;0.8512858;360T;MONE;GBP;N/A;5900000.0;GBP;2022-01-03T00:00:00.000Z;360T;1010000281487378578L1;false;TPAC,FULJ,ILQD
2021-12-06T12:46:48.616Z;ISIN;EZ46FYFP9CF0;0.8514128;360T;MONE;GBP;N/A;5900000.0;GBP;2022-01-03T00:00:00.000Z;360T;1010000281487378578L2;false;TPAC,FULJ,ILQD
2021-12-06T12:45:55.440Z;ISIN;EZBDZ93N3X40;1.12989;360T;MONE;USD;N/A;1751000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487367624L1;false;TPAC,FULJ,ILQD
2021-12-06T12:45:55.440Z;ISIN;EZ39V5BZSNP3;1.130027;360T;MONE;USD;N/A;1751000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487367624L2;false;TPAC,FULJ,ILQD
2021-12-06T12:40:03.138Z;ISIN;EZC7NV7CP2G3;7.465257;360T;MONE;CNY;N/A;1.59E7;CNY;2022-01-03T00:00:00.000Z;360T;1010000281487377407;false;FULJ,ILQD
2021-12-06T12:39:04.077Z;ISIN;EZV4LDGG32T1;1.1296008;360T;MONE;USD;N/A;2.5E7;USD;2022-01-03T00:00:00.000Z;360T;1010000281487376838L2;false;TPAC,FULJ,ILQD
2021-12-06T12:39:04.077Z;ISIN;EZBDZ93N3X40;1.129581;360T;MONE;USD;N/A;2.5E7;USD;2022-01-03T00:00:00.000Z;360T;1010000281487376838L1;false;TPAC,FULJ,ILQD
2021-12-06T12:38:16.182Z;ISIN;EZLXBQSZ4JQ0;7.442558;360T;MONE;CNY;N/A;1.93E7;CNY;2022-01-03T00:00:00.000Z;360T;1010000281487376210;false;FULJ,ILQD
2021-12-06T12:37:39.376Z;ISIN;EZV4LDGG32T1;1.1296403;360T;MONE;USD;N/A;5000000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487366621L2;false;TPAC,FULJ,ILQD
2021-12-06T12:37:39.376Z;ISIN;EZBDZ93N3X40;1.1296208;360T;MONE;USD;N/A;5000000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487366621L1;false;TPAC,FULJ,ILQD
2021-12-06T12:35:50.758Z;ISIN;EZ3RN9FK6KF5;0.8512328;360T;MONE;GBP;N/A;121300.0;GBP;2022-01-03T00:00:00.000Z;360T;1010000281487374772;false;FULJ,ILQD
2021-12-06T12:35:15.108Z;ISIN;EZBDZ93N3X40;1.1298511;360T;MONE;USD;N/A;2.5E7;USD;2022-01-03T00:00:00.000Z;360T;1010000281487366265L1;false;TPAC,FULJ,ILQD
2021-12-06T12:35:15.108Z;ISIN;EZV4LDGG32T1;1.1298708;360T;MONE;USD;N/A;2.5E7;USD;2022-01-03T00:00:00.000Z;360T;1010000281487366265L2;false;TPAC,FULJ,ILQD
2021-12-06T12:33:57.213Z;ISIN;EZJVVMJ5WCB5;7.400716;360T;MONE;CNY;N/A;5.29E7;CNY;2022-01-03T00:00:00.000Z;360T;1010000281487374281;false;FULJ,ILQD
2021-12-06T12:32:35.415Z;ISIN;EZBDZ93N3X40;1.1299102;360T;MONE;USD;N/A;39505.42;USD;2022-01-03T00:00:00.000Z;360T;1010000281487373243;false;FULJ,ILQD
2021-12-06T12:31:56.819Z;ISIN;EZV4XHWCQP90;83.448;360T;MONE;RUB;N/A;1.0E8;RUB;2022-01-03T00:00:00.000Z;360T;1010000281487372870L2;false;TPAC,FULJ,ILQD
2021-12-06T12:31:56.819Z;ISIN;EZ8PFTTP5MS2;83.4302;360T;MONE;RUB;N/A;1.0E8;RUB;2022-01-03T00:00:00.000Z;360T;1010000281487372870L1;false;TPAC,FULJ,ILQD
2021-12-06T12:30:46.047Z;ISIN;EZ55CQBLDKR8;113.14951;360T;MONE;JPY;N/A;2.0E8;JPY;2022-01-03T00:00:00.000Z;360T;1010000281487374140L2;false;TPAC,FULJ,ILQD
2021-12-06T12:30:46.047Z;ISIN;EZ2H88FJYN48;113.15253;360T;MONE;JPY;N/A;2.145E8;JPY;2022-01-03T00:00:00.000Z;360T;1010000281487374140L1;false;TPAC,FULJ,ILQD
2021-12-06T12:28:55.984Z;ISIN;EZBXLX01YTJ8;1.4451368;360T;MONE;CAD;N/A;10000.0;CAD;2022-01-03T00:00:00.000Z;360T;1010000281487365751;false;FULJ,ILQD
2021-12-06T12:28:32.561Z;ISIN;EZBDT2YWWTY1;1.1321909;360T;MONE;USD;N/A;6000000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487374575L1;false;TPAC,FULJ,ILQD
2021-12-06T12:28:06.694Z;ISIN;EZ6C9LQM5772;15.98127;360T;MONE;ZAR;N/A;3.1E7;ZAR;2022-01-03T00:00:00.000Z;360T;1010000281487367647L2;false;TPAC,FULJ,ILQD
2021-12-06T12:28:06.694Z;ISIN;EZ1936XJJNS5;15.979002;360T;MONE;ZAR;N/A;3.1E7;ZAR;2022-01-03T00:00:00.000Z;360T;1010000281487367647L1;false;TPAC,FULJ,ILQD
2021-12-06T12:27:28.061Z;ISIN;EZ5DV3GLDY66;4.064534;360T;MONE;PLN;N/A;3000000.0;PLN;2022-01-03T00:00:00.000Z;360T;1010000281487367247L1;false;TPAC,FULJ,ILQD
2021-12-06T12:27:28.061Z;ISIN;EZ5L1CQHJP61;4.067017;360T;MONE;PLN;N/A;3000000.0;PLN;2022-01-03T00:00:00.000Z;360T;1010000281487367247L2;false;TPAC,FULJ,ILQD
2021-12-06T12:27:16.104Z;ISIN;EZ3RN9FK6KF5;0.8510992;360T;MONE;GBP;N/A;15000.0;GBP;2022-01-03T00:00:00.000Z;360T;1010000281487368545;false;FULJ,ILQD
2021-12-06T12:26:34.804Z;ISIN;EZBDZ93N3X40;1.1295492;360T;MONE;USD;N/A;322000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487368533;false;FULJ,ILQD
2021-12-06T12:25:45.774Z;ISIN;EZ1FLMTW9Z50;0.7032386;360T;MONE;USD;N/A;2000000.0;AUD;2022-01-03T00:00:00.000Z;360T;1010000281487366020L1;false;TPAC,FULJ,ILQD
2021-12-06T12:25:45.774Z;ISIN;EZ1SFRSPMW43;0.70324;360T;MONE;USD;N/A;2000000.0;AUD;2022-01-03T00:00:00.000Z;360T;1010000281487366020L2;false;TPAC,FULJ,ILQD
2021-12-06T12:25:40.335Z;ISIN;EZHT6T3SMPK5;7.43616;360T;MONE;DKK;N/A;6.309E7;DKK;2022-01-03T00:00:00.000Z;360T;1010000281487374333L2;false;TPAC,FULJ,ILQD
2021-12-06T12:25:40.335Z;ISIN;EZHT6T3SMPK5;7.43616;360T;MONE;DKK;N/A;1.0395E7;DKK;2022-01-03T00:00:00.000Z;360T;1010000281487374333L1;false;TPAC,FULJ,ILQD
2021-12-06T12:25:40.335Z;ISIN;EZ9Z6FXMZYV7;7.436953;360T;MONE;DKK;N/A;1.0395E7;DKK;2022-01-03T00:00:00.000Z;360T;1010000281487374333L4;false;TPAC,FULJ,ILQD
2021-12-06T12:25:40.335Z;ISIN;EZ9Z6FXMZYV7;7.436953;360T;MONE;DKK;N/A;6.309E7;DKK;2022-01-03T00:00:00.000Z;360T;1010000281487374333L3;false;TPAC,FULJ,ILQD
2021-12-06T12:25:40.120Z;ISIN;EZ9F0X45R3R6;10.27514;360T;MONE;SEK;N/A;4.4415E7;SEK;2022-01-03T00:00:00.000Z;360T;1010000281487374323L3;false;TPAC,FULJ,ILQD
2021-12-06T12:25:40.120Z;ISIN;EZ48389FWC08;10.27287;360T;MONE;SEK;N/A;4.4415E7;SEK;2022-01-03T00:00:00.000Z;360T;1010000281487374323L1;false;TPAC,FULJ,ILQD
2021-12-06T12:25:40.120Z;ISIN;EZ48389FWC08;10.27287;360T;MONE;SEK;N/A;1.0849E8;SEK;2022-01-03T00:00:00.000Z;360T;1010000281487374323L2;false;TPAC,FULJ,ILQD
2021-12-06T12:25:40.120Z;ISIN;EZ9F0X45R3R6;10.27514;360T;MONE;SEK;N/A;1.0849E8;SEK;2022-01-03T00:00:00.000Z;360T;1010000281487374323L4;false;TPAC,FULJ,ILQD
2021-12-06T12:25:26.577Z;ISIN;EZBDZ93N3X40;1.12943;360T;MONE;USD;N/A;50000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487365070;false;FULJ,ILQD
2021-12-06T12:24:00.217Z;ISIN;EZBDZ93N3X40;1.1295126;360T;MONE;USD;N/A;30000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487365581;false;FULJ,ILQD
2021-12-06T12:23:46.333Z;ISIN;EZV0W4F21S27;0.9217086;360T;MONE;CHF;N/A;1.0E7;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487365213L1;false;TPAC,FULJ,ILQD
2021-12-06T12:23:46.333Z;ISIN;EZ5DJN8079D6;0.9171734;360T;MONE;CHF;N/A;1.0E7;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487365213L2;false;TPAC,FULJ,ILQD
2021-12-06T12:22:35.717Z;ISIN;EZ46JK692F61;6.3791;360T;MONE;CNY;N/A;7.0E7;CNY;2022-01-03T00:00:00.000Z;360T;1010000281487364708L2;false;TPAC,FULJ,ILQD
2021-12-06T12:22:35.717Z;ISIN;EZJ7DDYCY3W3;6.37872;360T;MONE;CNY;N/A;7.0E7;CNY;2022-01-03T00:00:00.000Z;360T;1010000281487364708L1;false;TPAC,FULJ,ILQD
2021-12-06T12:21:48.381Z;ISIN;EZ2VWCL8W6R2;1.4463471;360T;MONE;CAD;N/A;860000.0;CAD;2022-01-03T00:00:00.000Z;360T;1010000281487343695;false;FULJ,ILQD
2021-12-06T12:21:47.573Z;ISIN;EZBDZ93N3X40;1.1293401;360T;MONE;USD;N/A;25700.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487364995;false;FULJ,ILQD
2021-12-06T12:21:47.521Z;ISIN;EZ2VWCL8W6R2;1.4463668;360T;MONE;CAD;N/A;1800000.0;CAD;2022-01-03T00:00:00.000Z;360T;1010000281487330975;false;FULJ,ILQD
2021-12-06T12:21:41.232Z;ISIN;EZV4LDGG32T1;1.1292808;360T;MONE;USD;N/A;130000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487329476;false;FULJ,ILQD
2021-12-06T12:21:40.664Z;ISIN;EZV4LDGG32T1;1.1292808;360T;MONE;USD;N/A;950000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487329448;false;FULJ,ILQD
2021-12-06T12:21:31.219Z;ISIN;EZFQ0ZZ5JKQ0;6.58511;360T;MONE;DKK;N/A;7000000.0;DKK;2022-01-03T00:00:00.000Z;360T;1010000281487364542L2;false;TPAC,FULJ,ILQD
2021-12-06T12:21:31.219Z;ISIN;EZ8X5FCHHNR5;6.5852181;360T;MONE;DKK;N/A;7000000.0;DKK;2022-01-03T00:00:00.000Z;360T;1010000281487364542L1;false;TPAC,FULJ,ILQD
2021-12-06T12:21:13.135Z;ISIN;EZ8JSB8NRRF2;113.18454;360T;MONE;JPY;N/A;8.15E8;JPY;2022-01-03T00:00:00.000Z;360T;1010000281487367530L1;false;TPAC,FULJ,ILQD
2021-12-06T12:21:13.135Z;ISIN;EZ1M5350DH84;113.184;360T;MONE;JPY;N/A;8.15E8;JPY;2022-01-03T00:00:00.000Z;360T;1010000281487367530L2;false;TPAC,FULJ,ILQD
2021-12-06T12:20:55.070Z;ISIN;EZ4JGZ243561;7.80112;360T;MONE;HKD;N/A;4.1E7;HKD;2022-01-03T00:00:00.000Z;360T;1010000281487364475L2;false;TPAC,FULJ,ILQD
2021-12-06T12:20:55.070Z;ISIN;EZ81Q3MWBD31;7.801135;360T;MONE;HKD;N/A;4.1E7;HKD;2022-01-03T00:00:00.000Z;360T;1010000281487364475L1;false;TPAC,FULJ,ILQD
2021-12-06T12:20:49.320Z;ISIN;EZ8NLJXF7JW8;1.4445907;360T;MONE;CAD;N/A;5.025E7;CAD;2022-01-03T00:00:00.000Z;360T;1010000281487367407L2;false;TPAC,FULJ,ILQD
2021-12-06T12:20:49.320Z;ISIN;EZBXLX01YTJ8;1.4445615;360T;MONE;CAD;N/A;5.025E7;CAD;2022-01-03T00:00:00.000Z;360T;1010000281487367407L1;false;TPAC,FULJ,ILQD
2021-12-06T12:20:09.375Z;ISIN;EZ5DJN8079D6;0.9173894;360T;MONE;CHF;N/A;1.0E7;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487364647L2;false;TPAC,FULJ,ILQD
2021-12-06T12:20:09.375Z;ISIN;EZV0W4F21S27;0.9219184;360T;MONE;CHF;N/A;1.0E7;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487364647L1;false;TPAC,FULJ,ILQD
2021-12-06T12:18:55.982Z;ISIN;EZBGQZ6JNKZ4;1.3276996;360T;MONE;USD;N/A;4.2E7;GBP;2022-01-03T00:00:00.000Z;360T;1010000281487361723L1;false;TPAC,FULJ,ILQD
2021-12-06T12:18:55.982Z;ISIN;EZ5RK69LDPJ4;1.3277003;360T;MONE;USD;N/A;4.2E7;GBP;2022-01-03T00:00:00.000Z;360T;1010000281487361723L2;false;TPAC,FULJ,ILQD
2021-12-06T12:15:55.881Z;ISIN;EZ9VCDLTS8Q0;7.331554;360T;MONE;CNY;N/A;2.14E7;CNY;2022-01-03T00:00:00.000Z;360T;1010000281487366442;false;FULJ,ILQD
2021-12-06T12:14:27.063Z;ISIN;EZ3RN9FK6KF5;0.8502597;360T;MONE;GBP;N/A;60598.0;GBP;2022-01-03T00:00:00.000Z;360T;1010000281487363807;false;FULJ,ILQD
2021-12-06T12:11:15.265Z;ISIN;EZV4LDGG32T1;1.1294011;360T;MONE;USD;N/A;1.05E8;EUR;2022-01-03T00:00:00.000Z;360T;1010000281487359400L2;false;TPAC,FULJ,ILQD
2021-12-06T12:11:15.265Z;ISIN;EZBDZ93N3X40;1.1293822;360T;MONE;USD;N/A;1.05E8;EUR;2022-01-03T00:00:00.000Z;360T;1010000281487359400L1;false;TPAC,FULJ,ILQD
2021-12-06T12:10:36.804Z;ISIN;EZ79RFWBCHR4;1.12943;360T;MONE;USD;N/A;5.0E7;USD;2022-01-03T00:00:00.000Z;360T;1010000281487359207L1;false;TPAC,FULJ,ILQD
2021-12-06T12:10:36.804Z;ISIN;EZ2WKLGPG5G8;1.1299272;360T;MONE;USD;N/A;5.0E7;USD;2022-01-03T00:00:00.000Z;360T;1010000281487359207L2;false;TPAC,FULJ,ILQD
2021-12-06T12:08:43.148Z;ISIN;EZ8LD6DCNT00;1.2786;360T;MONE;CAD;N/A;9000000.0;CAD;2022-01-03T00:00:00.000Z;360T;1010000281487363521L2;false;TPAC,FULJ,ILQD
2021-12-06T12:08:43.148Z;ISIN;EZ21D2HL89J2;1.2785971;360T;MONE;CAD;N/A;9000000.0;CAD;2022-01-03T00:00:00.000Z;360T;1010000281487363521L1;false;TPAC,FULJ,ILQD
2021-12-06T12:07:53.104Z;ISIN;EZ5RK69LDPJ4;1.3278392;360T;MONE;USD;N/A;3.5E7;GBP;2022-01-03T00:00:00.000Z;360T;1010000281487363464L2;false;TPAC,FULJ,ILQD
2021-12-06T12:07:53.104Z;ISIN;EZBGQZ6JNKZ4;1.327839;360T;MONE;USD;N/A;3.5E7;GBP;2022-01-03T00:00:00.000Z;360T;1010000281487363464L1;false;TPAC,FULJ,ILQD
2021-12-06T12:06:39.058Z;ISIN;EZ4BVPTJXH10;4.06533;360T;MONE;PLN;N/A;1.0E7;PLN;2022-01-03T00:00:00.000Z;360T;1010000281487357574L1;false;TPAC,FULJ,ILQD
2021-12-06T12:06:39.058Z;ISIN;EZ4DL38LTVL0;4.095566;360T;MONE;PLN;N/A;1.0E7;PLN;2022-01-03T00:00:00.000Z;360T;1010000281487357574L2;false;TPAC,FULJ,ILQD
2021-12-06T12:06:24.823Z;ISIN;EZBDZ93N3X40;1.1292901;360T;MONE;USD;N/A;33000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487363497;false;FULJ,ILQD
2021-12-06T12:05:36.514Z;ISIN;EZBDZ93N3X40;1.1292701;360T;MONE;USD;N/A;58000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487363365;false;FULJ,ILQD
2021-12-06T12:05:35.891Z;ISIN;EZBDZ93N3X40;1.1292701;360T;MONE;USD;N/A;50000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487363290;false;FULJ,ILQD
2021-12-06T12:05:08.400Z;ISIN;EZBDZ93N3X40;1.1293222;360T;MONE;USD;N/A;15000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487362753;false;FULJ,ILQD
2021-12-06T12:04:02.827Z;ISIN;EZDL33FC8N62;4.6791738;360T;MONE;PLN;N/A;7000000.0;PLN;2022-01-03T00:00:00.000Z;360T;1010000281487362885L2;false;TPAC,FULJ,ILQD
2021-12-06T12:04:02.827Z;ISIN;EZ2Y6CSM7LW4;4.59242;360T;MONE;PLN;N/A;7000000.0;PLN;2022-01-03T00:00:00.000Z;360T;1010000281487362885L1;false;TPAC,FULJ,ILQD
2021-12-06T12:02:08.648Z;ISIN;EZ650RN7V6J3;0.70429;360T;MONE;USD;N/A;2.0E7;AUD;2022-01-03T00:00:00.000Z;360T;1010000281487363011;false;FULJ,ILQD
2021-12-06T12:01:58.280Z;ISIN;EZBDZ93N3X40;1.129096;360T;MONE;USD;N/A;23300.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487361593;false;FULJ,ILQD
2021-12-06T12:00:44.227Z;ISIN;EZ2NPL7TQPC5;18.01341;360T;MONE;ZAR;N/A;127702.0;ZAR;2022-01-03T00:00:00.000Z;360T;1010000281487362055;false;FULJ,ILQD
2021-12-06T12:00:15.320Z;ISIN;EZ5RK69LDPJ4;1.3279297;360T;MONE;USD;N/A;1.25E8;GBP;2022-01-03T00:00:00.000Z;360T;1010000281487362044L1;false;TPAC,FULJ,ILQD
2021-12-06T12:00:15.320Z;ISIN;EZ68KD1160H0;1.32793;360T;MONE;USD;N/A;1.25E8;GBP;2022-01-03T00:00:00.000Z;360T;1010000281487362044L2;false;TPAC,FULJ,ILQD
2021-12-06T12:00:02.294Z;ISIN;EZ79VW05B5D8;1.041687;360T;MONE;CHF;N/A;330000.0;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487361635;false;FULJ,ILQD
2021-12-06T11:59:47.062Z;ISIN;EZBDZ93N3X40;1.1292301;360T;MONE;USD;N/A;902000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487359026;false;FULJ,ILQD
