Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-21T14:30:39.599Z;ISIN;EZ7WGXZ1CRF8;1.193728;360T;MONE;USD;N/A;190324.83;USD;2021-07-19T00:00:00.000Z;360T;1010000281446586735L2;false;TPAC,FULJ,ILQD
2021-06-21T14:30:09.768Z;ISIN;EZ4L8S7YG7B9;1.193834;360T;MONE;USD;N/A;154591.47;USD;2021-07-19T00:00:00.000Z;360T;1010000281446586448L2;false;TPAC,FULJ,ILQD
2021-06-21T14:30:09.768Z;ISIN;EZ3RHM3VZGC4;1.19165;360T;MONE;USD;N/A;154591.47;USD;2021-07-19T00:00:00.000Z;360T;1010000281446586448L1;false;TPAC,FULJ,ILQD
2021-06-21T14:29:14.732Z;ISIN;EZB2YTY7Y7J1;14.26752;360T;MONE;ZAR;N/A;4.49E8;ZAR;2021-07-19T00:00:00.000Z;360T;1010000281446585771L2;false;TPAC,FULJ,ILQD
2021-06-21T14:29:14.732Z;ISIN;EZ9V95DXS5D3;14.266019;360T;MONE;ZAR;N/A;4.49E8;ZAR;2021-07-19T00:00:00.000Z;360T;1010000281446585771L1;false;TPAC,FULJ,ILQD
2021-06-21T14:29:13.351Z;ISIN;EZ32ZJL27FF1;0.99455;360T;MONE;SEK;N/A;2.53E8;NOK;2021-07-19T00:00:00.000Z;360T;1010000281446587508L1;false;TPAC,FULJ,ILQD
2021-06-21T14:29:13.351Z;ISIN;EZQ1G39TR7F7;0.994256;360T;MONE;SEK;N/A;2.53E8;NOK;2021-07-19T00:00:00.000Z;360T;1010000281446587508L2;false;TPAC,FULJ,ILQD
2021-06-21T14:28:31.100Z;ISIN;EZ5VYPVX1JR1;0.85648;360T;MONE;GBP;N/A;200000.0;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446588570L2;false;TPAC,FULJ,ILQD
2021-06-21T14:28:31.100Z;ISIN;EZB4YYTLYPN3;0.857115;360T;MONE;GBP;N/A;200000.0;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446588570L1;false;TPAC,FULJ,ILQD
2021-06-21T14:28:26.195Z;ISIN;EZ9SFRHMW0H9;1.192549;360T;MONE;USD;N/A;700000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446588565L6;false;TPAC,FULJ,ILQD
2021-06-21T14:28:26.195Z;ISIN;EZVF9XQ5GC41;1.191485;360T;MONE;USD;N/A;700000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446588565L2;false;TPAC,FULJ,ILQD
2021-06-21T14:28:26.195Z;ISIN;EZ9SFRHMW0H9;1.192549;360T;MONE;USD;N/A;200000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446588565L3;false;TPAC,FULJ,ILQD
2021-06-21T14:28:26.195Z;ISIN;EZ9SFRHMW0H9;1.192549;360T;MONE;USD;N/A;460000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446588565L4;false;TPAC,FULJ,ILQD
2021-06-21T14:28:26.195Z;ISIN;EZVF9XQ5GC41;1.191485;360T;MONE;USD;N/A;550000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446588565L5;false;TPAC,FULJ,ILQD
2021-06-21T14:28:26.195Z;ISIN;EZVF9XQ5GC41;1.191485;360T;MONE;USD;N/A;200000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446588565L7;false;TPAC,FULJ,ILQD
2021-06-21T14:28:26.195Z;ISIN;EZ9SFRHMW0H9;1.192549;360T;MONE;USD;N/A;550000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446588565L8;false;TPAC,FULJ,ILQD
2021-06-21T14:28:26.195Z;ISIN;EZ3RHM3VZGC4;1.1915;360T;MONE;USD;N/A;460000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446588565L1;false;TPAC,FULJ,ILQD
2021-06-21T14:27:49.813Z;ISIN;EZ32ZJL27FF1;0.99468;360T;MONE;SEK;N/A;2.6E8;NOK;2021-07-19T00:00:00.000Z;360T;1010000281446586708L1;false;TPAC,FULJ,ILQD
2021-06-21T14:27:49.813Z;ISIN;EZQ1G39TR7F7;0.994387;360T;MONE;SEK;N/A;2.6E8;NOK;2021-07-19T00:00:00.000Z;360T;1010000281446586708L2;false;TPAC,FULJ,ILQD
2021-06-21T14:27:41.297Z;ISIN;EZ4XY4BKNTZ8;1.1914193;360T;MONE;USD;N/A;3.0E7;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446586528L1;false;TPAC,FULJ,ILQD
2021-06-21T14:27:41.297Z;ISIN;EZVF9XQ5GC41;1.1914388;360T;MONE;USD;N/A;3.0E7;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446586528L2;false;TPAC,FULJ,ILQD
2021-06-21T14:27:36.173Z;ISIN;EZ5P1RN4KDL9;10.580038;360T;MONE;TRY;N/A;1000000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446584438L2;false;TPAC,FULJ,ILQD
2021-06-21T14:27:36.173Z;ISIN;EZ1RL35Z34F9;8.7645;360T;MONE;TRY;N/A;1000000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446584438L1;false;TPAC,FULJ,ILQD
2021-06-21T14:26:59.564Z;ISIN;EZ47SNCSPDK5;73.1966608;360T;MONE;RUB;N/A;1.921E9;RUB;2021-07-19T00:00:00.000Z;360T;1010000281446584102L2;false;TPAC,FULJ,ILQD
2021-06-21T14:26:59.564Z;ISIN;EZ21WMCYT342;73.18664;360T;MONE;RUB;N/A;1.921E9;RUB;2021-07-19T00:00:00.000Z;360T;1010000281446584102L1;false;TPAC,FULJ,ILQD
2021-06-21T14:25:14.908Z;ISIN;EZ575Y3KTV22;0.752337;360T;MONE;USD;N/A;4.4E7;AUD;2021-07-19T00:00:00.000Z;360T;1010000281446583477L1;false;TPAC,FULJ,ILQD
2021-06-21T14:25:14.908Z;ISIN;EZ5YVMYRY8Z7;0.75234;360T;MONE;USD;N/A;4.4E7;AUD;2021-07-19T00:00:00.000Z;360T;1010000281446583477L2;false;TPAC,FULJ,ILQD
2021-06-21T14:23:56.620Z;ISIN;EZBH951HN001;1.23848;360T;MONE;CAD;N/A;5000000.0;CAD;2021-07-19T00:00:00.000Z;360T;1010000281446583396L2;false;TPAC,FULJ,ILQD
2021-06-21T14:23:56.620Z;ISIN;EZ88ZQ5W6CZ8;1.2384737;360T;MONE;CAD;N/A;5000000.0;CAD;2021-07-19T00:00:00.000Z;360T;1010000281446583396L1;false;TPAC,FULJ,ILQD
2021-06-21T14:21:41.383Z;ISIN;EZ11HFRV2LZ4;0.6984318;360T;MONE;USD;N/A;1.4E7;NZD;2021-07-19T00:00:00.000Z;360T;1010000281446582952L1;false;TPAC,FULJ,ILQD
2021-06-21T14:21:41.383Z;ISIN;EZ431NPLRR11;0.69843;360T;MONE;USD;N/A;1.4E7;NZD;2021-07-19T00:00:00.000Z;360T;1010000281446582952L2;false;TPAC,FULJ,ILQD
2021-06-21T14:19:52.291Z;ISIN;EZ5VYPVX1JR1;0.8561848;360T;MONE;GBP;N/A;3.0E7;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446585427L2;false;TPAC,FULJ,ILQD
2021-06-21T14:19:52.291Z;ISIN;EZ86XB0JV094;0.8561718;360T;MONE;GBP;N/A;3.0E7;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446585427L1;false;TPAC,FULJ,ILQD
2021-06-21T14:19:40.570Z;ISIN;EZ4R47JFG359;20.6163;360T;MONE;MXN;N/A;2.5E7;MXN;2021-07-19T00:00:00.000Z;360T;1010000281446583430L2;false;TPAC,FULJ,ILQD
2021-06-21T14:19:40.570Z;ISIN;EZ5TLYHQ9CP8;20.6117375;360T;MONE;MXN;N/A;2.5E7;MXN;2021-07-19T00:00:00.000Z;360T;1010000281446583430L1;false;TPAC,FULJ,ILQD
2021-06-21T14:19:24.238Z;ISIN;EZVF9XQ5GC41;1.1916271;360T;MONE;USD;N/A;6.0E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446582910L2;false;TPAC,FULJ,ILQD
2021-06-21T14:19:24.238Z;ISIN;EZ4XY4BKNTZ8;1.1916061;360T;MONE;USD;N/A;6.0E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446582910L1;false;TPAC,FULJ,ILQD
2021-06-21T14:19:11.306Z;ISIN;EZ4XY4BKNTZ8;1.1916268;360T;MONE;USD;N/A;4.0E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446585292L1;false;TPAC,FULJ,ILQD
2021-06-21T14:19:11.306Z;ISIN;EZVF9XQ5GC41;1.1916481;360T;MONE;USD;N/A;4.0E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446585292L2;false;TPAC,FULJ,ILQD
2021-06-21T14:18:28.896Z;ISIN;EZ88ZQ5W6CZ8;1.2377679;360T;MONE;CAD;N/A;5.0E7;CAD;2021-07-19T00:00:00.000Z;360T;1010000281446582324L1;false;TPAC,FULJ,ILQD
2021-06-21T14:18:28.896Z;ISIN;EZBH951HN001;1.23777;360T;MONE;CAD;N/A;5.0E7;CAD;2021-07-19T00:00:00.000Z;360T;1010000281446582324L2;false;TPAC,FULJ,ILQD
2021-06-21T14:16:51.684Z;ISIN;EZ4XY4BKNTZ8;1.1915468;360T;MONE;USD;N/A;1.0E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446583402L1;false;TPAC,FULJ,ILQD
2021-06-21T14:16:51.684Z;ISIN;EZVF9XQ5GC41;1.1915681;360T;MONE;USD;N/A;1.0E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446583402L2;false;TPAC,FULJ,ILQD
2021-06-21T14:16:46.953Z;ISIN;EZVN3VLG11B4;1.1938588;360T;MONE;USD;N/A;1000000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446581950L1;false;TPAC,FULJ,ILQD
2021-06-21T14:15:11.794Z;ISIN;EZ4789J171F8;1.3916297;360T;MONE;USD;N/A;1.5E7;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446584946L2;false;TPAC,FULJ,ILQD
2021-06-21T14:15:11.794Z;ISIN;EZ2LMNZ8CLJ0;1.3916309;360T;MONE;USD;N/A;1.5E7;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446584946L1;false;TPAC,FULJ,ILQD
2021-06-21T14:14:02.819Z;ISIN;EZ5VYPVX1JR1;0.8565247;360T;MONE;GBP;N/A;3.06E7;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446581074L2;false;TPAC,FULJ,ILQD
2021-06-21T14:14:02.819Z;ISIN;EZ86XB0JV094;0.8565108;360T;MONE;GBP;N/A;3.06E7;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446581074L1;false;TPAC,FULJ,ILQD
2021-06-21T14:11:12.012Z;ISIN;EZ4R47JFG359;20.5943;360T;MONE;MXN;N/A;5000000.0;MXN;2021-07-19T00:00:00.000Z;360T;1010000281446580186L2;false;TPAC,FULJ,ILQD
2021-06-21T14:11:12.012Z;ISIN;EZ36VJ678L02;20.5867375;360T;MONE;MXN;N/A;5000000.0;MXN;2021-07-19T00:00:00.000Z;360T;1010000281446580186L1;false;TPAC,FULJ,ILQD
2021-06-21T14:07:32.978Z;ISIN;EZ4789J171F8;1.3907966;360T;MONE;USD;N/A;8.0E7;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446579728L2;false;TPAC,FULJ,ILQD
2021-06-21T14:07:32.978Z;ISIN;EZ2LMNZ8CLJ0;1.3907974;360T;MONE;USD;N/A;8.0E7;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446579728L1;false;TPAC,FULJ,ILQD
2021-06-21T14:06:27.814Z;ISIN;EZ4XY4BKNTZ8;1.1915266;360T;MONE;USD;N/A;2.0E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446579542L1;false;TPAC,FULJ,ILQD
2021-06-21T14:06:27.814Z;ISIN;EZVF9XQ5GC41;1.1915481;360T;MONE;USD;N/A;2.0E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446579542L2;false;TPAC,FULJ,ILQD
2021-06-21T14:06:21.153Z;ISIN;EZBWZBCMJ0L3;1.191703;360T;MONE;USD;N/A;1000000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446580761;false;FULJ,ILQD
2021-06-21T14:04:30.809Z;ISIN;EZBWZBCMJ0L3;1.1917505;360T;MONE;USD;N/A;2000000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446578421L2;false;TPAC,FULJ,ILQD
2021-06-21T14:04:30.809Z;ISIN;EZ3RHM3VZGC4;1.19159;360T;MONE;USD;N/A;2000000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446578421L1;false;TPAC,FULJ,ILQD
2021-06-21T14:01:01.414Z;ISIN;EZ3RHM3VZGC4;1.19115;360T;MONE;USD;N/A;4.35E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446579823L2;false;TPAC,FULJ,ILQD
2021-06-21T14:01:01.414Z;ISIN;EZ4XY4BKNTZ8;1.1911051;360T;MONE;USD;N/A;4.35E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446579823L1;false;TPAC,FULJ,ILQD
2021-06-21T14:00:10.309Z;ISIN;EZ75D86TH1X2;10.19856;360T;MONE;SEK;N/A;2.0E7;SEK;2021-07-19T00:00:00.000Z;360T;1010000281446578217L2;false;TPAC,FULJ,ILQD
2021-06-21T14:00:10.309Z;ISIN;EZ307N0QDYW0;10.198453;360T;MONE;SEK;N/A;2.0E7;SEK;2021-07-19T00:00:00.000Z;360T;1010000281446578217L1;false;TPAC,FULJ,ILQD
2021-06-21T13:58:04.806Z;ISIN;EZ47QK5PJ0F4;10.266099;360T;MONE;NOK;N/A;6.0E7;NOK;2021-07-19T00:00:00.000Z;360T;1010000281446577934L2;false;TPAC,FULJ,ILQD
2021-06-21T13:58:04.806Z;ISIN;EZ6GRLZCVM82;10.26593;360T;MONE;NOK;N/A;6.0E7;NOK;2021-07-19T00:00:00.000Z;360T;1010000281446577934L1;false;TPAC,FULJ,ILQD
2021-06-21T13:56:36.056Z;ISIN;EZ3RHM3VZGC4;1.19095;360T;MONE;USD;N/A;165000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446577580L2;false;TPAC,FULJ,ILQD
2021-06-21T13:56:36.056Z;ISIN;EZQ4PWPXYLV3;1.191658;360T;MONE;USD;N/A;165000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446577580L1;false;TPAC,FULJ,ILQD
2021-06-21T13:56:35.511Z;ISIN;EZ7W8PCFRHF0;0.85705;360T;MONE;GBP;N/A;100000.0;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446576932L2;false;TPAC,FULJ,ILQD
2021-06-21T13:56:35.511Z;ISIN;EZ9YVMY9GZC3;0.857516;360T;MONE;GBP;N/A;100000.0;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446576932L1;false;TPAC,FULJ,ILQD
2021-06-21T13:56:02.801Z;ISIN;EZVF9XQ5GC41;1.190878;360T;MONE;USD;N/A;250000.0;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446578956L2;false;TPAC,FULJ,ILQD
2021-06-21T13:56:02.801Z;ISIN;EZ4XY4BKNTZ8;1.1908556;360T;MONE;USD;N/A;250000.0;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446578956L1;false;TPAC,FULJ,ILQD
2021-06-21T13:53:53.803Z;ISIN;EZVF9XQ5GC41;1.1905879;360T;MONE;USD;N/A;4240000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446575274;false;FULJ,ILQD
2021-06-21T13:52:22.284Z;ISIN;EZV8SN8KY955;1.1902224;360T;MONE;USD;N/A;600000.0;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446575127L1;false;TPAC,FULJ,ILQD
2021-06-21T13:51:03.025Z;ISIN;EZ43WJQ2MXP1;0.85755;360T;MONE;GBP;N/A;3270000.0;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446574730;false;FULJ,ILQD
2021-06-21T13:50:34.046Z;ISIN;EZ1042Y1JJ53;131.25799;360T;MONE;JPY;N/A;1.0E10;JPY;2021-07-19T00:00:00.000Z;360T;1010000281446576630L1;false;TPAC,FULJ,ILQD
2021-06-21T13:50:34.046Z;ISIN;EZBGX3W7GP89;131.39653;360T;MONE;JPY;N/A;1.0E10;JPY;2021-07-19T00:00:00.000Z;360T;1010000281446576630L2;false;TPAC,FULJ,ILQD
2021-06-21T13:49:47.889Z;ISIN;EZ4XY4BKNTZ8;1.18999;360T;MONE;USD;N/A;8500000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446576267L1;false;TPAC,FULJ,ILQD
2021-06-21T13:49:47.889Z;ISIN;EZVF9XQ5GC41;1.190012;360T;MONE;USD;N/A;8500000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446576267L2;false;TPAC,FULJ,ILQD
2021-06-21T13:48:27.314Z;ISIN;EZ3WKF2GL8M8;1.190824;360T;MONE;USD;N/A;500000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446576905L1;false;TPAC,FULJ,ILQD
2021-06-21T13:46:51.991Z;ISIN;EZVF9XQ5GC41;1.1902921;360T;MONE;USD;N/A;3.5075E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446575554L2;false;TPAC,FULJ,ILQD
2021-06-21T13:46:51.991Z;ISIN;EZ4XY4BKNTZ8;1.19027;360T;MONE;USD;N/A;3.5075E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446575554L1;false;TPAC,FULJ,ILQD
2021-06-21T13:46:49.825Z;ISIN;EZ1KPL8YRRY5;25.5526;360T;MONE;CZK;N/A;1.05E7;CZK;2021-07-19T00:00:00.000Z;360T;1010000281446576742L1;false;TPAC,FULJ,ILQD
2021-06-21T13:46:49.825Z;ISIN;EZ4103FXX765;25.69572;360T;MONE;CZK;N/A;1.05E7;CZK;2021-07-19T00:00:00.000Z;360T;1010000281446576742L2;false;TPAC,FULJ,ILQD
2021-06-21T13:46:04.277Z;ISIN;EZS5546DDPV3;7.76446;360T;MONE;CNY;N/A;1000000.0;CNY;2021-07-19T00:00:00.000Z;360T;1010000281446574931L1;false;TPAC,FULJ,ILQD
2021-06-21T13:46:04.277Z;ISIN;EZGLM7WY1014;7.963733;360T;MONE;CNY;N/A;4100000.0;CNY;2021-07-19T00:00:00.000Z;360T;1010000281446574931L2;false;TPAC,FULJ,ILQD
2021-06-21T13:45:36.315Z;ISIN;EZBWZBCMJ0L3;1.1904405;360T;MONE;USD;N/A;6000000.0;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446574167;false;FULJ,ILQD
2021-06-21T13:45:36.311Z;ISIN;EZBWZBCMJ0L3;1.190433;360T;MONE;USD;N/A;425000.0;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446574151;false;FULJ,ILQD
2021-06-21T13:43:22.731Z;ISIN;EZ4XY4BKNTZ8;1.190116;360T;MONE;USD;N/A;5.0E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446572903L1;false;TPAC,FULJ,ILQD
2021-06-21T13:43:22.731Z;ISIN;EZVF9XQ5GC41;1.190138;360T;MONE;USD;N/A;5.0E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446572903L2;false;TPAC,FULJ,ILQD
2021-06-21T13:43:10.137Z;ISIN;EZ4789J171F8;1.3890169;360T;MONE;USD;N/A;2715000.0;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446572691L2;false;TPAC,FULJ,ILQD
2021-06-21T13:43:10.137Z;ISIN;EZ2LMNZ8CLJ0;1.3890146;360T;MONE;USD;N/A;2715000.0;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446572691L1;false;TPAC,FULJ,ILQD
2021-06-21T13:42:56.019Z;ISIN;EZ575Y3KTV22;0.7513777;360T;MONE;USD;N/A;3.0E7;AUD;2021-07-19T00:00:00.000Z;360T;1010000281446574097L1;false;TPAC,FULJ,ILQD
2021-06-21T13:42:56.019Z;ISIN;EZ5YVMYRY8Z7;0.75138;360T;MONE;USD;N/A;3.0E7;AUD;2021-07-19T00:00:00.000Z;360T;1010000281446574097L2;false;TPAC,FULJ,ILQD
2021-06-21T13:42:22.964Z;ISIN;EZ4DLC8B9J74;110.28889;360T;MONE;JPY;N/A;6.111E9;JPY;2021-07-19T00:00:00.000Z;360T;1010000281446574087L1;false;TPAC,FULJ,ILQD
2021-06-21T13:42:22.964Z;ISIN;EZ448FJ8N681;110.288;360T;MONE;JPY;N/A;6.111E9;JPY;2021-07-19T00:00:00.000Z;360T;1010000281446574087L2;false;TPAC,FULJ,ILQD
2021-06-21T13:41:54.919Z;ISIN;EZ90L9KG2TS9;3.26808;360T;MONE;ILS;N/A;5.0E7;ILS;2021-07-19T00:00:00.000Z;360T;1010000281446576061L1;false;TPAC,FULJ,ILQD
2021-06-21T13:41:54.919Z;ISIN;EZ5YJQQLH639;3.267873;360T;MONE;ILS;N/A;5.0E7;ILS;2021-07-19T00:00:00.000Z;360T;1010000281446576061L2;false;TPAC,FULJ,ILQD
2021-06-21T13:41:45.934Z;ISIN;EZBH951HN001;1.23953;360T;MONE;CAD;N/A;1.48E8;CAD;2021-07-19T00:00:00.000Z;360T;1010000281446574056L1;false;TPAC,FULJ,ILQD
2021-06-21T13:41:45.934Z;ISIN;EZVHP4953PL2;1.2395315;360T;MONE;CAD;N/A;1.48E8;CAD;2021-07-19T00:00:00.000Z;360T;1010000281446574056L2;false;TPAC,FULJ,ILQD
2021-06-21T13:39:16.958Z;ISIN;EZVHP4953PL2;1.2393522;360T;MONE;CAD;N/A;1150000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446565232;false;FULJ,ILQD
2021-06-21T13:38:30.020Z;ISIN;EZ4XY4BKNTZ8;1.190536;360T;MONE;USD;N/A;6.0E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446573077L1;false;TPAC,FULJ,ILQD
2021-06-21T13:38:30.020Z;ISIN;EZVF9XQ5GC41;1.190558;360T;MONE;USD;N/A;6.0E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446573077L2;false;TPAC,FULJ,ILQD
2021-06-21T13:35:18.713Z;ISIN;EZ7YQJ2V4XN8;1.0956178;360T;MONE;CHF;N/A;1.0E7;CHF;2021-07-19T00:00:00.000Z;360T;1010000281446571711L1;false;TPAC,FULJ,ILQD
2021-06-21T13:35:18.713Z;ISIN;EZ5YQDTDSKK8;1.09561;360T;MONE;CHF;N/A;1.0E7;CHF;2021-07-19T00:00:00.000Z;360T;1010000281446571711L2;false;TPAC,FULJ,ILQD
2021-06-21T13:34:13.262Z;ISIN;EZ19J15MPJ32;1.0955778;360T;MONE;CHF;N/A;1.5E7;CHF;2021-07-19T00:00:00.000Z;360T;1010000281446571171L1;false;TPAC,FULJ,ILQD
2021-06-21T13:34:13.262Z;ISIN;EZ7YQJ2V4XN8;1.095568;360T;MONE;CHF;N/A;1.5E7;CHF;2021-07-19T00:00:00.000Z;360T;1010000281446571171L2;false;TPAC,FULJ,ILQD
2021-06-21T13:30:46.837Z;ISIN;EZ4XY4BKNTZ8;1.1903232;360T;MONE;USD;N/A;5500000.0;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446567254;false;FULJ,ILQD
2021-06-21T13:30:44.100Z;ISIN;EZ4XY4BKNTZ8;1.1903066;360T;MONE;USD;N/A;20000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446566908;false;FULJ,ILQD
2021-06-21T13:30:43.818Z;ISIN;EZ3NX3KJLQW4;7.76457;360T;MONE;HKD;N/A;200000.0;HKD;2021-07-19T00:00:00.000Z;360T;1010000281446566805L2;false;TPAC,FULJ,ILQD
2021-06-21T13:30:43.818Z;ISIN;EZ2KX5W2JP44;7.764585;360T;MONE;HKD;N/A;200000.0;HKD;2021-07-19T00:00:00.000Z;360T;1010000281446566805L1;false;TPAC,FULJ,ILQD
2021-06-21T13:30:07.303Z;ISIN;EZ1V419YCYD7;747.0;360T;MONE;CLP;N/A;6.0E8;CLP;2021-07-19T00:00:00.000Z;360T;1010000281446567061;false;FULJ,ILQD
2021-06-21T13:30:00.977Z;ISIN;EZ9MPSZFT132;131.15748;360T;MONE;JPY;N/A;5.16E8;JPY;2021-07-19T00:00:00.000Z;360T;1010000281446565972L2;false;TPAC,FULJ,ILQD
2021-06-21T13:30:00.977Z;ISIN;EZ7MXVTBD4V4;131.14539;360T;MONE;JPY;N/A;5.16E8;JPY;2021-07-19T00:00:00.000Z;360T;1010000281446565972L1;false;TPAC,FULJ,ILQD
2021-06-21T13:29:59.496Z;ISIN;EZ448FJ8N681;110.192;360T;MONE;JPY;N/A;1.0E7;JPY;2021-07-19T00:00:00.000Z;360T;1010000281446566593L2;false;TPAC,FULJ,ILQD
2021-06-21T13:29:59.496Z;ISIN;EZ4DLC8B9J74;110.19296;360T;MONE;JPY;N/A;1.0E7;JPY;2021-07-19T00:00:00.000Z;360T;1010000281446566593L1;false;TPAC,FULJ,ILQD
2021-06-21T13:27:55.929Z;ISIN;EZ3RHM3VZGC4;1.19027;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446559243L1;false;TPAC,FULJ,ILQD
2021-06-21T13:27:55.929Z;ISIN;EZ2CMX075VK1;1.191001;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446559243L2;false;TPAC,FULJ,ILQD
2021-06-21T13:26:38.909Z;ISIN;EZ4XY4BKNTZ8;1.1903108;360T;MONE;USD;N/A;150000.0;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446560681;false;FULJ,ILQD
2021-06-21T13:26:38.209Z;ISIN;EZVF9XQ5GC41;1.1903375;360T;MONE;USD;N/A;800000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446532298;false;FULJ,ILQD
2021-06-21T13:25:33.842Z;ISIN;EZ4XY4BKNTZ8;1.1904144;360T;MONE;USD;N/A;5500000.0;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446563113;false;FULJ,ILQD
2021-06-21T13:25:01.010Z;ISIN;EZ7YQJ2V4XN8;1.0955969;360T;MONE;CHF;N/A;300000.0;CHF;2021-07-19T00:00:00.000Z;360T;1010000281446532267;false;FULJ,ILQD
2021-06-21T13:24:59.739Z;ISIN;EZ86XB0JV094;0.85689;360T;MONE;GBP;N/A;5.0E7;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446568656L1;false;TPAC,FULJ,ILQD
2021-06-21T13:24:59.739Z;ISIN;EZ5VYPVX1JR1;0.856906;360T;MONE;GBP;N/A;5.0E7;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446568656L2;false;TPAC,FULJ,ILQD
2021-06-21T13:24:39.621Z;ISIN;EZ86XB0JV094;0.8569;360T;MONE;GBP;N/A;5.0E7;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446568617L1;false;TPAC,FULJ,ILQD
2021-06-21T13:24:39.621Z;ISIN;EZ5VYPVX1JR1;0.856916;360T;MONE;GBP;N/A;5.0E7;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446568617L2;false;TPAC,FULJ,ILQD
2021-06-21T13:24:00.518Z;ISIN;EZ47SNCSPDK5;73.162336;360T;MONE;RUB;N/A;2.2E9;RUB;2021-07-19T00:00:00.000Z;360T;1010000281446562218L2;false;TPAC,FULJ,ILQD
2021-06-21T13:24:00.518Z;ISIN;EZ21WMCYT342;73.15232;360T;MONE;RUB;N/A;2.2E9;RUB;2021-07-19T00:00:00.000Z;360T;1010000281446562218L1;false;TPAC,FULJ,ILQD
