Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-29T15:05:39.263Z;ISIN;EZ6RXKTJ36L1;104.494;360T;MONE;JPY;N/A;1.0E9;JPY;2020-11-26T00:00:00.000Z;360T;1010000281396717390L2;false;TPAC,FULJ,ILQD
2020-10-29T15:05:39.263Z;ISIN;EZ91WZD7WC90;104.4976;360T;MONE;JPY;N/A;1.0E9;JPY;2020-11-26T00:00:00.000Z;360T;1010000281396717390L1;false;TPAC,FULJ,ILQD
2020-10-29T15:05:31.001Z;ISIN;EZ8GRBPXVJS6;0.70365;360T;MONE;USD;N/A;1000000.0;AUD;2020-11-26T00:00:00.000Z;360T;1010000281396717316L2;false;TPAC,FULJ,ILQD
2020-10-29T15:05:31.001Z;ISIN;EZ9KWX81JQT0;0.7036429;360T;MONE;USD;N/A;1000000.0;AUD;2020-11-26T00:00:00.000Z;360T;1010000281396717316L1;false;TPAC,FULJ,ILQD
2020-10-29T15:05:17.694Z;ISIN;EZJ9TVKPN913;21.375932;360T;MONE;MXN;N/A;1.5E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396717372L2;false;TPAC,FULJ,ILQD
2020-10-29T15:05:17.694Z;ISIN;EZ6T00NG5051;21.3036;360T;MONE;MXN;N/A;1.5E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396717372L1;false;TPAC,FULJ,ILQD
2020-10-29T15:04:13.568Z;ISIN;EZ84JHGGK914;1.292125;360T;MONE;USD;N/A;3000000.0;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396717167L2;false;TPAC,FULJ,ILQD
2020-10-29T15:04:13.568Z;ISIN;EZ11S7J74F35;1.2921234;360T;MONE;USD;N/A;3000000.0;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396717167L1;false;TPAC,FULJ,ILQD
2020-10-29T15:02:08.692Z;ISIN;EZ1TWTSLFFG1;1.1681265;360T;MONE;USD;N/A;3.3E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396712805L2;false;TPAC,FULJ,ILQD
2020-10-29T15:02:08.692Z;ISIN;EZ8KS29WTX26;1.1681035;360T;MONE;USD;N/A;3.3E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396712805L1;false;TPAC,FULJ,ILQD
2020-10-29T15:01:10.706Z;ISIN;EZ6T00NG5051;21.2976;360T;MONE;MXN;N/A;1.5E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396717022L1;false;TPAC,FULJ,ILQD
2020-10-29T15:01:10.706Z;ISIN;EZ18SNRWFLY1;21.299942;360T;MONE;MXN;N/A;1.5E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396717022L2;false;TPAC,FULJ,ILQD
2020-10-29T14:59:51.053Z;ISIN;EZ1NF9NB7189;0.904209;360T;MONE;GBP;N/A;800000.0;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396713927L2;false;TPAC,FULJ,ILQD
2020-10-29T14:59:51.053Z;ISIN;EZB0LB10QC75;0.90391;360T;MONE;GBP;N/A;1092734.49;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396713927L1;false;TPAC,FULJ,ILQD
2020-10-29T14:59:09.685Z;ISIN;EZ2MDW9M1150;16.35087;360T;MONE;ZAR;N/A;2.66E8;ZAR;2020-11-26T00:00:00.000Z;360T;1010000281396715613L2;false;TPAC,FULJ,ILQD
2020-10-29T14:59:09.685Z;ISIN;EZ713FKFLWC9;16.344955;360T;MONE;ZAR;N/A;2.66E8;ZAR;2020-11-26T00:00:00.000Z;360T;1010000281396715613L1;false;TPAC,FULJ,ILQD
2020-10-29T14:58:53.087Z;ISIN;EZ1M9C1L2V49;10.41088;360T;MONE;SEK;N/A;1.125E8;SEK;2020-11-26T00:00:00.000Z;360T;1010000281396712301L1;false;TPAC,FULJ,ILQD
2020-10-29T14:58:53.087Z;ISIN;EZ8RDPMPZRZ5;10.412897;360T;MONE;SEK;N/A;1.125E8;SEK;2020-11-26T00:00:00.000Z;360T;1010000281396712301L2;false;TPAC,FULJ,ILQD
2020-10-29T14:58:22.519Z;ISIN;EZ6T00NG5051;21.29738;360T;MONE;MXN;N/A;4.9E7;MXN;2020-11-26T00:00:00.000Z;360T;1010000281396715308L2;false;TPAC,FULJ,ILQD
2020-10-29T14:58:22.519Z;ISIN;EZ2FKKJK5V41;21.2880751;360T;MONE;MXN;N/A;4.9E7;MXN;2020-11-26T00:00:00.000Z;360T;1010000281396715308L1;false;TPAC,FULJ,ILQD
2020-10-29T14:57:54.215Z;ISIN;EZ5SP9VVN3T3;78.8473;360T;MONE;RUB;N/A;2.059E9;RUB;2020-11-26T00:00:00.000Z;360T;1010000281396715013L1;false;TPAC,FULJ,ILQD
2020-10-29T14:57:54.215Z;ISIN;EZ62HCCZTMP7;78.87108;360T;MONE;RUB;N/A;2.059E9;RUB;2020-11-26T00:00:00.000Z;360T;1010000281396715013L2;false;TPAC,FULJ,ILQD
2020-10-29T14:55:55.028Z;ISIN;EZ3LVGRVGHN4;0.6629682;360T;MONE;USD;N/A;8.9E7;NZD;2020-11-26T00:00:00.000Z;360T;1010000281396714655L1;false;TPAC,FULJ,ILQD
2020-10-29T14:55:55.028Z;ISIN;EZ34H7NL1Q55;0.66297;360T;MONE;USD;N/A;8.9E7;NZD;2020-11-26T00:00:00.000Z;360T;1010000281396714655L2;false;TPAC,FULJ,ILQD
2020-10-29T14:55:20.700Z;ISIN;EZ1TWTSLFFG1;1.167726;360T;MONE;USD;N/A;3.0E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396714314L1;false;TPAC,FULJ,ILQD
2020-10-29T14:55:20.700Z;ISIN;EZBGPMCY0HR0;1.1678;360T;MONE;USD;N/A;3.0E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396714314L2;false;TPAC,FULJ,ILQD
2020-10-29T14:52:59.556Z;ISIN;EZ8KS29WTX26;1.1677726;360T;MONE;USD;N/A;120000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396714514;false;FULJ,ILQD
2020-10-29T14:52:35.054Z;ISIN;EZ8QK6R3BPF8;11.1322725;360T;MONE;NOK;N/A;3000000.0;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396712137;false;FULJ,ILQD
2020-10-29T14:51:33.440Z;ISIN;EZ59VYD6TBD7;8.90798;360T;MONE;SEK;N/A;8.0E7;SEK;2020-11-26T00:00:00.000Z;360T;1010000281396713376L2;false;TPAC,FULJ,ILQD
2020-10-29T14:51:33.440Z;ISIN;EZ2YGV9NHWT9;8.9080451;360T;MONE;SEK;N/A;8.0E7;SEK;2020-11-26T00:00:00.000Z;360T;1010000281396713376L1;false;TPAC,FULJ,ILQD
2020-10-29T14:49:56.616Z;ISIN;EZ7YPZV1WX31;1.169372;360T;MONE;USD;N/A;1000000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396711757;false;FULJ,ILQD
2020-10-29T14:48:58.661Z;ISIN;EZ1TWTSLFFG1;1.1687111;360T;MONE;USD;N/A;600000.0;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396713214L2;false;TPAC,FULJ,ILQD
2020-10-29T14:48:58.661Z;ISIN;EZ8KS29WTX26;1.16869;360T;MONE;USD;N/A;600000.0;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396713214L1;false;TPAC,FULJ,ILQD
2020-10-29T14:37:43.223Z;ISIN;EZ8KS29WTX26;1.169055;360T;MONE;USD;N/A;1.0E8;USD;2020-11-26T00:00:00.000Z;360T;1010000281396712450L1;false;TPAC,FULJ,ILQD
2020-10-29T14:37:43.223Z;ISIN;EZ1TWTSLFFG1;1.169075;360T;MONE;USD;N/A;1.0E8;USD;2020-11-26T00:00:00.000Z;360T;1010000281396712450L2;false;TPAC,FULJ,ILQD
2020-10-29T14:33:48.677Z;ISIN;EZ7D8JNQ7KW1;367.06722;360T;MONE;HUF;N/A;5.4108902E7;HUF;2020-11-26T00:00:00.000Z;360T;1010000281396709237L2;false;TPAC,FULJ,ILQD
2020-10-29T14:33:48.677Z;ISIN;EZ4WFPG74QB6;366.69432;360T;MONE;HUF;N/A;5.4108902E7;HUF;2020-11-26T00:00:00.000Z;360T;1010000281396709237L1;false;TPAC,FULJ,ILQD
2020-10-29T14:31:01.577Z;ISIN;EZ92CTZT1W46;1.1690849;360T;MONE;USD;N/A;1500000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396709387L2;false;TPAC,FULJ,ILQD
2020-10-29T14:31:01.577Z;ISIN;EZBGPMCY0HR0;1.1684;360T;MONE;USD;N/A;1500000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396709387L1;false;TPAC,FULJ,ILQD
2020-10-29T14:31:01.371Z;ISIN;EZ6MSJY7SH63;1.5962252;360T;MONE;SGD;N/A;340000.0;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396700928L2;false;TPAC,FULJ,ILQD
2020-10-29T14:31:01.371Z;ISIN;EZ67MQ4271T7;1.59531;360T;MONE;SGD;N/A;255000.0;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396700928L1;false;TPAC,FULJ,ILQD
2020-10-29T14:30:55.604Z;ISIN;EZ84JHGGK914;1.2935394;360T;MONE;USD;N/A;2.9E7;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396711232L2;false;TPAC,FULJ,ILQD
2020-10-29T14:30:55.604Z;ISIN;EZ11S7J74F35;1.29354;360T;MONE;USD;N/A;2.9E7;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396711232L1;false;TPAC,FULJ,ILQD
2020-10-29T14:30:49.101Z;ISIN;EZ2N3QBPQ3P7;1.168904;360T;MONE;USD;N/A;250000.0;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396700833;false;FULJ,ILQD
2020-10-29T14:30:17.730Z;ISIN;EZBGPMCY0HR0;1.16845;360T;MONE;USD;N/A;6.5E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396709363L1;false;TPAC,FULJ,ILQD
2020-10-29T14:30:17.730Z;ISIN;EZ1K5VNST4W0;1.1710494;360T;MONE;USD;N/A;6.5E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396709363L2;false;TPAC,FULJ,ILQD
2020-10-29T14:30:00.675Z;ISIN;EZVH0CYTPP43;1.1697092;360T;MONE;USD;N/A;1000000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396708330;false;FULJ,ILQD
2020-10-29T14:29:47.350Z;ISIN;EZBGPMCY0HR0;1.16837;360T;MONE;USD;N/A;5.0E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396709127L1;false;TPAC,FULJ,ILQD
2020-10-29T14:29:47.350Z;ISIN;EZ1K5VNST4W0;1.170969;360T;MONE;USD;N/A;5.0E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396709127L2;false;TPAC,FULJ,ILQD
2020-10-29T14:28:20.827Z;ISIN;EZV62P5M7DT5;21.379235;360T;MONE;MXN;N/A;2500000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396708823;false;FULJ,ILQD
2020-10-29T14:27:16.864Z;ISIN;EZVWSPN4Z727;8.32475;360T;MONE;TRY;N/A;5200000.0;TRY;2020-11-26T00:00:00.000Z;360T;1010000281396705428L1;false;TPAC,FULJ,ILQD
2020-10-29T14:27:16.864Z;ISIN;EZ8D5KMFXR72;8.46665;360T;MONE;TRY;N/A;5200000.0;TRY;2020-11-26T00:00:00.000Z;360T;1010000281396705428L2;false;TPAC,FULJ,ILQD
2020-10-29T14:27:11.690Z;ISIN;EZSGWD7WZLK8;16.369225;360T;MONE;ZAR;N/A;2500000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396708688;false;FULJ,ILQD
2020-10-29T14:27:04.338Z;ISIN;EZ1TWTSLFFG1;1.1675125;360T;MONE;USD;N/A;1992000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396707803;false;FULJ,ILQD
2020-10-29T14:27:03.253Z;ISIN;EZ1TWTSLFFG1;1.1674825;360T;MONE;USD;N/A;1380000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396707718;false;FULJ,ILQD
2020-10-29T14:26:54.157Z;ISIN;EZSGWD7WZLK8;16.383959;360T;MONE;ZAR;N/A;2500000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396708678;false;FULJ,ILQD
2020-10-29T14:25:28.954Z;ISIN;EZVH0CYTPP43;1.168886;360T;MONE;USD;N/A;200000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396707417;false;FULJ,ILQD
2020-10-29T14:23:23.154Z;ISIN;EZ2WZZ7P2T85;27.33461;360T;MONE;CZK;N/A;30000.0;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396708607;false;FULJ,ILQD
2020-10-29T14:23:10.409Z;ISIN;EZ4HXSM4HG20;0.914022;360T;MONE;CHF;N/A;2000000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396706811L1;false;TPAC,FULJ,ILQD
2020-10-29T14:23:10.409Z;ISIN;EZ4HXSM4HG20;0.914022;360T;MONE;CHF;N/A;3000000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396706811L2;false;TPAC,FULJ,ILQD
2020-10-29T14:23:10.409Z;ISIN;EZ4HXSM4HG20;0.914022;360T;MONE;CHF;N/A;5000000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396706811L3;false;TPAC,FULJ,ILQD
2020-10-29T14:22:38.128Z;ISIN;EZ4B40BFYZZ4;314.14;360T;MONE;HUF;N/A;2.4E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396708094L2;false;TPAC,FULJ,ILQD
2020-10-29T14:22:38.128Z;ISIN;EZ8P2T8YR9G3;314.13534;360T;MONE;HUF;N/A;2.4E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396708094L1;false;TPAC,FULJ,ILQD
2020-10-29T14:19:22.235Z;ISIN;EZ7S0BY52GK9;1.06846;360T;MONE;CHF;N/A;380000.0;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396698903L1;false;TPAC,FULJ,ILQD
2020-10-29T14:19:22.235Z;ISIN;EZ3H1L4X8Y34;1.068243;360T;MONE;CHF;N/A;380000.0;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396698903L2;false;TPAC,FULJ,ILQD
2020-10-29T14:18:55.904Z;ISIN;EZBGPMCY0HR0;1.16818;360T;MONE;USD;N/A;2.5E7;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396700808L1;false;TPAC,FULJ,ILQD
2020-10-29T14:18:55.904Z;ISIN;EZ1K5VNST4W0;1.170791;360T;MONE;USD;N/A;2.5E7;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396700808L2;false;TPAC,FULJ,ILQD
2020-10-29T14:18:15.832Z;ISIN;EZ5Y6P0CQV62;0.914737;360T;MONE;CHF;N/A;3100000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396705324L2;false;TPAC,FULJ,ILQD
2020-10-29T14:18:15.832Z;ISIN;EZ30K88HQJY5;0.91476;360T;MONE;CHF;N/A;3100000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396705324L1;false;TPAC,FULJ,ILQD
2020-10-29T14:17:28.149Z;ISIN;EZ1SGJR6X3C5;0.9039995;360T;MONE;GBP;N/A;1.0E8;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396705878L2;false;TPAC,FULJ,ILQD
2020-10-29T14:17:28.149Z;ISIN;EZB0LB10QC75;0.9038995;360T;MONE;GBP;N/A;1.0E8;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396705878L1;false;TPAC,FULJ,ILQD
2020-10-29T14:15:04.191Z;ISIN;EZ4NB42N0C20;0.912225;360T;MONE;CHF;N/A;250000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396698696;false;FULJ,ILQD
2020-10-29T14:14:03.825Z;ISIN;EZ84C8DCD2C5;0.90415;360T;MONE;GBP;N/A;1700000.0;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396704772L1;false;TPAC,FULJ,ILQD
2020-10-29T14:14:03.825Z;ISIN;EZ9LGYXQF140;0.904565;360T;MONE;GBP;N/A;1700000.0;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396704772L2;false;TPAC,FULJ,ILQD
2020-10-29T14:13:56.366Z;ISIN;EZ5S4M91NGY2;8.9154;360T;MONE;SEK;N/A;4500000.0;SEK;2020-11-26T00:00:00.000Z;360T;1010000281396707127L2;false;TPAC,FULJ,ILQD
2020-10-29T14:13:56.366Z;ISIN;EZ59VYD6TBD7;8.915685;360T;MONE;SEK;N/A;4500000.0;SEK;2020-11-26T00:00:00.000Z;360T;1010000281396707127L1;false;TPAC,FULJ,ILQD
2020-10-29T14:13:12.936Z;ISIN;EZB5ZZ3PV0Q7;9.55613;360T;MONE;NOK;N/A;3800000.0;NOK;2020-11-26T00:00:00.000Z;360T;1010000281396707018L2;false;TPAC,FULJ,ILQD
2020-10-29T14:13:12.936Z;ISIN;EZ3XVX7KPDY1;9.556147;360T;MONE;NOK;N/A;3800000.0;NOK;2020-11-26T00:00:00.000Z;360T;1010000281396707018L1;false;TPAC,FULJ,ILQD
2020-10-29T14:12:36.258Z;ISIN;EZBGPMCY0HR0;1.16875;360T;MONE;USD;N/A;1.0E8;USD;2020-11-26T00:00:00.000Z;360T;1010000281396704565L1;false;TPAC,FULJ,ILQD
2020-10-29T14:12:36.258Z;ISIN;EZ6VKJP4QK85;1.168923;360T;MONE;USD;N/A;1.0E8;USD;2020-11-26T00:00:00.000Z;360T;1010000281396704565L2;false;TPAC,FULJ,ILQD
2020-10-29T14:12:25.096Z;ISIN;EZ1F1MQ2VKR4;1.2933027;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396705041L1;false;TPAC,FULJ,ILQD
2020-10-29T14:12:25.096Z;ISIN;EZ8SWRT80NH0;1.2934266;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396705041L2;false;TPAC,FULJ,ILQD
2020-10-29T14:11:56.694Z;ISIN;EZ6RXKTJ36L1;104.378;360T;MONE;JPY;N/A;2.3E8;JPY;2020-11-26T00:00:00.000Z;360T;1010000281396705450L2;false;TPAC,FULJ,ILQD
2020-10-29T14:11:56.694Z;ISIN;EZ91WZD7WC90;104.3815;360T;MONE;JPY;N/A;2.3E8;JPY;2020-11-26T00:00:00.000Z;360T;1010000281396705450L1;false;TPAC,FULJ,ILQD
2020-10-29T14:11:52.699Z;ISIN;EZ55TWY5KPS1;1.293336;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396705025L1;false;TPAC,FULJ,ILQD
2020-10-29T14:11:52.699Z;ISIN;EZ27JWD59Q81;1.293458;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396705025L2;false;TPAC,FULJ,ILQD
2020-10-29T14:11:48.074Z;ISIN;EZ8KS29WTX26;1.168896;360T;MONE;USD;N/A;2.5E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396702894L1;false;TPAC,FULJ,ILQD
2020-10-29T14:11:48.074Z;ISIN;EZ1TWTSLFFG1;1.1689171;360T;MONE;USD;N/A;2.5E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396702894L2;false;TPAC,FULJ,ILQD
2020-10-29T14:11:04.993Z;ISIN;EZ3HDXP9KNW6;1.293252;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396704935L2;false;TPAC,FULJ,ILQD
2020-10-29T14:11:04.993Z;ISIN;EZ4JD44QTFJ8;1.293116;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396704935L1;false;TPAC,FULJ,ILQD
2020-10-29T14:10:31.267Z;ISIN;EZ370Z3WWYB4;7.75285;360T;MONE;HKD;N/A;4700000.0;HKD;2020-11-26T00:00:00.000Z;360T;1010000281396703605L2;false;TPAC,FULJ,ILQD
2020-10-29T14:10:31.267Z;ISIN;EZ55LXRH94G4;7.752387;360T;MONE;HKD;N/A;4700000.0;HKD;2020-11-26T00:00:00.000Z;360T;1010000281396703605L1;false;TPAC,FULJ,ILQD
2020-10-29T14:08:52.487Z;ISIN;EZ1TWTSLFFG1;1.1694064;360T;MONE;USD;N/A;65000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396701897;false;FULJ,ILQD
2020-10-29T14:08:49.644Z;ISIN;EZ83XYV45NM9;367.3696;360T;MONE;HUF;N/A;1000000.0;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396702222;false;FULJ,ILQD
2020-10-29T14:08:31.297Z;ISIN;EZ83XYV45NM9;367.4631;360T;MONE;HUF;N/A;1000000.0;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396702114;false;FULJ,ILQD
2020-10-29T14:08:16.883Z;ISIN;EZ83XYV45NM9;367.3295;360T;MONE;HUF;N/A;1000000.0;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396701810;false;FULJ,ILQD
2020-10-29T14:08:07.148Z;ISIN;EZ83XYV45NM9;367.3435;360T;MONE;HUF;N/A;1000000.0;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396701798;false;FULJ,ILQD
2020-10-29T14:07:34.171Z;ISIN;EZ84C8DCD2C5;0.90429;360T;MONE;GBP;N/A;300000.0;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396702877L1;false;TPAC,FULJ,ILQD
2020-10-29T14:07:34.171Z;ISIN;EZ9LGYXQF140;0.90469;360T;MONE;GBP;N/A;300000.0;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396702877L2;false;TPAC,FULJ,ILQD
2020-10-29T14:03:20.450Z;ISIN;EZ1TWTSLFFG1;1.1696159;360T;MONE;USD;N/A;1.0E8;USD;2020-11-26T00:00:00.000Z;360T;1010000281396703045L1;false;TPAC,FULJ,ILQD
2020-10-29T14:03:20.450Z;ISIN;EZBGPMCY0HR0;1.16969;360T;MONE;USD;N/A;1.0E8;USD;2020-11-26T00:00:00.000Z;360T;1010000281396703045L2;false;TPAC,FULJ,ILQD
2020-10-29T14:02:56.814Z;ISIN;EZBGPMCY0HR0;1.1695;360T;MONE;USD;N/A;2.5E8;USD;2020-11-26T00:00:00.000Z;360T;1010000281396700373L1;false;TPAC,FULJ,ILQD
2020-10-29T14:02:56.814Z;ISIN;EZ6VKJP4QK85;1.1696729;360T;MONE;USD;N/A;2.5E8;USD;2020-11-26T00:00:00.000Z;360T;1010000281396700373L2;false;TPAC,FULJ,ILQD
2020-10-29T14:02:14.805Z;ISIN;EZ83XYV45NM9;367.7676;360T;MONE;HUF;N/A;500000.0;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396700013;false;FULJ,ILQD
2020-10-29T14:01:46.789Z;ISIN;EZB0LB10QC75;0.904051;360T;MONE;GBP;N/A;200000.0;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396704408;false;FULJ,ILQD
2020-10-29T14:01:13.190Z;ISIN;EZ1TWTSLFFG1;1.169326;360T;MONE;USD;N/A;1000000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396704371;false;FULJ,ILQD
2020-10-29T13:59:15.537Z;ISIN;EZ11S7J74F35;1.2931345;360T;MONE;USD;N/A;2.0E7;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396704205L1;false;TPAC,FULJ,ILQD
2020-10-29T13:59:15.537Z;ISIN;EZ65B8KSK689;1.29316;360T;MONE;USD;N/A;2.0E7;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396704205L2;false;TPAC,FULJ,ILQD
2020-10-29T13:57:34.593Z;ISIN;EZ7S0BY52GK9;1.06865;360T;MONE;CHF;N/A;1000000.0;CHF;2020-11-26T00:00:00.000Z;360T;1010000281396695734L1;false;TPAC,FULJ,ILQD
2020-10-29T13:57:34.593Z;ISIN;EZ8Y8JPBY4M0;1.066549;360T;MONE;CHF;N/A;1000000.0;CHF;2020-11-26T00:00:00.000Z;360T;1010000281396695734L2;false;TPAC,FULJ,ILQD
2020-10-29T13:56:55.503Z;ISIN;EZ4K40HGN357;9.1894352;360T;MONE;MAD;N/A;50000.0;MAD;2020-11-26T00:00:00.000Z;360T;1010000281396699396;false;FULJ,ILQD
2020-10-29T13:56:50.176Z;ISIN;EZ5Y6P0CQV62;0.9134689;360T;MONE;CHF;N/A;1.0E8;CHF;2020-11-26T00:00:00.000Z;360T;1010000281396701610L1;false;TPAC,FULJ,ILQD
2020-10-29T13:56:50.176Z;ISIN;EZ6SF06Q22B2;0.91339;360T;MONE;CHF;N/A;1.0E8;CHF;2020-11-26T00:00:00.000Z;360T;1010000281396701610L2;false;TPAC,FULJ,ILQD
2020-10-29T13:56:18.591Z;ISIN;EZ8KS29WTX26;1.1694903;360T;MONE;USD;N/A;600000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396697168;false;FULJ,ILQD
2020-10-29T13:55:33.349Z;ISIN;EZ8SDRT18D60;31.211;360T;MONE;THB;N/A;150000.0;THB;2020-11-26T00:00:00.000Z;360T;1010000281396699000;false;FULJ,ILQD
2020-10-29T13:55:15.227Z;ISIN;EZ9KWX81JQT0;0.7031727;360T;MONE;USD;N/A;5.0E7;AUD;2020-11-26T00:00:00.000Z;360T;1010000281396700625L1;false;TPAC,FULJ,ILQD
2020-10-29T13:55:15.227Z;ISIN;EZ8GRBPXVJS6;0.70318;360T;MONE;USD;N/A;5.0E7;AUD;2020-11-26T00:00:00.000Z;360T;1010000281396700625L2;false;TPAC,FULJ,ILQD
2020-10-29T13:54:22.349Z;ISIN;EZ8KS29WTX26;1.1685728;360T;MONE;USD;N/A;874000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396690538;false;FULJ,ILQD
2020-10-29T13:54:06.898Z;ISIN;EZ91WZD7WC90;104.33853;360T;MONE;JPY;N/A;5.0E9;JPY;2020-11-26T00:00:00.000Z;360T;1010000281396700383L1;false;TPAC,FULJ,ILQD
2020-10-29T13:54:06.898Z;ISIN;EZ6RXKTJ36L1;104.335;360T;MONE;JPY;N/A;5.0E9;JPY;2020-11-26T00:00:00.000Z;360T;1010000281396700383L2;false;TPAC,FULJ,ILQD
2020-10-29T13:53:18.401Z;ISIN;EZ7ZYV22K3Y5;16.488562;360T;MONE;ZAR;N/A;2500000.0;ZAR;2020-11-26T00:00:00.000Z;360T;1010000281396696056;false;FULJ,ILQD
2020-10-29T13:53:17.129Z;ISIN;EZ7ZYV22K3Y5;16.48474;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-11-26T00:00:00.000Z;360T;1010000281396696020;false;FULJ,ILQD
2020-10-29T13:53:05.280Z;ISIN;EZ18SNRWFLY1;21.406338;360T;MONE;MXN;N/A;1.0E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396703303L2;false;TPAC,FULJ,ILQD
2020-10-29T13:53:05.280Z;ISIN;EZ6T00NG5051;21.404;360T;MONE;MXN;N/A;1.0E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396703303L1;false;TPAC,FULJ,ILQD
2020-10-29T13:52:16.560Z;ISIN;EZ6VKJP4QK85;1.168853;360T;MONE;USD;N/A;5.0E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396699514L2;false;TPAC,FULJ,ILQD
2020-10-29T13:52:16.560Z;ISIN;EZBGPMCY0HR0;1.16868;360T;MONE;USD;N/A;5.0E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396699514L1;false;TPAC,FULJ,ILQD
